﻿FileNo,Status,Cre_Date,ReplyUnit,Zipcode,ZipName,Address,UnitName,StatusName,InformDesc,BeforeDesc,AfterDesc,Memo,Save_Date,Close_Date,Latitude,Longitude
INS180102236,5,26:39.7,B01000    ,811,楠梓區,811高雄市楠梓區德祥路152巷1號(22.726601 / 120.308625),養工處                 ,解除管制,路燈故障(一),路燈閃爍,【主管解除管制】本案於01/04 12:37 養工處四維養護工程隊九如分隊曾超林先生回報，人員於01/03 18:00到  達現場，該處已修復；本案不需回電故解除管制。,NULL,34:17.0,00:00.0,22.7267925,120.3084916
INS180102237,5,28:34.2,A03000    ,807,三民區,三民區建德路15號,環保局                 ,解除管制,噪音,辣匠廚房(抽油煙機)半夜運轉聲很大,【主管解除管制】本案與派工INS180102235為相同地點及內容，且陳情人同一，故將本案併入該案辦理。,NULL,31:47.0,32:23.0,22.64859318,120.3232973
INS180102238,5,40:05.0,A03000    ,831,大寮區,大寮路856巷19號附近(小吃部),環保局                 ,解除管制,噪音,渠反映該處店家使用擴音設備唱歌，音量過大致噪音，建請查處。,【主管解除管制】本案於 01/02 23:47 環保局環境稽查科南區股傅詣閏先生回報，稽查人員於01/02   23:30到達，稽查上址非營業場所，人員於周界巡查未發現有擴音器致噪音情事，仍促請住戶注意防  範，以維近鄰安寧；本案不需回電故解除管制。,NULL,42:21.0,21:04.0,22.5896415,120.4208404
INS180102239,5,45:59.0,B02000    ,807,三民區,九如一路上(交流道下右轉九如一路)，往西方向,水利局防洪維護科            ,解除管制,溝蓋破損(一),渠反映該處轉角路面有一因水利局水溝工程施工收尾未完善所致之坑洞，有設置安全措施，建請查處。,【主管解除管制】本案於01/05 15:59水利局市區排水一科陳睿麟先生回報，人員於01/05 10:10到達現場，該處  已修復；本案不需回電故解除管制。,NULL,49:11.0,00:00.0,22.63621098,120.3444068
INS180102240,5,54:15.0,B01000    ,806,前鎮區,中華五路與修成街,養工處                 ,解除管制,路面坑洞(一),渠反映該處路口轉彎處有一坑洞，建請查處。,【主管解除管制】本案於01/03 10:43 養工處四維養護工程隊前鎮養護分隊潘麗娥小姐回報，人員於01/03   10:38到達現場，該處已修復完成；本案不需回電故解除管制。,NULL,55:51.0,00:00.0,22.60813281,120.3040862
INS180102241,5,57:07.0,A03000    ,831,大寮區,大寮路856巷21號附近，88橋下,環保局                 ,解除管制,噪音,渠反映該處現有使用擴音設備唱歌致噪音情事，建請查處。,【主管解除管制】本案於01/02 23:47 環保局環境稽查科南區股傅詣閏先生回報，稽查人員於01/02 23:30到  達，稽查上址非營業場所，人員於周界巡查未發現有擴音器致噪音情事，仍促請住戶注意防範，以維近鄰  安寧；並於01/03 15：25電覆陳情人表示無此人，且未反映案件，經側聽陳情人所留聯繫電話無誤，故解除管  制。,NULL,02:07.0,36:24.0,22.58986018,120.4210152
INS180102242,5,59:33.0,A03000    ,814,仁武區,仁孝路21之1號(喜涮涮吃到飽),環保局                 ,解除管制,噪音,渠反映該業者目前有馬達運轉噪音傳出，建請查處。,【主管解除管制】本案於01/03 01:44環保局環境稽查科中區股陳彥銘先生回報，稽查人員於01/03 00:20到  達，稽查時該店家已打烊、未營業(業者仍在場)，於現場巡查未發有馬達運轉噪音傳出，已促請業者注意  防範以維安寧。；並於01/03 15：29電覆陳情人，故解除管制。,NULL,04:50.0,30:57.0,22.67765472,120.3549637
INS180102243,5,08:14.0,E01001    ,807,三民區,民族一路100巷56號,動物保護處               ,解除管制,攻擊性流浪犬捕捉,渠反映該處有一遭撞受傷的貓隻躲在車下，建請查處。(陳情人表示要在現場等，煩請人員先告知到達時間),【主管解除管制】本案於 1/2 23:38農業局動物保護處捕犬大隊黃春林先生回報，人員於1/2 23:33到  達現場並會同陳情人，貓隻已不在原處，故結案；本案不需回電故解除管制。,NULL,10:10.0,20:41.0,22.64389426,120.3159944
INS180102244,5,12:24.0,A04000    ,806,前鎮區,廣東三街上與二聖一路口,交通局                 ,解除管制,號誌故障,渠反映該處號誌燈綠燈不亮，建請查處。,【主管解除管制】本案於01/02 23:12 通報交通局智慧運輸中心黃泰郎先生，惟人員告知該處於23時  過後就是閃燈運作，未亮是正常；並於01/03 11:02電覆陳情人，故解除管制；惟陳情人希望調整設  定，另成非網:A-TB-2018-698賡續辦理。,NULL,17:22.0,04:44.0,22.61251798,120.3209672
INS180102245,5,20:18.0,A03000    ,830,鳳山區,建國路三段248號1樓(洗衣樂),環保局                 ,解除管制,噪音,渠反映該處地點有自助洗衣店有機械運轉聲響，建請查處。,【主管解除管制】本案於01/03 01:44環保局環境稽查科中區股陳彥銘先生回報，稽查人員於01/03 01:01到  達，稽查時上址店家大門深鎖，於周界巡查未發現有機械運轉聲響致噪音情事。；並於01/03 14：31電覆陳情  人，故解除管制。惟陳情人反映經常晚間22點30分過後有此情況，故另錄非網A-TB-2018-792賡續辦理。,NULL,23:37.0,34:54.0,22.6375768,120.3514373
INS180102246,5,42:12.6,A02000    ,813,左營區,左營區榮耀街61號蕃茄村店家前,警察局                 ,解除管制,違規停車,紅線違規停車,【主管解除管制】本案已於1/3 00:02代通報至110勤務指揮中心李警員成功。,NULL,03:22.0,04:01.0,22.6801407,120.3200676
INS180102247,5,42:34.1,A02000    ,813,左營區,左營區榮耀街61號蕃茄村店家前,警察局                 ,解除管制,違規停車,紅線違規停車,【主管解除管制】本案已於1/3 00:02代通報至110勤務指揮中心李警員成功。,NULL,03:53.0,04:37.0,22.6801407,120.3200676
INS180102248,5,45:24.0,B01000    ,806,前鎮區,二聖二路94號,養工處                 ,解除管制,人行道破損(一),渠反映該址前方人行道有破損坑洞，建請查處。,【主管解除管制】本案於01/03 10:43 養工處四維養護工程隊前鎮養護分隊潘麗娥小姐回報，人員於01/03   10:20到達現場，該處因溝壁破損導致坑洞，已設置安全措施，屬於水利局權責，故改派工INS180103074 賡續辦  理；本案不需回電故解除管制。,NULL,46:42.0,00:00.0,22.6133498,120.3155781
INS180102249,5,47:50.0,B01000    ,830,鳳山區,體育路與立志街口(全家超商旁),養工處                 ,解除管制,養工-路燈故障(二),渠反映該處一盞路燈故障不亮，建請查處。,【主管解除管制】本案於01/03 22：02 養工處鳳山養護工程隊劉緯婕小姐回報，人員於01/03 21:10到達，該處  已修復；本案不需回電故解除管制。,NULL,49:06.0,00:00.0,22.62310273,120.3557238
INS180103001,5,08:41.0,A03000    ,820,岡山區,岡山北路(近岡山農工),環保局                 ,解除管制,空氣污染,渠反映該處空氣中瀰漫燃燒物品異味，建請查處。,【主管解除管制】本案因陳情人要求簡訊回覆，故於01/03 11：12簡訊回覆:您好，您1月3日所反映異  味空污問題，本府環保局稽查人員於01/03 00:35到達，稽查時於上述地點，沿上風處及周界巡查，當  時並未發現有燃燒異味致空污情事及亦無發現有露天燃燒情事，感謝您的熱心通報，歡迎您再電洽  1999，謝謝！,NULL,10:34.0,12:52.0,22.81365971,120.2778854
INS180103002,5,25:45.0,B01000    ,830,鳳山區,文衡路與文化路口(王清敏皮膚科前),養工處                 ,解除管制,養工-路燈故障(二),渠反映該處一盞路燈故障不亮，建請查修。,【主管解除管制】本案於1/5 08：41 養工處鳳山養護工程隊陳毓郡小姐回報，人員於1/4 21:00抵達，已修復完  畢；本案不需回電故解除管制。,NULL,26:28.0,00:00.0,22.63334445,120.3580104
INS180103003,5,36:40.0,A03000    ,830,鳳山區,安寧街148號,環保局                 ,解除管制,噪音,渠反映該處卡拉OK店家使用擴音器致噪音，建請查處。,【主管解除管制】本案於01/03 03:31環保局公害專線中區陳彥銘先生回報，稽查人員於01/03 01:08  到達，稽查時於該址周界巡查，該店未使用擴音器，故亦未發係有使用擴音器致噪音情事，仍促請業  者注意防範；並於01/03 16:06電覆陳情人，故解除管制；惟陳情人表示為長期狀況，故另成非網:A-  TB-2018-847賡續辦理。,NULL,39:49.0,07:06.0,22.62187961,120.3562282
INS180103004,5,53:09.0,A03000    ,811,楠梓區,楠盛街96號之1(真好康小吃部),環保局                 ,解除管制,噪音,渠反映該業者使用擴音器唱歌致噪音擾民，建請查處。,【主管解除管制】本案於 01/03 03:31環保局公害專線中區陳彥銘先生回報，稽查人員於01/03 02:08  到達，稽查時該店家已打烊，未發現使用擴音器致噪音情事，仍促請業者注意防範以免擾鄰；本案不  需回電故解除管制。,NULL,56:47.0,00:21.0,22.730591,120.332706
INS180103005,5,06:33.0,A03000    ,812,小港區,飛機路288巷內(近機場),環保局                 ,解除管制,噪音,渠反映該處機場跑道進行施工，機具噪音擾鄰，建請查處。,【主管解除管制】本案於01/03 15：32電覆陳情人未果，故於01/03 16：13簡訊回覆:您好，您1月3日  所反映機具作業噪音問題，本府環保局稽查人員於01/03 02:40到達，稽查當時人員於上址周界巡查，  未發現機具作業致噪音情事，仍促請業者(工程單位)注意防範以維近鄰安寧，感謝您的熱心通報，歡  迎您再電洽1999，謝謝！,NULL,09:33.0,13:14.0,22.57321067,120.3594399
INS180103006,5,13:32.0,A03000    ,802,苓雅區,三多三路與修文街口，咖啡店,環保局                 ,解除管制,噪音,渠反映該店家使用擴音器撥放音樂致噪音擾民，建請查處。,【主管解除管制】本案於01/03 04:01 環保局環境稽查科陳彥銘先生回報：人員於01/03 03:01到場，店  家大門深鎖已打烊，周界巡查未發現擴音器噪音情事；並於01/03 15：39電覆陳情人，故解除管制。,NULL,17:21.0,41:44.0,22.61578673,120.3100594
INS180103007,5,30:36.3,A02000    ,806,前鎮區,前鎮區沱江街205號前面道路,警察局                 ,解除管制,佔用道路,該路段為民權國小外，上下課時間均有許多小孩行走，該車2705-t3長期佔用道路使得同向車輛及路人均迫逆向或跟車輛爭道相當危險,【主管解除管制】感謝您的反映，此案件已於人民陳情案件A-TB-2018-600由警察局辦理，倘您對本案  處理有疑問，歡迎您再電洽1999，謝謝！,NULL,41:44.0,42:04.0,22.6089108,120.3144522
INS180103008,5,35:32.0,A03000    ,807,三民區,應昇路18號(醇)、20號(愛華),環保局                 ,解除管制,噪音,渠反映該兩卡拉OK店家擴音器聲響噪音，建請查處。,【主管解除管制】本案於 01/03 04:45環保局公害專線中區陳彥銘先生回報，稽查人員於01/03 04:02  到達，應昇路18號(醇)，稽查當時該址大門深鎖，周界巡查未發現有擴音器致噪音情事；另於01/03   04:04到達應昇路20號(愛華)，稽查當時該店家僅剩客人聊天，未使用擴音器，於周界亦未發現有使用  擴音器之情事，仍促請業者注意防範以免擾鄰；本案不需回電故解除管制。,NULL,37:24.0,59:39.0,22.64861259,120.3169772
INS180103009,5,13:57.0,A03000    ,811,楠梓區,惠心街近青埔街,環保局                 ,解除管制,噪音,渠反映該處道路施工機具噪音，建請查處。,【主管解除管制】本案於 01/03 03:53 環保局環境稽查科陳彥銘先生回報：人員於01/03 02:30到  場，周界巡查未發現道路施工機具噪音情事；本案不需回電故解除管制。,NULL,16:47.0,13:15.0,22.72935824,120.3222325
INS180103010,5,20:59.0,A03000    ,807,三民區,大豐二路與修武街口(頂好超市),環保局                 ,解除管制,噪音,渠反映該處業者有不明設備運轉噪音，建請查處。,【主管解除管制】本案於01/03 14：36電覆陳情人未果，故於01/03 14：38簡訊回覆:您好，您1月3日  所反映運轉噪音問題，本府環保局稽查人員於01/03 04:10到達，於上述位置巡查，經查噪音源係為冷  凍櫃運轉導致，業者承諾於今日內催促廠商派人維修，故轉派非網A-TB-2018-601由環保局賡續辦理，  感謝您的熱心通報，歡迎您再電洽1999，謝謝！,NULL,25:24.0,38:41.0,22.64568942,120.3331487
INS180103011,5,23:06.0,A03000    ,811,楠梓區,楠梓新路近楠梓溪,環保局                 ,解除管制,噪音,渠反映該處溪邊道路施工機具噪音，建請查處。,【主管解除管制】本案於 01/03 03:53 環保局環境稽查科陳彥銘先生回報：人員於01/03 02:38到  場，周界巡查未發現道路施工機具噪音情事；本案不需回電故解除管制。,NULL,24:50.0,12:00.0,22.72425986,120.3236522
INS180103012,5,26:01.0,A03000    ,801,前金區,七賢二路276號(HOME),環保局                 ,解除管制,噪音,渠反映該酒吧卡拉OK擴音器聲響噪音，建請查處。,【主管解除管制】本案於 01/03 06:15環保局公害專線中區陳彥銘先生回報，稽查人員於01/03 03:48  到達，稽查時於上述位置巡查，未發現明顯擴音器致噪音情事，仍促請店家注意防範；本案不需回電  故解除管制。,NULL,29:11.0,57:45.0,22.63213997,120.2919022
INS180103013,5,40:54.0,A03000    ,821,路竹區,華光路2巷2之1號(大井),環保局                 ,解除管制,噪音,渠反映該址工廠內作業機具運轉噪音，建請會同查處。,【主管解除管制】本案於01/03 15：43電覆陳情人未果，故於01/03 16：17簡訊回覆:您好，您1月3日  所反映機具噪音及廢氣空污問題，本府環保局稽查人員於01/03 04:10到達，並與您會同，稽查當時未  發現有排放廢氣致空污情事，另當時廠區後方有作業，因當下雞鳴聲過大，惟外界干擾因素無法排  除，無法量測整體音量，您要求轄區人員早上前往瞭解情形，故轉派非網A-TB- 2018-602賡續辦理，  感謝您的熱心通報，歡迎您再電洽1999，謝謝！,NULL,44:05.0,22:15.0,22.86931203,120.2366936
INS180103014,5,41:50.0,A03000    ,821,路竹區,華光路2巷2之1號(大井),環保局                 ,解除管制,空氣污染,渠反映該工廠作業排放廢氣空污，建請會同查處。,【主管解除管制】本案於01/03 15：43電覆陳情人未果，故於01/03 16：17簡訊回覆:您好，您1月3日  所反映機具噪音及廢氣空污問題，本府環保局稽查人員於01/03 04:10到達，並與您會同，稽查當時未  發現有排放廢氣致空污情事，另當時廠區後方有作業，因當下雞鳴聲過大，惟外界干擾因素無法排  除，無法量測整體音量，您要求轄區人員早上前往瞭解情形，故轉派非網A-TB- 2018-602賡續辦理，  感謝您的熱心通報，歡迎您再電洽1999，謝謝！,NULL,43:49.0,23:28.0,22.86931203,120.2366936
INS180103015,5,28:25.0,B01000    ,832,林園區,潭頭里金潭路上,養工處                 ,解除管制,養工-路燈故障(二),渠反映該處有兩盞路燈(編號:潭頭574、575 )故障不亮，建請查處。,【主管解除管制】本案於01/05 19：41 鳳山養護工程隊韓莉梅小姐回報，人員於01/05 19:10到達，該處路燈目  前無危險性，惟因需燈泡備料，無法立即修復，需轉非網A-TB-2018-1624賡續辦理；本案不需回電故解除管制。,NULL,37:01.0,00:00.0,22.5270999,120.3955624
INS180103016,5,02:10.0,A03000    ,815,大社區,中山路715號前,環保局                 ,解除管制,髒亂清除,渠反映該處車禍事故有一狗屍，建請查處。(現場尚有員警),【主管解除管制】本案於 01/03 06：31 大社區清潔隊張榮森先生回報，人員於01/03 06：30到場，  已將該處清除完成；本案不需回電故解除管制。,NULL,05:03.0,56:09.0,22.73030942,120.3664648
INS180103017,5,09:26.0,A03000    ,807,三民區,中山一路上(建國一路與河北一路),環保局                 ,解除管制,空氣污染,渠反映該處空氣中瀰漫不明燃燒異味空污，建請查處。,【主管解除管制】本案於 01/03 05:11 環保局中區股陳彥銘先生回報，該案於01/03 05:09接獲通  報，經查本案為中山一路322號相關案件，於106年02月20日奉首長核准，僅受理不予處理；本案不需  回電故解除管制。,NULL,11:19.0,12:22.0,22.63679954,120.3026037
INS180103018,5,24:09.0,A03000    ,807,三民區,南華路與中山一路(南華路內的L型無名巷道),環保局                 ,解除管制,空氣污染,渠反映該處空氣中瀰漫動物排泄物異味，建請查處。,【主管解除管制】本案於 01/03 05:28 環保局公害專線王奕翔先生回報，經查本案為中山一路322號  相關案件，於106年02月20日奉首長核准，僅受理不予處理；本案不需回電故解除管制。,NULL,25:27.0,11:44.0,22.5990073,120.3409613
INS180103019,5,04:40.0,A03000    ,826,梓官區,大舍東路公厝巷底,環保局                 ,解除管制,空氣污染,渠反映該處農地正焚燒花生葉致空污，建請查處。(要求人員先與其聯絡告知到場時間),【主管解除管制】本案於01/03 08:14 環保局公害專線北區 潘政&#23791;先生回報，稽查人員於01/03 06:50到達，  06:40致電陳情人，惟巡查周界未發現上述情事；本案不需回電故解除管制。,NULL,05:56.0,00:00.0,22.7531937,120.2665111
INS180103020,5,19:54.0,A03000    ,807,三民區,自立一路472號前,環保局                 ,解除管制,髒亂清除,渠反映該處人行道上有貓屍，建請查處。,【主管解除管制】本案於01/03 07:08三民西區清潔隊李德明先生回報，人員於01/03 07:05到達現  場，已清除完畢；並於01/03 10:04電覆陳情人，故解除管制。,NULL,22:13.0,04:38.0,22.6485804,120.2969654
INS180103021,5,03:26.4,A02000    ,806,前鎮區,前鎮區806高雄市前鎮區三多三路3號,警察局                 ,解除管制,違規停車,人行道上汽車違規停車，妨害行人通行,【主管解除管制】本案依據警政業務權責回歸，已代為通報 110 勤務指揮中心李警員成功，感謝您的  熱心通報！,NULL,40:26.0,40:56.0,22.6142981,120.3067376
INS180103022,5,14:59.0,A03000    ,811,楠梓區,高楠公路1870巷19號、21號,環保局                 ,解除管制,髒亂清除,渠反映該處路邊有貓屍，請查處。,【主管解除管制】本案於 01/03 07：39 楠梓區清潔隊蔡秉樺小姐回報，人員於01/03 07：30到場，  已將該處清理完成；本案不需回電故解除管制。,NULL,23:30.0,48:55.0,22.73179022,120.3216396
INS180103023,5,22:02.0,A03000    ,807,三民區,中華三路與建國三路口，警察局對面,環保局                 ,解除管制,路面油漬,渠反映該處車禍致路面油漬，建請清除。(現場有警員交維),【主管解除管制】本案於 01/03 07:42 三民西區清潔隊李德明先生回報，人員於01/03 07:35到達現  場，已清除完畢；本案不需回電故解除管制。,NULL,24:54.0,50:36.0,22.63687578,120.2929258
INS180103024,5,38:29.0,A03000    ,807,三民區,大順一路與民族一路口(北往南方向),環保局                 ,解除管制,髒亂清除,渠反映該處慢車道上有掉落番茄，建請清除。(警方仍在現場交管),【主管解除管制】本案於 01/03 08:02 三民西區清潔隊李德明先生回報，人員於01/03 07:55到達現  場，已清除完畢；本案不需回電故解除管制。,NULL,41:50.0,11:36.0,22.65544834,120.3152934
INS180103025,5,47:05.0,A03000    ,807,三民區,金鼎路66巷9號旁,環保局                 ,解除管制,垃圾清運,渠反映該處路燈下方遭人丟棄多袋玻璃瓶，建請查處。,【主管解除管制】本案於01/03 08:20 三民東區清潔隊黃士聰小姐回報，人員於01/03 08:05到達現場，已清除  完畢；本案不需回電故解除管制。,NULL,50:56.0,00:00.0,22.66316764,120.3283963
INS180103026,5,47:16.0,A04000    ,806,前鎮區,廣東三街與二聖一路口,交通局                 ,解除管制,號誌故障,渠反映該路口南向的號誌燈故障不亮，建請查處。,【主管解除管制】本案於01/03 09:46交通局智慧運輸中心陳姵先小姐回報，人員於01/03 09:10到達現場，該處  屬燈面故障，需向廠商申請報修，無法於期限內完成，故轉派非網A-TB-2018-645賡續辦理；本案不需回電故解  除管制。,NULL,49:50.0,44:04.0,22.61251798,120.3209672
INS180103027,5,50:02.0,A03000    ,820,岡山區,本工路20號,環保局                 ,解除管制,空氣污染,今早排煙量非常大，而且還是有異味，問了其他人也是有聞到異味，為什麼確查到異味，我如果買異味測試器可以做為異味佐證嗎！,【主管解除管制】本案於01/03 10:54環保局北區股黃玉芳小姐回報，稽查人員於01/03 08:43到達，該廠為事業  廢棄物再利用廠，防治設備為袋式集塵器，稽查當時排放管係排放水蒸氣，於該廠周界外巡查未發現惡臭情事，  仍請業者確實遵守環保法規，妥善作業；本案不需回電故解除管制。,NULL,59:47.0,00:00.0,22.80928626,120.2708514
INS180103028,5,53:39.0,B01000    ,802,苓雅區,802高雄市苓雅區忠孝二路57號(22.618656 / 120.308856),養工處                 ,解除管制,路燈故障(一),路燈底座鏽蝕到破洞，因為是在底座，有到塌疑慮,【主管解除管制】本案於01/04 23:07養工處四維養護工程隊九如分隊李來益先生回報，於01/04 13:30到達，該  處無倒塌危險性，惟須備料(基座)，故轉派非網A-TB-2018-1327賡續辦理；本案不需回電故解除管制。,NULL,00:07.0,00:00.0,22.6202036,120.3080117
INS180103029,5,56:26.0,A03000    ,812,小港區,丹山一路28之1號,環保局                 ,解除管制,髒亂清除,渠反映該址前方道路上有一灰白色貓屍，建請查處。,【主管解除管制】本案於01/03 08:34 小港區清潔隊楊麗花小姐回報，人員於01/03 08:30到達現場，已清除完  畢；本案不需回電故解除管制。,NULL,59:40.0,00:00.0,22.51148382,120.360584
INS180103030,5,02:03.0,A03000    ,826,梓官區,大舍南路53號前,環保局                 ,解除管制,髒亂清除,渠反映該處有一貓屍，建請查處。,【主管解除管制】本案於01/03 08:31 梓官區清潔隊吳仙棠先生回報，人員於01/03 08:20到達現場，已清除完  畢；本案不需回電故解除管制。,NULL,03:55.0,00:00.0,22.7461503,120.2620998
INS180103031,5,03:47.0,A04000    ,831,大寮區,潮寮路與光明路一段,交通局                 ,解除管制,號誌故障,渠反映該處路口號誌燈故障不亮，建請查處。,【主管解除管制】本案於01/03 11:08交通局智慧運輸中心陳姵先小姐回報，人員於01/03 10:50到達現場，已  修復完成；本案不需回電故解除管制。,NULL,06:16.0,44:36.0,22.57030851,120.4201303
INS180103032,5,13:23.0,B01000    ,830,鳳山區,文教路49巷與文教路口，文英公園,養工處                 ,解除管制,養工-公園、綠地設施損毀(二),渠反映該公園內園燈皆故障不亮，建請查處。,【主管解除管制】本案於01/06 08：12 養工處鳳山養護工程隊陳毓郡小姐回報，人員於01/05 16：00到達現  場，該處無危險性需線路查修，故轉派非網：A-TB-2018-1698賡續辦理；本案不需回電故解除管制。,NULL,14:12.0,00:00.0,22.63335179,120.3533014
INS180103033,5,16:38.0,A03000    ,807,三民區,中山一路上(建國二路與河北一路之間，尤其以322號最嚴重),環保局                 ,解除管制,空氣污染,渠反映該處空氣中瀰漫如糞便惡臭異味，建請查處。(陳情人要求環保人員回覆),【主管解除管制】本案於01/03 11:44環保局中區股鄭文昌先生回報，稽查人員未前往，也未致電陳情人，表示  經查為中山一路322號相關案件，本案已於106年2月20日經首長簽准僅受理，不予處理；本案不需回電故解除管  制。,NULL,23:40.0,00:00.0,22.63771637,120.3026813
INS180103034,5,25:07.0,A03000    ,813,左營區,崇德路與文自路口、崇德路上、7-11對面停車格車子旁,環保局                 ,解除管制,髒亂清除,渠反映該處遭棄置2包垃圾包，建請查處。,【主管解除管制】本案於01/03 13:11 左營區清潔隊鄒政彭先生回報，人員於01/03 13:00到達現場，該處已清  除完畢；本案不需回電故解除管制。,NULL,29:00.0,00:00.0,22.67365858,120.3078313
INS180103035,5,26:50.0,E01001    ,831,大寮區,建業路與潮寮路口、堤防草皮上,動物保護處               ,解除管制,攻擊性流浪犬捕捉,渠反映該處有一犬隻遭捕獸夾夾傷，建請查處。,【主管解除管制】本案於01/03 09:34 農業局動物保護處捕犬大隊 江光男先生回報，人員於01/03 09:30到達現  場，人員於現場有發現該犬隻，經取下捕獸夾發現該犬隻並無受傷，現該犬隻已放離，而人員帶回該捕獸夾；本  案不需回電故解除管制。,NULL,28:13.0,00:00.0,22.5711913,120.4339964
INS180103036,5,28:57.0,A03000    ,807,三民區,重慶街與敦化街,環保局                 ,解除管制,空氣污染,渠反映該處有一工地，其機具運作排放廢氣導致空污，望請派員稽查改善，建請查處。,【主管解除管制】本案於01/03 11:44環保局中區股鄭文昌先生回報，稽查人員01/03 10:15到達，稽查時該工地  僅有一怪手在廠內作業，巡視廠外未發現明顯廢氣汙染情事，仍請業者注意防範；本案不需回電故解除管制。,NULL,33:23.0,00:00.0,22.64697712,120.3022512
INS180103037,5,30:06.0,A03000    ,830,鳳山區,建國路一段53巷2弄內(介於建國路一段53巷與勝利路之間),環保局                 ,解除管制,髒亂清除,渠反映該處路段沿線路面有垃圾致髒亂問題，建請查處。,【主管解除管制】本案於01/03 09:03 鳳山區清潔隊 張簡嘉慧小姐回報，人員於01/03 08:50到達現場，該處未  影響交通，經現場勘查僅是一些小紙屑，因該處原排定於今日(01/03)下午前往清掃，因此會於下午再一併清掃  處理，故改派非網A-TB-2018-633賡續辦理；本案不需回電故解除管制。,NULL,34:49.0,00:00.0,22.85960207,120.2555548
INS180103038,5,34:26.0,A03000    ,833,鳥松區,水管路與水管路三巷口,環保局                 ,解除管制,路面油漬,渠反映該處發生車禍致有路面油漬，現場有員警，建請查處。,【主管解除管制】本案於 1/3 08：52 鳥松區清潔隊黃麗美小姐回報，清潔人員於1/3 08：45抵達，  該處已清除完畢；本案不需回電故解除管制。,NULL,36:31.0,00:00.0,22.64620342,120.3885148
INS180103039,5,48:27.0,A03000    ,802,苓雅區,河南路135巷對面公園外側,環保局                 ,解除管制,髒亂清除,渠反映該處人行道上有廢棄家具與兩大包垃圾包，建請清除。,【主管解除管制】本案於01/03 09:26苓雅區清潔隊謝炳章先生回報，人員於01/03 09:25到達現場，已清除完  畢；本案不需回電故解除管制。,NULL,51:09.0,00:00.0,22.62412185,120.3303265
INS180103040,5,49:54.0,B01000    ,827,彌陀區,舊港橫路漁塭145之21號旁,養工處                 ,解除管制,養工-路燈故障(二),渠反映該處一盞路燈(編號:舊港243)故障不亮，建請查處。,【主管解除管制】本案於01/03 14:44養工處岡山養護工程隊莊惠婷小姐回報，人員於01/03 14:40到達現場，  該處路燈已修復；並於01/03 15：47電覆陳情人，故解除管制。,NULL,52:13.0,48:58.0,22.8002019,120.229222
INS180103041,5,54:27.4,E01005    ,807,三民區,三民區昌裕街9巷1號前,台電公司                ,解除管制,台電-孔蓋鬆動,台電圓形人孔蓋有聲響，請通報處理。,【主管解除管制】本案於01/03 10:30 台電高雄區處羅先生回報，人員於01/03 09:30到達，該處無危險性，經  查孔蓋無明顯聲響，但周邊水泥破裂，後續會再通報公司部門協助處理，故改派非網A-TB-2018-688賡續辦理；  本案不需回電故解除管制。,NULL,04:38.0,00:00.0,22.65712073,120.3322437
INS180103043,5,55:20.0,B01000    ,840,大樹區,興山路26號,養工處                 ,解除管制,養工-路燈故障(二),渠反映該處一巷道內有一盞路燈不亮，建請查修。(請與陳情人聯繫，會帶人員前往),【主管解除管制】本案於01/06 08:14 養工處鳳山養護工程隊陳毓郡小姐回報，人員於01/05 19:30到達現場並  聯繫陳情人，該處無危險性，惟因燈泡備料，無法立即修復，故改派非網A-TB-2018-1702賡續辦理；本案不需回  電故解除管制。,NULL,58:12.0,00:00.0,22.69470611,120.4268116
INS180103044,5,01:25.0,B01000    ,806,前鎮區,瑞隆路上，崗山仔公園,養工處                 ,解除管制,公園、綠地設施損毀(一),渠反映該公園內園燈白天未熄，建請查處。,【主管解除管制】本案於01/03 11：50 養工處四維養護工程隊九如養護分隊陳家容小姐回報：人員於01/03   10：00到達現場，該處已修復完畢；本案不需回電故解除管制。,NULL,02:26.0,00:00.0,22.6059227,120.3370212
INS180103045,5,04:18.0,A01000    ,804,鼓山區,臨海一路與臨海二路口，統一超商前,工務局                 ,解除管制,管線問題,渠反映該處路面近日有挖掘工程，惟挖掘機具運轉噪音過大，望查明施工單位並請改用降噪型的機具，建請查處。,【主管解除管制】本案於01/03 09：10 工務局道路挖掘管理中心張慈恩小姐回報，人員經查圖資係台  電施工工程，故改派派工：INS180103051台電賡續辦理；並於01/03 09:53電覆陳情人，故解除管制。,NULL,06:24.0,55:40.0,22.62179538,120.2740691
INS180103046,5,06:39.0,B02000    ,806,前鎮區,鎮東一街150號,水利局防洪維護科            ,解除管制,溝蓋破損(一),渠反映該處高污水孔蓋鬆動致噪音，建請查處。,【主管解除管制】本案於01/03 10:40 水利局污水營運科鄭婷云小姐回報，人員於01/03 10:30到達現場，該處  已修復；本案不需回電故解除管制。,NULL,08:32.0,00:00.0,22.59070402,120.3126283
INS180103047,5,07:45.1,A02000    ,814,仁武區,仁武區霞海南一街,警察局                 ,解除管制,違規停車,機車紅線違停,【主管解除管制】本案依據警政業務權責回歸，於01/03 09：09通報110勤務指揮中心饒警員成功，感  謝您的熱心通報，倘您對本案處理有疑問，歡迎您再電洽1999，謝謝！,NULL,09:22.0,09:38.0,22.5711913,120.4339964
