﻿測項,日期,日平均值,備註
n-Decane,2018/4/12,0.61,
n-Dodecane,2018/4/12,0.96,
n-Heptane,2018/4/12,1.2,
n-Hexane,2018/4/12,1.5,
n-Nonane,2018/4/12,0.38,
n-Octane,2018/4/12,0.8,
n-Pentane,2018/4/12,2.8,
n-Propylbenzene,2018/4/12,0.77,
n-Undecane,2018/4/12,0.41,
o-Ethyltoluene,2018/4/12,1.14,
o-Xylene,2018/4/12,3.7,
p-Diethylbenzene,2018/4/12,0.78,
p-Ethyltoluene,2018/4/12,1.39,
Propane,2018/4/12,8.49,
Proplyene,2018/4/12,3.2,
Styrene,2018/4/12,0.67,
t-2-Butene,2018/4/12,1.18,
t-2-Pentene,2018/4/12,1.38,
Toluene,2018/4/12,20.48,
1，2，3-Trimethylbenze,2018/4/13,1.44,
1，2，4-Trimethylbenze,2018/4/13,4.8,
1，3，5-Trimethylbenze,2018/4/13,1.17,
1-Butene,2018/4/13,1.06,
1-Hexene,2018/4/13,0.05,
1-Pentene,2018/4/13,0.38,
2，2，4-Trimethylpenta,2018/4/13,2.94,
2，2-Dimethylbutane,2018/4/13,0,
2，3，4-Trimethylpenta,2018/4/13,1.6,
2，3-Dimethylbutane,2018/4/13,1.11,
2，3-Dimethylpentane,2018/4/13,0.3,
2，4-Dimethylpentane,2018/4/13,0.06,
2-Methylheptane,2018/4/13,0.59,
2-Methylhexane,2018/4/13,1.34,
2-Methylpentane,2018/4/13,2.92,
3-Methylheptane,2018/4/13,0.66,
3-Methylhexane,2018/4/13,1.73,
3-Methylpentane,2018/4/13,0.9,
Acetylene,2018/4/13,3.34,
Benzene,2018/4/13,2.96,
cis-2-Butene,2018/4/13,0.36,
cis-2-Pentene,2018/4/13,0.53,
Cyclohexane,2018/4/13,0.23,
Cyclopentane,2018/4/13,0.43,
Ethane,2018/4/13,3.18,
Ethylbenzene,2018/4/13,2.6,
Ethylene,2018/4/13,5.75,
Isobutane,2018/4/13,4.06,
iso-Pentane,2018/4/13,8.84,
Isoprene,2018/4/13,1.1,
Isopropylbenzene,2018/4/13,0.42,
m，p-Xylene,2018/4/13,10.13,
m-Diethylbenzene,2018/4/13,0.03,
Methylcyclohexane,2018/4/13,0.37,
Methylcyclopentane,2018/4/13,1.34,
m-Ethyltoluene,2018/4/13,3.08,
n-Butane,2018/4/13,9.38,
n-Decane,2018/4/13,0.53,
n-Dodecane,2018/4/13,1.12,
n-Heptane,2018/4/13,1.25,
n-Hexane,2018/4/13,1.63,
n-Nonane,2018/4/13,0.37,
n-Octane,2018/4/13,0.81,
n-Pentane,2018/4/13,2.07,
n-Propylbenzene,2018/4/13,0.79,
n-Undecane,2018/4/13,0.28,
o-Ethyltoluene,2018/4/13,1.1,
o-Xylene,2018/4/13,3.72,
p-Diethylbenzene,2018/4/13,0.73,
p-Ethyltoluene,2018/4/13,1.33,
Propane,2018/4/13,10.88,
Proplyene,2018/4/13,3.07,
Styrene,2018/4/13,0.38,
t-2-Butene,2018/4/13,1.19,
t-2-Pentene,2018/4/13,1.53,
Toluene,2018/4/13,18.21,
1，2，3-Trimethylbenze,2018/4/14,1.26,
1，2，4-Trimethylbenze,2018/4/14,4.28,
1，3，5-Trimethylbenze,2018/4/14,1.05,
1-Butene,2018/4/14,0.95,
1-Hexene,2018/4/14,0.03,
1-Pentene,2018/4/14,0.35,
2，2，4-Trimethylpenta,2018/4/14,2.54,
2，2-Dimethylbutane,2018/4/14,0,
2，3，4-Trimethylpenta,2018/4/14,1.35,
2，3-Dimethylbutane,2018/4/14,1.13,
2，3-Dimethylpentane,2018/4/14,0.15,
2，4-Dimethylpentane,2018/4/14,0,
2-Methylheptane,2018/4/14,0.48,
2-Methylhexane,2018/4/14,1.11,
2-Methylpentane,2018/4/14,2.69,
3-Methylheptane,2018/4/14,0.65,
3-Methylhexane,2018/4/14,1.48,
3-Methylpentane,2018/4/14,0.54,
Acetylene,2018/4/14,4.67,
Benzene,2018/4/14,1.89,
cis-2-Butene,2018/4/14,0.41,
cis-2-Pentene,2018/4/14,0.5,
Cyclohexane,2018/4/14,0.73,
Cyclopentane,2018/4/14,0.36,
Ethane,2018/4/14,3.93,
Ethylbenzene,2018/4/14,2.32,
Ethylene,2018/4/14,4.75,
Isobutane,2018/4/14,4.28,
iso-Pentane,2018/4/14,9.41,
Isoprene,2018/4/14,0.99,
Isopropylbenzene,2018/4/14,0.91,
m，p-Xylene,2018/4/14,9.37,
m-Diethylbenzene,2018/4/14,0.03,
Methylcyclohexane,2018/4/14,0.38,
Methylcyclopentane,2018/4/14,1.26,
m-Ethyltoluene,2018/4/14,2.69,
n-Butane,2018/4/14,10.03,
n-Decane,2018/4/14,0.72,
n-Dodecane,2018/4/14,0.86,
n-Heptane,2018/4/14,1.1,
n-Hexane,2018/4/14,1.49,
n-Nonane,2018/4/14,0.55,
n-Octane,2018/4/14,0.69,
n-Pentane,2018/4/14,2.56,
n-Propylbenzene,2018/4/14,0.66,
n-Undecane,2018/4/14,0.31,
o-Ethyltoluene,2018/4/14,0.95,
o-Xylene,2018/4/14,3.32,
p-Diethylbenzene,2018/4/14,0.61,
p-Ethyltoluene,2018/4/14,1.12,
Propane,2018/4/14,9.78,
Proplyene,2018/4/14,2.73,
Styrene,2018/4/14,0.61,
t-2-Butene,2018/4/14,1.19,
t-2-Pentene,2018/4/14,1.42,
Toluene,2018/4/14,15.32,
1，2，3-Trimethylbenze,2018/4/15,0.74,
1，2，4-Trimethylbenze,2018/4/15,2.53,
1，3，5-Trimethylbenze,2018/4/15,0.44,
1-Butene,2018/4/15,0.45,
1-Hexene,2018/4/15,0,
1-Pentene,2018/4/15,0.01,
2，2，4-Trimethylpenta,2018/4/15,1.24,
2，2-Dimethylbutane,2018/4/15,0,
2，3，4-Trimethylpenta,2018/4/15,0.72,
2，3-Dimethylbutane,2018/4/15,0.59,
2，3-Dimethylpentane,2018/4/15,0,
2，4-Dimethylpentane,2018/4/15,0,
2-Methylheptane,2018/4/15,0.25,
2-Methylhexane,2018/4/15,0.27,
2-Methylpentane,2018/4/15,1.68,
3-Methylheptane,2018/4/15,0.27,
3-Methylhexane,2018/4/15,0.58,
3-Methylpentane,2018/4/15,0.26,
Acetylene,2018/4/15,3.85,
Benzene,2018/4/15,1.26,
cis-2-Butene,2018/4/15,0.09,
cis-2-Pentene,2018/4/15,0.1,
Cyclohexane,2018/4/15,1.27,
Cyclopentane,2018/4/15,0.13,
Ethane,2018/4/15,4.3,
Ethylbenzene,2018/4/15,1.52,
Ethylene,2018/4/15,3.96,
Isobutane,2018/4/15,3.09,
iso-Pentane,2018/4/15,4.43,
Isoprene,2018/4/15,0.5,
Isopropylbenzene,2018/4/15,0.05,
m，p-Xylene,2018/4/15,5.65,
m-Diethylbenzene,2018/4/15,0,
Methylcyclohexane,2018/4/15,0.01,
Methylcyclopentane,2018/4/15,0.72,
m-Ethyltoluene,2018/4/15,1.49,
n-Butane,2018/4/15,6.81,
n-Decane,2018/4/15,0.44,
n-Dodecane,2018/4/15,0.68,
n-Heptane,2018/4/15,0.38,
n-Hexane,2018/4/15,0.95,
n-Nonane,2018/4/15,0.11,
n-Octane,2018/4/15,0.23,
n-Pentane,2018/4/15,0.98,
n-Propylbenzene,2018/4/15,0.28,
n-Undecane,2018/4/15,0.2,
o-Ethyltoluene,2018/4/15,0.5,
o-Xylene,2018/4/15,1.97,
p-Diethylbenzene,2018/4/15,0.18,
p-Ethyltoluene,2018/4/15,0.57,
Propane,2018/4/15,7.08,
Proplyene,2018/4/15,1.31,
Styrene,2018/4/15,0.55,
t-2-Butene,2018/4/15,0.29,
t-2-Pentene,2018/4/15,0.54,
Toluene,2018/4/15,11.92,
1，2，3-Trimethylbenze,2018/4/16,1.01,
1，2，4-Trimethylbenze,2018/4/16,3.6,
1，3，5-Trimethylbenze,2018/4/16,0.78,
1-Butene,2018/4/16,1.58,
1-Hexene,2018/4/16,0.04,
1-Pentene,2018/4/16,0.11,
2，2，4-Trimethylpenta,2018/4/16,2.1,
2，2-Dimethylbutane,2018/4/16,0,
2，3，4-Trimethylpenta,2018/4/16,1.14,
2，3-Dimethylbutane,2018/4/16,0.96,
2，3-Dimethylpentane,2018/4/16,0.13,
2，4-Dimethylpentane,2018/4/16,0,
2-Methylheptane,2018/4/16,0.44,
2-Methylhexane,2018/4/16,0.93,
2-Methylpentane,2018/4/16,2.85,
3-Methylheptane,2018/4/16,0.47,
3-Methylhexane,2018/4/16,1.3,
3-Methylpentane,2018/4/16,1.9,
Acetylene,2018/4/16,9.22,
Benzene,2018/4/16,3.17,
cis-2-Butene,2018/4/16,0.17,
cis-2-Pentene,2018/4/16,0.19,
Cyclohexane,2018/4/16,1.01,
Cyclopentane,2018/4/16,0.23,
Ethane,2018/4/16,6.83,
Ethylbenzene,2018/4/16,2.42,
Ethylene,2018/4/16,5.84,
Isobutane,2018/4/16,4,
iso-Pentane,2018/4/16,7.03,
Isoprene,2018/4/16,0.5,
Isopropylbenzene,2018/4/16,0.46,
m，p-Xylene,2018/4/16,8.72,
m-Diethylbenzene,2018/4/16,0.02,
Methylcyclohexane,2018/4/16,0.21,
Methylcyclopentane,2018/4/16,1.49,
m-Ethyltoluene,2018/4/16,2.27,
n-Butane,2018/4/16,8.79,
n-Decane,2018/4/16,0.55,
n-Dodecane,2018/4/16,0.85,
n-Heptane,2018/4/16,0.93,
n-Hexane,2018/4/16,1.98,
n-Nonane,2018/4/16,0.28,
n-Octane,2018/4/16,0.52,
n-Pentane,2018/4/16,1.85,
n-Propylbenzene,2018/4/16,0.52,
n-Undecane,2018/4/16,0.35,
o-Ethyltoluene,2018/4/16,0.83,
o-Xylene,2018/4/16,3.11,
p-Diethylbenzene,2018/4/16,0.53,
p-Ethyltoluene,2018/4/16,0.94,
Propane,2018/4/16,10.5,
Proplyene,2018/4/16,2.68,
Styrene,2018/4/16,0.48,
t-2-Butene,2018/4/16,0.46,
t-2-Pentene,2018/4/16,0.71,
Toluene,2018/4/16,18.64,
1，2，3-Trimethylbenze,2018/4/17,1.05,
1，2，4-Trimethylbenze,2018/4/17,3.49,
1，3，5-Trimethylbenze,2018/4/17,0.69,
1-Butene,2018/4/17,0.67,
1-Hexene,2018/4/17,0.03,
1-Pentene,2018/4/17,0.04,
2，2，4-Trimethylpenta,2018/4/17,1.66,
2，2-Dimethylbutane,2018/4/17,0,
2，3，4-Trimethylpenta,2018/4/17,0.89,
2，3-Dimethylbutane,2018/4/17,0.78,
2，3-Dimethylpentane,2018/4/17,0.19,
2，4-Dimethylpentane,2018/4/17,0,
2-Methylheptane,2018/4/17,0.34,
2-Methylhexane,2018/4/17,1.08,
2-Methylpentane,2018/4/17,2.36,
3-Methylheptane,2018/4/17,0.37,
3-Methylhexane,2018/4/17,1.39,
3-Methylpentane,2018/4/17,1.66,
Acetylene,2018/4/17,6.56,
Benzene,2018/4/17,2.56,
cis-2-Butene,2018/4/17,0.05,
cis-2-Pentene,2018/4/17,0.05,
Cyclohexane,2018/4/17,0.88,
Cyclopentane,2018/4/17,0.26,
Ethane,2018/4/17,6.85,
Ethylbenzene,2018/4/17,2.87,
Ethylene,2018/4/17,7.26,
Isobutane,2018/4/17,4.1,
iso-Pentane,2018/4/17,5.1,
Isoprene,2018/4/17,0.38,
Isopropylbenzene,2018/4/17,0.01,
m，p-Xylene,2018/4/17,9.78,
m-Diethylbenzene,2018/4/17,0,
Methylcyclohexane,2018/4/17,0.53,
Methylcyclopentane,2018/4/17,1.02,
m-Ethyltoluene,2018/4/17,2.08,
n-Butane,2018/4/17,8.93,
n-Decane,2018/4/17,0.68,
n-Dodecane,2018/4/17,0.67,
n-Heptane,2018/4/17,0.9,
n-Hexane,2018/4/17,1.63,
n-Nonane,2018/4/17,0.35,
n-Octane,2018/4/17,0.41,
n-Pentane,2018/4/17,1.13,
n-Propylbenzene,2018/4/17,0.49,
n-Undecane,2018/4/17,0.35,
o-Ethyltoluene,2018/4/17,0.8,
o-Xylene,2018/4/17,3.55,
p-Diethylbenzene,2018/4/17,0.43,
p-Ethyltoluene,2018/4/17,0.94,
Propane,2018/4/17,9.4,
Proplyene,2018/4/17,1.65,
Styrene,2018/4/17,0.23,
t-2-Butene,2018/4/17,0.21,
t-2-Pentene,2018/4/17,0.47,
Toluene,2018/4/17,28.34,
1，2，3-Trimethylbenze,2018/4/18,1.38,
1，2，4-Trimethylbenze,2018/4/18,4.24,
1，3，5-Trimethylbenze,2018/4/18,1.02,
1-Butene,2018/4/18,0.94,
1-Hexene,2018/4/18,0,
1-Pentene,2018/4/18,0.1,
2，2，4-Trimethylpenta,2018/4/18,2.6,
2，2-Dimethylbutane,2018/4/18,0.02,
2，3，4-Trimethylpenta,2018/4/18,1.3,
2，3-Dimethylbutane,2018/4/18,1.09,
2，3-Dimethylpentane,2018/4/18,0.28,
2，4-Dimethylpentane,2018/4/18,0.04,
2-Methylheptane,2018/4/18,0.4,
2-Methylhexane,2018/4/18,1.43,
2-Methylpentane,2018/4/18,3.09,
3-Methylheptane,2018/4/18,0.57,
3-Methylhexane,2018/4/18,1.82,
3-Methylpentane,2018/4/18,2.02,
Acetylene,2018/4/18,4.77,
Benzene,2018/4/18,3.01,
cis-2-Butene,2018/4/18,0.17,
cis-2-Pentene,2018/4/18,0.16,
Cyclohexane,2018/4/18,2.3,
Cyclopentane,2018/4/18,0.43,
Ethane,2018/4/18,7.29,
Ethylbenzene,2018/4/18,3.19,
Ethylene,2018/4/18,10.15,
Isobutane,2018/4/18,5.2,
iso-Pentane,2018/4/18,7.54,
Isoprene,2018/4/18,0.5,
Isopropylbenzene,2018/4/18,0.1,
m，p-Xylene,2018/4/18,10.93,
m-Diethylbenzene,2018/4/18,0.06,
Methylcyclohexane,2018/4/18,0.51,
Methylcyclopentane,2018/4/18,1.52,
m-Ethyltoluene,2018/4/18,2.69,
n-Butane,2018/4/18,11.7,
n-Decane,2018/4/18,0.73,
n-Dodecane,2018/4/18,0.73,
n-Heptane,2018/4/18,1.28,
n-Hexane,2018/4/18,1.78,
n-Nonane,2018/4/18,0.37,
n-Octane,2018/4/18,0.61,
n-Pentane,2018/4/18,1.63,
n-Propylbenzene,2018/4/18,0.66,
n-Undecane,2018/4/18,0.5,
o-Ethyltoluene,2018/4/18,1,
o-Xylene,2018/4/18,3.98,
p-Diethylbenzene,2018/4/18,0.65,
p-Ethyltoluene,2018/4/18,1.22,
Propane,2018/4/18,12.29,
Proplyene,2018/4/18,2.8,
Styrene,2018/4/18,0.75,
t-2-Butene,2018/4/18,0.5,
t-2-Pentene,2018/4/18,0.78,
Toluene,2018/4/18,32.64,
1，2，3-Trimethylbenze,2018/4/19,0.97,
1，2，4-Trimethylbenze,2018/4/19,3.33,
1，3，5-Trimethylbenze,2018/4/19,0.63,
1-Butene,2018/4/19,0.68,
1-Hexene,2018/4/19,0.06,
1-Pentene,2018/4/19,0.04,
2，2，4-Trimethylpenta,2018/4/19,1.87,
2，2-Dimethylbutane,2018/4/19,0,
2，3，4-Trimethylpenta,2018/4/19,1.02,
2，3-Dimethylbutane,2018/4/19,0.85,
2，3-Dimethylpentane,2018/4/19,0.07,
2，4-Dimethylpentane,2018/4/19,0,
2-Methylheptane,2018/4/19,0.31,
2-Methylhexane,2018/4/19,0.86,
2-Methylpentane,2018/4/19,2.28,
3-Methylheptane,2018/4/19,0.4,
3-Methylhexane,2018/4/19,1.21,
3-Methylpentane,2018/4/19,1.16,
Acetylene,2018/4/19,8.79,
Benzene,2018/4/19,2.15,
cis-2-Butene,2018/4/19,0.04,
cis-2-Pentene,2018/4/19,0.11,
Cyclohexane,2018/4/19,0.48,
Cyclopentane,2018/4/19,0.32,
Ethane,2018/4/19,5.37,
Ethylbenzene,2018/4/19,2.24,
Ethylene,2018/4/19,5.72,
Isobutane,2018/4/19,4.63,
iso-Pentane,2018/4/19,5.8,
Isoprene,2018/4/19,0.48,
Isopropylbenzene,2018/4/19,0.07,
m，p-Xylene,2018/4/19,8.11,
m-Diethylbenzene,2018/4/19,0,
Methylcyclohexane,2018/4/19,0.24,
Methylcyclopentane,2018/4/19,0.99,
m-Ethyltoluene,2018/4/19,2.06,
n-Butane,2018/4/19,9.97,
n-Decane,2018/4/19,0.6,
n-Dodecane,2018/4/19,0.69,
n-Heptane,2018/4/19,0.83,
n-Hexane,2018/4/19,1.45,
n-Nonane,2018/4/19,0.3,
n-Octane,2018/4/19,0.38,
n-Pentane,2018/4/19,1.28,
n-Propylbenzene,2018/4/19,0.51,
n-Undecane,2018/4/19,0.37,
o-Ethyltoluene,2018/4/19,0.76,
o-Xylene,2018/4/19,2.91,
p-Diethylbenzene,2018/4/19,0.47,
p-Ethyltoluene,2018/4/19,0.9,
Propane,2018/4/19,9.23,
Proplyene,2018/4/19,1.72,
Styrene,2018/4/19,0.22,
t-2-Butene,2018/4/19,0.22,
t-2-Pentene,2018/4/19,0.55,
Toluene,2018/4/19,19.77,
1，2，3-Trimethylbenze,2018/4/20,1.02,
1，2，4-Trimethylbenze,2018/4/20,3.53,
1，3，5-Trimethylbenze,2018/4/20,0.76,
1-Butene,2018/4/20,0.73,
1-Hexene,2018/4/20,0,
1-Pentene,2018/4/20,0.08,
2，2，4-Trimethylpenta,2018/4/20,4.28,
2，2-Dimethylbutane,2018/4/20,0,
2，3，4-Trimethylpenta,2018/4/20,1.03,
2，3-Dimethylbutane,2018/4/20,0.87,
2，3-Dimethylpentane,2018/4/20,0.23,
2，4-Dimethylpentane,2018/4/20,0,
2-Methylheptane,2018/4/20,0.36,
2-Methylhexane,2018/4/20,0.95,
2-Methylpentane,2018/4/20,2.43,
3-Methylheptane,2018/4/20,0.48,
3-Methylhexane,2018/4/20,1.3,
3-Methylpentane,2018/4/20,1.57,
Acetylene,2018/4/20,6.96,
Benzene,2018/4/20,2.2,
cis-2-Butene,2018/4/20,0.1,
cis-2-Pentene,2018/4/20,0.1,
Cyclohexane,2018/4/20,1.97,
Cyclopentane,2018/4/20,0.36,
Ethane,2018/4/20,5.19,
Ethylbenzene,2018/4/20,2.54,
Ethylene,2018/4/20,8.81,
Isobutane,2018/4/20,4.85,
iso-Pentane,2018/4/20,5.82,
Isoprene,2018/4/20,0.46,
Isopropylbenzene,2018/4/20,0.02,
m，p-Xylene,2018/4/20,8.93,
m-Diethylbenzene,2018/4/20,0.02,
Methylcyclohexane,2018/4/20,0.28,
Methylcyclopentane,2018/4/20,1.5,
m-Ethyltoluene,2018/4/20,2.18,
n-Butane,2018/4/20,10.26,
n-Decane,2018/4/20,0.73,
n-Dodecane,2018/4/20,0.68,
n-Heptane,2018/4/20,0.83,
n-Hexane,2018/4/20,1.63,
n-Nonane,2018/4/20,0.39,
n-Octane,2018/4/20,0.41,
n-Pentane,2018/4/20,5.47,
n-Propylbenzene,2018/4/20,0.54,
n-Undecane,2018/4/20,0.49,
o-Ethyltoluene,2018/4/20,0.8,
o-Xylene,2018/4/20,3.2,
p-Diethylbenzene,2018/4/20,0.47,
p-Ethyltoluene,2018/4/20,0.97,
Propane,2018/4/20,10.48,
Proplyene,2018/4/20,2.48,
Styrene,2018/4/20,0.49,
t-2-Butene,2018/4/20,0.2,
t-2-Pentene,2018/4/20,0.52,
Toluene,2018/4/20,20.54,
1，2，3-Trimethylbenze,2018/4/21,0.95,
1，2，4-Trimethylbenze,2018/4/21,3.6,
1，3，5-Trimethylbenze,2018/4/21,0.8,
1-Butene,2018/4/21,0.71,
1-Hexene,2018/4/21,0,
1-Pentene,2018/4/21,0.08,
2，2，4-Trimethylpenta,2018/4/21,2.03,
2，2-Dimethylbutane,2018/4/21,0,
2，3，4-Trimethylpenta,2018/4/21,1.05,
2，3-Dimethylbutane,2018/4/21,0.81,
2，3-Dimethylpentane,2018/4/21,0.03,
2，4-Dimethylpentane,2018/4/21,0,
2-Methylheptane,2018/4/21,0.41,
2-Methylhexane,2018/4/21,0.85,
2-Methylpentane,2018/4/21,2.28,
3-Methylheptane,2018/4/21,0.47,
3-Methylhexane,2018/4/21,1.15,
3-Methylpentane,2018/4/21,1.4,
Acetylene,2018/4/21,4.6,
Benzene,2018/4/21,1.89,
cis-2-Butene,2018/4/21,0.06,
cis-2-Pentene,2018/4/21,0.14,
Cyclohexane,2018/4/21,0.61,
Cyclopentane,2018/4/21,0.25,
Ethane,2018/4/21,4.7,
Ethylbenzene,2018/4/21,2.23,
Ethylene,2018/4/21,5.26,
Isobutane,2018/4/21,7.66,
iso-Pentane,2018/4/21,5.93,
Isoprene,2018/4/21,0.8,
Isopropylbenzene,2018/4/21,0.03,
m，p-Xylene,2018/4/21,8.29,
m-Diethylbenzene,2018/4/21,0,
Methylcyclohexane,2018/4/21,0.09,
Methylcyclopentane,2018/4/21,1.02,
m-Ethyltoluene,2018/4/21,2.23,
n-Butane,2018/4/21,15.13,
n-Decane,2018/4/21,0.68,
n-Dodecane,2018/4/21,0.77,
n-Heptane,2018/4/21,0.78,
n-Hexane,2018/4/21,1.4,
n-Nonane,2018/4/21,0.36,
n-Octane,2018/4/21,0.48,
n-Pentane,2018/4/21,1.38,
n-Propylbenzene,2018/4/21,0.57,
n-Undecane,2018/4/21,0.43,
o-Ethyltoluene,2018/4/21,0.8,
o-Xylene,2018/4/21,3.02,
p-Diethylbenzene,2018/4/21,0.42,
p-Ethyltoluene,2018/4/21,0.96,
Propane,2018/4/21,12.64,
Proplyene,2018/4/21,2.12,
Styrene,2018/4/21,0.08,
t-2-Butene,2018/4/21,0.36,
t-2-Pentene,2018/4/21,0.65,
Toluene,2018/4/21,17.77,
1，2，3-Trimethylbenze,2018/4/22,0.94,
1，2，4-Trimethylbenze,2018/4/22,3.43,
1，3，5-Trimethylbenze,2018/4/22,0.66,
1-Butene,2018/4/22,0.86,
1-Hexene,2018/4/22,0.03,
1-Pentene,2018/4/22,0.08,
2，2，4-Trimethylpenta,2018/4/22,2.15,
2，2-Dimethylbutane,2018/4/22,0,
2，3，4-Trimethylpenta,2018/4/22,1.1,
2，3-Dimethylbutane,2018/4/22,0.94,
2，3-Dimethylpentane,2018/4/22,0.02,
2，4-Dimethylpentane,2018/4/22,0,
2-Methylheptane,2018/4/22,0.39,
2-Methylhexane,2018/4/22,0.8,
2-Methylpentane,2018/4/22,2.4,
3-Methylheptane,2018/4/22,0.45,
3-Methylhexane,2018/4/22,1.12,
3-Methylpentane,2018/4/22,1.03,
Acetylene,2018/4/22,5.36,
Benzene,2018/4/22,2.05,
cis-2-Butene,2018/4/22,0.1,
cis-2-Pentene,2018/4/22,0.18,
Cyclohexane,2018/4/22,0.28,
Cyclopentane,2018/4/22,0.38,
Ethane,2018/4/22,4.38,
Ethylbenzene,2018/4/22,2.16,
Ethylene,2018/4/22,4.88,
Isobutane,2018/4/22,9.67,
iso-Pentane,2018/4/22,7.57,
Isoprene,2018/4/22,1.02,
Isopropylbenzene,2018/4/22,0.22,
m，p-Xylene,2018/4/22,7.93,
m-Diethylbenzene,2018/4/22,0.02,
Methylcyclohexane,2018/4/22,0.07,
Methylcyclopentane,2018/4/22,1.23,
m-Ethyltoluene,2018/4/22,2.18,
n-Butane,2018/4/22,19.74,
n-Decane,2018/4/22,0.47,
n-Dodecane,2018/4/22,0.77,
n-Heptane,2018/4/22,0.74,
n-Hexane,2018/4/22,1.6,
n-Nonane,2018/4/22,0.22,
n-Octane,2018/4/22,0.43,
n-Pentane,2018/4/22,1.88,
n-Propylbenzene,2018/4/22,0.55,
n-Undecane,2018/4/22,0.3,
o-Ethyltoluene,2018/4/22,0.8,
o-Xylene,2018/4/22,2.88,
p-Diethylbenzene,2018/4/22,0.3,
p-Ethyltoluene,2018/4/22,0.96,
Propane,2018/4/22,13.72,
Proplyene,2018/4/22,1.82,
Styrene,2018/4/22,0.07,
t-2-Butene,2018/4/22,0.53,
t-2-Pentene,2018/4/22,0.83,
Toluene,2018/4/22,16.41,
1，2，3-Trimethylbenze,2018/4/23,1.23,
1，2，4-Trimethylbenze,2018/4/23,4.09,
1，3，5-Trimethylbenze,2018/4/23,0.96,
1-Butene,2018/4/23,1,
1-Hexene,2018/4/23,0.04,
1-Pentene,2018/4/23,0.3,
2，2，4-Trimethylpenta,2018/4/23,2.93,
2，2-Dimethylbutane,2018/4/23,0,
2，3，4-Trimethylpenta,2018/4/23,1.53,
2，3-Dimethylbutane,2018/4/23,1.07,
2，3-Dimethylpentane,2018/4/23,0.27,
2，4-Dimethylpentane,2018/4/23,0,
2-Methylheptane,2018/4/23,0.48,
2-Methylhexane,2018/4/23,1.14,
2-Methylpentane,2018/4/23,2.99,
3-Methylheptane,2018/4/23,0.6,
3-Methylhexane,2018/4/23,1.48,
3-Methylpentane,2018/4/23,1.08,
Acetylene,2018/4/23,3.24,
Benzene,2018/4/23,2.08,
cis-2-Butene,2018/4/23,0.28,
cis-2-Pentene,2018/4/23,0.46,
Cyclohexane,2018/4/23,0.7,
Cyclopentane,2018/4/23,0.39,
Ethane,2018/4/23,3.63,
Ethylbenzene,2018/4/23,2.52,
Ethylene,2018/4/23,5.78,
Isobutane,2018/4/23,7.93,
iso-Pentane,2018/4/23,9.58,
Isoprene,2018/4/23,1.23,
Isopropylbenzene,2018/4/23,0.36,
m，p-Xylene,2018/4/23,9.34,
m-Diethylbenzene,2018/4/23,0.03,
Methylcyclohexane,2018/4/23,0.28,
Methylcyclopentane,2018/4/23,1.33,
m-Ethyltoluene,2018/4/23,2.68,
n-Butane,2018/4/23,18.87,
n-Decane,2018/4/23,0.56,
n-Dodecane,2018/4/23,1.03,
n-Heptane,2018/4/23,1.04,
n-Hexane,2018/4/23,1.81,
n-Nonane,2018/4/23,0.29,
n-Octane,2018/4/23,0.62,
n-Pentane,2018/4/23,2.09,
n-Propylbenzene,2018/4/23,0.67,
n-Undecane,2018/4/23,0.37,
o-Ethyltoluene,2018/4/23,0.95,
o-Xylene,2018/4/23,3.34,
p-Diethylbenzene,2018/4/23,0.58,
p-Ethyltoluene,2018/4/23,1.15,
Propane,2018/4/23,9.57,
Proplyene,2018/4/23,2.6,
Styrene,2018/4/23,0.37,
t-2-Butene,2018/4/23,0.91,
t-2-Pentene,2018/4/23,1.28,
Toluene,2018/4/23,15.6,
1，2，3-Trimethylbenze,2018/4/24,0.97,
1，2，4-Trimethylbenze,2018/4/24,3.52,
1，3，5-Trimethylbenze,2018/4/24,1.64,
1-Butene,2018/4/24,0.68,
1-Hexene,2018/4/24,0.02,
1-Pentene,2018/4/24,0.2,
2，2，4-Trimethylpenta,2018/4/24,2.24,
2，2-Dimethylbutane,2018/4/24,0,
2，3，4-Trimethylpenta,2018/4/24,1.26,
2，3-Dimethylbutane,2018/4/24,0.78,
2，3-Dimethylpentane,2018/4/24,0.17,
2，4-Dimethylpentane,2018/4/24,0,
2-Methylheptane,2018/4/24,0.43,
2-Methylhexane,2018/4/24,0.97,
2-Methylpentane,2018/4/24,2,
3-Methylheptane,2018/4/24,0.52,
3-Methylhexane,2018/4/24,1.25,
3-Methylpentane,2018/4/24,0.02,
Acetylene,2018/4/24,12.35,
Benzene,2018/4/24,2.78,
cis-2-Butene,2018/4/24,0.17,
cis-2-Pentene,2018/4/24,0.29,
Cyclohexane,2018/4/24,0,
Cyclopentane,2018/4/24,0.11,
Ethane,2018/4/24,2.46,
Ethylbenzene,2018/4/24,1.83,
Ethylene,2018/4/24,4.8,
Isobutane,2018/4/24,3.87,
iso-Pentane,2018/4/24,5.72,
Isoprene,2018/4/24,0.46,
Isopropylbenzene,2018/4/24,0.02,
m，p-Xylene,2018/4/24,7.68,
m-Diethylbenzene,2018/4/24,0.03,
Methylcyclohexane,2018/4/24,0.2,
Methylcyclopentane,2018/4/24,0.74,
m-Ethyltoluene,2018/4/24,3.44,
n-Butane,2018/4/24,8.88,
n-Decane,2018/4/24,0.45,
