﻿行政區代碼,行政區,地段,地號,公告土地現值
64000040,楠梓區,後勁段二小段,06810000,26200
64000040,楠梓區,後勁段二小段,06800001,26200
64000040,楠梓區,後勁段二小段,06790001,26200
64000040,楠梓區,後勁段二小段,06790000,26200
64000040,楠梓區,後勁段二小段,06770001,26200
64000040,楠梓區,後勁段二小段,06770003,26200
64000040,楠梓區,後勁段二小段,06770002,26200
64000040,楠梓區,後勁段二小段,06650001,21100
64000040,楠梓區,後勁段二小段,06750001,21975
64000040,楠梓區,後勁段二小段,06750000,21488
64000040,楠梓區,後勁段二小段,06740002,21100
64000040,楠梓區,後勁段二小段,06740001,21100
64000040,楠梓區,後勁段二小段,06730002,21100
64000040,楠梓區,後勁段二小段,06730001,21100
64000040,楠梓區,後勁段二小段,06710002,21100
64000040,楠梓區,後勁段二小段,06700001,21100
64000040,楠梓區,後勁段二小段,06690001,21100
64000040,楠梓區,後勁段二小段,06680001,21100
64000040,楠梓區,後勁段二小段,06660000,21100
64000040,楠梓區,後勁段二小段,06080002,21100
64000040,楠梓區,後勁段二小段,06610001,21100
64000040,楠梓區,後勁段二小段,06600002,21100
64000040,楠梓區,後勁段二小段,06590005,21100
64000040,楠梓區,後勁段二小段,06590004,21100
64000040,楠梓區,後勁段二小段,06590001,21100
64000040,楠梓區,後勁段二小段,06570000,21100
64000040,楠梓區,後勁段二小段,06540002,21100
64000040,楠梓區,後勁段二小段,06540001,21100
64000040,楠梓區,後勁段二小段,06540000,21100
64000040,楠梓區,後勁段二小段,06530001,21100
64000040,楠梓區,後勁段二小段,06530000,21100
64000040,楠梓區,後勁段二小段,06500005,21100
64000040,楠梓區,後勁段二小段,06500004,21757
64000040,楠梓區,後勁段二小段,06500003,22669
64000040,楠梓區,後勁段二小段,06500002,21100
64000040,楠梓區,後勁段二小段,06500001,26200
64000040,楠梓區,後勁段二小段,06500000,21100
64000040,楠梓區,後勁段二小段,06490002,26200
64000040,楠梓區,後勁段二小段,06490001,26200
64000040,楠梓區,後勁段二小段,06490000,26200
64000040,楠梓區,後勁段二小段,06480000,26200
64000040,楠梓區,後勁段二小段,06470006,26200
64000040,楠梓區,後勁段二小段,06470005,26200
64000040,楠梓區,後勁段二小段,06470004,26200
64000040,楠梓區,後勁段二小段,06450000,22236
64000040,楠梓區,後勁段二小段,06430001,27200
64000040,楠梓區,後勁段二小段,06430000,27200
64000040,楠梓區,後勁段二小段,06420003,27200
64000040,楠梓區,後勁段二小段,06420001,27200
64000040,楠梓區,後勁段二小段,06410001,27200
64000040,楠梓區,後勁段二小段,06410000,26696
64000040,楠梓區,後勁段二小段,06400001,27200
64000040,楠梓區,後勁段二小段,06400000,27200
64000040,楠梓區,後勁段二小段,06390001,27200
64000040,楠梓區,後勁段二小段,06390000,27200
64000040,楠梓區,後勁段二小段,06380001,27200
64000040,楠梓區,後勁段二小段,06380000,27200
64000040,楠梓區,後勁段二小段,06370001,27200
64000040,楠梓區,後勁段二小段,06370000,27200
64000040,楠梓區,後勁段二小段,06360000,25338
64000040,楠梓區,後勁段二小段,06340000,26043
64000040,楠梓區,後勁段二小段,06320000,21100
64000040,楠梓區,後勁段二小段,06300000,21100
64000040,楠梓區,後勁段二小段,06280000,21100
64000040,楠梓區,後勁段二小段,06270000,21100
64000040,楠梓區,後勁段二小段,06250000,21100
64000040,楠梓區,後勁段二小段,06240000,21100
64000040,楠梓區,後勁段二小段,06230000,21100
64000040,楠梓區,後勁段二小段,06190000,21100
64000040,楠梓區,後勁段二小段,06180000,21100
64000040,楠梓區,後勁段二小段,06170000,21100
64000040,楠梓區,後勁段二小段,06150001,21100
64000040,楠梓區,後勁段二小段,06140001,21100
64000040,楠梓區,後勁段二小段,06120001,21100
64000040,楠梓區,後勁段二小段,06110001,21100
64000040,楠梓區,後勁段二小段,06110000,21100
64000040,楠梓區,後勁段二小段,06090000,21100
64000040,楠梓區,後勁段二小段,06010001,21100
64000040,楠梓區,後勁段二小段,06040002,21100
64000040,楠梓區,後勁段二小段,06040001,21100
64000040,楠梓區,後勁段二小段,06040000,21100
64000040,楠梓區,後勁段二小段,06030000,21100
64000040,楠梓區,後勁段二小段,06020000,21100
64000040,楠梓區,後勁段二小段,05940000,21246
64000040,楠梓區,後勁段二小段,06000000,21100
64000040,楠梓區,後勁段二小段,05980001,27200
64000040,楠梓區,後勁段二小段,05970001,27200
64000040,楠梓區,後勁段二小段,05970000,27200
64000040,楠梓區,後勁段二小段,05960000,27159
64000040,楠梓區,後勁段二小段,05950000,27069
64000040,楠梓區,後勁段二小段,05940001,21839
64000040,楠梓區,後勁段二小段,05610001,27200
64000040,楠梓區,後勁段二小段,05900000,22191
64000040,楠梓區,後勁段二小段,05890000,23860
64000040,楠梓區,後勁段二小段,05880000,27164
64000040,楠梓區,後勁段二小段,05870000,27200
64000040,楠梓區,後勁段二小段,05860000,27200
64000040,楠梓區,後勁段二小段,05850000,27200
64000040,楠梓區,後勁段二小段,05840000,27200
64000040,楠梓區,後勁段二小段,05830000,27200
64000040,楠梓區,後勁段二小段,05820000,27200
64000040,楠梓區,後勁段二小段,05810000,27200
64000040,楠梓區,後勁段二小段,05800001,27200
64000040,楠梓區,後勁段二小段,05790001,27200
64000040,楠梓區,後勁段二小段,05790000,27200
64000040,楠梓區,後勁段二小段,05750001,27200
64000040,楠梓區,後勁段二小段,05740006,27200
64000040,楠梓區,後勁段二小段,05740005,24360
64000040,楠梓區,後勁段二小段,05740001,27200
64000040,楠梓區,後勁段二小段,05740000,21100
64000040,楠梓區,後勁段二小段,05730001,27200
64000040,楠梓區,後勁段二小段,05710001,27200
64000040,楠梓區,後勁段二小段,05690003,27200
64000040,楠梓區,後勁段二小段,05690002,27200
64000040,楠梓區,後勁段二小段,05690001,25677
64000040,楠梓區,後勁段二小段,05690000,25191
64000040,楠梓區,後勁段二小段,05670001,27200
64000040,楠梓區,後勁段二小段,05670000,27200
64000040,楠梓區,後勁段二小段,05660001,27200
64000040,楠梓區,後勁段二小段,05660000,25243
64000040,楠梓區,後勁段二小段,05650001,27200
64000040,楠梓區,後勁段二小段,05640002,27200
64000040,楠梓區,後勁段二小段,05640001,27200
64000040,楠梓區,後勁段二小段,05640000,25817
64000040,楠梓區,後勁段二小段,05630000,23356
64000040,楠梓區,後勁段二小段,05620001,27200
64000040,楠梓區,後勁段二小段,09410000,22517
64000040,楠梓區,後勁段二小段,05600000,25873
64000040,楠梓區,後勁段二小段,05590001,27200
64000040,楠梓區,後勁段二小段,05580000,26028
64000040,楠梓區,後勁段二小段,05570001,27200
64000040,楠梓區,後勁段二小段,05560001,27200
64000040,楠梓區,後勁段二小段,05550001,27200
64000040,楠梓區,後勁段二小段,05550000,27005
64000040,楠梓區,後勁段二小段,05540002,27182
64000040,楠梓區,後勁段二小段,05540001,27200
64000040,楠梓區,後勁段二小段,05540000,27101
64000040,楠梓區,後勁段二小段,05530001,27200
64000040,楠梓區,後勁段二小段,05530000,26616
64000040,楠梓區,後勁段二小段,05520001,25700
64000040,楠梓區,後勁段二小段,05510000,25700
64000040,楠梓區,後勁段二小段,05500000,25700
64000040,楠梓區,後勁段二小段,05490000,25700
64000040,楠梓區,後勁段二小段,05480000,25700
64000040,楠梓區,後勁段二小段,05460000,25700
64000040,楠梓區,後勁段二小段,05440000,21100
64000040,楠梓區,後勁段二小段,05430000,21100
64000040,楠梓區,後勁段二小段,05420000,21100
64000040,楠梓區,後勁段二小段,05400000,21100
64000040,楠梓區,後勁段二小段,09460000,22937
64000040,楠梓區,後勁段二小段,09440000,22771
64000040,楠梓區,後勁段二小段,09150001,26200
64000040,楠梓區,後勁段二小段,09370000,21662
64000040,楠梓區,後勁段二小段,09350000,72882
64000040,楠梓區,後勁段二小段,09310007,27200
64000040,楠梓區,後勁段二小段,09310005,27200
64000040,楠梓區,後勁段二小段,09310004,27200
64000040,楠梓區,後勁段二小段,09310002,27200
64000040,楠梓區,後勁段二小段,09310001,27200
64000040,楠梓區,後勁段二小段,09290000,27200
64000040,楠梓區,後勁段二小段,09270001,27200
64000040,楠梓區,後勁段二小段,09270000,27200
64000040,楠梓區,後勁段二小段,09260001,27200
64000040,楠梓區,後勁段二小段,09250000,27200
64000040,楠梓區,後勁段二小段,09220000,27200
64000040,楠梓區,後勁段二小段,09210000,23703
64000040,楠梓區,後勁段二小段,09200000,22274
64000040,楠梓區,後勁段二小段,09190000,27200
64000040,楠梓區,後勁段二小段,09180000,27178
64000040,楠梓區,後勁段二小段,09170000,27200
64000040,楠梓區,後勁段二小段,09160001,26831
64000040,楠梓區,後勁段二小段,08950001,26200
64000040,楠梓區,後勁段二小段,09110003,21100
64000040,楠梓區,後勁段二小段,07300010,24539
64000040,楠梓區,後勁段二小段,09110001,21100
64000040,楠梓區,後勁段二小段,09090001,21100
64000040,楠梓區,後勁段二小段,09090000,21100
64000040,楠梓區,後勁段二小段,09060001,21100
64000040,楠梓區,後勁段二小段,09060000,21100
64000040,楠梓區,後勁段二小段,09050000,21100
64000040,楠梓區,後勁段二小段,09040000,21100
64000040,楠梓區,後勁段二小段,09010001,21100
64000040,楠梓區,後勁段二小段,09010000,21100
64000040,楠梓區,後勁段二小段,08990001,26200
64000040,楠梓區,後勁段二小段,08990000,21905
64000040,楠梓區,後勁段二小段,08980003,26200
64000040,楠梓區,後勁段二小段,08980002,26200
64000040,楠梓區,後勁段二小段,08980001,26200
64000040,楠梓區,後勁段二小段,08970003,21100
64000040,楠梓區,後勁段二小段,08970002,21100
64000040,楠梓區,後勁段二小段,08970000,21100
64000040,楠梓區,後勁段二小段,08960001,26200
64000040,楠梓區,後勁段二小段,08950002,26200
64000040,楠梓區,後勁段二小段,08830007,21100
64000040,楠梓區,後勁段二小段,08910000,21100
64000040,楠梓區,後勁段二小段,08890001,21100
64000040,楠梓區,後勁段二小段,08890000,21100
64000040,楠梓區,後勁段二小段,08880000,21100
64000040,楠梓區,後勁段二小段,08870000,21100
64000040,楠梓區,後勁段二小段,08860000,21100
64000040,楠梓區,後勁段二小段,08850001,21100
64000040,楠梓區,後勁段二小段,08830013,21100
64000040,楠梓區,後勁段二小段,08830012,21100
64000040,楠梓區,後勁段二小段,08830010,21100
64000040,楠梓區,後勁段二小段,08830009,21100
64000040,楠梓區,後勁段二小段,08830008,21100
64000040,楠梓區,後勁段二小段,08700003,21100
64000040,楠梓區,後勁段二小段,08830004,21100
64000040,楠梓區,後勁段二小段,08830003,21100
64000040,楠梓區,後勁段二小段,11220000,44300
64000040,楠梓區,後勁段二小段,08830000,21100
64000040,楠梓區,後勁段二小段,08810006,21100
64000040,楠梓區,後勁段二小段,08810005,21100
64000040,楠梓區,後勁段二小段,08810004,21100
64000040,楠梓區,後勁段二小段,08810003,21100
64000040,楠梓區,後勁段二小段,08810001,26200
64000040,楠梓區,後勁段二小段,08800001,26200
64000040,楠梓區,後勁段二小段,08790001,26200
64000040,楠梓區,後勁段二小段,08780001,21100
64000040,楠梓區,後勁段二小段,08760001,26200
64000040,楠梓區,後勁段二小段,08760000,24150
64000040,楠梓區,後勁段二小段,08720002,21100
64000040,楠梓區,後勁段二小段,08700004,21100
64000040,楠梓區,後勁段二小段,08600004,21100
64000040,楠梓區,後勁段二小段,08700000,21100
64000040,楠梓區,後勁段二小段,08690001,21100
64000040,楠梓區,後勁段二小段,08670000,21100
64000040,楠梓區,後勁段二小段,08650000,21100
64000040,楠梓區,後勁段二小段,08640000,21100
64000040,楠梓區,後勁段二小段,07890014,21100
64000040,楠梓區,後勁段二小段,08600005,21100
64000040,楠梓區,後勁段二小段,07540008,21100
64000040,楠梓區,後勁段二小段,08600002,21100
64000040,楠梓區,後勁段二小段,08420000,21100
64000040,楠梓區,後勁段二小段,08580001,79100
64000040,楠梓區,後勁段二小段,08580000,75968
64000040,楠梓區,後勁段二小段,08570000,79100
64000040,楠梓區,後勁段二小段,08560000,79100
64000040,楠梓區,後勁段二小段,08550000,79100
64000040,楠梓區,後勁段二小段,08510000,79100
64000040,楠梓區,後勁段二小段,08480000,60441
64000040,楠梓區,後勁段二小段,08460001,79100
64000040,楠梓區,後勁段二小段,08460000,70487
64000040,楠梓區,後勁段二小段,08450005,21100
64000040,楠梓區,後勁段二小段,08450003,79100
64000040,楠梓區,後勁段二小段,08450001,26200
64000040,楠梓區,後勁段二小段,08450000,28017
64000040,楠梓區,後勁段二小段,08350001,21100
64000040,楠梓區,後勁段二小段,08410000,21100
64000040,楠梓區,後勁段二小段,08400001,21100
64000040,楠梓區,後勁段二小段,08400000,21100
64000040,楠梓區,後勁段二小段,08360000,21100
64000040,楠梓區,後勁段二小段,08070000,21100
64000040,楠梓區,後勁段二小段,08330000,21100
64000040,楠梓區,後勁段二小段,08230000,21100
64000040,楠梓區,後勁段二小段,08210000,21100
64000040,楠梓區,後勁段二小段,08150000,21100
64000040,楠梓區,後勁段二小段,08140000,21100
64000040,楠梓區,後勁段二小段,08130000,21100
64000040,楠梓區,後勁段二小段,08120000,21100
64000040,楠梓區,後勁段二小段,08110001,21100
64000040,楠梓區,後勁段二小段,08110000,21100
64000040,楠梓區,後勁段二小段,08100001,21100
64000040,楠梓區,後勁段二小段,08090001,21100
64000040,楠梓區,後勁段二小段,08090000,21100
64000040,楠梓區,後勁段二小段,08070001,21100
64000040,楠梓區,後勁段二小段,07960001,21100
64000040,楠梓區,後勁段二小段,08050000,21100
64000040,楠梓區,後勁段二小段,08040013,21100
64000040,楠梓區,後勁段二小段,08040008,21100
64000040,楠梓區,後勁段二小段,08040007,21100
64000040,楠梓區,後勁段二小段,08040006,21100
64000040,楠梓區,後勁段二小段,08040005,21100
64000040,楠梓區,後勁段二小段,08040004,21100
64000040,楠梓區,後勁段二小段,08040001,21100
64000040,楠梓區,後勁段二小段,08030001,21100
64000040,楠梓區,後勁段二小段,08030000,21100
64000040,楠梓區,後勁段二小段,08000000,21100
64000040,楠梓區,後勁段二小段,07990000,21100
64000040,楠梓區,後勁段二小段,07980000,21100
64000040,楠梓區,後勁段二小段,07970000,21100
64000040,楠梓區,後勁段二小段,07460000,21100
64000040,楠梓區,後勁段二小段,07950000,21100
64000040,楠梓區,後勁段二小段,07930001,21100
64000040,楠梓區,後勁段二小段,07920001,21100
64000040,楠梓區,後勁段二小段,07900001,21100
64000040,楠梓區,後勁段二小段,07880003,69147
64000040,楠梓區,後勁段二小段,07880001,33344
64000040,楠梓區,後勁段二小段,07870001,21100
64000040,楠梓區,後勁段二小段,07870000,21100
64000040,楠梓區,後勁段二小段,07860000,21100
64000040,楠梓區,後勁段二小段,07830000,21100
64000040,楠梓區,後勁段二小段,07820000,21100
64000040,楠梓區,後勁段二小段,07810000,21100
64000040,楠梓區,後勁段二小段,07760003,79100
64000040,楠梓區,後勁段二小段,07760005,79100
64000040,楠梓區,後勁段二小段,07750001,21100
64000040,楠梓區,後勁段二小段,07740002,21100
64000040,楠梓區,後勁段二小段,07710000,21100
64000040,楠梓區,後勁段二小段,07700000,21100
64000040,楠梓區,後勁段二小段,07690000,63011
64000040,楠梓區,後勁段二小段,07680000,65731
64000040,楠梓區,後勁段二小段,07660001,68695
64000040,楠梓區,後勁段二小段,07660000,79100
64000040,楠梓區,後勁段二小段,07650000,21100
64000040,楠梓區,後勁段二小段,07640000,21100
64000040,楠梓區,後勁段二小段,07630000,21100
64000040,楠梓區,後勁段二小段,07620000,21100
64000040,楠梓區,後勁段二小段,07610000,21100
64000040,楠梓區,後勁段二小段,07600000,21100
64000040,楠梓區,後勁段二小段,07590002,21100
64000040,楠梓區,後勁段二小段,07590001,21100
64000040,楠梓區,後勁段二小段,07590000,21100
64000040,楠梓區,後勁段二小段,07580001,21100
64000040,楠梓區,後勁段二小段,07570000,21100
64000040,楠梓區,後勁段二小段,07560000,21100
64000040,楠梓區,後勁段二小段,07540000,21100
64000040,楠梓區,後勁段二小段,07530000,21100
64000040,楠梓區,後勁段二小段,07520000,21100
64000040,楠梓區,後勁段二小段,07480000,21100
64000040,楠梓區,後勁段二小段,07470000,21100
64000040,楠梓區,後勁段二小段,07330001,26200
64000040,楠梓區,後勁段二小段,07440000,21100
64000040,楠梓區,後勁段二小段,07430000,21100
64000040,楠梓區,後勁段二小段,07400000,21100
64000040,楠梓區,後勁段二小段,07390000,21684
64000040,楠梓區,後勁段二小段,07380000,23316
64000040,楠梓區,後勁段二小段,07370001,26854
64000040,楠梓區,後勁段二小段,07370000,26900
64000040,楠梓區,後勁段二小段,07360001,26200
64000040,楠梓區,後勁段二小段,07360000,24410
64000040,楠梓區,後勁段二小段,07340001,26200
64000040,楠梓區,後勁段二小段,07340000,26200
64000040,楠梓區,後勁段二小段,11590000,44300
64000040,楠梓區,後勁段二小段,07310001,26200
64000040,楠梓區,後勁段二小段,07310000,21100
64000040,楠梓區,後勁段二小段,07300009,26200
64000040,楠梓區,後勁段二小段,07300008,26200
64000040,楠梓區,後勁段二小段,07300004,26200
64000040,楠梓區,後勁段二小段,07300003,26200
64000040,楠梓區,後勁段二小段,07300002,25391
64000040,楠梓區,後勁段二小段,07300000,22147
64000040,楠梓區,後勁段二小段,07290011,28410
64000040,楠梓區,後勁段二小段,07290010,26200
64000040,楠梓區,後勁段二小段,07290009,26465
64000040,楠梓區,後勁段二小段,07290007,26200
64000040,楠梓區,後勁段二小段,07290005,26900
64000040,楠梓區,後勁段二小段,07290004,26900
64000040,楠梓區,後勁段二小段,07290002,26900
64000040,楠梓區,後勁段二小段,07290001,26329
64000040,楠梓區,後勁段二小段,07280003,26900
64000040,楠梓區,後勁段二小段,07280001,26900
64000040,楠梓區,後勁段二小段,07270001,26900
64000040,楠梓區,後勁段二小段,07270000,26900
64000040,楠梓區,後勁段二小段,07260001,26900
64000040,楠梓區,後勁段二小段,07250000,26803
64000040,楠梓區,後勁段二小段,11860000,79100
64000040,楠梓區,後勁段二小段,11850000,79100
64000040,楠梓區,後勁段二小段,11840001,79100
64000040,楠梓區,後勁段二小段,11830001,79100
64000040,楠梓區,後勁段二小段,11820001,79100
64000040,楠梓區,後勁段二小段,11800000,79100
64000040,楠梓區,後勁段二小段,11780000,79100
64000040,楠梓區,後勁段二小段,11770000,79100
64000040,楠梓區,後勁段二小段,11760000,79100
64000040,楠梓區,後勁段二小段,11750000,79100
64000040,楠梓區,後勁段二小段,11720000,53219
64000040,楠梓區,後勁段二小段,11700000,44300
64000040,楠梓區,後勁段二小段,11680000,44300
64000040,楠梓區,後勁段二小段,11670000,44300
64000040,楠梓區,後勁段二小段,11660000,44300
64000040,楠梓區,後勁段二小段,11650000,44300
64000040,楠梓區,後勁段二小段,11640000,44300
64000040,楠梓區,後勁段二小段,11630000,44300
64000040,楠梓區,後勁段二小段,11610000,44300
64000040,楠梓區,後勁段二小段,11600000,44300
64000040,楠梓區,後勁段二小段,10840000,72100
64000040,楠梓區,後勁段二小段,11570000,44300
64000040,楠梓區,後勁段二小段,11550000,44300
64000040,楠梓區,後勁段二小段,11540000,44300
64000040,楠梓區,後勁段二小段,11530000,44300
64000040,楠梓區,後勁段二小段,11520000,44300
64000040,楠梓區,後勁段二小段,11500000,44300
64000040,楠梓區,後勁段二小段,11490000,44300
64000040,楠梓區,後勁段二小段,11480000,44300
64000040,楠梓區,後勁段二小段,11440000,44300
64000040,楠梓區,後勁段二小段,11430000,44300
64000040,楠梓區,後勁段二小段,11420000,44300
64000040,楠梓區,後勁段二小段,11350000,44300
64000040,楠梓區,後勁段二小段,11330000,44300
64000040,楠梓區,後勁段二小段,11210000,44300
64000040,楠梓區,後勁段二小段,11200000,44300
64000040,楠梓區,後勁段二小段,11190000,44300
64000040,楠梓區,後勁段二小段,11180000,44300
64000040,楠梓區,後勁段二小段,11230000,44300
64000040,楠梓區,後勁段二小段,11080000,44300
64000040,楠梓區,後勁段二小段,11070000,44300
64000040,楠梓區,後勁段二小段,11040000,44300
64000040,楠梓區,後勁段二小段,11030000,44300
64000040,楠梓區,後勁段二小段,11020000,44300
64000040,楠梓區,後勁段二小段,11010000,44300
64000040,楠梓區,後勁段二小段,11000000,44300
64000040,楠梓區,後勁段二小段,10990000,44300
64000040,楠梓區,後勁段二小段,10980000,44300
64000040,楠梓區,後勁段二小段,10970000,44300
64000040,楠梓區,後勁段二小段,10960000,44300
64000040,楠梓區,後勁段二小段,10950000,44300
64000040,楠梓區,後勁段二小段,10940000,44300
64000040,楠梓區,後勁段二小段,10930000,44300
64000040,楠梓區,後勁段二小段,10900000,72100
64000040,楠梓區,後勁段二小段,10890000,72100
64000040,楠梓區,後勁段二小段,01480008,21100
64000040,楠梓區,後勁段二小段,10850000,72100
64000040,楠梓區,後勁段二小段,10460014,44300
64000040,楠梓區,後勁段二小段,10610001,72100
64000040,楠梓區,後勁段二小段,10600000,72100
64000040,楠梓區,後勁段二小段,10590002,72100
64000040,楠梓區,後勁段二小段,10590000,59640
64000040,楠梓區,後勁段二小段,10580000,72100
64000040,楠梓區,後勁段二小段,10570000,72100
64000040,楠梓區,後勁段二小段,10550000,72100
64000040,楠梓區,後勁段二小段,10530000,72100
64000040,楠梓區,後勁段二小段,10520000,72100
64000040,楠梓區,後勁段二小段,10500000,59782
64000040,楠梓區,後勁段二小段,10490000,65414
64000040,楠梓區,後勁段二小段,10480009,44300
64000040,楠梓區,後勁段二小段,10480008,44300
64000040,楠梓區,後勁段二小段,10480007,44300
64000040,楠梓區,後勁段二小段,10480005,44300
64000040,楠梓區,後勁段二小段,10480004,44300
64000040,楠梓區,後勁段二小段,10480003,44300
64000040,楠梓區,後勁段二小段,10480002,44300
64000040,楠梓區,後勁段二小段,10480001,44300
64000040,楠梓區,後勁段二小段,10480000,44300
64000040,楠梓區,後勁段二小段,10470004,44300
64000040,楠梓區,後勁段二小段,10470003,44300
64000040,楠梓區,後勁段二小段,10470002,44300
64000040,楠梓區,後勁段二小段,10470001,44300
64000040,楠梓區,後勁段二小段,10470000,44300
64000040,楠梓區,後勁段二小段,10320000,44300
64000040,楠梓區,後勁段二小段,10460012,44300
64000040,楠梓區,後勁段二小段,10460011,44300
64000040,楠梓區,後勁段二小段,10460008,44300
64000040,楠梓區,後勁段二小段,10460007,44300
64000040,楠梓區,後勁段二小段,10460006,44300
64000040,楠梓區,後勁段二小段,10460004,44300
64000040,楠梓區,後勁段二小段,10450006,79100
64000040,楠梓區,後勁段二小段,10450004,44300
64000040,楠梓區,後勁段二小段,10450002,44300
64000040,楠梓區,後勁段二小段,10450001,44300
64000040,楠梓區,後勁段二小段,10450000,44300
64000040,楠梓區,後勁段二小段,10440008,44300
64000040,楠梓區,後勁段二小段,10440005,44300
64000040,楠梓區,後勁段二小段,10440000,44300
64000040,楠梓區,後勁段二小段,10430001,79100
64000040,楠梓區,後勁段二小段,10420000,79100
64000040,楠梓區,後勁段二小段,10410000,79100
64000040,楠梓區,後勁段二小段,10400002,79100
64000040,楠梓區,後勁段二小段,10400000,79100
64000040,楠梓區,後勁段二小段,10380001,79100
64000040,楠梓區,後勁段二小段,10370000,79100
64000040,楠梓區,後勁段二小段,10350000,79100
64000040,楠梓區,後勁段二小段,10340001,79100
64000040,楠梓區,後勁段二小段,10330003,44300
64000040,楠梓區,後勁段二小段,10330002,48908
64000040,楠梓區,後勁段二小段,10320021,44300
64000040,楠梓區,後勁段二小段,10320019,79100
64000040,楠梓區,後勁段二小段,10320018,79100
64000040,楠梓區,後勁段二小段,10320017,79100
64000040,楠梓區,後勁段二小段,10320014,79100
64000040,楠梓區,後勁段二小段,10320010,44300
64000040,楠梓區,後勁段二小段,10320009,44300
64000040,楠梓區,後勁段二小段,10320008,44300
64000040,楠梓區,後勁段二小段,10320007,44300
64000040,楠梓區,後勁段二小段,10320005,44300
64000040,楠梓區,後勁段二小段,10320003,44300
64000040,楠梓區,後勁段二小段,10320002,44300
64000040,楠梓區,後勁段二小段,10160000,79100
64000040,楠梓區,後勁段二小段,10300000,72100
64000040,楠梓區,後勁段二小段,10290000,72100
64000040,楠梓區,後勁段二小段,10280000,72100
64000040,楠梓區,後勁段二小段,10260000,72100
64000040,楠梓區,後勁段二小段,10250000,72100
64000040,楠梓區,後勁段二小段,10240000,73320
64000040,楠梓區,後勁段二小段,10230000,73392
64000040,楠梓區,後勁段二小段,10220000,72100
64000040,楠梓區,後勁段二小段,10210001,72100
64000040,楠梓區,後勁段二小段,10210000,72100
64000040,楠梓區,後勁段二小段,10200003,71116
64000040,楠梓區,後勁段二小段,10200002,79100
64000040,楠梓區,後勁段二小段,10200001,79100
64000040,楠梓區,後勁段二小段,10190001,79100
64000040,楠梓區,後勁段二小段,10190000,79100
64000040,楠梓區,後勁段二小段,10180001,72100
64000040,楠梓區,後勁段二小段,10180000,79100
64000040,楠梓區,後勁段二小段,10170003,79100
64000040,楠梓區,後勁段二小段,10170000,79100
64000040,楠梓區,後勁段二小段,10160001,79100
64000040,楠梓區,後勁段二小段,09470000,22978
64000040,楠梓區,後勁段二小段,10130002,79100
64000040,楠梓區,後勁段二小段,10130001,79100
64000040,楠梓區,後勁段二小段,10120003,79100
64000040,楠梓區,後勁段二小段,10120001,79100
64000040,楠梓區,後勁段二小段,10120000,72100
64000040,楠梓區,後勁段二小段,10110001,72100
64000040,楠梓區,後勁段二小段,10110000,72100
64000040,楠梓區,後勁段二小段,10100000,72100
64000040,楠梓區,後勁段二小段,10090001,72100
64000040,楠梓區,後勁段二小段,10090000,72100
64000040,楠梓區,後勁段二小段,10080001,72100
64000040,楠梓區,後勁段二小段,10070000,79100
64000040,楠梓區,後勁段二小段,10060000,79100
64000040,楠梓區,後勁段二小段,10050000,79100
64000040,楠梓區,後勁段二小段,10040000,72100
64000040,楠梓區,後勁段二小段,10010000,72100
64000040,楠梓區,後勁段二小段,10000000,72100
64000040,楠梓區,後勁段二小段,09990000,72100
64000040,楠梓區,後勁段二小段,09980000,79100
64000040,楠梓區,後勁段二小段,09970000,79100
64000040,楠梓區,後勁段二小段,09960000,79100
64000040,楠梓區,後勁段二小段,09940000,79100
64000040,楠梓區,後勁段二小段,09930000,72100
64000040,楠梓區,後勁段二小段,09920000,72100
64000040,楠梓區,後勁段二小段,09910000,72100
64000040,楠梓區,後勁段二小段,09890000,72100
64000040,楠梓區,後勁段二小段,09880000,79100
64000040,楠梓區,後勁段二小段,09870000,79100
64000040,楠梓區,後勁段二小段,09860001,79100
64000040,楠梓區,後勁段二小段,09860000,79100
64000040,楠梓區,後勁段二小段,09840000,72100
64000040,楠梓區,後勁段二小段,09830000,72100
64000040,楠梓區,後勁段二小段,09820000,72100
64000040,楠梓區,後勁段二小段,09810000,72100
64000040,楠梓區,後勁段二小段,09800004,79100
64000040,楠梓區,後勁段二小段,09800002,79100
64000040,楠梓區,後勁段二小段,09800000,79100
64000040,楠梓區,後勁段二小段,09790000,79100
64000040,楠梓區,後勁段二小段,09780002,79100
64000040,楠梓區,後勁段二小段,09780001,79100
64000040,楠梓區,後勁段二小段,09780000,79100
64000040,楠梓區,後勁段二小段,09770002,79100
64000040,楠梓區,後勁段二小段,09770001,79100
64000040,楠梓區,後勁段二小段,09770000,79100
64000040,楠梓區,後勁段二小段,09760000,79100
64000040,楠梓區,後勁段二小段,09750000,79100
64000040,楠梓區,後勁段二小段,09740001,79100
64000040,楠梓區,後勁段二小段,09740000,61282
64000040,楠梓區,後勁段二小段,09720000,77441
64000040,楠梓區,後勁段二小段,09700000,69640
64000040,楠梓區,後勁段二小段,09690000,21100
64000040,楠梓區,後勁段二小段,09680000,21100
64000040,楠梓區,後勁段二小段,09670000,21204
64000040,楠梓區,後勁段二小段,09660000,21100
64000040,楠梓區,後勁段二小段,09640009,21100
64000040,楠梓區,後勁段二小段,09640005,21100
64000040,楠梓區,後勁段二小段,09640004,21100
64000040,楠梓區,後勁段二小段,01970000,30040
64000040,楠梓區,後勁段二小段,09640002,21100
