﻿行政區代碼,行政區名稱,地段,地號,公告土地現值
64000380,那瑪夏區,瑪雅段,4920002,110.0
64000380,那瑪夏區,瑪雅段,4920001,110.0
64000380,那瑪夏區,瑪雅段,130002,110.0
64000380,那瑪夏區,瑪雅段,130001,110.0
64000380,那瑪夏區,瑪雅段,130000,110.0
64000380,那瑪夏區,瑪雅段,10410003,110.0
64000380,那瑪夏區,瑪雅段,10410002,110.0
64000380,那瑪夏區,瑪雅段,6820002,890.0
64000380,那瑪夏區,瑪雅段,10410001,110.0
64000380,那瑪夏區,瑪雅段,1100000,150.0
64000380,那瑪夏區,瑪雅段,4090000,160.0
64000380,那瑪夏區,瑪雅段,5450011,110.0
64000380,那瑪夏區,瑪雅段,6160000,110.0
64000380,那瑪夏區,瑪雅段,6160001,110.0
64000380,那瑪夏區,瑪雅段,4130000,160.0
64000380,那瑪夏區,瑪雅段,10100001,110.0
64000380,那瑪夏區,瑪雅段,10100000,110.0
64000380,那瑪夏區,瑪雅段,8930000,110.0
64000380,那瑪夏區,瑪雅段,8930001,110.0
64000380,那瑪夏區,瑪雅段,7420000,110.0
64000380,那瑪夏區,瑪雅段,250000,110.0
64000380,那瑪夏區,瑪雅段,7670000,110.0
64000380,那瑪夏區,瑪雅段,7550000,110.0
64000380,那瑪夏區,瑪雅段,9150000,170.0
64000380,那瑪夏區,瑪雅段,5450013,110.0
64000380,那瑪夏區,瑪雅段,9380000,170.0
64000380,那瑪夏區,瑪雅段,770000,160.0
64000380,那瑪夏區,瑪雅段,5450012,110.0
64000380,那瑪夏區,瑪雅段,4450001,160.0
64000380,那瑪夏區,瑪雅段,5450000,110.0
64000380,那瑪夏區,瑪雅段,4450000,160.0
64000380,那瑪夏區,瑪雅段,6870025,890.0
64000380,那瑪夏區,瑪雅段,6610001,110.0
64000380,那瑪夏區,瑪雅段,2180000,110.0
64000380,那瑪夏區,瑪雅段,1140000,110.0
64000380,那瑪夏區,瑪雅段,1970000,110.0
64000380,那瑪夏區,瑪雅段,7180001,170.0
64000380,那瑪夏區,瑪雅段,8730000,110.0
64000380,那瑪夏區,瑪雅段,6820024,890.0
64000380,那瑪夏區,瑪雅段,6850002,890.0
64000380,那瑪夏區,瑪雅段,8330001,170.0
64000380,那瑪夏區,瑪雅段,6870020,890.0
64000380,那瑪夏區,瑪雅段,8770000,110.0
64000380,那瑪夏區,瑪雅段,8760001,110.0
64000380,那瑪夏區,瑪雅段,9050000,170.0
64000380,那瑪夏區,瑪雅段,7210010,170.0
64000380,那瑪夏區,瑪雅段,7210002,170.0
64000380,那瑪夏區,瑪雅段,6810017,890.0
64000380,那瑪夏區,瑪雅段,6810025,890.0
64000380,那瑪夏區,瑪雅段,3860000,110.0
64000380,那瑪夏區,瑪雅段,3830000,110.0
64000380,那瑪夏區,瑪雅段,10300000,170.0
64000380,那瑪夏區,瑪雅段,8950000,110.0
64000380,那瑪夏區,瑪雅段,6550000,110.0
64000380,那瑪夏區,瑪雅段,2180002,110.0
64000380,那瑪夏區,瑪雅段,9020000,110.0
64000380,那瑪夏區,瑪雅段,6530000,110.0
64000380,那瑪夏區,瑪雅段,6530003,110.0
64000380,那瑪夏區,瑪雅段,6520002,110.0
64000380,那瑪夏區,瑪雅段,5480000,110.0
64000380,那瑪夏區,瑪雅段,5260000,170.0
64000380,那瑪夏區,瑪雅段,850006,160.0
64000380,那瑪夏區,瑪雅段,9900000,110.0
64000380,那瑪夏區,瑪雅段,9810000,110.0
64000380,那瑪夏區,瑪雅段,6800003,890.0
64000380,那瑪夏區,瑪雅段,6800002,890.0
64000380,那瑪夏區,瑪雅段,6800001,890.0
64000380,那瑪夏區,瑪雅段,6800000,890.0
64000380,那瑪夏區,瑪雅段,2420000,110.0
64000380,那瑪夏區,瑪雅段,6480000,110.0
64000380,那瑪夏區,瑪雅段,770002,160.0
64000380,那瑪夏區,瑪雅段,5120000,170.0
64000380,那瑪夏區,瑪雅段,4710000,160.0
64000380,那瑪夏區,瑪雅段,6780005,890.0
64000380,那瑪夏區,瑪雅段,6830005,890.0
64000380,那瑪夏區,瑪雅段,6820011,890.0
64000380,那瑪夏區,瑪雅段,4490000,160.0
64000380,那瑪夏區,瑪雅段,5330035,890.0
64000380,那瑪夏區,瑪雅段,4810000,110.0
64000380,那瑪夏區,瑪雅段,1010000,160.0
64000380,那瑪夏區,瑪雅段,6300000,110.0
64000380,那瑪夏區,瑪雅段,2830000,340.0
64000380,那瑪夏區,瑪雅段,6870022,890.0
64000380,那瑪夏區,瑪雅段,170001,110.0
64000380,那瑪夏區,瑪雅段,6780001,890.0
64000380,那瑪夏區,瑪雅段,10180000,170.0
64000380,那瑪夏區,瑪雅段,7280000,110.0
64000380,那瑪夏區,瑪雅段,2280000,110.0
64000380,那瑪夏區,瑪雅段,1650000,150.0
64000380,那瑪夏區,瑪雅段,8830000,110.0
64000380,那瑪夏區,瑪雅段,7660000,110.0
64000380,那瑪夏區,瑪雅段,6810015,890.0
64000380,那瑪夏區,瑪雅段,5820000,110.0
64000380,那瑪夏區,瑪雅段,10680000,110.0
64000380,那瑪夏區,瑪雅段,6420000,110.0
64000380,那瑪夏區,瑪雅段,6410000,110.0
64000380,那瑪夏區,瑪雅段,2850000,340.0
64000380,那瑪夏區,瑪雅段,3300000,340.0
64000380,那瑪夏區,瑪雅段,10760000,110.0
64000380,那瑪夏區,瑪雅段,7940001,110.0
64000380,那瑪夏區,瑪雅段,10600000,110.0
64000380,那瑪夏區,瑪雅段,7970000,110.0
64000380,那瑪夏區,瑪雅段,930002,110.0
64000380,那瑪夏區,瑪雅段,5270000,170.0
64000380,那瑪夏區,瑪雅段,1900000,110.0
64000380,那瑪夏區,瑪雅段,90000,110.0
64000380,那瑪夏區,瑪雅段,930004,110.0
64000380,那瑪夏區,瑪雅段,6780003,890.0
64000380,那瑪夏區,瑪雅段,5620000,160.0
64000380,那瑪夏區,瑪雅段,8490003,110.0
64000380,那瑪夏區,瑪雅段,6650000,110.0
64000380,那瑪夏區,瑪雅段,6370000,110.0
64000380,那瑪夏區,瑪雅段,6810031,890.0
64000380,那瑪夏區,瑪雅段,8490000,110.0
64000380,那瑪夏區,瑪雅段,7940002,110.0
64000380,那瑪夏區,瑪雅段,8840000,110.0
64000380,那瑪夏區,瑪雅段,630000,110.0
64000380,那瑪夏區,瑪雅段,640000,110.0
64000380,那瑪夏區,瑪雅段,10670002,110.0
64000380,那瑪夏區,瑪雅段,1700000,150.0
64000380,那瑪夏區,瑪雅段,730002,110.0
64000380,那瑪夏區,瑪雅段,10670001,110.0
64000380,那瑪夏區,瑪雅段,10670000,110.0
64000380,那瑪夏區,瑪雅段,6870043,890.0
64000380,那瑪夏區,瑪雅段,730000,110.0
64000380,那瑪夏區,瑪雅段,7640002,110.0
64000380,那瑪夏區,瑪雅段,9850001,110.0
64000380,那瑪夏區,瑪雅段,9850000,110.0
64000380,那瑪夏區,瑪雅段,7640001,110.0
64000380,那瑪夏區,瑪雅段,7800000,110.0
64000380,那瑪夏區,瑪雅段,2770000,340.0
64000380,那瑪夏區,瑪雅段,7640000,110.0
64000380,那瑪夏區,瑪雅段,30000,110.0
64000380,那瑪夏區,瑪雅段,210000,110.0
64000380,那瑪夏區,瑪雅段,200000,110.0
64000380,那瑪夏區,瑪雅段,190000,110.0
64000380,那瑪夏區,瑪雅段,180000,110.0
64000380,那瑪夏區,瑪雅段,160000,110.0
64000380,那瑪夏區,瑪雅段,150000,110.0
64000380,那瑪夏區,瑪雅段,140000,110.0
64000380,那瑪夏區,瑪雅段,120000,110.0
64000380,那瑪夏區,瑪雅段,110000,110.0
64000380,那瑪夏區,瑪雅段,100000,110.0
64000380,那瑪夏區,瑪雅段,80000,110.0
64000380,那瑪夏區,瑪雅段,70000,110.0
64000380,那瑪夏區,瑪雅段,60000,110.0
64000380,那瑪夏區,瑪雅段,50000,110.0
64000380,那瑪夏區,瑪雅段,40000,110.0
64000380,那瑪夏區,瑪雅段,4980000,170.0
64000380,那瑪夏區,瑪雅段,6810030,890.0
64000380,那瑪夏區,瑪雅段,6870006,890.0
64000380,那瑪夏區,瑪雅段,840000,160.0
64000380,那瑪夏區,瑪雅段,6820006,890.0
64000380,那瑪夏區,瑪雅段,6830008,890.0
64000380,那瑪夏區,瑪雅段,2790000,340.0
64000380,那瑪夏區,瑪雅段,3570000,340.0
64000380,那瑪夏區,瑪雅段,3580000,340.0
64000380,那瑪夏區,瑪雅段,8900000,110.0
64000380,那瑪夏區,瑪雅段,9920001,110.0
64000380,那瑪夏區,瑪雅段,220000,110.0
64000380,那瑪夏區,瑪雅段,4570000,110.0
64000380,那瑪夏區,瑪雅段,6640000,110.0
64000380,那瑪夏區,瑪雅段,1330000,170.0
64000380,那瑪夏區,瑪雅段,9920000,110.0
64000380,那瑪夏區,瑪雅段,6770000,170.0
64000380,那瑪夏區,瑪雅段,800000,160.0
64000380,那瑪夏區,瑪雅段,800002,160.0
64000380,那瑪夏區,瑪雅段,800001,160.0
64000380,那瑪夏區,瑪雅段,770003,160.0
64000380,那瑪夏區,瑪雅段,770001,160.0
64000380,那瑪夏區,瑪雅段,760000,160.0
64000380,那瑪夏區,瑪雅段,740000,160.0
64000380,那瑪夏區,瑪雅段,750000,160.0
64000380,那瑪夏區,瑪雅段,570000,110.0
64000380,那瑪夏區,瑪雅段,670000,110.0
64000380,那瑪夏區,瑪雅段,660000,110.0
64000380,那瑪夏區,瑪雅段,650000,110.0
64000380,那瑪夏區,瑪雅段,690000,110.0
64000380,那瑪夏區,瑪雅段,580000,110.0
64000380,那瑪夏區,瑪雅段,620000,110.0
64000380,那瑪夏區,瑪雅段,600000,110.0
64000380,那瑪夏區,瑪雅段,590000,110.0
64000380,那瑪夏區,瑪雅段,540000,150.0
64000380,那瑪夏區,瑪雅段,550000,110.0
64000380,那瑪夏區,瑪雅段,500000,150.0
64000380,那瑪夏區,瑪雅段,520000,150.0
64000380,那瑪夏區,瑪雅段,510000,110.0
64000380,那瑪夏區,瑪雅段,470000,150.0
64000380,那瑪夏區,瑪雅段,490000,150.0
64000380,那瑪夏區,瑪雅段,480000,150.0
64000380,那瑪夏區,瑪雅段,460000,150.0
64000380,那瑪夏區,瑪雅段,350000,110.0
64000380,那瑪夏區,瑪雅段,430000,110.0
64000380,那瑪夏區,瑪雅段,420000,110.0
64000380,那瑪夏區,瑪雅段,410000,110.0
64000380,那瑪夏區,瑪雅段,390000,110.0
64000380,那瑪夏區,瑪雅段,380000,110.0
64000380,那瑪夏區,瑪雅段,370000,110.0
64000380,那瑪夏區,瑪雅段,360000,110.0
64000380,那瑪夏區,瑪雅段,320000,110.0
64000380,那瑪夏區,瑪雅段,340000,110.0
64000380,那瑪夏區,瑪雅段,300000,110.0
64000380,那瑪夏區,瑪雅段,300001,110.0
64000380,那瑪夏區,瑪雅段,7530000,110.0
64000380,那瑪夏區,瑪雅段,280000,110.0
64000380,那瑪夏區,瑪雅段,290000,110.0
64000380,那瑪夏區,瑪雅段,280001,110.0
64000380,那瑪夏區,瑪雅段,260000,110.0
64000380,那瑪夏區,瑪雅段,270000,110.0
64000380,那瑪夏區,瑪雅段,240000,110.0
64000380,那瑪夏區,瑪雅段,10090000,110.0
64000380,那瑪夏區,瑪雅段,970000,160.0
64000380,那瑪夏區,瑪雅段,4010000,160.0
64000380,那瑪夏區,瑪雅段,2910000,340.0
64000380,那瑪夏區,瑪雅段,6860010,890.0
64000380,那瑪夏區,瑪雅段,6850008,890.0
64000380,那瑪夏區,瑪雅段,6850007,890.0
64000380,那瑪夏區,瑪雅段,850002,160.0
64000380,那瑪夏區,瑪雅段,850001,160.0
64000380,那瑪夏區,瑪雅段,850000,160.0
64000380,那瑪夏區,瑪雅段,840002,160.0
64000380,那瑪夏區,瑪雅段,830003,160.0
64000380,那瑪夏區,瑪雅段,830001,160.0
64000380,那瑪夏區,瑪雅段,820004,160.0
64000380,那瑪夏區,瑪雅段,820003,160.0
64000380,那瑪夏區,瑪雅段,820001,160.0
64000380,那瑪夏區,瑪雅段,810002,160.0
64000380,那瑪夏區,瑪雅段,810001,160.0
64000380,那瑪夏區,瑪雅段,810000,160.0
64000380,那瑪夏區,瑪雅段,850005,160.0
64000380,那瑪夏區,瑪雅段,850004,160.0
64000380,那瑪夏區,瑪雅段,850003,160.0
64000380,那瑪夏區,瑪雅段,2040000,110.0
64000380,那瑪夏區,瑪雅段,2070000,110.0
64000380,那瑪夏區,瑪雅段,2050000,110.0
64000380,那瑪夏區,瑪雅段,1860000,110.0
64000380,那瑪夏區,瑪雅段,2030000,110.0
64000380,那瑪夏區,瑪雅段,2010000,110.0
64000380,那瑪夏區,瑪雅段,2000001,110.0
64000380,那瑪夏區,瑪雅段,2000000,110.0
64000380,那瑪夏區,瑪雅段,2210000,110.0
64000380,那瑪夏區,瑪雅段,2200000,110.0
64000380,那瑪夏區,瑪雅段,2170000,110.0
64000380,那瑪夏區,瑪雅段,2160000,110.0
64000380,那瑪夏區,瑪雅段,2140000,110.0
64000380,那瑪夏區,瑪雅段,2130000,110.0
64000380,那瑪夏區,瑪雅段,1880000,110.0
64000380,那瑪夏區,瑪雅段,1990000,110.0
64000380,那瑪夏區,瑪雅段,1980000,110.0
64000380,那瑪夏區,瑪雅段,1960000,110.0
64000380,那瑪夏區,瑪雅段,1950000,110.0
64000380,那瑪夏區,瑪雅段,1940000,110.0
64000380,那瑪夏區,瑪雅段,1930000,110.0
64000380,那瑪夏區,瑪雅段,1920000,110.0
64000380,那瑪夏區,瑪雅段,1910000,110.0
64000380,那瑪夏區,瑪雅段,1890000,110.0
64000380,那瑪夏區,瑪雅段,1760000,150.0
64000380,那瑪夏區,瑪雅段,1850000,110.0
64000380,那瑪夏區,瑪雅段,1840000,110.0
64000380,那瑪夏區,瑪雅段,1830000,110.0
64000380,那瑪夏區,瑪雅段,1820000,110.0
64000380,那瑪夏區,瑪雅段,1810000,110.0
64000380,那瑪夏區,瑪雅段,1800000,110.0
64000380,那瑪夏區,瑪雅段,1790000,110.0
64000380,那瑪夏區,瑪雅段,1780000,150.0
64000380,那瑪夏區,瑪雅段,1770000,150.0
64000380,那瑪夏區,瑪雅段,1630000,150.0
64000380,那瑪夏區,瑪雅段,1640000,150.0
64000380,那瑪夏區,瑪雅段,1720000,150.0
64000380,那瑪夏區,瑪雅段,1620000,150.0
64000380,那瑪夏區,瑪雅段,1610000,150.0
64000380,那瑪夏區,瑪雅段,1600000,150.0
64000380,那瑪夏區,瑪雅段,1740000,150.0
64000380,那瑪夏區,瑪雅段,1730000,150.0
64000380,那瑪夏區,瑪雅段,1660000,150.0
64000380,那瑪夏區,瑪雅段,1690000,150.0
64000380,那瑪夏區,瑪雅段,1680000,150.0
64000380,那瑪夏區,瑪雅段,1580000,110.0
64000380,那瑪夏區,瑪雅段,1550000,110.0
64000380,那瑪夏區,瑪雅段,1560000,110.0
64000380,那瑪夏區,瑪雅段,1520000,110.0
64000380,那瑪夏區,瑪雅段,1540000,110.0
64000380,那瑪夏區,瑪雅段,1530000,110.0
64000380,那瑪夏區,瑪雅段,1470000,110.0
64000380,那瑪夏區,瑪雅段,1510000,110.0
64000380,那瑪夏區,瑪雅段,1500000,110.0
64000380,那瑪夏區,瑪雅段,1490000,110.0
64000380,那瑪夏區,瑪雅段,1480000,110.0
64000380,那瑪夏區,瑪雅段,1440000,170.0
64000380,那瑪夏區,瑪雅段,1460000,110.0
64000380,那瑪夏區,瑪雅段,1450000,110.0
64000380,那瑪夏區,瑪雅段,1430000,170.0
64000380,那瑪夏區,瑪雅段,1420000,170.0
64000380,那瑪夏區,瑪雅段,1410000,110.0
64000380,那瑪夏區,瑪雅段,1400000,170.0
64000380,那瑪夏區,瑪雅段,1390001,170.0
64000380,那瑪夏區,瑪雅段,1390000,170.0
64000380,那瑪夏區,瑪雅段,1300000,170.0
64000380,那瑪夏區,瑪雅段,1310000,170.0
64000380,那瑪夏區,瑪雅段,1260000,170.0
64000380,那瑪夏區,瑪雅段,1290000,110.0
64000380,那瑪夏區,瑪雅段,1280000,170.0
64000380,那瑪夏區,瑪雅段,1250000,170.0
64000380,那瑪夏區,瑪雅段,1170000,110.0
64000380,那瑪夏區,瑪雅段,1380000,110.0
64000380,那瑪夏區,瑪雅段,1370000,110.0
64000380,那瑪夏區,瑪雅段,1360000,170.0
64000380,那瑪夏區,瑪雅段,1350000,170.0
64000380,那瑪夏區,瑪雅段,1340000,170.0
64000380,那瑪夏區,瑪雅段,1320000,170.0
64000380,那瑪夏區,瑪雅段,1160000,110.0
64000380,那瑪夏區,瑪雅段,1180001,110.0
64000380,那瑪夏區,瑪雅段,1240000,170.0
64000380,那瑪夏區,瑪雅段,1230000,170.0
64000380,那瑪夏區,瑪雅段,1220000,170.0
64000380,那瑪夏區,瑪雅段,1210000,110.0
64000380,那瑪夏區,瑪雅段,1200000,110.0
64000380,那瑪夏區,瑪雅段,1190000,110.0
64000380,那瑪夏區,瑪雅段,1080012,110.0
64000380,那瑪夏區,瑪雅段,1150000,110.0
64000380,那瑪夏區,瑪雅段,1130000,110.0
64000380,那瑪夏區,瑪雅段,1120000,150.0
64000380,那瑪夏區,瑪雅段,1110000,150.0
64000380,那瑪夏區,瑪雅段,1090000,150.0
64000380,那瑪夏區,瑪雅段,1080039,110.0
64000380,那瑪夏區,瑪雅段,1080038,110.0
64000380,那瑪夏區,瑪雅段,1080037,110.0
64000380,那瑪夏區,瑪雅段,1080036,110.0
64000380,那瑪夏區,瑪雅段,1080035,110.0
64000380,那瑪夏區,瑪雅段,1080034,110.0
64000380,那瑪夏區,瑪雅段,1080033,110.0
64000380,那瑪夏區,瑪雅段,1080032,110.0
64000380,那瑪夏區,瑪雅段,1080031,110.0
64000380,那瑪夏區,瑪雅段,1080030,110.0
64000380,那瑪夏區,瑪雅段,1080029,110.0
64000380,那瑪夏區,瑪雅段,1080028,110.0
64000380,那瑪夏區,瑪雅段,1080027,110.0
64000380,那瑪夏區,瑪雅段,1080026,110.0
64000380,那瑪夏區,瑪雅段,1080025,110.0
64000380,那瑪夏區,瑪雅段,1080024,110.0
64000380,那瑪夏區,瑪雅段,1080023,110.0
64000380,那瑪夏區,瑪雅段,1080022,110.0
64000380,那瑪夏區,瑪雅段,1080021,110.0
64000380,那瑪夏區,瑪雅段,1080020,110.0
64000380,那瑪夏區,瑪雅段,1080019,110.0
64000380,那瑪夏區,瑪雅段,1080018,110.0
64000380,那瑪夏區,瑪雅段,1080017,110.0
64000380,那瑪夏區,瑪雅段,1080011,110.0
64000380,那瑪夏區,瑪雅段,1080005,110.0
64000380,那瑪夏區,瑪雅段,1080010,110.0
64000380,那瑪夏區,瑪雅段,1080009,110.0
64000380,那瑪夏區,瑪雅段,1080008,110.0
64000380,那瑪夏區,瑪雅段,1080007,110.0
64000380,那瑪夏區,瑪雅段,1080006,110.0
64000380,那瑪夏區,瑪雅段,1080013,110.0
64000380,那瑪夏區,瑪雅段,230000,110.0
64000380,那瑪夏區,瑪雅段,310000,110.0
64000380,那瑪夏區,瑪雅段,1080016,110.0
64000380,那瑪夏區,瑪雅段,1080015,110.0
64000380,那瑪夏區,瑪雅段,1080014,110.0
64000380,那瑪夏區,瑪雅段,2970001,214.0
64000380,那瑪夏區,瑪雅段,1050000,110.0
64000380,那瑪夏區,瑪雅段,1070000,110.0
64000380,那瑪夏區,瑪雅段,1030000,160.0
64000380,那瑪夏區,瑪雅段,1040000,160.0
64000380,那瑪夏區,瑪雅段,1080000,110.0
64000380,那瑪夏區,瑪雅段,1080004,110.0
64000380,那瑪夏區,瑪雅段,1080003,110.0
64000380,那瑪夏區,瑪雅段,1080002,110.0
64000380,那瑪夏區,瑪雅段,1080001,110.0
64000380,那瑪夏區,瑪雅段,990002,160.0
64000380,那瑪夏區,瑪雅段,980000,160.0
64000380,那瑪夏區,瑪雅段,960000,160.0
64000380,那瑪夏區,瑪雅段,950000,160.0
64000380,那瑪夏區,瑪雅段,990001,160.0
64000380,那瑪夏區,瑪雅段,990000,160.0
64000380,那瑪夏區,瑪雅段,970001,160.0
64000380,那瑪夏區,瑪雅段,920001,160.0
64000380,那瑪夏區,瑪雅段,930001,110.0
64000380,那瑪夏區,瑪雅段,9830000,110.0
64000380,那瑪夏區,瑪雅段,910000,160.0
64000380,那瑪夏區,瑪雅段,9950000,110.0
64000380,那瑪夏區,瑪雅段,850011,160.0
64000380,那瑪夏區,瑪雅段,890002,160.0
64000380,那瑪夏區,瑪雅段,4670000,160.0
64000380,那瑪夏區,瑪雅段,890001,160.0
64000380,那瑪夏區,瑪雅段,890000,160.0
64000380,那瑪夏區,瑪雅段,880002,160.0
64000380,那瑪夏區,瑪雅段,880001,160.0
64000380,那瑪夏區,瑪雅段,880000,160.0
64000380,那瑪夏區,瑪雅段,870001,160.0
64000380,那瑪夏區,瑪雅段,870000,160.0
64000380,那瑪夏區,瑪雅段,860001,160.0
64000380,那瑪夏區,瑪雅段,860000,160.0
64000380,那瑪夏區,瑪雅段,6870036,890.0
64000380,那瑪夏區,瑪雅段,850009,160.0
64000380,那瑪夏區,瑪雅段,850008,160.0
64000380,那瑪夏區,瑪雅段,850007,160.0
64000380,那瑪夏區,瑪雅段,850010,160.0
64000380,那瑪夏區,瑪雅段,4830000,110.0
64000380,那瑪夏區,瑪雅段,6870035,890.0
64000380,那瑪夏區,瑪雅段,4200000,340.0
64000380,那瑪夏區,瑪雅段,4290000,340.0
64000380,那瑪夏區,瑪雅段,4280000,340.0
64000380,那瑪夏區,瑪雅段,4270001,340.0
64000380,那瑪夏區,瑪雅段,4270000,160.0
64000380,那瑪夏區,瑪雅段,4260000,160.0
64000380,那瑪夏區,瑪雅段,4190000,160.0
64000380,那瑪夏區,瑪雅段,4140000,160.0
64000380,那瑪夏區,瑪雅段,4250000,160.0
64000380,那瑪夏區,瑪雅段,4240001,340.0
64000380,那瑪夏區,瑪雅段,4230000,340.0
64000380,那瑪夏區,瑪雅段,4220000,340.0
64000380,那瑪夏區,瑪雅段,4210001,340.0
64000380,那瑪夏區,瑪雅段,4210000,340.0
64000380,那瑪夏區,瑪雅段,4040000,160.0
64000380,那瑪夏區,瑪雅段,4030000,160.0
64000380,那瑪夏區,瑪雅段,4020000,160.0
64000380,那瑪夏區,瑪雅段,4170000,160.0
64000380,那瑪夏區,瑪雅段,4160000,160.0
64000380,那瑪夏區,瑪雅段,4150000,160.0
64000380,那瑪夏區,瑪雅段,4070000,160.0
64000380,那瑪夏區,瑪雅段,4080000,160.0
64000380,那瑪夏區,瑪雅段,4010001,160.0
64000380,那瑪夏區,瑪雅段,4060000,160.0
64000380,那瑪夏區,瑪雅段,3980000,110.0
64000380,那瑪夏區,瑪雅段,3990000,110.0
64000380,那瑪夏區,瑪雅段,4000000,160.0
64000380,那瑪夏區,瑪雅段,3940000,110.0
64000380,那瑪夏區,瑪雅段,3960000,110.0
64000380,那瑪夏區,瑪雅段,3950000,110.0
64000380,那瑪夏區,瑪雅段,3850000,110.0
64000380,那瑪夏區,瑪雅段,3890000,110.0
64000380,那瑪夏區,瑪雅段,3930000,110.0
64000380,那瑪夏區,瑪雅段,3910000,110.0
64000380,那瑪夏區,瑪雅段,3900000,340.0
64000380,那瑪夏區,瑪雅段,3780000,110.0
64000380,那瑪夏區,瑪雅段,3770000,110.0
64000380,那瑪夏區,瑪雅段,3760000,110.0
64000380,那瑪夏區,瑪雅段,3750000,110.0
64000380,那瑪夏區,瑪雅段,3730000,110.0
64000380,那瑪夏區,瑪雅段,3840000,110.0
64000380,那瑪夏區,瑪雅段,3820000,340.0
64000380,那瑪夏區,瑪雅段,3810000,340.0
64000380,那瑪夏區,瑪雅段,3800000,110.0
64000380,那瑪夏區,瑪雅段,3660000,340.0
64000380,那瑪夏區,瑪雅段,3670000,110.0
64000380,那瑪夏區,瑪雅段,3630002,340.0
64000380,那瑪夏區,瑪雅段,3650000,340.0
64000380,那瑪夏區,瑪雅段,3640001,340.0
64000380,那瑪夏區,瑪雅段,3700000,110.0
64000380,那瑪夏區,瑪雅段,3540000,340.0
64000380,那瑪夏區,瑪雅段,3530000,340.0
64000380,那瑪夏區,瑪雅段,3520000,110.0
64000380,那瑪夏區,瑪雅段,3630003,340.0
64000380,那瑪夏區,瑪雅段,3590000,340.0
64000380,那瑪夏區,瑪雅段,3630001,340.0
64000380,那瑪夏區,瑪雅段,3620000,340.0
64000380,那瑪夏區,瑪雅段,3610000,340.0
64000380,那瑪夏區,瑪雅段,3600000,110.0
64000380,那瑪夏區,瑪雅段,3550000,340.0
64000380,那瑪夏區,瑪雅段,3560001,340.0
64000380,那瑪夏區,瑪雅段,3560000,340.0
64000380,那瑪夏區,瑪雅段,3350000,340.0
64000380,那瑪夏區,瑪雅段,3510000,340.0
64000380,那瑪夏區,瑪雅段,3500000,340.0
64000380,那瑪夏區,瑪雅段,3470000,340.0
64000380,那瑪夏區,瑪雅段,3460000,340.0
64000380,那瑪夏區,瑪雅段,3440000,340.0
64000380,那瑪夏區,瑪雅段,3430000,340.0
64000380,那瑪夏區,瑪雅段,3410000,340.0
64000380,那瑪夏區,瑪雅段,3370000,340.0
64000380,那瑪夏區,瑪雅段,3360000,340.0
64000380,那瑪夏區,瑪雅段,3340000,340.0
64000380,那瑪夏區,瑪雅段,3330000,340.0
64000380,那瑪夏區,瑪雅段,3310000,340.0
64000380,那瑪夏區,瑪雅段,3320000,110.0
64000380,那瑪夏區,瑪雅段,3260000,110.0
64000380,那瑪夏區,瑪雅段,3400000,340.0
64000380,那瑪夏區,瑪雅段,3140000,340.0
64000380,那瑪夏區,瑪雅段,3250000,160.0
64000380,那瑪夏區,瑪雅段,3240000,340.0
64000380,那瑪夏區,瑪雅段,3290000,340.0
64000380,那瑪夏區,瑪雅段,3280000,340.0
64000380,那瑪夏區,瑪雅段,3170000,340.0
64000380,那瑪夏區,瑪雅段,3160000,340.0
64000380,那瑪夏區,瑪雅段,3150000,340.0
64000380,那瑪夏區,瑪雅段,3220000,340.0
64000380,那瑪夏區,瑪雅段,3210000,340.0
64000380,那瑪夏區,瑪雅段,3200000,340.0
64000380,那瑪夏區,瑪雅段,3190000,340.0
64000380,那瑪夏區,瑪雅段,2720000,340.0
64000380,那瑪夏區,瑪雅段,3110001,340.0
64000380,那瑪夏區,瑪雅段,2870001,340.0
64000380,那瑪夏區,瑪雅段,2870000,340.0
64000380,那瑪夏區,瑪雅段,2860000,340.0
64000380,那瑪夏區,瑪雅段,2840000,340.0
64000380,那瑪夏區,瑪雅段,2820000,340.0
64000380,那瑪夏區,瑪雅段,3110000,340.0
64000380,那瑪夏區,瑪雅段,3100000,160.0
64000380,那瑪夏區,瑪雅段,3080000,340.0
64000380,那瑪夏區,瑪雅段,3070000,340.0
64000380,那瑪夏區,瑪雅段,3060000,340.0
64000380,那瑪夏區,瑪雅段,3040000,340.0
64000380,那瑪夏區,瑪雅段,3030000,340.0
64000380,那瑪夏區,瑪雅段,3010000,340.0
64000380,那瑪夏區,瑪雅段,3000000,340.0
64000380,那瑪夏區,瑪雅段,2980000,340.0
64000380,那瑪夏區,瑪雅段,2970000,340.0
64000380,那瑪夏區,瑪雅段,2960000,160.0
64000380,那瑪夏區,瑪雅段,2950000,340.0
64000380,那瑪夏區,瑪雅段,2920000,340.0
64000380,那瑪夏區,瑪雅段,2900000,340.0
64000380,那瑪夏區,瑪雅段,2890000,340.0
64000380,那瑪夏區,瑪雅段,2810000,340.0
64000380,那瑪夏區,瑪雅段,2750001,340.0
64000380,那瑪夏區,瑪雅段,2750000,340.0
64000380,那瑪夏區,瑪雅段,2740000,110.0
64000380,那瑪夏區,瑪雅段,2730000,340.0
64000380,那瑪夏區,瑪雅段,2590000,110.0
64000380,那瑪夏區,瑪雅段,2700003,340.0
