﻿行政區,地段,地號,公告土地現值
梓官區,公館段,11340000,6000
梓官區,公館段,11320000,6000
梓官區,公館段,11310000,6000
梓官區,公館段,11300000,6000
梓官區,公館段,11280000,6000
梓官區,公館段,11270000,6000
梓官區,公館段,11260000,6000
梓官區,公館段,11250000,6000
梓官區,公館段,11230000,6000
梓官區,公館段,11220000,6000
梓官區,公館段,11210000,6000
梓官區,公館段,11190000,6000
梓官區,公館段,11180000,6000
梓官區,公館段,11170000,6000
梓官區,公館段,11160000,6000
梓官區,公館段,11140000,6000
梓官區,公館段,11130000,6000
梓官區,公館段,11120000,6000
梓官區,公館段,11100000,6000
梓官區,公館段,11090000,6000
梓官區,公館段,11080000,6000
梓官區,公館段,11070000,6000
梓官區,公館段,11050000,6000
梓官區,公館段,11040000,6000
梓官區,公館段,11030000,6000
梓官區,公館段,11010000,6000
梓官區,公館段,11000000,6000
梓官區,公館段,10990000,6000
梓官區,公館段,10980000,6000
梓官區,公館段,10960000,6000
梓官區,公館段,10950000,6000
梓官區,公館段,10940000,6000
梓官區,公館段,10920000,6000
梓官區,公館段,10910000,6000
梓官區,公館段,10900000,6000
梓官區,公館段,10890000,6000
梓官區,公館段,10870000,6000
梓官區,公館段,10860000,6000
梓官區,公館段,10830000,6000
梓官區,公館段,10800000,6000
梓官區,公館段,10760000,6000
梓官區,公館段,10700000,3415
梓官區,公館段,10690000,2900
梓官區,公館段,10680000,3600
梓官區,公館段,10660000,18000
梓官區,公館段,10650000,18000
梓官區,公館段,10640000,18000
梓官區,公館段,10610000,2900
梓官區,公館段,10600000,2900
梓官區,公館段,10590000,2900
梓官區,公館段,10570000,2900
梓官區,公館段,9610000,2900
梓官區,公館段,10500000,2900
梓官區,公館段,10490000,2900
梓官區,公館段,10480000,2900
梓官區,公館段,10460000,3600
梓官區,公館段,10450000,18000
梓官區,公館段,10440000,18000
梓官區,公館段,10420000,18000
梓官區,公館段,10410000,3600
梓官區,公館段,10400000,3600
梓官區,公館段,10390000,2900
梓官區,公館段,10330000,2900
梓官區,公館段,10320000,2900
梓官區,公館段,10280000,2900
梓官區,公館段,10250000,2900
梓官區,公館段,10240000,2900
梓官區,公館段,10230000,2900
梓官區,公館段,10220000,2900
梓官區,公館段,10200000,2900
梓官區,公館段,10190000,2900
梓官區,公館段,10180000,2900
梓官區,公館段,10160000,2900
梓官區,公館段,10150000,2900
梓官區,公館段,10140000,2900
梓官區,公館段,10120000,2900
梓官區,公館段,10080000,2900
梓官區,公館段,10070000,2900
梓官區,公館段,8780000,2900
梓官區,公館段,10040000,3600
梓官區,公館段,10030000,3600
梓官區,公館段,10020000,18000
梓官區,公館段,10010000,18000
梓官區,公館段,9990000,3600
梓官區,公館段,9980000,2900
梓官區,公館段,9930000,2900
梓官區,公館段,9910000,2900
梓官區,公館段,9900000,2900
梓官區,公館段,9890000,2900
梓官區,公館段,9870000,2900
梓官區,公館段,9860000,2900
梓官區,公館段,9850000,2900
梓官區,公館段,9830000,18000
梓官區,公館段,9820000,18000
梓官區,公館段,9810000,3600
梓官區,公館段,9800000,2900
梓官區,公館段,9780000,2900
梓官區,公館段,9770000,2900
梓官區,公館段,9760000,2900
梓官區,公館段,9740000,2900
梓官區,公館段,9730000,2900
梓官區,公館段,9720000,2900
梓官區,公館段,9700000,2900
梓官區,公館段,9690000,2900
梓官區,公館段,9680000,2900
梓官區,公館段,9660000,2900
梓官區,公館段,9650000,2900
梓官區,公館段,9630000,2900
梓官區,公館段,9620000,2900
梓官區,公館段,2730000,26500
梓官區,公館段,6820000,15000
梓官區,公館段,9970000,2900
梓官區,公館段,3070000,26500
梓官區,公館段,12480000,2900
梓官區,公館段,9060000,2900
梓官區,公館段,2900000,26500
梓官區,公館段,9950000,2900
梓官區,公館段,470000,4700
梓官區,公館段,13170000,4700
梓官區,公館段,530000,4700
梓官區,公館段,9940000,2900
梓官區,公館段,9200000,2900
梓官區,公館段,4120000,15000
梓官區,公館段,9160000,2900
梓官區,公館段,8720001,2900
梓官區,公館段,1130000,19062
梓官區,公館段,1970000,26500
梓官區,公館段,1960000,18448
梓官區,公館段,8700001,2900
梓官區,公館段,8690000,2900
梓官區,公館段,8420002,18000
梓官區,公館段,7030000,15000
梓官區,公館段,7970000,15000
梓官區,公館段,5990015,15000
梓官區,公館段,12610000,3600
梓官區,公館段,10530000,2900
梓官區,公館段,2740000,26500
梓官區,公館段,10520000,2900
梓官區,公館段,4950000,15000
梓官區,公館段,7280000,15000
梓官區,公館段,6810002,15000
梓官區,公館段,2600000,26500
梓官區,公館段,8910000,2900
梓官區,公館段,8850000,2900
梓官區,公館段,8840000,2900
梓官區,公館段,7900000,15788
梓官區,公館段,6060004,15000
梓官區,公館段,7270000,15000
梓官區,公館段,6060003,15000
梓官區,公館段,730000,4700
梓官區,公館段,8660001,2900
梓官區,公館段,10370000,2900
梓官區,公館段,10360000,2900
梓官區,公館段,4480000,15000
梓官區,公館段,10350000,2900
梓官區,公館段,10210000,2900
梓官區,公館段,1570000,14000
梓官區,公館段,1580000,14000
梓官區,公館段,13240000,4700
梓官區,公館段,5960002,15000
梓官區,公館段,350000,20915
梓官區,公館段,1740000,14000
梓官區,公館段,2650000,26500
梓官區,公館段,330000,26500
梓官區,公館段,340000,26500
梓官區,公館段,7470000,15000
梓官區,公館段,3210000,24115
梓官區,公館段,10040001,3600
梓官區,公館段,8020000,15000
梓官區,公館段,7780000,15000
梓官區,公館段,6160000,15000
梓官區,公館段,1020000,26500
梓官區,公館段,140000,4700
梓官區,公館段,8590000,3600
梓官區,公館段,5990005,15000
梓官區,公館段,5990020,15000
梓官區,公館段,5990019,15000
梓官區,公館段,610000,19777
梓官區,公館段,5930000,15000
梓官區,公館段,30000,2900
梓官區,公館段,6840000,15000
梓官區,公館段,7460000,15000
梓官區,公館段,6430000,15000
梓官區,公館段,5920000,15000
梓官區,公館段,13380000,4700
梓官區,公館段,13220000,4700
梓官區,公館段,13230000,4700
梓官區,公館段,13210000,4700
梓官區,公館段,13190000,4700
梓官區,公館段,440001,4700
梓官區,公館段,390000,4700
梓官區,公館段,440000,7691
梓官區,公館段,390001,4700
梓官區,公館段,380001,4700
梓官區,公館段,1100006,26500
梓官區,公館段,4430000,15000
梓官區,公館段,3860000,15000
梓官區,公館段,4250000,15000
梓官區,公館段,4330000,15000
梓官區,公館段,3530000,26500
梓官區,公館段,380000,4700
梓官區,公館段,13050000,2900
梓官區,公館段,3510000,26500
梓官區,公館段,3780000,15000
梓官區,公館段,7230000,15000
梓官區,公館段,140001,4700
梓官區,公館段,910000,18000
梓官區,公館段,8310000,15000
梓官區,公館段,7410000,15000
梓官區,公館段,6460000,15000
梓官區,公館段,7420000,15000
梓官區,公館段,8800000,2900
梓官區,公館段,5980000,15000
梓官區,公館段,7380000,15602
梓官區,公館段,7360000,17062
梓官區,公館段,9040000,2900
梓官區,公館段,9040001,2900
梓官區,公館段,3060000,26500
梓官區,公館段,3060002,26500
梓官區,公館段,3060001,26500
梓官區,公館段,7610000,15000
梓官區,公館段,460000,4700
梓官區,公館段,7620000,15000
梓官區,公館段,5720000,15000
梓官區,公館段,5730000,15000
梓官區,公館段,10720000,6000
梓官區,公館段,9710000,2900
梓官區,公館段,10730000,6000
梓官區,公館段,1260001,4700
梓官區,公館段,10002,4700
梓官區,公館段,460001,4700
梓官區,公館段,450001,4700
梓官區,公館段,450000,4700
梓官區,公館段,12220000,2900
梓官區,公館段,4440000,15000
梓官區,公館段,10740000,6000
梓官區,公館段,8420003,18000
梓官區,公館段,7600000,15000
梓官區,公館段,7590000,15000
梓官區,公館段,12370000,2900
梓官區,公館段,10850000,6000
梓官區,公館段,12010000,6000
梓官區,公館段,4010000,15000
梓官區,公館段,3960000,17694
梓官區,公館段,10810000,6000
梓官區,公館段,10820000,6000
梓官區,公館段,10780000,6000
梓官區,公館段,10770000,6000
梓官區,公館段,5830000,15000
梓官區,公館段,7800000,15000
梓官區,公館段,7630000,15000
梓官區,公館段,9540000,2900
梓官區,公館段,5990011,15000
梓官區,公館段,5990023,15000
梓官區,公館段,6470000,15000
梓官區,公館段,12360000,2900
梓官區,公館段,7520000,15000
梓官區,公館段,1460004,14429
梓官區,公館段,1460002,14000
梓官區,公館段,13160000,4700
梓官區,公館段,13140000,6000
梓官區,公館段,13150000,4700
梓官區,公館段,13130000,6000
梓官區,公館段,5120000,26500
梓官區,公館段,5110000,26500
梓官區,公館段,9140000,2900
梓官區,公館段,5990013,15000
梓官區,公館段,13120000,6000
梓官區,公館段,9430001,2900
梓官區,公館段,9430000,2900
梓官區,公館段,13100000,6000
梓官區,公館段,13090000,6000
梓官區,公館段,13080000,6000
梓官區,公館段,13070000,6000
梓官區,公館段,13110000,6000
梓官區,公館段,6800002,15000
梓官區,公館段,13060000,6000
梓官區,公館段,12190000,6000
梓官區,公館段,12180000,6000
梓官區,公館段,680000,26500
梓官區,公館段,12150000,6000
梓官區,公館段,12160000,6000
梓官區,公館段,12170000,6000
梓官區,公館段,6300000,15000
梓官區,公館段,5990018,15000
梓官區,公館段,5990016,15000
梓官區,公館段,12140000,6000
梓官區,公館段,6800001,15000
梓官區,公館段,5020000,15000
梓官區,公館段,6800000,15000
梓官區,公館段,12120000,6000
梓官區,公館段,12110000,6000
梓官區,公館段,12090000,6000
梓官區,公館段,12080000,6000
梓官區,公館段,12050000,6000
梓官區,公館段,12070000,6000
梓官區,公館段,12060000,6000
梓官區,公館段,12040000,6000
梓官區,公館段,10710000,2900
梓官區,公館段,12030000,6000
梓官區,公館段,7010000,15000
梓官區,公館段,13280000,2900
梓官區,公館段,13270000,2900
梓官區,公館段,6810000,15000
梓官區,公館段,6860000,15000
梓官區,公館段,6810001,15000
梓官區,公館段,5990002,15000
梓官區,公館段,5960004,15000
梓官區,公館段,9320000,2900
梓官區,公館段,9320001,2900
梓官區,公館段,12020000,6000
梓官區,公館段,5110003,26500
梓官區,公館段,13320000,4225
梓官區,公館段,6970000,15000
梓官區,公館段,4500000,15000
梓官區,公館段,4540000,15000
梓官區,公館段,3950000,19598
梓官區,公館段,4520000,15000
梓官區,公館段,1100007,26500
梓官區,公館段,5150000,26500
梓官區,公館段,2520001,14000
梓官區,公館段,4020001,21216
梓官區,公館段,3990000,15000
梓官區,公館段,3940000,18873
梓官區,公館段,3900000,26500
梓官區,公館段,3850000,15000
梓官區,公館段,3810000,26500
梓官區,公館段,3770000,15000
梓官區,公館段,3730000,17787
梓官區,公館段,3720000,26500
梓官區,公館段,3680000,26500
梓官區,公館段,3630000,26500
梓官區,公館段,3580000,26500
梓官區,公館段,3550000,26500
梓官區,公館段,3500000,26500
梓官區,公館段,3460000,26500
梓官區,公館段,3410000,26500
梓官區,公館段,3370000,26500
梓官區,公館段,3320000,26500
梓官區,公館段,3280000,23000
梓官區,公館段,3230002,23000
梓官區,公館段,3180000,23000
梓官區,公館段,3130000,23000
梓官區,公館段,3040000,23257
梓官區,公館段,3000000,23000
梓官區,公館段,2950000,14000
梓官區,公館段,2910000,24643
梓官區,公館段,2870000,26500
梓官區,公館段,2830000,26500
梓官區,公館段,2790000,26500
梓官區,公館段,2690000,26500
梓官區,公館段,2610000,26500
梓官區,公館段,2560000,26500
梓官區,公館段,2060000,26500
梓官區,公館段,2050000,26500
梓官區,公館段,4050000,15000
梓官區,公館段,6620000,15000
梓官區,公館段,5820001,15000
梓官區,公館段,4520006,15000
梓官區,公館段,7850000,16206
梓官區,公館段,2430002,23000
梓官區,公館段,2410002,19395
梓官區,公館段,7350000,15000
梓官區,公館段,1390004,23000
梓官區,公館段,1330001,23000
梓官區,公館段,6920000,15000
梓官區,公館段,1620000,14000
梓官區,公館段,1530000,14000
梓官區,公館段,1320002,19818
梓官區,公館段,5880000,15000
梓官區,公館段,4840000,15000
梓官區,公館段,4560000,15000
梓官區,公館段,4860000,15000
梓官區,公館段,840000,26457
梓官區,公館段,650000,24730
梓官區,公館段,1710000,14000
梓官區,公館段,13650000,4700
梓官區,公館段,13600000,4700
梓官區,公館段,13560000,4700
梓官區,公館段,13520000,4700
梓官區,公館段,13480000,4700
梓官區,公館段,13430000,4700
梓官區,公館段,13390000,4700
梓官區,公館段,13350000,4700
梓官區,公館段,13310000,3605
梓官區,公館段,13260000,2900
梓官區,公館段,13020000,2900
梓官區,公館段,12980000,2900
梓官區,公館段,12930000,2900
梓官區,公館段,12900000,4700
梓官區,公館段,12860000,24100
梓官區,公館段,12810000,24100
梓官區,公館段,12770000,18346
梓官區,公館段,12730000,7039
梓官區,公館段,12600000,18000
梓官區,公館段,12560000,3600
梓官區,公館段,12470000,2900
梓官區,公館段,12430000,2900
梓官區,公館段,12390000,2900
梓官區,公館段,12340000,2900
梓官區,公館段,12300000,2900
梓官區,公館段,12270000,2900
梓官區,公館段,12230000,2900
梓官區,公館段,12100000,6000
梓官區,公館段,11960000,6000
梓官區,公館段,11920000,6000
梓官區,公館段,11870000,4700
梓官區,公館段,11830000,4700
梓官區,公館段,11780000,6000
梓官區,公館段,11740000,6000
梓官區,公館段,1370000,18000
梓官區,公館段,1290000,18000
梓官區,公館段,1240000,18000
梓官區,公館段,1200000,18000
梓官區,公館段,1100001,26500
梓官區,公館段,1070000,26500
梓官區,公館段,1030000,26500
梓官區,公館段,980000,26500
梓官區,公館段,940000,26500
梓官區,公館段,900002,18000
梓官區,公館段,870000,26500
梓官區,公館段,830000,23053
梓官區,公館段,780000,4700
梓官區,公館段,740000,4700
梓官區,公館段,700000,4700
梓官區,公館段,660000,4700
梓官區,公館段,550000,4700
梓官區,公館段,500000,4700
梓官區,公館段,270000,4700
梓官區,公館段,230000,4700
梓官區,公館段,180000,4700
梓官區,公館段,100000,4700
梓官區,公館段,60000,2900
梓官區,公館段,11690000,4700
梓官區,公館段,11650000,4700
梓官區,公館段,11600000,4700
梓官區,公館段,11560000,6000
梓官區,公館段,11510002,6000
梓官區,公館段,11490000,6000
梓官區,公館段,11420000,6000
梓官區,公館段,11380000,6000
梓官區,公館段,11330000,6000
梓官區,公館段,11290000,6000
梓官區,公館段,11240000,6000
梓官區,公館段,11200000,6000
梓官區,公館段,11150000,6000
梓官區,公館段,11110000,6000
梓官區,公館段,11060000,6000
梓官區,公館段,11020000,6000
梓官區,公館段,10970000,6000
梓官區,公館段,10930000,6000
梓官區,公館段,10880000,6000
梓官區,公館段,10840000,6000
梓官區,公館段,10790000,6000
梓官區,公館段,10750000,6000
梓官區,公館段,10700001,6000
梓官區,公館段,10670000,18000
梓官區,公館段,10630000,18000
梓官區,公館段,10550000,2900
梓官區,公館段,10430000,18000
梓官區,公館段,10380000,2900
梓官區,公館段,10340000,2900
梓官區,公館段,10260000,2900
梓官區,公館段,10170000,2900
梓官區,公館段,10130000,2900
梓官區,公館段,10050000,2900
梓官區,公館段,10000000,18000
梓官區,公館段,9960000,2900
梓官區,公館段,9920000,2900
梓官區,公館段,9880000,2900
梓官區,公館段,9840000,3600
梓官區,公館段,9790000,2900
梓官區,公館段,9750000,2900
梓官區,公館段,9670000,2900
梓官區,公館段,9640000,2900
梓官區,公館段,9600000,2900
梓官區,公館段,9560000,2900
梓官區,公館段,9510000,2900
梓官區,公館段,9470000,2900
梓官區,公館段,9350000,2900
梓官區,公館段,9260000,2900
梓官區,公館段,9220000,2900
梓官區,公館段,9180000,2900
梓官區,公館段,9130000,2900
梓官區,公館段,9090000,2900
梓官區,公館段,9050000,2900
梓官區,公館段,9010000,2900
梓官區,公館段,8960000,2900
梓官區,公館段,8920000,2900
梓官區,公館段,8880000,2900
梓官區,公館段,8830000,2900
梓官區,公館段,2070000,26500
梓官區,公館段,2030000,26500
梓官區,公館段,1940000,18000
梓官區,公館段,1880000,14000
梓官區,公館段,1840000,14000
梓官區,公館段,1750000,14000
梓官區,公館段,4060000,26500
梓官區,公館段,1490000,14000
梓官區,公館段,1440000,23000
梓官區,公館段,8790000,2900
梓官區,公館段,8750000,2900
梓官區,公館段,8720000,2900
梓官區,公館段,8680000,2900
梓官區,公館段,8640000,2900
梓官區,公館段,8550000,17020
梓官區,公館段,8510000,18000
梓官區,公館段,8460000,18000
梓官區,公館段,8400000,15000
梓官區,公館段,8350000,15000
梓官區,公館段,8260000,17508
梓官區,公館段,8170000,15000
梓官區,公館段,8130000,15000
梓官區,公館段,8080000,15000
梓官區,公館段,8040000,15000
梓官區,公館段,7990000,15000
梓官區,公館段,7950000,15000
梓官區,公館段,7820000,17331
梓官區,公館段,7730000,15000
梓官區,公館段,7690000,15000
梓官區,公館段,7650000,15000
梓官區,公館段,7560000,15000
梓官區,公館段,7510000,15000
梓官區,公館段,7330000,15361
梓官區,公館段,7240000,15000
梓官區,公館段,7190000,16785
梓官區,公館段,7150002,15000
梓官區,公館段,7120000,15000
梓官區,公館段,7070000,15000
梓官區,公館段,6940000,15000
梓官區,公館段,6890000,15000
梓官區,公館段,6850000,15000
梓官區,公館段,6760000,15000
梓官區,公館段,6720000,15000
梓官區,公館段,6690000,15000
梓官區,公館段,6670000,15000
梓官區,公館段,6630000,15000
梓官區,公館段,6580000,15000
梓官區,公館段,6480000,15000
梓官區,公館段,6440000,15186
梓官區,公館段,6400000,15000
梓官區,公館段,6310000,15000
梓官區,公館段,6260000,15000
梓官區,公館段,6210000,15000
梓官區,公館段,6170000,15000
梓官區,公館段,6120000,15000
梓官區,公館段,6020000,15000
梓官區,公館段,6010001,15000
梓官區,公館段,5940000,15000
梓官區,公館段,5870000,15000
梓官區,公館段,2500000,14000
梓官區,公館段,2470000,23000
梓官區,公館段,2410001,18207
梓官區,公館段,2390007,14000
梓官區,公館段,2390002,14000
梓官區,公館段,2370006,14000
梓官區,公館段,2370001,14000
梓官區,公館段,2350001,14000
梓官區,公館段,2340006,14000
梓官區,公館段,2340001,14000
梓官區,公館段,2310000,26500
梓官區,公館段,2250000,26500
梓官區,公館段,2210000,26500
梓官區,公館段,2160000,14000
梓官區,公館段,2120000,14000
梓官區,公館段,5840000,15000
梓官區,公館段,5810000,15000
梓官區,公館段,5680000,15000
梓官區,公館段,5630001,15000
梓官區,公館段,5600000,15000
梓官區,公館段,5560000,15000
梓官區,公館段,5520000,15000
梓官區,公館段,5470001,19672
梓官區,公館段,5440000,17929
梓官區,公館段,5410003,26500
梓官區,公館段,5400004,26500
梓官區,公館段,5370000,26500
梓官區,公館段,5330000,26500
梓官區,公館段,5280000,26500
梓官區,公館段,5200000,26500
梓官區,公館段,5160001,26500
梓官區,公館段,5130000,26500
梓官區,公館段,5080000,26500
梓官區,公館段,5040000,15000
梓官區,公館段,5000000,15000
梓官區,公館段,4900000,15000
梓官區,公館段,4780000,15000
梓官區,公館段,4730000,26500
梓官區,公館段,4690000,15000
梓官區,公館段,4640000,26500
梓官區,公館段,4600000,15000
梓官區,公館段,4520002,15000
梓官區,公館段,4450000,15000
梓官區,公館段,4410000,15000
梓官區,公館段,4320000,15000
梓官區,公館段,4280000,15000
梓官區,公館段,4230000,15000
梓官區,公館段,4190000,15000
梓官區,公館段,4100000,15000
梓官區,公館段,5190001,26500
梓官區,公館段,5190000,26500
梓官區,公館段,2940000,25475
梓官區,公館段,3550006,26500
梓官區,公館段,4320001,15000
梓官區,公館段,4320003,15000
梓官區,公館段,4320002,15000
梓官區,公館段,5990006,15000
梓官區,公館段,4360000,15000
梓官區,公館段,4380000,15000
梓官區,公館段,4370000,15000
梓官區,公館段,5400006,26500
梓官區,公館段,5400005,26500
梓官區,公館段,5480000,20327
梓官區,公館段,5400007,26500
梓官區,公館段,5480001,15000
梓官區,公館段,5990000,15000
梓官區,公館段,8360000,15000
梓官區,公館段,8390000,15000
梓官區,公館段,8370000,15000
梓官區,公館段,3120000,23000
梓官區,公館段,9760001,2900
梓官區,公館段,9450000,2900
梓官區,公館段,2040000,26500
梓官區,公館段,3090000,26500
梓官區,公館段,13250001,2900
梓官區,公館段,5990022,15000
梓官區,公館段,6790001,15000
梓官區,公館段,5990021,15000
梓官區,公館段,1100004,26500
梓官區,公館段,4040001,26500
梓官區,公館段,4090001,21194
梓官區,公館段,1190001,3600
梓官區,公館段,10001,4700
梓官區,公館段,9210001,2900
梓官區,公館段,12620000,2900
梓官區,公館段,6520000,15000
梓官區,公館段,5800000,15000
梓官區,公館段,5770000,15000
梓官區,公館段,5910000,15000
梓官區,公館段,8870000,2900
梓官區,公館段,5790000,15000
梓官區,公館段,5890000,15000
梓官區,公館段,5900000,15000
梓官區,公館段,9070001,2900
梓官區,公館段,9070002,2900
梓官區,公館段,20000,3600
梓官區,公館段,4790000,15000
梓官區,公館段,300000,3600
梓官區,公館段,4000000,15000
梓官區,公館段,8490001,18000
梓官區,公館段,410000,26500
梓官區,公館段,10580001,2900
梓官區,公館段,10590002,2900
梓官區,公館段,5760000,15000
梓官區,公館段,6780001,15000
梓官區,公館段,6780003,15000
梓官區,公館段,6780002,15000
梓官區,公館段,5710001,15000
梓官區,公館段,5820002,15000
梓官區,公館段,5750001,15000
梓官區,公館段,5720001,15000
梓官區,公館段,1980000,26500
梓官區,公館段,1990000,26500
梓官區,公館段,5780000,15000
梓官區,公館段,6490000,15000
梓官區,公館段,270002,4700
梓官區,公館段,3340002,26500
梓官區,公館段,1460001,16141
梓官區,公館段,1460003,14000
梓官區,公館段,3340001,26500
梓官區,公館段,5240000,15000
梓官區,公館段,5550000,15000
梓官區,公館段,5540000,15000
梓官區,公館段,5990017,15000
梓官區,公館段,630000,4700
梓官區,公館段,420000,26500
梓官區,公館段,1240001,18000
梓官區,公館段,5990001,15000
梓官區,公館段,10280001,2900
梓官區,公館段,10280003,2900
梓官區,公館段,10280002,2900
梓官區,公館段,5630002,15000
梓官區,公館段,5630006,15000
梓官區,公館段,5630005,15000
梓官區,公館段,5630004,15000
梓官區,公館段,5990014,15000
梓官區,公館段,5960003,15000
梓官區,公館段,5990010,15000
梓官區,公館段,5990004,15000
梓官區,公館段,5960005,15000
梓官區,公館段,9240001,2900
梓官區,公館段,9240002,2900
梓官區,公館段,8420004,18000
梓官區,公館段,3910001,26500
梓官區,公館段,5190002,26500
梓官區,公館段,5170001,26500
梓官區,公館段,3920001,26500
梓官區,公館段,3910002,26500
梓官區,公館段,13310002,4700
梓官區,公館段,13570001,4700
梓官區,公館段,8880001,2900
梓官區,公館段,10620000,3600
梓官區,公館段,8450000,18000
梓官區,公館段,6350000,15000
梓官區,公館段,3040001,26500
梓官區,公館段,3040002,23000
梓官區,公館段,13310001,4591
梓官區,公館段,6070000,15000
梓官區,公館段,12440005,3600
梓官區,公館段,6060005,15000
梓官區,公館段,13290000,2900
梓官區,公館段,12440001,3085
梓官區,公館段,12440004,2900
梓官區,公館段,12440003,2900
梓官區,公館段,12440002,2900
梓官區,公館段,9090001,2900
梓官區,公館段,9090002,2900
梓官區,公館段,4050001,24055
梓官區,公館段,4050003,25455
梓官區,公館段,4050002,24669
梓官區,公館段,12660000,4700
梓官區,公館段,12690000,4700
梓官區,公館段,12640000,4462
梓官區,公館段,12680000,4700
梓官區,公館段,12890000,4700
梓官區,公館段,12710000,4700
梓官區,公館段,12720000,4700
梓官區,公館段,10680001,3600
梓官區,公館段,6700001,15000
梓官區,公館段,770002,4700
梓官區,公館段,790002,4700
梓官區,公館段,790001,4700
梓官區,公館段,10460001,3600
梓官區,公館段,770001,4700
梓官區,公館段,8220000,16812
梓官區,公館段,8230000,17771
梓官區,公館段,10270000,2900
梓官區,公館段,10510000,2900
梓官區,公館段,8140000,15000
梓官區,公館段,8150000,15000
梓官區,公館段,4810000,15000
梓官區,公館段,4820000,15000
梓官區,公館段,5630007,15000
梓官區,公館段,100002,4700
梓官區,公館段,8420005,18000
梓官區,公館段,8420017,18000
梓官區,公館段,3730002,17816
梓官區,公館段,8420016,18000
梓官區,公館段,8420015,18000
梓官區,公館段,8420014,18000
梓官區,公館段,8420013,18000
梓官區,公館段,8420012,18000
梓官區,公館段,8420011,18000
梓官區,公館段,8420010,18000
梓官區,公館段,8420009,18000
梓官區,公館段,8420008,18000
梓官區,公館段,8420007,18000
梓官區,公館段,8420006,18000
梓官區,公館段,4520008,15000
梓官區,公館段,5970000,15000
梓官區,公館段,5960001,15000
梓官區,公館段,4920000,15000
梓官區,公館段,1480000,14000
梓官區,公館段,1670000,14000
梓官區,公館段,5630003,15000
梓官區,梓中段,900001,14000
梓官區,梓中段,7360000,38677
梓官區,梓中段,1440001,17448
梓官區,梓中段,5320000,34500
梓官區,梓中段,9170000,15300
梓官區,梓中段,470000,23000
梓官區,梓中段,3220000,45000
梓官區,梓中段,10380004,25000
梓官區,梓中段,12120000,15300
梓官區,梓中段,10520001,25000
梓官區,梓中段,10510001,25000
梓官區,梓中段,10470001,25000
梓官區,梓中段,10460001,25000
梓官區,梓中段,10430001,25000
梓官區,梓中段,10400001,25000
梓官區,梓中段,10380006,25000
梓官區,梓中段,10380005,25000
梓官區,梓中段,5340013,34500
梓官區,梓中段,9710000,15300
梓官區,梓中段,8010000,15300
梓官區,梓中段,8200000,26632
梓官區,梓中段,8200001,16076
梓官區,梓中段,12030000,15300
梓官區,梓中段,1980008,14000
梓官區,梓中段,1980010,14000
梓官區,梓中段,4670002,15000
梓官區,梓中段,2800000,14000
梓官區,梓中段,2780000,14000
梓官區,梓中段,4410000,15000
梓官區,梓中段,4420002,15000
梓官區,梓中段,4420001,15000
梓官區,梓中段,4390000,15000
梓官區,梓中段,2770000,14000
梓官區,梓中段,4420000,15000
梓官區,梓中段,4380000,15000
梓官區,梓中段,4940000,15000
梓官區,梓中段,1990002,14000
梓官區,梓中段,680000,14000
梓官區,梓中段,4400000,15000
梓官區,梓中段,7860000,39000
梓官區,梓中段,1990006,14000
梓官區,梓中段,5340003,34500
梓官區,梓中段,11540000,15300
梓官區,梓中段,4790000,15000
梓官區,梓中段,1520000,14000
梓官區,梓中段,4290001,15000
梓官區,梓中段,5340012,15361
梓官區,梓中段,8510000,15300
梓官區,梓中段,2200000,14000
梓官區,梓中段,10000,23000
梓官區,梓中段,1170000,26500
梓官區,梓中段,1160000,20614
梓官區,梓中段,1130000,14000
梓官區,梓中段,1120000,14000
梓官區,梓中段,1110000,14000
梓官區,梓中段,1090000,14000
梓官區,梓中段,1080000,14000
梓官區,梓中段,1050000,14000
梓官區,梓中段,1040003,14000
梓官區,梓中段,1040000,14000
梓官區,梓中段,1000000,14000
梓官區,梓中段,990000,14000
梓官區,梓中段,980000,14000
梓官區,梓中段,960000,18086
梓官區,梓中段,950000,14368
梓官區,梓中段,880000,21000
梓官區,梓中段,870000,21000
梓官區,梓中段,860000,21000
梓官區,梓中段,850000,21000
梓官區,梓中段,830000,21000
梓官區,梓中段,820000,21000
梓官區,梓中段,810000,21000
梓官區,梓中段,780000,21000
梓官區,梓中段,770000,21000
梓官區,梓中段,760000,21000
梓官區,梓中段,690000,14000
梓官區,梓中段,660000,21000
梓官區,梓中段,650000,21000
梓官區,梓中段,640000,14000
梓官區,梓中段,600000,14000
梓官區,梓中段,560000,23000
梓官區,梓中段,550000,23000
梓官區,梓中段,540003,26500
梓官區,梓中段,540001,23295
梓官區,梓中段,520000,25903
梓官區,梓中段,510000,23000
梓官區,梓中段,500000,23000
梓官區,梓中段,460000,23000
梓官區,梓中段,410000,19249
梓官區,梓中段,400000,23000
梓官區,梓中段,370000,21000
梓官區,梓中段,360000,21000
梓官區,梓中段,350000,21000
梓官區,梓中段,340000,21000
梓官區,梓中段,320000,23000
梓官區,梓中段,310000,23000
梓官區,梓中段,280000,23000
梓官區,梓中段,270000,23000
梓官區,梓中段,260000,23000
梓官區,梓中段,240000,23000
梓官區,梓中段,230000,23000
梓官區,梓中段,220000,23000
梓官區,梓中段,210000,23000
梓官區,梓中段,190000,23000
梓官區,梓中段,180000,23000
梓官區,梓中段,170000,23000
梓官區,梓中段,130000,23000
梓官區,梓中段,120000,23000
