﻿分局,派出所,警編,位置
林園分局,中庄派出所,KC101J1096,翁園路151之50號旁(無編號)
林園分局,中庄派出所,KC101J1097,翁園路151之50號旁(無編號)
林園分局,中庄派出所,KC101J1098,翁園路151之50號旁(無編號)
林園分局,中庄派出所,KC101J1099,光明路三段395巷10號旁電桿(無編號)
林園分局,中庄派出所,KC101J1100,光明路三段395巷旁20公尺處(巷尾分10左13左2)
林園分局,中庄派出所,KC101J1101,翁園路70之34號前(翁園桿80-1)
林園分局,中庄派出所,KC101J1102,翁園路70之34號前(翁園桿80-1)
林園分局,中庄派出所,KC101J1103,翁園里陳氏宗祠對面(翁園桿80右6右1)
林園分局,中庄派出所,KC101J1104,翁園國小涼亭旁(琉球幹38左支21左分13)
林園分局,中庄派出所,KC102D1304,民族路406巷口(興南分13-1)
林園分局,中庄派出所,KC102D1305,民族路與民政街口(興南分13-2)(向北)
林園分局,中庄派出所,KC102D1306,民族路376巷口對面(無編號)
林園分局,中庄派出所,KC102D1307,民族路362號前(無編號)
林園分局,中庄派出所,KC102D1308,民族路356巷口對面(後庄幹11)
林園分局,中庄派出所,KC102D1309,後庄火車站後方地下道出口上方(成功路196號旁)(向北)
林園分局,中庄派出所,KC102D1310,民光街60號旁停車場出入口側(向北)
林園分局,中庄派出所,KC102D1311,民昌街與濱南街口(向東)
林園分局,中庄派出所,KC102D1312,後庄街34號前(向北)
林園分局,中庄派出所,KC102D1313,鳳屏一路與民昌街口(向東)
林園分局,中庄派出所,KC102D1314,民族路與民昌街(無編號)
林園分局,中庄派出所,KC102D1315,民族路363巷32號旁(向北)
林園分局,中庄派出所,KC102D1316,民昌街98號前(磚廠分5)(向南)
林園分局,中庄派出所,KC102D1317,後庄火車站後方地下道出口旁電桿
林園分局,中庄派出所,KC102D1318,民慶街112號前(無編號)(向東)
林園分局,中庄派出所,KC102D1319,民慶街136號(向西)
林園分局,中庄派出所,KC102D1320,民族路與民義街口(無編號)
林園分局,中庄派出所,KC102D1321,民揚路46號對面(向東)
林園分局,中庄派出所,KC102D1322,民智街122號旁(向東)
林園分局,中庄派出所,KC102D1323,民智街與民義街口(向南)
林園分局,中庄派出所,KC102D1324,民揚街與成功路口(向東)
林園分局,中庄派出所,KC102D1325,民揚路與民信路(無編號)
林園分局,中庄派出所,KC102D1326,民信路與民勇街口(編號:000215)
林園分局,中庄派出所,KC102D1327,成功路22巷口(美庄高幹34)
林園分局,中庄派出所,KC102D1328,成功路與民族路口(興南分1)
林園分局,中庄派出所,KC102D1329,民族路290巷口(興南分1-2)
林園分局,中庄派出所,KC102D1330,成功路與民智街口(何太分1)
林園分局,中庄派出所,KC102D1331,民信路與民智街口(無編號)
林園分局,中庄派出所,KC102D1332,民勇街與民義街口(向南)
林園分局,中庄派出所,KC102D1333,民族路32巷口(美鳳高幹56左4)
林園分局,中庄派出所,KC102D1334,民族路10巷口(美鳳高幹56左2)
林園分局,中庄派出所,KC102D1335,民族路與民貴路口(美鳳高幹56左1)
林園分局,中庄派出所,KC102D1336,翁園路229號對面(無編號)
林園分局,中庄派出所,KC102D1337,翁園路229號對面(無編號)
林園分局,中庄派出所,KC102D1338,翁園路154號對面(翁園桿90)
林園分局,中庄派出所,KC102D1339,翁園路154號對面(翁園桿90)
林園分局,中庄派出所,KC102D1340,翁園路133號前(翁園高桿89)
林園分局,中庄派出所,KC102D1341,翁園路133號前(翁園高桿89)
林園分局,中庄派出所,KC102D1342,翁園路123-2號(翁園支30右支1)
林園分局,中庄派出所,KC102D1343,翁園路126-7號(巷尾分左13左6)
林園分局,中庄派出所,KC102D1344,翁園路100號對面(無編號)
林園分局,中庄派出所,KC102D1345,翁園路97號旁(翁園支33右支8)
林園分局,中庄派出所,KC102D1346,翁園路62-16號對面(翁園幹76-1)
林園分局,中庄派出所,KC102D1347,翁園路62-16號對面(翁園幹76-1)
林園分局,中庄派出所,KC102D1348,翁園路42-1號(翁園幹80右2)
林園分局,中庄派出所,KC102D1349,翁園路42-1號(翁園幹80右2)
林園分局,中庄派出所,KC102D1350,翁園路42-1號(翁園幹80右2)
林園分局,中庄派出所,KC102D1351,翁園路39-21號旁(無編號)
林園分局,中庄派出所,KC103D0434,中正路88巷與自由路口(電桿莊敬高分9)
林園分局,中庄派出所,KC103D0435,中正路88巷與自由路口(電桿莊敬高分9)
林園分局,中庄派出所,KC103D0436,中正路88巷與自由路口(電桿莊敬高分9)
林園分局,中庄派出所,KC103D0437,中正路88巷212號對面(電桿無編號)
林園分局,中庄派出所,KC103D0438,中正路82巷與自由路口(電桿莊敬高分8)
林園分局,中庄派出所,KC103D0439,中正路88巷128弄口(電桿無編號)
林園分局,中庄派出所,KC103D0440,中正路82巷161號前(忠義高分210-1右3右33)
林園分局,中庄派出所,KC103D0441,中正路82巷161號前(忠義高分210-1右3右33)
林園分局,中庄派出所,KC103D0442,中正路82巷64號前(電桿忠義高分10-1右3右3)
林園分局,中庄派出所,KC103D0443,中正路88巷51號前(電桿無編號)
林園分局,中庄派出所,KC103D0444,中正路104號旁(電桿忠義高分12)
林園分局,中庄派出所,KC103D0445,中正路92之1號旁(無編號)
林園分局,中庄派出所,KC103D0446,中正路92之1號旁(無編號)
林園分局,中庄派出所,KC103D0447,中正路80號前(路燈桿無編號)
林園分局,中庄派出所,KC103D0448,中正路與中正路82巷口對面電桿(無編號)
林園分局,中庄派出所,KC103D0449,中正路與中正路82巷口對面電桿(無編號)
林園分局,中庄派出所,KC105A0099,前庄路74之3號旁(向南)
林園分局,中庄派出所,KC105A0100,前庄路67號旁號誌桿(向東)
林園分局,中庄派出所,KC105A0101,前庄路55號對面(向北)
林園分局,中庄派出所,KC105A0102,前庄路64之4號對面(全景-向南)
林園分局,中庄派出所,KC105A0103,中正地下道東端號誌桿上 (全景-向東) 
林園分局,中庄派出所,KC105A0104,中正地下道東端旁號誌桿(向北)
林園分局,中庄派出所,KC105A0105,大寮捷運站2號出口停車場出入口(全景-向西)
林園分局,中庄派出所,KC105A0106,中正路與捷西路口南端(全景-向北)
林園分局,中庄派出所,KC105A0107,中正路與捷西路東北側(慢車道-向北)
林園分局,中庄派出所,KC105A0108,捷運1號出口捷西路北側中央分格島(向南)
林園分局,中庄派出所,KC105A0109,捷運1號出口捷西路北側中央分格島(向南)
林園分局,中庄派出所,KC105A0110,捷運1號出口捷西路南側中央分格島(向北)
林園分局,中庄派出所,KC105A0111,捷運2號出口捷西路南側中央分格島(向北)
林園分局,中庄派出所,KC105A0112,捷運站1號出口便道(全景-向西)
林園分局,中庄派出所,KC105A0113,捷運站1號出口便道北側(全景-向南)
林園分局,中庄派出所,KC105A0114,捷運站1號出口?停車場南側(全景-向北)
林園分局,中庄派出所,KC105A0115,八德路193號對面(向東)
林園分局,中庄派出所,KC105A0116,仁愛路254-13號對面(向北)
林園分局,中庄派出所,KC105A0117,仁愛路192號對面(向南)
林園分局,中庄派出所,KC105A0118,八德路203號前(向西)
林園分局,中庄派出所,KC105A0119,八德路203號前(全景-向西)
林園分局,中庄派出所,KC105A0120,八德路真安長期照護公司旁(向南)
林園分局,中庄派出所,KC105A0121,八德路567號旁(向西)
林園分局,中庄派出所,KC105A0122,八德路463號旁(全景-向東南)
林園分局,中庄派出所,KC105A0123,八德路700號旁(向東)
林園分局,中庄派出所,KC105A0124,光明三路與八德路口(全景-向東)
林園分局,中庄派出所,KC105A0125,江山路口光明幹9左2電桿(向東)
林園分局,中庄派出所,KC105A0126,光明路三段1405號前(全景-向北)
林園分局,中庄派出所,KC105A0127,光明路三段1405號前(快車道-向北)
林園分局,中庄派出所,KC105A0128,光明路三段1405號前(慢車道-向北)
林園分局,中庄派出所,KC105A0129,光明路三段1411號前(快車道-向南)
林園分局,中庄派出所,KC105A0130,光明路與文昌路口(向西)
林園分局,中庄派出所,KC106B0017,鳳屏一路446號(頂埔幹32右1)(全景-向北)        
林園分局,中庄派出所,KC106B0018,八德路31號(頂埔幹32右4)(向北)                
林園分局,中庄派出所,KC106B0019,八德路31號(頂埔幹32右4)(全景-向西)           
林園分局,中庄派出所,KC106B0020,八德路5號(頂埔幹32右2)(全景-向南)            
林園分局,中庄派出所,KC106B0021,八德路32號(全景-向東)                        
林園分局,中庄派出所,KC106B0022,鳳屏一路418號(頂埔高幹32-2右1)(全景-向南)    
林園分局,中庄派出所,KC106B0023,鳳屏一路388號(全景-向南)                     
林園分局,中庄派出所,KC106B0024,四維路94號(前庄幹6)(全景-向北)               
林園分局,中庄派出所,KC106B0025,立德路856之1號(前庄幹20)(全景-向東)          
林園分局,中庄派出所,KC106B0026,立德路856之1號(前庄幹20)(全景-向西)          
林園分局,中庄派出所,KC106B0027,四維路45號(T75A79)(向西)                     
林園分局,中庄派出所,KC106B0028,自立路19號(頂埔幹20右2)(全景-向北)           
林園分局,中庄派出所,KC106B0029,鳳屏一路186號富山檀香前(全景-向東)           
林園分局,中庄派出所,KC106B0030,萬隆街10號(全景-向西南)                         
林園分局,中庄派出所,KC106B0031,立德路361號(東成分15左9)(全景-向東)          
林園分局,中庄派出所,KC106B0032,工商路52號斜對面(頂埔幹24之1右5)(全景-向北)  
林園分局,中庄派出所,KC106B0033,江山路16之16號對面(瓦厝幹49)(全景-向東)      
林園分局,中庄派出所,KC106B0034,江山路94號(瓦厝幹30-1)(全景-向北)            
林園分局,中庄派出所,KC106B0035,江山路瓦厝幹33-1(全景-向南)                  
林園分局,中庄派出所,KC106B0036,江山路80號旁(頂埔幹81右8)(全景-向南)         
林園分局,中庄派出所,KC106B0037,江山路九曲幹123-1(全景-向西)                 
林園分局,中庄派出所,KC106B0038,江山路九曲幹124-1(向南)                      
林園分局,中庄派出所,KC106B0039,江山路73之7號對面(九曲幹128)(向東)           
林園分局,中庄派出所,KC106B0040,江山路77之6號對面(瓦厝幹34右7)(向西)         
林園分局,中庄派出所,KC106B0041,江山路33號對面(路桿江山016)(向西)            
林園分局,中庄派出所,KC106B0042,江山路45之52號對面(瓦厝幹40左6)(向西)        
林園分局,中庄派出所,KC106B0043,江山路45號對面(瓦厝幹40左4)(向東)            
林園分局,中庄派出所,KC106B0044,江山路12號(瓦厝幹40右2)(全景-向東)           
林園分局,中庄派出所,KC106B0045,江山路5之1號(瓦厝幹44右3)(向西)              
林園分局,中庄派出所,KC106B0046,江山路16之16號對面(瓦厝幹49)(向西)           
林園分局,中庄派出所,KC106B0047,江山路1之17號斜對面(頂埔幹81右20)(向北)      
林園分局,中庄派出所,KC106B0048,光明路三段1078巷70之1號(頂埔幹81右19右2)(向東)
林園分局,中庄派出所,KC106B0049,義和路111之29號前(翁忠高幹1)(全景-向北)      
林園分局,中庄派出所,KC106B0050,義和路30之6號旁號誌桿(向南)                  
林園分局,中庄派出所,KC106B0051,鳳屏二路302號對面(標誌桿)(全景-向東)         
林園分局,中庄派出所,KC106B0052,九和路23號旁(路燈桿)(全景-向南)              
林園分局,中庄派出所,KC106B0053,九和路23號旁(路燈桿)(向南)                   
林園分局,中庄派出所,KC106B0054,九和路1巷口對面(號誌桿上)(全景-向北)         
林園分局,中庄派出所,KC106B0055,鳳屏二路333號旁(電桿)(向西)                  
林園分局,中庄派出所,KC106B0056,鳳屏二路333號對面(標誌桿)(全景-向西)         
林園分局,中庄派出所,KC106B0057,鳳屏二路190號旁(鳳中幹106)(全景-向東)        
林園分局,中庄派出所,KC106B0058,鳳屏二路234號對面(全景-向西)                 
林園分局,中庄派出所,KC106C0496,KC106C0496_捷運二號出口(前庄路)(西向東)
林園分局,中庄派出所,KC106C0497,KC106C0497_捷運二號出口(前庄路)(南向北)
林園分局,中庄派出所,KC107A0001,溪寮路82之10號旁(路燈編號溪寮342)
林園分局,中庄派出所,KC107A0002,溪寮路82之10號前(路燈編號溪寮268)
林園分局,中庄派出所,KC107A0003,溪寮路78之25號前(路燈編號溪寮172)
林園分局,中庄派出所,KC107A0004,溪寮路78之25號前(路燈編號溪寮186)
林園分局,中庄派出所,KC107A0005,溪寮路78-56號鯤祐鋼鐵前左(路燈編號溪寮181)
林園分局,中庄派出所,KC107A0006,溪寮路78-56號鯤祐鋼鐵前右(路燈編號溪寮178)
林園分局,中庄派出所,KC107A0007,"22.630562,120.419079(路燈編號溪寮348)"
林園分局,中庄派出所,KC107A0008,"22.631042,120.419202(路燈編號溪寮187)"
林園分局,中庄派出所,KC107A0009,"22.634218,120.419713，台29(路燈編號溪寮002)"
林園分局,中庄派出所,KC107A0010,"22.634196,120.419924，台29(路燈編號溪寮048)"
林園分局,中庄派出所,KC107A0011,溪寮國小後側圍牆外，台29(路燈編號毀損)
林園分局,中庄派出所,KC107A0012,溪寮國小門口左邊(路燈編號溪寮157)
林園分局,中庄派出所,KC107A0013,溪寮路56之41號，台29線路口(路燈編號溪寮153)
林園分局,中庄派出所,KC107A0014,"22.628183,120.421243(路燈編號溪寮154)"
林園分局,中庄派出所,KC107A0015,溪寮路與大寮圳交會處(電桿編號溪田幹5右5)
林園分局,中庄派出所,KC107A0016,溪寮路與大寮圳交會處(電桿編號溪田幹5右5)
林園分局,中庄派出所,KC107A0058,捷西路與中正路口(中央分隔島號誌桿)
林園分局,中庄派出所,KC107A0059,捷西路與中正路口(中正路地下道前號誌桿-照往機車停車場)
林園分局,中庄派出所,KC107A0060,捷運站便道(照自行車停車場)
林園分局,中庄派出所,KC107A0061,捷運站便道(照機車停車場)
林園分局,中庄派出所,KC107A0062,捷西路與中正路口(照往捷運站便道)
林園分局,中庄派出所,KC107A0063,捷西路與中正路口(照公園)
林園分局,中庄派出所,KC107A0064,捷西路與自由路口(中央分隔島北邊號誌桿)
林園分局,中庄派出所,KC107A0065,捷西路與自由路口(中央分隔島南邊號誌桿)
林園分局,中庄派出所,KD01308,八德路往仁愛路(南)(104蘇維)
林園分局,中庄派出所,KD01309,立德路往信義路(西)(104蘇維)
林園分局,中庄派出所,KD01310,八德路往鳳屏一路(西北)(104蘇維)
林園分局,中庄派出所,KD01311,立德路往仁愛路(東)(104蘇維)
林園分局,中庄派出所,KD01312,信義路往立德路(南)(104蘇維)
林園分局,中庄派出所,KD01313,立德路往八德路(東)(104蘇維)
林園分局,中庄派出所,KD01314,中庄村立德路、八德路與信主機(全景-東)(104蘇維)
林園分局,中庄派出所,KD01342,鳳屏路往鳳山慢車道(西)
林園分局,中庄派出所,KD01343,鳳屏路往鳳山外快車道(西)
林園分局,中庄派出所,KD01344,鳳屏路往鳳山內快車道(西)
林園分局,中庄派出所,KD01345,鳳屏路往屏東慢車道(西)
林園分局,中庄派出所,KD01346,鳳屏路往屏東外快車道(西)
林園分局,中庄派出所,KD01347,鳳屏路往屏東內快車道(舊)(西)
林園分局,中庄派出所,KD01348,仁愛路往鳳屏路(舊)(西)
林園分局,中芸派出所,KC105B0511,西溪路133之30號旁(向南)
林園分局,中芸派出所,KC105B0512,中芸三路1之20號前(向西)
林園分局,中芸派出所,KC105B0513,西溪路與中芸路口燈桿(向北)
林園分局,中芸派出所,KC105B0514,西溪路133之86號前(向西)
林園分局,中芸派出所,KC105B0515,西溪路176巷102號鈄對面(向西)
林園分局,中芸派出所,KC105B0516,西溪路176巷102號鈄對面(向北)
林園分局,中芸派出所,KC105B0517,西溪路176巷32-3號對面(向東)
林園分局,中芸派出所,KC105B0518,西溪路141巷口旁(向南)
林園分局,中芸派出所,KC105B0519,西溪路20巷口(向東)
林園分局,中芸派出所,KC105B0520,西溪路11號前(向東)
林園分局,中芸派出所,KC105B0521,西溪路54巷4號前(向東)
林園分局,中芸派出所,KC105B0522,西溪路4號對面(向北)
林園分局,中芸派出所,KC105B0523,西溪路1之10號前(向西)
林園分局,中芸派出所,KC105B0524,西溪路底與中芸海堤路口電桿(向東)
林園分局,中芸派出所,KC105B0525,西溪路56號旁電桿(向南)
林園分局,中芸派出所,KC105B0526,中芸國中大門口對面電桿(向東)
林園分局,中芸派出所,KC105B0527,西溪路143之3號對面(向東)
林園分局,中芸派出所,KC105B0528,西溪路143之5號旁(向西)
林園分局,中芸派出所,KC105B0529,西溪路152號對面(向南)
林園分局,中芸派出所,KC105B0530,西溪路與石化三路良成工業旁電桿(向南)
林園分局,中芸派出所,KC105B0531,西溪路193巷口(向西)
林園分局,中芸派出所,KC105B0532,西溪路193巷1-1號鈄對面(向南)
林園分局,中芸派出所,KC105B0533,西溪路193巷5號旁(向南1)
林園分局,中芸派出所,KC105B0534,中港路26號前(向南)
林園分局,中芸派出所,KC105B0535,中港路1之2號對面(向北)
林園分局,中芸派出所,KC105B0536,中港路136號前(向北)
林園分局,中芸派出所,KC105B0537,半?路225號對面(向北)
林園分局,中芸派出所,KC105B0538,半?路225號對面(向西)
林園分局,中芸派出所,KC105B0539,半?路193號對面(向東)
林園分局,中芸派出所,KC105B0540,半?路59號對面(茹寮幹25)
林園分局,中芸派出所,KC105B0541,半?路47號對面(無編號)
林園分局,中芸派出所,KC105B0542,半?路16巷22號(向東)
林園分局,中芸派出所,KC105B0543,西溪路193巷95弄32號對面電桿(向北)
林園分局,中芸派出所,KC105B0544,後厝路29之2號對面(向北)
林園分局,中芸派出所,KC105B0545,後厝路1之13號電桿(向南)
林園分局,中芸派出所,KC105B0546,後厝路34之7號旁(向北)
林園分局,中芸派出所,KC105B0547,港埔三路(向東)
林園分局,中芸派出所,KC105B0548,後厝路83號前(向東)
林園分局,中芸派出所,KC105B0549,後厝路85號前(向北)
林園分局,中芸派出所,KC105B0550,後厝路與半?路口(向北)
林園分局,中芸派出所,KC105B0551,後厝路與半?路口(向西)
林園分局,中芸派出所,KC105B0552,後厝路158號鈄對面(向南)
林園分局,中芸派出所,KC105B0553,港埔三路169巷3之1號旁(向南)
林園分局,中芸派出所,KC105B0554,港嘴二路135巷39之1號旁(向南)
林園分局,中芸派出所,KC105B0555,港埔二路135巷口39號(向西)
林園分局,中芸派出所,KC105B0556,港埔三路132巷口(向南)
林園分局,中芸派出所,KC105B0557,港埔三路134號旁(向東)
林園分局,中芸派出所,KC105B0558,港埔三路134號旁(向東)
林園分局,中芸派出所,KC105B0559,鳳芸路1號號誌桿(向北)
林園分局,中芸派出所,KC105B0560,鳳芸路3號對面(向南)
林園分局,中芸派出所,KC105B0561,鳳芸二路55號旁巷子內電桿(向南)
林園分局,中芸派出所,KC105B0562,鳳芸路33號鈄對面(向西)
林園分局,中芸派出所,KC105B0563,鳳芸路89之3號旁電桿(向東)
林園分局,中芸派出所,KC105B0564,鳳芸路82號旁(向東)
林園分局,中芸派出所,KC105B0565,鳳芸路89之3號旁電桿(向南)
林園分局,中芸派出所,KC105B0566,鳳芸路89之3號旁電桿(向西)
林園分局,中芸派出所,KC105B0567,中芸路83巷內(向北)
林園分局,中芸派出所,KC105B0568,中芸路83巷21號前(向北)
林園分局,中芸派出所,KC105B0569,鳳芸路19號對面(向南)
林園分局,中芸派出所,KC105B0570,中芸路72之9號(向西)
林園分局,中芸派出所,KC105B0571,中芸路38號對面路燈桿(向東)
林園分局,中芸派出所,KC105B0572,中芸路3之13號(向南)
林園分局,中芸派出所,KC105B0573,西溪路56號林園圖書二館旁路燈桿(向東)
林園分局,中芸派出所,KC105B0574,漁港路54號旁路燈桿(向南)
林園分局,中芸派出所,KC105B0575,漁港路87號前(向北)
林園分局,中芸派出所,KC105B0576,鳳芸二路5號前(向東)
林園分局,中芸派出所,KC105B0577,漁港路73號旁(向北)
林園分局,中芸派出所,KC105B0578,鳳芸二路11號對面(向東)
林園分局,中芸派出所,KC105B0579,石化三路與漁港路口旁號誌桿(向南)
林園分局,中芸派出所,KC105B0580,鳳芸二路與漁港路96巷口(向北)
林園分局,中芸派出所,KC105B0581,鳳芸二路95巷1號前(向東)
林園分局,中芸派出所,KC105B0582,鳳芸二路102巷14號前(向東)
林園分局,中芸派出所,KC105B0583,石化三259號旁(向南)
林園分局,中芸派出所,KC105B0584,石化三路293號鈄對面(向南)
林園分局,中芸派出所,KC105B0585,中芸三路8號前(向南)
林園分局,中芸派出所,KC105B0586,中芸三路117號前(向南)
林園分局,中芸派出所,KC105B0587,中芸三路117號前(向南)
林園分局,中芸派出所,KC105B0588,中芸與石化路口路燈桿(向東)
林園分局,中芸派出所,KC105B0589,中芸三路86號前(向北)
林園分局,中芸派出所,KC105B0590,石化三路293號鈄對面(向西)
林園分局,中芸派出所,KC105B0591,力行路1之8號旁路燈桿(向北)
林園分局,中芸派出所,KC105B0592,力行路12號前電桿(向北)
林園分局,中芸派出所,KC105B0593,力行路96之8號鈄對面電桿(向南)
林園分局,中芸派出所,KC105B0594,中芸派出所鈄對面電桿(向東)
林園分局,中芸派出所,KC105B0595,中芸派出所前電桿(向西)
林園分局,中芸派出所,KC105B0596,力行路2號(向南)
林園分局,中芸派出所,KC105B0597,力行路158之2號對面路燈桿(向西)
林園分局,中芸派出所,KC105B0598,占岸路1號旁電桿(向北)
林園分局,中芸派出所,KC105B0599,BB043置箱旁路燈桿(向西)
林園分局,中芸派出所,KC105B0600,中正路與占岸路口(向南)
林園分局,中芸派出所,KC105B0601,中正路39巷鈄對面電桿(向東)
林園分局,中芸派出所,KC105B0602,中正路53巷鳴洋遊艇旁電桿(向西)
林園分局,中芸派出所,KC105B0603,西汕路與防波堤旁電桿(向西)
林園分局,中芸派出所,KC105B0604,西汕路與防波堤旁電桿(向東)
林園分局,中芸派出所,KC105B0605,西汕路230號前(向北)
林園分局,中芸派出所,KC105B0606,西汕路213號對面(向北)
林園分局,中芸派出所,KC105B0607,北汕二路50巷90號前(向東)
林園分局,中芸派出所,KC105B0608,北汕二路50巷90號前(向北)
林園分局,中芸派出所,KC105B0609,北汕二路7號前(向東)
林園分局,中芸派出所,KC105B0610,北汕路152巷口(向東)
林園分局,中芸派出所,KC105B0611,北汕路152巷口旁電桿(向西)
林園分局,中芸派出所,KC105B0612,北汕路147號前(向南)
林園分局,中芸派出所,KC105B0613,北汕路147號前(向西)
林園分局,中芸派出所,KC105B0614,北汕路185號前(向東)
林園分局,中芸派出所,KC105B0615,北汕路218巷28之14號旁(向北)
林園分局,中芸派出所,KC105B0616,北汕路242巷21號旁電桿(向南)
林園分局,中芸派出所,KC105B0617,北汕路201號前(向東)
林園分局,中芸派出所,KC105B0618,北汕路250號對面(向南)
林園分局,中芸派出所,KC105B0619,石化四路6號電桿(向北)
林園分局,中芸派出所,KC105B0620,石化三路與石化四路口(向西)
林園分局,中芸派出所,KC105B0621,石化三路與石化四路口(向東)
林園分局,中芸派出所,KC105B0622,石化三路與石化四路口(向西)
林園分局,中芸派出所,KC105B0623,西汕路188號鈄對面(向北)
林園分局,中芸派出所,KC105B0624,西汕路33巷16之23號前(向北)
林園分局,中芸派出所,KC105B0625,西汕路188號鈄對面(向東)
林園分局,中芸派出所,KC105B0626,西汕路188號鈄對面(向西)
林園分局,中芸派出所,KC105B0627,北汕路33巷37之10號旁路燈桿(向北)
林園分局,中芸派出所,KC105B0628,北汕路71巷5號鈄對面(向北)
林園分局,中芸派出所,KC105B0629,北汕路73巷14號對面(向北)
林園分局,中芸派出所,KC105B0630,西汕路136號旁(向東)
林園分局,中芸派出所,KC105B0631,西汕路136號旁(向北)
林園分局,中芸派出所,KC105B0632,北汕路33巷19號旁電桿(向東)
林園分局,中芸派出所,KC105B0633,北汕路19之1號前(向南)
林園分局,中芸派出所,KC105B0634,西汕路45號旁(向北)
林園分局,中芸派出所,KC105B0635,北汕路37之5號(向東)
林園分局,中芸派出所,KC105B0636,北汕路134巷3號旁電桿(向東)
林園分局,中芸派出所,KC105B0637,北汕路134巷旁電信桿(向北)
林園分局,中芸派出所,KC105B0638,北汕路115巷3號前(向東)
林園分局,中芸派出所,KC105B0639,東汕路153號旁(向西)
林園分局,中芸派出所,KC105B0640,東汕路74號旁(向南)
林園分局,中芸派出所,KC105B0641,東汕路135號對面電桿(向北)
林園分局,中芸派出所,KC105B0642,北汕路18巷21號對面電桿(向西)
林園分局,中芸派出所,KC105B0643,北汕路18巷21號對面電桿(向東)
林園分局,中芸派出所,KC105B0644,北汕路18巷53之18號旁電桿(向南)
林園分局,中芸派出所,KC105B0645,東汕路18號對面電桿(向南)
林園分局,中芸派出所,KC105B0646,東汕路18號旁電桿(向東)
林園分局,中芸派出所,KC105B0647,東汕路東風宮對面電桿(向西)
林園分局,中芸派出所,KC105B0648,東汕路爐濟殿前電桿(向北)
林園分局,中芸派出所,KC105B0649,東汕路爐濟殿前電桿(向南)
林園分局,中芸派出所,KC105B0650,東汕路(向北)
林園分局,中芸派出所,KC105B0651,東汕路102號前電桿(向西)
林園分局,中芸派出所,KC105B0652,東汕路110號對面電桿(向東)
林園分局,中芸派出所,KC105B0653,東汕路110號對面電桿(向北)
林園分局,中芸派出所,KC105B0654,東汕路110號對面電桿(向西)
林園分局,忠義派出所,KC102D1240,鳳林四路6號(莊敬高分1)
林園分局,忠義派出所,KC102D1241,自由與明德路口(莊敬高分4)
林園分局,忠義派出所,KC102D1242,自由路157號前(莊敬高分6)
林園分局,忠義派出所,KC102D1243,自由路159號前(莊敬高分7)
林園分局,忠義派出所,KC102D1244,鳳林四路58號前(號誌桿)
林園分局,忠義派出所,KC102D1245,自由路155巷底右側電桿
林園分局,忠義派出所,KC102D1246,鳳林四路88號前
林園分局,忠義派出所,KC102D1247,平等路20號前(鳳寮幹40左2右1)
林園分局,忠義派出所,KC102D1248,明德路13-5號(電桿)
林園分局,忠義派出所,KC102D1249,中正路69巷31號前(無編號)
林園分局,忠義派出所,KC102D1250,鳳林四路94號前(鳳寮高幹39左1)
林園分局,忠義派出所,KC102D1251,義發路1號(統一超商旁號誌桿)
林園分局,忠義派出所,KC102D1252,中正路49號前(無編號)
林園分局,忠義派出所,KC102D1253,中正路40號前(路燈桿無編號)
林園分局,忠義派出所,KC102D1254,中正路48號對面(忠義高分7)
林園分局,忠義派出所,KC102D1255,中正路72號對面(忠義高分8之1)
林園分局,忠義派出所,KC102D1256,鳳林四路233號前(鳳寮幹31)
林園分局,忠義派出所,KC102D1257,鳳林四路170-8號前(路燈桿無編號)
林園分局,忠義派出所,KC102D1258,中正路2號前(無編號)
林園分局,忠義派出所,KC102D1259,文化路文化1巷37號旁(無編號)
林園分局,忠義派出所,KC102D1260,文化路20之5號前(忠義高分6左3)
林園分局,忠義派出所,KC102D1261,中正路61號旁(路燈桿無編號)
林園分局,忠義派出所,KC102D1262,鳳林四路200之1號旁(號誌桿無編號)
林園分局,忠義派出所,KC102D1263,鳳林四路276號前(鳳寮高幹89)
林園分局,忠義派出所,KC102D1264,光華路2號對面(編號：001462)
林園分局,忠義派出所,KC102D1265,中華北巷79號旁(忠義高分2左7之1)
林園分局,忠義派出所,KC102D1266,鳳林四路新中興巷32號旁大寮幹34左支4右分1
林園分局,忠義派出所,KC102D1267,鳳林四路新中興巷32號旁大寮幹34右支4左分1
林園分局,忠義派出所,KC102D1268,中興路44之13號前(編號：001471)
林園分局,忠義派出所,KC102D1269,文化路文明41巷1號前(忠義高分6左10)
林園分局,忠義派出所,KC102D1270,文化路文明巷37號旁(忠義高分6左8之1)
林園分局,忠義派出所,KC102D1271,文化路文明40巷23號前(無編號)
林園分局,忠義派出所,KC105I0001,鳳林三路637號前(鳳寮幹65-1)
林園分局,忠義派出所,KC105I0002,內厝路(焱師傅)旁電桿
林園分局,忠義派出所,KC105I0003,內厝路29號前(路燈桿編號126)
林園分局,忠義派出所,KC105I0004,鳳林三路718號前電桿(無編號)
林園分局,忠義派出所,KC105I0005,山頂路11號前(內湖高分2)
林園分局,忠義派出所,KC105I0006,山頂路80號前(內湖高分7)
林園分局,忠義派出所,KC105I0007,山頂里與青山街口(路燈桿無編號)
林園分局,忠義派出所,KC105I0008,鳳林三路813號對面(永和豆漿旁電桿)
林園分局,忠義派出所,KC105I0009,鳳林三路799號(鳳寮幹53)
林園分局,忠義派出所,KC105I0010,鳳林三路與萬丹路口(水果店旁號誌桿)
