測項,日期,日平均值,備註
2-Methylpentane,2023/02/12,1.13,
3-Methylheptane,2023/02/12,,該日有效小時值低於16筆
3-Methylhexane,2023/02/12,0.93,
3-Methylpentane,2023/02/12,0.81,
Acetylene,2023/02/12,1.82,
Benzene,2023/02/12,2.84,
cis-2-Butene,2023/02/12,0.30,
cis-2-Pentene,2023/02/12,,該日有效小時值低於16筆
Cyclohexane,2023/02/12,,該日有效小時值低於16筆
Cyclopentane,2023/02/12,0.56,
Ethane,2023/02/12,5.03,
Ethylbenzene,2023/02/12,2.33,
Ethylene,2023/02/12,4.52,
Isobutane,2023/02/12,4.51,
Isopentane,2023/02/12,4.70,
Isoprene,2023/02/12,0.33,
Isopropylbenzene,2023/02/12,0.59,
m，p-Xylene,2023/02/12,5.05,
m-Diethylbenzene,2023/02/12,0.39,
m-Ethyltoluene,2023/02/12,2.42,
Methylcyclohexane,2023/02/12,0.61,
Methylcyclopentane,2023/02/12,,該日有效小時值低於16筆
n-Butane,2023/02/12,9.65,
n-Decane,2023/02/12,0.56,
n-Dodecane,2023/02/12,0.98,
n-Heptane,2023/02/12,0.88,
n-Hexane,2023/02/12,1.03,
n-Nonane,2023/02/12,0.39,
n-Octane,2023/02/12,0.55,
n-Pentane,2023/02/12,2.31,
n-Propylbenzene,2023/02/12,0.89,
n-Undecane,2023/02/12,0.50,
o-Ethyltoluene,2023/02/12,1.02,
o-Xylene,2023/02/12,2.11,
p-Diethylbenzene,2023/02/12,0.50,
p-Ethyltoluene,2023/02/12,1.70,
Propane,2023/02/12,7.60,
Propylene,2023/02/12,2.11,
Styrene,2023/02/12,,該日有效小時值低於16筆
t-2-Butene,2023/02/12,0.36,
t-2-Pentene,2023/02/12,0.28,
Toluene,2023/02/12,8.18,
WIND_SPEED,2023/02/12,1.28,
1，2，3-Trimethylbenzene,2023/02/13,1.38,
1，2，4-Trimethylbenzene,2023/02/13,2.94,
1，3，5-Trimethylbenzene,2023/02/13,0.73,
1-Butene,2023/02/13,0.80,
1-Hexene,2023/02/13,,該日有效小時值低於16筆
1-Pentene,2023/02/13,0.19,
2，2，4-Trimethylpentane,2023/02/13,1.52,
2，2-Dimethylbutane,2023/02/13,,該日有效小時值低於16筆
2，3，4-Trimethylpentane,2023/02/13,0.69,
2，3-Dimethylbutane,2023/02/13,0.47,
2，3-Dimethylpentane,2023/02/13,,該日有效小時值低於16筆
2，4-Dimethylpentane,2023/02/13,,該日有效小時值低於16筆
2-Methylheptane,2023/02/13,,該日有效小時值低於16筆
2-Methylhexane,2023/02/13,,該日有效小時值低於16筆
2-Methylpentane,2023/02/13,1.38,
3-Methylheptane,2023/02/13,,該日有效小時值低於16筆
3-Methylhexane,2023/02/13,0.99,
3-Methylpentane,2023/02/13,0.86,
Acetylene,2023/02/13,1.50,
Benzene,2023/02/13,1.12,
cis-2-Butene,2023/02/13,0.55,
cis-2-Pentene,2023/02/13,0.31,
Cyclohexane,2023/02/13,,該日有效小時值低於16筆
Cyclopentane,2023/02/13,0.75,
Ethane,2023/02/13,3.51,
Ethylbenzene,2023/02/13,1.40,
Ethylene,2023/02/13,5.73,
Isobutane,2023/02/13,4.44,
Isopentane,2023/02/13,5.63,
Isoprene,2023/02/13,0.62,
Isopropylbenzene,2023/02/13,,該日有效小時值低於16筆
m，p-Xylene,2023/02/13,5.27,
m-Diethylbenzene,2023/02/13,0.34,
m-Ethyltoluene,2023/02/13,1.90,
Methylcyclohexane,2023/02/13,0.82,
Methylcyclopentane,2023/02/13,,該日有效小時值低於16筆
n-Butane,2023/02/13,8.19,
n-Decane,2023/02/13,0.57,
n-Dodecane,2023/02/13,0.96,
n-Heptane,2023/02/13,0.79,
n-Hexane,2023/02/13,1.22,
n-Nonane,2023/02/13,0.40,
n-Octane,2023/02/13,0.52,
n-Pentane,2023/02/13,3.60,
n-Propylbenzene,2023/02/13,0.53,
n-Undecane,2023/02/13,0.47,
o-Ethyltoluene,2023/02/13,0.68,
o-Xylene,2023/02/13,2.08,
p-Diethylbenzene,2023/02/13,0.53,
p-Ethyltoluene,2023/02/13,1.01,
Propane,2023/02/13,9.29,
Propylene,2023/02/13,6.48,
Styrene,2023/02/13,,該日有效小時值低於16筆
t-2-Butene,2023/02/13,0.81,
t-2-Pentene,2023/02/13,0.55,
Toluene,2023/02/13,10.08,
WIND_SPEED,2023/02/13,1.54,
1，2，3-Trimethylbenzene,2023/02/14,1.95,
1，2，4-Trimethylbenzene,2023/02/14,2.53,
1，3，5-Trimethylbenzene,2023/02/14,0.57,
1-Butene,2023/02/14,0.59,
1-Hexene,2023/02/14,,該日有效小時值低於16筆
1-Pentene,2023/02/14,,該日有效小時值低於16筆
2，2，4-Trimethylpentane,2023/02/14,0.83,
2，2-Dimethylbutane,2023/02/14,0.18,
2，3，4-Trimethylpentane,2023/02/14,0.38,
2，3-Dimethylbutane,2023/02/14,0.46,
2，3-Dimethylpentane,2023/02/14,,該日有效小時值低於16筆
2，4-Dimethylpentane,2023/02/14,,該日有效小時值低於16筆
2-Methylheptane,2023/02/14,,該日有效小時值低於16筆
2-Methylhexane,2023/02/14,0.79,
2-Methylpentane,2023/02/14,1.64,
3-Methylheptane,2023/02/14,,該日有效小時值低於16筆
3-Methylhexane,2023/02/14,1.20,
3-Methylpentane,2023/02/14,1.31,
Acetylene,2023/02/14,1.82,
Benzene,2023/02/14,1.47,
cis-2-Butene,2023/02/14,0.30,
cis-2-Pentene,2023/02/14,0.16,
Cyclohexane,2023/02/14,0.56,
Cyclopentane,2023/02/14,0.66,
Ethane,2023/02/14,8.52,
Ethylbenzene,2023/02/14,2.19,
Ethylene,2023/02/14,3.21,
Isobutane,2023/02/14,4.39,
Isopentane,2023/02/14,4.29,
Isoprene,2023/02/14,0.22,
Isopropylbenzene,2023/02/14,0.23,
m，p-Xylene,2023/02/14,7.61,
m-Diethylbenzene,2023/02/14,0.19,
m-Ethyltoluene,2023/02/14,1.69,
Methylcyclohexane,2023/02/14,1.16,
Methylcyclopentane,2023/02/14,0.67,
n-Butane,2023/02/14,8.08,
n-Decane,2023/02/14,0.95,
n-Dodecane,2023/02/14,0.77,
n-Heptane,2023/02/14,0.81,
n-Hexane,2023/02/14,1.48,
n-Nonane,2023/02/14,0.39,
n-Octane,2023/02/14,0.37,
n-Pentane,2023/02/14,2.18,
n-Propylbenzene,2023/02/14,0.39,
n-Undecane,2023/02/14,0.59,
o-Ethyltoluene,2023/02/14,0.59,
o-Xylene,2023/02/14,2.51,
p-Diethylbenzene,2023/02/14,0.39,
p-Ethyltoluene,2023/02/14,0.73,
Propane,2023/02/14,11.39,
Propylene,2023/02/14,1.79,
Styrene,2023/02/14,,該日有效小時值低於16筆
t-2-Butene,2023/02/14,0.46,
t-2-Pentene,2023/02/14,0.27,
Toluene,2023/02/14,24.63,
WIND_SPEED,2023/02/14,1.68,
1，2，3-Trimethylbenzene,2023/02/15,1.30,
1，2，4-Trimethylbenzene,2023/02/15,1.58,
1，3，5-Trimethylbenzene,2023/02/15,0.38,
1-Butene,2023/02/15,0.50,
1-Hexene,2023/02/15,,該日有效小時值低於16筆
1-Pentene,2023/02/15,,該日有效小時值低於16筆
2，2，4-Trimethylpentane,2023/02/15,0.58,
2，2-Dimethylbutane,2023/02/15,,該日有效小時值低於16筆
2，3，4-Trimethylpentane,2023/02/15,0.31,
2，3-Dimethylbutane,2023/02/15,0.25,
2，3-Dimethylpentane,2023/02/15,,該日有效小時值低於16筆
2-Methylheptane,2023/02/15,,該日有效小時值低於16筆
2-Methylhexane,2023/02/15,0.64,
2-Methylpentane,2023/02/15,0.81,
3-Methylheptane,2023/02/15,,該日有效小時值低於16筆
3-Methylhexane,2023/02/15,0.76,
3-Methylpentane,2023/02/15,1.13,
Acetylene,2023/02/15,1.03,
Benzene,2023/02/15,0.51,
cis-2-Butene,2023/02/15,0.25,
cis-2-Pentene,2023/02/15,,該日有效小時值低於16筆
Cyclohexane,2023/02/15,,該日有效小時值低於16筆
Cyclopentane,2023/02/15,0.43,
Ethane,2023/02/15,7.42,
Ethylbenzene,2023/02/15,1.83,
Ethylene,2023/02/15,2.37,
Isobutane,2023/02/15,3.41,
Isopentane,2023/02/15,3.22,
Isoprene,2023/02/15,,該日有效小時值低於16筆
Isopropylbenzene,2023/02/15,,該日有效小時值低於16筆
m，p-Xylene,2023/02/15,5.93,
m-Diethylbenzene,2023/02/15,0.13,
m-Ethyltoluene,2023/02/15,1.11,
Methylcyclohexane,2023/02/15,1.05,
Methylcyclopentane,2023/02/15,0.47,
n-Butane,2023/02/15,6.13,
n-Decane,2023/02/15,0.84,
n-Dodecane,2023/02/15,,該日有效小時值低於16筆
n-Heptane,2023/02/15,0.63,
n-Hexane,2023/02/15,0.98,
n-Nonane,2023/02/15,0.29,
n-Octane,2023/02/15,0.30,
n-Pentane,2023/02/15,1.34,
n-Propylbenzene,2023/02/15,0.24,
n-Undecane,2023/02/15,0.53,
o-Ethyltoluene,2023/02/15,0.38,
o-Xylene,2023/02/15,2.10,
p-Diethylbenzene,2023/02/15,0.25,
p-Ethyltoluene,2023/02/15,0.48,
Propane,2023/02/15,8.75,
Propylene,2023/02/15,1.20,
Styrene,2023/02/15,,該日有效小時值低於16筆
t-2-Butene,2023/02/15,0.36,
t-2-Pentene,2023/02/15,0.25,
Toluene,2023/02/15,20.41,
WIND_SPEED,2023/02/15,1.75,
1，2，3-Trimethylbenzene,2023/02/16,1.48,
1，2，4-Trimethylbenzene,2023/02/16,2.03,
1，3，5-Trimethylbenzene,2023/02/16,0.56,
1-Butene,2023/02/16,0.53,
1-Hexene,2023/02/16,,該日有效小時值低於16筆
1-Pentene,2023/02/16,,該日有效小時值低於16筆
2，2，4-Trimethylpentane,2023/02/16,0.79,
2，2-Dimethylbutane,2023/02/16,,該日有效小時值低於16筆
2，3，4-Trimethylpentane,2023/02/16,0.39,
2，3-Dimethylbutane,2023/02/16,0.33,
2，3-Dimethylpentane,2023/02/16,,該日有效小時值低於16筆
2，4-Dimethylpentane,2023/02/16,,該日有效小時值低於16筆
2-Methylheptane,2023/02/16,,該日有效小時值低於16筆
2-Methylhexane,2023/02/16,0.61,
2-Methylpentane,2023/02/16,0.90,
3-Methylheptane,2023/02/16,,該日有效小時值低於16筆
3-Methylhexane,2023/02/16,1.07,
3-Methylpentane,2023/02/16,1.10,
Acetylene,2023/02/16,1.27,
Benzene,2023/02/16,0.59,
cis-2-Butene,2023/02/16,0.22,
cis-2-Pentene,2023/02/16,,該日有效小時值低於16筆
Cyclohexane,2023/02/16,,該日有效小時值低於16筆
Cyclopentane,2023/02/16,0.44,
Ethane,2023/02/16,7.00,
Ethylbenzene,2023/02/16,1.87,
Ethylene,2023/02/16,2.89,
Isobutane,2023/02/16,3.69,
Isopentane,2023/02/16,3.48,
Isoprene,2023/02/16,0.21,
Isopropylbenzene,2023/02/16,,該日有效小時值低於16筆
m，p-Xylene,2023/02/16,5.92,
m-Diethylbenzene,2023/02/16,0.19,
m-Ethyltoluene,2023/02/16,1.50,
Methylcyclohexane,2023/02/16,0.95,
Methylcyclopentane,2023/02/16,0.55,
n-Butane,2023/02/16,7.30,
n-Decane,2023/02/16,0.77,
n-Dodecane,2023/02/16,,該日有效小時值低於16筆
n-Heptane,2023/02/16,0.64,
n-Hexane,2023/02/16,1.16,
n-Nonane,2023/02/16,0.33,
n-Octane,2023/02/16,0.33,
n-Pentane,2023/02/16,1.38,
n-Propylbenzene,2023/02/16,0.35,
n-Undecane,2023/02/16,0.51,
o-Ethyltoluene,2023/02/16,0.49,
o-Xylene,2023/02/16,2.05,
p-Diethylbenzene,2023/02/16,0.44,
p-Ethyltoluene,2023/02/16,0.64,
Propane,2023/02/16,8.48,
Propylene,2023/02/16,1.69,
Styrene,2023/02/16,,該日有效小時值低於16筆
t-2-Butene,2023/02/16,0.35,
t-2-Pentene,2023/02/16,0.27,
Toluene,2023/02/16,20.76,
WIND_SPEED,2023/02/16,1.47,
1，2，3-Trimethylbenzene,2023/02/17,1.27,
1，2，4-Trimethylbenzene,2023/02/17,1.95,
1，3，5-Trimethylbenzene,2023/02/17,0.44,
1-Butene,2023/02/17,0.53,
1-Hexene,2023/02/17,,該日有效小時值低於16筆
1-Pentene,2023/02/17,,該日有效小時值低於16筆
2，2，4-Trimethylpentane,2023/02/17,0.66,
2，2-Dimethylbutane,2023/02/17,0.14,
2，3，4-Trimethylpentane,2023/02/17,0.34,
2，3-Dimethylbutane,2023/02/17,0.39,
2，3-Dimethylpentane,2023/02/17,,該日有效小時值低於16筆
2，4-Dimethylpentane,2023/02/17,,該日有效小時值低於16筆
2-Methylheptane,2023/02/17,,該日有效小時值低於16筆
2-Methylhexane,2023/02/17,0.55,
2-Methylpentane,2023/02/17,1.24,
3-Methylheptane,2023/02/17,,該日有效小時值低於16筆
3-Methylhexane,2023/02/17,0.76,
3-Methylpentane,2023/02/17,1.05,
Acetylene,2023/02/17,1.23,
Benzene,2023/02/17,0.56,
cis-2-Butene,2023/02/17,0.25,
cis-2-Pentene,2023/02/17,0.19,
Cyclohexane,2023/02/17,,該日有效小時值低於16筆
Cyclopentane,2023/02/17,0.50,
Ethane,2023/02/17,5.98,
Ethylbenzene,2023/02/17,1.54,
Ethylene,2023/02/17,2.47,
Isobutane,2023/02/17,3.27,
Isopentane,2023/02/17,3.41,
Isoprene,2023/02/17,0.23,
Isopropylbenzene,2023/02/17,,該日有效小時值低於16筆
m，p-Xylene,2023/02/17,5.50,
m-Diethylbenzene,2023/02/17,,該日有效小時值低於16筆
m-Ethyltoluene,2023/02/17,1.13,
Methylcyclohexane,2023/02/17,0.87,
Methylcyclopentane,2023/02/17,0.55,
n-Butane,2023/02/17,6.07,
n-Decane,2023/02/17,0.80,
n-Dodecane,2023/02/17,0.67,
n-Heptane,2023/02/17,0.54,
n-Hexane,2023/02/17,0.97,
n-Nonane,2023/02/17,0.34,
n-Octane,2023/02/17,0.37,
n-Pentane,2023/02/17,1.12,
n-Propylbenzene,2023/02/17,0.28,
n-Undecane,2023/02/17,0.52,
o-Ethyltoluene,2023/02/17,0.45,
o-Xylene,2023/02/17,1.91,
p-Diethylbenzene,2023/02/17,0.43,
p-Ethyltoluene,2023/02/17,0.57,
Propane,2023/02/17,7.74,
Propylene,2023/02/17,1.34,
Styrene,2023/02/17,,該日有效小時值低於16筆
t-2-Butene,2023/02/17,0.41,
t-2-Pentene,2023/02/17,0.28,
Toluene,2023/02/17,25.87,
WIND_SPEED,2023/02/17,1.73,
1，2，3-Trimethylbenzene,2023/02/18,1.52,
1，2，4-Trimethylbenzene,2023/02/18,2.84,
1，3，5-Trimethylbenzene,2023/02/18,0.54,
1-Butene,2023/02/18,0.60,
1-Hexene,2023/02/18,,該日有效小時值低於16筆
1-Pentene,2023/02/18,0.17,
2，2，4-Trimethylpentane,2023/02/18,1.01,
2，2-Dimethylbutane,2023/02/18,0.17,
2，3，4-Trimethylpentane,2023/02/18,0.49,
2，3-Dimethylbutane,2023/02/18,0.44,
2，3-Dimethylpentane,2023/02/18,,該日有效小時值低於16筆
2-Methylheptane,2023/02/18,,該日有效小時值低於16筆
2-Methylhexane,2023/02/18,0.63,
2-Methylpentane,2023/02/18,1.26,
3-Methylheptane,2023/02/18,,該日有效小時值低於16筆
3-Methylhexane,2023/02/18,0.96,
3-Methylpentane,2023/02/18,0.90,
Acetylene,2023/02/18,0.98,
Benzene,2023/02/18,0.97,
cis-2-Butene,2023/02/18,0.28,
cis-2-Pentene,2023/02/18,0.19,
Cyclohexane,2023/02/18,,該日有效小時值低於16筆
Cyclopentane,2023/02/18,0.58,
Ethane,2023/02/18,6.38,
Ethylbenzene,2023/02/18,1.67,
Ethylene,2023/02/18,3.41,
Isobutane,2023/02/18,4.70,
Isopentane,2023/02/18,6.15,
Isoprene,2023/02/18,0.32,
Isopropylbenzene,2023/02/18,,該日有效小時值低於16筆
m，p-Xylene,2023/02/18,5.51,
m-Diethylbenzene,2023/02/18,0.24,
m-Ethyltoluene,2023/02/18,1.41,
Methylcyclohexane,2023/02/18,0.64,
Methylcyclopentane,2023/02/18,0.54,
n-Butane,2023/02/18,9.37,
n-Decane,2023/02/18,0.57,
n-Dodecane,2023/02/18,0.78,
n-Heptane,2023/02/18,0.59,
n-Hexane,2023/02/18,0.96,
n-Nonane,2023/02/18,0.35,
n-Octane,2023/02/18,0.33,
n-Pentane,2023/02/18,2.05,
n-Propylbenzene,2023/02/18,0.45,
n-Undecane,2023/02/18,0.45,
o-Ethyltoluene,2023/02/18,0.66,
o-Xylene,2023/02/18,1.98,
p-Diethylbenzene,2023/02/18,0.55,
p-Ethyltoluene,2023/02/18,0.86,
Propane,2023/02/18,9.46,
Propylene,2023/02/18,1.66,
Styrene,2023/02/18,,該日有效小時值低於16筆
t-2-Butene,2023/02/18,0.43,
t-2-Pentene,2023/02/18,0.35,
Toluene,2023/02/18,26.34,
WIND_SPEED,2023/02/18,1.20,
1，2，3-Trimethylbenzene,2023/02/19,1.83,
1，2，4-Trimethylbenzene,2023/02/19,3.72,
1，3，5-Trimethylbenzene,2023/02/19,0.84,
1-Butene,2023/02/19,1.08,
1-Hexene,2023/02/19,,該日有效小時值低於16筆
1-Pentene,2023/02/19,0.29,
2，2，4-Trimethylpentane,2023/02/19,2.29,
2，2-Dimethylbutane,2023/02/19,0.32,
2，3，4-Trimethylpentane,2023/02/19,0.95,
2，3-Dimethylbutane,2023/02/19,0.98,
2，3-Dimethylpentane,2023/02/19,,該日有效小時值低於16筆
2，4-Dimethylpentane,2023/02/19,,該日有效小時值低於16筆
2-Methylheptane,2023/02/19,,該日有效小時值低於16筆
2-Methylhexane,2023/02/19,1.29,
2-Methylpentane,2023/02/19,2.25,
3-Methylheptane,2023/02/19,,該日有效小時值低於16筆
3-Methylhexane,2023/02/19,1.51,
3-Methylpentane,2023/02/19,1.63,
Acetylene,2023/02/19,1.75,
Benzene,2023/02/19,2.25,
cis-2-Butene,2023/02/19,0.73,
cis-2-Pentene,2023/02/19,0.49,
Cyclohexane,2023/02/19,0.99,
Cyclopentane,2023/02/19,1.10,
Ethane,2023/02/19,7.99,
Ethylbenzene,2023/02/19,2.37,
Ethylene,2023/02/19,5.58,
Isobutane,2023/02/19,9.06,
Isopentane,2023/02/19,10.67,
Isoprene,2023/02/19,0.43,
Isopropylbenzene,2023/02/19,,該日有效小時值低於16筆
m，p-Xylene,2023/02/19,7.75,
m-Diethylbenzene,2023/02/19,0.37,
m-Ethyltoluene,2023/02/19,2.67,
Methylcyclohexane,2023/02/19,1.05,
Methylcyclopentane,2023/02/19,1.19,
n-Butane,2023/02/19,15.30,
n-Decane,2023/02/19,0.81,
n-Dodecane,2023/02/19,1.00,
n-Heptane,2023/02/19,1.12,
n-Hexane,2023/02/19,1.70,
n-Nonane,2023/02/19,0.52,
n-Octane,2023/02/19,0.66,
n-Pentane,2023/02/19,4.21,
n-Propylbenzene,2023/02/19,0.79,
n-Undecane,2023/02/19,0.65,
o-Ethyltoluene,2023/02/19,0.88,
o-Xylene,2023/02/19,2.88,
p-Diethylbenzene,2023/02/19,0.68,
p-Ethyltoluene,2023/02/19,1.66,
Propane,2023/02/19,18.86,
Propylene,2023/02/19,13.69,
Styrene,2023/02/19,,該日有效小時值低於16筆
t-2-Butene,2023/02/19,1.20,
t-2-Pentene,2023/02/19,0.96,
Toluene,2023/02/19,19.53,
WIND_SPEED,2023/02/19,1.27,
1，2，3-Trimethylbenzene,2023/02/20,0.93,
1，2，4-Trimethylbenzene,2023/02/20,1.69,
1，3，5-Trimethylbenzene,2023/02/20,0.34,
1-Butene,2023/02/20,0.53,
1-Hexene,2023/02/20,,該日有效小時值低於16筆
1-Pentene,2023/02/20,,該日有效小時值低於16筆
2，2，4-Trimethylpentane,2023/02/20,0.71,
2，2-Dimethylbutane,2023/02/20,0.15,
2，3，4-Trimethylpentane,2023/02/20,0.37,
2，3-Dimethylbutane,2023/02/20,0.42,
2，3-Dimethylpentane,2023/02/20,,該日有效小時值低於16筆
2，4-Dimethylpentane,2023/02/20,,該日有效小時值低於16筆
2-Methylheptane,2023/02/20,,該日有效小時值低於16筆
2-Methylhexane,2023/02/20,0.59,
2-Methylpentane,2023/02/20,1.41,
3-Methylheptane,2023/02/20,,該日有效小時值低於16筆
3-Methylhexane,2023/02/20,0.82,
3-Methylpentane,2023/02/20,1.10,
Acetylene,2023/02/20,1.58,
Benzene,2023/02/20,1.80,
cis-2-Butene,2023/02/20,0.22,
cis-2-Pentene,2023/02/20,,該日有效小時值低於16筆
Cyclohexane,2023/02/20,0.56,
Cyclopentane,2023/02/20,0.49,
Ethane,2023/02/20,9.20,
Ethylbenzene,2023/02/20,1.80,
Ethylene,2023/02/20,3.14,
Isobutane,2023/02/20,3.84,
Isopentane,2023/02/20,3.92,
Isoprene,2023/02/20,0.28,
Isopropylbenzene,2023/02/20,,該日有效小時值低於16筆
m，p-Xylene,2023/02/20,5.03,
m-Diethylbenzene,2023/02/20,,該日有效小時值低於16筆
m-Ethyltoluene,2023/02/20,1.04,
Methylcyclohexane,2023/02/20,0.89,
Methylcyclopentane,2023/02/20,0.51,
n-Butane,2023/02/20,6.39,
n-Decane,2023/02/20,0.61,
n-Dodecane,2023/02/20,0.59,
n-Heptane,2023/02/20,0.57,
n-Hexane,2023/02/20,1.18,
n-Nonane,2023/02/20,0.30,
n-Octane,2023/02/20,0.27,
n-Pentane,2023/02/20,1.90,
n-Propylbenzene,2023/02/20,0.30,
n-Undecane,2023/02/20,0.49,
o-Ethyltoluene,2023/02/20,0.43,
o-Xylene,2023/02/20,1.83,
p-Diethylbenzene,2023/02/20,0.29,
p-Ethyltoluene,2023/02/20,0.42,
Propane,2023/02/20,10.93,
Propylene,2023/02/20,1.35,
Styrene,2023/02/20,,該日有效小時值低於16筆
t-2-Butene,2023/02/20,0.36,
t-2-Pentene,2023/02/20,0.21,
Toluene,2023/02/20,15.00,
WIND_SPEED,2023/02/20,1.48,
1，2，3-Trimethylbenzene,2023/02/21,1.10,
1，2，4-Trimethylbenzene,2023/02/21,1.63,
1，3，5-Trimethylbenzene,2023/02/21,0.40,
1-Butene,2023/02/21,0.47,
1-Hexene,2023/02/21,,該日有效小時值低於16筆
1-Pentene,2023/02/21,,該日有效小時值低於16筆
2，2，4-Trimethylpentane,2023/02/21,0.69,
2，2-Dimethylbutane,2023/02/21,0.14,
2，3，4-Trimethylpentane,2023/02/21,0.32,
2，3-Dimethylbutane,2023/02/21,0.36,
2，3-Dimethylpentane,2023/02/21,,該日有效小時值低於16筆
2-Methylheptane,2023/02/21,,該日有效小時值低於16筆
2-Methylhexane,2023/02/21,0.51,
2-Methylpentane,2023/02/21,1.08,
3-Methylheptane,2023/02/21,,該日有效小時值低於16筆
3-Methylhexane,2023/02/21,0.87,
3-Methylpentane,2023/02/21,0.93,
Acetylene,2023/02/21,1.48,
Benzene,2023/02/21,0.61,
cis-2-Butene,2023/02/21,0.22,
cis-2-Pentene,2023/02/21,0.23,
Cyclohexane,2023/02/21,,該日有效小時值低於16筆
Cyclopentane,2023/02/21,0.43,
Ethane,2023/02/21,6.45,
Ethylbenzene,2023/02/21,1.48,
Ethylene,2023/02/21,2.55,
Isobutane,2023/02/21,3.20,
Isopentane,2023/02/21,3.52,
Isoprene,2023/02/21,0.23,
Isopropylbenzene,2023/02/21,,該日有效小時值低於16筆
m，p-Xylene,2023/02/21,4.84,
m-Diethylbenzene,2023/02/21,,該日有效小時值低於16筆
m-Ethyltoluene,2023/02/21,1.15,
Methylcyclohexane,2023/02/21,0.73,
Methylcyclopentane,2023/02/21,0.39,
n-Butane,2023/02/21,6.09,
n-Decane,2023/02/21,0.65,
n-Dodecane,2023/02/21,,該日有效小時值低於16筆
n-Heptane,2023/02/21,0.49,
n-Hexane,2023/02/21,0.95,
n-Nonane,2023/02/21,0.30,
n-Octane,2023/02/21,0.22,
n-Pentane,2023/02/21,1.39,
n-Propylbenzene,2023/02/21,0.27,
n-Undecane,2023/02/21,0.43,
o-Ethyltoluene,2023/02/21,0.44,
o-Xylene,2023/02/21,1.65,
p-Diethylbenzene,2023/02/21,0.25,
p-Ethyltoluene,2023/02/21,0.48,
Propane,2023/02/21,8.17,
Propylene,2023/02/21,1.46,
Styrene,2023/02/21,,該日有效小時值低於16筆
t-2-Butene,2023/02/21,0.32,
t-2-Pentene,2023/02/21,0.22,
Toluene,2023/02/21,15.10,
WIND_SPEED,2023/02/21,1.65,
1，2，3-Trimethylbenzene,2023/02/22,1.04,
1，2，4-Trimethylbenzene,2023/02/22,1.48,
1，3，5-Trimethylbenzene,2023/02/22,0.39,
1-Butene,2023/02/22,0.45,
1-Hexene,2023/02/22,,該日有效小時值低於16筆
1-Pentene,2023/02/22,,該日有效小時值低於16筆
2，2，4-Trimethylpentane,2023/02/22,0.55,
2，2-Dimethylbutane,2023/02/22,0.16,
2，3，4-Trimethylpentane,2023/02/22,0.32,
2，3-Dimethylbutane,2023/02/22,0.23,
2，3-Dimethylpentane,2023/02/22,,該日有效小時值低於16筆
2-Methylheptane,2023/02/22,,該日有效小時值低於16筆
2-Methylhexane,2023/02/22,0.43,
2-Methylpentane,2023/02/22,0.62,
3-Methylheptane,2023/02/22,,該日有效小時值低於16筆
3-Methylhexane,2023/02/22,0.72,
3-Methylpentane,2023/02/22,0.94,
Acetylene,2023/02/22,0.99,
Benzene,2023/02/22,0.39,
cis-2-Butene,2023/02/22,0.20,
cis-2-Pentene,2023/02/22,,該日有效小時值低於16筆
Cyclohexane,2023/02/22,,該日有效小時值低於16筆
Cyclopentane,2023/02/22,0.39,
Ethane,2023/02/22,6.32,
Ethylbenzene,2023/02/22,1.33,
Ethylene,2023/02/22,2.23,
Isobutane,2023/02/22,2.93,
Isopentane,2023/02/22,2.97,
Isoprene,2023/02/22,0.20,
Isopropylbenzene,2023/02/22,,該日有效小時值低於16筆
m，p-Xylene,2023/02/22,4.50,
m-Diethylbenzene,2023/02/22,,該日有效小時值低於16筆
m-Ethyltoluene,2023/02/22,1.05,
Methylcyclohexane,2023/02/22,0.96,
Methylcyclopentane,2023/02/22,0.44,
n-Butane,2023/02/22,5.27,
n-Decane,2023/02/22,0.66,
n-Dodecane,2023/02/22,,該日有效小時值低於16筆
n-Heptane,2023/02/22,0.40,
n-Hexane,2023/02/22,0.76,
n-Nonane,2023/02/22,0.28,
n-Octane,2023/02/22,,該日有效小時值低於16筆
n-Pentane,2023/02/22,1.30,
n-Propylbenzene,2023/02/22,0.25,
n-Undecane,2023/02/22,0.43,
o-Ethyltoluene,2023/02/22,0.37,
o-Xylene,2023/02/22,1.58,
p-Diethylbenzene,2023/02/22,0.24,
p-Ethyltoluene,2023/02/22,0.51,
Propane,2023/02/22,8.19,
Propylene,2023/02/22,1.15,
Styrene,2023/02/22,,該日有效小時值低於16筆
t-2-Butene,2023/02/22,0.28,
t-2-Pentene,2023/02/22,0.21,
Toluene,2023/02/22,14.93,
WIND_SPEED,2023/02/22,2.04,
1，2，3-Trimethylbenzene,2023/02/23,1.37,
1，2，4-Trimethylbenzene,2023/02/23,1.77,
1，3，5-Trimethylbenzene,2023/02/23,0.36,
1-Butene,2023/02/23,0.51,
1-Hexene,2023/02/23,,該日有效小時值低於16筆
1-Pentene,2023/02/23,,該日有效小時值低於16筆
2，2，4-Trimethylpentane,2023/02/23,0.82,
2，2-Dimethylbutane,2023/02/23,0.14,
2，3，4-Trimethylpentane,2023/02/23,0.37,
2，3-Dimethylbutane,2023/02/23,0.39,
2，3-Dimethylpentane,2023/02/23,,該日有效小時值低於16筆
2，4-Dimethylpentane,2023/02/23,,該日有效小時值低於16筆
2-Methylheptane,2023/02/23,,該日有效小時值低於16筆
2-Methylhexane,2023/02/23,0.67,
2-Methylpentane,2023/02/23,1.23,
