行政區,地段,地號,公告地價
鼓山區,內惟段九小段,570008,10200
鼓山區,內惟段九小段,570009,10200
鼓山區,內惟段九小段,570010,10200
鼓山區,內惟段九小段,570011,10200
鼓山區,內惟段九小段,570012,10200
鼓山區,內惟段九小段,570013,10200
鼓山區,內惟段九小段,570014,10200
鼓山區,內惟段九小段,570015,10200
鼓山區,內惟段九小段,570016,10200
鼓山區,內惟段九小段,570017,10200
鼓山區,內惟段九小段,570018,10200
鼓山區,內惟段九小段,570019,10200
鼓山區,內惟段九小段,570020,10200
鼓山區,內惟段九小段,570021,10200
鼓山區,內惟段九小段,570022,10200
鼓山區,內惟段九小段,570023,10200
鼓山區,內惟段九小段,570024,10200
鼓山區,內惟段九小段,570025,10200
鼓山區,內惟段九小段,570026,10200
鼓山區,內惟段九小段,570027,10200
鼓山區,內惟段九小段,570028,10200
鼓山區,內惟段九小段,570029,10200
鼓山區,內惟段九小段,570030,10200
鼓山區,內惟段九小段,570031,10200
鼓山區,內惟段九小段,570032,10200
鼓山區,內惟段九小段,570033,10200
鼓山區,內惟段九小段,570034,10200
鼓山區,內惟段九小段,570035,10200
鼓山區,內惟段九小段,570036,10200
鼓山區,內惟段九小段,570037,10200
鼓山區,內惟段九小段,570038,10200
鼓山區,內惟段九小段,570039,10200
鼓山區,內惟段九小段,570040,10200
鼓山區,內惟段九小段,570041,10200
鼓山區,內惟段九小段,570042,10200
鼓山區,內惟段九小段,570043,10200
鼓山區,內惟段九小段,570044,10200
鼓山區,內惟段九小段,570045,10200
鼓山區,內惟段九小段,570046,10200
鼓山區,內惟段九小段,570047,10200
鼓山區,內惟段九小段,570048,10200
鼓山區,內惟段九小段,570049,10200
鼓山區,內惟段九小段,570050,10200
鼓山區,內惟段九小段,570051,10200
鼓山區,內惟段九小段,570052,10200
鼓山區,內惟段九小段,570053,10200
鼓山區,內惟段九小段,570054,10200
鼓山區,內惟段九小段,570055,10200
鼓山區,內惟段九小段,570056,10200
鼓山區,內惟段九小段,570057,10200
鼓山區,內惟段九小段,570058,10200
鼓山區,內惟段九小段,570059,10200
鼓山區,內惟段九小段,570060,10200
鼓山區,內惟段九小段,570061,10200
鼓山區,內惟段九小段,570062,10200
鼓山區,內惟段九小段,570063,10200
鼓山區,內惟段九小段,570064,10200
鼓山區,內惟段九小段,570065,10200
鼓山區,內惟段九小段,570066,10200
鼓山區,內惟段九小段,570067,10200
鼓山區,內惟段九小段,570068,10200
鼓山區,內惟段九小段,570069,10200
鼓山區,柴山段,580000,800
鼓山區,壽山段,580000,2300
鼓山區,鼓中段一小段,580000,6500
鼓山區,鼓中段五小段,580000,7800
鼓山區,鼓中段四小段,580000,7800
鼓山區,內惟段二小段,580000,8300
鼓山區,內惟段一小段,580000,8500
鼓山區,鼓中段二小段,580000,8600
鼓山區,內惟段五小段,580000,9500
鼓山區,內惟段七小段,580000,9500
鼓山區,內惟段三小段,580000,9500
鼓山區,內惟段八小段,580000,9700
鼓山區,內惟段九小段,580000,10957
鼓山區,鼓南段二小段,580000,11393
鼓山區,龍華段一小段,580000,12500
鼓山區,鼓南段一小段,580000,13000
鼓山區,龍華段二小段,580000,13500
鼓山區,鼓中段三小段,580000,14800
鼓山區,內惟段四小段,580000,17000
鼓山區,內惟段六小段,580000,25000
鼓山區,青海段,580000,30390
鼓山區,內惟段二小段,580001,8300
鼓山區,鼓南段二小段,580001,10014
鼓山區,龍華段一小段,580001,12500
鼓山區,龍華段一小段,580002,12500
鼓山區,柴山段,590000,800
鼓山區,壽山段,590000,2300
鼓山區,鼓中段一小段,590000,6500
鼓山區,鼓中段五小段,590000,7800
鼓山區,內惟段二小段,590000,8300
鼓山區,內惟段一小段,590000,8500
鼓山區,鼓中段二小段,590000,8600
鼓山區,鼓中段四小段,590000,8600
鼓山區,鼓南段二小段,590000,8963
鼓山區,內惟段五小段,590000,9500
鼓山區,內惟段七小段,590000,9500
鼓山區,內惟段三小段,590000,9500
鼓山區,內惟段八小段,590000,9700
鼓山區,內惟段九小段,590000,10222
鼓山區,鼓南段三小段,590000,11400
鼓山區,龍華段一小段,590000,12500
鼓山區,鼓南段一小段,590000,13000
鼓山區,龍華段二小段,590000,13500
鼓山區,鼓中段三小段,590000,14800
鼓山區,內惟段四小段,590000,17000
鼓山區,內惟段六小段,590000,25000
鼓山區,龍中段,590000,32497
鼓山區,青海段,590000,34878
鼓山區,內惟段二小段,590001,8300
鼓山區,鼓中段二小段,590001,8600
鼓山區,鼓中段四小段,590001,8600
鼓山區,龍華段二小段,590001,13500
鼓山區,青海段,590001,34910
鼓山區,龍中段,590001,39990
鼓山區,鼓中段二小段,590002,8600
鼓山區,青海段,590002,34707
鼓山區,鼓中段二小段,590003,8600
鼓山區,青海段,590003,33228
鼓山區,鼓中段二小段,590004,8600
鼓山區,青海段,590004,31429
鼓山區,青海段,590005,31438
鼓山區,青海段,590006,31438
鼓山區,青海段,590007,31438
鼓山區,青海段,590008,31438
鼓山區,青海段,590009,31438
鼓山區,青海段,590010,31438
鼓山區,青海段,590011,31378
鼓山區,柴山段,600000,800
鼓山區,壽山段,600000,800
鼓山區,鼓中段一小段,600000,6500
鼓山區,鼓中段五小段,600000,7800
鼓山區,鼓中段四小段,600000,7800
鼓山區,內惟段二小段,600000,8300
鼓山區,內惟段一小段,600000,8500
鼓山區,鼓中段二小段,600000,8600
鼓山區,內惟段五小段,600000,9500
鼓山區,內惟段七小段,600000,9500
鼓山區,內惟段三小段,600000,9500
鼓山區,內惟段八小段,600000,9700
鼓山區,內惟段九小段,600000,10200
鼓山區,鼓南段三小段,600000,11400
鼓山區,鼓南段一小段,600000,13000
鼓山區,龍華段二小段,600000,13500
鼓山區,鼓中段三小段,600000,14416
鼓山區,內惟段四小段,600000,17000
鼓山區,鼓南段二小段,600000,19800
鼓山區,內惟段六小段,600000,25000
鼓山區,青海段,600000,28190
鼓山區,龍中段,600000,32404
鼓山區,壽山段,600001,800
鼓山區,內惟段二小段,600001,16200
鼓山區,內惟段四小段,600001,17000
鼓山區,鼓南段二小段,600001,19800
鼓山區,壽山段,600002,800
鼓山區,內惟段二小段,600002,16200
鼓山區,內惟段四小段,600002,17000
鼓山區,內惟段二小段,600003,16200
鼓山區,內惟段四小段,600003,17000
鼓山區,內惟段二小段,600004,16200
鼓山區,內惟段四小段,600004,16500
鼓山區,柴山段,610000,800
鼓山區,壽山段,610000,800
鼓山區,鼓中段一小段,610000,6500
鼓山區,鼓中段五小段,610000,7800
鼓山區,鼓中段四小段,610000,7800
鼓山區,內惟段一小段,610000,8500
鼓山區,鼓中段二小段,610000,8600
鼓山區,內惟段二小段,610000,8801
鼓山區,內惟段五小段,610000,9500
鼓山區,內惟段七小段,610000,9500
鼓山區,內惟段三小段,610000,9500
鼓山區,內惟段八小段,610000,9700
鼓山區,內惟段九小段,610000,11077
鼓山區,鼓南段三小段,610000,11400
鼓山區,鼓南段一小段,610000,13000
鼓山區,鼓南段二小段,610000,14400
鼓山區,鼓中段三小段,610000,14416
鼓山區,內惟段四小段,610000,16598
鼓山區,龍華段二小段,610000,21000
鼓山區,內惟段六小段,610000,25000
鼓山區,青海段,610000,27643
鼓山區,柴山段,610001,800
鼓山區,壽山段,610001,800
鼓山區,內惟段二小段,610001,8300
鼓山區,鼓中段二小段,610001,8600
鼓山區,鼓中段四小段,610001,8600
鼓山區,內惟段九小段,610001,9000
鼓山區,鼓南段一小段,610001,13000
鼓山區,鼓中段三小段,610001,14416
鼓山區,龍華段二小段,610001,15844
鼓山區,內惟段四小段,610001,16500
鼓山區,柴山段,610002,800
鼓山區,壽山段,610002,800
鼓山區,內惟段二小段,610002,8300
鼓山區,龍華段二小段,610002,13500
鼓山區,柴山段,610003,800
鼓山區,壽山段,610003,800
鼓山區,龍華段二小段,610003,13500
鼓山區,壽山段,610004,800
鼓山區,龍華段二小段,610004,13500
鼓山區,壽山段,610005,800
鼓山區,龍華段二小段,610005,13500
鼓山區,壽山段,610006,800
鼓山區,龍華段二小段,610006,13500
鼓山區,壽山段,610007,800
鼓山區,壽山段,610008,800
鼓山區,壽山段,620000,800
鼓山區,鼓南段四小段,620000,6100
鼓山區,鼓中段一小段,620000,6500
鼓山區,鼓中段五小段,620000,7800
鼓山區,內惟段一小段,620000,8500
鼓山區,鼓中段二小段,620000,8600
鼓山區,鼓中段四小段,620000,8600
鼓山區,內惟段五小段,620000,9500
鼓山區,內惟段七小段,620000,9500
鼓山區,內惟段三小段,620000,9500
鼓山區,內惟段八小段,620000,9700
鼓山區,內惟段九小段,620000,10200
鼓山區,龍華段一小段,620000,10300
鼓山區,鼓南段三小段,620000,11400
鼓山區,鼓南段一小段,620000,13000
鼓山區,鼓南段二小段,620000,14400
鼓山區,鼓中段三小段,620000,14800
鼓山區,內惟段四小段,620000,14913
鼓山區,龍華段二小段,620000,15844
鼓山區,內惟段二小段,620000,16200
鼓山區,內惟段六小段,620000,25000
鼓山區,龍中段,620000,32335
鼓山區,壽山段,620001,800
鼓山區,鼓中段二小段,620001,8600
鼓山區,內惟段五小段,620001,9500
鼓山區,鼓南段一小段,620001,13000
鼓山區,內惟段二小段,620001,16200
鼓山區,內惟段四小段,620001,16500
鼓山區,龍華段二小段,620001,21000
鼓山區,鼓南段一小段,620002,13000
鼓山區,內惟段二小段,620002,16200
鼓山區,龍華段二小段,620002,21000
鼓山區,鼓南段一小段,620003,13000
鼓山區,龍華段二小段,620005,21000
鼓山區,龍華段二小段,620006,13500
鼓山區,龍華段二小段,620007,13500
鼓山區,龍華段二小段,620008,13500
鼓山區,龍華段二小段,620009,13500
鼓山區,龍華段二小段,620010,13500
鼓山區,龍華段二小段,620011,13500
鼓山區,龍華段二小段,620012,13500
鼓山區,壽山段,630000,800
鼓山區,鼓中段一小段,630000,6500
鼓山區,鼓中段五小段,630000,7800
鼓山區,內惟段一小段,630000,8500
鼓山區,鼓中段二小段,630000,8600
鼓山區,鼓中段四小段,630000,8600
鼓山區,內惟段六小段,630000,9500
鼓山區,內惟段七小段,630000,9500
鼓山區,內惟段三小段,630000,9500
鼓山區,內惟段八小段,630000,9700
鼓山區,內惟段九小段,630000,10200
鼓山區,內惟段四小段,630000,10200
鼓山區,內惟段五小段,630000,10288
鼓山區,鼓南段三小段,630000,11400
鼓山區,鼓南段一小段,630000,13000
鼓山區,鼓南段二小段,630000,14400
鼓山區,鼓中段三小段,630000,14416
鼓山區,內惟段二小段,630000,15847
鼓山區,龍華段二小段,630000,21000
鼓山區,龍中段,630000,31158
鼓山區,壽山段,630001,800
鼓山區,鼓中段四小段,630001,8600
鼓山區,內惟段三小段,630001,9500
鼓山區,內惟段八小段,630001,9700
鼓山區,鼓南段三小段,630001,11400
鼓山區,鼓南段一小段,630001,13000
鼓山區,內惟段二小段,630001,15244
鼓山區,鼓南段三小段,630002,11400
鼓山區,鼓南段一小段,630002,13000
鼓山區,龍華段二小段,630002,21000
鼓山區,鼓南段一小段,630003,13000
鼓山區,壽山段,640000,800
鼓山區,鼓中段一小段,640000,6500
鼓山區,鼓中段五小段,640000,7800
鼓山區,內惟段一小段,640000,8500
鼓山區,鼓中段二小段,640000,8600
鼓山區,鼓中段四小段,640000,8600
鼓山區,內惟段六小段,640000,9500
鼓山區,內惟段七小段,640000,9500
鼓山區,內惟段三小段,640000,9500
鼓山區,內惟段八小段,640000,9700
鼓山區,內惟段四小段,640000,10200
鼓山區,內惟段五小段,640000,10288
鼓山區,龍華段一小段,640000,10300
鼓山區,內惟段九小段,640000,10751
鼓山區,鼓南段一小段,640000,13000
鼓山區,鼓南段二小段,640000,14400
鼓山區,鼓中段三小段,640000,14416
鼓山區,內惟段二小段,640000,14620
鼓山區,青海段,640000,28006
鼓山區,壽山段,640001,800
鼓山區,內惟段八小段,640001,9700
鼓山區,鼓中段四小段,640001,9700
鼓山區,鼓南段一小段,640001,13000
鼓山區,鼓中段三小段,640001,14416
鼓山區,鼓中段四小段,640002,14548
鼓山區,壽山段,650000,800
鼓山區,鼓中段一小段,650000,6500
鼓山區,鼓中段三小段,650000,7500
鼓山區,鼓中段五小段,650000,7800
鼓山區,內惟段一小段,650000,8500
鼓山區,鼓中段二小段,650000,8600
鼓山區,內惟段六小段,650000,9500
鼓山區,內惟段七小段,650000,9500
鼓山區,內惟段三小段,650000,9500
鼓山區,內惟段八小段,650000,9700
鼓山區,內惟段四小段,650000,10200
鼓山區,內惟段九小段,650000,10605
鼓山區,鼓南段三小段,650000,11400
鼓山區,鼓南段一小段,650000,13000
鼓山區,鼓南段二小段,650000,14400
鼓山區,內惟段二小段,650000,16200
鼓山區,龍華段二小段,650000,21000
鼓山區,青海段,650000,28006
鼓山區,龍中段,650000,31081
鼓山區,壽山段,650001,800
鼓山區,鼓中段三小段,650001,7500
鼓山區,鼓中段二小段,650001,8600
鼓山區,內惟段五小段,650001,9500
鼓山區,內惟段六小段,650001,9500
鼓山區,內惟段八小段,650001,9700
鼓山區,鼓南段三小段,650001,11400
鼓山區,鼓南段一小段,650001,13000
鼓山區,龍華段二小段,650001,21000
鼓山區,鼓中段二小段,650002,8600
鼓山區,內惟段五小段,650002,9500
鼓山區,鼓南段一小段,650002,13000
鼓山區,龍華段二小段,650002,21000
鼓山區,鼓中段二小段,650003,8600
鼓山區,鼓南段一小段,650003,13000
鼓山區,鼓中段二小段,650004,8600
鼓山區,鼓南段一小段,650004,13000
鼓山區,鼓中段二小段,650005,8600
鼓山區,鼓南段一小段,650005,13000
鼓山區,鼓中段二小段,650006,8600
鼓山區,鼓中段二小段,650007,8600
鼓山區,鼓中段二小段,650008,8600
鼓山區,鼓中段二小段,650010,8600
鼓山區,鼓中段二小段,650011,8600
鼓山區,鼓中段二小段,650012,8600
鼓山區,鼓中段二小段,650013,8600
鼓山區,鼓中段二小段,650014,8600
鼓山區,鼓中段二小段,650015,8600
鼓山區,鼓中段二小段,650016,8600
鼓山區,鼓中段二小段,650017,8600
鼓山區,鼓中段二小段,650018,8600
鼓山區,鼓中段二小段,650019,8600
鼓山區,鼓中段二小段,650020,8600
鼓山區,鼓中段二小段,650021,8600
鼓山區,鼓中段二小段,650022,8600
鼓山區,鼓中段二小段,650023,8600
鼓山區,鼓中段二小段,650024,8600
鼓山區,鼓中段二小段,650025,8600
鼓山區,鼓中段二小段,650026,8600
鼓山區,鼓中段二小段,650027,8600
鼓山區,鼓中段二小段,650028,8600
鼓山區,鼓中段二小段,650029,8600
鼓山區,鼓中段二小段,650030,8600
鼓山區,鼓中段二小段,650031,8600
鼓山區,鼓中段二小段,650032,8600
鼓山區,鼓中段二小段,650033,8600
鼓山區,鼓中段二小段,650034,8600
鼓山區,鼓中段二小段,650035,8600
鼓山區,鼓中段二小段,650036,8600
鼓山區,鼓中段二小段,650037,8600
鼓山區,鼓中段二小段,650038,8600
鼓山區,鼓中段二小段,650039,8600
鼓山區,鼓中段二小段,650040,8600
鼓山區,鼓中段二小段,650041,8600
鼓山區,鼓中段二小段,650042,8600
鼓山區,鼓中段二小段,650043,8600
鼓山區,壽山段,660000,800
鼓山區,鼓中段一小段,660000,6500
鼓山區,鼓中段三小段,660000,7500
鼓山區,鼓中段五小段,660000,7800
鼓山區,內惟段一小段,660000,8500
鼓山區,鼓中段二小段,660000,8600
鼓山區,內惟段五小段,660000,9500
鼓山區,內惟段六小段,660000,9500
鼓山區,內惟段七小段,660000,9500
鼓山區,內惟段九小段,660000,9500
鼓山區,內惟段三小段,660000,9500
鼓山區,內惟段八小段,660000,9700
鼓山區,鼓南段二小段,660000,10144
鼓山區,內惟段四小段,660000,10200
鼓山區,鼓南段一小段,660000,13000
鼓山區,內惟段二小段,660000,16200
鼓山區,龍華段二小段,660000,21000
鼓山區,青海段,660000,33630
鼓山區,壽山段,660001,800
鼓山區,鼓中段三小段,660001,7500
鼓山區,鼓中段二小段,660001,8600
鼓山區,內惟段八小段,660001,9700
鼓山區,鼓南段三小段,660001,11400
鼓山區,鼓南段一小段,660001,13000
鼓山區,青海段,660001,33630
鼓山區,鼓中段二小段,660002,8600
鼓山區,青海段,660002,25800
鼓山區,鼓中段二小段,660003,8600
鼓山區,青海段,660003,25800
鼓山區,鼓中段二小段,660004,8600
鼓山區,青海段,660004,25800
鼓山區,鼓中段二小段,660005,8600
鼓山區,青海段,660005,25800
鼓山區,鼓中段二小段,660006,8600
鼓山區,青海段,660006,25800
鼓山區,鼓中段二小段,660007,8600
鼓山區,青海段,660007,25800
鼓山區,鼓中段二小段,660008,8600
鼓山區,青海段,660008,25800
鼓山區,鼓中段二小段,660009,8600
鼓山區,青海段,660009,25800
鼓山區,鼓中段二小段,660010,8600
鼓山區,青海段,660010,28338
鼓山區,鼓中段二小段,660011,8600
鼓山區,青海段,660011,33630
鼓山區,鼓中段二小段,660012,8600
鼓山區,青海段,660012,33392
鼓山區,鼓中段二小段,660013,8600
鼓山區,青海段,660013,27162
鼓山區,鼓中段二小段,660014,8600
鼓山區,青海段,660014,27162
鼓山區,鼓中段二小段,660015,8600
鼓山區,青海段,660015,27162
鼓山區,鼓中段二小段,660016,8600
鼓山區,青海段,660016,27162
鼓山區,鼓中段二小段,660017,8600
鼓山區,青海段,660017,27162
鼓山區,鼓中段二小段,660018,8600
鼓山區,青海段,660018,27162
鼓山區,鼓中段二小段,660019,8600
鼓山區,青海段,660019,27162
鼓山區,鼓中段二小段,660020,8600
鼓山區,青海段,660020,27162
鼓山區,鼓中段二小段,660021,8600
鼓山區,鼓中段二小段,660022,8600
鼓山區,鼓中段二小段,660023,8600
鼓山區,鼓中段二小段,660024,8600
鼓山區,鼓中段二小段,660025,8600
鼓山區,鼓中段二小段,660026,8600
鼓山區,鼓中段二小段,660027,8600
鼓山區,鼓中段二小段,660028,8600
鼓山區,鼓中段二小段,660029,8600
鼓山區,鼓中段二小段,660030,8600
鼓山區,鼓中段二小段,660031,8600
鼓山區,鼓中段二小段,660032,8600
鼓山區,鼓中段二小段,660033,8600
鼓山區,鼓中段二小段,660034,8600
鼓山區,鼓中段二小段,660035,8600
鼓山區,鼓中段二小段,660036,8600
鼓山區,鼓中段二小段,660037,8600
鼓山區,鼓中段二小段,660038,8600
鼓山區,鼓中段二小段,660039,8600
鼓山區,鼓中段二小段,660040,8600
鼓山區,鼓中段二小段,660041,8600
鼓山區,鼓中段二小段,660042,8600
鼓山區,鼓中段二小段,660043,8600
鼓山區,鼓中段二小段,660044,8600
鼓山區,鼓中段二小段,660045,8600
鼓山區,鼓中段二小段,660046,8600
鼓山區,鼓中段二小段,660047,8600
鼓山區,壽山段,670000,800
鼓山區,鼓中段一小段,670000,6500
鼓山區,鼓中段五小段,670000,7800
鼓山區,內惟段一小段,670000,8500
鼓山區,鼓中段二小段,670000,8600
鼓山區,內惟段五小段,670000,9500
鼓山區,內惟段六小段,670000,9500
鼓山區,內惟段七小段,670000,9500
鼓山區,內惟段三小段,670000,9500
鼓山區,鼓南段二小段,670000,9688
鼓山區,內惟段八小段,670000,9700
鼓山區,內惟段四小段,670000,10200
鼓山區,鼓南段一小段,670000,13000
鼓山區,鼓中段三小段,670000,14416
鼓山區,內惟段二小段,670000,16200
鼓山區,龍華段二小段,670000,21000
鼓山區,內惟段九小段,670000,25000
鼓山區,龍中段,670000,38802
鼓山區,壽山段,670001,800
鼓山區,鼓中段一小段,670001,6500
鼓山區,鼓中段二小段,670001,8600
鼓山區,內惟段八小段,670001,9700
鼓山區,鼓南段三小段,670001,11400
鼓山區,鼓南段一小段,670001,13000
鼓山區,鼓中段三小段,670001,14416
鼓山區,壽山段,670002,800
鼓山區,鼓中段二小段,670002,8600
鼓山區,壽山段,670003,800
鼓山區,壽山段,670004,800
鼓山區,壽山段,670005,800
鼓山區,壽山段,670006,800
鼓山區,壽山段,670007,800
鼓山區,壽山段,670008,800
鼓山區,壽山段,670009,800
鼓山區,壽山段,670010,800
鼓山區,壽山段,670011,800
鼓山區,壽山段,670012,800
鼓山區,壽山段,670013,800
鼓山區,壽山段,670014,800
鼓山區,壽山段,670015,800
鼓山區,壽山段,670016,800
鼓山區,壽山段,670017,800
鼓山區,壽山段,670018,800
鼓山區,壽山段,670019,800
鼓山區,壽山段,670020,800
鼓山區,壽山段,680000,800
鼓山區,鼓南段二小段,680000,6100
鼓山區,鼓中段五小段,680000,7800
鼓山區,鼓中段四小段,680000,7800
鼓山區,內惟段一小段,680000,8500
鼓山區,鼓中段二小段,680000,8600
鼓山區,內惟段五小段,680000,9500
鼓山區,內惟段六小段,680000,9500
鼓山區,內惟段七小段,680000,9500
鼓山區,內惟段三小段,680000,9500
鼓山區,內惟段八小段,680000,9700
鼓山區,內惟段四小段,680000,10200
鼓山區,鼓南段一小段,680000,13000
鼓山區,鼓中段三小段,680000,14416
鼓山區,內惟段二小段,680000,16200
鼓山區,鼓南段三小段,680000,16556
鼓山區,龍華段二小段,680000,21000
鼓山區,內惟段九小段,680000,25000
鼓山區,青海段,680000,33000
鼓山區,龍中段,680000,34341
鼓山區,壽山段,680001,800
鼓山區,鼓中段一小段,680001,6500
鼓山區,內惟段八小段,680001,9700
鼓山區,鼓南段一小段,680001,13000
鼓山區,鼓中段四小段,680001,13331
鼓山區,鼓南段三小段,680001,16489
鼓山區,青海段,680001,33000
鼓山區,鼓中段四小段,680002,8600
鼓山區,青海段,680002,33000
鼓山區,青海段,680003,33000
鼓山區,青海段,680004,33000
鼓山區,鼓中段一小段,680005,6500
鼓山區,青海段,680005,33000
鼓山區,鼓中段一小段,680006,6500
鼓山區,青海段,680006,33000
鼓山區,鼓中段一小段,680007,6500
鼓山區,青海段,680007,33000
鼓山區,鼓中段一小段,680008,6500
鼓山區,青海段,680008,33000
鼓山區,鼓中段一小段,680009,6500
鼓山區,青海段,680009,33000
鼓山區,青海段,680010,33000
鼓山區,青海段,680011,33000
鼓山區,青海段,680012,33000
鼓山區,青海段,680013,33000
鼓山區,鼓南段二小段,690000,6100
鼓山區,鼓中段五小段,690000,7800
鼓山區,內惟段一小段,690000,8500
鼓山區,鼓中段二小段,690000,8600
鼓山區,內惟段五小段,690000,9500
鼓山區,內惟段六小段,690000,9500
鼓山區,內惟段七小段,690000,9500
鼓山區,內惟段三小段,690000,9500
鼓山區,內惟段八小段,690000,9700
鼓山區,內惟段四小段,690000,10200
鼓山區,內惟段九小段,690000,10439
鼓山區,鼓南段一小段,690000,13000
鼓山區,龍華段二小段,690000,13500
鼓山區,鼓中段三小段,690000,14800
鼓山區,鼓中段四小段,690000,15200
鼓山區,內惟段二小段,690000,16200
鼓山區,鼓南段三小段,690000,17200
鼓山區,青海段,690000,33095
鼓山區,龍中段,690000,34386
鼓山區,內惟段八小段,690001,9700
鼓山區,鼓南段一小段,690001,13000
鼓山區,鼓南段三小段,690001,17200
鼓山區,青海段,690001,33105
鼓山區,青海段,690002,32655
鼓山區,青海段,690003,32850
鼓山區,青海段,690004,32760
鼓山區,青海段,690005,32760
鼓山區,青海段,690006,32760
鼓山區,青海段,690007,32760
鼓山區,青海段,690008,32700
鼓山區,鼓南段二小段,700000,6100
鼓山區,鼓中段一小段,700000,6500
鼓山區,鼓中段五小段,700000,7800
鼓山區,內惟段一小段,700000,8500
鼓山區,鼓中段二小段,700000,8600
鼓山區,內惟段五小段,700000,9500
鼓山區,內惟段六小段,700000,9500
鼓山區,內惟段七小段,700000,9500
鼓山區,內惟段九小段,700000,9500
鼓山區,內惟段三小段,700000,9500
鼓山區,內惟段八小段,700000,9700
鼓山區,內惟段四小段,700000,10200
鼓山區,龍華段二小段,700000,13500
鼓山區,鼓中段三小段,700000,14800
鼓山區,鼓中段四小段,700000,15200
鼓山區,內惟段二小段,700000,16200
鼓山區,鼓南段三小段,700000,17200
鼓山區,鼓南段一小段,700000,18500
鼓山區,青海段,700000,28392
鼓山區,龍中段,700000,40738
鼓山區,內惟段八小段,700001,9700
鼓山區,鼓南段一小段,700001,13000
鼓山區,鼓南段三小段,700001,17200
鼓山區,鼓南段一小段,700002,13000
鼓山區,鼓南段一小段,700003,18500
鼓山區,鼓南段二小段,710000,6100
鼓山區,鼓中段一小段,710000,6500
鼓山區,鼓中段五小段,710000,7800
鼓山區,鼓中段二小段,710000,8600
鼓山區,內惟段五小段,710000,9500
鼓山區,內惟段六小段,710000,9500
鼓山區,內惟段七小段,710000,9500
鼓山區,內惟段九小段,710000,9500
鼓山區,內惟段三小段,710000,9500
鼓山區,內惟段八小段,710000,9700
鼓山區,內惟段四小段,710000,10200
鼓山區,龍華段二小段,710000,13500
鼓山區,鼓中段三小段,710000,14416
鼓山區,鼓中段四小段,710000,15200
鼓山區,內惟段二小段,710000,16200
鼓山區,鼓南段三小段,710000,17200
鼓山區,鼓南段一小段,710000,18500
鼓山區,青海段,710000,28392
鼓山區,龍中段,710000,31784
鼓山區,內惟段八小段,710001,9700
鼓山區,鼓南段一小段,710001,15000
鼓山區,鼓南段三小段,710001,17200
鼓山區,鼓南段二小段,720000,6100
鼓山區,鼓中段一小段,720000,6500
鼓山區,鼓中段五小段,720000,7800
鼓山區,鼓中段二小段,720000,8600
鼓山區,鼓南段一小段,720000,8700
鼓山區,內惟段五小段,720000,9500
鼓山區,內惟段六小段,720000,9500
鼓山區,內惟段七小段,720000,9500
鼓山區,內惟段九小段,720000,9500
鼓山區,內惟段三小段,720000,9500
鼓山區,內惟段八小段,720000,9700
鼓山區,內惟段四小段,720000,10200
鼓山區,內惟段一小段,720000,10434
鼓山區,龍華段二小段,720000,13500
鼓山區,鼓中段三小段,720000,14416
鼓山區,鼓中段四小段,720000,15200
鼓山區,內惟段二小段,720000,16200
鼓山區,鼓南段三小段,720000,16895
鼓山區,青海段,720000,28392
鼓山區,鼓南段一小段,720001,8700
鼓山區,內惟段八小段,720001,9700
鼓山區,鼓南段二小段,730000,6100
鼓山區,鼓中段一小段,730000,6500
鼓山區,鼓中段五小段,730000,7800
鼓山區,鼓中段二小段,730000,8600
鼓山區,鼓南段一小段,730000,8700
鼓山區,內惟段五小段,730000,9500
鼓山區,內惟段六小段,730000,9500
鼓山區,內惟段七小段,730000,9500
鼓山區,內惟段三小段,730000,9500
鼓山區,內惟段八小段,730000,9700
鼓山區,內惟段四小段,730000,10200
鼓山區,龍華段二小段,730000,13500
鼓山區,內惟段一小段,730000,14800
鼓山區,鼓中段三小段,730000,14800
鼓山區,鼓中段四小段,730000,15200
鼓山區,內惟段二小段,730000,16200
鼓山區,鼓南段三小段,730000,16895
鼓山區,青海段,730000,28392
鼓山區,龍中段,730000,31897
鼓山區,壽山段,730001,800
鼓山區,鼓中段二小段,730001,8600
鼓山區,鼓南段一小段,730001,8700
鼓山區,內惟段八小段,730001,9700
鼓山區,內惟段二小段,730001,16200
鼓山區,內惟段二小段,730002,16200
鼓山區,鼓南段二小段,740000,6100
鼓山區,鼓南段四小段,740000,6100
鼓山區,鼓中段一小段,740000,6500
鼓山區,鼓中段五小段,740000,7800
鼓山區,鼓中段二小段,740000,8600
鼓山區,鼓南段一小段,740000,8700
鼓山區,內惟段五小段,740000,9500
鼓山區,內惟段六小段,740000,9500
鼓山區,內惟段七小段,740000,9500
鼓山區,內惟段八小段,740000,9700
鼓山區,內惟段四小段,740000,10200
鼓山區,內惟段二小段,740000,13006
鼓山區,龍華段二小段,740000,13500
鼓山區,鼓中段三小段,740000,14416
鼓山區,內惟段一小段,740000,14800
鼓山區,鼓中段四小段,740000,15200
鼓山區,內惟段三小段,740000,16500
鼓山區,鼓南段三小段,740000,16895
鼓山區,青海段,740000,27261
鼓山區,龍中段,740000,33773
鼓山區,鼓中段二小段,740001,8600
鼓山區,內惟段八小段,740001,9700
鼓山區,內惟段二小段,740001,12617
鼓山區,鼓中段二小段,740002,8600
鼓山區,鼓中段二小段,740003,8600
鼓山區,鼓中段二小段,740004,8600
鼓山區,鼓中段二小段,740005,8600
鼓山區,壽山段,740006,800
