﻿序號,十碼章,醫院名稱,地址,市話
343,3507290283,南加大耳鼻喉科診所,高雄市鼓山區明華路303號,(07)5525711
344,3507290318,朱光興診所,高雄市鼓山區文信路256號,(07)5227188
345,3507290336,為好診所,高雄市鼓山區鼓山區九如四路957號2樓,(07)5217466
346,3507300097,彌馨診所,高雄市左營區至聖路288號,(07)5586080
347,3507300186,賴孟德診所,高雄市左營區孟子路608號,(07)3439801
348,3507300604,詠康診所,高雄市左營區後昌路603號1樓,(07)3637880
349,3507300748,宗禾診所,高雄市左營區博愛四路80號,(07)3500980
350,3507300784,中心小兒科診所,高雄市左營區新庄仔路179-6號,(07)3488226
351,3507300908,文愛診所,高雄市左營區重愛路303號,(07)3430123
352,3507310146,安馨楠梓內科診所,高雄市楠梓區楠都東街209號,(07)3553866
353,3507310182,家恩診所,高雄市楠梓區旗楠路883-8號1樓,(07)3551133
354,3507310208,慕恩診所,高雄市楠梓區高楠公路1762號,(07)3638188
355,3507310217,杏美診所,高雄市楠梓區德祥路149號1樓,(07)3645599
356,3507310253,小王子小兒科診所,高雄市楠梓區土庫一路190號,(07)3530119
357,3507310271,楊宗憲診所,高雄市楠梓區德賢路165號,(07)3663511
358,3507310280,何慈育診所,高雄市楠梓區德民路1003-3號,(07)3012355
359,3507310324,弘達診所,高雄市楠梓區德賢路573號,(07)3655995
360,3507310342,建霖診所,高雄市楠梓區鳳楠路248號,(07)3523006
361,3507310351,季建華耳鼻喉科診所,高雄市楠梓區加昌618號,(07)3663331
362,3507320035,柳雱邁診所,高雄市三民區大順二路96號,(07)3895640
363,3507320044,捷祺家庭兒科診所,高雄市三民區裕誠路125號,(07)3503666
364,3507320080,郭建宏小兒科診所,高雄市三民區義華路394號1樓,(07)3982606
365,3507320133,愛彼高榮育仁診所,高雄市三民區九如一路896號,(07)3891080
366,3507320142,林正?小兒科診所,高雄市三民區覺民路647號,(07)3806183
367,3507320231,崇田耳鼻喉科診所,高雄市三民區建工路302號,(07)3899900
368,3507320277,鼎山診所,高雄市三民區鼎山街598號,(07)3824296
369,3507320375,真善美診所,高雄市三民區覺民路69號,(07)3945929
370,3507320526,鼎真診所,高雄市三民區金鼎路325號,(07)3103130
371,3507320562,祐笙診所,高雄市三民區鼎中路396號,(07)3105978
372,3507320642,樂田耳鼻喉科診所,高雄市三民區熱河一街365號,(07)3115999
373,3507320688,曾柏彰診所,高雄市三民區鼎力路339號1樓,(07)3103216
374,3507320811,建心診所,高雄市三民區裕誠路108號,(07)3593343
375,3507320955,國安診所,高雄市三民區建興路193號,(07)3865379
376,3507330031,光晴診所,高雄市新興區開封路31號,(07)2260591
377,3507330228,張正國診所,高雄市新興區忠孝一路19號,(07)2216730
378,3507330291,馬敘強診所,高雄市新興區林森一路37-1號,(07)2817220
379,3507340199,大郭診所,高雄市前金區自強二路69號,(07)2412233
380,3507350024,立佳診所,高雄市苓雅區輔仁路149號,(07)7710966
381,3507350060,宇安診所,高雄市苓雅區四維二路94-18號,(07)7511779
382,3507350097,邱康程內科診所,高雄市苓雅區建國一路336號,(07)2231118
383,3507350211,新鴻遠診所,高雄市苓雅區建國一路113-2號1樓,(07)7229860
384,3507350275,信基骨科門診,高雄市苓雅區林森二路11-3號,(07)3383886
385,3507360039,大家診所,高雄市前鎮區明正里草衙二路430號,(07)8117772
386,3507360066,祥全診所,高雄市前鎮區盛豐里一心二路86號,(07)3340393
387,3507360182,佑鎮診所,高雄市前鎮區平等里樹人路128號,(07)8121606
388,3507360271,前鎮長青診所,高雄市前鎮區竹南里凱旋三路83號,(07)7225270
389,3507360351,全家診所,高雄市前鎮區竹北里二聖一路92號,(07)7273688
390,3507360397,大鈞診所,高雄市前鎮區草衙二路430號,(07)8117772
391,3507360413,南隆小兒科診所,高雄市前鎮區盛興里林森三路146號,(07)3385678
392,3507370026,重康診所,高雄市旗津區通山路31號,(07)5719288
393,3507370035,晴美旗后診所,高雄市旗津區旗津三路962巷2號,(07)5710522
394,3507380031,桂陽診所,高雄市小港區桂陽路310號,(07)7917770
395,3507380068,長慶小兒科診所,高雄市小港區漢民路413號,(07)8068170
396,3507380111,孔鳳診所,高雄市小港區孔鳳路571號,(07)7910311
397,3542010054,王梗楠診所,高雄市鳳山區光遠路82號,(07)7460334
398,3542010287,國仁內科小兒科診所,高雄市鳳山區中山西路2-3號,(07)7461855
399,3542010723,國民小兒科診所,高雄市鳳山區中正路37號,(07)7427925
400,3542011211,台安診所,高雄市鳳山區雙慈街26號,(07)7410268
401,3542011293,楊寶麟小兒科診所,高雄市鳳山區南京路312號,(07)7639092
402,3542011328,鳳德診所,高雄市鳳山區南京路153-21號,(07)7663893
403,3542011382,凱旋診所,高雄市鳳山區凱旋路261號,(07)7637639
404,3542011471,林錦浩耳鼻喉科診所,高雄市鳳山區新興里光遠路260號,(07)7419880
405,3542011506,韓台基診所,高雄市鳳山區新富路333號,(07)7662525
406,3542011551,文衡診所,高雄市鳳山區文衡路344號,(07)7768185
407,3542011800,鳳山全民診所,高雄市鳳山區博愛路328號,(07)7037038
408,3542011828,趙大夫診所,高雄市鳳山區瑞竹路97號,(07)7104010
409,3542011864,何鴻鈞診所,高雄市鳳山區林森路324號,(07)7716819
410,3542011935,唯均耳鼻喉科,高雄市鳳山區海洋二路139號,(07)7638199
411,3542012076,黃大沅小兒科診所,高雄市鳳山區青年路二段468號,(07)7679299
412,3542012307,澄明診所,高雄市鳳山區國富路28號,(07)7633595
413,3542012334,陳俊宏小兒科診所,高雄市鳳山區五甲一路85號,(07)7450066
414,3542012352,李威德診所,高雄市鳳山區五甲三路48號,(07)8227676
415,3542012469,林誓揚診所,高雄市鳳山區經武路18號,(07)7482228
416,3542013519,明倫家醫科診所,高雄市鳳山區凱旋路365號,(07)7631703
417,3542013840,祐幼小兒科診所,高雄市鳳山區文德里文衡路377號1F,(07)7769977
418,3542013859,嘉美診所,高雄市鳳山區中山路79號,(07)7413668
419,3542013886,黃榮隆診所,高雄市鳳山區文衡路460號,(07)7767676
420,3542013984,陳柏蒼耳鼻喉科診所,高雄市鳳山區文衡路480號,(07)7775388
421,3542014016,吳外科骨科診所,高雄市鳳山區中山西路102-9號,(07)7465265
422,3542014098,陳重志聯合診所,高雄市鳳山區光復路一段139號,(07)7427329
423,3542014392,新華田內科診所,高雄市鳳山區曹公路16-4號,(07)7999128
424,3542014445,聖光診所,高雄市鳳山區中山東路159號,(07)7411789
425,3542014463,佳醫診所,高雄市鳳山區五甲二路357號,(07)7219191
426,3542014516,芳鄰小兒科,高雄市鳳山區五甲二路352-1號,(07)7277988
427,3542014525,元富診所,高雄市鳳山區新富路237號,(07)7638666
428,3542014623,長新診所,高雄市鳳山區大東一路137號,(07)7196633
429,3542014785,新石津診所,高雄市鳳山區自強二路112號,(07)7682288
430,3542014954,林昭哲診所,高雄市鳳山區新富路282號1樓,(07)7633399
431,3542015068,誠愛診所,高雄市鳳山區誠愛路1號,(07)7556008
432,3542020069,翁仁茂診所,高雄市岡山區公園西路三段123號,(07)6260039
433,3542020130,黃耳鼻喉科診所,高雄市岡山區岡山路347-1號,(07)6230011
434,3542020201,盧榮福內兒科診所,高雄市岡山區仁壽路39號,(07)6261515
435,3542020309,劉志廷家庭醫學科診所,高雄市岡山區維新路51號,(07)6228617
436,3542020345,陳振忠內兒科診所,高雄市岡山區壽天路37-2號,(07)6213202
437,3542020363,翁明清婦產科診所,高雄市岡山區前峰路73號,(07)6262997
438,3542020434,王宏育診所,高雄市岡山區岡山路260號,(07)6228972
439,3542020461,得安診所,高雄市岡山區前峰路41號,(07)6258387
440,3542020498,鄧明壽診所,高雄市岡山區壽華路36號,(07)6233316
441,3542020532,蔣榮福診所,高雄市岡山區中山南路452號,(07)6228719
442,3542020596,皇明診所,高雄市岡山區公園西路三段86-1號,(07)6263592
443,3542020676,黃子育診所,高雄市岡山區前峰路39號,(07)6270101
444,3542020729,振華診所,高雄市岡山區公園西路二段111號,(07)6268916
445,3542020738,吳宗慶診所,高雄市岡山區中山北路47號,(07)6229868
446,3542021986,新博愛診所,高雄市岡山區大德一路15號,(07)6215799
447,3542022054,蘇俊明小兒科診所,高雄市岡山區平和路200號,(07)6223189
448,3542022143,安泰診所,高雄市岡山區岡山路434號4樓5B,(07)6233500
449,3542022205,莊志明診所,高雄市岡山區柳橋東路15-1號1樓,(07)6298388
450,3542022214,楊禮瑜診所,高雄市岡山區柳橋東路30號,(07)6233598
451,3542022223,岡山內科診所,高雄市岡山區岡山路148號,(07)6213371
452,3542022250,陳國俊小兒科診所,高雄市岡山區岡山路73號,(07)6297200
453,3542022269,仁康診所,高雄市岡山區介壽西路173號,(07)6262988
454,3542022303,黃仲達診所,高雄市岡山區柳橋東路9-2號1樓,(07)6297898
455,3542030556,仁厚診所,高雄市旗山區延平一路137號,(07)6613515
456,3542031615,鴻源診所,高雄市旗山區延平一路200號,(07)6628788
457,3542031704,信安小兒科診所,高雄市旗山區延平一路228號之8,(07)6627007
458,3542031722,芳民診所,高雄市旗山區德昌路16號,(07)6622355
459,3542031731,王致瑋小兒科診所,高雄市旗山區新山里延平一路485號1樓,(07)6629922
460,3542040123,吳文禮診所,高雄市美濃區中正路一段41號,(07)6812072
461,3542040187,李樹榮診所,高雄市美濃區中正路一段17號,(07)6812189
462,3542050361,黃英豪診所,高雄市林園區林園北路188號,(07)6412134
463,3542051920,長泰診所,高雄市林園區王公路483號,(07)6452776
464,3542052025,聯合王婦產科,高雄市林園區沿海路三段148號,(07)6425968
465,3542052034,建芳診所,高雄市林園區東林西路28號,(07)6467666
466,3542052043,川宏診所,高雄市林園區鳳林路一段83號1樓,(07)6452520
467,3542060125,太樹診所,高雄市大寮區義和里九和路9號,(07)6518042
468,3542060714,親親家庭診所,高雄市大寮區中庄里鳳屏一路538號,(07)7013483
469,3542060830,健聖診所,高雄市大寮區中興里中正路2號,(07)7861303
470,3542060901,郭其靈診所,高雄市大寮區永芳村鳳林三路541號,(07)7823335
471,3542061917,鳳信診所,高雄市大寮區中庄里鳳屏一路574號,(07)7036751
472,3542061944,張文豪診所,高雄市大寮區山頂里內厝路201號,(07)7816276
473,3542061953,張桐榮診所,高雄市大寮區永芳村鳳林三路573、575號,(07)7825382
474,3542062094,大統內兒科診所,高雄市大寮區鳳林四路56號,(07)7836127
475,3542062147,嘉德耳鼻喉科診所,高雄市大寮區鳳屏一路441、443號,(07)7022626
476,3542062156,圓明診所,高雄市大寮區義仁里鳳林一路147號,(07)6433298
477,3542062279,幸安診所,高雄市大寮區永芳里鳳林三路526號,(07)7812855
478,3542062307,大承耳鼻喉科診所,高雄市大寮區鳳屏一路464號,(07)7013668
479,3542070167,愛仁診所,高雄市大樹區久堂路147號,(07)6524197
480,3542070210,丰聯診所,高雄市大樹區建村街87號,(07)6519312
481,3542071351,大森診所,高雄市大樹區中興街89號,(07)6527680
482,3542080047,劉內兒科診所,高雄市仁武區仁心路6號.15號,(07)3718727
483,3542080083,仁新診所,高雄市仁武區仁心路56號,(07)3719825
484,3542080109,仁里診所,高雄市仁武區仁樂街202號,(07)3729603
485,3542080190,易生診所,高雄市仁武區中華路306號,(07)3746901
486,3542081231,長恩聯合診所,高雄市仁武區仁忠路83號,(07)3747975
487,3542081348,陽光診所,高雄市仁武區中華路255號,(07)3755500
488,3542081464,德應診所,高雄市仁武區永仁街209號,(07)3728298
489,3542090150,富安診所,高雄市大社區金龍路138號,(07)3528996
490,3542090329,王裕郎小兒科診所,高雄市大社區中山路317號,(07)3550619
491,3542100062,劉金龍診所,高雄市鳥松區學堂路78-5號,(07)7313935
492,3542100124,藍偉宏診所,高雄市鳥松區學堂路105-1號,(07)7338715
493,3542101185,聯安診所,高雄市鳥松區中正路343號,(07)7335076
494,3542110326,陳性良診所,高雄市橋頭區隆豐路220號,(07)6127655
495,3542111378,孫琮淵診所,高雄市橋頭區仕隆里成功南路79號1樓,(07)6130567
496,3542111396,正心診所,高雄市橋頭區隆豐路176號,(07)6128080
497,3542120126,簡萬杰診所,高雄市燕巢區中民路558號,(07)6166674
498,3542121345,鳳安診所,高雄市燕巢區鳳雄里鳳旗路124-2號,(07)6153827
499,3542141465,明成親子診所,高雄市阿蓮區民權路95、97號,(07)6319789
500,3542151498,祐民診所,高雄市路竹區中和街180號,(07)6072211
501,3542151514,佳恩小兒科診所,高雄市路竹區大社路135號,(07)6073355
502,3542151532,馨美診所,高雄市路竹區大社路157號,(07)6074999
503,3542151587,蘇玉良診所,高雄市路竹區大同路326號,(07)6968248
504,3542151596,蘇進添小兒科診所,高雄市路竹區中興路236號,(07)6971769
505,3542151658,昭欽診所,高雄市路竹區183-2號,(07)6953055
506,3542151676,仁澤診所,高雄市路竹區國昌路331號,(07)6076000
507,3542160184,永健診所,高雄市湖內區太爺村中正路一段30號,(07)6993870
508,3542160264,方舟診所,高雄市湖內區民權路158號,(07)6935692
509,3542161449,富田森林診所,高雄市湖內區中正路一段59號,(07)6992189
510,3542170037,顏診所,高雄市茄萣區茄萣路一段151號,(07)6901481
511,3542170233,施明火診所,高雄市茄萣區茄萣路一段399號,(07)6900953
512,3542170251,忠信診所,高雄市茄萣區嘉賜里仁愛路三段218號,(07)6901221
513,3542171329,友安小兒科診所,高雄市茄萣區仁愛路二段80、82號,(07)6906933
514,3542171338,吳南寬診所,高雄市茄萣區白砂路257號1樓,(07)6921275
515,3542191125,平安診所,高雄市彌陀區中正路233-1號,(07)6191116
516,3542200272,蔡政達診所,高雄市梓官區廣澤路20號,(07)6173295
517,3542201466,梓安診所,高雄市梓官區中正路71號,(07)6177429
518,3542211257,大嘉診所,高雄市六龜區太平路114號,(07)6895789
519,4107320010,"和平醫療社團法人
進興診所",高雄市三民區九如一路171號,(07)3869559
