測項,日期,日平均值,備註
t-2-Butene,2021/03/12,0.62,
t-2-Pentene,2021/03/12,1.16,
Toluene,2021/03/12,33.11,
1，2，3-Trimethylbenzene,2021/03/13,3.52,
1，2，4-Trimethylbenzene,2021/03/13,13.56,
1，3，5-Trimethylbenzene,2021/03/13,3.75,
1-Butene,2021/03/13,2.12,
1-Hexene,2021/03/13,0.31,
1-Pentene,2021/03/13,0.56,
2，2，4-Trimethylpentane,2021/03/13,8.23,
2，2-Dimethylbutane,2021/03/13,0.27,
2，3，4-Trimethylpentane,2021/03/13,3.55,
2，3-Dimethylbutane,2021/03/13,1.76,
2，3-Dimethylpentane,2021/03/13,2.29,
2，4-Dimethylpentane,2021/03/13,0.99,
2-Methylheptane,2021/03/13,1.50,
2-Methylhexane,2021/03/13,5.50,
2-Methylpentane,2021/03/13,5.51,
3-Methylheptane,2021/03/13,1.47,
3-Methylhexane,2021/03/13,6.45,
3-Methylpentane,2021/03/13,2.96,
Acetylene,2021/03/13,21.41,
Benzene,2021/03/13,7.49,
cis-2-Butene,2021/03/13,0.96,
cis-2-Pentene,2021/03/13,0.77,
Cyclohexane,2021/03/13,2.38,
Cyclopentane,2021/03/13,2.67,
Ethane,2021/03/13,8.03,
Ethylbenzene,2021/03/13,7.14,
Ethylene,2021/03/13,7.20,
Isobutane,2021/03/13,7.05,
Isopentane,2021/03/13,15.28,
Isoprene,2021/03/13,1.39,
Isopropylbenzene,2021/03/13,0.95,
m，p-Xylene,2021/03/13,25.98,
m-Diethylbenzene,2021/03/13,0.71,
m-Ethyltoluene,2021/03/13,7.81,
Methylcyclohexane,2021/03/13,1.60,
Methylcyclopentane,2021/03/13,4.35,
n-Butane,2021/03/13,15.26,
n-Decane,2021/03/13,0.87,
n-Dodecane,2021/03/13,1.99,
n-Heptane,2021/03/13,4.68,
n-Hexane,2021/03/13,4.47,
n-Nonane,2021/03/13,1.11,
n-Octane,2021/03/13,2.59,
n-Pentane,2021/03/13,10.93,
n-Propylbenzene,2021/03/13,2.15,
n-Undecane,2021/03/13,0.69,
o-Ethyltoluene,2021/03/13,3.02,
o-Xylene,2021/03/13,11.11,
p-Diethylbenzene,2021/03/13,1.66,
p-Ethyltoluene,2021/03/13,4.26,
Propane,2021/03/13,14.11,
Propylene,2021/03/13,5.04,
Styrene,2021/03/13,0.96,
t-2-Butene,2021/03/13,1.70,
t-2-Pentene,2021/03/13,1.78,
Toluene,2021/03/13,50.13,
1，2，3-Trimethylbenzene,2021/03/14,1.96,
1，2，4-Trimethylbenzene,2021/03/14,6.75,
1，3，5-Trimethylbenzene,2021/03/14,1.80,
1-Butene,2021/03/14,1.85,
1-Hexene,2021/03/14,0.08,
1-Pentene,2021/03/14,0.50,
2，2，4-Trimethylpentane,2021/03/14,2.85,
2，2-Dimethylbutane,2021/03/14,0.21,
2，3，4-Trimethylpentane,2021/03/14,1.27,
2，3-Dimethylbutane,2021/03/14,0.85,
2，3-Dimethylpentane,2021/03/14,0.52,
2，4-Dimethylpentane,2021/03/14,0.01,
2-Methylheptane,2021/03/14,0.46,
2-Methylhexane,2021/03/14,1.77,
2-Methylpentane,2021/03/14,2.68,
3-Methylheptane,2021/03/14,0.54,
3-Methylhexane,2021/03/14,2.13,
3-Methylpentane,2021/03/14,1.38,
Acetylene,2021/03/14,17.62,
Benzene,2021/03/14,4.58,
cis-2-Butene,2021/03/14,0.82,
cis-2-Pentene,2021/03/14,0.50,
Cyclohexane,2021/03/14,4.27,
Cyclopentane,2021/03/14,1.68,
Ethane,2021/03/14,8.36,
Ethylbenzene,2021/03/14,4.03,
Ethylene,2021/03/14,7.46,
Isobutane,2021/03/14,5.85,
Isopentane,2021/03/14,9.98,
Isoprene,2021/03/14,1.54,
Isopropylbenzene,2021/03/14,0.45,
m，p-Xylene,2021/03/14,13.85,
m-Diethylbenzene,2021/03/14,0.45,
m-Ethyltoluene,2021/03/14,4.14,
Methylcyclohexane,2021/03/14,0.52,
Methylcyclopentane,2021/03/14,1.61,
n-Butane,2021/03/14,12.98,
n-Decane,2021/03/14,0.57,
n-Dodecane,2021/03/14,1.75,
n-Heptane,2021/03/14,1.50,
n-Hexane,2021/03/14,2.10,
n-Nonane,2021/03/14,0.63,
n-Octane,2021/03/14,1.04,
n-Pentane,2021/03/14,6.26,
n-Propylbenzene,2021/03/14,1.12,
n-Undecane,2021/03/14,0.47,
o-Ethyltoluene,2021/03/14,1.66,
o-Xylene,2021/03/14,5.88,
p-Diethylbenzene,2021/03/14,1.11,
p-Ethyltoluene,2021/03/14,2.12,
Propane,2021/03/14,11.82,
Propylene,2021/03/14,4.39,
Styrene,2021/03/14,1.16,
t-2-Butene,2021/03/14,1.29,
t-2-Pentene,2021/03/14,1.14,
Toluene,2021/03/14,25.34,
1，2，3-Trimethylbenzene,2021/03/15,1.46,
1，2，4-Trimethylbenzene,2021/03/15,4.92,
1，3，5-Trimethylbenzene,2021/03/15,1.35,
1-Butene,2021/03/15,1.81,
1-Hexene,2021/03/15,0.08,
1-Pentene,2021/03/15,0.38,
2，2，4-Trimethylpentane,2021/03/15,2.09,
2，2-Dimethylbutane,2021/03/15,0.20,
2，3，4-Trimethylpentane,2021/03/15,0.86,
2，3-Dimethylbutane,2021/03/15,0.87,
2，3-Dimethylpentane,2021/03/15,0.28,
2，4-Dimethylpentane,2021/03/15,0.00,
2-Methylheptane,2021/03/15,0.23,
2-Methylhexane,2021/03/15,1.28,
2-Methylpentane,2021/03/15,2.62,
3-Methylheptane,2021/03/15,0.28,
3-Methylhexane,2021/03/15,1.59,
3-Methylpentane,2021/03/15,1.57,
Acetylene,2021/03/15,16.36,
Benzene,2021/03/15,3.37,
cis-2-Butene,2021/03/15,0.76,
cis-2-Pentene,2021/03/15,0.42,
Cyclohexane,2021/03/15,3.51,
Cyclopentane,2021/03/15,1.81,
Ethane,2021/03/15,6.82,
Ethylbenzene,2021/03/15,3.35,
Ethylene,2021/03/15,6.27,
Isobutane,2021/03/15,6.08,
Isopentane,2021/03/15,9.96,
Isoprene,2021/03/15,0.95,
Isopropylbenzene,2021/03/15,0.23,
m，p-Xylene,2021/03/15,11.31,
m-Diethylbenzene,2021/03/15,0.24,
m-Ethyltoluene,2021/03/15,3.00,
Methylcyclohexane,2021/03/15,0.57,
Methylcyclopentane,2021/03/15,1.48,
n-Butane,2021/03/15,13.98,
n-Decane,2021/03/15,0.63,
n-Dodecane,2021/03/15,1.60,
n-Heptane,2021/03/15,1.04,
n-Hexane,2021/03/15,2.03,
n-Nonane,2021/03/15,0.56,
n-Octane,2021/03/15,0.85,
n-Pentane,2021/03/15,5.37,
n-Propylbenzene,2021/03/15,0.78,
n-Undecane,2021/03/15,0.52,
o-Ethyltoluene,2021/03/15,1.23,
o-Xylene,2021/03/15,4.68,
p-Diethylbenzene,2021/03/15,0.83,
p-Ethyltoluene,2021/03/15,1.56,
Propane,2021/03/15,11.80,
Propylene,2021/03/15,3.57,
Styrene,2021/03/15,0.75,
t-2-Butene,2021/03/15,1.15,
t-2-Pentene,2021/03/15,1.01,
Toluene,2021/03/15,22.82,
1，2，3-Trimethylbenzene,2021/03/16,2.13,
1，2，4-Trimethylbenzene,2021/03/16,7.52,
1，3，5-Trimethylbenzene,2021/03/16,1.93,
1-Butene,2021/03/16,1.75,
1-Hexene,2021/03/16,0.04,
1-Pentene,2021/03/16,0.47,
2，2，4-Trimethylpentane,2021/03/16,2.31,
2，2-Dimethylbutane,2021/03/16,0.46,
2，3，4-Trimethylpentane,2021/03/16,0.96,
2，3-Dimethylbutane,2021/03/16,0.91,
2，3-Dimethylpentane,2021/03/16,0.38,
2，4-Dimethylpentane,2021/03/16,0.00,
2-Methylheptane,2021/03/16,0.26,
2-Methylhexane,2021/03/16,1.52,
2-Methylpentane,2021/03/16,2.76,
3-Methylheptane,2021/03/16,0.28,
3-Methylhexane,2021/03/16,1.75,
3-Methylpentane,2021/03/16,1.51,
Acetylene,2021/03/16,20.99,
Benzene,2021/03/16,3.76,
cis-2-Butene,2021/03/16,0.75,
cis-2-Pentene,2021/03/16,0.44,
Cyclohexane,2021/03/16,3.31,
Cyclopentane,2021/03/16,1.87,
Ethane,2021/03/16,6.11,
Ethylbenzene,2021/03/16,3.51,
Ethylene,2021/03/16,6.88,
Isobutane,2021/03/16,5.93,
Isopentane,2021/03/16,10.08,
Isoprene,2021/03/16,1.21,
Isopropylbenzene,2021/03/16,0.36,
m，p-Xylene,2021/03/16,12.20,
m-Diethylbenzene,2021/03/16,0.39,
m-Ethyltoluene,2021/03/16,4.14,
Methylcyclohexane,2021/03/16,0.53,
Methylcyclopentane,2021/03/16,1.52,
n-Butane,2021/03/16,13.81,
n-Decane,2021/03/16,0.71,
n-Dodecane,2021/03/16,1.71,
n-Heptane,2021/03/16,1.19,
n-Hexane,2021/03/16,2.04,
n-Nonane,2021/03/16,0.65,
n-Octane,2021/03/16,1.03,
n-Pentane,2021/03/16,5.17,
n-Propylbenzene,2021/03/16,1.09,
n-Undecane,2021/03/16,0.52,
o-Ethyltoluene,2021/03/16,1.67,
o-Xylene,2021/03/16,5.17,
p-Diethylbenzene,2021/03/16,1.11,
p-Ethyltoluene,2021/03/16,2.26,
Propane,2021/03/16,10.84,
Propylene,2021/03/16,3.73,
Styrene,2021/03/16,0.53,
t-2-Butene,2021/03/16,1.20,
t-2-Pentene,2021/03/16,1.10,
Toluene,2021/03/16,25.23,
1，2，3-Trimethylbenzene,2021/03/17,1.76,
1，2，4-Trimethylbenzene,2021/03/17,4.80,
1，3，5-Trimethylbenzene,2021/03/17,1.25,
1-Butene,2021/03/17,1.84,
1-Hexene,2021/03/17,0.07,
1-Pentene,2021/03/17,0.45,
2，2，4-Trimethylpentane,2021/03/17,2.03,
2，2-Dimethylbutane,2021/03/17,0.25,
2，3，4-Trimethylpentane,2021/03/17,0.84,
2，3-Dimethylbutane,2021/03/17,0.87,
2，3-Dimethylpentane,2021/03/17,0.35,
2，4-Dimethylpentane,2021/03/17,0.02,
2-Methylheptane,2021/03/17,0.23,
2-Methylhexane,2021/03/17,1.44,
2-Methylpentane,2021/03/17,2.70,
3-Methylheptane,2021/03/17,0.28,
3-Methylhexane,2021/03/17,1.77,
3-Methylpentane,2021/03/17,1.47,
Acetylene,2021/03/17,18.49,
Benzene,2021/03/17,4.14,
cis-2-Butene,2021/03/17,1.16,
cis-2-Pentene,2021/03/17,0.53,
Cyclohexane,2021/03/17,5.81,
Cyclopentane,2021/03/17,1.77,
Ethane,2021/03/17,5.97,
Ethylbenzene,2021/03/17,4.14,
Ethylene,2021/03/17,8.91,
Isobutane,2021/03/17,6.39,
Isopentane,2021/03/17,10.28,
Isoprene,2021/03/17,1.12,
Isopropylbenzene,2021/03/17,0.28,
m，p-Xylene,2021/03/17,13.09,
m-Diethylbenzene,2021/03/17,0.33,
m-Ethyltoluene,2021/03/17,2.91,
Methylcyclohexane,2021/03/17,0.47,
Methylcyclopentane,2021/03/17,1.60,
n-Butane,2021/03/17,14.99,
n-Decane,2021/03/17,0.69,
n-Dodecane,2021/03/17,1.80,
n-Heptane,2021/03/17,1.12,
n-Hexane,2021/03/17,1.99,
n-Nonane,2021/03/17,0.58,
n-Octane,2021/03/17,0.90,
n-Pentane,2021/03/17,4.60,
n-Propylbenzene,2021/03/17,0.78,
n-Undecane,2021/03/17,0.56,
o-Ethyltoluene,2021/03/17,1.16,
o-Xylene,2021/03/17,5.38,
p-Diethylbenzene,2021/03/17,1.13,
p-Ethyltoluene,2021/03/17,1.42,
Propane,2021/03/17,10.38,
Propylene,2021/03/17,4.38,
Styrene,2021/03/17,2.38,
t-2-Butene,2021/03/17,1.42,
t-2-Pentene,2021/03/17,1.47,
Toluene,2021/03/17,25.82,
1，2，3-Trimethylbenzene,2021/03/18,2.15,
1，2，4-Trimethylbenzene,2021/03/18,6.15,
1，3，5-Trimethylbenzene,2021/03/18,1.62,
1-Butene,2021/03/18,2.05,
1-Hexene,2021/03/18,0.12,
1-Pentene,2021/03/18,0.50,
2，2，4-Trimethylpentane,2021/03/18,2.66,
2，2-Dimethylbutane,2021/03/18,0.42,
2，3，4-Trimethylpentane,2021/03/18,1.18,
2，3-Dimethylbutane,2021/03/18,1.08,
2，3-Dimethylpentane,2021/03/18,0.60,
2，4-Dimethylpentane,2021/03/18,0.01,
2-Methylheptane,2021/03/18,0.38,
2-Methylhexane,2021/03/18,2.06,
2-Methylpentane,2021/03/18,3.44,
3-Methylheptane,2021/03/18,0.43,
3-Methylhexane,2021/03/18,2.39,
3-Methylpentane,2021/03/18,1.83,
Acetylene,2021/03/18,19.15,
Benzene,2021/03/18,4.10,
cis-2-Butene,2021/03/18,1.28,
cis-2-Pentene,2021/03/18,0.61,
Cyclohexane,2021/03/18,5.65,
Cyclopentane,2021/03/18,2.23,
Ethane,2021/03/18,6.95,
Ethylbenzene,2021/03/18,5.38,
Ethylene,2021/03/18,9.07,
Isobutane,2021/03/18,8.30,
Isopentane,2021/03/18,12.53,
Isoprene,2021/03/18,1.36,
Isopropylbenzene,2021/03/18,0.46,
m，p-Xylene,2021/03/18,18.35,
m-Diethylbenzene,2021/03/18,0.43,
m-Ethyltoluene,2021/03/18,3.77,
Methylcyclohexane,2021/03/18,0.75,
Methylcyclopentane,2021/03/18,2.28,
n-Butane,2021/03/18,19.15,
n-Decane,2021/03/18,0.79,
n-Dodecane,2021/03/18,1.94,
n-Heptane,2021/03/18,1.53,
n-Hexane,2021/03/18,2.73,
n-Nonane,2021/03/18,0.75,
n-Octane,2021/03/18,1.37,
n-Pentane,2021/03/18,5.81,
n-Propylbenzene,2021/03/18,1.07,
n-Undecane,2021/03/18,0.78,
o-Ethyltoluene,2021/03/18,1.53,
o-Xylene,2021/03/18,7.43,
p-Diethylbenzene,2021/03/18,1.33,
p-Ethyltoluene,2021/03/18,1.88,
Propane,2021/03/18,13.56,
Propylene,2021/03/18,4.90,
Styrene,2021/03/18,2.45,
t-2-Butene,2021/03/18,1.68,
t-2-Pentene,2021/03/18,2.02,
Toluene,2021/03/18,34.57,
1，2，3-Trimethylbenzene,2021/03/19,1.89,
1，2，4-Trimethylbenzene,2021/03/19,5.38,
1，3，5-Trimethylbenzene,2021/03/19,1.46,
1-Butene,2021/03/19,2.07,
1-Hexene,2021/03/19,0.43,
1-Pentene,2021/03/19,0.48,
2，2，4-Trimethylpentane,2021/03/19,2.38,
2，2-Dimethylbutane,2021/03/19,0.51,
2，3，4-Trimethylpentane,2021/03/19,1.03,
2，3-Dimethylbutane,2021/03/19,1.05,
2，3-Dimethylpentane,2021/03/19,0.38,
2，4-Dimethylpentane,2021/03/19,0.03,
2-Methylheptane,2021/03/19,0.28,
2-Methylhexane,2021/03/19,1.63,
2-Methylpentane,2021/03/19,3.34,
3-Methylheptane,2021/03/19,0.39,
3-Methylhexane,2021/03/19,1.98,
3-Methylpentane,2021/03/19,1.75,
Acetylene,2021/03/19,19.60,
Benzene,2021/03/19,3.59,
cis-2-Butene,2021/03/19,1.17,
cis-2-Pentene,2021/03/19,0.66,
Cyclohexane,2021/03/19,3.80,
Cyclopentane,2021/03/19,2.22,
Ethane,2021/03/19,5.88,
Ethylbenzene,2021/03/19,4.45,
Ethylene,2021/03/19,6.56,
Isobutane,2021/03/19,6.97,
Isopentane,2021/03/19,12.62,
Isoprene,2021/03/19,1.40,
Isopropylbenzene,2021/03/19,0.40,
m，p-Xylene,2021/03/19,14.70,
m-Diethylbenzene,2021/03/19,0.28,
m-Ethyltoluene,2021/03/19,3.44,
Methylcyclohexane,2021/03/19,0.46,
Methylcyclopentane,2021/03/19,2.13,
n-Butane,2021/03/19,15.93,
n-Decane,2021/03/19,0.73,
n-Dodecane,2021/03/19,1.83,
n-Heptane,2021/03/19,1.23,
n-Hexane,2021/03/19,2.09,
n-Nonane,2021/03/19,0.67,
n-Octane,2021/03/19,1.10,
n-Pentane,2021/03/19,6.47,
n-Propylbenzene,2021/03/19,0.92,
n-Undecane,2021/03/19,0.65,
o-Ethyltoluene,2021/03/19,1.35,
o-Xylene,2021/03/19,6.05,
p-Diethylbenzene,2021/03/19,0.94,
p-Ethyltoluene,2021/03/19,1.70,
Propane,2021/03/19,11.99,
Propylene,2021/03/19,4.21,
Styrene,2021/03/19,1.55,
t-2-Butene,2021/03/19,1.97,
t-2-Pentene,2021/03/19,1.91,
Toluene,2021/03/19,29.20,
1，2，3-Trimethylbenzene,2021/03/20,1.12,
1，2，4-Trimethylbenzene,2021/03/20,3.41,
1，3，5-Trimethylbenzene,2021/03/20,0.92,
1-Butene,2021/03/20,1.50,
1-Hexene,2021/03/20,0.04,
1-Pentene,2021/03/20,0.33,
2，2，4-Trimethylpentane,2021/03/20,1.55,
2，2-Dimethylbutane,2021/03/20,0.33,
2，3，4-Trimethylpentane,2021/03/20,0.60,
2，3-Dimethylbutane,2021/03/20,0.69,
2，3-Dimethylpentane,2021/03/20,0.10,
2，4-Dimethylpentane,2021/03/20,0.00,
2-Methylheptane,2021/03/20,0.08,
2-Methylhexane,2021/03/20,0.73,
2-Methylpentane,2021/03/20,2.08,
3-Methylheptane,2021/03/20,0.14,
3-Methylhexane,2021/03/20,1.09,
3-Methylpentane,2021/03/20,1.05,
Acetylene,2021/03/20,15.02,
Benzene,2021/03/20,2.31,
cis-2-Butene,2021/03/20,1.80,
cis-2-Pentene,2021/03/20,0.42,
Cyclohexane,2021/03/20,3.69,
Cyclopentane,2021/03/20,1.51,
Ethane,2021/03/20,4.29,
Ethylbenzene,2021/03/20,2.65,
Ethylene,2021/03/20,5.15,
Isobutane,2021/03/20,4.94,
Isopentane,2021/03/20,8.67,
Isoprene,2021/03/20,1.02,
Isopropylbenzene,2021/03/20,0.32,
m，p-Xylene,2021/03/20,9.28,
m-Diethylbenzene,2021/03/20,0.09,
m-Ethyltoluene,2021/03/20,2.24,
Methylcyclohexane,2021/03/20,0.08,
Methylcyclopentane,2021/03/20,1.13,
n-Butane,2021/03/20,11.37,
n-Decane,2021/03/20,0.51,
n-Dodecane,2021/03/20,1.43,
n-Heptane,2021/03/20,0.71,
n-Hexane,2021/03/20,1.05,
n-Nonane,2021/03/20,0.43,
n-Octane,2021/03/20,0.61,
n-Pentane,2021/03/20,3.95,
n-Propylbenzene,2021/03/20,0.63,
n-Undecane,2021/03/20,0.43,
o-Ethyltoluene,2021/03/20,0.92,
o-Xylene,2021/03/20,3.75,
p-Diethylbenzene,2021/03/20,0.59,
p-Ethyltoluene,2021/03/20,1.08,
Propane,2021/03/20,8.48,
Propylene,2021/03/20,2.80,
Styrene,2021/03/20,0.75,
t-2-Butene,2021/03/20,1.24,
t-2-Pentene,2021/03/20,1.32,
Toluene,2021/03/20,17.05,
1，2，3-Trimethylbenzene,2021/03/21,0.76,
1，2，4-Trimethylbenzene,2021/03/21,2.18,
1，3，5-Trimethylbenzene,2021/03/21,0.51,
1-Butene,2021/03/21,1.04,
1-Hexene,2021/03/21,0.17,
1-Pentene,2021/03/21,0.23,
2，2，4-Trimethylpentane,2021/03/21,0.64,
2，2-Dimethylbutane,2021/03/21,0.25,
2，3，4-Trimethylpentane,2021/03/21,0.21,
2，3-Dimethylbutane,2021/03/21,0.52,
2，3-Dimethylpentane,2021/03/21,0.00,
2，4-Dimethylpentane,2021/03/21,0.00,
2-Methylheptane,2021/03/21,0.01,
2-Methylhexane,2021/03/21,0.29,
2-Methylpentane,2021/03/21,1.97,
3-Methylheptane,2021/03/21,0.01,
3-Methylhexane,2021/03/21,0.60,
3-Methylpentane,2021/03/21,1.08,
Acetylene,2021/03/21,13.43,
Benzene,2021/03/21,2.52,
cis-2-Butene,2021/03/21,0.37,
cis-2-Pentene,2021/03/21,0.25,
Cyclohexane,2021/03/21,0.42,
Cyclopentane,2021/03/21,0.96,
Ethane,2021/03/21,6.71,
Ethylbenzene,2021/03/21,1.97,
Ethylene,2021/03/21,3.23,
Isobutane,2021/03/21,5.38,
Isopentane,2021/03/21,6.02,
Isoprene,2021/03/21,0.68,
Isopropylbenzene,2021/03/21,0.05,
m，p-Xylene,2021/03/21,6.60,
m-Diethylbenzene,2021/03/21,0.02,
m-Ethyltoluene,2021/03/21,1.45,
Methylcyclohexane,2021/03/21,0.17,
Methylcyclopentane,2021/03/21,0.78,
n-Butane,2021/03/21,10.90,
n-Decane,2021/03/21,0.44,
n-Dodecane,2021/03/21,1.07,
n-Heptane,2021/03/21,0.37,
n-Hexane,2021/03/21,1.06,
n-Nonane,2021/03/21,0.28,
n-Octane,2021/03/21,0.37,
n-Pentane,2021/03/21,3.26,
n-Propylbenzene,2021/03/21,0.31,
n-Undecane,2021/03/21,0.40,
o-Ethyltoluene,2021/03/21,0.57,
o-Xylene,2021/03/21,2.55,
p-Diethylbenzene,2021/03/21,0.30,
p-Ethyltoluene,2021/03/21,0.71,
Propane,2021/03/21,10.48,
Propylene,2021/03/21,1.86,
Styrene,2021/03/21,0.03,
t-2-Butene,2021/03/21,0.69,
t-2-Pentene,2021/03/21,0.64,
Toluene,2021/03/21,15.02,
1，2，3-Trimethylbenzene,2021/03/22,1.37,
1，2，4-Trimethylbenzene,2021/03/22,4.03,
1，3，5-Trimethylbenzene,2021/03/22,1.07,
1-Butene,2021/03/22,1.37,
1-Hexene,2021/03/22,0.06,
1-Pentene,2021/03/22,0.33,
2，2，4-Trimethylpentane,2021/03/22,1.88,
2，2-Dimethylbutane,2021/03/22,0.33,
2，3，4-Trimethylpentane,2021/03/22,0.80,
2，3-Dimethylbutane,2021/03/22,0.86,
2，3-Dimethylpentane,2021/03/22,0.56,
2，4-Dimethylpentane,2021/03/22,0.09,
2-Methylheptane,2021/03/22,0.23,
2-Methylhexane,2021/03/22,1.72,
2-Methylpentane,2021/03/22,3.02,
3-Methylheptane,2021/03/22,0.25,
3-Methylhexane,2021/03/22,1.94,
3-Methylpentane,2021/03/22,1.67,
Acetylene,2021/03/22,19.53,
Benzene,2021/03/22,3.59,
cis-2-Butene,2021/03/22,0.53,
cis-2-Pentene,2021/03/22,0.50,
Cyclohexane,2021/03/22,1.21,
Cyclopentane,2021/03/22,1.56,
Ethane,2021/03/22,9.10,
Ethylbenzene,2021/03/22,3.72,
Ethylene,2021/03/22,5.08,
Isobutane,2021/03/22,6.42,
Isopentane,2021/03/22,9.06,
Isoprene,2021/03/22,0.47,
Isopropylbenzene,2021/03/22,0.28,
m，p-Xylene,2021/03/22,12.62,
m-Diethylbenzene,2021/03/22,0.26,
m-Ethyltoluene,2021/03/22,2.57,
Methylcyclohexane,2021/03/22,0.67,
Methylcyclopentane,2021/03/22,1.71,
n-Butane,2021/03/22,13.50,
n-Decane,2021/03/22,0.70,
n-Dodecane,2021/03/22,1.31,
n-Heptane,2021/03/22,1.27,
n-Hexane,2021/03/22,2.47,
n-Nonane,2021/03/22,0.57,
n-Octane,2021/03/22,1.07,
n-Pentane,2021/03/22,4.82,
n-Propylbenzene,2021/03/22,0.68,
n-Undecane,2021/03/22,0.56,
o-Ethyltoluene,2021/03/22,0.99,
o-Xylene,2021/03/22,4.97,
p-Diethylbenzene,2021/03/22,0.63,
p-Ethyltoluene,2021/03/22,1.19,
Propane,2021/03/22,14.34,
Propylene,2021/03/22,2.87,
Styrene,2021/03/22,0.46,
t-2-Butene,2021/03/22,0.99,
t-2-Pentene,2021/03/22,0.83,
Toluene,2021/03/22,32.81,
1，2，3-Trimethylbenzene,2021/03/23,1.68,
1，2，4-Trimethylbenzene,2021/03/23,5.24,
1，3，5-Trimethylbenzene,2021/03/23,1.47,
1-Butene,2021/03/23,1.75,
1-Hexene,2021/03/23,0.10,
1-Pentene,2021/03/23,0.39,
2，2，4-Trimethylpentane,2021/03/23,2.51,
2，2-Dimethylbutane,2021/03/23,0.42,
2，3，4-Trimethylpentane,2021/03/23,1.08,
2，3-Dimethylbutane,2021/03/23,1.00,
2，3-Dimethylpentane,2021/03/23,0.56,
2，4-Dimethylpentane,2021/03/23,0.04,
2-Methylheptane,2021/03/23,0.32,
2-Methylhexane,2021/03/23,1.98,
2-Methylpentane,2021/03/23,3.28,
3-Methylheptane,2021/03/23,0.34,
3-Methylhexane,2021/03/23,2.27,
3-Methylpentane,2021/03/23,1.75,
Acetylene,2021/03/23,21.25,
Benzene,2021/03/23,4.19,
cis-2-Butene,2021/03/23,0.92,
cis-2-Pentene,2021/03/23,0.82,
Cyclohexane,2021/03/23,3.17,
Cyclopentane,2021/03/23,1.91,
Ethane,2021/03/23,8.82,
Ethylbenzene,2021/03/23,4.34,
Ethylene,2021/03/23,8.78,
Isobutane,2021/03/23,6.89,
Isopentane,2021/03/23,11.04,
Isoprene,2021/03/23,0.60,
Isopropylbenzene,2021/03/23,0.40,
m，p-Xylene,2021/03/23,13.90,
m-Diethylbenzene,2021/03/23,0.35,
m-Ethyltoluene,2021/03/23,3.36,
Methylcyclohexane,2021/03/23,0.78,
Methylcyclopentane,2021/03/23,1.98,
n-Butane,2021/03/23,14.85,
n-Decane,2021/03/23,0.78,
n-Dodecane,2021/03/23,1.60,
n-Heptane,2021/03/23,1.49,
n-Hexane,2021/03/23,2.69,
n-Nonane,2021/03/23,0.70,
n-Octane,2021/03/23,1.45,
n-Pentane,2021/03/23,5.55,
n-Propylbenzene,2021/03/23,0.93,
n-Undecane,2021/03/23,0.62,
o-Ethyltoluene,2021/03/23,1.33,
o-Xylene,2021/03/23,5.69,
p-Diethylbenzene,2021/03/23,0.93,
p-Ethyltoluene,2021/03/23,1.67,
Propane,2021/03/23,15.09,
Propylene,2021/03/23,4.22,
Styrene,2021/03/23,1.14,
t-2-Butene,2021/03/23,1.45,
t-2-Pentene,2021/03/23,1.28,
Toluene,2021/03/23,35.98,
1，2，3-Trimethylbenzene,2021/03/24,1.59,
1，2，4-Trimethylbenzene,2021/03/24,4.40,
1，3，5-Trimethylbenzene,2021/03/24,1.18,
1-Butene,2021/03/24,1.57,
1-Hexene,2021/03/24,0.05,
1-Pentene,2021/03/24,0.33,
2，2，4-Trimethylpentane,2021/03/24,1.87,
2，2-Dimethylbutane,2021/03/24,0.30,
2，3，4-Trimethylpentane,2021/03/24,0.78,
2，3-Dimethylbutane,2021/03/24,0.78,
2，3-Dimethylpentane,2021/03/24,0.31,
2，4-Dimethylpentane,2021/03/24,0.00,
2-Methylheptane,2021/03/24,0.19,
2-Methylhexane,2021/03/24,1.48,
2-Methylpentane,2021/03/24,2.70,
3-Methylheptane,2021/03/24,0.21,
3-Methylhexane,2021/03/24,1.79,
3-Methylpentane,2021/03/24,1.53,
Acetylene,2021/03/24,15.24,
Benzene,2021/03/24,3.08,
cis-2-Butene,2021/03/24,0.73,
cis-2-Pentene,2021/03/24,0.40,
Cyclohexane,2021/03/24,2.45,
Cyclopentane,2021/03/24,1.62,
Ethane,2021/03/24,7.15,
Ethylbenzene,2021/03/24,3.76,
Ethylene,2021/03/24,6.13,
Isobutane,2021/03/24,6.03,
Isopentane,2021/03/24,9.24,
Isoprene,2021/03/24,0.57,
Isopropylbenzene,2021/03/24,0.28,
m，p-Xylene,2021/03/24,12.68,
m-Diethylbenzene,2021/03/24,0.22,
m-Ethyltoluene,2021/03/24,2.75,
Methylcyclohexane,2021/03/24,0.76,
Methylcyclopentane,2021/03/24,1.65,
n-Butane,2021/03/24,13.23,
n-Decane,2021/03/24,0.81,
n-Dodecane,2021/03/24,1.37,
n-Heptane,2021/03/24,1.14,
n-Hexane,2021/03/24,2.38,
n-Nonane,2021/03/24,0.65,
n-Octane,2021/03/24,1.08,
n-Pentane,2021/03/24,4.82,
n-Propylbenzene,2021/03/24,0.77,
n-Undecane,2021/03/24,0.64,
o-Ethyltoluene,2021/03/24,1.09,
o-Xylene,2021/03/24,5.02,
p-Diethylbenzene,2021/03/24,0.90,
p-Ethyltoluene,2021/03/24,1.30,
Propane,2021/03/24,11.71,
