﻿類別,電腦編號,CountyCode,AreaCode,Village,StreetDoorPlate,緯經度,地下樓層數,可容納人數,轄管分局,備註
一般建築,LY3790,64000,64000080,正文里,身修路31號,"22.63136,120.328973",1,358,苓雅分局,
一般建築,LY4219,64000,64000080,正文里,身修路47號,"22.631851,120.328864",3,4483,苓雅分局,
學校,LY2386,64000,64000080,同慶里,和平一路116號,"22.625921,120.320801",1,4174,苓雅分局,
學校,LY3886,64000,64000080,同慶里,和平一路116號,"22.625322369814562, 120.32047596310385",1,5402,苓雅分局,
一般建築,LY2542,64000,64000080,林中里,和平一路131號,"22.622375,120.320847",1,503,苓雅分局,
一般建築,LY4086,64000,64000080,同慶里,和平一路138號,"22.627389,120.319293",2,7350,苓雅分局,
一般建築,LY4214,64000,64000080,同慶里,和平一路144巷21號,"22.627907,120.320156",3,1277,苓雅分局,
一般建築,LY2281,64000,64000080,林泉里,和平一路147之5號,"22.623638,120.320373",1,248,苓雅分局,
一般建築,LY2397,64000,64000080,林南里,和平一路149之15號,"22.624797,120.319892",1,1366,苓雅分局,
一般建築,LY2508,64000,64000080,林南里,和平一路149之6號,"22.624116,120.320168",2,626,苓雅分局,
一般建築,LY4163,64000,64000080,尚義里,和平一路169號,"22.629784,120.317971",1.2.3.4,6664,苓雅分局,
一般建築,LY4055,64000,64000080,安祥里,和平一路218號,"22.631135,120.317798",5,3753,苓雅分局,
一般建築,LY2529,64000,64000080,安祥里,和平一路256之1號,"22.632286,120.317372",1,381,苓雅分局,
一般建築,LY4215,64000,64000080,安祥里,和平一路302號,"22.633659,120.317177",6,9725,苓雅分局,
一般建築,LY3841,64000,64000080,林德里,和平一路72號,"22.621779,120.32138",1,761,苓雅分局,
一般建築,LY4090,64000,64000080,福地里,和平一路76號,"22.621894,120.321515",1,2590,苓雅分局,
一般建築,LY4004,64000,64000080,林中里,和平一路87號,"22.621231,120.321284",2,3648,苓雅分局,
一般建築,LY3881,64000,64000080,林華里,和平二路305號,"22.615835,120.322391",1,704,苓雅分局,
一般建築,LY1749,64000,64000080,林華里,和平二路307號,"22.616033,120.322389",1,1148,苓雅分局,
一般建築,LY2137,64000,64000080,林貴里,和平二路324號,"22.615891,120.322802",1,113,苓雅分局,
一般建築,LY4175,64000,64000080,林貴里,和平二路336號,"22.616517,120.322751",1,3141,苓雅分局,
一般建築,LY3588,64000,64000080,林華里,和平二路365號,"22.616918,120.322396",1,173,苓雅分局,
一般建築,LY4142,64000,64000080,林華里,和平二路369號,"22.617025,120.322446",1,265,苓雅分局,
一般建築,LY1894,64000,64000080,林華里,和平二路373號,"22.617118,120.322402",1,366,苓雅分局,
一般建築,LY3658,64000,64000080,林華里,和平二路431號,"22.61853799,120.322304067346",1,584,苓雅分局,
宗教設施,LY4179,64000,64000080,林華里,和平二路437號,"22.61890829,120.322186767346",1,827,苓雅分局,
一般建築,LY4081,64000,64000080,尚義里,尚志街17號,"22.628278,120.31459",1,270,苓雅分局,
一般建築,LY2489,64000,64000080,尚義里,尚志街4號,"22.628764,120.315096",1,245,苓雅分局,
一般建築,LY2488,64000,64000080,尚義里,尚志街8號,"22.628717,120.314908",1,498,苓雅分局,
一般建築,LY1416,64000,64000080,衛武里,尚勇路9號,"22.627365,120.343782",1,6568,苓雅分局,
一般建築,LY3847,64000,64000080,和煦里,忠孝二路118號,"22.620723,120.307969",1,205,苓雅分局,
一般建築,LY3999,64000,64000080,日中里,忠孝二路18號,"22.616728,120.309603",2,946,苓雅分局,
一般建築,LY3926,64000,64000080,日中里,忠孝二路3號,"22.616177,120.309248",2,2477,苓雅分局,
一般建築,LY2738,64000,64000080,日中里,忠孝二路63之2號,"22.618323,120.308591",1,277,苓雅分局,
一般建築,LY1824,64000,64000080,日中里,忠孝二路63號,"22.618223,120.308533",1,204,苓雅分局,
一般建築,LY1905,64000,64000080,華堂里,忠孝二路85號,"22.619675,120.308104",1,240,苓雅分局,
一般建築,LY3963,64000,64000080,苓昇里,昇平街104號,"22.617101,120.295822",1,594,苓雅分局,
一般建築,LY2029,64000,64000080,福西里,明德街23號,"22.62522879,120.333109825019",1,1667,苓雅分局,
一般建築,LY4220,64000,64000080,福西里,明德街27號,"22.624973,120.332432",3,2423,苓雅分局,
一般建築,LY2130,64000,64000080,林興里,林西街48巷12號,"22.618272,120.320049",1,313,苓雅分局,
一般建築,LY2495,64000,64000080,中正里,林南街18號,"22.625867,120.315593",1,4008,苓雅分局,
一般建築,LY2606,64000,64000080,中正里,林南街22號,"22.62583,120.315417",1,870,苓雅分局,
一般建築,LY4105,64000,64000080,中正里,林南街27巷20號,"22.624836,120.315796",4,1231,苓雅分局,
一般建築,LY2966,64000,64000080,中正里,林南街31號,"22.625513,120.315431",1,939,苓雅分局,
一般建築,LY2863,64000,64000080,林泉里,林泉街15號,"22.623456,120.319902",1,215,苓雅分局,
一般建築,LY3561,64000,64000080,林泉里,林泉街179號,"22.622412,120.316522",2,1343,苓雅分局,
一般建築,LY2864,64000,64000080,林泉里,林泉街19號,"22.62341,120.319766",1,257,苓雅分局,
一般建築,LY2865,64000,64000080,林泉里,林泉街23號,"22.623363,120.319623",1,257,苓雅分局,
一般建築,LY2866,64000,64000080,林泉里,林泉街27號,"22.623308,120.319486",1,257,苓雅分局,
一般建築,LY2867,64000,64000080,林泉里,林泉街31號,"22.623273,120.319349",1,257,苓雅分局,
一般建築,LY2868,64000,64000080,林泉里,林泉街35號,"22.623227,120.319211",1,237,苓雅分局,
一般建築,LY3475,64000,64000080,林南里,林泉街36號,"22.623329,120.31869",1,1894,苓雅分局,
一般建築,LY3104,64000,64000080,林南里,林泉街38巷7之1號,"22.623756,120.318358",1,3958,苓雅分局,
一般建築,LY2469,64000,64000080,林泉里,林泉街57號,"22.623006,120.318305",1,1514,苓雅分局,
一般建築,LY2831,64000,64000080,林泉里,林泉街65號,"22.622952,120.318161",1,533,苓雅分局,
一般建築,LY3125,64000,64000080,林泉里,林泉街73號,"22.622886,120.317936",1,367,苓雅分局,
一般建築,LY1920,64000,64000080,林南里,林泉街80巷15號,"22.62332,120.31683",1,220,苓雅分局,
一般建築,LY3793,64000,64000080,林富里,林富街10號,"22.621748,120.314796",1.2,2844,苓雅分局,
一般建築,LY3795,64000,64000080,林富里,林富街11號,"22.621565,120.314871",1.2,2056,苓雅分局,
一般建築,LY3850,64000,64000080,日中里,林森二路10號,"22.615938,120.308471",1,1230,苓雅分局,
一般建築,LY1869,64000,64000080,華堂里,林森二路17巷7號,"22.617018,120.307449",1,1965,苓雅分局,
一般建築,LY3549,64000,64000080,華堂里,林森二路23號,"22.617397,120.307518",1,644,苓雅分局,
一般建築,LY2058,64000,64000080,日中里,林森二路48號,"22.617182,120.307937",1,1738,苓雅分局,
一般建築,LY2412,64000,64000080,美田里,林森二路73號,"22.620571,120.306263",1,124,苓雅分局,
一般建築,LY0535,64000,64000080,華堂里,林森二路84號,"22.618912,120.307244",1,266,苓雅分局,
一般建築,LY3684,64000,64000080,美田里,林森二路89號,"22.621054,120.306093",1.2,1340,苓雅分局,
一般建築,LY1868,64000,64000080,中正里,林德街10巷4號,"22.624165,120.316782",1,178,苓雅分局,
一般建築,LY2023,64000,64000080,中正里,林德街10巷9號,"22.624199,120.316407",1,220,苓雅分局,
一般建築,LY2024,64000,64000080,中正里,林德街26巷12號,"22.624253,120.316261",1,189,苓雅分局,
一般建築,LY3067,64000,64000080,林南里,林德街39號,"22.624023,120.317429",1,6948,苓雅分局,
一般建築,LY4052,64000,64000080,福東里,武智街58號,"22.622819,120.333945",2,2115,苓雅分局,
一般建築,LY2788,64000,64000080,正文里,武廟路122號,"22.631079,120.328796",1,154,苓雅分局,
一般建築,LY2287,64000,64000080,正文里,武廟路124號,"22.631087,120.32872",1,212,苓雅分局,
一般建築,LY1964,64000,64000080,正言里,武廟路129號,"22.630955,120.327262",1,541,苓雅分局,
一般建築,LY3630,64000,64000080,正言里,武廟路129號之1,"22.630963,120.327219",1,1280,苓雅分局,
一般建築,LY4167,64000,64000080,正文里,武廟路178號,"22.631373,120.32637",1.2.3,2343,苓雅分局,
一般建築,LY3029,64000,64000080,五權里,武廟路205號,"22.631571,120.32369",1,2900,苓雅分局,
一般建築,LY3241,64000,64000080,正大里,武廟路66號,"22.630403,120.331172",1,363,苓雅分局,
一般建築,LY3912,64000,64000080,正大里,武廟路69之1號,"22.630372,120.330419",2,1489,苓雅分局,
一般建築,LY1978,64000,64000080,正大里,武廟路73號,"22.630407,120.330327",1,582,苓雅分局,
一般建築,LY3878,64000,64000080,正言里,武廟路83之1號,"22.63055,120.329617",1,586,苓雅分局,
一般建築,LY4155,64000,64000080,正大里,武廟路95號,"22.630786,120.328878",1,336,苓雅分局,
一般建築,LY3769,64000,64000080,福東里,武嶺街46號,"22.62177,120.333978",1,266,苓雅分局,
一般建築,LY3973,64000,64000080,福東里,武嶺街50巷36號,"22.622586,120.334686",1,1476,苓雅分局,
一般建築,LY3704,64000,64000080,福東里,武嶺街92號,"22.622812,120.333153",1,546,苓雅分局,
一般建築,LY3925,64000,64000080,福東里,武營路693號,"22.623557,120.335528",1,1466,苓雅分局,
一般建築,LY3670,64000,64000080,五權里,河北路219號,"22.630853,120.322607",1,244,苓雅分局,
一般建築,LY3776,64000,64000080,五權里,河北路228號,"22.631087,120.322345",1,175,苓雅分局,
一般建築,LY4171,64000,64000080,五權里,河北路235號,"22.631188,120.322084",1.2.3.4,10676,苓雅分局,
一般建築,LY2666,64000,64000080,福壽里,河南路102號,"22.626629,120.327134",1,280,苓雅分局,
一般建築,LY3840,64000,64000080,安祥里,河南路228號,"22.631367,120.320193",2,4058,苓雅分局,
一般建築,LY3862,64000,64000080,福祥里,河南路46號,"22.625121,120.32937",1,159,苓雅分局,
一般建築,LY1513,64000,64000080,林安里,金門街53號,"22.625945,120.312665",1,166,苓雅分局,
一般建築,LY3958,64000,64000080,林安里,金門街88號,"22.62655,120.312665",1,149,苓雅分局,
一般建築,LY4157,64000,64000080,林安里,金門街93號,"22.626515,120.312449",1,270,苓雅分局,
學校,LY3808,64000,64000080,林富里,青年一路103號,"22.62324808674026, 120.31361173991134",1,746,苓雅分局,
學校,LY4129,64000,64000080,林富里,青年一路103號,"22.623092,120.312653",1,2414,苓雅分局,
一般建築,LY4199,64000,64000080,晴朗里,青年一路115之1號,"22.622477,120.310479",1,14130,苓雅分局,
一般建築,LY4181,64000,64000080,林富里,青年一路15號,"22.62387,120.314832",1,5328,苓雅分局,
一般建築,LY3742,64000,64000080,美田里,青年一路191號,"22.621321,120.306713",2,669,苓雅分局,
一般建築,LY4005,64000,64000080,美田里,青年一路193號,"22.62124,120.306472",2,1094,苓雅分局,
一般建築,LY2552,64000,64000080,中正里,青年一路1之11號,"22.624506,120.316184",1,289,苓雅分局,
一般建築,LY2821,64000,64000080,中正里,青年一路1之18號,"22.624323,120.315766",1,167,苓雅分局,
一般建築,LY2794,64000,64000080,中正里,青年一路1之5號,"22.624606,120.316528",1,637,苓雅分局,
一般建築,LY2681,64000,64000080,中正里,青年一路1之7號,"22.624561,120.316376",1,379,苓雅分局,
一般建築,LY3376,64000,64000080,仁政里,青年一路261號,"22.620508,120.304376",1,796,苓雅分局,
一般建築,LY4021,64000,64000080,林富里,青年一路29號,"22.623726,120.314483",4,4116,苓雅分局,
一般建築,LY3424,64000,64000080,林圍里,青年一路32號,"22.62416,120.313535",1,2502,苓雅分局,
一般建築,LY4223,64000,64000080,林富里,青年一路3號,"22.62405,120.315348",6,7017,苓雅分局,
一般建築,LY2691,64000,64000080,中正里,青年一路6號,"22.624921,120.316231",1,199,苓雅分局,
一般建築,LY1228,64000,64000080,林圍里,青年一路8之4號,"22.624572,120.314896",1,909,苓雅分局,
一般建築,LY3102,64000,64000080,林圍里,青年一路98號,"22.623749,120.312304",1,124,苓雅分局,
一般建築,LY4045,64000,64000080,田西里,青年二路101號,"22.618486,120.298244",1,611,苓雅分局,
一般建築,LY4239,64000,64000080,田西里,青年二路123號,"22.61812185003622, 120.29695777678792",1.2.3.4,3702,苓雅分局,
一般建築,LY1627,64000,64000080,苓昇里,青年二路149號,"22.617671,120.295644",1,152,苓雅分局,
一般建築,LY4148,64000,64000080,苓昇里,青年二路169號,"22.617507,120.295141",1,590,苓雅分局,
一般建築,LY3708,64000,64000080,苓洲里,青年二路210號,"22.617864,120.294996",2,726,苓雅分局,
一般建築,LY3813,64000,64000080,苓洲里,青年二路212號,"22.617861,120.294977",1,440,苓雅分局,
一般建築,LY3952,64000,64000080,人和里,青年二路29號,"22.619364,120.30089",3,623,苓雅分局,
一般建築,LY4130,64000,64000080,田西里,青年二路75號,"22.618891,120.299286",1,1236,苓雅分局,
一般建築,LY4073,64000,64000080,正言里,建民路171號,"22.629762,120.328976",1,407,苓雅分局,
一般建築,LY3951,64000,64000080,正大里,建民路26號,"22.629158,120.331479",2,845,苓雅分局,
一般建築,LY2377,64000,64000080,正大里,建民路37號,"22.628523,120.333125",1,305,苓雅分局,
一般建築,LY3698,64000,64000080,正大里,建民路76號,"22.629657,120.329921",1,471,苓雅分局,
一般建築,LY3842,64000,64000080,正大里,建國一路109號,"22.630949,120.334427",1,707,苓雅分局,
一般建築,LY4009,64000,64000080,正大里,建國一路113之2號,"22.631322,120.33324",2,1160,苓雅分局,
一般建築,LY3937,64000,64000080,正大里,建國一路113號之1,"22.6313654,120.333355625019",1,2162,苓雅分局,
一般建築,LY2107,64000,64000080,正大里,建國一路121之2號,"22.631661,120.332176",1,651,苓雅分局,
一般建築,LY4092,64000,64000080,正文里,建國一路167之2號,"22.632764,120.327408",3,1578,苓雅分局,
一般建築,LY3861,64000,64000080,正文里,建國一路171號,"22.632642,120.326752",1,456,苓雅分局,
一般建築,LY3780,64000,64000080,正文里,建國一路175之3號,"22.632639,120.326295",1,284,苓雅分局,
一般建築,LY3996,64000,64000080,正文里,建國一路175之5號,"22.632639,120.326216",1,335,苓雅分局,
一般建築,LY3883,64000,64000080,正文里,建國一路175號,"22.632641,120.326488",1,265,苓雅分局,
一般建築,LY4010,64000,64000080,五權里,建國一路199號,"22.632791,120.323822",1,3232,苓雅分局,
一般建築,LY3919,64000,64000080,正義里,建國一路19號之1,"22.62912,120.339828",1,1135,苓雅分局,
一般建築,LY4068,64000,64000080,民主里,建國一路348號,"22.633022,120.324404",1,198,苓雅分局,
醫院照護,LY4077,64000,64000080,民主里,建國一路352號,"22.633118,120.323927",2,3261,苓雅分局,
學校,LY3444,64000,64000080,民主里,建國一路354號,"22.633375,120.323099",1,1395,苓雅分局,
一般建築,LY4063,64000,64000080,正義里,建國一路55號,"22.629477,120.339014",1,554,苓雅分局,
一般建築,LY3953,64000,64000080,正義里,建國一路57號,"22.629487,120.338953",1,188,苓雅分局,
一般建築,LY4051,64000,64000080,正道里,建國一路64巷56號,"22.634287,120.336175",1,882,苓雅分局,
一般建築,LY4119,64000,64000080,正義里,建國一路73號,"22.629947,120.337436",1,2679,苓雅分局,
一般建築,LY3938,64000,64000080,正心里,建國一路90之15號,"22.632006,120.332244",1,2108,苓雅分局,
政府機關,LY4217,64000,64000080,福西里,政南街2號,"22.6243288,120.33322766401",1,2479,苓雅分局,
政府機關,LY4209,64000,64000080,福西里,政南街6號,"22.624559,120.33318",3,5391,苓雅分局,
一般建築,LY3995,64000,64000080,林圍里,泉州街81號,"22.624265,120.312715",1,394,苓雅分局,
一般建築,LY3934,64000,64000080,苓中里,苓中路153號,"22.614505,120.294563",1,833,苓雅分局,
一般建築,LY3928,64000,64000080,苓中里,苓中路159號,"22.614712,120.294479",1,1077,苓雅分局,
一般建築,LY1737,64000,64000080,苓中里,苓中路179號,"22.614946,120.294137",1,1184,苓雅分局,
一般建築,LY3900,64000,64000080,苓中里,苓中路203號,"22.615366,120.293193",1,271,苓雅分局,
一般建築,LY4088,64000,64000080,苓東里,苓南路2號,"22.613201,120.293943",2.3,3854,苓雅分局,
一般建築,LY3914,64000,64000080,苓東里,苓南路7號,"22.613453,120.293505",1,903,苓雅分局,
一般建築,LY3624,64000,64000080,晴朗里,苓雅一路195號,"22.620941,120.3108",1,114,苓雅分局,
一般建築,LY3792,64000,64000080,晴朗里,苓雅一路252號,"22.62115,120.310357",1,92,苓雅分局,
一般建築,LY3307,64000,64000080,林富里,苓雅一路27號,"22.622378,120.314864",1,898,苓雅分局,
一般建築,LY3109,64000,64000080,林富里,苓雅一路29號,"22.622367,120.31482",1,1180,苓雅分局,
一般建築,LY3911,64000,64000080,華堂里,苓雅一路317號,"22.619824,120.307175",1,113,苓雅分局,
一般建築,LY3116,64000,64000080,林富里,苓雅一路35號,"22.622267,120.314522",1,329,苓雅分局,
一般建築,LY4190,64000,64000080,仁政里,苓雅一路365號,"22.618707,120.303852",1,1694,苓雅分局,
一般建築,LY4237,64000,64000080,苓雅里,苓雅二路203號,"22.616103287123646, 120.29593872531916",1,2291,苓雅分局,
一般建築,LY3393,64000,64000080,苓雅里,苓雅二路235號,"22.615918,120.295457",1,100,苓雅分局,
一般建築,LY2912,64000,64000080,人和里,苓雅二路40號,"22.618183,120.30144",2,955,苓雅分局,
一般建築,LY1258,64000,64000080,鼓中里,苓雅二路85之5號,"22.617349,120.299711",1,115,苓雅分局,
一般建築,LY3913,64000,64000080,英明里,英明路118之1號,"22.614331,120.325391",1,363,苓雅分局,
一般建築,LY3716,64000,64000080,英明里,英明路120號,"22.614384,120.32538",1,2925,苓雅分局,
學校,LY3908,64000,64000080,林貴里,英明路147號,"22.615251,120.324395",2,4064,苓雅分局,
一般建築,LY3965,64000,64000080,林榮里,英明路176號,"22.616145,120.325154",2,2820,苓雅分局,
一般建築,LY4150,64000,64000080,林榮里,英明路200號,"22.617526,120.324563",1,2002,苓雅分局,
一般建築,LY3945,64000,64000080,林榮里,英明路258號,"22.619201,120.323824",1,2286,苓雅分局,
一般建築,LY3932,64000,64000080,林貴里,英明路273號,"22.619316,120.323455",1,337,苓雅分局,
一般建築,LY2917,64000,64000080,林德里,英明路300號,"22.622204,120.322922",1,320,苓雅分局,
一般建築,LY3941,64000,64000080,林榮里,英祥街19號,"22.616779,120.325702",1,330,苓雅分局,
一般建築,LY3917,64000,64000080,林榮里,英祥街24號,"22.616886,120.325464",1,994,苓雅分局,
一般建築,LY4102,64000,64000080,林貴里,英祥街42號,"22.61675,120.324443",1,7929,苓雅分局,
一般建築,LY4122,64000,64000080,林貴里,英祥街46號,"22.61664,120.324236",1,7443,苓雅分局,
一般建築,LY3606,64000,64000080,林榮里,英義街113號,"22.6151,120.326026",1,1829,苓雅分局,
一般建築,LY3557,64000,64000080,林榮里,英義街160號,"22.615552,120.326217",1,431,苓雅分局,
一般建築,LY3916,64000,64000080,林榮里,英義街240號,"22.616492,120.326055",1,261,苓雅分局,
一般建築,LY3906,64000,64000080,林榮里,英義街301號,"22.617654,120.32547",1,1050,苓雅分局,
一般建築,LY3866,64000,64000080,林榮里,英義街306號,"22.617826,120.325632",1,607,苓雅分局,
一般建築,LY3859,64000,64000080,林榮里,英義街328號,"22.618196,120.325483",1,450,苓雅分局,
一般建築,LY4222,64000,64000080,正文里,家齊路49號,"22.632037,120.327098",3,3633,苓雅分局,
一般建築,LY3480,64000,64000080,安祥里,泰順街3號十之1,"22.63178499,120.319543725019",1,2013,苓雅分局,
一般建築,LY3989,64000,64000080,安祥里,泰豐街40號,"22.631316,120.318701",1,239,苓雅分局,
一般建築,LY3220,64000,64000080,博仁里,海邊路109號,"22.61964,120.29165",1,1967,苓雅分局,
一般建築,LY3860,64000,64000080,苓昇里,海邊路29號,"22.615835,120.293015",4,2558,苓雅分局,
一般建築,LY4230,64000,64000080,苓昇里,海邊路31號,"22.616511839572127, 120.29339227479356",4,2921,苓雅分局,
一般建築,LY1163,64000,64000080,苓洲里,海邊路46號,"22.618041,120.293772",1,1817,苓雅分局,
一般建築,LY1931,64000,64000080,苓洲里,海邊路48號,"22.618179,120.293728",1,972,苓雅分局,
一般建築,LY3815,64000,64000080,博仁里,海邊路65號,"22.61985,120.29212",2,940,苓雅分局,
一般建築,LY3774,64000,64000080,安祥里,凱旋一路1號,"22.630424,120.321296",2,372,苓雅分局,
一般建築,LY4218,64000,64000080,安祥里,凱旋一路45號,"22.631679,120.320809",4,5410,苓雅分局,
一般建築,LY4033,64000,64000080,奏捷里,凱旋二路130號,"22.62519,120.324271",3,16353,苓雅分局,
一般建築,LY2588,64000,64000080,凱旋里,凱旋二路131號,"22.629083,120.321821",1,153,苓雅分局,
政府機關,LY4152,64000,64000080,奏捷里,凱旋二路132之1號,"22.626581,120.32534",1.2,5881,苓雅分局,
醫院照護,LY4216,64000,64000080,奏捷里,凱旋二路132號,"22.625924,120.323972",2,2985,苓雅分局,
醫院照護,LY4178,64000,64000080,奏捷里,凱旋二路134號,"22.626491,120.323736",1,1894,苓雅分局,
一般建築,LY4029,64000,64000080,同慶里,凱旋二路55號,"22.624103,120.323729",1,149,苓雅分局,
一般建築,LY3936,64000,64000080,同慶里,凱旋二路75號,"22.624365,120.323635",1,80,苓雅分局,
學校,LY4044,64000,64000080,同慶里,凱旋二路89號,"22.626515,120.322109",1,1268,苓雅分局,
學校,LY4079,64000,64000080,同慶里,凱旋二路89號,"22.626310523115873, 120.32258334409839",1,2595,苓雅分局,
一般建築,LY3875,64000,64000080,林榮里,凱旋三路631巷2弄24號,"22.616727,120.326374",1,376,苓雅分局,
一般建築,LY4048,64000,64000080,晴朗里,復興二路128號,"22.620114,120.310543",2,861,苓雅分局,
一般建築,LY4227,64000,64000080,晴朗里,復興二路142號,"22.620397446040823, 120.31036530370994",1.2.3,829,苓雅分局,
一般建築,LY4011,64000,64000080,普照里,復興二路22號,"22.617099,120.311738",1,732,苓雅分局,
一般建築,LY2073,64000,64000080,普照里,復興二路3號,"22.616854,120.311376",1,1485,苓雅分局,
一般建築,LY4185,64000,64000080,普照里,復興二路8號,"22.616871,120.311825",1,847,苓雅分局,
一般建築,LY3048,64000,64000080,和煦里,復興二路91號,"22.622011,120.309316",1,509,苓雅分局,
一般建築,LY3809,64000,64000080,普照里,復興二路9號,"22.616952,120.311346",2,747,苓雅分局,
一般建築,LY3982,64000,64000080,林安里,惠安街48號,"22.62628,120.312862",1,942,苓雅分局,
學校,LY3969,64000,64000080,苓東里,華新街59號,"22.613721,120.297098",1,1050,苓雅分局,
醫院照護,LY1485,64000,64000080,苓雅里,華新街86號,"22.613969,120.296421",1,669,苓雅分局,
一般建築,LY3491,64000,64000080,林圍里,廈門街23號,"22.625558,120.313987",1,3335,苓雅分局,
一般建築,LY4154,64000,64000080,苓洲里,新田路378號,"22.619081,120.293642",5,5672,苓雅分局,
一般建築,LY4050,64000,64000080,苓洲里,新田路391號,"22.618922,120.294216",3,1273,苓雅分局,
一般建築,LY1410,64000,64000080,意誠里,新光路126號,"22.610907,120.299924",1,1520,苓雅分局,
一般建築,LY3966,64000,64000080,意誠里,新光路142號,"22.610721,120.299377",2,1231,苓雅分局,
一般建築,LY0140,64000,64000080,意誠里,新光路24巷1號,"22.612204,120.303436",1,200,苓雅分局,
一般建築,LY3856,64000,64000080,意誠里,新光路40號,"22.611656,120.301841",2,3684,苓雅分局,
一般建築,LY4019,64000,64000080,意誠里,新光路48號,"22.611519,120.30161",1,11032,苓雅分局,
一般建築,LY3954,64000,64000080,建軍里,義勇路55號,"22.632829,120.341274",1,135,苓雅分局,
一般建築,LY3929,64000,64000080,福隆里,漢陽街108號,"22.619147,120.329263",1,181,苓雅分局,
一般建築,LY3736,64000,64000080,福隆里,漢陽街116號,"22.619112,120.329026",1,471,苓雅分局,
學校,LY3068,64000,64000080,福隆里,漢陽街17號,"22.618957,120.32935",1,962,苓雅分局,
一般建築,LY3987,64000,64000080,永康里,福安路21號,"22.6251,120.330844",1,169,苓雅分局,
一般建築,LY3979,64000,64000080,永康里,福安路33號,"22.625326,120.330762",2,1664,苓雅分局,
一般建築,LY3741,64000,64000080,福南里,福安路470號,"22.628641,120.324479",1,224,苓雅分局,
一般建築,LY3818,64000,64000080,福西里,福西街64號,"22.624625,120.331742",2,155,苓雅分局,
一般建築,LY3476,64000,64000080,林富里,福建街194號,"22.621825,120.315634",1,106,苓雅分局,
一般建築,LY3288,64000,64000080,林富里,福建街207之1號,"22.62177,120.315396",1,150,苓雅分局,
一般建築,LY3576,64000,64000080,林富里,福建街223巷4號,"22.622233,120.315059",1,776,苓雅分局,
一般建築,LY3510,64000,64000080,林富里,福建街225號,"22.622268,120.315254",1,330,苓雅分局,
一般建築,LY3532,64000,64000080,普天里,福建街24號,"22.618918,120.316779",1,663,苓雅分局,
一般建築,LY4145,64000,64000080,林圍里,福建街308號,"22.625139,120.314346",1,1506,苓雅分局,
一般建築,LY3517,64000,64000080,普天里,福建街31號,"22.619078,120.316464",1,971,苓雅分局,
一般建築,LY3922,64000,64000080,普天里,福建街32號,"22.619225,120.316669",1,266,苓雅分局,
一般建築,LY3942,64000,64000080,普天里,福建街61號,"22.620035,120.316101",1,1736,苓雅分局,
一般建築,LY3810,64000,64000080,五福里,福德一路293號,"22.635456,120.330327",1,192,苓雅分局,
一般建築,LY4028,64000,64000080,正道里,福德一路48巷1號,"22.634491,120.33498",1,1492,苓雅分局,
一般建築,LY3760,64000,64000080,正道里,福德一路56號,"22.634426,120.33461",1,153,苓雅分局,
一般建築,LY3849,64000,64000080,正道里,福德一路63巷2號,"22.633877,120.335051",1,835,苓雅分局,
一般建築,LY3960,64000,64000080,五福里,福德二路260號,"22.634808,120.328456",1,402,苓雅分局,
一般建築,LY3812,64000,64000080,五福里,福德二路271號,"22.635456,120.328226",1,427,苓雅分局,
一般建築,LY3646,64000,64000080,正文里,福德二路75巷11號,"22.631931,120.327472",1,337,苓雅分局,
一般建築,LY3950,64000,64000080,福隆里,福德三路54號,"22.619752,120.328258",1,269,苓雅分局,
學校,LY3961,64000,64000080,正大里,輔仁路100號,"22.629139713559475, 120.33338085614687",1,2050,苓雅分局,
學校,LY3924,64000,64000080,正大里,輔仁路100號,"22.630177,120.33331",1,2261,苓雅分局,
一般建築,LY3968,64000,64000080,正大里,輔仁路128號,"22.631022,120.33365",1,1550,苓雅分局,
一般建築,LY3782,64000,64000080,正大里,輔仁路155號,"22.63041,120.333093",1,2484,苓雅分局,
一般建築,LY2456,64000,64000080,正大里,輔仁路175號,"22.630645,120.333188",1,209,苓雅分局,
一般建築,LY3956,64000,64000080,正道里,輔仁路186號,"22.63251,120.334205",1,2835,苓雅分局,
一般建築,LY4095,64000,64000080,正心里,輔仁路345號,"22.633382,120.334183",1.2,3598,苓雅分局,
一般建築,LY3783,64000,64000080,正心里,輔仁路357巷120號,"22.634284,120.33301",2,3467,苓雅分局,
一般建築,LY2807,64000,64000080,林泉里,廣州一街121號,"22.622273,120.317763",1,309,苓雅分局,
一般建築,LY2356,64000,64000080,林泉里,廣州一街123號,"22.622404,120.317702",1,241,苓雅分局,
一般建築,LY1882,64000,64000080,中正里,廣州一街141之8號,"22.624364,120.316858",1,397,苓雅分局,
一般建築,LY1884,64000,64000080,中正里,廣州一街143之1號,"22.624499,120.316805",1,220,苓雅分局,
一般建築,LY3868,64000,64000080,中正里,廣州一街143之6號,"22.625266,120.316528",1,184,苓雅分局,
政府機關,LY3867,64000,64000080,林南里,廣州一街148號,"22.623263,120.317635",3,2767,苓雅分局,
一般建築,LY2528,64000,64000080,中正里,廣州一街149之3號,"22.626329,120.316106",1,1178,苓雅分局,
一般建築,LY2176,64000,64000080,中正里,廣州一街159號,"22.627285,120.315757",1,213,苓雅分局,
一般建築,LY2455,64000,64000080,林泉里,廣東一街111號,"22.622765,120.319137",1,267,苓雅分局,
一般建築,LY3959,64000,64000080,林中里,廣東一街35號,"22.620674,120.319941",1,138,苓雅分局,
