行政區,地段,地號,公告土地現值
鹽埕區,大成段,800000,30000
鹽埕區,興橋段,800000,31000
鹽埕區,大智段,800000,34000
鹽埕區,鹽北段,800000,35000
鹽埕區,鹽府段,800000,35054
鹽埕區,鹽中段,800000,36000
鹽埕區,鹽新段,800000,40000
鹽埕區,大東段,800000,45000
鹽埕區,鹽國段,800000,45000
鹽埕區,大榮段,800000,46000
鹽埕區,興福段,800000,52000
鹽埕區,興仁段,800000,54446
鹽埕區,大勇段,800000,65421
鹽埕區,興福段,800001,52000
鹽埕區,興福段,800002,52000
鹽埕區,興福段,800003,44976
鹽埕區,興福段,800004,48798
鹽埕區,興福段,800005,48868
鹽埕區,大成段,810000,30000
鹽埕區,興橋段,810000,31000
鹽埕區,大東段,810000,31000
鹽埕區,大智段,810000,34000
鹽埕區,鹽北段,810000,35000
鹽埕區,鹽中段,810000,36000
鹽埕區,大勇段,810000,37000
鹽埕區,鹽府段,810000,39650
鹽埕區,鹽新段,810000,40000
鹽埕區,鹽國段,810000,45000
鹽埕區,大榮段,810000,46000
鹽埕區,興仁段,810000,59850
鹽埕區,鹽中段,810001,36000
鹽埕區,大勇段,810001,37000
鹽埕區,鹽府段,810001,39650
鹽埕區,大成段,820000,30000
鹽埕區,興橋段,820000,31000
鹽埕區,大東段,820000,31000
鹽埕區,鹽府段,820000,35000
鹽埕區,鹽北段,820000,35000
鹽埕區,鹽中段,820000,36000
鹽埕區,鹽新段,820000,40000
鹽埕區,鹽國段,820000,45000
鹽埕區,大榮段,820000,46000
鹽埕區,鹽壽段,820000,49000
鹽埕區,興仁段,820000,62700
鹽埕區,大勇段,820000,67000
鹽埕區,大智段,820000,74571
鹽埕區,興橋段,820001,31000
鹽埕區,鹽中段,820001,36000
鹽埕區,興福段,820001,52000
鹽埕區,大成段,830000,30000
鹽埕區,興橋段,830000,31000
鹽埕區,大東段,830000,31000
鹽埕區,鹽府段,830000,35000
鹽埕區,鹽北段,830000,35000
鹽埕區,鹽中段,830000,36000
鹽埕區,鹽新段,830000,39941
鹽埕區,鹽國段,830000,45000
鹽埕區,大智段,830000,46000
鹽埕區,大榮段,830000,46000
鹽埕區,鹽壽段,830000,49000
鹽埕區,興仁段,830000,51700
鹽埕區,大勇段,830000,61545
鹽埕區,興橋段,830001,31000
鹽埕區,鹽北段,830001,32000
鹽埕區,鹽府段,830001,35000
鹽埕區,鹽北段,830002,32000
鹽埕區,大成段,840000,30000
鹽埕區,興橋段,840000,31000
鹽埕區,大東段,840000,31000
鹽埕區,鹽北段,840000,32000
鹽埕區,鹽府段,840000,35000
鹽埕區,鹽中段,840000,36000
鹽埕區,興福段,840000,43000
鹽埕區,鹽國段,840000,45000
鹽埕區,大智段,840000,46000
鹽埕區,大榮段,840000,46000
鹽埕區,興仁段,840000,47000
鹽埕區,鹽壽段,840000,49000
鹽埕區,大勇段,840000,61545
鹽埕區,鹽新段,840000,64050
鹽埕區,鹽北段,840001,32000
鹽埕區,大智段,840001,46000
鹽埕區,大榮段,850000,29500
鹽埕區,大成段,850000,30000
鹽埕區,興橋段,850000,31000
鹽埕區,大智段,850000,34000
鹽埕區,鹽中段,850000,36000
鹽埕區,大勇段,850000,37000
鹽埕區,鹽府段,850000,37583
鹽埕區,鹽壽段,850000,38000
鹽埕區,興福段,850000,43000
鹽埕區,大東段,850000,45000
鹽埕區,鹽國段,850000,45000
鹽埕區,興仁段,850000,47000
鹽埕區,鹽新段,850000,64050
鹽埕區,鹽北段,850000,68947
鹽埕區,興橋段,850001,31000
鹽埕區,鹽中段,850001,36000
鹽埕區,大勇段,850001,37000
鹽埕區,鹽府段,850001,39650
鹽埕區,鹽國段,850001,45000
鹽埕區,鹽府段,850002,39650
鹽埕區,大成段,860000,30000
鹽埕區,興橋段,860000,31000
鹽埕區,興福段,860000,33000
鹽埕區,大智段,860000,34000
鹽埕區,鹽中段,860000,36000
鹽埕區,大勇段,860000,37000
鹽埕區,鹽壽段,860000,38000
鹽埕區,大東段,860000,45000
鹽埕區,興仁段,860000,51700
鹽埕區,鹽府段,860000,61000
鹽埕區,鹽新段,860000,64050
鹽埕區,大榮段,860000,67857
鹽埕區,鹽北段,860000,68947
鹽埕區,鹽國段,860000,157000
鹽埕區,大勇段,860001,37000
鹽埕區,大榮段,860001,131000
鹽埕區,大成段,870000,30000
鹽埕區,大東段,870000,31000
鹽埕區,大智段,870000,34000
鹽埕區,興橋段,870000,36000
鹽埕區,鹽中段,870000,36000
鹽埕區,興福段,870000,43000
鹽埕區,鹽府段,870000,61000
鹽埕區,興仁段,870000,62700
鹽埕區,鹽新段,870000,64050
鹽埕區,大榮段,870000,64889
鹽埕區,大勇段,870000,67000
鹽埕區,鹽壽段,870000,68508
鹽埕區,鹽北段,870000,68947
鹽埕區,鹽國段,870000,157000
鹽埕區,興橋段,870001,36000
鹽埕區,鹽中段,870001,36000
鹽埕區,大榮段,870001,131000
鹽埕區,興橋段,870002,36000
鹽埕區,鹽中段,870002,36000
鹽埕區,興橋段,870003,36000
鹽埕區,鹽中段,870004,36000
鹽埕區,大成段,880000,30000
鹽埕區,大東段,880000,31000
鹽埕區,興橋段,880000,36000
鹽埕區,鹽壽段,880000,38000
鹽埕區,鹽新段,880000,39941
鹽埕區,興福段,880000,43000
鹽埕區,大智段,880000,46000
鹽埕區,興仁段,880000,59850
鹽埕區,鹽府段,880000,61000
鹽埕區,大勇段,880000,65421
鹽埕區,鹽北段,880000,68947
鹽埕區,大榮段,880000,131000
鹽埕區,鹽國段,880000,157000
鹽埕區,鹽中段,880001,38000
鹽埕區,鹽國段,880001,157000
鹽埕區,鹽中段,880002,38000
鹽埕區,大成段,890000,31000
鹽埕區,大東段,890000,31000
鹽埕區,興橋段,890000,36000
鹽埕區,鹽中段,890000,38000
鹽埕區,鹽壽段,890000,38000
鹽埕區,鹽新段,890000,39941
鹽埕區,興福段,890000,43000
鹽埕區,大智段,890000,46000
鹽埕區,興仁段,890000,54446
鹽埕區,鹽府段,890000,61000
鹽埕區,大勇段,890000,65421
鹽埕區,鹽北段,890000,68947
鹽埕區,大榮段,890000,131000
鹽埕區,大成段,890001,31000
鹽埕區,興橋段,890001,36000
鹽埕區,興橋段,890002,36000
鹽埕區,興橋段,890003,36000
鹽埕區,興橋段,890004,36000
鹽埕區,大成段,900000,31000
鹽埕區,大東段,900000,31000
鹽埕區,興橋段,900000,36000
鹽埕區,大勇段,900000,37000
鹽埕區,鹽中段,900000,38000
鹽埕區,鹽新段,900000,40000
鹽埕區,興福段,900000,43000
鹽埕區,大智段,900000,46000
鹽埕區,興仁段,900000,54800
鹽埕區,府北段五小段,900000,59000
鹽埕區,鹽府段,900000,61000
鹽埕區,鹽北段,900000,68947
鹽埕區,大榮段,900000,131000
鹽埕區,興橋段,900001,36000
鹽埕區,大智段,900001,46000
鹽埕區,鹽壽段,900001,49000
鹽埕區,鹽國段,900001,157000
鹽埕區,興橋段,900002,36000
鹽埕區,興橋段,900003,36000
鹽埕區,興橋段,900004,36000
鹽埕區,興橋段,900005,36000
鹽埕區,大成段,910000,31000
鹽埕區,興福段,910000,33000
鹽埕區,興橋段,910000,36000
鹽埕區,大勇段,910000,37000
鹽埕區,鹽中段,910000,38000
鹽埕區,鹽新段,910000,40000
鹽埕區,大東段,910000,45000
鹽埕區,大智段,910000,46000
鹽埕區,鹽壽段,910000,47609
鹽埕區,興仁段,910000,54800
鹽埕區,府北段五小段,910000,59000
鹽埕區,大榮段,910000,131000
鹽埕區,興橋段,910001,36000
鹽埕區,大智段,910001,46000
鹽埕區,興橋段,910002,36000
鹽埕區,興橋段,910003,36000
鹽埕區,興橋段,910004,36000
鹽埕區,興橋段,910005,36000
鹽埕區,興橋段,910006,36000
鹽埕區,興橋段,910007,36000
鹽埕區,興橋段,910008,36000
鹽埕區,興橋段,910009,36000
鹽埕區,興橋段,920000,31000
鹽埕區,大成段,920000,31000
鹽埕區,鹽北段,920000,32000
鹽埕區,興福段,920000,33000
鹽埕區,鹽中段,920000,38000
鹽埕區,大智段,920000,46000
鹽埕區,大東段,920000,47000
鹽埕區,鹽壽段,920000,49000
鹽埕區,興仁段,920000,55412
鹽埕區,鹽新段,920000,58367
鹽埕區,府北段五小段,920000,59000
鹽埕區,鹽府段,920000,64050
鹽埕區,大勇段,920000,67000
鹽埕區,大榮段,920000,106061
鹽埕區,鹽國段,920000,157000
鹽埕區,興橋段,920001,31000
鹽埕區,鹽北段,920001,32000
鹽埕區,大東段,920001,47000
鹽埕區,興橋段,920002,31000
鹽埕區,興橋段,930000,31000
鹽埕區,大成段,930000,31000
鹽埕區,興福段,930000,33000
鹽埕區,鹽北段,930000,35000
鹽埕區,鹽中段,930000,36805
鹽埕區,大智段,930000,46000
鹽埕區,大東段,930000,47000
鹽埕區,鹽壽段,930000,49000
鹽埕區,興仁段,930000,54997
鹽埕區,府北段五小段,930000,57000
鹽埕區,鹽新段,930000,58367
鹽埕區,鹽府段,930000,61000
鹽埕區,大勇段,930000,65529
鹽埕區,大榮段,930000,106061
鹽埕區,鹽國段,930000,157000
鹽埕區,興橋段,930001,31000
鹽埕區,大榮段,930001,37000
鹽埕區,府北段五小段,930001,57000
鹽埕區,興橋段,930002,31000
鹽埕區,大榮段,930002,37000
鹽埕區,興橋段,930003,31000
鹽埕區,大成段,940000,31000
鹽埕區,興橋段,940000,32317
鹽埕區,興福段,940000,33000
鹽埕區,鹽北段,940000,35000
鹽埕區,鹽中段,940000,36000
鹽埕區,大智段,940000,46000
鹽埕區,大東段,940000,47000
鹽埕區,鹽壽段,940000,47429
鹽埕區,府北段五小段,940000,51575
鹽埕區,興仁段,940000,57000
鹽埕區,鹽府段,940000,61000
鹽埕區,大勇段,940000,65529
鹽埕區,鹽新段,940000,70000
鹽埕區,大榮段,940000,106061
鹽埕區,鹽國段,940000,157000
鹽埕區,大成段,940001,31000
鹽埕區,大榮段,940001,37000
鹽埕區,大榮段,940002,37000
鹽埕區,大成段,950000,31000
鹽埕區,興福段,950000,33000
鹽埕區,鹽北段,950000,35000
鹽埕區,鹽中段,950000,36000
鹽埕區,大勇段,950000,37000
鹽埕區,大智段,950000,46000
鹽埕區,大東段,950000,47000
鹽埕區,鹽壽段,950000,47429
鹽埕區,興仁段,950000,53950
鹽埕區,鹽府段,950000,61000
鹽埕區,鹽新段,950000,70000
鹽埕區,興橋段,950000,76158
鹽埕區,大榮段,950000,106061
鹽埕區,鹽國段,950000,157000
鹽埕區,大成段,950001,31000
鹽埕區,大榮段,950001,131000
鹽埕區,大成段,960000,31000
鹽埕區,鹽北段,960000,35000
鹽埕區,大勇段,960000,37000
鹽埕區,鹽新段,960000,42213
鹽埕區,鹽中段,960000,45552
鹽埕區,大智段,960000,46000
鹽埕區,興福段,960000,46750
鹽埕區,大東段,960000,47000
鹽埕區,鹽府段,960000,61000
鹽埕區,興橋段,960000,83000
鹽埕區,大榮段,960000,106061
鹽埕區,鹽國段,960000,157000
鹽埕區,興福段,960001,33000
鹽埕區,鹽新段,960001,42292
鹽埕區,鹽中段,960001,42904
鹽埕區,大榮段,960001,131000
鹽埕區,鹽中段,960002,41686
鹽埕區,鹽中段,960003,42092
鹽埕區,大成段,970000,31000
鹽埕區,鹽北段,970000,35000
鹽埕區,鹽新段,970000,40000
鹽埕區,大智段,970000,46000
鹽埕區,興福段,970000,46750
鹽埕區,大東段,970000,47000
鹽埕區,鹽府段,970000,61000
鹽埕區,大勇段,970000,67000
鹽埕區,鹽中段,970000,90300
鹽埕區,大榮段,970000,106061
鹽埕區,鹽國段,970000,157000
鹽埕區,興橋段,970001,83000
鹽埕區,大成段,980000,31000
鹽埕區,鹽北段,980000,35000
鹽埕區,鹽新段,980000,40000
鹽埕區,大智段,980000,46000
鹽埕區,興福段,980000,46750
鹽埕區,大東段,980000,47000
鹽埕區,鹽府段,980000,61000
鹽埕區,興橋段,980000,62200
鹽埕區,大勇段,980000,65723
鹽埕區,鹽中段,980000,90300
鹽埕區,大榮段,980000,106061
鹽埕區,鹽國段,980000,157000
鹽埕區,大成段,980001,31000
鹽埕區,大成段,980002,31000
鹽埕區,興橋段,990000,31000
鹽埕區,大成段,990000,31000
鹽埕區,鹽北段,990000,35000
鹽埕區,鹽新段,990000,40000
鹽埕區,大智段,990000,46000
鹽埕區,興福段,990000,46750
鹽埕區,大東段,990000,47000
鹽埕區,鹽府段,990000,61000
鹽埕區,大勇段,990000,65723
鹽埕區,鹽中段,990000,90300
鹽埕區,大榮段,990000,106061
鹽埕區,鹽國段,990000,157000
鹽埕區,興橋段,990001,31000
鹽埕區,大成段,990001,31000
鹽埕區,興福段,990001,33000
鹽埕區,大榮段,990001,37000
鹽埕區,大成段,1000000,31000
鹽埕區,興橋段,1000000,31396
鹽埕區,鹽北段,1000000,35000
鹽埕區,大勇段,1000000,37000
鹽埕區,大榮段,1000000,37000
鹽埕區,鹽新段,1000000,40000
鹽埕區,大智段,1000000,46000
鹽埕區,興福段,1000000,46750
鹽埕區,大東段,1000000,47000
鹽埕區,鹽府段,1000000,61000
鹽埕區,府北段五小段,1000000,70350
鹽埕區,興仁段,1000000,81203
鹽埕區,鹽中段,1000000,90300
鹽埕區,鹽國段,1000000,157000
鹽埕區,大成段,1000001,31000
鹽埕區,大榮段,1000001,37000
鹽埕區,興橋段,1000001,44000
鹽埕區,興橋段,1000002,31000
鹽埕區,大成段,1010000,31000
鹽埕區,鹽北段,1010000,34000
鹽埕區,大勇段,1010000,37000
鹽埕區,鹽府段,1010000,37806
鹽埕區,鹽新段,1010000,40000
鹽埕區,鹽國段,1010000,45000
鹽埕區,大智段,1010000,46000
鹽埕區,興福段,1010000,46750
鹽埕區,大東段,1010000,47000
鹽埕區,鹽壽段,1010000,49000
鹽埕區,興橋段,1010000,51864
鹽埕區,府北段五小段,1010000,70350
鹽埕區,興仁段,1010000,81203
鹽埕區,鹽中段,1010000,90300
鹽埕區,大榮段,1010000,106061
鹽埕區,興福段,1010001,33000
鹽埕區,大榮段,1010001,37000
鹽埕區,鹽新段,1010001,40000
鹽埕區,鹽國段,1010001,45000
鹽埕區,興仁段,1010001,49402
鹽埕區,興橋段,1010001,53950
鹽埕區,大成段,1020000,31000
鹽埕區,興福段,1020000,33440
鹽埕區,興仁段,1020000,35000
鹽埕區,大勇段,1020000,37000
鹽埕區,鹽府段,1020000,37806
鹽埕區,鹽新段,1020000,39945
鹽埕區,鹽國段,1020000,45000
鹽埕區,大智段,1020000,46000
鹽埕區,大東段,1020000,47000
鹽埕區,鹽壽段,1020000,47429
鹽埕區,興橋段,1020000,65886
鹽埕區,鹽中段,1020000,90300
鹽埕區,大榮段,1020000,106061
鹽埕區,大成段,1020001,31000
鹽埕區,鹽國段,1020001,45000
鹽埕區,興橋段,1020001,59395
鹽埕區,興橋段,1020002,31000
鹽埕區,大成段,1020002,31000
鹽埕區,大成段,1020003,31000
鹽埕區,興橋段,1020003,83000
鹽埕區,大成段,1020004,31000
鹽埕區,興橋段,1020004,83000
鹽埕區,興橋段,1020005,31000
鹽埕區,大成段,1020005,31000
鹽埕區,興橋段,1030000,31000
鹽埕區,大成段,1030000,31000
鹽埕區,興福段,1030000,33440
鹽埕區,鹽北段,1030000,34000
鹽埕區,興仁段,1030000,35000
鹽埕區,鹽府段,1030000,35795
鹽埕區,鹽國段,1030000,45000
鹽埕區,大智段,1030000,46000
鹽埕區,大東段,1030000,47000
鹽埕區,鹽壽段,1030000,49000
鹽埕區,鹽新段,1030000,61000
鹽埕區,大勇段,1030000,67000
鹽埕區,鹽中段,1030000,90300
鹽埕區,大榮段,1030000,106061
鹽埕區,大成段,1030001,31000
鹽埕區,興橋段,1030001,47524
鹽埕區,興橋段,1030002,31205
鹽埕區,興橋段,1030003,31000
鹽埕區,興橋段,1040000,31000
鹽埕區,大成段,1040000,31000
鹽埕區,大東段,1040000,31000
鹽埕區,興福段,1040000,33440
鹽埕區,鹽北段,1040000,34000
鹽埕區,鹽府段,1040000,35000
鹽埕區,鹽國段,1040000,45000
鹽埕區,大智段,1040000,46000
鹽埕區,興仁段,1040000,47000
鹽埕區,鹽壽段,1040000,47429
鹽埕區,鹽新段,1040000,61000
鹽埕區,大勇段,1040000,63236
鹽埕區,鹽中段,1040000,90300
鹽埕區,大榮段,1040000,131000
鹽埕區,大成段,1040001,31000
鹽埕區,興橋段,1040001,83000
鹽埕區,大成段,1040002,31000
鹽埕區,興橋段,1040002,45316
鹽埕區,興橋段,1040003,31000
鹽埕區,大東段,1050000,31000
鹽埕區,興福段,1050000,33505
鹽埕區,鹽北段,1050000,34000
鹽埕區,興橋段,1050000,34326
鹽埕區,鹽府段,1050000,35000
鹽埕區,大成段,1050000,45000
鹽埕區,鹽國段,1050000,45000
鹽埕區,大智段,1050000,46000
鹽埕區,興仁段,1050000,47000
鹽埕區,鹽壽段,1050000,49000
鹽埕區,鹽新段,1050000,61000
鹽埕區,大勇段,1050000,63236
鹽埕區,鹽中段,1050000,90300
鹽埕區,大榮段,1050000,106061
鹽埕區,興福段,1050001,33000
鹽埕區,鹽北段,1050001,34000
鹽埕區,大成段,1050001,34889
鹽埕區,興橋段,1050001,52114
鹽埕區,大榮段,1050001,131000
鹽埕區,大成段,1050002,42455
鹽埕區,大東段,1060000,31000
鹽埕區,鹽北段,1060000,34000
鹽埕區,鹽府段,1060000,35000
鹽埕區,興橋段,1060000,39606
鹽埕區,大勇段,1060000,40148
鹽埕區,大成段,1060000,45000
鹽埕區,鹽國段,1060000,45000
鹽埕區,興仁段,1060000,47000
鹽埕區,鹽壽段,1060000,47429
鹽埕區,興福段,1060000,55000
鹽埕區,府北段五小段,1060000,59000
鹽埕區,鹽新段,1060000,61000
鹽埕區,鹽中段,1060000,90300
鹽埕區,大智段,1060000,100000
鹽埕區,大榮段,1060000,106061
鹽埕區,興橋段,1060001,31000
鹽埕區,大東段,1060001,31000
鹽埕區,鹽北段,1060001,34000
鹽埕區,大榮段,1060001,37000
鹽埕區,大成段,1060001,45000
鹽埕區,興橋段,1070000,31000
鹽埕區,鹽北段,1070000,34000
鹽埕區,鹽府段,1070000,35000
鹽埕區,大勇段,1070000,39889
鹽埕區,大成段,1070000,45000
鹽埕區,鹽國段,1070000,45000
鹽埕區,大智段,1070000,46000
鹽埕區,興仁段,1070000,47000
鹽埕區,大東段,1070000,47000
鹽埕區,鹽壽段,1070000,49000
鹽埕區,興福段,1070000,55000
鹽埕區,府北段五小段,1070000,59000
鹽埕區,鹽新段,1070000,61000
鹽埕區,鹽中段,1070000,90300
鹽埕區,大榮段,1070000,106061
鹽埕區,興橋段,1070001,31000
鹽埕區,鹽北段,1070001,34000
鹽埕區,大榮段,1070001,37000
鹽埕區,大成段,1070001,44023
鹽埕區,鹽國段,1070001,45000
鹽埕區,興橋段,1070002,31000
鹽埕區,大成段,1070002,45000
鹽埕區,鹽北段,1080000,34664
鹽埕區,大成段,1080000,45000
鹽埕區,鹽國段,1080000,45000
鹽埕區,大智段,1080000,46000
鹽埕區,興橋段,1080000,46081
鹽埕區,興仁段,1080000,47000
鹽埕區,大東段,1080000,47000
鹽埕區,鹽壽段,1080000,47429
鹽埕區,興福段,1080000,55000
鹽埕區,鹽府段,1080000,55348
鹽埕區,府北段五小段,1080000,59000
鹽埕區,鹽新段,1080000,61000
鹽埕區,大勇段,1080000,67000
鹽埕區,鹽中段,1080000,90300
鹽埕區,大榮段,1080000,106061
鹽埕區,大成段,1080001,45000
鹽埕區,大榮段,1080001,131000
鹽埕區,大成段,1080004,45000
鹽埕區,大成段,1080005,45000
鹽埕區,大成段,1080006,45000
鹽埕區,興橋段,1090000,31000
鹽埕區,鹽國段,1090000,45000
鹽埕區,大智段,1090000,46000
鹽埕區,大東段,1090000,47000
鹽埕區,鹽壽段,1090000,49000
鹽埕區,興福段,1090000,55000
鹽埕區,鹽府段,1090000,55368
鹽埕區,府北段五小段,1090000,59000
鹽埕區,鹽新段,1090000,61000
鹽埕區,大勇段,1090000,64571
鹽埕區,鹽北段,1090000,71000
鹽埕區,鹽中段,1090000,90300
鹽埕區,大榮段,1090000,106061
鹽埕區,興橋段,1090001,31000
鹽埕區,大榮段,1090001,131000
鹽埕區,興橋段,1090002,31000
鹽埕區,興橋段,1090003,31000
鹽埕區,興橋段,1090004,31000
鹽埕區,興橋段,1090005,31000
鹽埕區,興仁段,1100000,35000
鹽埕區,鹽府段,1100000,35133
鹽埕區,鹽中段,1100000,42488
鹽埕區,大成段,1100000,45000
鹽埕區,鹽國段,1100000,45000
鹽埕區,大智段,1100000,46000
鹽埕區,大東段,1100000,47000
鹽埕區,鹽壽段,1100000,47429
鹽埕區,興橋段,1100000,48850
鹽埕區,興福段,1100000,55000
鹽埕區,府北段五小段,1100000,59000
鹽埕區,鹽新段,1100000,61000
鹽埕區,大勇段,1100000,64571
鹽埕區,鹽北段,1100000,71000
鹽埕區,大榮段,1100000,106061
鹽埕區,大榮段,1100001,37000
鹽埕區,大東段,1110000,31000
鹽埕區,興仁段,1110000,35000
鹽埕區,府北段五小段,1110000,35000
鹽埕區,鹽府段,1110000,37700
鹽埕區,鹽中段,1110000,38000
鹽埕區,大成段,1110000,45000
鹽埕區,鹽國段,1110000,45000
鹽埕區,大智段,1110000,46000
鹽埕區,興橋段,1110000,48850
鹽埕區,鹽壽段,1110000,49000
鹽埕區,興福段,1110000,55000
鹽埕區,鹽新段,1110000,61000
鹽埕區,大勇段,1110000,67000
鹽埕區,鹽北段,1110000,74550
鹽埕區,大榮段,1110000,110523
鹽埕區,大東段,1110001,31000
鹽埕區,府北段五小段,1110001,35000
鹽埕區,大榮段,1110001,35733
鹽埕區,大東段,1120000,31000
鹽埕區,興仁段,1120000,35000
鹽埕區,鹽中段,1120000,38000
鹽埕區,鹽北段,1120000,43113
鹽埕區,大成段,1120000,45000
鹽埕區,鹽國段,1120000,45000
鹽埕區,大智段,1120000,46000
鹽埕區,鹽壽段,1120000,47429
鹽埕區,興橋段,1120000,49579
鹽埕區,興福段,1120000,55000
鹽埕區,府北段五小段,1120000,59000
鹽埕區,鹽新段,1120000,61000
鹽埕區,鹽府段,1120000,63800
鹽埕區,大勇段,1120000,64571
鹽埕區,大東段,1120001,31000
鹽埕區,鹽北段,1130000,34000
鹽埕區,興仁段,1130000,37341
鹽埕區,大成段,1130000,45000
鹽埕區,鹽國段,1130000,45000
鹽埕區,大智段,1130000,46000
鹽埕區,大東段,1130000,47000
鹽埕區,鹽壽段,1130000,49000
鹽埕區,興橋段,1130000,49579
鹽埕區,興福段,1130000,55000
鹽埕區,府北段五小段,1130000,59000
鹽埕區,鹽新段,1130000,61000
鹽埕區,鹽府段,1130000,63800
鹽埕區,大勇段,1130000,64571
鹽埕區,鹽中段,1130000,76400
鹽埕區,興橋段,1130001,31000
鹽埕區,大榮段,1130001,131000
鹽埕區,大東段,1140000,31000
鹽埕區,鹽北段,1140000,34000
鹽埕區,興福段,1140000,43286
鹽埕區,大成段,1140000,45000
鹽埕區,大智段,1140000,46000
鹽埕區,鹽壽段,1140000,47429
鹽埕區,府北段五小段,1140000,59000
鹽埕區,鹽新段,1140000,61000
鹽埕區,鹽府段,1140000,63800
鹽埕區,大勇段,1140000,67000
鹽埕區,興橋段,1140000,73545
鹽埕區,鹽國段,1140000,74000
鹽埕區,興仁段,1140000,81642
鹽埕區,鹽中段,1140000,86000
鹽埕區,大榮段,1140000,106313
鹽埕區,興橋段,1140001,31000
鹽埕區,大東段,1140001,31000
鹽埕區,大成段,1140001,45000
鹽埕區,大榮段,1140001,131000
鹽埕區,興橋段,1140002,73545
鹽埕區,鹽北段,1150000,31000
鹽埕區,興福段,1150000,43286
鹽埕區,大成段,1150000,45000
鹽埕區,大智段,1150000,46000
鹽埕區,大東段,1150000,47000
鹽埕區,鹽壽段,1150000,49000
鹽埕區,鹽新段,1150000,61000
鹽埕區,鹽府段,1150000,63800
鹽埕區,大勇段,1150000,64571
鹽埕區,府北段五小段,1150000,67000
鹽埕區,鹽國段,1150000,74000
鹽埕區,興仁段,1150000,81642
鹽埕區,鹽中段,1150000,94100
鹽埕區,大智段,1150001,46000
鹽埕區,府北段五小段,1150001,59000
鹽埕區,大榮段,1150001,131000
鹽埕區,大東段,1160000,31000
鹽埕區,大成段,1160000,45000
鹽埕區,大智段,1160000,46000
鹽埕區,鹽壽段,1160000,47429
鹽埕區,興福段,1160000,53333
鹽埕區,鹽國段,1160000,57942
鹽埕區,府北段五小段,1160000,59421
鹽埕區,興橋段,1160000,60250
鹽埕區,鹽新段,1160000,61000
鹽埕區,鹽府段,1160000,63800
鹽埕區,大勇段,1160000,64571
鹽埕區,鹽北段,1160000,66232
鹽埕區,興仁段,1160000,83000
鹽埕區,大東段,1160001,31000
鹽埕區,大榮段,1160001,35100
鹽埕區,大成段,1160001,45000
鹽埕區,大智段,1160001,46000
鹽埕區,興福段,1160001,55000
鹽埕區,鹽北段,1160001,66971
鹽埕區,興福段,1160002,33000
鹽埕區,大成段,1170000,43705
鹽埕區,大智段,1170000,46000
鹽埕區,大東段,1170000,47000
鹽埕區,鹽壽段,1170000,49000
鹽埕區,興福段,1170000,49551
鹽埕區,大勇段,1170000,50000
鹽埕區,興橋段,1170000,53554
鹽埕區,鹽府段,1170000,63800
鹽埕區,鹽新段,1170000,77300
鹽埕區,鹽國段,1170000,77700
鹽埕區,興仁段,1170000,83000
鹽埕區,大榮段,1170000,105557
鹽埕區,大榮段,1170001,35100
鹽埕區,鹽新段,1170001,61000
鹽埕區,興福段,1170001,67000
鹽埕區,鹽中段,1170001,86000
鹽埕區,大東段,1180000,31000
鹽埕區,興仁段,1180000,36579
鹽埕區,府北段五小段,1180000,39116
鹽埕區,大智段,1180000,46000
鹽埕區,大勇段,1180000,50000
鹽埕區,鹽壽段,1180000,54647
鹽埕區,鹽府段,1180000,63800
鹽埕區,興福段,1180000,67000
鹽埕區,興橋段,1180000,75571
鹽埕區,鹽新段,1180000,77300
鹽埕區,鹽國段,1180000,77700
鹽埕區,鹽中段,1180000,86000
鹽埕區,大榮段,1180000,105557
鹽埕區,大東段,1180001,31000
鹽埕區,大榮段,1180001,131000
鹽埕區,鹽北段,1190000,31000
鹽埕區,興仁段,1190000,35000
鹽埕區,鹽府段,1190000,38732
鹽埕區,興福段,1190000,43254
鹽埕區,大智段,1190000,46000
鹽埕區,大東段,1190000,47000
鹽埕區,鹽壽段,1190000,49000
鹽埕區,大勇段,1190000,50000
鹽埕區,鹽新段,1190000,61000
鹽埕區,府北段五小段,1190000,64170
鹽埕區,興橋段,1190000,73545
鹽埕區,鹽中段,1190000,86000
鹽埕區,大榮段,1190000,121200
鹽埕區,興福段,1190001,57000
鹽埕區,大榮段,1190001,131000
鹽埕區,興福段,1190002,30000
鹽埕區,大成段,1200000,30000
鹽埕區,大東段,1200000,31000
鹽埕區,鹽北段,1200000,31000
鹽埕區,大智段,1200000,46000
鹽埕區,興仁段,1200000,47000
鹽埕區,鹽壽段,1200000,49000
鹽埕區,大勇段,1200000,50000
鹽埕區,鹽府段,1200000,53484
鹽埕區,興福段,1200000,56200
鹽埕區,興橋段,1200000,57000
鹽埕區,鹽新段,1200000,61000
鹽埕區,府北段五小段,1200000,70350
鹽埕區,鹽國段,1200000,77700
鹽埕區,鹽中段,1200000,86000
鹽埕區,大榮段,1200000,121200
鹽埕區,大東段,1200001,31000
鹽埕區,大智段,1200001,46000
鹽埕區,大榮段,1200001,59400
鹽埕區,大成段,1210000,30000
鹽埕區,大智段,1210000,46000
鹽埕區,興仁段,1210000,47000
鹽埕區,大東段,1210000,47000
鹽埕區,鹽壽段,1210000,49000
鹽埕區,大勇段,1210000,50000
鹽埕區,大榮段,1210000,53105
鹽埕區,興橋段,1210000,57000
鹽埕區,鹽府段,1210000,64050
鹽埕區,鹽新段,1210000,65100
