行政區,地段,地號,公告土地現值
彌陀區,仁壽段,1970000,10200
彌陀區,靖和段,1970000,10200
彌陀區,彌海段,1970000,11061
彌陀區,四村段,1970000,15000
彌陀區,山頂段,1970001,1500
彌陀區,山頂段,1970002,1500
彌陀區,山頂段,1980000,1000
彌陀區,彌港段,1980000,1400
彌陀區,南庄段,1980000,1600
彌陀區,安港段,1980000,1600
彌陀區,港口段,1980000,5000
彌陀區,塩港段,1980000,5400
彌陀區,仁壽段,1980000,10200
彌陀區,靖和段,1980000,10200
彌陀區,彌海段,1980000,12209
彌陀區,四村段,1980000,15000
彌陀區,塩港段,1980001,5400
彌陀區,塩港段,1980002,5400
彌陀區,山頂段,1990000,1285
彌陀區,彌港段,1990000,1400
彌陀區,南庄段,1990000,1600
彌陀區,安港段,1990000,1600
彌陀區,港口段,1990000,5000
彌陀區,塩港段,1990000,5400
彌陀區,仁壽段,1990000,10200
彌陀區,靖和段,1990000,10200
彌陀區,四村段,1990000,15000
彌陀區,彌港段,2000000,1400
彌陀區,山頂段,2000000,1500
彌陀區,南庄段,2000000,1600
彌陀區,安港段,2000000,1600
彌陀區,港口段,2000000,5000
彌陀區,塩港段,2000000,5400
彌陀區,仁壽段,2000000,10200
彌陀區,靖和段,2000000,10200
彌陀區,四村段,2000000,15000
彌陀區,彌海段,2000000,15000
彌陀區,彌港段,2000001,1400
彌陀區,彌港段,2010000,1400
彌陀區,山頂段,2010000,1500
彌陀區,南庄段,2010000,1600
彌陀區,安港段,2010000,1600
彌陀區,港口段,2010000,5000
彌陀區,塩港段,2010000,5400
彌陀區,仁壽段,2010000,10200
彌陀區,靖和段,2010000,10200
彌陀區,四村段,2010000,15000
彌陀區,彌海段,2010000,15000
彌陀區,彌港段,2010001,1400
彌陀區,彌港段,2010002,1400
彌陀區,彌港段,2020000,1400
彌陀區,山頂段,2020000,1500
彌陀區,南庄段,2020000,1600
彌陀區,安港段,2020000,1600
彌陀區,港口段,2020000,5000
彌陀區,塩港段,2020000,5400
彌陀區,仁壽段,2020000,10200
彌陀區,靖和段,2020000,10200
彌陀區,彌海段,2020000,12797
彌陀區,四村段,2020000,15000
彌陀區,彌港段,2020001,1400
彌陀區,彌港段,2020002,1400
彌陀區,彌港段,2030000,1400
彌陀區,山頂段,2030000,1500
彌陀區,南庄段,2030000,1600
彌陀區,安港段,2030000,1600
彌陀區,港口段,2030000,5000
彌陀區,塩港段,2030000,5400
彌陀區,仁壽段,2030000,10200
彌陀區,靖和段,2030000,10200
彌陀區,四村段,2030000,15000
彌陀區,山頂段,2030001,1500
彌陀區,塩港段,2030001,5400
彌陀區,山頂段,2030002,1500
彌陀區,山頂段,2030003,1500
彌陀區,山頂段,2030004,1500
彌陀區,山頂段,2030005,1500
彌陀區,山頂段,2030006,1500
彌陀區,山頂段,2030007,1500
彌陀區,山頂段,2030008,1500
彌陀區,山頂段,2040000,1500
彌陀區,南庄段,2040000,1600
彌陀區,安港段,2040000,1600
彌陀區,港口段,2040000,5000
彌陀區,塩港段,2040000,5400
彌陀區,仁壽段,2040000,10200
彌陀區,靖和段,2040000,10200
彌陀區,彌海段,2040000,12497
彌陀區,四村段,2040000,15000
彌陀區,塩港段,2040001,5400
彌陀區,塩港段,2040002,5400
彌陀區,彌海段,2040002,12654
彌陀區,彌港段,2050000,1400
彌陀區,山頂段,2050000,1500
彌陀區,南庄段,2050000,1600
彌陀區,安港段,2050000,1600
彌陀區,港口段,2050000,5000
彌陀區,塩港段,2050000,5400
彌陀區,仁壽段,2050000,10200
彌陀區,靖和段,2050000,10200
彌陀區,四村段,2050000,15000
彌陀區,彌海段,2050000,15000
彌陀區,彌港段,2050001,1400
彌陀區,塩港段,2050001,5400
彌陀區,仁壽段,2050001,10200
彌陀區,彌海段,2050001,15000
彌陀區,彌港段,2050002,1400
彌陀區,塩港段,2050002,5400
彌陀區,彌海段,2050002,15000
彌陀區,塩港段,2050003,5400
彌陀區,塩港段,2050004,5400
彌陀區,塩港段,2050005,5400
彌陀區,塩港段,2050006,5400
彌陀區,塩港段,2050007,5400
彌陀區,塩港段,2050008,5400
彌陀區,塩港段,2050009,5400
彌陀區,彌港段,2060000,1400
彌陀區,山頂段,2060000,1500
彌陀區,南庄段,2060000,1600
彌陀區,安港段,2060000,1600
彌陀區,港口段,2060000,5000
彌陀區,塩港段,2060000,5400
彌陀區,仁壽段,2060000,10200
彌陀區,靖和段,2060000,10200
彌陀區,彌海段,2060000,12710
彌陀區,四村段,2060000,15000
彌陀區,山頂段,2070000,1500
彌陀區,南庄段,2070000,1600
彌陀區,安港段,2070000,1600
彌陀區,港口段,2070000,5000
彌陀區,塩港段,2070000,5400
彌陀區,彌海段,2070000,9700
彌陀區,仁壽段,2070000,10200
彌陀區,靖和段,2070000,10200
彌陀區,四村段,2070000,15000
彌陀區,彌港段,2080000,1400
彌陀區,山頂段,2080000,1500
彌陀區,南庄段,2080000,1600
彌陀區,安港段,2080000,1600
彌陀區,港口段,2080000,5000
彌陀區,塩港段,2080000,5400
彌陀區,仁壽段,2080000,10200
彌陀區,靖和段,2080000,10200
彌陀區,四村段,2080000,15000
彌陀區,彌海段,2080000,15000
彌陀區,彌港段,2080001,1400
彌陀區,塩港段,2080001,5400
彌陀區,彌港段,2080002,1400
彌陀區,彌港段,2090000,1400
彌陀區,山頂段,2090000,1500
彌陀區,南庄段,2090000,1600
彌陀區,安港段,2090000,1600
彌陀區,港口段,2090000,5000
彌陀區,塩港段,2090000,5400
彌陀區,仁壽段,2090000,10200
彌陀區,靖和段,2090000,10200
彌陀區,四村段,2090000,15000
彌陀區,彌海段,2090000,15000
彌陀區,彌港段,2090001,1400
彌陀區,靖和段,2090001,10200
彌陀區,彌港段,2090002,1400
彌陀區,彌港段,2100000,1400
彌陀區,山頂段,2100000,1500
彌陀區,南庄段,2100000,1600
彌陀區,安港段,2100000,1600
彌陀區,港口段,2100000,5000
彌陀區,塩港段,2100000,5400
彌陀區,仁壽段,2100000,10200
彌陀區,靖和段,2100000,10200
彌陀區,四村段,2100000,15000
彌陀區,彌海段,2100000,15000
彌陀區,彌港段,2100001,1400
彌陀區,靖和段,2100001,10200
彌陀區,彌港段,2100002,1400
彌陀區,安港段,2110000,1000
彌陀區,彌港段,2110000,1400
彌陀區,山頂段,2110000,1500
彌陀區,南庄段,2110000,1600
彌陀區,港口段,2110000,5000
彌陀區,塩港段,2110000,5400
彌陀區,仁壽段,2110000,10200
彌陀區,靖和段,2110000,10200
彌陀區,四村段,2110000,15000
彌陀區,彌海段,2110000,15000
彌陀區,南庄段,2110001,1600
彌陀區,安港段,2120000,1000
彌陀區,彌港段,2120000,1400
彌陀區,山頂段,2120000,1500
彌陀區,南庄段,2120000,1600
彌陀區,港口段,2120000,5000
彌陀區,塩港段,2120000,5400
彌陀區,仁壽段,2120000,10200
彌陀區,靖和段,2120000,10200
彌陀區,四村段,2120000,15000
彌陀區,彌海段,2120000,15000
彌陀區,彌港段,2120001,1400
彌陀區,山頂段,2120001,1500
彌陀區,彌港段,2120002,1400
彌陀區,山頂段,2130000,1500
彌陀區,南庄段,2130000,1600
彌陀區,港口段,2130000,5000
彌陀區,安港段,2130000,5400
彌陀區,塩港段,2130000,5400
彌陀區,仁壽段,2130000,10200
彌陀區,靖和段,2130000,10200
彌陀區,四村段,2130000,15000
彌陀區,彌海段,2130000,15000
彌陀區,安港段,2140000,1000
彌陀區,彌港段,2140000,1400
彌陀區,山頂段,2140000,1500
彌陀區,南庄段,2140000,1600
彌陀區,港口段,2140000,5000
彌陀區,塩港段,2140000,5400
彌陀區,仁壽段,2140000,10200
彌陀區,靖和段,2140000,10200
彌陀區,四村段,2140000,15000
彌陀區,彌海段,2140000,15000
彌陀區,安港段,2140001,1000
彌陀區,仁壽段,2140001,10200
彌陀區,安港段,2140002,1000
彌陀區,安港段,2140003,1000
彌陀區,安港段,2140004,1000
彌陀區,安港段,2140005,1000
彌陀區,安港段,2140006,1000
彌陀區,安港段,2140007,1000
彌陀區,彌港段,2150000,1400
彌陀區,山頂段,2150000,1500
彌陀區,南庄段,2150000,1600
彌陀區,港口段,2150000,5000
彌陀區,塩港段,2150000,5400
彌陀區,仁壽段,2150000,10200
彌陀區,靖和段,2150000,10200
彌陀區,四村段,2150000,15000
彌陀區,彌海段,2150000,15000
彌陀區,彌港段,2150001,1400
彌陀區,彌港段,2160000,1400
彌陀區,山頂段,2160000,1500
彌陀區,南庄段,2160000,1600
彌陀區,港口段,2160000,5000
彌陀區,塩港段,2160000,5400
彌陀區,仁壽段,2160000,10200
彌陀區,靖和段,2160000,10200
彌陀區,四村段,2160000,15000
彌陀區,彌海段,2160000,15000
彌陀區,彌港段,2160001,1400
彌陀區,彌港段,2170000,1400
彌陀區,山頂段,2170000,1500
彌陀區,南庄段,2170000,1600
彌陀區,港口段,2170000,5000
彌陀區,塩港段,2170000,5400
彌陀區,仁壽段,2170000,10200
彌陀區,靖和段,2170000,10200
彌陀區,四村段,2170000,15000
彌陀區,彌海段,2170000,15000
彌陀區,彌港段,2180000,1400
彌陀區,山頂段,2180000,1500
彌陀區,南庄段,2180000,1600
彌陀區,港口段,2180000,5000
彌陀區,塩港段,2180000,5400
彌陀區,仁壽段,2180000,10200
彌陀區,靖和段,2180000,10200
彌陀區,四村段,2180000,15000
彌陀區,彌海段,2180000,15000
彌陀區,彌港段,2190000,1400
彌陀區,山頂段,2190000,1500
彌陀區,南庄段,2190000,1600
彌陀區,港口段,2190000,5000
彌陀區,塩港段,2190000,5400
彌陀區,彌海段,2190000,9700
彌陀區,仁壽段,2190000,10200
彌陀區,靖和段,2190000,10200
彌陀區,四村段,2190000,15000
彌陀區,山頂段,2190001,1500
彌陀區,彌海段,2190001,9700
彌陀區,彌海段,2190002,9700
彌陀區,彌港段,2200000,1400
彌陀區,山頂段,2200000,1500
彌陀區,南庄段,2200000,1600
彌陀區,港口段,2200000,5000
彌陀區,塩港段,2200000,5400
彌陀區,彌海段,2200000,9700
彌陀區,仁壽段,2200000,10200
彌陀區,靖和段,2200000,10200
彌陀區,四村段,2200000,15000
彌陀區,山頂段,2200001,1500
彌陀區,南庄段,2200001,1600
彌陀區,山頂段,2200002,1500
彌陀區,山頂段,2200003,1500
彌陀區,彌港段,2210000,1400
彌陀區,山頂段,2210000,1500
彌陀區,港口段,2210000,5000
彌陀區,塩港段,2210000,5400
彌陀區,彌海段,2210000,9700
彌陀區,仁壽段,2210000,10200
彌陀區,靖和段,2210000,10200
彌陀區,四村段,2210000,15000
彌陀區,彌港段,2210001,1400
彌陀區,彌港段,2220000,1400
彌陀區,山頂段,2220000,1500
彌陀區,南庄段,2220000,1600
彌陀區,港口段,2220000,5000
彌陀區,塩港段,2220000,5400
彌陀區,彌海段,2220000,9700
彌陀區,仁壽段,2220000,10200
彌陀區,靖和段,2220000,10200
彌陀區,四村段,2220000,15000
彌陀區,彌港段,2220001,1400
彌陀區,彌港段,2230000,1400
彌陀區,山頂段,2230000,1500
彌陀區,南庄段,2230000,1600
彌陀區,港口段,2230000,5000
彌陀區,塩港段,2230000,5400
彌陀區,彌海段,2230000,9700
彌陀區,仁壽段,2230000,10200
彌陀區,靖和段,2230000,10200
彌陀區,四村段,2230000,15000
彌陀區,彌港段,2230001,1400
彌陀區,山頂段,2230001,1500
彌陀區,山頂段,2230002,1500
彌陀區,山頂段,2230003,1500
彌陀區,山頂段,2230004,1500
彌陀區,安港段,2240000,1000
彌陀區,彌港段,2240000,1400
彌陀區,山頂段,2240000,1500
彌陀區,南庄段,2240000,1600
彌陀區,港口段,2240000,5000
彌陀區,塩港段,2240000,5400
彌陀區,彌海段,2240000,9700
彌陀區,仁壽段,2240000,10200
彌陀區,靖和段,2240000,10200
彌陀區,四村段,2240000,15000
彌陀區,彌港段,2240001,1400
彌陀區,山頂段,2240001,1500
彌陀區,彌港段,2240002,1400
彌陀區,山頂段,2240003,1500
彌陀區,山頂段,2240004,1500
彌陀區,山頂段,2240005,1500
彌陀區,山頂段,2240006,1500
彌陀區,山頂段,2240007,1500
彌陀區,山頂段,2240008,1500
彌陀區,山頂段,2240009,1500
彌陀區,山頂段,2240010,1500
彌陀區,安港段,2250000,1000
彌陀區,彌港段,2250000,1400
彌陀區,南庄段,2250000,1600
彌陀區,港口段,2250000,5000
彌陀區,塩港段,2250000,5400
彌陀區,彌海段,2250000,9700
彌陀區,仁壽段,2250000,10200
彌陀區,靖和段,2250000,10200
彌陀區,四村段,2250000,15000
彌陀區,彌港段,2250001,1400
彌陀區,塩港段,2250001,5400
彌陀區,彌港段,2250002,1400
彌陀區,塩港段,2250002,5400
彌陀區,塩港段,2250003,5400
彌陀區,塩港段,2250004,5400
彌陀區,安港段,2260000,1000
彌陀區,彌港段,2260000,1400
彌陀區,南庄段,2260000,1600
彌陀區,港口段,2260000,5000
彌陀區,塩港段,2260000,5400
彌陀區,彌海段,2260000,9700
彌陀區,仁壽段,2260000,10200
彌陀區,靖和段,2260000,10200
彌陀區,四村段,2260000,15000
彌陀區,安港段,2270000,1000
彌陀區,彌港段,2270000,1400
彌陀區,山頂段,2270000,1500
彌陀區,南庄段,2270000,1600
彌陀區,港口段,2270000,5000
彌陀區,塩港段,2270000,5400
彌陀區,彌海段,2270000,9700
彌陀區,仁壽段,2270000,10200
彌陀區,靖和段,2270000,10200
彌陀區,四村段,2270000,15000
彌陀區,四村段,2270001,15000
彌陀區,安港段,2280000,1000
彌陀區,彌港段,2280000,1400
彌陀區,山頂段,2280000,1500
彌陀區,南庄段,2280000,1600
彌陀區,港口段,2280000,5000
彌陀區,塩港段,2280000,5400
彌陀區,彌海段,2280000,9700
彌陀區,仁壽段,2280000,10200
彌陀區,靖和段,2280000,10200
彌陀區,四村段,2280000,11553
彌陀區,彌港段,2280001,1400
彌陀區,塩港段,2280001,5400
彌陀區,彌港段,2280002,1400
彌陀區,塩港段,2280002,5400
彌陀區,彌港段,2280003,1400
彌陀區,塩港段,2280003,5400
彌陀區,安港段,2290000,1000
彌陀區,山頂段,2290000,1500
彌陀區,南庄段,2290000,1600
彌陀區,港口段,2290000,5000
彌陀區,塩港段,2290000,5400
彌陀區,彌海段,2290000,9700
彌陀區,仁壽段,2290000,10200
彌陀區,靖和段,2290000,10200
彌陀區,四村段,2290000,15000
彌陀區,四村段,2290001,15000
彌陀區,安港段,2300000,1000
彌陀區,彌港段,2300000,1400
彌陀區,山頂段,2300000,1500
彌陀區,南庄段,2300000,1600
彌陀區,港口段,2300000,5000
彌陀區,塩港段,2300000,5400
彌陀區,彌海段,2300000,9700
彌陀區,仁壽段,2300000,10200
彌陀區,靖和段,2300000,10200
彌陀區,四村段,2300000,15000
彌陀區,彌港段,2300001,1400
彌陀區,港口段,2300001,5000
彌陀區,仁壽段,2300001,10200
彌陀區,彌港段,2300002,1400
彌陀區,港口段,2300002,5000
彌陀區,仁壽段,2300002,10200
彌陀區,安港段,2310000,1000
彌陀區,彌港段,2310000,1400
彌陀區,山頂段,2310000,1500
彌陀區,南庄段,2310000,1600
彌陀區,港口段,2310000,5000
彌陀區,塩港段,2310000,5400
彌陀區,彌海段,2310000,9700
彌陀區,仁壽段,2310000,10200
彌陀區,靖和段,2310000,10200
彌陀區,四村段,2310000,15000
彌陀區,安港段,2320000,1000
彌陀區,彌港段,2320000,1400
彌陀區,山頂段,2320000,1500
彌陀區,南庄段,2320000,1600
彌陀區,港口段,2320000,5000
彌陀區,塩港段,2320000,5400
彌陀區,彌海段,2320000,9700
彌陀區,靖和段,2320000,10200
彌陀區,仁壽段,2320000,10877
彌陀區,四村段,2320000,15000
彌陀區,彌海段,2320001,9700
彌陀區,彌海段,2320002,9700
彌陀區,仁壽段,2320002,10233
彌陀區,彌海段,2320003,9700
彌陀區,彌海段,2320004,9700
彌陀區,安港段,2330000,1000
彌陀區,彌港段,2330000,1400
彌陀區,山頂段,2330000,1500
彌陀區,南庄段,2330000,1600
彌陀區,港口段,2330000,5000
彌陀區,塩港段,2330000,5400
彌陀區,彌海段,2330000,9700
彌陀區,靖和段,2330000,10200
彌陀區,仁壽段,2330000,11000
彌陀區,四村段,2330000,15000
彌陀區,彌港段,2340000,1400
彌陀區,山頂段,2340000,1500
彌陀區,南庄段,2340000,1600
彌陀區,港口段,2340000,5000
彌陀區,安港段,2340000,5400
彌陀區,塩港段,2340000,5400
彌陀區,彌海段,2340000,9700
彌陀區,靖和段,2340000,10200
彌陀區,仁壽段,2340000,10877
彌陀區,四村段,2340000,15000
彌陀區,彌港段,2340001,1400
彌陀區,南庄段,2340001,1600
彌陀區,彌港段,2340002,1400
彌陀區,南庄段,2340002,1600
彌陀區,安港段,2350000,1000
彌陀區,彌港段,2350000,1400
彌陀區,山頂段,2350000,1500
彌陀區,南庄段,2350000,1600
彌陀區,港口段,2350000,5000
彌陀區,塩港段,2350000,5400
彌陀區,彌海段,2350000,9700
彌陀區,四村段,2350000,10000
彌陀區,靖和段,2350000,10200
彌陀區,仁壽段,2350000,10877
彌陀區,彌港段,2350001,1400
彌陀區,彌港段,2350002,1400
彌陀區,安港段,2360000,1000
彌陀區,彌港段,2360000,1400
彌陀區,山頂段,2360000,1500
彌陀區,南庄段,2360000,1600
彌陀區,港口段,2360000,5000
彌陀區,塩港段,2360000,5400
彌陀區,彌海段,2360000,9700
彌陀區,四村段,2360000,10000
彌陀區,靖和段,2360000,10200
彌陀區,仁壽段,2360000,11000
彌陀區,彌港段,2360001,1400
彌陀區,彌港段,2360002,1400
彌陀區,安港段,2370000,1000
彌陀區,彌港段,2370000,1400
彌陀區,山頂段,2370000,1500
彌陀區,南庄段,2370000,1600
彌陀區,港口段,2370000,5000
彌陀區,塩港段,2370000,5400
彌陀區,彌海段,2370000,9700
彌陀區,四村段,2370000,10000
彌陀區,靖和段,2370000,10200
彌陀區,仁壽段,2370000,11000
彌陀區,彌港段,2370001,1400
彌陀區,彌港段,2370002,1400
彌陀區,彌港段,2380000,1400
彌陀區,山頂段,2380000,1500
彌陀區,南庄段,2380000,1600
彌陀區,港口段,2380000,5000
彌陀區,安港段,2380000,5400
彌陀區,塩港段,2380000,5400
彌陀區,彌海段,2380000,9700
彌陀區,四村段,2380000,10000
彌陀區,靖和段,2380000,10200
彌陀區,仁壽段,2380000,11000
彌陀區,彌港段,2380001,1400
彌陀區,山頂段,2380001,1500
彌陀區,港口段,2380001,5000
彌陀區,港口段,2380002,5000
彌陀區,港口段,2380003,5000
彌陀區,港口段,2380004,5000
彌陀區,彌港段,2390000,1400
彌陀區,山頂段,2390000,1500
彌陀區,南庄段,2390000,1600
彌陀區,港口段,2390000,5000
彌陀區,安港段,2390000,5400
彌陀區,塩港段,2390000,5400
彌陀區,彌海段,2390000,9700
彌陀區,四村段,2390000,10000
彌陀區,靖和段,2390000,10200
彌陀區,仁壽段,2390000,11000
彌陀區,彌港段,2390001,1400
彌陀區,山頂段,2390001,1500
彌陀區,安港段,2400000,1000
彌陀區,山頂段,2400000,1500
彌陀區,南庄段,2400000,1600
彌陀區,彌港段,2400000,3300
彌陀區,港口段,2400000,5000
彌陀區,塩港段,2400000,5400
彌陀區,彌海段,2400000,9700
彌陀區,四村段,2400000,10000
彌陀區,靖和段,2400000,10200
彌陀區,仁壽段,2400000,11000
彌陀區,山頂段,2400001,1500
彌陀區,彌港段,2400001,3300
彌陀區,仁壽段,2400001,11000
彌陀區,安港段,2410000,1000
彌陀區,山頂段,2410000,1500
彌陀區,南庄段,2410000,1600
彌陀區,彌港段,2410000,3300
彌陀區,港口段,2410000,5000
彌陀區,塩港段,2410000,5400
彌陀區,彌海段,2410000,9700
彌陀區,四村段,2410000,10000
彌陀區,靖和段,2410000,10200
彌陀區,仁壽段,2410000,11000
彌陀區,彌港段,2410001,3300
彌陀區,安港段,2420000,1000
彌陀區,山頂段,2420000,1500
彌陀區,南庄段,2420000,1600
彌陀區,彌港段,2420000,3300
彌陀區,港口段,2420000,5000
彌陀區,塩港段,2420000,5400
彌陀區,彌海段,2420000,9700
彌陀區,四村段,2420000,10000
彌陀區,靖和段,2420000,10200
彌陀區,仁壽段,2420000,11000
彌陀區,南庄段,2430000,1600
彌陀區,彌港段,2430000,3300
彌陀區,山頂段,2430000,3600
彌陀區,港口段,2430000,5000
彌陀區,安港段,2430000,5400
彌陀區,塩港段,2430000,5400
彌陀區,彌海段,2430000,9700
彌陀區,四村段,2430000,10000
彌陀區,靖和段,2430000,10200
彌陀區,仁壽段,2430000,11000
彌陀區,彌港段,2430001,3300
彌陀區,仁壽段,2430001,10877
彌陀區,仁壽段,2430003,10877
彌陀區,南庄段,2440000,1600
彌陀區,彌港段,2440000,3300
彌陀區,山頂段,2440000,3600
彌陀區,港口段,2440000,5000
彌陀區,安港段,2440000,5400
彌陀區,塩港段,2440000,5400
彌陀區,彌海段,2440000,9700
彌陀區,四村段,2440000,10000
彌陀區,靖和段,2440000,10200
彌陀區,仁壽段,2440000,24297
彌陀區,彌港段,2440001,3300
彌陀區,安港段,2450000,1000
彌陀區,南庄段,2450000,1600
彌陀區,彌港段,2450000,3300
彌陀區,山頂段,2450000,3600
彌陀區,港口段,2450000,5000
彌陀區,塩港段,2450000,5400
彌陀區,彌海段,2450000,9700
彌陀區,四村段,2450000,10000
彌陀區,靖和段,2450000,10200
彌陀區,仁壽段,2450000,24400
彌陀區,彌港段,2450001,3300
彌陀區,安港段,2460000,1000
彌陀區,南庄段,2460000,1600
彌陀區,彌港段,2460000,3300
彌陀區,山頂段,2460000,3600
彌陀區,港口段,2460000,5000
彌陀區,塩港段,2460000,5400
彌陀區,彌海段,2460000,9700
彌陀區,四村段,2460000,10000
彌陀區,靖和段,2460000,10200
彌陀區,仁壽段,2460000,24400
彌陀區,仁壽段,2460001,24400
彌陀區,安港段,2470000,1000
彌陀區,山頂段,2470000,1500
彌陀區,南庄段,2470000,1600
彌陀區,彌港段,2470000,3300
彌陀區,港口段,2470000,5000
彌陀區,塩港段,2470000,5400
彌陀區,彌海段,2470000,9700
彌陀區,四村段,2470000,10000
彌陀區,靖和段,2470000,10200
彌陀區,仁壽段,2470000,24400
彌陀區,港口段,2470001,5000
彌陀區,安港段,2480000,1000
彌陀區,南庄段,2480000,1600
彌陀區,彌港段,2480000,3300
彌陀區,山頂段,2480000,3600
彌陀區,港口段,2480000,5000
彌陀區,塩港段,2480000,5400
彌陀區,彌海段,2480000,9700
彌陀區,四村段,2480000,10000
彌陀區,靖和段,2480000,10200
彌陀區,仁壽段,2480000,24400
彌陀區,山頂段,2490000,1500
彌陀區,南庄段,2490000,1600
彌陀區,彌港段,2490000,3300
彌陀區,港口段,2490000,5000
彌陀區,安港段,2490000,5400
彌陀區,塩港段,2490000,5400
彌陀區,彌海段,2490000,9700
彌陀區,四村段,2490000,10000
彌陀區,靖和段,2490000,10200
彌陀區,仁壽段,2490000,24400
彌陀區,山頂段,2490001,1500
彌陀區,安港段,2500000,1000
彌陀區,山頂段,2500000,1500
彌陀區,南庄段,2500000,1600
彌陀區,彌港段,2500000,3300
彌陀區,港口段,2500000,5000
彌陀區,塩港段,2500000,5400
彌陀區,彌海段,2500000,9700
彌陀區,四村段,2500000,10000
彌陀區,靖和段,2500000,10200
彌陀區,仁壽段,2500000,24400
彌陀區,南庄段,2500001,1600
彌陀區,港口段,2500001,5000
彌陀區,南庄段,2500002,1600
彌陀區,南庄段,2500003,1600
彌陀區,山頂段,2510000,1500
彌陀區,南庄段,2510000,1600
彌陀區,彌港段,2510000,3300
彌陀區,港口段,2510000,5000
彌陀區,安港段,2510000,5400
彌陀區,塩港段,2510000,5400
彌陀區,彌海段,2510000,9700
彌陀區,四村段,2510000,10000
彌陀區,靖和段,2510000,10200
彌陀區,仁壽段,2510000,24400
彌陀區,港口段,2510001,5000
彌陀區,安港段,2510001,5400
彌陀區,安港段,2510002,5400
彌陀區,安港段,2510003,5400
彌陀區,山頂段,2520000,1500
彌陀區,南庄段,2520000,1600
彌陀區,彌港段,2520000,3300
彌陀區,港口段,2520000,5000
彌陀區,安港段,2520000,5400
彌陀區,塩港段,2520000,5400
彌陀區,彌海段,2520000,9700
彌陀區,四村段,2520000,10000
彌陀區,靖和段,2520000,10200
彌陀區,仁壽段,2520000,24400
彌陀區,港口段,2520001,5000
彌陀區,山頂段,2530000,1500
彌陀區,南庄段,2530000,1600
彌陀區,彌港段,2530000,3300
彌陀區,港口段,2530000,5000
彌陀區,安港段,2530000,5400
彌陀區,塩港段,2530000,5400
彌陀區,彌海段,2530000,9700
彌陀區,四村段,2530000,10000
彌陀區,靖和段,2530000,10200
彌陀區,仁壽段,2530000,24400
彌陀區,港口段,2530001,5000
彌陀區,塩港段,2530001,5400
彌陀區,港口段,2530002,5000
彌陀區,塩港段,2530002,5400
彌陀區,港口段,2530003,5000
彌陀區,港口段,2530004,5000
彌陀區,港口段,2530005,5000
彌陀區,港口段,2530006,5000
彌陀區,港口段,2530007,5000
彌陀區,港口段,2530008,5000
彌陀區,港口段,2530009,5000
彌陀區,港口段,2530010,5000
彌陀區,港口段,2530011,5000
彌陀區,港口段,2530012,5000
彌陀區,港口段,2530013,5000
彌陀區,港口段,2530014,5000
彌陀區,港口段,2530015,5000
彌陀區,港口段,2530016,5000
彌陀區,港口段,2530017,5000
彌陀區,港口段,2530018,5000
彌陀區,港口段,2530019,5000
彌陀區,山頂段,2540000,1500
彌陀區,南庄段,2540000,1600
彌陀區,彌港段,2540000,3300
彌陀區,港口段,2540000,5000
彌陀區,安港段,2540000,5400
彌陀區,塩港段,2540000,5400
彌陀區,彌海段,2540000,9700
彌陀區,四村段,2540000,10000
彌陀區,靖和段,2540000,17600
彌陀區,仁壽段,2540000,24400
彌陀區,南庄段,2550000,1500
彌陀區,山頂段,2550000,1500
彌陀區,彌港段,2550000,3300
彌陀區,安港段,2550000,5400
彌陀區,塩港段,2550000,5400
彌陀區,彌海段,2550000,9700
彌陀區,四村段,2550000,10000
彌陀區,靖和段,2550000,15440
彌陀區,仁壽段,2550000,24400
彌陀區,塩港段,2550001,5400
彌陀區,塩港段,2550002,5400
彌陀區,南庄段,2560000,1500
彌陀區,山頂段,2560000,1500
彌陀區,彌港段,2560000,3300
彌陀區,港口段,2560000,5000
彌陀區,安港段,2560000,5400
彌陀區,塩港段,2560000,5400
彌陀區,彌海段,2560000,9700
彌陀區,四村段,2560000,10000
彌陀區,靖和段,2560000,10200
彌陀區,仁壽段,2560000,24400
彌陀區,南庄段,2560001,1500
彌陀區,南庄段,2560002,1500
彌陀區,南庄段,2560003,1500
彌陀區,南庄段,2560004,1500
彌陀區,山頂段,2570000,1500
彌陀區,南庄段,2570000,1600
彌陀區,彌港段,2570000,3300
彌陀區,港口段,2570000,5000
彌陀區,安港段,2570000,5400
彌陀區,塩港段,2570000,5400
彌陀區,彌海段,2570000,9700
彌陀區,四村段,2570000,10000
彌陀區,靖和段,2570000,10200
彌陀區,仁壽段,2570000,24400
彌陀區,彌港段,2580000,1400
彌陀區,南庄段,2580000,1500
彌陀區,山頂段,2580000,1500
彌陀區,港口段,2580000,5000
彌陀區,安港段,2580000,5400
彌陀區,塩港段,2580000,5400
彌陀區,彌海段,2580000,9700
彌陀區,四村段,2580000,10000
彌陀區,靖和段,2580000,10200
彌陀區,仁壽段,2580000,24400
彌陀區,塩港段,2580002,5400
彌陀區,彌港段,2590000,1400
彌陀區,山頂段,2590000,1500
彌陀區,南庄段,2590000,1600
彌陀區,港口段,2590000,5000
彌陀區,安港段,2590000,5400
彌陀區,塩港段,2590000,5400
彌陀區,彌海段,2590000,9700
彌陀區,四村段,2590000,10000
彌陀區,靖和段,2590000,10200
彌陀區,仁壽段,2590000,24400
彌陀區,彌港段,2590001,1400
彌陀區,塩港段,2590001,5400
彌陀區,塩港段,2590002,5400
彌陀區,塩港段,2590003,5400
