﻿歇業核准日期,核准文號,統一編號,商業名稱,商業地址,組織種類,主營業項目,登記資本額,負責人姓名
1090225,10960279900,81047188,明明商店,高雄市左營區立信路２００號,獨資,文教、樂器、育樂用品零售業,3000,林明霞
1090211,10960202200,81047650,夯特企業社,高雄市楠梓區久昌里廣昌街１８２巷六十一弄１８號一樓,獨資,無店面零售業,10000,陳柏廷
1090204,10960156100,81049691,東蓮工程企業行,高雄市大寮區文化路３２巷３弄２號２樓,獨資,消防安全設備安裝工程業,200000,巴逸含
1090203,10960150200,81051149,金毓堂,高雄市路竹區大社路１０６巷１５弄１６號１樓,獨資,油漆工程業,5000,王黃素鑾
1090204,10960161900,81056025,啾愛美容名店,高雄市新興區七賢一路１７３號,獨資,美容美髮服務業,16800,李汶庭
1090226,10960311600,81058163,佳品小吃店,高雄市苓雅區和平一路２９０號１樓,獨資,餐館業,5000,蕭羽珮
1090220,10960273700,81063406,盛祥木瓜牛奶,高雄市左營區富國路２７１號,獨資,飲料店業,50000,吳柏磊
1090215,10960235100,81070531,璟達工程行,高雄市楠梓區和光街１７３巷２２號１樓,獨資,配管工程業,200000,郭泳錤
1090203,10960147100,81098524,冰磚手作冰品,高雄市左營區勝利路１２８-１號一樓,合夥,飲料店業,10000,林佳蓉
1090220,10960264400,81143746,寶物掉下來商行,高雄市鳳山區新富路320號,獨資,文教、樂器、育樂用品零售業,200000,陳崇愷
1090227,10960325100,81151013,聚堂商行,高雄市鼓山區濱海一路５８號１樓,獨資,餐館業,5000,王家蓁
1090221,10960268100,81157918,輝達工程行,高雄市前金區六合二路１０７之１號６樓之１４,獨資,室內裝潢業,200000,黃?凱
1090207,10960185600,81160287,艾莉卡創意美甲,高雄市新興區復橫一路１５７巷２１號１樓,獨資,美容美髮服務業,200000,陳惠琦
1090205,10960164100,81161949,豆頁視覺設計企業社,高雄市新興區中正三路５５號２８樓,獨資,一般廣告服務業,200000,蔡淳恩
1090207,10960179500,81165229,大王企業社,高雄市鳳山區青年路二段490號1樓,獨資,文教、樂器、育樂用品零售業,10000,潘秋帆
1090204,10960159000,81168268,郁軍小吃店,高雄市前鎮區中華五路９３９巷１０號,合夥,食品什貨、飲料零售業,30000,林子郁
1090220,10960269300,81169920,智峰代購社,高雄市茄萣區忠孝街５５號１樓,獨資,日常用品批發業,200000,薛建峰
1090225,10960280200,81170378,美特洋行,高雄市大樹區竹寮路320號1樓,獨資,食品什貨、飲料零售業,10000,蔡松博
1090206,10960157100,81172333,臻藏食品行,高雄市鳳山區文龍東路138號,獨資,農產品零售業,100000,王蒔晴
1090217,10960245500,81173255,九號茶飲工作坊,高雄市前鎮區瑞北路42號1樓,獨資,飲料店業,50000,李貴生
1090217,10960242000,81174521,昇洪企業社,高雄市苓雅區人和里四維四路２號四樓之２,獨資,首飾及貴金屬零售業,50000,洪秀屏
1090210,10960187300,81175107,文林雕塑藝術工作坊,高雄市仁武區八德一路384巷29號一樓,獨資,藝術品諮詢顧問業,100000,廖居財
1090206,10960173600,81175612,九天燒烤店,高雄市楠梓區楠梓新路103號,獨資,餐館業,3000,王滇慧
1090204,10960156500,81183063,雲朵鬆餅一號店,高雄市鼓山區昌盛路３０８號,獨資,食品什貨、飲料零售業,180000,黃庭生
1090227,10960293800,81192540,離席商行,高雄市鹽埕區河西路10號1樓,獨資,飲料店業,100000,曾儀靜
1090214,10960231900,81194603,睿獅閱讀推廣工作室,高雄市三民區慶雲街116號1-3樓,獨資,文教、樂器、育樂用品零售業,20000,鄭心怡
1090211,10960209600,81197475,裕億行,高雄市苓雅區林榮里英明路１３８巷７弄４之４號,獨資,五金批發業,6000,陳林好
1090210,10960177300,81268512,聖仁堂青草行,高雄市苓雅區正大里福德２路７５巷１號,獨資,其他農、畜、水產品批發業,50000,蕭尚林
1090210,10960194300,81458822,日隆棉被蚊帳行,高雄市苓雅區林興里廣州２街１２３巷１７弄１１號,獨資,寢具批發業,3000,陳吳金英
1090227,10960321100,81879289,大詮車行,高雄市三民區本揚里澄和路６２號,獨資,自行車及其零件零售業,3000,鄭文良
1090221,10960272000,81894346,紅蘋果企業社,高雄市鳳山區五福里五甲三路２９號１樓,獨資,成衣零售業,40000,黃桂霞
1090221,10960271200,82037363,春霖亞鉛工程行,高雄市鼓山區延平里麗雄街63之1號,獨資,其他工程業,9000,陳其勇
1090214,10960220800,82076528,績群家具行,高雄市楠梓區惠豐里惠春街１０７號,獨資,家具批發業,6000,許績群
1090212,10960214200,82104284,王天祈自營計程車行,高雄市鼓山區正德里正德路１５３巷３３號,獨資,小客車租賃業,30000,王天祈
1090215,10960240200,82664856,奕成企業行,高雄市前鎮區育樂路20號4樓之16,獨資,布疋、衣著、鞋、帽、傘、服飾品零售業,3000,蔡府倫
1090219,10960247100,82665980,峻崴農產行,高雄市旗山區民族一街32號,獨資,蔬果批發業,30000,陳宇成
1090212,10960214100,82667657,全球運動彩券行,高雄市前鎮區永豐路18號,獨資,運動彩券經銷業,50000,呂雪梅
1090226,10960295300,82671548,鑫新工程行,高雄市楠梓區益群路9巷36之5號,獨資,配管工程業,200000,楊朝順
1090211,10960207000,82671688,柏齡手機維修工作室,高雄市三民區綏遠1街169號1樓,獨資,電信業務門號代辦業,30000,林柏齡
1090204,10960161100,82672238,鄭坤企業行,高雄市小港區鋼平街174巷4號1樓,獨資,電器承裝業,200000,鄭正坤
1090217,10960241600,82673406,原昇蔬果社,高雄市旗山區旗甲路4段299號,獨資,蔬果批發業,230000,梁采縈
1090215,10960241500,82675994,凱麒企業行,高雄市新興區八德一路170巷19號1樓,獨資,室內輕鋼架工程業,249000,許沛凱
1090211,10960203700,82678140,龍德燒烤,高雄市鼓山區華榮路408號,獨資,餐館業,80000,李志群
1090206,10960170000,82679730,易情會館,高雄市林園區中門路1之11號,獨資,飲料店業,10000,陳丁山
1090203,10960150000,82685493,八森堂茶舖,高雄市三民區鼎中路581號1樓,獨資,飲料店業,50000,尤秋文
1090211,10960205500,82687915,元山阿美藝品店,高雄市苓雅區文橫二路71號,獨資,家具、寢具、廚房器具、裝設品零售業,50000,陳淑玲
1090210,10960194900,82691973,肆肆玖美容生活館,高雄市鳳山區建國路三段447號1、2樓,獨資,美容美髮服務業,3000,黃彥棟
1090226,10960294300,82692229,優異車體鍍膜,高雄市前鎮區汕頭街50號,獨資,其他汽車服務業,50000,徐禮玉
1090215,10960235700,82694578,宸通工程行,高雄市小港區秀峰街1巷41弄1號,獨資,配管工程業,200000,蘇俊三
1090214,10960218000,82694697,巧雨媗藥膳養生滷味食品行,高雄市三民區大連街245巷30號1樓,獨資,食品什貨、飲料零售業,50000,王雅玲
1090224,10960289800,82695295,鼎好汕頭小火鍋,高雄市左營區明倫路83號,獨資,餐館業,150000,洪安桾
1090205,10960166600,82730645,直螢車業,高雄市鳳山區新強路403號,獨資,機車修理業,3000,楊陳雪霞
1090225,10960282500,82732046,懂行銷度哥設計工作室,高雄市鳳山區保華二路305號6樓,獨資,投資顧問業,200000,方黃瓏
1090211,10960202000,82733875,珍糖傳飲品舖,高雄市鼓山區雄峰路5號1樓,獨資,飲料店業,249000,鄭詩昀
1090212,10960212900,82737669,品哥麵線,高雄市楠梓區德祥路157號1樓,合夥,餐館業,50000,陳品志
1090213,10960217700,82738800,初顏社,高雄市三民區大昌一路329巷14號8樓,獨資,化粧品製造業,150000,毛怡屏
1090203,10960149500,82739385,如記麻辣砂鍋,高雄市三民區山東街69號1樓,獨資,餐館業,3000,尤育儒
1090227,10960316900,82739879,禾明行,高雄市橋頭區隆智街91號1樓,獨資,農產品零售業,10000,許嘉文
1090210,10960186100,82740616,茂福馬達維修行,高雄市小港區中厝里中安路424號,獨資,其他修理業,3000,丁仲德
1090227,10960319700,82741679,享逗留甜品店,高雄市鳳山區中山東路461號1樓,獨資,飲料店業,20000,蔡忠志
1090210,10960200300,82742136,騏騰工程行,高雄市鳳山區瑞順街149號,獨資,布疋、衣著、鞋、帽、傘、服飾品批發業,200000,鄭志龍
1090206,10960180300,82743352,女僕咖啡屋,高雄市三民區建國二路180號,獨資,飲料店業,16800,林韋志
1090207,10960187500,82743487,兩津熱炒,高雄市左營區華夏路1422號1樓,獨資,餐館業,50000,李明洙
1090203,10960147700,82745041,田家快餐美食坊,高雄市左營區文川路163號1樓,獨資,餐館業,200000,黃玉櫻
1090210,10960195500,82745767,旭呈科技工程行,高雄市楠梓區德賢路220巷65號4樓,獨資,電器承裝業,150000,蔡政旭
1090221,10960282900,82745871,小食后咖啡屋,高雄市鼓山區中華一路223號,獨資,藝文服務業,3200000,賴?聖
1090207,10960184300,82746415,蝴蝶夢企業社,高雄市新興區和平一路199號3樓,獨資,菸酒零售業,200000,阮偉柏
1090204,10960157800,82748906,杰晉國際貿易,高雄市岡山區岡燕路373巷31號1樓,獨資,國際貿易業,200000,蔡杰荃
1090217,10960247000,82749320,沛豐企業社,高雄市苓雅區青年一路12號1樓,獨資,農作物栽培業,248000,林琪昀
1090227,10960324100,82750894,九如冰火菠蘿,高雄市三民區九如二路410號1樓,獨資,食品什貨、飲料零售業,20000,葉怡伶
1090204,10960154600,82752056,銀座歡唱屋,高雄市苓雅區廣州一街87號,獨資,餐館業,50000,葉家洋
1090207,10960177500,82752648,金博士飲料店,高雄市鳳山區自由路28之2號1樓,獨資,飲料店業,5000,黃方瑋
1090224,10960290400,82753983,聚灃企業社,高雄市左營區重上街145號9樓,獨資,廚具、衛浴設備安裝工程業,200000,王美蒨
1090225,10960306200,82754168,湖舍美容材料行,高雄市苓雅區建國一路55號2樓,獨資,化粧品零售業,30000,沈群堯
1090217,10960250300,82754569,草原美食館,高雄市新興區仁愛一街100號1樓,獨資,飲料店業,5000,黃珠娟
1090211,10960203900,82754786,飴膳餐飲商號,高雄市新興區民族二路41號1樓,獨資,餐館業,100000,沈煥鈞
1090203,10960151400,82755146,得意購市集企業社,高雄市三民區民族一路569之2號1樓,獨資,家畜家禽批發業,200000,袁婕秝
1090227,10960325900,82758827,如魚得水中日式快餐便當,"高雄市新興區復興一路59號,61號1樓",獨資,餐館業,10000,范氏勇
1090203,10960146100,83213319,蓮湖清茶室,高雄市左營區埤東里埤子頭街８２巷３５號,獨資,飲料店業,1000,陳坤木
1090219,10960253800,83224701,聯宏發號,高雄市楠梓區第２公有市場甲字４號,獨資,畜產品零售業,5000,徐武輝
1090225,10960305200,83627471,一上土木包工業,高雄市楠梓區廣昌里右昌１巷１９９之１號,獨資,營造業,800000,高同評
1090210,10960193500,83630807,洽昌行,高雄市楠梓區建昌里軍校路９６０號,獨資,漆料、塗料批發業,9000,陳嘉祐
1090212,10960208800,83729688,建富企業行,高雄市三民區正興里民族巷１之８號１樓,獨資,家具批發業,3000,林保雄
1090205,10960163400,84053368,力章土木包工業,高雄市梓官區大宅街１１１號１樓,獨資,土木包工業,1000000,汪憲章
1090213,10960216200,85234900,德文堂商行,高雄市林園區林園里林園北路１２２號,獨資,菸酒批發業,5000,蔡麗玉　　　
1090203,10960143800,85385505,萬豐木器工廠,高雄市鳳山區南興里三民路４３號,獨資,木質容器製造業,10000,張林桃　　　
1090211,10960210600,85469194,芋室冰舖,高雄市鼓山區華榮路301號1樓,獨資,飲料店業,3000,陳慧宗
1090225,10960281200,85474555,雄獅資產管理企業社,高雄市大寮區明德路16號1樓,獨資,仲介服務業,200000,簡紹勳
1090226,10960312600,85474915,富家鑫網路遊戲,高雄市三民區博愛一路366號14樓,獨資,電腦及其週邊設備製造業,200000,李昆達
1090225,10960274600,85475647,程熙企業社,高雄市橋頭區甲昌路隆昌巷2號,獨資,餐館業,100000,詹宗毅
1090224,10960289900,85475920,范特西車業商行,高雄市鼓山區華榮路330號,獨資,汽、機車零件配備零售業,3000,吳忠穎
1090214,10960232600,85478187,文信肉燥飯,高雄市鼓山區文信路327之1號,獨資,餐館業,30000,林世信
1090210,10960193600,85478807,小蝦咪小吃部,高雄市仁武區八德北路123之1號1樓,獨資,餐館業,10000,王登樹
1090227,10960306400,85480156,愛餡金企業社,高雄市苓雅區四維二路265號1樓,獨資,食用油脂批發業,100000,柳澐霏
1090203,10960147900,85712521,東成人造炭工廠,高雄市橋頭區筆秀里筆秀路７８號,獨資,未分類其他工業製品製造業（人造炭）,30000,吳錫賢
1090220,10960271300,85772148,道德商行,高雄市小港區鳳林里鳳林路１３７號,獨資,日常用品零售業,3000,吳貴美
1090227,10960328200,85872462,鍾光西自營計程車行,高雄市仁武區八卦里永和二街２３號,獨資,計程車客運業,30000,鍾光西　　　
1090221,10960280900,85917881,順福商行,高雄市大樹區久堂里中興街２號,獨資,家庭日常用品批發業,7000,黃陳姿蟾　　
1090219,10960254100,88162606,金瑞益銀樓,高雄市橋頭區橋頭里橋頭路４９號,獨資,首飾及貴金屬批發業,20000,刁明
1090203,10960151500,88700274,勝芳藥房,高雄市岡山區平安里維新路２６號１樓,獨資,中藥零售業,8000,張勝三
1090217,10960244000,91955139,正芳藥舖,高雄市橋頭區橋頭里橋燕路一二號一樓,獨資,中藥批發業,3000,陳秀美　　　
1090205,10960168000,92059029,行運行,高雄市苓雅區苓雅二 路２１５號５樓之２,獨資,民用航空運輸業,20000,戴平男
1090225,10960300100,93987447,文濱商行,高雄市路竹區社南里大同路２１８巷１５號１樓（營業所在地僅供辦公聯絡用）,獨資,蔬果批發業（不得於營業場所堆置）,30000,蔡文濱
1090224,10960266300,93994643,葳進鮮花店,高雄市鳳山區老爺里凱旋路２０７號１樓,獨資,花卉零售業,5000,呂進男
1090211,10960206900,93995740,佳達汽車保養廠,高雄市岡山區大德一路１５５號,獨資,汽車修理業,50000,李義忠
1090225,10960280700,98722277,喬暐醫療器材行,高雄市三民區寶安里九如１路５３８巷２６號１樓,獨資,國際貿易業,50000,黃啟欽
1090206,10960164500,99053008,豪華光乾洗店,高雄市左營區海平路１００巷６號,獨資,洗衣業,3000,許吉柱
1090207,10960178700,99143748,肉圓進食品行,高雄市鳳山區黃埔路５５巷１３號,獨資,餐館業,2500000,黃齡
1090211,10960201800,99196977,佳美油漆工程行,高雄市岡山區嘉興里信中街６１巷５５弄５號１樓,獨資,油漆工程業（在客戶處作業）,200000,劉有道
1090213,10960218800,99514353,力鋕水電工程行,高雄市湖內區湖內里寧靖街２５巷６弄３號１樓（僅供辦公連絡用，不得堆置）,獨資,電器承裝業（在客戶處作業）,200000,楊金池
1090213,10960227800,99537145,松和企業社,高雄市仁武區後安里安樂二街８５號１樓,獨資,食品、飲料零售業,10000,沈鈺峰
1090207,10960186800,99698205,邁可機車行,高雄市新興區七賢二路８３號１樓,獨資,機車零售業,5000,陳揚松
1090205,10960158800,99724885,勁昌企業社,高雄市楠梓區後昌路７７號,獨資,書籍、文具零售業,60000,楊彬
