﻿測項,日期,日平均值,備註
Toluene,2020/2/12,25.12,
1，2，3-Trimethylbenze,2020/2/13,1.2,
1，2，4-Trimethylbenze,2020/2/13,3.65,
1，3，5-Trimethylbenze,2020/2/13,1.02,
1-Butene,2020/2/13,1.4,
1-Hexene,2020/2/13,0.07,
1-Pentene,2020/2/13,0.2,
2，2，4-Trimethylpenta,2020/2/13,3.03,
2，2-Dimethylbutane,2020/2/13,0.42,
2，3，4-Trimethylpenta,2020/2/13,1.23,
2，3-Dimethylbutane,2020/2/13,3.32,
2，3-Dimethylpentane,2020/2/13,0.32,
2，4-Dimethylpentane,2020/2/13,0.06,
2-Methylheptane,2020/2/13,0.34,
2-Methylhexane,2020/2/13,1.34,
2-Methylpentane,2020/2/13,2.65,
3-Methylheptane,2020/2/13,0.36,
3-Methylhexane,2020/2/13,1.56,
3-Methylpentane,2020/2/13,0,
Acetylene,2020/2/13,4.29,
Benzene,2020/2/13,2.85,
cis-2-Butene,2020/2/13,0.55,
cis-2-Pentene,2020/2/13,0.67,
Cyclohexane,2020/2/13,0.4,
Cyclopentane,2020/2/13,1.21,
Ethane,2020/2/13,4.74,
Ethylbenzene,2020/2/13,4.97,
Ethylene,2020/2/13,5.07,
iso-Pentane,2020/2/13,10.58,
Isobutane,2020/2/13,5.46,
Isoprene,2020/2/13,0.39,
Isopropylbenzene,2020/2/13,0.23,
m，p-Xylene,2020/2/13,16.64,
m-Diethylbenzene,2020/2/13,0.03,
m-Ethyltoluene,2020/2/13,2.58,
Methylcyclohexane,2020/2/13,0.25,
Methylcyclopentane,2020/2/13,1.77,
n-Butane,2020/2/13,12.48,
n-Decane,2020/2/13,0.46,
n-Dodecane,2020/2/13,1.15,
n-Heptane,2020/2/13,0.85,
n-Hexane,2020/2/13,1.81,
n-Nonane,2020/2/13,0.23,
n-Octane,2020/2/13,0.57,
n-Pentane,2020/2/13,2.31,
n-Propylbenzene,2020/2/13,0.64,
n-Undecane,2020/2/13,0.23,
o-Ethyltoluene,2020/2/13,0.91,
o-Xylene,2020/2/13,7.25,
p-Diethylbenzene,2020/2/13,0.5,
p-Ethyltoluene,2020/2/13,1.03,
Propane,2020/2/13,9.28,
Proplyene,2020/2/13,3.13,
Styrene,2020/2/13,0.23,
t-2-Butene,2020/2/13,1.25,
t-2-Pentene,2020/2/13,1.59,
Toluene,2020/2/13,23.39,
1，2，3-Trimethylbenze,2020/2/14,1.14,
1，2，4-Trimethylbenze,2020/2/14,3.28,
1，3，5-Trimethylbenze,2020/2/14,0.93,
1-Butene,2020/2/14,1.3,
1-Hexene,2020/2/14,0.01,
1-Pentene,2020/2/14,0.11,
2，2，4-Trimethylpenta,2020/2/14,2.5,
2，2-Dimethylbutane,2020/2/14,0.36,
2，3，4-Trimethylpenta,2020/2/14,1.01,
2，3-Dimethylbutane,2020/2/14,1.42,
2，3-Dimethylpentane,2020/2/14,0.25,
2，4-Dimethylpentane,2020/2/14,0,
2-Methylheptane,2020/2/14,0.27,
2-Methylhexane,2020/2/14,1.17,
2-Methylpentane,2020/2/14,3.13,
3-Methylheptane,2020/2/14,0.32,
3-Methylhexane,2020/2/14,1.38,
3-Methylpentane,2020/2/14,1.32,
Acetylene,2020/2/14,3.07,
Benzene,2020/2/14,3.38,
cis-2-Butene,2020/2/14,0.65,
cis-2-Pentene,2020/2/14,0.73,
Cyclohexane,2020/2/14,1.23,
Cyclopentane,2020/2/14,1.1,
Ethane,2020/2/14,4.44,
Ethylbenzene,2020/2/14,5.1,
Ethylene,2020/2/14,6.25,
iso-Pentane,2020/2/14,10.1,
Isobutane,2020/2/14,4.38,
Isoprene,2020/2/14,0.51,
Isopropylbenzene,2020/2/14,0.25,
m，p-Xylene,2020/2/14,16.39,
m-Diethylbenzene,2020/2/14,0.01,
m-Ethyltoluene,2020/2/14,2.35,
Methylcyclohexane,2020/2/14,0.29,
Methylcyclopentane,2020/2/14,1.6,
n-Butane,2020/2/14,10.58,
n-Decane,2020/2/14,0.41,
n-Dodecane,2020/2/14,0.79,
n-Heptane,2020/2/14,0.81,
n-Hexane,2020/2/14,1.42,
n-Nonane,2020/2/14,0.25,
n-Octane,2020/2/14,0.53,
n-Pentane,2020/2/14,2.61,
n-Propylbenzene,2020/2/14,0.59,
n-Undecane,2020/2/14,0.28,
o-Ethyltoluene,2020/2/14,0.81,
o-Xylene,2020/2/14,7.36,
p-Diethylbenzene,2020/2/14,0.48,
p-Ethyltoluene,2020/2/14,0.98,
Propane,2020/2/14,7.36,
Proplyene,2020/2/14,4.1,
Styrene,2020/2/14,0.49,
t-2-Butene,2020/2/14,1.02,
t-2-Pentene,2020/2/14,1.36,
Toluene,2020/2/14,21.46,
1，2，3-Trimethylbenze,2020/2/15,1.2,
1，2，4-Trimethylbenze,2020/2/15,3.64,
1，3，5-Trimethylbenze,2020/2/15,0.99,
1-Butene,2020/2/15,1.41,
1-Hexene,2020/2/15,0.09,
1-Pentene,2020/2/15,0.27,
2，2，4-Trimethylpenta,2020/2/15,2.85,
2，2-Dimethylbutane,2020/2/15,0.63,
2，3，4-Trimethylpenta,2020/2/15,1.06,
2，3-Dimethylbutane,2020/2/15,1.51,
2，3-Dimethylpentane,2020/2/15,0.37,
2，4-Dimethylpentane,2020/2/15,0.13,
2-Methylheptane,2020/2/15,0.32,
2-Methylhexane,2020/2/15,1.46,
2-Methylpentane,2020/2/15,4.24,
3-Methylheptane,2020/2/15,0.29,
3-Methylhexane,2020/2/15,1.66,
3-Methylpentane,2020/2/15,2,
Acetylene,2020/2/15,2.85,
Benzene,2020/2/15,4.01,
cis-2-Butene,2020/2/15,0.84,
cis-2-Pentene,2020/2/15,0.78,
Cyclohexane,2020/2/15,1.37,
Cyclopentane,2020/2/15,1.33,
Ethane,2020/2/15,5.54,
Ethylbenzene,2020/2/15,5.33,
Ethylene,2020/2/15,6.01,
iso-Pentane,2020/2/15,14.71,
Isobutane,2020/2/15,6.2,
Isoprene,2020/2/15,0.61,
Isopropylbenzene,2020/2/15,0.23,
m，p-Xylene,2020/2/15,17.04,
m-Diethylbenzene,2020/2/15,0,
m-Ethyltoluene,2020/2/15,2.46,
Methylcyclohexane,2020/2/15,0.52,
Methylcyclopentane,2020/2/15,2.1,
n-Butane,2020/2/15,15.54,
n-Decane,2020/2/15,0.45,
n-Dodecane,2020/2/15,0.98,
n-Heptane,2020/2/15,1.13,
n-Hexane,2020/2/15,2.22,
n-Nonane,2020/2/15,0.33,
n-Octane,2020/2/15,0.66,
n-Pentane,2020/2/15,3.57,
n-Propylbenzene,2020/2/15,0.6,
n-Undecane,2020/2/15,0.35,
o-Ethyltoluene,2020/2/15,0.88,
o-Xylene,2020/2/15,7.74,
p-Diethylbenzene,2020/2/15,0.5,
p-Ethyltoluene,2020/2/15,1.04,
Propane,2020/2/15,8.69,
Proplyene,2020/2/15,3.45,
Styrene,2020/2/15,0.38,
t-2-Butene,2020/2/15,1.49,
t-2-Pentene,2020/2/15,1.9,
Toluene,2020/2/15,23.04,
1，2，3-Trimethylbenze,2020/2/16,0.84,
1，2，4-Trimethylbenze,2020/2/16,2.8,
1，3，5-Trimethylbenze,2020/2/16,0.51,
1-Butene,2020/2/16,0.71,
1-Hexene,2020/2/16,0.03,
1-Pentene,2020/2/16,0.05,
2，2，4-Trimethylpenta,2020/2/16,1.3,
2，2-Dimethylbutane,2020/2/16,0.09,
2，3，4-Trimethylpenta,2020/2/16,0.51,
2，3-Dimethylbutane,2020/2/16,0.69,
2，3-Dimethylpentane,2020/2/16,0.08,
2，4-Dimethylpentane,2020/2/16,0.05,
2-Methylheptane,2020/2/16,0.07,
2-Methylhexane,2020/2/16,0.53,
2-Methylpentane,2020/2/16,2.1,
3-Methylheptane,2020/2/16,0.07,
3-Methylhexane,2020/2/16,0.8,
3-Methylpentane,2020/2/16,1.04,
Acetylene,2020/2/16,2.89,
Benzene,2020/2/16,2.37,
cis-2-Butene,2020/2/16,0.22,
cis-2-Pentene,2020/2/16,0.21,
Cyclohexane,2020/2/16,0.41,
Cyclopentane,2020/2/16,0.65,
Ethane,2020/2/16,5.89,
Ethylbenzene,2020/2/16,2.92,
Ethylene,2020/2/16,4.8,
iso-Pentane,2020/2/16,5.2,
Isobutane,2020/2/16,3.94,
Isoprene,2020/2/16,0.3,
Isopropylbenzene,2020/2/16,0.14,
m，p-Xylene,2020/2/16,9.62,
m-Diethylbenzene,2020/2/16,0.01,
m-Ethyltoluene,2020/2/16,1.68,
Methylcyclohexane,2020/2/16,0.14,
Methylcyclopentane,2020/2/16,0.9,
n-Butane,2020/2/16,8.54,
n-Decane,2020/2/16,0.2,
n-Dodecane,2020/2/16,0.87,
n-Heptane,2020/2/16,0.49,
n-Hexane,2020/2/16,1.19,
n-Nonane,2020/2/16,0.08,
n-Octane,2020/2/16,0.21,
n-Pentane,2020/2/16,1.4,
n-Propylbenzene,2020/2/16,0.33,
n-Undecane,2020/2/16,0.09,
o-Ethyltoluene,2020/2/16,0.58,
o-Xylene,2020/2/16,4.25,
p-Diethylbenzene,2020/2/16,0.14,
p-Ethyltoluene,2020/2/16,0.56,
Propane,2020/2/16,8.43,
Proplyene,2020/2/16,2.82,
Styrene,2020/2/16,0.08,
t-2-Butene,2020/2/16,0.43,
t-2-Pentene,2020/2/16,0.63,
Toluene,2020/2/16,12.63,
1，2，3-Trimethylbenze,2020/2/17,0.7,
1，2，4-Trimethylbenze,2020/2/17,2.04,
1，3，5-Trimethylbenze,2020/2/17,0.5,
1-Butene,2020/2/17,0.66,
1-Hexene,2020/2/17,0.03,
1-Pentene,2020/2/17,0.02,
2，2，4-Trimethylpenta,2020/2/17,1.23,
2，2-Dimethylbutane,2020/2/17,0.06,
2，3，4-Trimethylpenta,2020/2/17,0.51,
2，3-Dimethylbutane,2020/2/17,0.49,
2，3-Dimethylpentane,2020/2/17,0.14,
2，4-Dimethylpentane,2020/2/17,0,
2-Methylheptane,2020/2/17,0.09,
2-Methylhexane,2020/2/17,0.83,
2-Methylpentane,2020/2/17,2,
3-Methylheptane,2020/2/17,0.09,
3-Methylhexane,2020/2/17,1.01,
3-Methylpentane,2020/2/17,1.05,
Acetylene,2020/2/17,3.26,
Benzene,2020/2/17,3.76,
cis-2-Butene,2020/2/17,0.06,
cis-2-Pentene,2020/2/17,0.03,
Cyclohexane,2020/2/17,1.95,
Cyclopentane,2020/2/17,0.45,
Ethane,2020/2/17,8.31,
Ethylbenzene,2020/2/17,2.78,
Ethylene,2020/2/17,5.98,
iso-Pentane,2020/2/17,3.94,
Isobutane,2020/2/17,3.97,
Isoprene,2020/2/17,0.04,
Isopropylbenzene,2020/2/17,0.04,
m，p-Xylene,2020/2/17,7.4,
m-Diethylbenzene,2020/2/17,0,
m-Ethyltoluene,2020/2/17,1.42,
Methylcyclohexane,2020/2/17,0.36,
Methylcyclopentane,2020/2/17,0.86,
n-Butane,2020/2/17,7.48,
n-Decane,2020/2/17,0.41,
n-Dodecane,2020/2/17,0.31,
n-Heptane,2020/2/17,0.62,
n-Hexane,2020/2/17,1.31,
n-Nonane,2020/2/17,0.2,
n-Octane,2020/2/17,0.28,
n-Pentane,2020/2/17,1.5,
n-Propylbenzene,2020/2/17,0.28,
n-Undecane,2020/2/17,0.29,
o-Ethyltoluene,2020/2/17,0.52,
o-Xylene,2020/2/17,2.75,
p-Diethylbenzene,2020/2/17,0.3,
p-Ethyltoluene,2020/2/17,0.45,
Propane,2020/2/17,10.4,
Proplyene,2020/2/17,1.98,
Styrene,2020/2/17,0.75,
t-2-Butene,2020/2/17,0.09,
t-2-Pentene,2020/2/17,0.31,
Toluene,2020/2/17,16.79,
1，2，3-Trimethylbenze,2020/2/18,0.93,
1，2，4-Trimethylbenze,2020/2/18,2.74,
1，3，5-Trimethylbenze,2020/2/18,0.75,
1-Butene,2020/2/18,0.77,
1-Hexene,2020/2/18,0,
1-Pentene,2020/2/18,0,
2，2，4-Trimethylpenta,2020/2/18,2.23,
2，2-Dimethylbutane,2020/2/18,0.18,
2，3，4-Trimethylpenta,2020/2/18,0.92,
2，3-Dimethylbutane,2020/2/18,0.84,
2，3-Dimethylpentane,2020/2/18,0.36,
2，4-Dimethylpentane,2020/2/18,0.1,
2-Methylheptane,2020/2/18,0.23,
2-Methylhexane,2020/2/18,1.37,
2-Methylpentane,2020/2/18,2.85,
3-Methylheptane,2020/2/18,0.28,
3-Methylhexane,2020/2/18,1.56,
3-Methylpentane,2020/2/18,1.43,
Acetylene,2020/2/18,5.27,
Benzene,2020/2/18,3.24,
cis-2-Butene,2020/2/18,0.13,
cis-2-Pentene,2020/2/18,0.22,
Cyclohexane,2020/2/18,0.98,
Cyclopentane,2020/2/18,0.82,
Ethane,2020/2/18,8.07,
Ethylbenzene,2020/2/18,3.78,
Ethylene,2020/2/18,5.89,
iso-Pentane,2020/2/18,6.65,
Isobutane,2020/2/18,4.43,
Isoprene,2020/2/18,0.18,
Isopropylbenzene,2020/2/18,0.1,
m，p-Xylene,2020/2/18,10.84,
m-Diethylbenzene,2020/2/18,0.03,
m-Ethyltoluene,2020/2/18,2,
Methylcyclohexane,2020/2/18,0.48,
Methylcyclopentane,2020/2/18,1.43,
n-Butane,2020/2/18,9.23,
n-Decane,2020/2/18,0.64,
n-Dodecane,2020/2/18,0.34,
n-Heptane,2020/2/18,0.95,
n-Hexane,2020/2/18,1.59,
n-Nonane,2020/2/18,0.24,
n-Octane,2020/2/18,0.49,
n-Pentane,2020/2/18,2.48,
n-Propylbenzene,2020/2/18,0.46,
n-Undecane,2020/2/18,0.33,
o-Ethyltoluene,2020/2/18,0.75,
o-Xylene,2020/2/18,4.23,
p-Diethylbenzene,2020/2/18,0.45,
p-Ethyltoluene,2020/2/18,0.71,
Propane,2020/2/18,10.9,
Proplyene,2020/2/18,2.65,
Styrene,2020/2/18,0.31,
t-2-Butene,2020/2/18,0.23,
t-2-Pentene,2020/2/18,0.51,
Toluene,2020/2/18,23.15,
1，2，3-Trimethylbenze,2020/2/19,0.87,
1，2，4-Trimethylbenze,2020/2/19,2.47,
1，3，5-Trimethylbenze,2020/2/19,0.65,
1-Butene,2020/2/19,0.88,
1-Hexene,2020/2/19,0,
1-Pentene,2020/2/19,0,
2，2，4-Trimethylpenta,2020/2/19,1.95,
2，2-Dimethylbutane,2020/2/19,0.11,
2，3，4-Trimethylpenta,2020/2/19,0.77,
2，3-Dimethylbutane,2020/2/19,0.79,
2，3-Dimethylpentane,2020/2/19,0.27,
2，4-Dimethylpentane,2020/2/19,0.03,
2-Methylheptane,2020/2/19,0.2,
2-Methylhexane,2020/2/19,1.16,
2-Methylpentane,2020/2/19,2.58,
3-Methylheptane,2020/2/19,0.23,
3-Methylhexane,2020/2/19,1.33,
3-Methylpentane,2020/2/19,1.33,
Acetylene,2020/2/19,3.44,
Benzene,2020/2/19,3.18,
cis-2-Butene,2020/2/19,0.14,
cis-2-Pentene,2020/2/19,0.07,
Cyclohexane,2020/2/19,2.56,
Cyclopentane,2020/2/19,0.77,
Ethane,2020/2/19,7.84,
Ethylbenzene,2020/2/19,3.75,
Ethylene,2020/2/19,6.73,
iso-Pentane,2020/2/19,5.8,
Isobutane,2020/2/19,4.37,
Isoprene,2020/2/19,0.14,
Isopropylbenzene,2020/2/19,0.08,
m，p-Xylene,2020/2/19,10.33,
m-Diethylbenzene,2020/2/19,0,
m-Ethyltoluene,2020/2/19,1.77,
Methylcyclohexane,2020/2/19,0.51,
Methylcyclopentane,2020/2/19,1.2,
n-Butane,2020/2/19,9.22,
n-Decane,2020/2/19,0.48,
n-Dodecane,2020/2/19,0.41,
n-Heptane,2020/2/19,0.86,
n-Hexane,2020/2/19,1.5,
n-Nonane,2020/2/19,0.27,
n-Octane,2020/2/19,0.4,
n-Pentane,2020/2/19,1.99,
n-Propylbenzene,2020/2/19,0.41,
n-Undecane,2020/2/19,0.27,
o-Ethyltoluene,2020/2/19,0.67,
o-Xylene,2020/2/19,3.99,
p-Diethylbenzene,2020/2/19,0.42,
p-Ethyltoluene,2020/2/19,0.6,
Propane,2020/2/19,10.57,
Proplyene,2020/2/19,2.33,
Styrene,2020/2/19,0.46,
t-2-Butene,2020/2/19,0.22,
t-2-Pentene,2020/2/19,0.36,
Toluene,2020/2/19,23.48,
1，2，3-Trimethylbenze,2020/2/20,1.24,
1，2，4-Trimethylbenze,2020/2/20,3.15,
1，3，5-Trimethylbenze,2020/2/20,0.86,
1-Butene,2020/2/20,1.23,
1-Hexene,2020/2/20,0,
1-Pentene,2020/2/20,0.06,
2，2，4-Trimethylpenta,2020/2/20,2.25,
2，2-Dimethylbutane,2020/2/20,0.25,
2，3，4-Trimethylpenta,2020/2/20,0.91,
2，3-Dimethylbutane,2020/2/20,1.05,
2，3-Dimethylpentane,2020/2/20,0.33,
2，4-Dimethylpentane,2020/2/20,0,
2-Methylheptane,2020/2/20,0.21,
2-Methylhexane,2020/2/20,1.32,
2-Methylpentane,2020/2/20,3.06,
3-Methylheptane,2020/2/20,0.25,
3-Methylhexane,2020/2/20,1.47,
3-Methylpentane,2020/2/20,1.55,
Acetylene,2020/2/20,5.08,
Benzene,2020/2/20,3.14,
cis-2-Butene,2020/2/20,0.28,
cis-2-Pentene,2020/2/20,0.16,
Cyclohexane,2020/2/20,3.45,
Cyclopentane,2020/2/20,1.14,
Ethane,2020/2/20,8.35,
Ethylbenzene,2020/2/20,4.33,
Ethylene,2020/2/20,7.56,
iso-Pentane,2020/2/20,8.06,
Isobutane,2020/2/20,5.03,
Isoprene,2020/2/20,0.23,
Isopropylbenzene,2020/2/20,0.11,
m，p-Xylene,2020/2/20,12.02,
m-Diethylbenzene,2020/2/20,0.08,
m-Ethyltoluene,2020/2/20,2.23,
Methylcyclohexane,2020/2/20,0.44,
Methylcyclopentane,2020/2/20,1.68,
n-Butane,2020/2/20,11.16,
n-Decane,2020/2/20,0.5,
n-Dodecane,2020/2/20,0.46,
n-Heptane,2020/2/20,0.87,
n-Hexane,2020/2/20,1.59,
n-Nonane,2020/2/20,0.3,
n-Octane,2020/2/20,0.47,
n-Pentane,2020/2/20,2.37,
n-Propylbenzene,2020/2/20,0.6,
n-Undecane,2020/2/20,0.33,
o-Ethyltoluene,2020/2/20,0.86,
o-Xylene,2020/2/20,4.78,
p-Diethylbenzene,2020/2/20,0.65,
p-Ethyltoluene,2020/2/20,0.9,
Propane,2020/2/20,11.37,
Proplyene,2020/2/20,2.79,
Styrene,2020/2/20,0.92,
t-2-Butene,2020/2/20,0.53,
t-2-Pentene,2020/2/20,0.66,
Toluene,2020/2/20,24.5,
1，2，3-Trimethylbenze,2020/2/21,0.98,
1，2，4-Trimethylbenze,2020/2/21,2.74,
1，3，5-Trimethylbenze,2020/2/21,0.66,
1-Butene,2020/2/21,1.04,
1-Hexene,2020/2/21,0.02,
1-Pentene,2020/2/21,0,
2，2，4-Trimethylpenta,2020/2/21,1.88,
2，2-Dimethylbutane,2020/2/21,0.1,
2，3，4-Trimethylpenta,2020/2/21,0.78,
2，3-Dimethylbutane,2020/2/21,0.86,
2，3-Dimethylpentane,2020/2/21,0.27,
2，4-Dimethylpentane,2020/2/21,0,
2-Methylheptane,2020/2/21,0.17,
2-Methylhexane,2020/2/21,1.09,
2-Methylpentane,2020/2/21,2.52,
3-Methylheptane,2020/2/21,0.2,
3-Methylhexane,2020/2/21,1.29,
3-Methylpentane,2020/2/21,1.25,
Acetylene,2020/2/21,4.86,
Benzene,2020/2/21,2.85,
cis-2-Butene,2020/2/21,0.23,
cis-2-Pentene,2020/2/21,0.1,
Cyclohexane,2020/2/21,3.97,
Cyclopentane,2020/2/21,0.77,
Ethane,2020/2/21,7.4,
Ethylbenzene,2020/2/21,3.83,
Ethylene,2020/2/21,7.35,
iso-Pentane,2020/2/21,5.64,
Isobutane,2020/2/21,4.81,
Isoprene,2020/2/21,0.23,
Isopropylbenzene,2020/2/21,0.06,
m，p-Xylene,2020/2/21,10.54,
m-Diethylbenzene,2020/2/21,0.03,
m-Ethyltoluene,2020/2/21,1.8,
Methylcyclohexane,2020/2/21,0.32,
Methylcyclopentane,2020/2/21,1.29,
n-Butane,2020/2/21,10.46,
n-Decane,2020/2/21,0.48,
n-Dodecane,2020/2/21,0.53,
n-Heptane,2020/2/21,0.73,
n-Hexane,2020/2/21,1.3,
n-Nonane,2020/2/21,0.27,
n-Octane,2020/2/21,0.43,
n-Pentane,2020/2/21,1.37,
n-Propylbenzene,2020/2/21,0.41,
n-Undecane,2020/2/21,0.31,
o-Ethyltoluene,2020/2/21,0.67,
o-Xylene,2020/2/21,4.08,
p-Diethylbenzene,2020/2/21,0.55,
p-Ethyltoluene,2020/2/21,0.66,
Propane,2020/2/21,9.78,
Proplyene,2020/2/21,2.38,
Styrene,2020/2/21,0.68,
t-2-Butene,2020/2/21,0.31,
t-2-Pentene,2020/2/21,0.48,
Toluene,2020/2/21,19.06,
1，2，3-Trimethylbenze,2020/2/22,1.03,
1，2，4-Trimethylbenze,2020/2/22,2.61,
1，3，5-Trimethylbenze,2020/2/22,0.71,
1-Butene,2020/2/22,1.08,
1-Hexene,2020/2/22,0.01,
1-Pentene,2020/2/22,0.01,
2，2，4-Trimethylpenta,2020/2/22,2.11,
2，2-Dimethylbutane,2020/2/22,0.08,
2，3，4-Trimethylpenta,2020/2/22,0.9,
2，3-Dimethylbutane,2020/2/22,0.93,
2，3-Dimethylpentane,2020/2/22,0.19,
2，4-Dimethylpentane,2020/2/22,0.06,
2-Methylheptane,2020/2/22,0.15,
2-Methylhexane,2020/2/22,1.12,
2-Methylpentane,2020/2/22,2.64,
3-Methylheptane,2020/2/22,0.24,
3-Methylhexane,2020/2/22,1.38,
3-Methylpentane,2020/2/22,1.31,
Acetylene,2020/2/22,4.37,
Benzene,2020/2/22,3.34,
cis-2-Butene,2020/2/22,0.21,
cis-2-Pentene,2020/2/22,0.18,
Cyclohexane,2020/2/22,2.47,
Cyclopentane,2020/2/22,0.87,
Ethane,2020/2/22,7.81,
Ethylbenzene,2020/2/22,3.63,
Ethylene,2020/2/22,7.32,
iso-Pentane,2020/2/22,6.27,
Isobutane,2020/2/22,4.99,
Isoprene,2020/2/22,0.29,
Isopropylbenzene,2020/2/22,0.09,
m，p-Xylene,2020/2/22,10.27,
m-Diethylbenzene,2020/2/22,0,
m-Ethyltoluene,2020/2/22,1.92,
Methylcyclohexane,2020/2/22,0.42,
Methylcyclopentane,2020/2/22,1.54,
n-Butane,2020/2/22,10.69,
n-Decane,2020/2/22,0.47,
n-Dodecane,2020/2/22,0.64,
n-Heptane,2020/2/22,0.78,
n-Hexane,2020/2/22,1.41,
n-Nonane,2020/2/22,0.23,
n-Octane,2020/2/22,0.6,
n-Pentane,2020/2/22,1.65,
n-Propylbenzene,2020/2/22,0.45,
n-Undecane,2020/2/22,0.27,
o-Ethyltoluene,2020/2/22,0.71,
o-Xylene,2020/2/22,4.13,
p-Diethylbenzene,2020/2/22,0.49,
p-Ethyltoluene,2020/2/22,0.7,
Propane,2020/2/22,11.02,
Proplyene,2020/2/22,2.84,
Styrene,2020/2/22,0.51,
t-2-Butene,2020/2/22,0.44,
t-2-Pentene,2020/2/22,0.61,
Toluene,2020/2/22,21.48,
1，2，3-Trimethylbenze,2020/2/23,0.66,
1，2，4-Trimethylbenze,2020/2/23,2.03,
1，3，5-Trimethylbenze,2020/2/23,0.45,
1-Butene,2020/2/23,0.9,
1-Hexene,2020/2/23,0.07,
1-Pentene,2020/2/23,0,
2，2，4-Trimethylpenta,2020/2/23,1.63,
2，2-Dimethylbutane,2020/2/23,0.06,
2，3，4-Trimethylpenta,2020/2/23,0.67,
2，3-Dimethylbutane,2020/2/23,0.82,
2，3-Dimethylpentane,2020/2/23,0.06,
2，4-Dimethylpentane,2020/2/23,0,
2-Methylheptane,2020/2/23,0.12,
2-Methylhexane,2020/2/23,0.69,
2-Methylpentane,2020/2/23,2.35,
3-Methylheptane,2020/2/23,0.13,
3-Methylhexane,2020/2/23,0.93,
3-Methylpentane,2020/2/23,1.18,
Acetylene,2020/2/23,4.59,
Benzene,2020/2/23,3.31,
cis-2-Butene,2020/2/23,0.09,
cis-2-Pentene,2020/2/23,0.08,
Cyclohexane,2020/2/23,1.75,
Cyclopentane,2020/2/23,0.7,
Ethane,2020/2/23,8.78,
Ethylbenzene,2020/2/23,2.88,
Ethylene,2020/2/23,5.76,
iso-Pentane,2020/2/23,5.23,
Isobutane,2020/2/23,4.96,
Isoprene,2020/2/23,0.26,
Isopropylbenzene,2020/2/23,0.03,
m，p-Xylene,2020/2/23,8.45,
m-Diethylbenzene,2020/2/23,0,
m-Ethyltoluene,2020/2/23,1.5,
Methylcyclohexane,2020/2/23,0.18,
Methylcyclopentane,2020/2/23,1.11,
n-Butane,2020/2/23,11.29,
n-Decane,2020/2/23,0.31,
n-Dodecane,2020/2/23,0.61,
n-Heptane,2020/2/23,0.52,
n-Hexane,2020/2/23,1.32,
n-Nonane,2020/2/23,0.15,
n-Octane,2020/2/23,0.25,
n-Pentane,2020/2/23,1.32,
n-Propylbenzene,2020/2/23,0.35,
n-Undecane,2020/2/23,0.17,
o-Ethyltoluene,2020/2/23,0.52,
o-Xylene,2020/2/23,3.42,
p-Diethylbenzene,2020/2/23,0.17,
p-Ethyltoluene,2020/2/23,0.44,
Propane,2020/2/23,11.81,
Proplyene,2020/2/23,2.47,
Styrene,2020/2/23,0.29,
t-2-Butene,2020/2/23,0.22,
t-2-Pentene,2020/2/23,0.44,
Toluene,2020/2/23,15.08,
1，2，3-Trimethylbenze,2020/2/24,,該日有效小時值低於16筆
1，2，4-Trimethylbenze,2020/2/24,,該日有效小時值低於16筆
1，3，5-Trimethylbenze,2020/2/24,,該日有效小時值低於16筆
1-Butene,2020/2/24,,該日有效小時值低於16筆
1-Hexene,2020/2/24,,該日有效小時值低於16筆
1-Pentene,2020/2/24,,該日有效小時值低於16筆
2，2，4-Trimethylpenta,2020/2/24,,該日有效小時值低於16筆
2，2-Dimethylbutane,2020/2/24,,該日有效小時值低於16筆
2，3，4-Trimethylpenta,2020/2/24,,該日有效小時值低於16筆
2，3-Dimethylbutane,2020/2/24,,該日有效小時值低於16筆
2，3-Dimethylpentane,2020/2/24,,該日有效小時值低於16筆
2，4-Dimethylpentane,2020/2/24,,該日有效小時值低於16筆
2-Methylheptane,2020/2/24,,該日有效小時值低於16筆
2-Methylhexane,2020/2/24,,該日有效小時值低於16筆
2-Methylpentane,2020/2/24,,該日有效小時值低於16筆
3-Methylheptane,2020/2/24,,該日有效小時值低於16筆
3-Methylhexane,2020/2/24,,該日有效小時值低於16筆
3-Methylpentane,2020/2/24,,該日有效小時值低於16筆
Acetylene,2020/2/24,,該日有效小時值低於16筆
Benzene,2020/2/24,,該日有效小時值低於16筆
cis-2-Butene,2020/2/24,,該日有效小時值低於16筆
cis-2-Pentene,2020/2/24,,該日有效小時值低於16筆
Cyclohexane,2020/2/24,,該日有效小時值低於16筆
Cyclopentane,2020/2/24,,該日有效小時值低於16筆
Ethane,2020/2/24,,該日有效小時值低於16筆
Ethylbenzene,2020/2/24,,該日有效小時值低於16筆
Ethylene,2020/2/24,,該日有效小時值低於16筆
iso-Pentane,2020/2/24,,該日有效小時值低於16筆
Isobutane,2020/2/24,,該日有效小時值低於16筆
Isoprene,2020/2/24,,該日有效小時值低於16筆
Isopropylbenzene,2020/2/24,,該日有效小時值低於16筆
m，p-Xylene,2020/2/24,,該日有效小時值低於16筆
m-Diethylbenzene,2020/2/24,,該日有效小時值低於16筆
m-Ethyltoluene,2020/2/24,,該日有效小時值低於16筆
Methylcyclohexane,2020/2/24,,該日有效小時值低於16筆
Methylcyclopentane,2020/2/24,,該日有效小時值低於16筆
n-Butane,2020/2/24,,該日有效小時值低於16筆
n-Decane,2020/2/24,,該日有效小時值低於16筆
