﻿單位名稱,種類,區鄉鎮市名稱,消防栓位置,經度,緯度
前鎮分隊,地上,前鎮區,興漁三路與 漁港南一路口,120.316103249788,22.5673565435835
前鎮分隊,地上,前鎮區,擴建一路45號前(農會旁),120.306770503521,22.5917523943539
前鎮分隊,地上,前鎮區,擴建路5號友聯倉儲公司,120.300300344825,22.5897285488413
前鎮分隊,地上,前鎮區,擴建路加工區女子宿舍前,120.304621383548,22.5911128648628
前鎮分隊,地上,前鎮區,鎮昌六巷4號前,120.313123986125,22.5913070371971
前鎮分隊,地上,前鎮區,鎮昌街與鎮東一街口　,120.312854424119,22.5905600068685
前鎮分隊,地上,前鎮區,鎮東一街395巷31號,120.316252979745,22.5887366595481
前鎮分隊,地上,前鎮區,鎮東一街406巷2弄3之3號旁,120.314867421985,22.5864330035
前鎮分隊,地上,前鎮區,鎮東一街406巷2弄與德昌路口,120.314418822527,22.5862930819264
前鎮分隊,地上,前鎮區,鎮東一街406巷2號之1前,120.315731093287,22.5870236443282
前鎮分隊,地上,前鎮區,鎮東一街406巷4弄2號對面,120.314361155033,22.5871239415758
前鎮分隊,地上,前鎮區,鎮東一街406巷4弄與德昌街口,120.313738882542,22.5871443724876
前鎮分隊,地上,前鎮區,鎮東一街406巷6弄2號前,120.314554944634,22.5878161144164
前鎮分隊,地上,前鎮區,鎮東一街與康和路口,120.3164935112,22.5869406823522
前鎮分隊,地上,前鎮區,鎮東一街與鎮榮街口(原味快餐旁),120.31242929399,22.5910720042136
前鎮分隊,地上,前鎮區,鎮東二街與鎮東街口(順天中藥行),120.309982448816,22.5927150880354
前鎮分隊,地上,前鎮區,鎮海路與康定路口,120.315554738045,22.589215308283
前鎮分隊,地上,前鎮區,鎮富街25號對面,120.317542254925,22.5882767355598
前鎮分隊,地上,前鎮區,鎮富街51號對面,120.316881760955,22.5878916464837
前鎮分隊,地上,前鎮區,鎮港路上距新生路約200公尺（新生路、鎮港路交叉口往西200公尺處）,120.308880574027,22.5827800367151
前鎮分隊,地上,前鎮區,鎮興路200號前（美廉社前）,120.311802327633,22.5925918883836
前鎮分隊,地上,前鎮區,鎮興路與康定路口,120.314974710345,22.5889571395107
前鎮分隊,地上,前鎮區,鎮興路與鎮邦街口,120.311409384012,22.5931985991717
成功分隊,地上,前鎮區, 成功二路72號對面,120.302896379421,22.6007003394581
成功分隊,地上,苓雅區,三多四路123號(三多戲院前),120.2990792018,22.6121191865927
成功分隊,地上,苓雅區,三多四路21號前【中山二路、三多四路（西南側）】,120.304691323379,22.6133983397453
成功分隊,地上,苓雅區,三多四路27號（排排讚）,120.303038058006,22.6134253288867
成功分隊,地上,苓雅區,三多四路42號,120.302687556493,22.6133421394552
成功分隊,地上,前鎮區,大華一路加工區大門前,120.292395815205,22.6019688536461
成功分隊,地上,前鎮區,大華一路往北200公尺（第二出入口左前）,120.292694818578,22.6013397208528
成功分隊,地上,苓雅區,中山二路361號前【四維四路、中山二路口（金芭黎舞廳）】,120.303379386175,22.6168577796353
成功分隊,地上,前鎮區,中山二路55巷口,120.306474493499,22.6083967596401
成功分隊,地上,前鎮區,中山二路與林森四路,120.30575118931,22.6102528437046
成功分隊,地上,前鎮區,中山二路廣濟宮前,120.305367769728,22.6112274596862
成功分隊,地上,前鎮區,中山三路35號前（光華路口）,120.311281882046,22.6017559631422
成功分隊,地上,前鎮區,中山三路捷運站出口（上陸橋前）,120.315112496729,22.5968514461636
成功分隊,地上,前鎮區,中山三路凱旋四路口（凱旋捷運站1號出口旁）,120.315417894577,22.5964182045127
成功分隊,地上,前鎮區,中華五路1201號前（IKEA大門）,120.304656942814,22.606149301861
成功分隊,地上,前鎮區,中華五路1336號前,120.304300921669,22.607554901353
成功分隊,地上,前鎮區,中華五路1407號前﹙獅甲肉燥飯前﹚,120.303701771245,22.6090308752657
成功分隊,地上,前鎮區,中華五路1435號前,120.303516106542,22.6095107432031
成功分隊,地上,前鎮區,中華五路1468號（阿忠海鮮餐廳）,120.303199696168,22.6104066528367
成功分隊,地上,前鎮區,中華五路987號（品茶香飲料店前）,120.306105404928,22.6024233810927
成功分隊,地上,前鎮區,中華五路基督教會對面（一品花園前）,120.304434499237,22.6071723448354
成功分隊,地上,前鎮區,中華五路復興三路口（往啟智學校方向10公尺旁）,120.304523926142,22.6063576492578
成功分隊,地上,前鎮區,中華五路與林森四路口（東北角）,120.30354099627,22.6095214166414
成功分隊,地上,前鎮區,中華五路與復興三路口,120.304742292651,22.6064729619546
成功分隊,地上,苓雅區,中華四路153號(中華四路與苓雅二路口(夏綠地咖啡)),120.300249514007,22.6176409265104
成功分隊,地上,苓雅區,中華四路193號(中華四路與青年二路口)（西南側）,120.299703314733,22.6191561668603
成功分隊,地上,苓雅區,中華四路45號(中華四路與三多四路口(合作金庫前)),120.301973397762,22.6132322266356
成功分隊,地上,苓雅區,中華四路5號（中華四路與新光路口（北高雄水族貓狗寵物館））,120.302580183469,22.6116954139722
成功分隊,地上,苓雅區,中華四路75號(中華四路與興中二路口)（西北側）,120.301429566761,22.6146717011005
成功分隊,地上,前鎮區,文林街與林森四路口,120.304708849074,22.6099033239357
成功分隊,地上,苓雅區,四維四路120號（四維四路、自強三路口（ABC便利商店前））,120.299028065563,22.6156687483022
成功分隊,地上,苓雅區,四維四路168-1號（四維四路、成功一路（濃厚鋪青草茶））,120.297366040174,22.6151341609699
成功分隊,地上,苓雅區,四維四路190-1號（四維四路、苓中路口（7-11超商））,120.2948145687,22.6142624354943
成功分隊,地上,苓雅區,四維四路30號（中華四路與四維四路口（聯邦銀行））,120.30077828325,22.6162883899174
成功分隊,地上,苓雅區,四維四路30號（四維四路、文武三街口）,120.300141930183,22.6160431002709
成功分隊,地上,苓雅區,四維四路4號（四維四路與仁義街口）（東北側）,120.302520176972,22.6168261633786
成功分隊,地上,苓雅區,四維四路61號（自強三路、四維四路口）,120.299155936975,22.6154425986104
成功分隊,地上,苓雅區,四維四路7號（四維四路與中華四路（國泰世華銀行））,120.301163253296,22.6161172973655
成功分隊,地上,前鎮區,正勤路15號,120.303343132252,22.602072758509
成功分隊,地上,苓雅區,永泰路10號?海建設旁（永興、永泰路口）,120.296583473682,22.6122157694467
成功分隊,地上,苓雅區,永泰路84巷24號,120.296034376074,22.6156942307538
成功分隊,地上,苓雅區,永泰路84巷26弄12號對面,120.296235699405,22.6151999190701
成功分隊,地上,苓雅區,永泰路上與海邊路10公尺處（永泰路上）,120.296795368195,22.6114506762284
成功分隊,地上,苓雅區,永興路與永泰路口（T字路口）,120.296478867531,22.612163772955
成功分隊,地上,前鎮區,立業街近建基街口（建豐公司右前約10公尺）,120.297606845786,22.5952188675092
成功分隊,地上,前鎮區,立業街建豐公司旁,120.296938975741,22.5951297196446
成功分隊,地上,前鎮區,立業街勝一化工左側大門對面,120.295951922823,22.5948375123502
成功分隊,地上,前鎮區,立業街與大華一路口,120.295439620902,22.5946394053571
成功分隊,地上,苓雅區,成功一路261號（成功一路、新田路口（台灣銀行））,120.295616185931,22.6195988711617
成功分隊,地上,苓雅區,成功一路273號（成功一路、光明街口）,120.295112,22.620359
成功分隊,地上,苓雅區,成功一路與永興路口（西南側）,120.298267230392,22.6127549223868
成功分隊,地上,苓雅區,成功二路144號（三多四路與成功二路口）,120.29859848768,22.6119579477972
成功分隊,地上,前鎮區,成功二路9號（台機船舶廠門口右側）,120.30166087368,22.6038440328786
成功分隊,地上,前鎮區,成功二路成功橋旁,120.303691582942,22.5988251621416
成功分隊,地上,前鎮區,成功二路時代大道口,120.304928081298,22.5955911234976
成功分隊,地上,前鎮區,成功二路復興三路口,120.30119176414,22.6052335839295
成功分隊,地上,前鎮區,成功二路與凱旋四路口（消防局與夢時代間人行道草皮上）,120.305642448627,22.5937051998757
成功分隊,地上,前鎮區,成功二路與興發路口,120.305589484217,22.5938137864974
成功分隊,地上,苓雅區,自強三路38號（三多四路與自強三路口）（遊藝場）（東南側）,120.300401714698,22.6124414565028
成功分隊,地上,前鎮區,自強三路與新光路交接（靠總圖處）,120.300895759142,22.6104934529999
成功分隊,地上,前鎮區,林森四路上距成功二路約50公尺,120.300379077563,22.6085209488561
成功分隊,地上,前鎮區,林森四路與修成街口,120.302570442328,22.6091251133543
成功分隊,地上,苓雅區,青年二路232號（青年二路、永明街）,120.294479353408,22.6174207804675
成功分隊,地上,前鎮區,建南街3號旁（草叢中）,120.30181646347,22.5912298748368
成功分隊,地上,前鎮區,建南街7號旁（奇美公司）,120.301162671966,22.5909427577152
成功分隊,地上,前鎮區,建南街9號旁,120.300469994545,22.5907841220229
成功分隊,地上,前鎮區,建基街3號前（台達化工）,120.299340255295,22.5918777281076
成功分隊,地上,前鎮區,建基街5號前,120.298993374343,22.5929189690508
成功分隊,地上,前鎮區,建基街7號旁,120.29871395949,22.5938074406069
成功分隊,地上,前鎮區,建基街9號斜對面,120.298068888222,22.5958392742009
成功分隊,地上,前鎮區,建基街華運倉儲旁,120.299774773156,22.5909856061294
成功分隊,地上,苓雅區,苓中、永平路口,120.29361,22.615378
成功分隊,地上,苓雅區,苓南路上與海邊路口（西北側）,120.293030887842,22.6119421686389
成功分隊,地上,苓雅區,苓雅二路189巷29號對面,120.296652985285,22.6153305170111
成功分隊,地上,苓雅區,苓雅二路189巷6號口、永泰路84巷,120.296453160136,22.6158365264889
成功分隊,地上,苓雅區,海邊路上與成功一路10公尺（北側）,120.298426151276,22.6119607388467
成功分隊,地上,苓雅區,海邊路上與成功一路口約10公尺處,120.298490524292,22.6118914100582
成功分隊,地上,苓雅區,海邊路上與苓南路口（東側）,120.293059051037,22.6119099802728
成功分隊,地上,苓雅區,海邊路往西過永泰路100公尺處,120.295475721359,22.6109505159021
成功分隊,地上,苓雅區,海邊路往西過永泰路200公尺處,120.294059514999,22.6114581043384
成功分隊,地上,苓雅區,海邊路與永平路口（東側）,120.292165875435,22.6124856556832
成功分隊,地上,前鎮區,凱旋四路（人行道上）,120.313487411185,22.5947544469104
成功分隊,地上,前鎮區,凱旋四路119號（成功分隊斜坡出口旁人行道）,120.305696637752,22.5935970961735
成功分隊,地上,前鎮區,凱旋四路南訓對面（腳踏車專用道旁）,120.308128345536,22.5929513936827
成功分隊,地上,前鎮區,復興三路31號前,120.305201101852,22.606628859583
成功分隊,地上,前鎮區,復興三路47號（福泰瓦斯行前）,120.305532262566,22.6067173372432
成功分隊,地上,前鎮區,復興三路63號對面﹙建隆街口﹚,120.306026008598,22.6068048149837
成功分隊,地上,前鎮區,復興三路IKEA後車道出口對面,120.303251878265,22.6059657910742
成功分隊,地上,前鎮區,復興三路與中山二路口（萊爾富前）,120.306872860435,22.6071840443117
成功分隊,地上,苓雅區,華新街80號前,120.296668728836,22.6138703402666
成功分隊,地上,苓雅區,新光路126號（成功大樓）,120.2998921,22.6108735
成功分隊,地上,苓雅區,新光路36號(亞太財經廣場),120.302150085285,22.6114980709867
鼎金分隊,地上,三民區,三菱汽車保養場旁(大昌一路上),120.317105490878,22.6588785609405
鼎金分隊,地上,三民區,大中一路386-6號,120.3223911,22.6797767
鼎金分隊,地上,三民區,大昌一路104號右前方,120.326222516532,22.6536759093382
鼎金分隊,地上,三民區,大昌一路156號右前方,120.325286536788,22.6543872320162
鼎金分隊,地上,三民區,大昌一路325號前,120.319532425472,22.6579489347896
鼎金分隊,地上,三民區,大昌一路莊敬國小校門左前方(大昌一路與大園路口),120.324496530949,22.6549813637242
鼎金分隊,地上,三民區,大順二路736號,120.318621,22.653995
鼎金分隊,地上,三民區,大裕路287號前,120.32862864418,22.6600510496779
鼎金分隊,地上,三民區,天祥一路64號前,120.322683160713,22.666824092276
鼎金分隊,地上,三民區,天祥一路與鼎力路口(消防隊前),120.321874022484,22.6669472615843
鼎金分隊,地上,三民區,天祥二路18-1號前,120.316365259305,22.6684466309142
鼎金分隊,地上,三民區,本館路495-1號邊(高速公路涵洞東北方),120.333082501991,22.6581864861758
鼎金分隊,地上,三民區,民族一路508號前(人行道上),120.315594207341,22.6558131764257
鼎金分隊,地上,三民區,民族一路568號前,120.315990440187,22.6596092004832
鼎金分隊,地上,三民區,民族一路732號前,120.316486347221,22.6645391436899
鼎金分隊,地上,三民區,民族一路892號前,120.317336601258,22.6689874036668
鼎金分隊,地上,三民區,民族一路與天祥二路口（西南角五公尺）天祥二路11號前,120.316697359085,22.6682144745142
鼎金分隊,地上,三民區,民族一路與明誠二路2號口,120.315522361972,22.659851304889
鼎金分隊,地上,三民區,明誠一路170號前,120.327387775463,22.6598402914866
鼎金分隊,地上,三民區,明誠一路238號前,120.326552536211,22.6597524339008
鼎金分隊,地上,三民區,明誠一路336號對面,120.324741663754,22.6597619637485
鼎金分隊,地上,三民區,明誠一路508號前,120.32148994841,22.6603743913762
鼎金分隊,地上,三民區,明誠一路692號,120.318943,22.660039
鼎金分隊,地上,三民區,明誠一路與鼎吉街口,120.323149835582,22.6600907684695
鼎金分隊,地上,三民區,明誠二路34號前,120.314948200646,22.6598382645182
鼎金分隊,地上,三民區,明誠二路80號前（鼎泰公園對面）,120.312785904264,22.6602902484349
鼎金分隊,地上,三民區,明誠二路明仁路口（東北角）,120.314075499773,22.6599179773444
鼎金分隊,地上,三民區,明誠二路與河堤路口（明誠二路118號前）,120.312050431967,22.6604971643763
鼎金分隊,地上,三民區,高雄市立圖書館河堤分館前,120.315491055164,22.6636264393488
鼎金分隊,地上,三民區,鼎力路50號前,120.321807520832,22.6635576790486
鼎金分隊,地上,三民區,鼎山街474號,120.3194993991,22.6544420787404
鼎金分隊,地上,三民區,鼎山街鼎金國小大門左側30公尺,120.321032320654,22.6566210199909
鼎金分隊,地上,三民區,鼎中路32號前,120.319068166541,22.6591289007112
鼎金分隊,地上,三民區,鼎中路605號前,120.320920497179,22.6714616542166
鼎金分隊,地上,三民區,鼎中路633號前,120.321052063824,22.6720061002187
鼎金分隊,地上,三民區,鼎金中街6號前,120.324519941139,22.664834
鼎金分隊,地上,三民區,鼎金後路36巷50弄口,120.327377915382,22.6703033702763
鼎金分隊,地上,三民區,鼎金後路5之3號,120.32507480089,22.6660225601515
鼎金分隊,地上,三民區,鼎泰路187號前,120.318057898148,22.6650923577151
大昌分隊,地上,三民區,九如一路146號前,120.340179931372,22.6370492719208
大昌分隊,地上,三民區,九如一路189號前,120.33895937719,22.6371322906007
大昌分隊,地上,三民區,九如一路202號前,120.338221583515,22.637403897686
大昌分隊,地上,三民區,九如一路232號前,120.335999708623,22.6377975126467
大昌分隊,地上,三民區,九如一路345號前,120.332931860992,22.6382041887372
大昌分隊,地上,三民區,九如一路415號前,120.331072155386,22.6385293487862
大昌分隊,地上,三民區,九如一路481號前（加油站前）,120.329124871641,22.6388734496743
大昌分隊,地上,三民區,九如一路490號前,120.32839698717,22.6391593745768
大昌分隊,地上,三民區,九如一路95號前,120.341483484953,22.6367011436431
大昌分隊,地上,三民區,九如一路光武國小旁,120.333989524759,22.6381889084632
大昌分隊,地上,三民區,九如一路高速公路南下車道旁,120.336697753519,22.6376991090123
大昌分隊,地上,三民區,九如一路與大順陸橋下(東南角),120.328073278069,22.6390581900321
大昌分隊,地上,三民區,九如一路與光武路口,120.334827248007,22.6378699228234
大昌分隊,地上,三民區,大昌一路124號對面,120.326064303517,22.6537899545628
大昌分隊,地上,三民區,大昌一路82號對面(立志中學大門東側),120.326934680343,22.6531296736392
大昌分隊,地上,三民區,大昌一路莊敬國小校門對面洗車場旁,120.323990285397,22.6553301851599
大昌分隊,地上,三民區,大昌二路531號前,120.330125726746,22.6516142423992
大昌分隊,地上,三民區,大昌二路與九如一路口（西北角）,120.331919733435,22.6385556514925
大昌分隊,地上,三民區,大順二路155號前,120.326734185219,22.6425042804026
大昌分隊,地上,三民區,大順二路238號前,120.326476693153,22.6436545711536
大昌分隊,地上,三民區,大順二路468號(大昌分隊)左側,120.325042870622,22.6490074166965
大昌分隊,地上,三民區,大順二路759號前,120.320293530822,22.6524675330666
大昌分隊,地上,三民區,大順二路與大豐二路口,120.325577370809,22.646576268757
大昌分隊,地上,三民區,大豐二路20號,120.326770395041,22.6463424545238
大昌分隊,地上,三民區,大豐二路21號前,120.326078853546,22.6464850096601
大昌分隊,地上,三民區,文安南街163號前左方5公尺,120.347408149392,22.6411409477601
大昌分隊,地上,三民區,文安南路與鳳山區建國路三段（VOLOV大門前）,120.346431285371,22.6375873266535
大昌分隊,地上,三民區,文鳳路上接近澄清路口(宜兒樂旁),120.346249938011,22.6430938790676
大昌分隊,地上,三民區,文濱路15-1號旁對面路口,120.348255224526,22.638833454178
大昌分隊,地上,三民區,文濱路70號前,120.348556470126,22.6399552576436
大昌分隊,地上,三民區,水源路頭與自強路橋下,120.344302711258,22.6351168889001
大昌分隊,地上,三民區,正忠路30號前,120.330167281714,22.6417730364792
大昌分隊,地上,三民區,正忠路421號前,120.330193117247,22.6493468367732
大昌分隊,地上,三民區,正忠路455巷口,120.330438539372,22.6502723066652
大昌分隊,地上,三民區,正義路311巷口對面(重劃區),120.34213973097,22.6345688495278
大昌分隊,地上,三民區,正義路與水源路口東北角,120.342783015222,22.6352622040712
大昌分隊,地上,三民區,正興路109號前,120.320342481137,22.6459632214546
大昌分隊,地上,三民區,正興路125號,120.320041403175,22.6464812010841
大昌分隊,地上,三民區,正興路142號對面,120.319842249155,22.6472451710581
大昌分隊,地上,三民區,正興路25號前,120.322309881449,22.6456629532785
大昌分隊,地上,三民區,正興路與建興路口,120.323101133108,22.6462246869239
大昌分隊,地上,三民區,民族一路186-1號,120.314812101424,22.6468057345939
大昌分隊,地上,三民區,民族一路230號前,120.315013393848,22.6486085446596
大昌分隊,地上,三民區,民族一路316號前,120.315234147008,22.6510932891824
大昌分隊,地上,三民區,民族一路402號前,120.315428940609,22.6535137260919
大昌分隊,地上,三民區,光武路與覺民路口（西北角）,120.335293281823,22.640329680042
大昌分隊,地上,三民區,建工路與大順二路口(東北角),120.324251130223,22.6498096562958
大昌分隊,地上,三民區,建工路與建德路口,120.322437956929,22.6489884547923
大昌分隊,地上,三民區,建工路與建興路口,120.320444405079,22.6486154793365
大昌分隊,地上,三民區,建元路28號,120.317760854959,22.6470465238044
大昌分隊,地上,三民區,義華路157號前,120.340753086522,22.6427654119648
大昌分隊,地上,三民區,義華路與正忠路口,120.330531049941,22.6434431978859
大昌分隊,地上,三民區,澄和路256號前(市立網球場大門左側),120.338214720237,22.6458951851261
大昌分隊,地上,三民區,澄清路373號前,120.344887711108,22.6385315117953
大昌分隊,地上,三民區,澄清路517號前,120.345672592521,22.6417542551068
大昌分隊,地上,三民區,澄清路567號前,120.346006084078,22.6430896881187
大昌分隊,地上,三民區,澄清路635號前,120.34622557348,22.6441055398322
大昌分隊,地上,三民區,澄清路643號右側,120.346267483006,22.6442848024134
大昌分隊,地上,三民區,澄清路與文樂街口,120.346980521832,22.6464991288586
大昌分隊,地上,三民區,澄清路與文龍路口,120.346416291961,22.6442089887829
大昌分隊,地上,三民區,澄清路與澄照路口,120.344524439425,22.6370437018753
大昌分隊,地上,三民區,澄清路與褒揚東街口,120.345504954458,22.6402429131591
大昌分隊,地上,三民區,澄清路與覺民路口,120.34505803138,22.6385218447767
大昌分隊,地上,三民區,褒揚東街70號前,120.347931633326,22.6396739563642
大昌分隊,地上,三民區,褒揚街與澄清路口,120.34531082958,22.6402491019544
大昌分隊,地上,三民區,興昌街與興隆路口,120.318367369473,22.6470120508227
大昌分隊,地上,三民區,寶興路26-1號,120.326860919595,22.6445457326728
大昌分隊,地上,三民區,寶興路70號,120.327961295843,22.644410821092
大昌分隊,地上,三民區,覺民路199號前,120.339802075177,22.6394756241546
大昌分隊,地上,三民區,覺民路522號前,120.330474190414,22.6407572010983
大昌分隊,地上,三民區,覺民路555號前,120.330128017813,22.6407511360994
大昌分隊,地上,三民區,覺民路560號前,120.330111086369,22.6407788617996
大昌分隊,地上,三民區,覺民路618巷口,120.328399166465,22.6411698059246
大昌分隊,地上,三民區,覺民路民族國中校門旁,120.333507601172,22.6406298361038
十全分隊,地上,三民區,九如一路1028號 (電線桿旁),120.314310193062,22.6405447434759
十全分隊,地上,三民區,九如一路502號 (花旗銀行，大順、九如路口轉角處),120.327872782946,22.6392283832693
十全分隊,地上,三民區,九如一路531號,120.32712444663,22.6391473094262
十全分隊,地上,三民區,九如一路549號,120.326516046627,22.6391968963494
十全分隊,地上,三民區,九如一路576號,120.325180515647,22.6394759366924
十全分隊,地上,三民區,九如一路775號 (婦女館),120.324127078056,22.6394047651289
十全分隊,地上,三民區,九如一路780號,120.320908296959,22.6399126363877
十全分隊,地上,三民區,九如一路805號 (對面科工館),120.320924520493,22.6397191574962
十全分隊,地上,三民區,九如一路873號 (873、875號之間),120.317911058664,22.6399741366042
十全分隊,地上,三民區,九如一路899號 (高雄市民族社區老人活動中心),120.316612869501,22.6400335491439
十全分隊,地上,三民區,九如二路205號,120.30850602216,22.640756351018
十全分隊,地上,三民區,九如二路2號前(九如.民族西北角),120.313721204282,22.6405401121935
十全分隊,地上,三民區,九如二路332號<斜對面>,120.302761033066,22.6411478619866
十全分隊,地上,三民區,九如二路385號,120.301663577557,22.6412230322923
十全分隊,地上,三民區,九如二路427號(西南角),120.300639042992,22.6413133284933
十全分隊,地上,三民區,九如二路488號(人行道上),120.298281365012,22.6416003724218
十全分隊,地上,三民區,九如二路567號 (台灣銀行),120.2970721236,22.6415576769101
十全分隊,地上,三民區,九如二路9號前,120.313285550926,22.640430349245
十全分隊,地上,三民區,十全一路100號 (十全一路94巷、同盟路口附近),120.311424618628,22.648364522345
十全分隊,地上,三民區,十全一路107號(十全.青島東南角),120.310381114086,22.6449097892472
十全分隊,地上,三民區,十全一路1號西北側(十全.孝順東南角),120.312886824572,22.6446618978085
十全分隊,地上,三民區,十全一路200號(三民國中西方),120.30649331531,22.6462704262288
十全分隊,地上,三民區,十全一路200號(三民國中東邊自由路上、高醫正門對面),120.308879810781,22.6462060655656
十全分隊,地上,三民區,十全一路202號(博愛國小東邊，自由、十全北方路口),120.308773883029,22.6450984491337
十全分隊,地上,三民區,十全一路347號(北方),120.306317171793,22.645233018481
十全分隊,地上,三民區,十全一路393號前,120.305192669975,22.6452695085607
十全分隊,地上,三民區,十全一路86號,120.311637952507,22.6448280967839
十全分隊,地上,三民區,十全二路161號(十全、嫩江街口，東南角),120.298666580357,22.6457427218514
十全分隊,地上,三民區,十全二路311號前,120.294407044717,22.6460166776618
十全分隊,地上,三民區,十全二路320號（台電大門口左側人行道）,120.294402170177,22.6460469076331
十全分隊,地上,三民區,十全二路385號對面,120.292093087426,22.6462229324794
十全分隊,地上,三民區,十全二路69號(天津、十全路口，西南角),120.300978174274,22.6455977872472
十全分隊,地上,三民區,大順一路與河堤南路口,120.312833333333,22.6558888888889
十全分隊,地上,三民區,大順二路63號 (大順、覺民路口轉角處),120.327149714121,22.6414148947121
十全分隊,地上,三民區,大順三路361號,120.327492720238,22.6379744489906
十全分隊,地上,三民區,山東街214號 (東北方),120.311834300017,22.6470187289749
十全分隊,地上,三民區,中庸街104號左側(中庸街106巷口),120.289058184656,22.6367957302357
十全分隊,地上,三民區,中庸街105巷2弄16號右側,120.288349092007,22.6363350695636
十全分隊,地上,三民區,中華二路16號,120.292396935497,22.6389784993517
十全分隊,地上,三民區,中華二路170號前,120.291829258204,22.6427083245723
十全分隊,地上,三民區,中華二路258號前,120.291981898148,22.6452359188837
十全分隊,地上,三民區,中華二路62號旁停車場前 （60巷口）,120.292192061026,22.6395533003483
十全分隊,地上,三民區,中華三路316號對面(中華三路與三德西街口),120.292359033066,22.6378039775506
十全分隊,地上,三民區,市中一路339號左側，建國路上（建國三路與市中一路),120.287319117722,22.6349793462536
十全分隊,地上,三民區,平等路197號 (中山網球場左側),120.321239680052,22.6437591591591
十全分隊,地上,三民區,民族一路100號 (高雄果菜運銷股份有限公司),120.314634740353,22.6444869409452
十全分隊,地上,三民區,民族一路171號,120.314447258931,22.6473358021554
十全分隊,地上,三民區,民族一路233號,120.31473,22.649393
十全分隊,地上,三民區,民族一路237號,120.314863784409,22.6506184589864
十全分隊,地上,三民區,民族一路269號,120.314931170812,22.6517048643802
十全分隊,地上,三民區,民族一路293號,120.314993652779,22.6522065647703
十全分隊,地上,三民區,民族一路375號,120.315173784061,22.6543213074208
十全分隊,地上,三民區,民族一路427號,120.315286271164,22.6559084532779
十全分隊,地上,三民區,民族一路463號,120.315578688361,22.6596539103637
十全分隊,地上,三民區,民族一路62號,120.314421504736,22.6417565016178
十全分隊,地上,三民區,民族一路76號 (諾貝爾牙醫診所),120.314486548305,22.6426693358552
十全分隊,地上,三民區,民族一路與十全一路交叉口（西北側）99號旁,120.314174,22.644851
十全分隊,地上,三民區,同盟一路243號 (自由、北平路口),120.309158340096,22.649903719402
十全分隊,地上,三民區,同盟一路243號 (自由、同盟北方路口),120.309163033962,22.6500175851812
十全分隊,地上,三民區,同盟一路360號(北方),120.306992917409,22.6514561335683
十全分隊,地上,三民區,同盟一路360號(西方),120.306903063407,22.6514264297723
十全分隊,地上,三民區,同盟一路365號,120.305776535621,22.6518020585526
十全分隊,地上,三民區,同盟一路367號,120.304638486185,22.651931545047
十全分隊,地上,三民區,同盟一路397號(西方),120.303834006982,22.6518461250172
十全分隊,地上,三民區,同盟一路與孝順街（安生公園邊東側）,120.313165,22.647027
十全分隊,地上,三民區,同盟二路185號,120.297905419355,22.650914721783
十全分隊,地上,三民區,同盟二路19號,120.302636565353,22.6516164471142
十全分隊,地上,三民區,同盟二路217號(高雄客家文物園區),120.29588379323,22.6507761592712
十全分隊,地上,三民區,同盟二路217號(高雄客家文物園區)左側100公尺,120.293264616127,22.6493788293224
十全分隊,地上,三民區,同盟二路61號,120.301471600323,22.6512745553216
十全分隊,地上,三民區,合江街107號(北方),120.308021423504,22.6506933972844
十全分隊,地上,三民區,安東街129號右側10公尺,120.295646696636,22.6462014282702
十全分隊,地上,三民區,安東街163號對面,120.295709941428,22.646994305257
十全分隊,地上,三民區,安東街173號左側60公尺,120.295769620578,22.647874924738
十全分隊,地上,三民區,自由一路153號,120.30897796154,22.6472334160418
十全分隊,地上,三民區,自由一路167號 (自由室內休閒養生游泳池),120.309063138116,22.6485118966565
十全分隊,地上,三民區,自由一路203號,120.309106037021,22.649119651935
十全分隊,地上,三民區,自由一路225號,120.308658169311,22.6523819868214
十全分隊,地上,三民區,自由一路226號,120.308887691996,22.6516276619252
十全分隊,地上,三民區,自由一路46號北側10公尺(自由.遼寧東北角),120.308614979745,22.6423118684545
十全分隊,地上,三民區,自立一路408號(小北百貨),120.296650673899,22.6470685638329
十全分隊,地上,三民區,自立一路460號,120.296742178302,22.6481454357716
十全分隊,地上,三民區,自立一路481號,120.29676664418,22.6486446998507
十全分隊,地上,三民區,自立一路497號對面,120.296849670264,22.6493798141
十全分隊,地上,三民區,自立一路526號對面,120.296891300594,22.6501409469132
十全分隊,地上,三民區,自立一路556號,120.296952624214,22.6506413765226
十全分隊,地上,三民區,自立路369號,120.296461790681,22.6458663162787
十全分隊,地上,三民區,孝順街397號 (察哈爾一街上),120.313012003899,22.6469264670673
十全分隊,地上,三民區,延吉街1巷2號 (門面左側),120.319397002459,22.6388997554109
十全分隊,地上,三民區,延吉街1巷34號 (房子右側),120.318842449074,22.6389413482088
十全分隊,地上,三民區,延吉街1巷46號 (門面左側、草叢中),120.318220440475,22.639005299392
十全分隊,地上,三民區,延吉街1巷70號 (大華理髮廳，轉角處),120.317660067459,22.6390907613118
十全分隊,地上,三民區,延吉街3巷24號 (門面左側、凹洞內),120.318230241537,22.6397005910378
十全分隊,地上,三民區,延吉街3巷2號 (門面右側),120.319478139281,22.6395873355873
十全分隊,地上,三民區,延吉街3巷31號 (門面左側、凹洞內),120.318827953373,22.6396457691844
十全分隊,地上,三民區,延吉街3巷36號 (店家裡面),120.319741,22.640487
