行政區,地段,地號,公告土地現值
大社區,翠屏段,2380000,47000.0
大社區,興工段,2380000,51198.0
大社區,林子邊段,2380001,4500.0
大社區,圳觀段,2380001,4700.0
大社區,觀音山段,2380001,8936.0
大社區,保社段,2380001,14500.0
大社區,保社段,2380002,14500.0
大社區,林子邊段,2380008,4500.0
大社區,林子邊段,2380010,4500.0
大社區,林子邊段,2380013,4500.0
大社區,林子邊段,2380016,4500.0
大社區,林子邊段,2380017,4500.0
大社區,食坑段,2390000,1800.0
大社區,尖山腳段,2390000,1900.0
大社區,嘉誠段,2390000,2000.0
大社區,水哮段,2390000,2800.0
大社區,圳觀段,2390000,4700.0
大社區,保社段,2390000,6200.0
大社區,保甲段,2390000,9000.0
大社區,鹽埕段,2390000,10000.0
大社區,觀音山段,2390000,12500.0
大社區,清福段,2390000,19200.0
大社區,大安段,2390000,25000.0
大社區,萬金段,2390000,29000.0
大社區,興農段,2390000,32000.0
大社區,保安段,2390000,37000.0
大社區,中里段,2390000,42000.0
大社區,翠屏段,2390000,47000.0
大社區,興工段,2390000,51198.0
大社區,圳觀段,2390001,4700.0
大社區,食坑段,2400000,1800.0
大社區,尖山腳段,2400000,1900.0
大社區,嘉誠段,2400000,2000.0
大社區,水哮段,2400000,2800.0
大社區,圳觀段,2400000,4700.0
大社區,保社段,2400000,6200.0
大社區,保甲段,2400000,9000.0
大社區,觀音山段,2400000,12500.0
大社區,清福段,2400000,19200.0
大社區,大安段,2400000,25000.0
大社區,萬金段,2400000,29000.0
大社區,興農段,2400000,32000.0
大社區,保安段,2400000,37000.0
大社區,中里段,2400000,42000.0
大社區,翠屏段,2400000,47000.0
大社區,興工段,2400000,52014.0
大社區,保社段,2400001,6200.0
大社區,觀音山段,2400001,8936.0
大社區,中里段,2400001,42000.0
大社區,保社段,2400002,6200.0
大社區,圳觀段,2400002,10000.0
大社區,中里段,2400002,41029.0
大社區,保社段,2400003,6200.0
大社區,圳觀段,2400003,10000.0
大社區,中里段,2400003,35000.0
大社區,圳觀段,2400004,10000.0
大社區,中里段,2400004,42000.0
大社區,保社段,2400005,6200.0
大社區,圳觀段,2400005,10000.0
大社區,中里段,2400005,42000.0
大社區,保社段,2400006,6200.0
大社區,圳觀段,2400006,10000.0
大社區,保社段,2400007,6200.0
大社區,圳觀段,2400007,10000.0
大社區,保社段,2400008,6200.0
大社區,圳觀段,2400008,10000.0
大社區,圳觀段,2400009,10000.0
大社區,食坑段,2410000,1800.0
大社區,尖山腳段,2410000,1900.0
大社區,嘉誠段,2410000,2000.0
大社區,水哮段,2410000,2800.0
大社區,保甲段,2410000,4900.0
大社區,保社段,2410000,6200.0
大社區,觀音山段,2410000,8936.0
大社區,圳觀段,2410000,10000.0
大社區,鹽埕段,2410000,10000.0
大社區,清福段,2410000,16000.0
大社區,大安段,2410000,25000.0
大社區,萬金段,2410000,29000.0
大社區,保安段,2410000,29000.0
大社區,興農段,2410000,32000.0
大社區,中里段,2410000,38926.0
大社區,翠屏段,2410000,47000.0
大社區,興工段,2410000,52014.0
大社區,觀音山段,2410001,5700.0
大社區,圳觀段,2410001,10000.0
大社區,食坑段,2420000,1800.0
大社區,尖山腳段,2420000,1900.0
大社區,嘉誠段,2420000,2000.0
大社區,水哮段,2420000,2800.0
大社區,保社段,2420000,6200.0
大社區,觀音山段,2420000,8936.0
大社區,保甲段,2420000,9000.0
大社區,圳觀段,2420000,10000.0
大社區,林邊段,2420000,10000.0
大社區,鹽埕段,2420000,10000.0
大社區,清福段,2420000,19200.0
大社區,大安段,2420000,25000.0
大社區,萬金段,2420000,29000.0
大社區,保安段,2420000,29000.0
大社區,興農段,2420000,32000.0
大社區,中里段,2420000,35000.0
大社區,翠屏段,2420000,47000.0
大社區,興工段,2420000,60500.0
大社區,保社段,2420001,4600.0
大社區,圳觀段,2420001,10000.0
大社區,大安段,2420001,38000.0
大社區,大安段,2420002,25000.0
大社區,大安段,2420003,29355.0
大社區,食坑段,2430000,1800.0
大社區,尖山腳段,2430000,1900.0
大社區,嘉誠段,2430000,2000.0
大社區,水哮段,2430000,2800.0
大社區,鹽埕段,2430000,5800.0
大社區,保社段,2430000,6200.0
大社區,觀音山段,2430000,8936.0
大社區,保甲段,2430000,9000.0
大社區,圳觀段,2430000,10000.0
大社區,清福段,2430000,19200.0
大社區,大安段,2430000,25000.0
大社區,萬金段,2430000,29000.0
大社區,保安段,2430000,29000.0
大社區,興農段,2430000,32000.0
大社區,中里段,2430000,35000.0
大社區,翠屏段,2430000,47000.0
大社區,興工段,2430000,60500.0
大社區,保社段,2430001,4600.0
大社區,圳觀段,2430001,10000.0
大社區,大安段,2430001,25000.0
大社區,中里段,2430001,31515.0
大社區,圳觀段,2430002,10000.0
大社區,大安段,2430002,25000.0
大社區,圳觀段,2430003,10000.0
大社區,大安段,2430003,25000.0
大社區,大安段,2430004,25000.0
大社區,大安段,2430005,25000.0
大社區,食坑段,2440000,1800.0
大社區,尖山腳段,2440000,1900.0
大社區,嘉誠段,2440000,2000.0
大社區,水哮段,2440000,2800.0
大社區,圳觀段,2440000,4700.0
大社區,觀音山段,2440000,5700.0
大社區,鹽埕段,2440000,5800.0
大社區,保社段,2440000,6200.0
大社區,保甲段,2440000,9000.0
大社區,林邊段,2440000,10000.0
大社區,清福段,2440000,19200.0
大社區,大安段,2440000,25000.0
大社區,萬金段,2440000,29000.0
大社區,保安段,2440000,29000.0
大社區,興農段,2440000,32000.0
大社區,中里段,2440000,35000.0
大社區,興工段,2440000,35750.0
大社區,翠屏段,2440000,47000.0
大社區,保社段,2440001,4600.0
大社區,圳觀段,2440001,4700.0
大社區,觀音山段,2440001,8936.0
大社區,中里段,2440001,24000.0
大社區,大安段,2440001,25000.0
大社區,保安段,2440001,29000.0
大社區,中里段,2440002,24000.0
大社區,大安段,2440002,25000.0
大社區,保安段,2440002,29000.0
大社區,中里段,2440003,24000.0
大社區,大安段,2440003,25000.0
大社區,保安段,2440003,29000.0
大社區,大安段,2440004,25000.0
大社區,保安段,2440004,29000.0
大社區,保安段,2440005,29000.0
大社區,大安段,2440006,25000.0
大社區,保安段,2440006,29000.0
大社區,大安段,2440007,25000.0
大社區,保安段,2440007,29000.0
大社區,大安段,2440008,25000.0
大社區,保安段,2440008,29000.0
大社區,保安段,2440009,29000.0
大社區,保安段,2440010,29000.0
大社區,保安段,2440011,29000.0
大社區,保安段,2440012,29000.0
大社區,保安段,2440013,29000.0
大社區,保安段,2440014,29000.0
大社區,保安段,2440015,29000.0
大社區,食坑段,2450000,1800.0
大社區,尖山腳段,2450000,1900.0
大社區,嘉誠段,2450000,2000.0
大社區,水哮段,2450000,2800.0
大社區,圳觀段,2450000,4700.0
大社區,保社段,2450000,6200.0
大社區,保甲段,2450000,9000.0
大社區,林邊段,2450000,10000.0
大社區,鹽埕段,2450000,10000.0
大社區,觀音山段,2450000,12500.0
大社區,清福段,2450000,19200.0
大社區,大安段,2450000,25000.0
大社區,萬金段,2450000,29000.0
大社區,保安段,2450000,29000.0
大社區,興農段,2450000,33054.0
大社區,中里段,2450000,35000.0
大社區,興工段,2450000,35750.0
大社區,翠屏段,2450000,47000.0
大社區,保社段,2450001,4600.0
大社區,觀音山段,2450001,8936.0
大社區,保甲段,2450001,9000.0
大社區,大安段,2450001,25000.0
大社區,保安段,2450001,29000.0
大社區,保社段,2450002,6200.0
大社區,保甲段,2450002,9000.0
大社區,大安段,2450002,25000.0
大社區,保安段,2450002,29000.0
大社區,保社段,2450003,6200.0
大社區,保社段,2450004,6200.0
大社區,食坑段,2460000,1800.0
大社區,尖山腳段,2460000,1900.0
大社區,嘉誠段,2460000,2000.0
大社區,水哮段,2460000,2800.0
大社區,圳觀段,2460000,4700.0
大社區,保社段,2460000,6200.0
大社區,保甲段,2460000,9000.0
大社區,鹽埕段,2460000,10000.0
大社區,觀音山段,2460000,12500.0
大社區,清福段,2460000,19200.0
大社區,大安段,2460000,25000.0
大社區,萬金段,2460000,29000.0
大社區,保安段,2460000,29000.0
大社區,中里段,2460000,35000.0
大社區,興工段,2460000,35770.0
大社區,興農段,2460000,38000.0
大社區,翠屏段,2460000,47000.0
大社區,圳觀段,2460001,4700.0
大社區,保社段,2460001,6200.0
大社區,觀音山段,2460001,8936.0
大社區,大安段,2460001,25000.0
大社區,保安段,2460001,29000.0
大社區,圳觀段,2460002,4700.0
大社區,保社段,2460002,6200.0
大社區,大安段,2460002,25000.0
大社區,圳觀段,2460003,4700.0
大社區,保社段,2460003,6200.0
大社區,大安段,2460003,25000.0
大社區,圳觀段,2460004,4700.0
大社區,保社段,2460004,6200.0
大社區,大安段,2460004,25000.0
大社區,大安段,2460005,25000.0
大社區,興農段,2460005,38000.0
大社區,大安段,2460006,25000.0
大社區,大安段,2460007,25000.0
大社區,興農段,2460011,38000.0
大社區,興農段,2460012,38000.0
大社區,興農段,2460013,38000.0
大社區,興農段,2460014,38000.0
大社區,興農段,2460015,38000.0
大社區,食坑段,2470000,1800.0
大社區,尖山腳段,2470000,2000.0
大社區,嘉誠段,2470000,2000.0
大社區,水哮段,2470000,2800.0
大社區,圳觀段,2470000,4700.0
大社區,保甲段,2470000,9000.0
大社區,鹽埕段,2470000,10000.0
大社區,觀音山段,2470000,12500.0
大社區,清福段,2470000,19200.0
大社區,大安段,2470000,25000.0
大社區,萬金段,2470000,29000.0
大社區,保安段,2470000,29000.0
大社區,中里段,2470000,35000.0
大社區,興工段,2470000,38108.0
大社區,翠屏段,2470000,47000.0
大社區,觀音山段,2470001,12500.0
大社區,大安段,2470001,25000.0
大社區,大安段,2470002,25000.0
大社區,保安段,2470002,29000.0
大社區,尖山腳段,2470003,2000.0
大社區,保安段,2470003,29000.0
大社區,尖山腳段,2470004,2000.0
大社區,保安段,2470004,29000.0
大社區,保安段,2470005,29000.0
大社區,保安段,2470006,29000.0
大社區,保安段,2470007,29000.0
大社區,保安段,2470009,29000.0
大社區,保安段,2470010,29000.0
大社區,保安段,2470011,29000.0
大社區,保安段,2470012,29000.0
大社區,保安段,2470013,29000.0
大社區,保安段,2470014,29000.0
大社區,保安段,2470015,29000.0
大社區,保安段,2470016,29000.0
大社區,保安段,2470017,29000.0
大社區,保安段,2470018,29000.0
大社區,保安段,2470019,37000.0
大社區,保安段,2470020,37000.0
大社區,保安段,2470021,37000.0
大社區,保安段,2470022,37000.0
大社區,保安段,2470023,37000.0
大社區,保安段,2470024,37000.0
大社區,保安段,2470025,37000.0
大社區,保安段,2470026,37000.0
大社區,保安段,2470027,37000.0
大社區,保安段,2470028,37000.0
大社區,保安段,2470029,29000.0
大社區,保安段,2470030,29000.0
大社區,保安段,2470031,29000.0
大社區,保安段,2470032,29000.0
大社區,保安段,2470033,29000.0
大社區,保安段,2470034,29000.0
大社區,保安段,2470035,29000.0
大社區,保安段,2470036,29000.0
大社區,保安段,2470037,29000.0
大社區,保安段,2470038,29000.0
大社區,保安段,2470039,37000.0
大社區,保安段,2470040,37000.0
大社區,保安段,2470041,30473.0
大社區,保安段,2470042,29000.0
大社區,保安段,2470043,29000.0
大社區,保安段,2470044,29000.0
大社區,保安段,2470045,29000.0
大社區,保安段,2470046,29000.0
大社區,保安段,2470047,29000.0
大社區,保安段,2470048,29000.0
大社區,保安段,2470049,29000.0
大社區,保安段,2470050,29000.0
大社區,保安段,2470051,29000.0
大社區,保安段,2470052,29000.0
大社區,保安段,2470053,29000.0
大社區,保安段,2470054,29000.0
大社區,保安段,2470055,29000.0
大社區,保安段,2470056,32431.0
大社區,保安段,2470057,37000.0
大社區,保安段,2470058,37000.0
大社區,保安段,2470059,29000.0
大社區,保安段,2470060,29000.0
大社區,保安段,2470061,29000.0
大社區,保安段,2470062,29000.0
大社區,保安段,2470063,29000.0
大社區,保安段,2470064,29000.0
大社區,保安段,2470065,29000.0
大社區,保安段,2470066,29000.0
大社區,保安段,2470067,29000.0
大社區,保安段,2470068,29000.0
大社區,保安段,2470069,29000.0
大社區,保安段,2470070,29000.0
大社區,保安段,2470071,29000.0
大社區,保安段,2470072,29000.0
大社區,保安段,2470073,29000.0
大社區,食坑段,2480000,1800.0
大社區,尖山腳段,2480000,1900.0
大社區,嘉誠段,2480000,2000.0
大社區,水哮段,2480000,2800.0
大社區,圳觀段,2480000,4700.0
大社區,保甲段,2480000,9000.0
大社區,鹽埕段,2480000,10000.0
大社區,觀音山段,2480000,12500.0
大社區,清福段,2480000,16000.0
大社區,大安段,2480000,25000.0
大社區,萬金段,2480000,29000.0
大社區,興農段,2480000,32000.0
大社區,中里段,2480000,35000.0
大社區,保安段,2480000,37000.0
大社區,興工段,2480000,40000.0
大社區,翠屏段,2480000,47000.0
大社區,觀音山段,2480001,12500.0
大社區,鹽埕段,2480002,10000.0
大社區,三奶壇段,2480011,4500.0
大社區,食坑段,2490000,1800.0
大社區,尖山腳段,2490000,1900.0
大社區,嘉誠段,2490000,2000.0
大社區,水哮段,2490000,2800.0
大社區,圳觀段,2490000,4700.0
大社區,鹽埕段,2490000,5800.0
大社區,保社段,2490000,6200.0
大社區,保甲段,2490000,9000.0
大社區,觀音山段,2490000,12500.0
大社區,清福段,2490000,16000.0
大社區,大安段,2490000,25000.0
大社區,萬金段,2490000,29000.0
大社區,興農段,2490000,32000.0
大社區,中里段,2490000,35000.0
大社區,保安段,2490000,37000.0
大社區,興工段,2490000,40000.0
大社區,翠屏段,2490000,47000.0
大社區,清福段,2490001,16000.0
大社區,保社段,2490001,20000.0
大社區,食坑段,2500000,1800.0
大社區,尖山腳段,2500000,1900.0
大社區,嘉誠段,2500000,2000.0
大社區,水哮段,2500000,2800.0
大社區,圳觀段,2500000,4700.0
大社區,鹽埕段,2500000,5800.0
大社區,保甲段,2500000,9000.0
大社區,林邊段,2500000,10000.0
大社區,觀音山段,2500000,12500.0
大社區,保社段,2500000,14500.0
大社區,清福段,2500000,16000.0
大社區,大安段,2500000,25000.0
大社區,萬金段,2500000,29000.0
大社區,興農段,2500000,32000.0
大社區,保安段,2500000,37000.0
大社區,興工段,2500000,37060.0
大社區,中里段,2500000,37589.0
大社區,翠屏段,2500000,47000.0
大社區,觀音山段,2500001,12500.0
大社區,保社段,2500001,14500.0
大社區,大安段,2500001,25000.0
大社區,中里段,2500001,42000.0
大社區,興工段,2500001,60500.0
大社區,保社段,2500002,6200.0
大社區,大安段,2500002,25000.0
大社區,興工段,2500002,40000.0
大社區,食坑段,2510000,1800.0
大社區,尖山腳段,2510000,1900.0
大社區,嘉誠段,2510000,2000.0
大社區,水哮段,2510000,2800.0
大社區,圳觀段,2510000,4700.0
大社區,鹽埕段,2510000,5800.0
大社區,保甲段,2510000,9000.0
大社區,林邊段,2510000,10000.0
大社區,觀音山段,2510000,12500.0
大社區,保社段,2510000,15800.0
大社區,清福段,2510000,19200.0
大社區,大安段,2510000,25000.0
大社區,萬金段,2510000,29000.0
大社區,興農段,2510000,32000.0
大社區,中里段,2510000,35000.0
大社區,保安段,2510000,37000.0
大社區,翠屏段,2510000,47000.0
大社區,興工段,2510000,49068.0
大社區,食坑段,2510001,1800.0
大社區,保社段,2510001,6200.0
大社區,觀音山段,2510001,12500.0
大社區,尖山腳段,2520000,1900.0
大社區,嘉誠段,2520000,2000.0
大社區,水哮段,2520000,2800.0
大社區,圳觀段,2520000,4700.0
大社區,鹽埕段,2520000,5800.0
大社區,保甲段,2520000,9000.0
大社區,林邊段,2520000,10000.0
大社區,觀音山段,2520000,12500.0
大社區,清福段,2520000,19200.0
大社區,保社段,2520000,19366.0
大社區,中里段,2520000,24000.0
大社區,大安段,2520000,25000.0
大社區,萬金段,2520000,29000.0
大社區,保安段,2520000,30046.0
大社區,興農段,2520000,32000.0
大社區,翠屏段,2520000,47000.0
大社區,興工段,2520000,57750.0
大社區,嘉誠段,2520001,2000.0
大社區,觀音山段,2520001,12500.0
大社區,保社段,2520001,15485.0
大社區,興工段,2520001,35750.0
大社區,保安段,2520001,37000.0
大社區,嘉誠段,2520002,2000.0
大社區,觀音山段,2520002,12500.0
大社區,興工段,2520002,35750.0
大社區,興工段,2520003,35812.0
大社區,興工段,2520004,57750.0
大社區,興工段,2520005,55000.0
大社區,興工段,2520006,60500.0
大社區,興工段,2520007,35750.0
大社區,興工段,2520008,35750.0
大社區,興工段,2520009,36305.0
大社區,興工段,2520010,40000.0
大社區,食坑段,2530000,1800.0
大社區,尖山腳段,2530000,1900.0
大社區,嘉誠段,2530000,2000.0
大社區,水哮段,2530000,2800.0
大社區,圳觀段,2530000,4700.0
大社區,鹽埕段,2530000,5800.0
大社區,觀音山段,2530000,8521.0
大社區,保甲段,2530000,9000.0
大社區,林邊段,2530000,10000.0
大社區,清福段,2530000,19200.0
大社區,保社段,2530000,20000.0
大社區,中里段,2530000,24000.0
大社區,大安段,2530000,25000.0
大社區,萬金段,2530000,29000.0
大社區,興農段,2530000,32000.0
大社區,翠屏段,2530000,47000.0
大社區,興工段,2530000,60500.0
大社區,食坑段,2540000,1800.0
大社區,尖山腳段,2540000,1900.0
大社區,嘉誠段,2540000,2000.0
大社區,水哮段,2540000,2800.0
大社區,圳觀段,2540000,4700.0
大社區,鹽埕段,2540000,5800.0
大社區,觀音山段,2540000,8521.0
大社區,保甲段,2540000,9000.0
大社區,清福段,2540000,19200.0
大社區,保社段,2540000,20000.0
大社區,中里段,2540000,24000.0
大社區,大安段,2540000,25000.0
大社區,萬金段,2540000,29000.0
大社區,興農段,2540000,32000.0
大社區,保安段,2540000,33118.0
大社區,翠屏段,2540000,47000.0
大社區,興工段,2540000,60500.0
大社區,嘉誠段,2540001,2000.0
大社區,食坑段,2550000,1800.0
大社區,尖山腳段,2550000,2000.0
大社區,水哮段,2550000,2800.0
大社區,嘉誠段,2550000,4600.0
大社區,圳觀段,2550000,4700.0
大社區,鹽埕段,2550000,5800.0
大社區,觀音山段,2550000,8521.0
大社區,保甲段,2550000,9000.0
大社區,清福段,2550000,19200.0
大社區,保社段,2550000,20000.0
大社區,中里段,2550000,24000.0
大社區,大安段,2550000,25000.0
大社區,翠屏段,2550000,28000.0
大社區,萬金段,2550000,29000.0
大社區,保安段,2550000,29000.0
大社區,興農段,2550000,32000.0
大社區,興工段,2550000,60500.0
大社區,圳觀段,2550001,4700.0
大社區,興農段,2550001,32000.0
大社區,尖山腳段,2550003,1900.0
大社區,尖山腳段,2550004,1900.0
大社區,食坑段,2560000,1800.0
大社區,嘉誠段,2560000,2000.0
大社區,水哮段,2560000,2800.0
大社區,圳觀段,2560000,4700.0
大社區,鹽埕段,2560000,5800.0
大社區,觀音山段,2560000,8521.0
大社區,保甲段,2560000,9000.0
大社區,林邊段,2560000,10000.0
大社區,清福段,2560000,19200.0
大社區,保社段,2560000,20000.0
大社區,中里段,2560000,24000.0
大社區,大安段,2560000,25000.0
大社區,翠屏段,2560000,28000.0
大社區,萬金段,2560000,29000.0
大社區,興農段,2560000,32000.0
大社區,興工段,2560000,60500.0
大社區,林子邊段,2560001,4500.0
大社區,圳觀段,2560001,4700.0
大社區,觀音山段,2560001,8521.0
大社區,林子邊段,2560002,4500.0
大社區,食坑段,2570000,1800.0
大社區,水哮段,2570000,2800.0
大社區,林子邊段,2570000,4500.0
大社區,圳觀段,2570000,4700.0
大社區,觀音山段,2570000,5200.0
大社區,鹽埕段,2570000,5800.0
大社區,保甲段,2570000,9000.0
大社區,清福段,2570000,16000.0
大社區,保社段,2570000,20000.0
大社區,中里段,2570000,24000.0
大社區,大安段,2570000,25000.0
大社區,翠屏段,2570000,28000.0
大社區,萬金段,2570000,29000.0
大社區,興農段,2570000,32000.0
大社區,興工段,2570000,55000.0
大社區,食坑段,2570001,1800.0
大社區,林子邊段,2570001,4500.0
大社區,觀音山段,2570001,8521.0
大社區,中里段,2570001,24000.0
大社區,大安段,2570001,25000.0
大社區,食坑段,2570002,1800.0
大社區,林子邊段,2570002,4500.0
大社區,中里段,2570002,24000.0
大社區,食坑段,2570003,1800.0
大社區,林子邊段,2570003,4500.0
大社區,食坑段,2570004,1800.0
大社區,林子邊段,2570004,4500.0
大社區,食坑段,2580000,1800.0
大社區,尖山腳段,2580000,1900.0
大社區,水哮段,2580000,2800.0
大社區,林子邊段,2580000,4500.0
大社區,圳觀段,2580000,4700.0
大社區,鹽埕段,2580000,5800.0
大社區,觀音山段,2580000,8521.0
大社區,保甲段,2580000,9000.0
大社區,清福段,2580000,16000.0
大社區,保社段,2580000,20000.0
大社區,翠屏段,2580000,28000.0
大社區,萬金段,2580000,29000.0
大社區,保安段,2580000,29000.0
大社區,興農段,2580000,32000.0
大社區,興工段,2580000,35750.0
大社區,觀音山段,2580001,8521.0
大社區,食坑段,2590000,1800.0
大社區,尖山腳段,2590000,1900.0
大社區,嘉誠段,2590000,2000.0
大社區,水哮段,2590000,2800.0
大社區,林子邊段,2590000,4500.0
大社區,圳觀段,2590000,4700.0
大社區,觀音山段,2590000,5200.0
大社區,鹽埕段,2590000,5800.0
大社區,保甲段,2590000,9000.0
大社區,林邊段,2590000,10000.0
大社區,清福段,2590000,19200.0
大社區,保社段,2590000,20000.0
大社區,翠屏段,2590000,28000.0
大社區,萬金段,2590000,29000.0
大社區,保安段,2590000,29000.0
大社區,興農段,2590000,32000.0
大社區,興工段,2590000,35750.0
大社區,觀音山段,2590001,4500.0
大社區,食坑段,2600000,1800.0
大社區,尖山腳段,2600000,1900.0
大社區,嘉誠段,2600000,2000.0
大社區,水哮段,2600000,2800.0
大社區,林子邊段,2600000,4500.0
大社區,圳觀段,2600000,4700.0
大社區,觀音山段,2600000,5200.0
大社區,鹽埕段,2600000,5800.0
大社區,保甲段,2600000,9000.0
大社區,林邊段,2600000,10000.0
大社區,清福段,2600000,19200.0
大社區,保社段,2600000,20000.0
大社區,中里段,2600000,26471.0
大社區,翠屏段,2600000,28000.0
大社區,萬金段,2600000,29000.0
大社區,保安段,2600000,29000.0
大社區,興農段,2600000,32000.0
大社區,興工段,2600000,34662.0
大社區,保安段,2600003,29000.0
大社區,保安段,2600004,29000.0
大社區,保安段,2600005,29000.0
大社區,保安段,2600006,29000.0
大社區,保安段,2600007,29000.0
大社區,保安段,2600008,29000.0
大社區,食坑段,2610000,1800.0
大社區,尖山腳段,2610000,1900.0
大社區,嘉誠段,2610000,2000.0
大社區,水哮段,2610000,2800.0
大社區,林子邊段,2610000,4500.0
大社區,圳觀段,2610000,4700.0
大社區,觀音山段,2610000,8521.0
大社區,保甲段,2610000,9000.0
大社區,林邊段,2610000,10000.0
大社區,大安段,2610000,15235.0
大社區,保社段,2610000,18998.0
大社區,清福段,2610000,19200.0
大社區,萬金段,2610000,29000.0
大社區,保安段,2610000,29000.0
大社區,興農段,2610000,32000.0
大社區,興工段,2610000,40000.0
大社區,中里段,2610000,42000.0
大社區,林子邊段,2610001,4500.0
大社區,興工段,2610001,40000.0
大社區,林子邊段,2610002,4500.0
大社區,興工段,2610002,40000.0
大社區,林子邊段,2610003,4500.0
大社區,興工段,2610003,38324.0
大社區,林子邊段,2610004,4500.0
大社區,興工段,2610004,34000.0
大社區,興工段,2610005,34000.0
大社區,興工段,2610006,34000.0
大社區,食坑段,2620000,1800.0
大社區,尖山腳段,2620000,1900.0
大社區,嘉誠段,2620000,2000.0
大社區,水哮段,2620000,2800.0
大社區,林子邊段,2620000,4500.0
大社區,圳觀段,2620000,4700.0
大社區,觀音山段,2620000,8521.0
大社區,保甲段,2620000,9000.0
大社區,林邊段,2620000,10000.0
大社區,鹽埕段,2620000,10000.0
大社區,清福段,2620000,19200.0
大社區,保社段,2620000,20000.0
大社區,翠屏段,2620000,28000.0
大社區,萬金段,2620000,29000.0
大社區,保安段,2620000,29000.0
大社區,興農段,2620000,32000.0
大社區,大安段,2620000,38000.0
大社區,興工段,2620000,40000.0
大社區,中里段,2620000,42000.0
大社區,林子邊段,2620001,4500.0
大社區,保安段,2620001,29000.0
大社區,興農段,2620001,32000.0
大社區,中里段,2620001,42000.0
大社區,林子邊段,2620002,4500.0
大社區,保安段,2620002,29000.0
大社區,興農段,2620002,32000.0
大社區,中里段,2620002,42000.0
大社區,保安段,2620003,29000.0
大社區,興農段,2620003,32000.0
大社區,興農段,2620004,32000.0
大社區,保安段,2620004,37000.0
大社區,興農段,2620005,32000.0
大社區,興農段,2620006,32000.0
大社區,興農段,2620007,32000.0
大社區,興農段,2620008,32000.0
大社區,食坑段,2630000,1800.0
大社區,尖山腳段,2630000,1900.0
大社區,嘉誠段,2630000,2000.0
大社區,水哮段,2630000,2800.0
大社區,林子邊段,2630000,4500.0
大社區,圳觀段,2630000,4700.0
大社區,觀音山段,2630000,8521.0
大社區,保甲段,2630000,9000.0
大社區,林邊段,2630000,10000.0
大社區,清福段,2630000,19200.0
大社區,保社段,2630000,20000.0
大社區,翠屏段,2630000,28000.0
大社區,萬金段,2630000,29000.0
大社區,保安段,2630000,29000.0
大社區,興農段,2630000,32000.0
大社區,大安段,2630000,38000.0
大社區,中里段,2630000,38353.0
大社區,興工段,2630000,40000.0
大社區,林子邊段,2630001,4500.0
大社區,中里段,2630001,31949.0
大社區,興農段,2630001,32000.0
大社區,興農段,2630002,32000.0
大社區,中里段,2630002,37973.0
大社區,中里段,2630003,31465.0
大社區,食坑段,2640000,1800.0
大社區,尖山腳段,2640000,1900.0
大社區,嘉誠段,2640000,2000.0
大社區,水哮段,2640000,2800.0
大社區,林子邊段,2640000,4500.0
大社區,圳觀段,2640000,4700.0
大社區,觀音山段,2640000,8521.0
大社區,保甲段,2640000,9000.0
大社區,林邊段,2640000,10000.0
大社區,清福段,2640000,19200.0
大社區,保社段,2640000,20000.0
大社區,中里段,2640000,24000.0
大社區,翠屏段,2640000,28000.0
大社區,萬金段,2640000,29000.0
大社區,興農段,2640000,32000.0
大社區,保安段,2640000,32161.0
大社區,大安段,2640000,38000.0
大社區,興工段,2640000,40000.0
大社區,中里段,2640001,24000.0
大社區,萬金段,2640001,29000.0
大社區,中里段,2640002,27537.0
大社區,翠屏段,2640002,28000.0
大社區,萬金段,2640002,29000.0
大社區,食坑段,2650000,1800.0
大社區,尖山腳段,2650000,1900.0
大社區,嘉誠段,2650000,2000.0
大社區,水哮段,2650000,2800.0
大社區,林子邊段,2650000,4500.0
大社區,圳觀段,2650000,4700.0
大社區,觀音山段,2650000,5200.0
大社區,保甲段,2650000,9000.0
大社區,林邊段,2650000,10000.0
大社區,鹽埕段,2650000,10000.0
大社區,清福段,2650000,16000.0
大社區,保社段,2650000,20000.0
大社區,翠屏段,2650000,28000.0
大社區,萬金段,2650000,29000.0
大社區,保安段,2650000,29000.0
大社區,興農段,2650000,38000.0
大社區,大安段,2650000,38000.0
大社區,興工段,2650000,40000.0
大社區,中里段,2650000,41694.0
大社區,林子邊段,2650001,4500.0
大社區,觀音山段,2650001,8521.0
大社區,翠屏段,2650001,28000.0
大社區,翠屏段,2650002,28000.0
大社區,翠屏段,2650003,28000.0
大社區,翠屏段,2650004,28000.0
大社區,翠屏段,2650005,28000.0
大社區,翠屏段,2650006,28000.0
大社區,翠屏段,2650007,28000.0
大社區,翠屏段,2650008,28000.0
大社區,翠屏段,2650009,28000.0
大社區,翠屏段,2650010,28000.0
大社區,翠屏段,2650011,28000.0
大社區,翠屏段,2650012,28000.0
大社區,翠屏段,2650013,28000.0
大社區,翠屏段,2650014,28000.0
大社區,翠屏段,2650015,28000.0
大社區,翠屏段,2650016,28000.0
大社區,翠屏段,2650017,28000.0
大社區,食坑段,2660000,1800.0
大社區,水哮段,2660000,1800.0
大社區,尖山腳段,2660000,1900.0
大社區,嘉誠段,2660000,2000.0
大社區,林子邊段,2660000,4500.0
大社區,圳觀段,2660000,4700.0
大社區,觀音山段,2660000,5900.0
大社區,保甲段,2660000,9000.0
大社區,林邊段,2660000,10000.0
大社區,鹽埕段,2660000,10000.0
大社區,清福段,2660000,16000.0
