﻿FileNo,	Status,	Cre_Date,	ReplyUnit,	zipcode,	ZipName,	address,	UnitName,	StatusName,	InformDesc,	BeforeDesc,	AfterDesc,	Memo,	Save_Date,	Close_Date,	Latitude,	Longitude
INS170807079,5,2017-08-07 10:23:06.000,B02000,807,三民區,民族一路854巷1號,水利局防洪維護科,解除管制,人孔、溝蓋鬆動(一),渠反映該址前有污水孔蓋鬆動噪音，建請查處。,【主管解除管制】本案於08/07 16:30 水利局污水營運科林卉霓小姐回報，人員於08/07 16:00到達現 場，該處已修復；並於08/07 16:52電覆陳情人，故解除管制。,NULL,2017-08-07 10:29:09.000,2017-08-07 16:52:00.000,22.66754266,120.317273012
INS170807080,5,2017-08-07 10:22:38.000,A03000,840,大樹區,竹寮里綠陽山莊,環保局,解除管制,髒亂清除,渠反映該社區內路面遭棄置兩包黑垃圾袋及一小垃圾包，望請依袋內稽查丟棄者，建請查處。,【主管解除管制】本案於08/07 11:44 大樹區清潔隊潘厚安先生回報，人員於08/07 11：00到達現場，並有破袋查 看，內有資料，後續需查詢確認是否為行為人，故改派非網A-TB-2017-63905辦理；本案不需回電故解除管制。,NULL,2017-08-07 10:31:26.000,2017-08-09 14:58:12.000,22.6600014107,120.336122053
INS170807081,5,2017-08-07 10:25:30.000,A04000,802,苓雅區,海邊路上(介於青年二路至成功一路之間),交通局,解除管制,號誌秒差調整,渠反映該處路段每個路口號誌燈皆不連鎖，建請查處。,【主管解除管制】本案於08/07 11：39 交通局智慧運輸中心陳姵先小姐回報，人員於08/07 11：00到達現場， 該處海邊路與苓安路口，周期120、時差0，海邊路與四維四路口，周期120、時差50，因為時差不同，無法設定 連鎖，現場號誌並無故障情形；並於08/07 17：58電覆陳情人，故解除管制；惟陳情人反映該處號誌不連鎖問 題，故另成非網A-TB-2017-64054追蹤管制。,NULL,2017-08-07 10:28:28.000,2017-08-07 18:03:52.000,22.6172501484,120.293859797
INS170807082,5,2017-08-07 10:26:31.000,A01000,843,美濃區,中壇國小,工務局,解除管制,寬頻孔蓋鬆動破損,渠反映在進入學校前右手邊，有兩個疑似方型寬頻孔蓋破損，建請查處。,【主管解除管制】本案於8/7 10：46 工務局道路挖掘管理中心陳天擇先生回報，經圖資查詢及與陳情人聯繫，係人 行道溝蓋而非寬頻孔蓋，故轉派非網：A-TB-2017-63872；本案不需回電故解除管制。,NULL,2017-08-07 10:30:39.000,2017-08-09 14:57:13.000,22.8840219012,120.53057017
INS170807083,5,2017-08-07 10:29:26.000,B01000,800,新興區,尚文街28號,養工處,解除管制,路面坑洞(一),渠反映該址前有2路面坑洞，建請查處。,【主管解除管制】本案於08/08 13:47養工處四維養護工程隊苓雅養護分隊陳美熹小姐回報，人員於08/08 10:00到 場修復；本案不需回電故解除管制。,NULL,2017-08-07 10:31:20.000,2017-08-09 14:55:51.000,22.6351735855,120.314630658
INS170807084,5,2017-08-07 10:32:42.000,A03000,814,仁武區,名湖街與名山五街交叉口,環保局,解除管制,垃圾清運,渠反映該處路口空地目前遭人倒廢土，恐造成污染，建請查處。,【主管解除管制】本案於08/07 11:53 仁武區清潔隊許進利先生回報，人員於08/07 10：55 到達現場，該處為 文 陽鑫建設開發有限公司做基礎開挖所放置，路面上有部分泥土，並已請人員清掃，並向該公司勸導保持路面整 潔；本案不需回電故解除管制。,NULL,2017-08-07 10:35:11.000,2017-08-09 14:55:15.000,22.6880734247,120.349862914
INS170807085,5,2017-08-07 10:35:07.000,E01005,813,左營區,群英街,台電公司,解除管制,台電-孔蓋鬆動,渠反映該處目前有台電工程，欲瞭解今日(16時30分)是否可以完工通行，因封路已影響小孩接送，建請儘速查處。,【主管解除管制】本案於08/10 16:15經詢問台電客服1911林先生(值機:8011)表示，該處已轉由台電 工務一課處理中，故轉非網:A-TB-2017-65084由台電賡續辦理；本案不需回電故解除管制。,NULL,2017-08-07 10:51:52.000,2017-08-10 16:26:42.000,22.6658373691,120.306226005
INS170807086,5,2017-08-07 10:38:04.000,B01000,811,楠梓區,大昌里右昌街143巷92弄16號、26號,養工處,解除管制,路燈故障(一),渠反映該二址旁各有一盞路燈故障不亮，建請查處。,【主管解除管制】本案於08/08 11：38 養工處四維養護工程隊九如分隊許中和先生回報：人員於08/07 20：00到 達，該處已修復完畢；本案不需回電故解除管制。,NULL,2017-08-07 10:44:55.000,2017-08-09 14:53:52.000,22.7090315383,120.288438101
INS170807087,5,2017-08-07 10:44:16.000,A03000,824,燕巢區,鳳雄里鳳旗路94號,環保局,解除管制,空氣污染,渠反映該處工地正新建大樓，惟未設置防塵網致空污，建請查處。,【主管解除管制】本案於08/07 13:57環保局北區股鍾依玲小姐回報，稽查人員於08/07 11:15到達，稽查當時該工 地人員未有施工中，於該工地及附近周界巡查未發現有揚塵致空污情事，且該處有設置防塵網，惟因颱風關係，已 有請廠商前往加強防塵網補修；本案不需回電故解除管制。,NULL,2017-08-07 10:47:00.000,2017-08-09 14:52:26.000,22.7548476286,120.355690672
INS170807088,5,2017-08-07 10:44:56.000,B02000,811,楠梓區,興楠路與興楠路217巷往大社方向；後勁檳榔攤,水利局防洪維護科,解除管制,溝蓋破損(一),渠反映該處因溝面破損，導致路面有高低落差凹陷，建請查處。,【主管解除管制】本案於08/10 09:20水利局市區排水一科 陳頤萱小姐回報，人員於08/09 15:20到達現場，現 該處已修復改善完畢；本案不需回電故解除管制。,NULL,2017-08-07 10:53:47.000,2017-08-11 04:04:11.000,22.727984008,120.330034486
INS170807089,5,2017-08-07 10:46:57.000,B02000,811,楠梓區,建楠路88號,水利局防洪維護科,解除管制,人孔蓋凹陷坑洞(一),渠反映該處人行道有水利局溝壁破損致紅磚下陷，建請會同查處。,【主管解除管制】本案於08/09 16:04水利局市區排水一科陳頤萱小姐回報，人員於08/07 19:30到達，該處已修 復；並於08/09 16：55電覆陳情人，故解除管制。,NULL,2017-08-07 10:52:20.000,2017-08-09 17:02:40.000,22.7270476767,120.328080369
INS170807090,5,2017-08-07 10:54:21.000,A03000,811,楠梓區,青農路57巷口,環保局,解除管制,髒亂清除,渠反映該處有堆積的樹枝枯葉，建請查處。,"【主管解除管制】本案於08/07 12:01 楠梓區清潔隊陳美麗小姐回報，人員於08/07 11:05到達現場，該處已清除完 成；本案不需回電故解除管制。 ",NULL,2017-08-07 10:56:56.000,2017-08-09 14:50:33.000,22.7293471965,120.319836513
INS170807091,5,2017-08-07 10:57:26.000,A03000,802,苓雅區,中華四路74號5樓,環保局,解除管制,噪音,渠反映該處目前有冷氣滴水情事，建請查處。,【主管解除管制】本案於08/07 14:50 環保局環境稽查科中區股沈俊男先生回報，稽查人員於08/07 11:45到 達，稽查當時該址未使用冷氣，現場有督促屋主，如有滴水需自行改善；並於08/08 10：51電覆陳情人，故解除 管制；惟陳情人反映該處長期冷氣滴水問題，故另成非網A-TB-2017-64252追蹤管制。,NULL,2017-08-07 10:58:54.000,2017-08-08 11:01:13.000,22.6138287895,120.302169236
INS170807092,5,2017-08-07 10:59:12.000,B01000,813,左營區,翠華路上與勝利路(往北方向),養工處,解除管制,路燈故障(一),渠反映該處慢車道有4盞路燈故障不亮，建請查處。,【主管解除管制】本案於08/09 22:44 養工處四維養護工程隊值日室江明秀小姐回報，人員於08/09  15:18到達，該處路燈目前無危險性，惟因需燈泡備料，需轉非網A-TB-2017-64829賡續辦理；並於 08/10 16:41電覆陳情人，故解除管制。,NULL,2017-08-07 11:00:50.000,2017-08-10 16:43:35.000,22.6753709008,120.294692188
INS170807093,5,2017-08-07 11:00:43.000,B01000,806,前鎮區,明義里福民街81巷25號前,養工處,解除管制,路燈故障(一),渠反映該處一盞路燈故障不亮，建請查處。,【主管解除管制】本案因陳情人要求簡訊回覆，故於08/08 11：21簡訊回覆:您好，您8月7日所反映路 燈故障問題，本府工務局已派員前往修復完成，感謝您的熱心通報，倘您對案件處理有疑問，歡迎您 再電洽1999，謝謝！,NULL,2017-08-07 11:02:30.000,2017-08-08 11:21:23.000,22.5705512075,120.330545539
INS170807094,5,2017-08-07 11:00:52.000,B01000,806,前鎮區,康定路沿線,養工處,解除管制,路面坑洞(一),渠反映現該道路沿線皆有多處路面坑洞，建請查處。,【主管解除管制】本案於08/07 13:58養工處四維養護工程隊前鎮分隊潘麗娥小姐回報，人員於08/07 12：30到達， 該處坑洞皆已修復；本案不需回電故解除管制。,NULL,2017-08-07 11:11:41.000,2017-08-09 14:49:38.000,22.5837190491,120.320985329
INS170807095,5,2017-08-07 11:06:31.000,A03000,830,鳳山區,文安南街往建國路三段方向,環保局,解除管制,髒亂清除,渠反映該處工地施工，路面嚴重泥濘，建請查處。,【主管解除管制】本案於08/07 14:29鳳山區清潔隊黃姵慈小姐回報，人員於08/07 11:50到達，已請施工單位清除 完畢；本案不需回電故解除管制。,NULL,2017-08-07 11:08:37.000,2017-08-09 14:48:18.000,22.6374111,120.34647169999994
INS170807096,5,2017-08-07 11:07:27.000,A03000,831,大寮區,江山路18之32號,環保局,解除管制,噪音,渠反映該鋁門窗業者使用機具作業致噪音，建請查處。(稽查前先行與陳情人聯繫),【主管解除管制】本案於08/07 14:13 環保局環境稽查科南區股劉焜城先生回報，稽查人員於08/07 14:04到 達，會同陳情人進行稽查，經查該址從事鋁門窗製造業，稽查當時業者未使用機具作業，於周界巡查未發現有使 用機具致噪音情事，仍促請業者需注意作業音量及時間控管避免擾民；並於08/08 11：00電覆陳情人，故解除管 制。,NULL,2017-08-07 11:10:26.000,2017-08-08 11:07:36.000,22.6372783961,120.408310999
INS170807097,5,2017-08-07 11:07:41.000,B02000,811,楠梓區,安通街13巷,水利局防洪維護科,解除管制,污水管阻塞(一),渠反映該處目前有汙水管施工，惟巷子兩側皆在施工，導致無法通行，建請查處。,【主管解除管制】本案於08/07 14:40 水利局污水一科林文川先生回報，人員於08/07 14:00到達現 場，該處已將施工集中一側，開放單側通行；並於08/07 16:42電覆陳情人，故解除管制。,NULL,2017-08-07 11:10:40.000,2017-08-07 16:43:47.000,22.742882658,120.338314903
INS170807098,5,2017-08-07 11:10:28.000,A03000,807,三民區,正忠路245號(鑫饕便當店),環保局,解除管制,空氣污染,渠反映該址業者現油煙飄散，建請查處。,【主管解除管制】本案於08/07 12:29 環保局環境稽查科中區股許涵喻先生回報，人員於08/07 12:17到達，稽查當 時人員於上址周界巡查，該址為一便當店，現場有煎煮炒炸等作業，該店設有靜電式油煙處理設備，經查核未發現 有油煙逸散致空污情事，仍促請業者注意防範；本案不需回電故解除管制。,NULL,2017-08-07 11:13:12.000,2017-08-09 14:47:17.000,22.6452540495,120.33007178
INS170807099,5,2017-08-07 11:13:48.000,B02000,800,新興區,同愛街27巷20號,水利局防洪維護科,解除管制,污水管阻塞(一),渠反映該處目前有污水管阻塞，導致廚房汙水倒流，建請查處。,【主管解除管制】本案於08/07 17:02 水利局污水營運科鄭婷云小姐回報，人員於08/07 16:20到達現場，該處已 修復；本案不需回電故解除管制。,NULL,2017-08-07 11:15:45.000,2017-08-09 14:46:25.000,22.6358782573,120.300030386
INS170807100,5,2017-08-07 11:23:29.000,B02000,800,新興區,自立二路3之5號,水利局防洪維護科,解除管制,污水管阻塞(一),渠反映該址屋前污水管阻塞，建請查處。,"【主管解除管制】本案於08/07 17:02 水利局污水營運科鄭婷云小姐回報，人員於08/07 17:00到達現場，該處已修 復；本案不需回電故解除管制。 ",NULL,2017-08-07 11:19:41.000,2017-08-09 14:45:31.000,22.6281295262,120.299985873
INS170807101,5,2017-08-07 11:24:51.000,B02000,813,左營區,重立路598巷35號,水利局防洪維護科,解除管制,人孔蓋凹陷坑洞(一),渠反映該處3個污水孔蓋下陷，建請查處。(稽查前先行與陳情人聯繫),【主管解除管制】本案於08/11 13:23 水利局污水營運科林卉霓小姐回報，人員於08/07 13:40 第一 時間回報時到達現場，該處無危險性，惟因備料孔蓋，無法立即修復，並於08/09 16:35已致電陳情人 說明處理情形，故改派非網A-TB-2017-65459賡續辦理；並於08/11 16:07電覆陳情人，故解除管制。,NULL,2017-08-07 11:29:29.000,2017-08-11 16:08:50.000,22.6800572935,120.310713369
INS170807102,5,2017-08-07 11:26:03.000,A03000,804,鼓山區,美術東二路271號1樓(御禾屋日本料理),環保局,解除管制,空氣污染,渠反映該處目前有油煙逸散空汙情事，建請查處。,【主管解除管制】本案於08/07 14:25 環保局公害專線中區胡清明先生回報，稽查人員於08/07 12:40 到達，該店 家作業中，設有靜電油煙過濾設備及水洗油煙過濾設備，於周界巡查發現少量油煙逸散，經查為出風口吸油棉因 颱風破損，並要求立即改善，店家已於08/07 14：15改善完成；本案不需回電故解除管制。,NULL,2017-08-07 11:28:27.000,2017-08-09 14:43:58.000,22.6644039919,120.288355926
INS170807103,5,2017-08-07 11:33:49.000,A03000,811,楠梓區,清安街2號(乖寶貝幼兒園),環保局,解除管制,噪音,渠反映該幼兒園使用擴音器及麥克風噪音甚鉅，建請查處。,【主管解除管制】本案於8/7 12：52 環保局環境稽查科中區股陳品璇小姐回報，稽查人員8/7 11:50到達，稽查現 場於上址周界檢測均能音量62.1分貝，未超過噪音管制區第二類擴音設施日間時段噪音管制標準72分貝，仍促請園 方防範；本案不需回電故解除管制。,NULL,2017-08-07 11:35:36.000,2017-08-09 14:42:40.000,22.7375082403,120.339241112
INS170807104,5,2017-08-07 11:34:43.000,B01000,830,鳳山區,光華東路與國泰路一段,養工處,解除管制,管道(工程通報),渠反映該處正進行人行道工程，未設置告示牌與交管，建請查處。,"【主管解除管制】本案於08/07 11:58 養工處鳳山養護工程隊陳毓郡小姐回報，將案件給承辦人時告知該處為新工 處施工，故並未到現場，08/07 12：00 致電新工處詢問潘先生確認無誤，故改派非網A-TB-2017-63918 辦理；本案 不需回電故解除管制。 ",NULL,2017-08-07 11:36:32.000,2017-08-09 14:40:13.000,22.6143328486,120.360064974
INS170807105,5,2017-08-07 11:35:09.000,B01000,803,鹽埕區,河西路上(音樂館至中正四路),養工處,解除管制,路燈故障(一),渠反映該路段沿線路燈故障不亮，建請查處。,"【主管解除管制】本案於08/07 21:52 養工處四維養護工程隊九如分隊胡建州先生回報，人員於08/07 19：49到 達，該處路燈皆已修復；本案不需回電故解除管制。 ",NULL,2017-08-07 11:36:46.000,2017-08-09 14:38:54.000,22.6273541,120.2872274
INS170807106,5,2017-08-07 11:37:56.000,B02000,807,三民區,聯興路56號,水利局防洪維護科,解除管制,污水管阻塞(一),渠反映該址污水管阻塞，建請查處。,【主管解除管制】本案於08/07 15:11 水利局污水營運科林卉霓小姐回報，人員於08/07 14:30到達現場，該處已修 復完成；本案不需回電故解除管制。,NULL,2017-08-07 11:40:20.000,2017-08-09 14:38:05.000,22.6572981185,120.314339148
INS170807107,5,2017-08-07 11:43:09.000,F01007,825,橋頭區,芋林路290之1號，往西200公尺處,橋頭區公所,解除管制,NULL,渠反映該處為6米以下道路，路面有一坑洞，養工處已安全措施，建請查處。,【主管解除管制】本案於08/07 14:58 橋頭區公所葉建均先生回報，人員於08/07 14:45到達現場，該處已設置安 全措施，惟屬私人廠區的道路，需查明地主自行改善，故改派非網：A-TB-2017-63967賡續辦理；本案不需回電故解 除管制。,NULL,2017-08-07 11:45:05.000,2017-08-09 14:37:18.000,22.7640314554,120.278894107
INS170807108,5,2017-08-07 11:44:04.000,B01000,814,仁武區,水管路三段進入、永達技術學院大門前,養工處,解除管制,養工-路燈故障(二),渠反映該處有7盞路燈(編號:仁武842、843、844、845、846、847、848)故障不亮，建請查處。,【主管解除管制】本案於08/10 16:02 養工處鳳山養護工程隊陳毓郡小姐回報，人員於08/09 19:00到 達現場，該處經人員勘查屬於學校自行設置之路燈，且位於學校退縮地內，於08/10 16:00去電永達技 術學院永達校區三支聯繫電話皆屬於空號，另查詢到屏東校區專線，去電詢問人員表示仁武校區已沒 有再使用，故現場設備未亮為正常；並於08/10 16:55電覆陳情人，故解除管制，惟陳情人針對路燈問 題，另非網:A-TB-2017-65103賡續辦理。,NULL,2017-08-07 11:45:47.000,2017-08-10 17:04:35.000,22.6733815859,120.406093706
INS170807109,5,2017-08-07 11:50:49.000,A03000,842,旗山區,旗甲路一段與懷生街交叉口(洋基游泳池),環保局,解除管制,髒亂清除,渠反映該處洋基游泳池旁邊空地周邊有許多垃圾及疑似動物屍體，導致髒亂惡臭，建請清除。,【主管解除管制】本案於08/07 13:59 旗山區清潔隊陳致杰先生回報，人員於08/07 13:15到達現場，經查該處動 物屍體位於道路旁已清理完畢，另垃圾位於私人土地範圍內，待上班時間請稽查前往查明地主開出勸導單促請改 善，未影響通行，故改派非網A-TB-2017-63944賡續辦理；本案不需回電故解除管制。,NULL,2017-08-07 11:55:30.000,2017-08-09 14:36:24.000,22.8962598865,120.482191923
INS170807110,5,2017-08-07 11:51:25.000,A03000,814,仁武區,八德東路轉八德北路，約200公尺處,環保局,解除管制,垃圾清運,渠反映該處路中間有一包藍色垃圾包，望請派員清除，建請查處。,【主管解除管制】本案於8/7 12：07 仁武區清潔隊李建興先生回報，清潔人員於8/7 12：05抵達，該處已清除完 畢；本案不需回電故解除管制。,NULL,2017-08-07 11:53:22.000,2017-08-09 14:33:53.000,22.6858879808,120.343007454
INS170807111,5,2017-08-07 11:51:43.000,B01000,804,鼓山區,銘傳路45號與54號,養工處,解除管制,路燈故障(一),渠反映該二處各有一盞路燈故障不亮，修復後又會不亮，建請徹底查修。,【主管解除管制】本案於08/08 17:37 養工處四維養護工程隊九如分隊胡建州先生回報，人員於08/08 14:50 到達 現場，該處兩盞路燈皆已修復；本案不需回電故解除管制。,NULL,2017-08-07 11:52:25.000,2017-08-09 14:33:12.000,22.6649354478,120.28472501
INS170807112,5,2017-08-07 11:51:55.000,A03000,812,小港區,民益路73巷2號(至陽宮),環保局,解除管制,空氣污染,渠反映該宮廟正燒金紙致空污，建請查處。,【主管解除管制】本案因陳情人要求簡訊回覆，故於08/08 11：08簡訊回覆：您好，您8月7日所反映燃燒空污問 題，經本府環保局前往稽查，稽查人員於08/07 13：50到達，稽查當時於該宮廟周界巡查，未發現燃燒金紙致空 污情事，仍勸請廟方注意防範，以維護近鄰空氣品質，感謝您的熱心通報，倘您對案件處理有疑問，歡迎您再電 洽1999，謝謝！,NULL,2017-08-07 11:54:35.000,2017-08-08 11:14:59.000,22.5673344791,120.347638912
INS170807113,5,2017-08-07 11:58:21.000,B01000,829,湖內區,中正路二段652之2號,養工處,解除管制,養工-路燈故障(二),渠反映該址對面有一路燈故障，建請查處。,【主管解除管制】本案於08/09 15:59 養工處岡山養護工程隊王佳寧小姐回報，人員於08/09 15:00到達，該處 已修復完成；並於08/09 16：36電覆陳情人，故解除管制。,NULL,2017-08-07 11:54:24.000,2017-08-09 16:43:19.000,22.9126702147,120.194556869
INS170807114,5,2017-08-07 11:57:01.000,B01000,800,新興區,大同一路223號旁巷子,養工處,解除管制,路燈故障(一),渠反映該處第一盞路燈故障不亮，建請查處。,【主管解除管制】本案於08/07 22:48 養工處四維養護工程隊九如分隊李來益先生回報，人員於08/07 17:00 到 達現場，該處路燈已修復；並於08/08 13：15電覆陳情人，故解除管制。,NULL,2017-08-07 12:06:55.000,2017-08-08 13:24:51.000,22.6283263882,120.29956849
INS170807115,5,2017-08-07 11:57:41.000,B01000,800,新興區,民生二路40號前(江豪記臭豆腐前),養工處,解除管制,路燈故障(一),渠反映該處一盞共桿路燈故障不亮，建請查處。,【主管解除管制】本案於08/08 22:31 養工處四維養護工程隊值日人員江明秀小姐回報，人員於08/08 19:13 到達現場，該處路燈已修復完成；並於08/09 11：38電覆陳情人，故解除管制。,NULL,2017-08-07 12:07:07.000,2017-08-09 11:45:25.000,22.6272780741,120.300353541
INS170807116,5,2017-08-07 12:09:59.000,B02000,807,三民區,大豐二路125巷5號,水利局防洪維護科,解除管制,污水管阻塞(一),渠反映該址後方有污水管阻塞，請查處。,【主管解除管制】本案於08/07 15:47 水利局污水營運科林卉霓小姐回報，人員於08/07 15:20到達現 場，該處已修復；並於08/07 16:50電覆陳情人，故解除管制。,NULL,2017-08-07 12:15:43.000,2017-08-07 16:50:28.000,22.6465105737,120.328203373
INS170807117,5,2017-08-07 12:13:26.000,B01000,806,前鎮區,新生路上的前鎮橋，兩端橋墩處,養工處,解除管制,路面坑洞(一),渠反映該橋橋墩接縫處皆有下陷致坑洞，建請查處。,【主管解除管制】本案於08/08 16：02 養工處四維養護工程隊前鎮養護分隊潘麗娥小姐回報：人員於08/08 15： 00到達，該處已填補修復完畢；本案不需回電故解除管制。,NULL,2017-08-07 12:15:23.000,2017-08-09 14:32:23.000,22.6711060626,120.360826399
INS170807118,5,2017-08-07 12:16:26.000,B01000,830,鳳山區,園中路(鳳山公園),養工處,解除管制,養工-公園、綠地設施損毀(二),渠反映該園內之園燈皆白天未熄，建請查處。,【主管解除管制】本案於8/10 08:22鳳山養護工程隊陳毓郡小姐回報，人員於8/9 11:00到達現場，該處已修 復；本案不需回電故解除管制。,NULL,2017-08-07 12:18:41.000,2017-08-11 04:05:41.000,22.5944831009,120.355768644
INS170807119,5,2017-08-07 12:25:33.000,A03000,831,大寮區,大同街379號3樓,環保局,解除管制,噪音,渠反映該處目前有冷氣滴水情事，建請查處。,【主管解除管制】本案於08/07 15:32環保局南區股劉焜城先生回報，稽查人員於08/07 14:27到達，會同陳情人查 察，現場發現為大同街379號4樓冷氣機有滴水情事，已錄影拍照存證，將寄發限期改善通知書，後續會再複查，故 改派非網A-TB-2017-63988賡續辦理；本案不需回電故解除管制。,NULL,2017-08-07 12:26:43.000,2017-08-09 14:31:35.000,22.5897801301,120.411251749
INS170807120,5,2017-08-07 12:27:58.000,A03000,806,前鎮區,光華二路與二聖一路口,環保局,解除管制,路面油漬,渠反映該處車禍留有路面油漬，建請查處。,【主管解除管制】本案於08/07 13:00 前鎮區清潔隊王麗惠小姐回報，人員於08/07 12：50到達並已清除完畢；本 案不需回電故解除管制。,NULL,2017-08-07 12:30:40.000,2017-08-09 14:30:12.000,22.6128903398,120.318075716
INS170807121,5,2017-08-07 12:32:21.000,B01000,831,大寮區,新厝路498號(大坪頂下坡處),養工處,解除管制,縣、鄉道破損,渠反映該處有坑洞，已有民眾摔傷，建請查處。,【主管解除管制】本案於8/7 15：14 養工處鳳山養護工程隊陳毓郡小姐回報，人員於8/7 15:10抵達，已修復完 畢；本案不需回電故解除管制。,NULL,2017-08-07 12:34:16.000,2017-08-09 14:29:34.000,22.5610790974,120.399872199
INS170807122,5,2017-08-07 12:35:38.000,B01000,807,三民區,十全一路上與自由一路口(7-11超商斑馬線),養工處,解除管制,路面坑洞(一),渠反映該處路面有一坑洞，建請查處。,【主管解除管制】本案於08/07 16：00 養工處四維養護工程隊三民分隊趙廣慶先生回報，人員於08/07 15:25 到 達，修復完成；本案不需回電故解除管制。,NULL,2017-08-07 12:42:03.000,2017-08-09 14:28:55.000,22.645041771,120.308781585
INS170807123,5,2017-08-07 12:45:35.000,B01000,825,橋頭區,1.橋新六路上 2.橋新六路上，橋新九路與橋新十路之間,養工處,解除管制,縣、鄉道破損,渠反映地點1.有多處坑洞，地點2.路面有一處突起處，建請查處。,【主管解除管制】本案於08/07 14：58 養工處岡山養護工程隊張舒雅小姐回報：人員於08/07 14：10 到達，該處現場皆無立即危險性，因突起處需與有關地下管線之相關單位會勘查修，故轉派非網：A- TB-2017-63969賡續辦理；並於08/07 17:13電覆陳情人，故解除管制。,NULL,2017-08-07 12:47:09.000,2017-08-07 17:14:47.000,22.7281358109,120.303147958
INS170807124,5,2017-08-07 12:50:49.000,B01000,812,小港區,學府路168巷41號,養工處,解除管制,路燈故障(一),渠反映該址前路燈(編號:正苓162)故障不亮，建請查處。,【主管解除管制】本案於08/08 21:25 養工處四維養護工程隊九如養護分隊楊誠先生回報，人員於08/08 16:20 到達，該處已修復；並於08/09 11：41電覆陳情人，故解除管制。,NULL,2017-08-07 12:54:50.000,2017-08-09 11:48:06.000,22.5660666932,120.353505757
INS170807125,5,2017-08-07 13:00:35.507,A02000,804,鼓山區,鼓山區如下,警察局,解除管制,違規停車,明誠三路812到1122號    明誠四路54到311號    富國路與大順一路交叉路口    三處，汽機車紅線違停,【主管解除管制】本案依據警政業務權責回歸，於08/07 13：10代為通報 110 勤務指揮中心邱警員成功，感謝 您的熱心通報，倘您對本案處理有疑問，歡迎您再電洽1999，謝謝！,NULL,2017-08-07 13:12:34.000,2017-08-07 13:14:03.000,22.6611494,120.29174030000001
INS170807126,5,2017-08-07 13:07:40.000,B01000,840,大樹區,中山路3巷,養工處,解除管制,養工-路燈白天未熄(二),渠反映該處有4盞路燈(編號:水安017、水安175、水安236、水安246)白天未熄，建請查處。,【主管解除管制】本案於08/10 08:31 養工處鳳山養護工程隊陳毓郡小姐回報，人員於08/10 07:30  到達現場，該處為台電問題，並已修復；並於08/10 18:17電覆陳情人，故解除管制。,NULL,2017-08-07 13:09:08.000,2017-08-10 18:18:24.000,22.6655648564,120.409517883
INS170807127,5,2017-08-07 13:22:46.000,B01000,807,三民區,同盟二路103號右前方,養工處,解除管制,人行道破損(一),渠反映該處人行道有一大片水泥鋪設及紅磚處皆脫落致雨後會積水，且孳生雜草，建請查處。,【主管解除管制】本案於08/08 10:05養工處四維養護工程隊三民分隊趙廣慶先生回報，人員於08/08 08:50到達， 該處已修復；本案不需回電故解除管制。,NULL,2017-08-07 13:32:49.000,2017-08-09 14:28:16.000,22.6507980993,120.299892511
INS170807128,5,2017-08-07 13:29:42.000,A03000,802,苓雅區,四維四路與仁義街(玉山銀行),環保局,解除管制,空氣污染,渠反映該處有民眾燃燒金紙致空污，建請查處。,【主管解除管制】本案於08/07 15:03 環保局稽查科中區股沈俊男先生回報，稽查人員於08/07 14:30到達現場， 於該路段巡查，未發現燃燒金紙情事；本案不需回電故解除管制。,NULL,2017-08-07 13:32:30.000,2017-08-09 14:27:19.000,22.6165825394,120.302570437
INS170807129,5,2017-08-07 13:31:30.000,B01000,807,三民區,澄和路與澄和路126巷交叉口,養工處,解除管制,路面坑洞(一),渠反映該黃昏市場旁，澄和路上往西方向，白線旁有一70公分寬30公分深路面坑洞，建請查處。,【主管解除管制】本案於08/07 15:17 養工處四維養護工程隊三民養護分隊趙廣慶先生回報，人員於 08/07 14:55到達現場，該處已修補完成；並於08/07 16:48電覆陳情人，故解除管制。,NULL,2017-08-07 13:34:07.000,2017-08-07 16:48:34.000,22.6442002059,120.346289299
INS170807130,5,2017-08-07 13:32:34.000,B01000,807,三民區,澄和路126巷與澄和路,養工處,解除管制,路面坑洞(一),渠反映該處有一路面坑洞，建請查處。,【主管解除管制】本案於08/07 15:17 養工處四維養護工程隊三民養護分隊趙廣慶先生回報，人員於 08/07 14:55到達現場，該處已修補完成；並於08/08 11:23電覆陳情人，故解除管制，惟陳情人表示 未改善，另派工:INS170808079辦理。,NULL,2017-08-07 13:36:21.000,2017-08-08 11:27:27.000,22.6442002059,120.346289299
INS170807131,5,2017-08-07 13:47:38.000,B01000,831,大寮區,會結路85之1號至85之10號前,養工處,解除管制,養工-路燈故障(二),渠反映該址前沿線路燈皆故障不亮，建請查處。,【主管解除管制】本案於08/10 09:02養工處鳳山養護工程隊陳毓郡小姐回報，人員於08/09 19:30到達現場，該 處係因台電問題所致，已修復完成；本案不需回電故解除管制。,NULL,2017-08-07 13:48:36.000,2017-08-11 04:06:21.000,22.5518772957,120.4245317
