責任區,車次,回收日,停留時間,停留地點,行政區,村里,經度,緯度
三,1,二、五,19:25-19:25,產業路9號,彌陀區,鹽埕里,120.2430203,22.7886901
三,1,二、五,19:26-19:26,鹽港二路與安樂路口,彌陀區,鹽埕里,120.2431141,22.7885314
三,1,二、五,19:27-19:27,鹽港二路與成功北路口,彌陀區,鹽埕里,120.2429628,22.78777465
三,1,二、五,19:28-19:28,鹽港二路39之1號,彌陀區,鹽埕里,120.2430363,22.7874743
三,1,二、五,19:29-19:29,鹽港二路31號,彌陀區,鹽埕里,120.2430745,22.7872509
三,1,二、五,19:29-19:29,成功北路7號,彌陀區,鹽埕里,120.2423256,22.7869603
三,1,二、五,19:30-19:30,成功北路5號,彌陀區,鹽埕里,120.2423256,22.7869603
三,1,二、五,19:30-19:30,成功北路11號,彌陀區,鹽埕里,120.2423256,22.7869603
三,1,二、五,19:31-19:31,成功北路20號,彌陀區,鹽埕里,120.2423256,22.7869603
三,1,二、五,19:32-19:32,安樂路北2巷口,彌陀區,過港里,120.2426756,22.7884613
三,1,二、五,19:33-19:33,安樂路23號,彌陀區,過港里,120.2426756,22.7884613
三,1,二、五,19:34-19:34,安樂路與鹽埕中路口,彌陀區,過港里,120.2426756,22.7884613
三,1,二、五,19:35-19:35,安樂路11號,彌陀區,過港里,120.2426756,22.7884613
三,1,二、五,19:36-19:36,安樂路9號,彌陀區,過港里,120.2426756,22.7884613
三,1,二、五,19:38-19:38,鹽港一路8號,彌陀區,過港里,120.2466067,22.7868773
三,1,二、五,19:38-19:38,鹽港一路12號,彌陀區,鹽埕里,120.2461591,22.7868727
三,1,二、五,19:39-19:39,鹽港一路24號,彌陀區,鹽埕里,120.2458799,22.7868814
三,1,二、五,19:39-19:39,鹽港一路52號,彌陀區,鹽埕里,120.2453864,22.7868948
三,1,二、五,19:40-19:40,鹽港一路66號,彌陀區,鹽埕里,120.2448637,22.7868991
三,1,二、五,19:40-19:40,鹽港中路18號,彌陀區,鹽埕里,120.2460891,22.786884
三,1,二、五,19:41-19:41,鹽埕中路東一巷口,彌陀區,鹽埕里,120.2450702,22.7872456
三,1,二、五,19:42-19:42,鹽埕中路西二巷口,彌陀區,鹽埕里,120.2440004,22.7874024
三,1,二、五,19:43-19:43,鹽埕中路東三巷5號,彌陀區,鹽埕里,120.2427851,22.7878841
三,1,二、五,19:44-19:44,鹽埕大路西二巷2號(太子宮),彌陀區,鹽埕里,120.2460577,22.78816859
三,1,二、五,19:45-19:45,鹽埕大路西二巷2弄1號,彌陀區,鹽埕里,120.2454914,22.7882858
三,1,二、五,19:45-19:45,鹽埕中路40號,彌陀區,鹽埕里,120.2447027,22.7880418
四,1,一、四,18:05-18:05,中正路284號,彌陀區,彌靖里,120.2478081,22.7847649
四,1,一、四,18:06-18:06,中正路300號(皆得),彌陀區,彌靖里,120.247589,22.7851612
四,1,一、四,18:07-18:07,中正路320號,彌陀區,彌靖里,120.2474757,22.7854445
四,1,一、四,18:08-18:08,民權街22號,彌陀區,彌靖里,120.2481043,22.7855997
四,1,一、四,18:09-18:09,民權街36號,彌陀區,彌靖里,120.2483632,22.7857183
四,1,一、四,18:10-18:10,民權街與民生街口,彌陀區,彌靖里,120.2486204,22.7857775
四,1,一、四,18:12-18:12,中正路330號,彌陀區,彌靖里,120.2474763,22.7857344
四,1,一、四,18:13-18:13,中正路342號,彌陀區,彌靖里,120.2472762,22.7859398
四,1,一、四,18:15-18:15,鹽埕大路刺仔溝橋邊(福成旁),彌陀區,彌靖里,120.2470477,22.78701737
四,1,一、四,18:16-18:16,鹽埕大路8之4號,彌陀區,鹽埕里,120.2469449,22.7867748
四,1,一、四,18:17-18:17,鹽埕大路46號,彌陀區,鹽埕里,120.2464539,22.7882458
四,1,一、四,18:18-18:18,鹽埕大路66號,彌陀區,鹽埕里,120.2462343,22.7887523
四,1,一、四,18:19-18:19,鹽埕北1巷8號,彌陀區,鹽埕里,120.2466225,22.789023
四,1,一、四,18:20-18:20,民生街307號,彌陀區,鹽埕里,120.2470728,22.788303
四,1,一、四,18:22-18:22,光復街5號,彌陀區,鹽埕里,120.2467479,22.7877763
四,1,一、四,18:23-18:23,鹽埕大路76號,彌陀區,鹽埕里,120.2461034,22.7891272
四,1,一、四,18:24-18:24,鹽埕大路98號,彌陀區,鹽埕里,120.2457931,22.789635
四,1,一、四,18:25-18:25,鹽埕大路110號,彌陀區,鹽埕里,120.2457931,22.789635
四,1,一、四,18:26-18:26,鹽埕大路136號(加油站旁住家),彌陀區,鹽埕里,120.2457931,22.789635
四,1,一、四,18:28-18:28,美和街35號,彌陀區,彌靖里,120.6641124,24.12040828
四,1,一、四,18:30-18:30,民生街276號,彌陀區,彌靖里,120.2479371,22.7871825
四,1,一、四,18:33-18:33,中正路281巷18號,彌陀區,彌靖里,120.2461485,22.7853164
四,1,一、四,18:34-18:34,中正路17巷14號,彌陀區,彌靖里,120.2488141,22.7833595
四,1,一、四,18:35-18:35,中正路17巷34之2號,彌陀區,彌靖里,120.2464377,22.7854904
四,1,一、四,18:36-18:36,民生街198巷18號,彌陀區,彌靖里,120.2493982,22.7851116
四,1,一、四,18:38-18:38,中正北路8號,彌陀區,彌靖里,120.2475531,22.7844785
四,1,一、四,18:39-18:39,中正北路22號,彌陀區,彌靖里,120.246915,22.7842507
四,1,一、四,18:40-18:40,中正西路229號,彌陀區,彌靖里,120.2461398,22.7838834
四,1,一、四,18:41-18:41,中正西路193號,彌陀區,彌靖里,120.2465647,22.7831817
四,1,一、四,18:42-18:42,中正西路120號對面,彌陀區,彌靖里,120.246774,22.7827673
四,1,一、四,18:43-18:43,中正路11巷口,彌陀區,彌靖里,120.2479539,22.7823209
四,1,一、四,18:44-18:44,中正路11巷16號,彌陀區,彌靖里,120.2484767,22.7839025
四,1,一、四,18:45-18:45,中正路12巷巷口,彌陀區,彌靖里,120.2492487,22.7827485
四,1,一、四,18:46-18:46,中正路12巷11號巷口,彌陀區,彌靖里,120.2488254,22.7826612
四,1,一、四,18:47-18:47,中正路14巷27號巷口,彌陀區,彌靖里,120.2494119,22.783331
四,1,一、四,18:48-18:48,民生街1巷2號,彌陀區,彌靖里,120.2495612,22.78478
四,1,一、四,18:49-18:49,中正西路155號之1,彌陀區,彌靖里,120.2470832,22.7815861
四,1,一、四,18:51-18:51,中正西路147號,彌陀區,彌仁里,120.2471659,22.7813541
四,1,一、四,18:52-18:52,中正西路111號,彌陀區,彌仁里,120.2472482,22.78064283
四,1,一、四,18:53-18:53,中正西路97號,彌陀區,彌壽里,120.2472985,22.78035409
四,1,一、四,18:56-18:56,中正西路11號(彌壽宮大門口),彌陀區,彌壽里,120.2473627,22.7782979
四,1,一、四,18:57-18:57,新生街巷口,彌陀區,彌陀里,120.2487013,22.7785287
四,1,一、四,18:58-18:58,新生街78號,彌陀區,彌陀里,120.2479051,22.7783717
四,1,一、四,18:59-18:59,新生街65號,彌陀區,彌陀里,120.2479496,22.7783522
四,1,一、四,19:02-19:02,中正路與自由巷口,彌陀區,彌陀里,120.2510929,22.7796555
四,1,一、四,19:03-19:03,中正路自由巷23號,彌陀區,彌陀里,120.2512721,22.779757
四,1,一、四,19:07-19:07,中正東路90之26號,彌陀區,彌靖里,120.2506772,22.7843858
四,1,一、四,19:04-19:04,中正東路97號,彌陀區,彌陀里,121.4532456,25.16131376
四,1,一、四,19:06-19:06,中華路1之6號,彌陀區,彌陀里,120.2506426,22.7812736
四,1,一、四,19:08-19:08,中正東路158號(輪胎行住家),彌陀區,彌靖里,121.4528979,25.16117038
四,1,一、四,19:12-19:12,中正東路270號,彌陀區,鹽埕里,120.2454811,22.7915921
四,1,一、四,19:13-19:13,鹽埕大路158之1號(釣具行旁),彌陀區,鹽埕里,120.2457931,22.789635
四,1,一、四,19:14-19:14,鹽埕大路158號,彌陀區,鹽埕里,120.2450814,22.79213735
四,1,一、四,19:15-19:15,鹽埕大路241-1號(真鳴堂地理擇日館),彌陀區,鹽埕里,120.2469449,22.7867748
四,1,一、四,19:15-19:15,鹽埕大路165-15號,彌陀區,鹽埕里,120.2457931,22.789635
四,1,一、四,19:16-19:16,鹽埕大路165-5號(檳榔攤旁),彌陀區,鹽埕里,120.2466864,22.7871413
四,1,一、四,19:10-19:10,中正東路256之8號,彌陀區,鹽埕里,121.4528979,25.16117038
四,1,一、四,19:19-19:19,中正東路123號,彌陀區,彌陀里,120.2516316,22.7812331
四,1,一、四,19:20-19:20,中正南路17號,彌陀區,彌陀里,120.2501583,22.7786285
四,1,一、四,19:21-19:21,中正南路51號,彌陀區,彌陀里,120.2506361,22.7777871
四,1,一、四,19:22-19:22,中正南路67號,彌陀區,彌陀里,120.2510449,22.7773395
四,1,一、四,19:23-19:23,中正南路3巷8號,彌陀區,彌陀里,120.2508141,22.7750304
四,1,一、四,19:24-19:24,中正南路3巷19號,彌陀區,彌陀里,120.2508459,22.7750377
四,1,一、四,19:25-19:25,中正南路73之8號,彌陀區,彌陀里,120.2512772,22.7769257
四,1,一、四,19:25-19:25,中正南路5巷3號,彌陀區,彌陀里,120.2509338,22.7745871
四,1,一、四,19:26-19:26,中正南路77之1號(金信昌代運)),彌陀區,彌陀里,120.2523637,22.7756077
四,1,一、四,19:27-19:27,忠孝路22號巷口,彌陀區,彌陀里,120.2501689,22.7770571
四,1,一、四,19:28-19:28,忠孝路40號,彌陀區,彌陀里,120.2496907,22.7771144
四,1,一、四,19:29-19:29,忠孝路46巷5號,彌陀區,彌陀里,120.2501689,22.7770571
四,1,一、四,19:30-19:30,忠孝路46巷23號,彌陀區,彌陀里,120.2501689,22.7770571
四,1,一、四,19:32-19:32,中正南路1巷14號,彌陀區,彌陀里,120.2493253,22.7779241
四,1,一、四,19:33-19:33,中正南路1巷26號,彌陀區,彌陀里,120.249351,22.7785602
四,1,一、四,19:34-19:34,中正南路1巷18弄40號,彌陀區,彌陀里,120.2486622,22.7782326
四,1,一、四,19:35-19:35,中正南路1巷18弄27號,彌陀區,彌陀里,120.2490727,22.7778558
四,1,一、四,19:37-19:37,忠孝路68巷12號,彌陀區,彌陀里,120.2510449,22.7773395
四,1,一、四,19:38-19:38,忠孝路68巷28號,彌陀區,彌陀里,120.2499069,22.7771404
四,1,一、四,19:39-19:39,忠孝路80號(龍心幼稚園),彌陀區,彌陀里,120.2489835,22.7768062
四,1,一、四,19:39-19:39,忠孝路135號,彌陀區,彌陀里,120.2472324,22.7765619
四,1,一、四,19:42-19:42,中正西路6號,彌陀區,彌陀里,120.2473085,22.7778771
四,1,一、四,19:42-19:42,中山路65號,彌陀區,彌陀里,120.247816,22.7789922
四,1,一、四,19:43-19:43,中山路53號,彌陀區,彌陀里,120.2485122,22.779171
四,1,一、四,19:43-19:43,中山路41號,彌陀區,彌陀里,120.2487461,22.7792416
四,1,一、四,19:44-19:44,中山路23號,彌陀區,彌陀里,120.2491493,22.7793789
四,1,一、四,19:45-19:45,中正路46號,彌陀區,彌陀里,120.2486477,22.7783053
四,1,一、四,19:45-19:45,中正路66號,彌陀區,彌陀里,120.2494318,22.7804356
四,1,一、四,19:46-19:46,中正路80號,彌陀區,彌陀里,120.2492878,22.7808709
四,1,一、四,19:46-19:46,中華路22號,彌陀區,彌仁里,120.2506058,22.7812666
四,1,一、四,19:47-19:47,中正路8巷2號,彌陀區,彌仁里,120.2496567,22.7811767
四,1,一、四,19:48-19:48,中華路31號,彌陀區,彌陀里,120.2503165,22.7812143
四,1,一、四,19:49-19:49,中華路17號,彌陀區,彌陀里,120.2506426,22.7812736
四,1,一、四,19:50-19:50,中華路2號(彌陀農會),彌陀區,彌仁里,120.2499988,22.7811576
四,1,一、四,19:52-19:52,中正路100號,彌陀區,彌仁里,120.2491398,22.7814213
四,1,一、四,19:53-19:53,中正路124號,彌陀區,彌仁里,120.2490705,22.7817103
四,1,一、四,19:54-19:54,中正路146之1號,彌陀區,彌仁里,120.2490555,22.7821188
四,1,一、四,19:56-19:56,中正路180號,彌陀區,彌靖里,120.248646,22.7828667
四,1,一、四,19:57-19:57,中正路192號,彌陀區,彌靖里,120.2484566,22.7830837
四,1,一、四,19:59-19:59,中正路236號,彌陀區,彌靖里,120.2481978,22.7838762
四,1,一、四,20:00-20:00,中正路256號,彌陀區,彌靖里,120.248029,22.7842507
四,1,一、四,20:01-20:01,中正路197號,彌陀區,彌靖里,120.2483659,22.783235
四,1,一、四,20:02-20:02,中正路87號,彌陀區,彌壽里,120.2491122,22.7810673
四,1,一、四,20:03-20:03,中正路49號,彌陀區,彌陀里,120.2492839,22.7803524
四,1,一、四,20:04-20:04,中正路7號(郵局旁),彌陀區,彌陀里,120.2497633,22.7793648
