﻿FileNo,	Status,	Cre_Date,	ReplyUnit,	zipcode,	ZipName,	address,	UnitName,	StatusName,	InformDesc,	BeforeDesc,	AfterDesc,	Memo,	Save_Date,	Close_Date,	Latitude,	Longitude
INS141201197,5,2014-12-01 19:36:55.000,"A03000    ","800       ","新興區                 ",忠孝一路與大同一路交叉口,"環保局                 ",解除管制,垃圾清運,渠反該處路面有一貓屍，建請查處。,【主管解除管制】本案於12/01 20：46 新興區清潔隊高伶妮小姐回報，該處貓屍已會同陳情人清除完畢；並於 12/02 11：09電覆陳情人，故解除管制。,NULL,2014-12-01 19:38:47.000,2014-12-02 11:10:11.000,22.628806777,120.305861436
INS141201198,5,2014-12-01 19:38:20.000,"B01000    ","820       ","岡山區                 ",久和路右轉協榮路上,"養工處                 ",解除管制,養工-路燈故障(二),渠反映該路段後半段右側約有十多盞路燈故障不亮，另表示當日修復開啟後，隔日仍舊不亮，建請查處。,【主管解除管制】本案於12/03 22:08 養工處岡山養護工程隊林桂茂先生回報，已修復；並於12/04 16：33電覆 陳情人，故解除管制。,NULL,2014-12-01 19:41:19.000,2014-12-04 16:34:23.000,22.7818848864,120.280423971
INS141201199,5,2014-12-01 19:41:03.000,"B01000    ","802       ","苓雅區                 ",中正一路與高速公路交叉口(中正一路機車待轉格旁往802醫院方向),"養工處                 ",解除管制,路面下陷(一),渠反映該處路面有一高低落差過大，建請查處。,【主管解除管制】本案於12/05 10:14 養工處四維養護工程隊苓雅養護分隊陳美熹小姐回報，該處無危險性，惟 因需AC及土石備料，無法立即修復，故改派非網A-TB-2014-104127賡續辦理；並於12/05 10：45電覆陳情人，故 解除管制。,NULL,2014-12-01 19:50:45.000,2014-12-05 10:45:13.000,22.6246309759,120.342294845
INS141201200,5,2014-12-01 19:46:32.000,"B02000    ","804       ","鼓山區                 ",裕興路54號後方,"水利局防洪維護科            ",解除管制,污水管阻塞(一),渠反映該址後方污水管有阻塞，建請查處。,【主管解除管制】本案12/02 11:13 水利局 污水營運科 林卉霓小姐回報，該處已修復； 本案不需回電故解除管制。,NULL,2014-12-01 19:48:52.000,2014-12-02 21:33:19.000,22.669483623,120.292107219
INS141201201,5,2014-12-01 19:48:09.000,"B01000    ","813       ","左營區                 ",文智路35巷內，近左營火車站此側,"養工處                 ",解除管制,路燈故障(一),渠反映該巷內近左營火車站此側之路燈，已故障不亮數日，建請查處。,【主管解除管制】本案於12/03 22:13 四維養護工程隊 江明秀小姐回報，該處已修復； 本案不需回電故解除管制。,NULL,2014-12-01 19:50:10.000,2014-12-04 15:48:22.000,22.6755280347,120.29715319
INS141201202,5,2014-12-01 19:52:16.000,"B01000    ","800       ","新興區                 ",林森一路130巷8號前,"養工處                 ",解除管制,路燈故障(一),渠反映該址前有一盞路燈不亮已逾3日，建請查處。,【主管解除管制】本案於12/02 21:53 四維養護工程隊 九如分隊 鄒廣雄先生回報，已修復； 本案不需回電故解除管制。,NULL,2014-12-01 19:54:47.000,2014-12-02 21:55:01.000,22.6284181584,120.304987332
INS141201203,5,2014-12-01 19:53:25.000,"B01000    ","804       ","鼓山區                 ",雄峰路及九如四路(雄峰國宅附近),"養工處                 ",解除管制,路燈故障(一),渠反映該處路燈有大範圍故障，建請查處。,"【主管解除管制】本案於12/02 21：35 依據陳情人訴求，於簡訊回覆：楊先生您好，您於12月1日反映雄峰 國宅周邊路燈故障，本府工務局已派員修繕完畢，感謝您熱心通報，倘對本案處理有疑問，歡迎再電洽1999， 謝謝！ ",NULL,2014-12-01 19:54:39.000,2014-12-02 21:36:36.000,22.6687902831,120.285240744
INS141201204,5,2014-12-01 19:58:00.000,"A03000    ","812       ","小港區                 ",營口路上(近高松路、太平國小前),"環保局                 ",解除管制,髒亂清除,渠反映該處道路中央有一狗屍，建請派員清除。,【主管解除管制】本案12/01 20:39 小港區清潔隊 周安東先生回報，已清除完畢； 本案不需回電故解除管制。,NULL,2014-12-01 20:01:41.000,2014-12-02 21:32:28.000,22.5727304712,120.371044493
INS141201205,5,2014-12-01 19:58:36.000,"E01001    ","807       ","三民區                 ",博愛一路與博仁路交叉口(博愛一路南下方向，車牌AHS-9160),"動物保護處               ",解除管制,攻擊性流浪犬捕捉,渠反映該處有一貓隻手困在車輛內，建請查處。,【主管解除管制】本案12/01 21:41 農業局 動物保護處 捕犬大隊 夏魁山組長回報，該貓隻已成功脫困； 本案不需回電故解除管制。,NULL,2014-12-01 20:04:17.000,2014-12-02 21:30:06.000,22.6412217349,120.302993517
INS141201206,5,2014-12-01 20:09:07.000,"B01000    ","807       ","三民區                 ",十全一路與大連街(三民公園),"養工處                 ",解除管制,公園、綠地設施損毀(一),渠反映該公園內1.於十全一路上出入口處之植栽破裂且遺失2.園內右手邊廣場有三盞園燈故障不亮，建請查處。,【主管解除管制】本案於12/2 16:52 養工處四維養護工程隊三民分隊許培德先生回報：該處已修復完成(第1點為植 栽旁木條護欄損壞)；並於12/02 17：30電覆陳情人，故解除管制。,NULL,2014-12-01 20:11:15.000,2014-12-02 17:30:49.000,22.6452929568,120.305237894
INS141201207,5,2014-12-01 20:28:46.000,"E01001    ","843       ","美濃區                 ",福美路281號(廣善堂前),"動物保護處               ",解除管制,攻擊性流浪犬捕捉,渠反映該處L型轉角處，有一狗受傷，建請查處。,【主管解除管制】本案12/01 21:17 農業局 動物保護處 捕犬大隊 陳家勝先生回報，人員到達時該犬隻已死亡 ，已將該犬隻帶上車；本案不需回電故解除管制。,NULL,2014-12-01 20:31:25.000,2014-12-02 21:28:37.000,22.9081646152,120.529625382
INS141201208,5,2014-12-01 20:32:32.000,"E01005    ","812       ","小港區                 ",高坪二十八街33號前,"台電公司                ",解除管制,台電-孔蓋路面下陷,渠反映該處有一台電孔蓋旁路面凹陷，建請查處。,【主管解除管制】本案12/01 21:44 台電 鳳山區處 朱先生回報，已修復；本案不需回電故解除管制。,NULL,2014-12-01 20:37:42.000,2014-12-02 21:28:21.000,22.5597336477,120.392027794
INS141201209,5,2014-12-01 20:41:37.000,"B02000    ","812       ","小港區                 ",高松路與松南街交叉口轉角處(高松路42之1號前，近紅線處),"水利局防洪維護科            ",解除管制,溝蓋破損(一),渠反映該處水溝旁有一坑洞且掏空，已放置三角錐，惟因坑洞很深，恐生危險，建請查處。,【主管解除管制】本案於12/5  11：04 水利局市區排水一科吳惠瑜小姐回報，該處已修復完畢；並於12/05  16：40電覆陳情人，故解除管制。,NULL,2014-12-01 20:43:32.000,2014-12-05 16:40:54.000,22.57264977,120.372032521
INS141201210,5,2014-12-01 20:42:22.000,"A03000    ","802       ","苓雅區                 ",海邊路96號(觀海大樓附近),"環保局                 ",解除管制,噪音,渠反映該處有輕軌工程施工機具噪音過大，建請查處。,【主管解除管制】本案於12/02 11：04電覆陳情人未果，故於12/02 11：07：46簡訊回覆：吳小姐您好，您12月 1日所反映施工機具噪音，經本府環保局派員前往稽查，稽查人員於12/01 22：55到達，工程已結束，未發現機 具噪音情事，感謝您的熱心通報，倘您對本案處理有疑問，歡迎您再電洽1999，謝謝！,NULL,2014-12-01 20:45:29.000,2014-12-02 11:08:38.000,22.6199041954,120.2910075
INS141201211,5,2014-12-01 20:45:07.000,"B01000    ","815       ","大社區                 ",1.和平路二段靠近中山路口   2.和平路二段289號(慈恩堂)附近,"養工處                 ",解除管制,養工-路燈故障(二),渠反映該兩處各有多盞路燈不亮多日，建請查處。,【主管解除管制】本案於12/04 16：21 鳳山養護工程隊 蔡維展先生回報，該處經查係線路短路所致， 無立即危險性，惟需查修線路無法立即修復，故改派非網：A-TB-2014-103959 賡續辦理；本案不需 回電故解除管制。,NULL,2014-12-01 20:46:00.000,2014-12-04 16:32:05.000,22.7164098998,120.361456499
INS141201212,5,2014-12-01 20:54:27.000,"B01000    ","830       ","鳳山區                 ",二成街62號右前方,"養工處                 ",解除管制,養工-路燈故障(二),渠反映該址右前方有一盞路燈故障不亮，已逾數日，建請查處。,【主管解除管制】本案12/02 12:27 鳳山養護工程隊 林聖貴先生回報，該處路燈已修復； 本案不需回電故解除管制。,NULL,2014-12-01 20:56:55.000,2014-12-02 21:27:00.000,22.5867280543,120.348018258
INS141201213,5,2014-12-01 21:01:24.000,"B01000    ","833       ","鳥松區                 ",松埔路6之16號(大智然素食餐廳前),"養工處                 ",解除管制,養工-路燈故障(二),渠反映該處有一路燈(編號:5467)故障不亮，建請查處。,【主管解除管制】本案於12/04 16：21 鳳山養護工程隊 蔡維展先生回報，該處經查係燈泡故障所致， 無立即危險性，已有向廠商訂購燈具，但尚未到貨，故改派非：A-TB-2014-103957 賡續辦理；本案 不需回電故解除管制。,NULL,2014-12-01 21:02:39.000,2014-12-04 16:30:13.000,22.6624902118,120.379786378
INS141201214,5,2014-12-01 21:16:31.000,"B01000    ","830       ","鳳山區                 ",青年地下道南下方向機車道,"養工處                 ",解除管制,人行道破損(一),渠反映該處地下道南下方向機車道有一不明電線垂掛，建請查處。,【主管解除管制】本案12/01 21:48 鳳山養護工程隊 蔡維展先生回報，已將線路固定綁好改善完畢； 本案不需回電故解除管制。,NULL,2014-12-01 21:18:29.000,2014-12-02 21:27:42.000,22.6332274491,120.306073888
INS141201215,5,2014-12-01 21:16:50.000,"B01000    ","807       ","三民區                 ",延吉街87巷33號,"養工處                 ",解除管制,路燈故障(一),渠反映該址前有一盞路燈故障不亮，建請查處。,【主管解除管制】本案於12/03 18：56 養工處四維養護工程隊九如養護分隊林杰朋先生回報：該處路 燈已修復完成；並於12/04 16：48電覆陳情人，故解除管制。,NULL,2014-12-01 21:18:20.000,2014-12-04 16:49:48.000,22.6418032653,120.318794215
INS141201216,5,2014-12-01 21:22:17.000,"A03000    ","807       ","三民區                 ",建工路589號外,"環保局                 ",解除管制,空氣污染,渠反映該處瀰漫強烈燃燒塑膠異味造成空污，建請查處，,【承辦機關完成通報】12/02 00：11 環保局公害專線陳彥州先生回報，稽查人員於12/01 22:38到達，人員於周 界巡視，未發現空氣中有燃燒塑膠異味之情事；並於12/02 18：17電覆陳情人，故解除管制。,NULL,2014-12-01 21:24:28.000,2014-12-02 18:18:55.000,22.6483001408,120.319962014
INS141201217,5,2014-12-01 21:53:02.000,"A01000    ","815       ","大社區                 ",興楠路與三民路口(大社自助餐前),"工務局                 ",解除管制,人手孔破損,渠反映該處有一不明長方形孔蓋破損，建請查處。,【主管解除管制】本案於12/01 22：36 工務局工程企劃處洪貞穗小姐回覆：經查該處是水利局之水溝蓋， 有危險性，故將本案改派非網A-TB-2014-102920賡續辦理；本案不需回電故解除管制。,NULL,2014-12-01 22:05:34.000,2014-12-01 23:24:57.000,22.7318656221,120.340458594
INS141201218,5,2014-12-01 21:58:01.000,"A03000    ","806       ","前鎮區                 ",班超路(班超公園),"環保局                 ",解除管制,垃圾清運,渠反映該處公園前方有被丟棄大量垃圾包等物，建請查處。,【主管解除管制】本案於12/01 22:58溝渠隊林漢宗先生回報，該處目前無影響交通危險，需要白天前往稽查處 理，故改派非網A-TB-2014-102923賡續辦理；並於12/02 10：55電覆陳情人，故解除管制。,NULL,2014-12-01 22:01:44.000,2014-12-02 10:59:30.000,22.5993238208,120.326364277
INS141201219,5,2014-12-01 22:21:05.000,"B02000    ","807       ","三民區                 ",鼎金後路468號,"水利局防洪維護科            ",解除管制,污水管阻塞(一),渠反映該處屋後方汙水管阻塞，建請查處。,【主管解除管制】本案12/02 11:13 水利局 污水營運科 林卉霓小姐回報，該處已修復； 本案不需回電故解除管制。,NULL,2014-12-01 22:23:10.000,2014-12-02 21:27:21.000,22.6721132116,120.323887545
INS141201220,5,2014-12-01 22:26:01.000,"B01000    ","804       ","鼓山區                 ",九如四路與中華一路交叉口圓環處,"養工處                 ",解除管制,路燈故障(一),渠反映該處路燈多盞故障不亮，建請查處。,【主管解除管制】本案12/02 20:49 四維養護工程隊 九如分隊 吳明德先生回報，該處路燈已修復； 本案不需回電故解除管制。,NULL,2014-12-01 22:28:10.000,2014-12-02 21:26:04.000,22.6683583537,120.286319346
INS141201221,5,2014-12-01 22:26:46.000,"B01000    ","812       ","小港區                 ",中山四路與沿海一路，和信當鋪前,"養工處                 ",解除管制,路面坑洞(一),渠反映該處機車道上，有一橫向之坑洞凹陷，寬30公分至40公分，長1.5公尺，表示具危險性，建請查處。,【主管解除管制】本案12/02 11:41 四維養護工程隊 前鎮分隊 潘麗娥小姐回報，該處坑洞已修復完成； 本案不需回電故解除管制。,NULL,2014-12-01 22:29:42.000,2014-12-02 21:25:31.000,22.5693396596,120.34954359
INS141201222,5,2014-12-01 22:30:02.000,"B01000    ","844       ","六龜區                 ",南橫路27巷3號,"養工處                 ",解除管制,養工-路燈故障(二),渠反映該處有一盞路燈故障不亮，建請查處。,【主管解除管制】本案於12/04 12：26 旗美養護工程隊 洪冠馨小姐回報，該處已修復完成； 本案不需回電故解除管制。,NULL,2014-12-01 22:32:15.000,2014-12-04 15:47:55.000,23.0718637365,120.672505762
INS141201223,5,2014-12-01 22:36:02.000,"E01001    ","806       ","前鎮區                 ",南衙路106巷51弄(明正公園旁、銀色TOYOTA汽車內),"動物保護處               ",解除管制,攻擊性流浪犬捕捉,渠反映該車輛內有貓受困，建請查處。,【主管解除管制】本案於02 00:20 農業局 動物保護處 捕犬大隊 劉宏家先生回報，前往時陳情人已在現場， 因通報人並非車主，故請派出所人員協同辦理，惟車籍資料未留下電聯，無法聯繫車主，另引誘貓隻也不願 離開，故在車上張貼一告示，告知上述狀況並請車主留意，若有發現可直接向動保處聯繫；本案不需回電故 解除管制。,NULL,2014-12-01 22:40:57.000,2014-12-02 21:24:17.000,22.5776901549,120.323652647
INS141201224,5,2014-12-01 22:45:57.000,"A04000    ","807       ","三民區                 ",有光路與九如一路381巷交叉口,"交通局                 ",解除管制,號誌故障,渠反映該路口號誌燈故障修復後，未將設定22時後閃燈之設定恢復，恐造成夜間車輛因久候而闖紅燈，建請查處。,【主管解除管制】本案於12/02 00:38交通局智慧運輸中心黃嘉正先生回報，已恢復22時閃燈之設定；並於 12/02 14：13電覆陳情人，故解除管制。,NULL,2014-12-01 22:48:25.000,2014-12-02 14:13:07.000,22.6372436978,120.332762387
INS141201225,5,2014-12-01 22:52:01.000,"A03000    ","830       ","鳳山區                 ",鎮北北巷21號(冷凍食品廠)及後方工廠,"環保局                 ",解除管制,噪音,渠反映該處有多家工廠發出低頻馬達運轉噪音，建請查處。,【主管解除管制】本案於12/02 00:58 環保局公害專線林柏樺先生回報，稽查人員於23:45到達現場， 稽查當會同陳情人並在陳情人家中量測低頻噪音為22.6分貝，未逾第二類夜間管制標準27分貝；本案 聯繫逾三日未果，待陳情人進線查詢處理結果，再予以線上說明，故解除管制。,NULL,2014-12-01 22:55:17.000,2014-12-03 14:18:23.000,22.6438595017,120.371788799
INS141201226,5,2014-12-01 23:06:28.000,"A03000    ","806       ","前鎮區                 ",三多三路與文橫三路口(新光三越百貨),"環保局                 ",解除管制,噪音,渠反映該百貨公司內施工使用電鑽，機具噪音過大擾民，建請查處。,【主管解除管制】本案於12/02 00：58 環保局 公害專線 林柏樺先生回報，稽查人員於 00：30 到達現場， 稽查當時百貨內的工程已經結束，周界巡查未發現機具器音之情形，仍勸請業者日後注意防範；本案不需回電 故解除管制。,NULL,2014-12-01 23:07:07.000,2014-12-02 21:18:20.000,22.6147246284,120.306879331
INS141201227,5,2014-12-01 23:06:55.000,"A03000    ","807       ","三民區                 ",愛國路3之2號，三立卡拉OK,"環保局                 ",解除管制,噪音,渠反映該業者營業擴音器噪音擾民，望派員前往檢測分貝，建請查處。,【主管解除管制】本案於12/02 01：02 環保局 環境稽查科 中區股 陳彥州先生回報，稽查人員於00：50到達， 稽查當時該址店家大門深鎖，無人應門，於周界巡查未發現噪音情事；本案不需回電故解除管制。,NULL,2014-12-01 23:10:08.000,2014-12-02 21:16:01.000,22.6498665572,120.320922478
INS141202001,5,2014-12-02 00:08:44.000,"A03000    ","829       ","湖內區                 ",中山路二段33號或35號(欣富山或富洋),"環保局                 ",解除管制,噪音,渠反映該處傳出工廠機具運轉聲響擾民，建請查處。,【主管解除管制】本案於12/02 02：11 環保局公害專線劉政瑋先生回報，稽查人員於00:55到達，經 前往該兩工廠後方查察，確實發現有其一廠房作業中，經測得音量為69.7分貝，已超過該時段管制標 準52分貝，因當下無法判定係屬何業者廠房，將另於白天時段再行前往查察，故轉派非網A-TB-2014- 102929賡續辦理；並於12/03 11：18電覆陳情人，故解除管制。,NULL,2014-12-02 00:13:14.000,2014-12-03 11:19:59.000,22.9043899072,120.22975548
INS141202002,5,2014-12-02 00:11:02.000,"A03000    ","831       ","大寮區                 ",過溪里濃三街185號右前方,"環保局                 ",解除管制,噪音,渠反映該處有鋼鐵工廠作業噪音過大擾民，建請查處。,【主管解除管制】本案於12/02 01：52 環保局公害專線林柏樺先生回報，稽查人員於00:50到達，現 場有聽聞工廠作業中，於該址測得音量為45.4分貝，未超過該時段管制標準47分貝，因無法確定係為 何工廠作業，故未在進行勸導；並於12/02 17：21電覆陳情人，故解除管制。,NULL,2014-12-02 00:14:04.000,2014-12-02 17:22:36.000,22.5747263299,120.413284782
INS141202003,5,2014-12-02 00:37:13.000,"A03000    ","807       ","三民區                 ",義昌路38號對面(惠卡拉OK),"環保局                 ",解除管制,噪音,渠反映該店內唱歌使用擴音器噪音過大，建請查處。,【主管解除管制】本案於12/02 01：56 環保局公害專線陳彥州先生回報，稽查人員於01:05到達，該業者正常營 業中，經測得音量為51.2分貝，未超過管制標準52分貝，仍勸請業者注意防範；並於12/02 18：26電覆陳情人， 故解除管制。,NULL,2014-12-02 00:39:10.000,2014-12-02 18:28:17.000,22.6415967336,120.334469779
INS141202004,5,2014-12-02 00:49:08.000,"B02000    ","802       ","苓雅區                 ",成功一路上(介於三多四路至永興街之間),"水利局防洪維護科            ",解除管制,溝蓋破損(一),渠反映該路段西側人行道上4處水溝蓋旁水泥破損，建請查修。,【主管解除管制】本案於12/05 08:55水利局市區排水一科陳玫君小姐回報，該處已修復完成；本案不需回 電故解除管制。,NULL,2014-12-02 00:51:27.000,2014-12-05 13:37:44.000,22.6119523792,120.298561934
INS141202005,5,2014-12-02 01:59:05.000,"A03000    ","813       ","左營區                 ",榮總路與榮成一街口,"環保局                 ",解除管制,髒亂清除,渠反映該路口處有一約25CM隻老鼠屍體，建請清除。,【主管解除管制】本案於12/02 02：23 溝渠隊李文山先生回報，該處鼠屍已清除完畢；本案不需回電 故解除管制。,NULL,2014-12-02 02:01:17.000,2014-12-03 17:08:52.000,22.6783402116,120.321837064
INS141202006,5,2014-12-02 02:43:39.000,"A03000    ","800       ","新興區                 ",文化路35號(卡拉OK),"環保局                 ",解除管制,噪音,渠反映該業者目前有使用卡拉OK設備，造成噪音，建請查察。,【主管解除管制】本案於12/02 04：44 環保局公害專線陳彥州先生回報，稽查人員於04:30到達，該 業者店名為飛卡拉OK，因其已大門深鎖無人應門，於周界巡視未發現擴音設備噪音之情事；並於 12/02 17：37電覆陳情人；惟陳情人反映此為長期問題，故改派非網A-TB-2014-103221追蹤管制。,NULL,2014-12-02 02:46:47.000,2014-12-02 17:40:21.000,22.6237057986,120.305923599
INS141202007,5,2014-12-02 03:36:25.000,"A03000    ","801       ","前金區                 ",五福三路(國軍英雄館前),"環保局                 ",解除管制,髒亂清除,渠反映該處道路上有一貓屍，建請清除。,【主管解除管制】12/02 04：02 溝渠隊李文山先生回報，該處貓屍已清除完畢。,NULL,2014-12-02 03:38:41.000,2014-12-02 07:22:04.000,22.6221311451,120.298360348
INS141202008,5,2014-12-02 04:12:40.000,"A03000    ","812       ","小港區                 ",復華路21巷口,"環保局                 ",解除管制,空氣污染,渠反映該處鐵皮工廠進行油炸作業，油煙逸散造成空污，建請查處。,【主管解除管制】本案於12/02 07:12 環保局公害專線李俊儒先生回報，稽查人員於06:40到達，稽查 時營業油炸作業中，業者有加裝靜電油煙吸附處理設備，當時並未發現油煙溢散之情況，未發現空汙 情形，惟發現該工廠依據103年10月27日高市府經工字第10335931800號函，以遭勒令停工，故轉派非 網A-TB-2014-102940經發局辦理；本案不需回電故解除管制。,NULL,2014-12-02 04:14:48.000,2014-12-03 17:09:20.000,22.5824992126,120.363218572
INS141202009,5,2014-12-02 04:30:54.000,"E01005    ","831       ","大寮區                 ",鳳林四路與自由路口(7-11對面),"台電公司                ",解除管制,漏電,渠反映該處有一電桿傳出爆裂聲響及火花，建請查處。,【主管解除管制】台電公司林先生於12/02 05:30回報：人員到場經查為一廢棄老舊路燈之線路短 路所致，非電線桿，但仍已代為拆除。,NULL,2014-12-02 04:37:12.000,2014-12-02 05:31:04.000,22.6142663859,120.388611634
INS141202010,5,2014-12-02 07:05:57.000,"B02000    ","807       ","三民區                 ",民族一路490號,"水利局防洪維護科            ",解除管制,溝蓋破損(一),渠反映該址前有一水溝蓋不平，請查處。,【主管解除管制】本案於12/03 18：45 水利局市區排水一科李志明先生回報，該處經查為溝蓋破損，已修復完 畢；並於12/03 18：56電覆陳情人，故解除管制。,NULL,2014-12-02 07:12:26.000,2014-12-03 18:57:21.000,22.6550551938,120.315692376
INS141202011,5,2014-12-02 07:14:00.000,"A04000    ","804       ","鼓山區                 ",南屏路與大順一路口,"交通局                 ",解除管制,號誌故障,渠反映該處號誌燈全故障閃燈，旁邊是龍華國小上朋友上學危險，建請查修。,【主管解除管制】本案於12/02 09:12 交通局智慧運輸中心蔡淑君小姐回報，該處已修復；本案不需 回電故解除管制。,NULL,2014-12-02 07:15:11.000,2014-12-03 17:09:37.000,22.6553234426,120.300014971
INS141202013,5,2014-12-02 07:27:19.000,"A03000    ","806       ","前鎮區                 ",和誠街87號對面工地,"環保局                 ",解除管制,空氣污染,渠反映該工地進行拆除工程卻未架設防塵網已造成揚塵情事，建請查處。,【主管解除管制】本案於12/02 10:20環保局公害專線唐予平先生回報，稽查人員於09:50到達，惟現 場為一民宅整修作業，然業者有進行灑水以防制揚塵，且人員抵達時亦未發現有揚塵情事，仍予以勸 導加強防範；本案不需回電故解除管制。,NULL,2014-12-02 07:35:49.000,2014-12-03 17:09:57.000,22.5789112998,120.322123599
INS141202015,5,2014-12-02 07:38:36.000,"A04000    ","811       ","楠梓區                 ",右昌路上(中油煉油廠北門前),"交通局                 ",解除管制,號誌故障,渠反映該處號誌燈故障閃燈，建請修繕。,【主管解除管制】本案於12/02 09:12 交通局智慧運輸中心蔡淑君小姐回報，該處已修復；本案不需 回電故解除管制。,NULL,2014-12-02 07:40:37.000,2014-12-03 17:10:16.000,NULL,NULL
INS141202016,5,2014-12-02 07:40:30.000,"A03000    ","823       ","田寮區                 ",西德里新廊巷8號,"環保局                 ",解除管制,髒亂清除,渠反映該址前有一狗屍，請查處。,【主管解除管制】本案於12/02 08:00 田寮區清潔隊 林天棋先生回報，已清除完畢；本案不需回電故 解除管制。,NULL,2014-12-02 08:00:32.000,2014-12-03 17:10:32.000,22.8778489982,120.3606458
INS141202018,5,2014-12-02 07:50:34.000,"A03000    ","804       ","鼓山區                 ",南屏路與裕誠路口(近三民家商，慈誠幼稚園旁),"環保局                 ",解除管制,怠速,渠反映該處有一部銀色大貨車怠速許久，建請查處。,【主管解除管制】本案於12/02 08:39 環保局怠速專線柯佳宏先生回報，該處未發現該車輛，亦未發 現有怠速車輛；本案不需回電故解除管制。,NULL,2014-12-02 08:07:29.000,2014-12-03 17:10:54.000,22.6658232331,120.300129741
INS141202019,5,2014-12-02 07:51:08.000,"A03000    ","812       ","小港區                 ",平和南路147巷,"環保局                 ",解除管制,垃圾清運,渠反映該巷口目前有台糖業者修剪後樹木之堆放，影響通行，建請稽查。,【主管解除管制】本案於12/02 09:38小港區清潔隊王雪娥小姐回報，已清除完畢；並於12/03 13：40 電覆陳情人，故解除管制。,NULL,2014-12-02 08:24:44.000,2014-12-03 13:41:53.000,22.5657701528,120.338893909
INS141202020,5,2014-12-02 08:06:39.000,"B01000    ","830       ","鳳山區                 ",三誠路五甲公園內,"養工處                 ",解除管制,養工-公園、綠地設施損毀(二),渠反映該公園內許多園燈白天未熄，建請查處。,【主管解除管制】本案於12/02 14：19 養工處鳳山養護工程隊蔡維展先生回報，該處目前無危險性， 為重劃區為地政局權責，故改派非網A-TB-2014-103137賡續辦理；本案不需回電故解除管制。,NULL,2014-12-02 10:20:38.000,2014-12-03 17:11:12.000,22.5939973514,120.324661933
INS141202022,5,2014-12-02 08:10:25.000,"A03000    ","803       ","鹽埕區                 ",河西路上近建國三路口,"環保局                 ",解除管制,髒亂清除,"渠反映該處路中有一貓屍,請查處。",【主管解除管制】本案於12/2  08：49 鹽埕區清潔隊曾維揚先生回報，該處經人員現場勘查後，皆未發現上述 貓屍；並於12/03 13：40電覆陳情人，故解除管制。,NULL,2014-12-02 08:13:06.000,2014-12-03 13:41:57.000,22.6330414842,120.284762248
INS141202023,5,2014-12-02 08:12:26.000,"E01001    ","825       ","橋頭區                 ",興糖國小後方自行車道(面向後門左側),"動物保護處               ",解除管制,攻擊性流浪犬捕捉,渠反映該處有多隻流浪犬出沒，其中一隻黑狗最兇，每天都會追咬著陳情人機車一段距離，建請捕捉。,【主管解除管制】本案於12/02 10:30農業局動物保護處捕犬大隊郭崇弘先生回報，人員約9點多到達 時，來回巡視及詢問附近鄰居地點皆未發現犬隻，並當下欲聯繫陳情人確認皆轉語音(話務人員線上與 單位人員確認聯電無誤)；本案不需回電故解除管制。,NULL,2014-12-02 08:18:50.000,2014-12-03 17:11:48.000,22.7507480959,120.316915863
INS141202024,5,2014-12-02 08:14:36.000,"B01000    ","807       ","三民區                 ",十全一路與大連街(三民公園),"養工處                 ",解除管制,公園、綠地設施損毀(一),渠反映該公園內園內右手邊廣場有三盞園燈故障不亮，建請查處。,【主管解除管制】本案於12/02 14:26養工處四維養護工程隊九如分隊郭宇朗先生回報，該處路燈已修復；並於 12/02 17：30電覆陳情人，故解除管制。,NULL,2014-12-02 08:19:27.000,2014-12-02 17:31:20.000,22.6452929568,120.305237894
INS141202025,5,2014-12-02 08:32:48.000,"A03000    ","806       ","前鎮區                 ",瑞愛街上工地旁(近瑞祥街),"環保局                 ",解除管制,髒亂清除,渠反映該處路燈下方有垃圾與修剪下之雜草堆，建請查處。,【主管解除管制】本案於12/02 09:04 前鎮區清潔隊陳源昆先生回報，該處附近巡視未發現上述情事，致電陳情 人多次未接電話；並於12/03 13：38電覆陳情人，故解除管制。,NULL,2014-12-02 10:36:54.000,2014-12-03 13:39:07.000,22.6082729805,120.328873962
INS141202026,5,2014-12-02 08:34:23.000,"E01001    ","840       ","大樹區                 ",水寮國小,"動物保護處               ",解除管制,攻擊性流浪犬捕捉,"渠反映該校教室內跑進一流浪犬,恐咬傷學生,建請捕捉。",【主管解除管制】本案於12/02 10：30 農業局動物保護處陳正智先生回報，該處犬隻已帶上補犬車，現場無學 生受傷；並於12/02 10：44電覆陳情人，故解除管制。,NULL,2014-12-02 08:48:26.000,2014-12-02 10:45:18.000,22.958828037,120.514186797
INS141202028,5,2014-12-02 08:38:33.000,"E01001    ","811       ","楠梓區                 ",後昌路886巷16號,"動物保護處               ",解除管制,攻擊性流浪犬捕捉,渠反映該處有一長滿跳蚤之黃色犬隻有追咬民眾之情事，建請查處。,【主管解除管制】本案於12/02 09:13農業局動物保護處捕犬大隊江光男先生回報，該犬已捕回；並於12/02  18：29電覆陳情人，故解除管制。,NULL,2014-12-02 09:16:45.000,2014-12-02 18:29:42.000,22.713330626,120.294658785
