﻿測項,日期,日平均值,備註
t-2-Butene,2021/10/12,4.09,
t-2-Pentene,2021/10/12,3.85,
Toluene,2021/10/12,54.75,
1，2，3-Trimethylbenzene,2021/10/13,2.18,
1，2，4-Trimethylbenzene,2021/10/13,5.71,
1，3，5-Trimethylbenzene,2021/10/13,1.52,
1-Butene,2021/10/13,1.73,
1-Hexene,2021/10/13,0.10,
1-Pentene,2021/10/13,0.44,
2，2，4-Trimethylpentane,2021/10/13,4.71,
2，2-Dimethylbutane,2021/10/13,0.58,
2，3，4-Trimethylpentane,2021/10/13,1.92,
2，3-Dimethylbutane,2021/10/13,1.33,
2，3-Dimethylpentane,2021/10/13,0.71,
2，4-Dimethylpentane,2021/10/13,0.00,
2-Methylheptane,2021/10/13,0.39,
2-Methylhexane,2021/10/13,2.43,
2-Methylpentane,2021/10/13,3.86,
3-Methylheptane,2021/10/13,0.44,
3-Methylhexane,2021/10/13,2.83,
3-Methylpentane,2021/10/13,2.83,
Acetylene,2021/10/13,58.64,
Benzene,2021/10/13,2.50,
cis-2-Butene,2021/10/13,1.21,
cis-2-Pentene,2021/10/13,0.83,
Cyclohexane,2021/10/13,0.89,
Cyclopentane,2021/10/13,2.27,
Ethane,2021/10/13,3.96,
Ethylbenzene,2021/10/13,4.56,
Ethylene,2021/10/13,5.68,
Isobutane,2021/10/13,6.94,
Isopentane,2021/10/13,16.87,
Isoprene,2021/10/13,2.06,
Isopropylbenzene,2021/10/13,0.36,
m，p-Xylene,2021/10/13,17.15,
m-Diethylbenzene,2021/10/13,0.26,
m-Ethyltoluene,2021/10/13,3.80,
Methylcyclohexane,2021/10/13,0.83,
Methylcyclopentane,2021/10/13,2.87,
n-Butane,2021/10/13,11.61,
n-Decane,2021/10/13,0.55,
n-Dodecane,2021/10/13,2.03,
n-Heptane,2021/10/13,1.52,
n-Hexane,2021/10/13,2.93,
n-Nonane,2021/10/13,0.55,
n-Octane,2021/10/13,1.34,
n-Pentane,2021/10/13,6.98,
n-Propylbenzene,2021/10/13,1.00,
n-Undecane,2021/10/13,0.41,
o-Ethyltoluene,2021/10/13,1.37,
o-Xylene,2021/10/13,6.85,
p-Diethylbenzene,2021/10/13,0.87,
p-Ethyltoluene,2021/10/13,1.77,
Propane,2021/10/13,7.15,
Propylene,2021/10/13,3.73,
Styrene,2021/10/13,1.23,
t-2-Butene,2021/10/13,2.15,
t-2-Pentene,2021/10/13,2.04,
Toluene,2021/10/13,35.87,
1，2，3-Trimethylbenzene,2021/10/14,2.75,
1，2，4-Trimethylbenzene,2021/10/14,7.56,
1，3，5-Trimethylbenzene,2021/10/14,2.01,
1-Butene,2021/10/14,2.31,
1-Hexene,2021/10/14,0.18,
1-Pentene,2021/10/14,0.57,
2，2，4-Trimethylpentane,2021/10/14,5.82,
2，2-Dimethylbutane,2021/10/14,0.69,
2，3，4-Trimethylpentane,2021/10/14,2.32,
2，3-Dimethylbutane,2021/10/14,1.70,
2，3-Dimethylpentane,2021/10/14,0.96,
2，4-Dimethylpentane,2021/10/14,0.13,
2-Methylheptane,2021/10/14,0.49,
2-Methylhexane,2021/10/14,2.88,
2-Methylpentane,2021/10/14,4.88,
3-Methylheptane,2021/10/14,0.58,
3-Methylhexane,2021/10/14,3.31,
3-Methylpentane,2021/10/14,3.50,
Acetylene,2021/10/14,54.20,
Benzene,2021/10/14,4.30,
cis-2-Butene,2021/10/14,1.62,
cis-2-Pentene,2021/10/14,1.12,
Cyclohexane,2021/10/14,2.20,
Cyclopentane,2021/10/14,3.22,
Ethane,2021/10/14,5.60,
Ethylbenzene,2021/10/14,5.16,
Ethylene,2021/10/14,8.49,
Isobutane,2021/10/14,9.03,
Isopentane,2021/10/14,23.78,
Isoprene,2021/10/14,2.10,
Isopropylbenzene,2021/10/14,0.58,
m，p-Xylene,2021/10/14,18.54,
m-Diethylbenzene,2021/10/14,0.47,
m-Ethyltoluene,2021/10/14,4.80,
Methylcyclohexane,2021/10/14,1.16,
Methylcyclopentane,2021/10/14,3.66,
n-Butane,2021/10/14,15.37,
n-Decane,2021/10/14,0.65,
n-Dodecane,2021/10/14,2.38,
n-Heptane,2021/10/14,1.80,
n-Hexane,2021/10/14,3.95,
n-Nonane,2021/10/14,0.70,
n-Octane,2021/10/14,1.76,
n-Pentane,2021/10/14,11.22,
n-Propylbenzene,2021/10/14,1.31,
n-Undecane,2021/10/14,0.49,
o-Ethyltoluene,2021/10/14,1.80,
o-Xylene,2021/10/14,7.83,
p-Diethylbenzene,2021/10/14,1.06,
p-Ethyltoluene,2021/10/14,2.38,
Propane,2021/10/14,9.18,
Propylene,2021/10/14,6.28,
Styrene,2021/10/14,2.00,
t-2-Butene,2021/10/14,2.70,
t-2-Pentene,2021/10/14,2.63,
Toluene,2021/10/14,43.28,
1，2，3-Trimethylbenzene,2021/10/15,1.81,
1，2，4-Trimethylbenzene,2021/10/15,4.81,
1，3，5-Trimethylbenzene,2021/10/15,1.27,
1-Butene,2021/10/15,1.65,
1-Hexene,2021/10/15,0.08,
1-Pentene,2021/10/15,0.39,
2，2，4-Trimethylpentane,2021/10/15,4.15,
2，2-Dimethylbutane,2021/10/15,0.43,
2，3，4-Trimethylpentane,2021/10/15,1.64,
2，3-Dimethylbutane,2021/10/15,1.13,
2，3-Dimethylpentane,2021/10/15,0.30,
2，4-Dimethylpentane,2021/10/15,0.00,
2-Methylheptane,2021/10/15,0.34,
2-Methylhexane,2021/10/15,1.58,
2-Methylpentane,2021/10/15,3.24,
3-Methylheptane,2021/10/15,0.40,
3-Methylhexane,2021/10/15,1.96,
3-Methylpentane,2021/10/15,2.33,
Acetylene,2021/10/15,199.90,
Benzene,2021/10/15,3.07,
cis-2-Butene,2021/10/15,1.08,
cis-2-Pentene,2021/10/15,0.68,
Cyclohexane,2021/10/15,0.75,
Cyclopentane,2021/10/15,2.13,
Ethane,2021/10/15,6.02,
Ethylbenzene,2021/10/15,3.11,
Ethylene,2021/10/15,5.41,
Isobutane,2021/10/15,6.73,
Isopentane,2021/10/15,14.46,
Isoprene,2021/10/15,2.20,
Isopropylbenzene,2021/10/15,0.32,
m，p-Xylene,2021/10/15,11.68,
m-Diethylbenzene,2021/10/15,0.11,
m-Ethyltoluene,2021/10/15,3.31,
Methylcyclohexane,2021/10/15,0.39,
Methylcyclopentane,2021/10/15,2.40,
n-Butane,2021/10/15,10.98,
n-Decane,2021/10/15,0.48,
n-Dodecane,2021/10/15,1.73,
n-Heptane,2021/10/15,1.22,
n-Hexane,2021/10/15,2.45,
n-Nonane,2021/10/15,0.47,
n-Octane,2021/10/15,1.20,
n-Pentane,2021/10/15,6.65,
n-Propylbenzene,2021/10/15,0.88,
n-Undecane,2021/10/15,0.30,
o-Ethyltoluene,2021/10/15,1.23,
o-Xylene,2021/10/15,5.15,
p-Diethylbenzene,2021/10/15,0.77,
p-Ethyltoluene,2021/10/15,1.59,
Propane,2021/10/15,8.03,
Propylene,2021/10/15,3.37,
Styrene,2021/10/15,0.59,
t-2-Butene,2021/10/15,1.82,
t-2-Pentene,2021/10/15,1.60,
Toluene,2021/10/15,26.71,
1，2，3-Trimethylbenzene,2021/10/16,1.37,
1，2，4-Trimethylbenzene,2021/10/16,3.95,
1，3，5-Trimethylbenzene,2021/10/16,1.02,
1-Butene,2021/10/16,2.38,
1-Hexene,2021/10/16,0.07,
1-Pentene,2021/10/16,0.32,
2，2，4-Trimethylpentane,2021/10/16,3.12,
2，2-Dimethylbutane,2021/10/16,0.40,
2，3，4-Trimethylpentane,2021/10/16,1.22,
2，3-Dimethylbutane,2021/10/16,0.94,
2，3-Dimethylpentane,2021/10/16,0.22,
2，4-Dimethylpentane,2021/10/16,0.00,
2-Methylheptane,2021/10/16,0.20,
2-Methylhexane,2021/10/16,1.20,
2-Methylpentane,2021/10/16,2.58,
3-Methylheptane,2021/10/16,0.25,
3-Methylhexane,2021/10/16,1.48,
3-Methylpentane,2021/10/16,1.80,
Acetylene,2021/10/16,72.07,
Benzene,2021/10/16,1.95,
cis-2-Butene,2021/10/16,0.90,
cis-2-Pentene,2021/10/16,0.59,
Cyclohexane,2021/10/16,0.93,
Cyclopentane,2021/10/16,1.75,
Ethane,2021/10/16,5.27,
Ethylbenzene,2021/10/16,2.44,
Ethylene,2021/10/16,4.37,
Isobutane,2021/10/16,6.95,
Isopentane,2021/10/16,12.14,
Isoprene,2021/10/16,2.58,
Isopropylbenzene,2021/10/16,0.14,
m，p-Xylene,2021/10/16,9.57,
m-Diethylbenzene,2021/10/16,0.02,
m-Ethyltoluene,2021/10/16,2.65,
Methylcyclohexane,2021/10/16,0.24,
Methylcyclopentane,2021/10/16,1.75,
n-Butane,2021/10/16,10.58,
n-Decane,2021/10/16,0.63,
n-Dodecane,2021/10/16,1.69,
n-Heptane,2021/10/16,0.89,
n-Hexane,2021/10/16,1.34,
n-Nonane,2021/10/16,0.40,
n-Octane,2021/10/16,0.61,
n-Pentane,2021/10/16,4.50,
n-Propylbenzene,2021/10/16,0.71,
n-Undecane,2021/10/16,0.59,
o-Ethyltoluene,2021/10/16,0.98,
o-Xylene,2021/10/16,4.05,
p-Diethylbenzene,2021/10/16,0.61,
p-Ethyltoluene,2021/10/16,1.17,
Propane,2021/10/16,7.44,
Propylene,2021/10/16,2.71,
Styrene,2021/10/16,0.30,
t-2-Butene,2021/10/16,1.56,
t-2-Pentene,2021/10/16,1.31,
Toluene,2021/10/16,17.14,
1，2，3-Trimethylbenzene,2021/10/17,1.16,
1，2，4-Trimethylbenzene,2021/10/17,3.35,
1，3，5-Trimethylbenzene,2021/10/17,0.81,
1-Butene,2021/10/17,1.28,
1-Hexene,2021/10/17,0.04,
1-Pentene,2021/10/17,0.30,
2，2，4-Trimethylpentane,2021/10/17,2.23,
2，2-Dimethylbutane,2021/10/17,0.35,
2，3，4-Trimethylpentane,2021/10/17,0.84,
2，3-Dimethylbutane,2021/10/17,0.83,
2，3-Dimethylpentane,2021/10/17,0.06,
2，4-Dimethylpentane,2021/10/17,0.00,
2-Methylheptane,2021/10/17,0.13,
2-Methylhexane,2021/10/17,0.80,
2-Methylpentane,2021/10/17,2.38,
3-Methylheptane,2021/10/17,0.16,
3-Methylhexane,2021/10/17,1.14,
3-Methylpentane,2021/10/17,1.68,
Acetylene,2021/10/17,27.88,
Benzene,2021/10/17,2.95,
cis-2-Butene,2021/10/17,0.88,
cis-2-Pentene,2021/10/17,0.48,
Cyclohexane,2021/10/17,7.02,
Cyclopentane,2021/10/17,1.48,
Ethane,2021/10/17,6.14,
Ethylbenzene,2021/10/17,2.23,
Ethylene,2021/10/17,7.41,
Isobutane,2021/10/17,6.48,
Isopentane,2021/10/17,12.28,
Isoprene,2021/10/17,1.92,
Isopropylbenzene,2021/10/17,0.13,
m，p-Xylene,2021/10/17,7.90,
m-Diethylbenzene,2021/10/17,0.06,
m-Ethyltoluene,2021/10/17,2.13,
Methylcyclohexane,2021/10/17,0.19,
Methylcyclopentane,2021/10/17,1.37,
n-Butane,2021/10/17,11.08,
n-Decane,2021/10/17,0.45,
n-Dodecane,2021/10/17,1.30,
n-Heptane,2021/10/17,0.83,
n-Hexane,2021/10/17,1.20,
n-Nonane,2021/10/17,0.28,
n-Octane,2021/10/17,0.49,
n-Pentane,2021/10/17,4.56,
n-Propylbenzene,2021/10/17,0.60,
n-Undecane,2021/10/17,0.38,
o-Ethyltoluene,2021/10/17,0.83,
o-Xylene,2021/10/17,3.43,
p-Diethylbenzene,2021/10/17,0.57,
p-Ethyltoluene,2021/10/17,1.03,
Propane,2021/10/17,7.56,
Propylene,2021/10/17,3.84,
Styrene,2021/10/17,1.55,
t-2-Butene,2021/10/17,1.19,
t-2-Pentene,2021/10/17,1.09,
Toluene,2021/10/17,13.25,
1，2，3-Trimethylbenzene,2021/10/18,1.42,
1，2，4-Trimethylbenzene,2021/10/18,4.35,
1，3，5-Trimethylbenzene,2021/10/18,1.07,
1-Butene,2021/10/18,1.48,
1-Hexene,2021/10/18,0.14,
1-Pentene,2021/10/18,0.33,
2，2，4-Trimethylpentane,2021/10/18,3.20,
2，2-Dimethylbutane,2021/10/18,0.37,
2，3，4-Trimethylpentane,2021/10/18,1.19,
2，3-Dimethylbutane,2021/10/18,1.00,
2，3-Dimethylpentane,2021/10/18,0.24,
2，4-Dimethylpentane,2021/10/18,0.00,
2-Methylheptane,2021/10/18,0.25,
2-Methylhexane,2021/10/18,1.41,
2-Methylpentane,2021/10/18,2.95,
3-Methylheptane,2021/10/18,0.34,
3-Methylhexane,2021/10/18,1.69,
3-Methylpentane,2021/10/18,2.11,
Acetylene,2021/10/18,46.51,
Benzene,2021/10/18,4.66,
cis-2-Butene,2021/10/18,0.85,
cis-2-Pentene,2021/10/18,0.47,
Cyclohexane,2021/10/18,3.60,
Cyclopentane,2021/10/18,1.88,
Ethane,2021/10/18,7.60,
Ethylbenzene,2021/10/18,3.18,
Ethylene,2021/10/18,7.46,
Isobutane,2021/10/18,7.70,
Isopentane,2021/10/18,14.47,
Isoprene,2021/10/18,1.65,
Isopropylbenzene,2021/10/18,0.25,
m，p-Xylene,2021/10/18,11.33,
m-Diethylbenzene,2021/10/18,0.15,
m-Ethyltoluene,2021/10/18,2.85,
Methylcyclohexane,2021/10/18,0.62,
Methylcyclopentane,2021/10/18,1.97,
n-Butane,2021/10/18,12.82,
n-Decane,2021/10/18,0.87,
n-Dodecane,2021/10/18,1.54,
n-Heptane,2021/10/18,1.10,
n-Hexane,2021/10/18,2.15,
n-Nonane,2021/10/18,0.48,
n-Octane,2021/10/18,0.67,
n-Pentane,2021/10/18,6.35,
n-Propylbenzene,2021/10/18,0.77,
n-Undecane,2021/10/18,0.46,
o-Ethyltoluene,2021/10/18,1.09,
o-Xylene,2021/10/18,5.07,
p-Diethylbenzene,2021/10/18,0.75,
p-Ethyltoluene,2021/10/18,1.31,
Propane,2021/10/18,10.15,
Propylene,2021/10/18,4.27,
Styrene,2021/10/18,1.15,
t-2-Butene,2021/10/18,1.28,
t-2-Pentene,2021/10/18,1.12,
Toluene,2021/10/18,24.36,
1，2，3-Trimethylbenzene,2021/10/19,1.54,
1，2，4-Trimethylbenzene,2021/10/19,4.63,
1，3，5-Trimethylbenzene,2021/10/19,1.20,
1-Butene,2021/10/19,1.26,
1-Hexene,2021/10/19,0.05,
1-Pentene,2021/10/19,0.28,
2，2，4-Trimethylpentane,2021/10/19,2.66,
2，2-Dimethylbutane,2021/10/19,0.38,
2，3，4-Trimethylpentane,2021/10/19,1.03,
2，3-Dimethylbutane,2021/10/19,0.88,
2，3-Dimethylpentane,2021/10/19,0.14,
2，4-Dimethylpentane,2021/10/19,0.00,
2-Methylheptane,2021/10/19,0.17,
2-Methylhexane,2021/10/19,1.34,
2-Methylpentane,2021/10/19,2.72,
3-Methylheptane,2021/10/19,0.22,
3-Methylhexane,2021/10/19,1.68,
3-Methylpentane,2021/10/19,1.99,
Acetylene,2021/10/19,69.47,
Benzene,2021/10/19,4.11,
cis-2-Butene,2021/10/19,0.65,
cis-2-Pentene,2021/10/19,0.38,
Cyclohexane,2021/10/19,2.97,
Cyclopentane,2021/10/19,1.63,
Ethane,2021/10/19,7.43,
Ethylbenzene,2021/10/19,3.63,
Ethylene,2021/10/19,6.52,
Isobutane,2021/10/19,6.45,
Isopentane,2021/10/19,11.27,
Isoprene,2021/10/19,1.54,
Isopropylbenzene,2021/10/19,0.33,
m，p-Xylene,2021/10/19,12.18,
m-Diethylbenzene,2021/10/19,0.24,
m-Ethyltoluene,2021/10/19,2.99,
Methylcyclohexane,2021/10/19,0.61,
Methylcyclopentane,2021/10/19,1.73,
n-Butane,2021/10/19,10.53,
n-Decane,2021/10/19,0.73,
n-Dodecane,2021/10/19,1.45,
n-Heptane,2021/10/19,1.14,
n-Hexane,2021/10/19,2.08,
n-Nonane,2021/10/19,0.46,
n-Octane,2021/10/19,0.88,
n-Pentane,2021/10/19,4.56,
n-Propylbenzene,2021/10/19,0.79,
n-Undecane,2021/10/19,0.55,
o-Ethyltoluene,2021/10/19,1.17,
o-Xylene,2021/10/19,5.15,
p-Diethylbenzene,2021/10/19,0.81,
p-Ethyltoluene,2021/10/19,1.39,
Propane,2021/10/19,9.03,
Propylene,2021/10/19,3.22,
Styrene,2021/10/19,0.40,
t-2-Butene,2021/10/19,1.00,
t-2-Pentene,2021/10/19,0.89,
Toluene,2021/10/19,28.39,
1，2，3-Trimethylbenzene,2021/10/20,1.12,
1，2，4-Trimethylbenzene,2021/10/20,3.16,
1，3，5-Trimethylbenzene,2021/10/20,0.80,
1-Butene,2021/10/20,1.15,
1-Hexene,2021/10/20,0.05,
1-Pentene,2021/10/20,0.25,
2，2，4-Trimethylpentane,2021/10/20,1.96,
2，2-Dimethylbutane,2021/10/20,0.30,
2，3，4-Trimethylpentane,2021/10/20,0.73,
2，3-Dimethylbutane,2021/10/20,0.68,
2，3-Dimethylpentane,2021/10/20,0.06,
2，4-Dimethylpentane,2021/10/20,0.00,
2-Methylheptane,2021/10/20,0.09,
2-Methylhexane,2021/10/20,0.79,
2-Methylpentane,2021/10/20,2.02,
3-Methylheptane,2021/10/20,0.12,
3-Methylhexane,2021/10/20,1.06,
3-Methylpentane,2021/10/20,1.48,
Acetylene,2021/10/20,106.92,
Benzene,2021/10/20,2.63,
cis-2-Butene,2021/10/20,2.27,
cis-2-Pentene,2021/10/20,0.34,
Cyclohexane,2021/10/20,4.42,
Cyclopentane,2021/10/20,1.34,
Ethane,2021/10/20,6.01,
Ethylbenzene,2021/10/20,2.50,
Ethylene,2021/10/20,6.30,
Isobutane,2021/10/20,5.30,
Isopentane,2021/10/20,9.53,
Isoprene,2021/10/20,1.54,
Isopropylbenzene,2021/10/20,0.15,
m，p-Xylene,2021/10/20,8.70,
m-Diethylbenzene,2021/10/20,0.10,
m-Ethyltoluene,2021/10/20,1.98,
Methylcyclohexane,2021/10/20,0.19,
Methylcyclopentane,2021/10/20,1.10,
n-Butane,2021/10/20,9.19,
n-Decane,2021/10/20,0.56,
n-Dodecane,2021/10/20,1.17,
n-Heptane,2021/10/20,0.60,
n-Hexane,2021/10/20,1.10,
n-Nonane,2021/10/20,0.32,
n-Octane,2021/10/20,0.66,
n-Pentane,2021/10/20,3.44,
n-Propylbenzene,2021/10/20,0.54,
n-Undecane,2021/10/20,0.43,
o-Ethyltoluene,2021/10/20,0.75,
o-Xylene,2021/10/20,3.61,
p-Diethylbenzene,2021/10/20,0.58,
p-Ethyltoluene,2021/10/20,0.93,
Propane,2021/10/20,6.65,
Propylene,2021/10/20,3.07,
Styrene,2021/10/20,0.93,
t-2-Butene,2021/10/20,1.01,
t-2-Pentene,2021/10/20,0.73,
Toluene,2021/10/20,16.03,
1，2，3-Trimethylbenzene,2021/10/21,1.11,
1，2，4-Trimethylbenzene,2021/10/21,3.05,
1，3，5-Trimethylbenzene,2021/10/21,0.73,
1-Butene,2021/10/21,0.99,
1-Hexene,2021/10/21,0.02,
1-Pentene,2021/10/21,0.23,
2，2，4-Trimethylpentane,2021/10/21,1.51,
2，2-Dimethylbutane,2021/10/21,0.22,
2，3，4-Trimethylpentane,2021/10/21,0.54,
2，3-Dimethylbutane,2021/10/21,0.55,
2，3-Dimethylpentane,2021/10/21,0.03,
2，4-Dimethylpentane,2021/10/21,0.00,
2-Methylheptane,2021/10/21,0.03,
2-Methylhexane,2021/10/21,0.77,
2-Methylpentane,2021/10/21,1.70,
3-Methylheptane,2021/10/21,0.03,
3-Methylhexane,2021/10/21,1.00,
3-Methylpentane,2021/10/21,1.33,
Acetylene,2021/10/21,111.34,
Benzene,2021/10/21,1.97,
cis-2-Butene,2021/10/21,0.70,
cis-2-Pentene,2021/10/21,0.25,
Cyclohexane,2021/10/21,8.83,
Cyclopentane,2021/10/21,1.10,
Ethane,2021/10/21,5.79,
Ethylbenzene,2021/10/21,2.55,
Ethylene,2021/10/21,6.80,
Isobutane,2021/10/21,4.82,
Isopentane,2021/10/21,7.30,
Isoprene,2021/10/21,1.22,
Isopropylbenzene,2021/10/21,0.08,
m，p-Xylene,2021/10/21,8.42,
m-Diethylbenzene,2021/10/21,0.02,
m-Ethyltoluene,2021/10/21,1.84,
Methylcyclohexane,2021/10/21,0.26,
Methylcyclopentane,2021/10/21,1.05,
n-Butane,2021/10/21,8.19,
n-Decane,2021/10/21,0.55,
n-Dodecane,2021/10/21,1.18,
n-Heptane,2021/10/21,0.57,
n-Hexane,2021/10/21,0.97,
n-Nonane,2021/10/21,0.28,
n-Octane,2021/10/21,0.49,
n-Pentane,2021/10/21,2.75,
n-Propylbenzene,2021/10/21,0.46,
n-Undecane,2021/10/21,0.43,
o-Ethyltoluene,2021/10/21,0.74,
o-Xylene,2021/10/21,3.43,
p-Diethylbenzene,2021/10/21,0.53,
p-Ethyltoluene,2021/10/21,0.79,
Propane,2021/10/21,6.86,
Propylene,2021/10/21,3.63,
Styrene,2021/10/21,1.37,
t-2-Butene,2021/10/21,0.73,
t-2-Pentene,2021/10/21,0.60,
Toluene,2021/10/21,18.12,
1，2，3-Trimethylbenzene,2021/10/22,1.30,
1，2，4-Trimethylbenzene,2021/10/22,3.55,
1，3，5-Trimethylbenzene,2021/10/22,0.92,
1-Butene,2021/10/22,1.12,
1-Hexene,2021/10/22,0.06,
1-Pentene,2021/10/22,0.27,
2，2，4-Trimethylpentane,2021/10/22,2.40,
2，2-Dimethylbutane,2021/10/22,0.30,
2，3，4-Trimethylpentane,2021/10/22,0.86,
2，3-Dimethylbutane,2021/10/22,0.79,
2，3-Dimethylpentane,2021/10/22,0.37,
2，4-Dimethylpentane,2021/10/22,0.00,
2-Methylheptane,2021/10/22,0.18,
2-Methylhexane,2021/10/22,1.59,
2-Methylpentane,2021/10/22,2.59,
3-Methylheptane,2021/10/22,0.21,
3-Methylhexane,2021/10/22,1.96,
3-Methylpentane,2021/10/22,2.00,
Acetylene,2021/10/22,76.95,
Benzene,2021/10/22,2.30,
cis-2-Butene,2021/10/22,0.57,
cis-2-Pentene,2021/10/22,0.35,
Cyclohexane,2021/10/22,1.18,
Cyclopentane,2021/10/22,1.43,
Ethane,2021/10/22,7.07,
Ethylbenzene,2021/10/22,3.37,
Ethylene,2021/10/22,4.35,
Isobutane,2021/10/22,6.07,
Isopentane,2021/10/22,9.43,
Isoprene,2021/10/22,1.07,
Isopropylbenzene,2021/10/22,0.18,
m，p-Xylene,2021/10/22,10.97,
m-Diethylbenzene,2021/10/22,0.10,
m-Ethyltoluene,2021/10/22,2.46,
Methylcyclohexane,2021/10/22,0.74,
Methylcyclopentane,2021/10/22,1.83,
n-Butane,2021/10/22,9.61,
n-Decane,2021/10/22,0.69,
n-Dodecane,2021/10/22,1.17,
n-Heptane,2021/10/22,1.26,
n-Hexane,2021/10/22,2.23,
n-Nonane,2021/10/22,0.44,
n-Octane,2021/10/22,0.76,
n-Pentane,2021/10/22,4.02,
n-Propylbenzene,2021/10/22,0.64,
n-Undecane,2021/10/22,0.54,
o-Ethyltoluene,2021/10/22,0.93,
o-Xylene,2021/10/22,4.60,
p-Diethylbenzene,2021/10/22,0.55,
p-Ethyltoluene,2021/10/22,1.14,
Propane,2021/10/22,8.45,
Propylene,2021/10/22,2.36,
Styrene,2021/10/22,0.25,
t-2-Butene,2021/10/22,0.90,
t-2-Pentene,2021/10/22,0.75,
Toluene,2021/10/22,29.47,
1，2，3-Trimethylbenzene,2021/10/23,1.25,
1，2，4-Trimethylbenzene,2021/10/23,3.75,
1，3，5-Trimethylbenzene,2021/10/23,1.01,
1-Butene,2021/10/23,1.25,
1-Hexene,2021/10/23,0.10,
1-Pentene,2021/10/23,0.29,
2，2，4-Trimethylpentane,2021/10/23,2.43,
2，2-Dimethylbutane,2021/10/23,0.28,
2，3，4-Trimethylpentane,2021/10/23,0.93,
2，3-Dimethylbutane,2021/10/23,0.80,
2，3-Dimethylpentane,2021/10/23,0.32,
2，4-Dimethylpentane,2021/10/23,0.00,
2-Methylheptane,2021/10/23,0.15,
2-Methylhexane,2021/10/23,1.30,
2-Methylpentane,2021/10/23,2.50,
3-Methylheptane,2021/10/23,0.22,
3-Methylhexane,2021/10/23,1.63,
3-Methylpentane,2021/10/23,1.88,
Acetylene,2021/10/23,119.01,
Benzene,2021/10/23,2.55,
cis-2-Butene,2021/10/23,0.60,
cis-2-Pentene,2021/10/23,0.40,
Cyclohexane,2021/10/23,2.24,
Cyclopentane,2021/10/23,1.53,
Ethane,2021/10/23,7.34,
Ethylbenzene,2021/10/23,3.03,
Ethylene,2021/10/23,5.09,
Isobutane,2021/10/23,6.54,
Isopentane,2021/10/23,11.68,
Isoprene,2021/10/23,1.20,
Isopropylbenzene,2021/10/23,0.21,
m，p-Xylene,2021/10/23,10.73,
m-Diethylbenzene,2021/10/23,0.17,
m-Ethyltoluene,2021/10/23,2.43,
Methylcyclohexane,2021/10/23,0.47,
Methylcyclopentane,2021/10/23,1.63,
n-Butane,2021/10/23,10.77,
n-Decane,2021/10/23,0.69,
n-Dodecane,2021/10/23,1.33,
n-Heptane,2021/10/23,1.03,
n-Hexane,2021/10/23,1.64,
n-Nonane,2021/10/23,0.43,
n-Octane,2021/10/23,0.85,
n-Pentane,2021/10/23,6.60,
n-Propylbenzene,2021/10/23,0.68,
n-Undecane,2021/10/23,0.54,
o-Ethyltoluene,2021/10/23,0.90,
o-Xylene,2021/10/23,4.49,
p-Diethylbenzene,2021/10/23,0.61,
p-Ethyltoluene,2021/10/23,1.15,
Propane,2021/10/23,9.61,
Propylene,2021/10/23,3.28,
Styrene,2021/10/23,0.70,
t-2-Butene,2021/10/23,0.96,
t-2-Pentene,2021/10/23,0.82,
Toluene,2021/10/23,29.16,
1，2，3-Trimethylbenzene,2021/10/24,0.90,
1，2，4-Trimethylbenzene,2021/10/24,2.58,
1，3，5-Trimethylbenzene,2021/10/24,0.59,
1-Butene,2021/10/24,1.01,
1-Hexene,2021/10/24,0.03,
1-Pentene,2021/10/24,0.22,
2，2，4-Trimethylpentane,2021/10/24,1.59,
2，2-Dimethylbutane,2021/10/24,0.24,
2，3，4-Trimethylpentane,2021/10/24,0.56,
2，3-Dimethylbutane,2021/10/24,0.60,
2，3-Dimethylpentane,2021/10/24,0.00,
2，4-Dimethylpentane,2021/10/24,0.00,
2-Methylheptane,2021/10/24,0.02,
2-Methylhexane,2021/10/24,0.47,
2-Methylpentane,2021/10/24,1.97,
3-Methylheptane,2021/10/24,0.01,
3-Methylhexane,2021/10/24,0.77,
3-Methylpentane,2021/10/24,1.54,
Acetylene,2021/10/24,71.38,
Benzene,2021/10/24,2.66,
cis-2-Butene,2021/10/24,0.43,
cis-2-Pentene,2021/10/24,0.24,
Cyclohexane,2021/10/24,3.20,
Cyclopentane,2021/10/24,1.13,
Ethane,2021/10/24,7.48,
Ethylbenzene,2021/10/24,2.23,
Ethylene,2021/10/24,5.46,
Isobutane,2021/10/24,5.74,
Isopentane,2021/10/24,7.72,
Isoprene,2021/10/24,1.03,
Isopropylbenzene,2021/10/24,0.13,
m，p-Xylene,2021/10/24,7.18,
m-Diethylbenzene,2021/10/24,0.01,
m-Ethyltoluene,2021/10/24,1.65,
Methylcyclohexane,2021/10/24,0.26,
Methylcyclopentane,2021/10/24,1.19,
n-Butane,2021/10/24,9.41,
n-Decane,2021/10/24,0.47,
n-Dodecane,2021/10/24,1.04,
n-Heptane,2021/10/24,0.55,
n-Hexane,2021/10/24,1.55,
n-Nonane,2021/10/24,0.31,
n-Octane,2021/10/24,0.35,
n-Pentane,2021/10/24,3.22,
n-Propylbenzene,2021/10/24,0.45,
n-Undecane,2021/10/24,0.35,
o-Ethyltoluene,2021/10/24,0.64,
o-Xylene,2021/10/24,2.98,
p-Diethylbenzene,2021/10/24,0.30,
p-Ethyltoluene,2021/10/24,0.73,
Propane,2021/10/24,8.92,
