﻿﻿行政區代碼,行政區名稱,地段,地號,公告土地現值
64000060,新興區,新興段一小段,15580000,118151
64000060,新興區,新興段一小段,16590000,119238
64000060,新興區,新興段一小段,16580000,69695
64000060,新興區,新興段一小段,16570000,70979
64000060,新興區,新興段一小段,15710000,87364
64000060,新興區,新興段一小段,16520000,106100
64000060,新興區,新興段一小段,16510000,106100
64000060,新興區,新興段一小段,16500000,106100
64000060,新興區,新興段一小段,10180001,66000
64000060,新興區,新興段一小段,16480000,95793
64000060,新興區,新興段一小段,16470000,120740
64000060,新興區,新興段一小段,16450000,111000
64000060,新興區,新興段一小段,16440000,111000
64000060,新興區,新興段一小段,16430000,111000
64000060,新興區,新興段一小段,16420000,154200
64000060,新興區,新興段一小段,16410000,119194
64000060,新興區,新興段一小段,16400000,126000
64000060,新興區,新興段一小段,16390000,130810
64000060,新興區,新興段一小段,16370000,100230
64000060,新興區,新興段一小段,16350000,100204
64000060,新興區,新興段一小段,16340000,100204
64000060,新興區,新興段一小段,16320000,100286
64000060,新興區,新興段一小段,16310000,100286
64000060,新興區,新興段一小段,16300000,100286
64000060,新興區,新興段一小段,16200000,99895
64000060,新興區,新興段一小段,16190000,99895
64000060,新興區,新興段一小段,16160000,99895
64000060,新興區,新興段一小段,16140000,115500
64000060,新興區,新興段一小段,16100000,110909
64000060,新興區,新興段一小段,16070000,116550
64000060,新興區,新興段一小段,16060000,116550
64000060,新興區,新興段一小段,16050000,116550
64000060,新興區,新興段一小段,15980000,89624
64000060,新興區,新興段一小段,15920000,108376
64000060,新興區,新興段一小段,15880000,93000
64000060,新興區,新興段一小段,15870000,93000
64000060,新興區,新興段一小段,15860000,110047
64000060,新興區,新興段一小段,15810000,93000
64000060,新興區,新興段一小段,15800000,93000
64000060,新興區,新興段一小段,15780000,93000
64000060,新興區,新興段一小段,15770000,62000
64000060,新興區,新興段一小段,15740000,87833
64000060,新興區,新興段一小段,15730000,88571
64000060,新興區,新興段一小段,15720000,88571
64000060,新興區,新興段一小段,15690000,87364
64000060,新興區,新興段一小段,15660000,87364
64000060,新興區,新興段一小段,15630000,87364
64000060,新興區,新興段一小段,15620000,87364
64000060,新興區,新興段一小段,17540000,152000
64000060,新興區,新興段一小段,15550000,115814
64000060,新興區,新興段一小段,15520000,118219
64000060,新興區,新興段一小段,15500000,118941
64000060,新興區,新興段一小段,15480000,126891
64000060,新興區,新興段一小段,15460000,88182
64000060,新興區,新興段一小段,15450000,88182
64000060,新興區,新興段一小段,15430000,88182
64000060,新興區,新興段一小段,15410000,88182
64000060,新興區,新興段一小段,15380000,88182
64000060,新興區,新興段一小段,15320000,94000
64000060,新興區,新興段一小段,15260000,82282
64000060,新興區,新興段一小段,15240000,94000
64000060,新興區,新興段一小段,15200000,94000
64000060,新興區,新興段一小段,15190000,89429
64000060,新興區,新興段一小段,15180000,89692
64000060,新興區,新興段一小段,15150000,92400
64000060,新興區,新興段一小段,15100000,112366
64000060,新興區,新興段一小段,15050000,126371
64000060,新興區,新興段一小段,15030000,135083
64000060,新興區,新興段一小段,15000000,132949
64000060,新興區,新興段一小段,14940000,144989
64000060,新興區,新興段一小段,14910000,170000
64000060,新興區,新興段一小段,14890000,170000
64000060,新興區,新興段一小段,14870000,171946
64000060,新興區,新興段一小段,14830000,178500
64000060,新興區,新興段一小段,14800000,110500
64000060,新興區,新興段一小段,14790000,91874
64000060,新興區,新興段一小段,14760000,67861
64000060,新興區,新興段一小段,14160001,121000
64000060,新興區,新興段一小段,14700001,64000
64000060,新興區,新興段一小段,14600000,68718
64000060,新興區,新興段一小段,14550000,116550
64000060,新興區,新興段一小段,14530000,68718
64000060,新興區,新興段一小段,04040000,88000
64000060,新興區,新興段一小段,14400000,68718
64000060,新興區,新興段一小段,14310000,116550
64000060,新興區,新興段一小段,14280000,116550
64000060,新興區,新興段一小段,14260000,116550
64000060,新興區,新興段一小段,14240000,69019
64000060,新興區,新興段一小段,14220000,116550
64000060,新興區,新興段一小段,14190000,121000
64000060,新興區,新興段一小段,14170000,121000
64000060,新興區,新興段一小段,14150000,115500
64000060,新興區,新興段一小段,14130000,115500
64000060,新興區,新興段一小段,14100001,64000
64000060,新興區,新興段一小段,14090001,64000
64000060,新興區,新興段一小段,14080001,64000
64000060,新興區,新興段一小段,14070001,64000
64000060,新興區,新興段一小段,14060001,64000
64000060,新興區,新興段一小段,14050001,64000
64000060,新興區,新興段一小段,14040001,64000
64000060,新興區,新興段一小段,13980001,64000
64000060,新興區,新興段一小段,13970001,64000
64000060,新興區,新興段一小段,13960001,64000
64000060,新興區,新興段一小段,13940001,64000
64000060,新興區,新興段一小段,13890001,64000
64000060,新興區,新興段一小段,13880001,64000
64000060,新興區,新興段一小段,13860000,64000
64000060,新興區,新興段一小段,13800000,64000
64000060,新興區,新興段一小段,13730000,161167
64000060,新興區,新興段一小段,13620000,178000
64000060,新興區,新興段一小段,13550000,141610
64000060,新興區,新興段一小段,11270000,138049
64000060,新興區,新興段一小段,13400000,153217
64000060,新興區,新興段一小段,13340000,129902
64000060,新興區,新興段一小段,13320000,106333
64000060,新興區,新興段一小段,13300000,110000
64000060,新興區,新興段一小段,13230000,66000
64000060,新興區,新興段一小段,13200000,178000
64000060,新興區,新興段一小段,13110000,102818
64000060,新興區,新興段一小段,13080000,111000
64000060,新興區,新興段一小段,13010000,110000
64000060,新興區,新興段一小段,13000000,110000
64000060,新興區,新興段一小段,12970000,95253
64000060,新興區,新興段一小段,12910000,104053
64000060,新興區,新興段一小段,12900000,99000
64000060,新興區,新興段一小段,12870000,99000
64000060,新興區,新興段一小段,12810000,96688
64000060,新興區,新興段一小段,12740003,100230
64000060,新興區,新興段一小段,12740001,100230
64000060,新興區,新興段一小段,12730000,115500
64000060,新興區,新興段一小段,11680000,105000
64000060,新興區,新興段一小段,12690000,74569
64000060,新興區,新興段一小段,09760000,66000
64000060,新興區,新興段一小段,12570000,126000
64000060,新興區,新興段一小段,12530000,126000
64000060,新興區,新興段一小段,12480000,113110
64000060,新興區,新興段一小段,12430000,104000
64000060,新興區,新興段一小段,12380003,120000
64000060,新興區,新興段一小段,12380001,115227
64000060,新興區,新興段一小段,12370000,105000
64000060,新興區,新興段一小段,12340001,105000
64000060,新興區,新興段一小段,12330001,105000
64000060,新興區,新興段一小段,12290000,99000
64000060,新興區,新興段一小段,12270000,63302
64000060,新興區,新興段一小段,12240002,105000
64000060,新興區,新興段一小段,12240000,105000
64000060,新興區,新興段一小段,12200000,63765
64000060,新興區,新興段一小段,12130000,103230
64000060,新興區,新興段一小段,12100000,165200
64000060,新興區,新興段一小段,12060000,115500
64000060,新興區,新興段一小段,12040002,130000
64000060,新興區,新興段一小段,12040000,130000
64000060,新興區,新興段一小段,12030003,130000
64000060,新興區,新興段一小段,12030001,130000
64000060,新興區,新興段一小段,12020002,123421
64000060,新興區,新興段一小段,18650000,155009
64000060,新興區,新興段一小段,03050000,75263
64000060,新興區,新興段一小段,00550001,72344
64000060,新興區,新興段一小段,04250000,182000
64000060,新興區,新興段一小段,09220007,66000
64000060,新興區,新興段一小段,11390000,101617
64000060,新興區,新興段一小段,04410000,104000
64000060,新興區,新興段一小段,09270002,66000
64000060,新興區,新興段一小段,09220015,66000
64000060,新興區,新興段一小段,09220014,66000
64000060,新興區,新興段一小段,00190000,62000
64000060,新興區,新興段一小段,15930001,120000
64000060,新興區,新興段一小段,15930000,134283
64000060,新興區,新興段一小段,19450001,97000
64000060,新興區,新興段一小段,07710002,108000
64000060,新興區,新興段一小段,11210001,120000
64000060,新興區,新興段一小段,11210000,125028
64000060,新興區,新興段一小段,08000001,63108
64000060,新興區,新興段一小段,17520001,152000
64000060,新興區,新興段一小段,14200001,111000
64000060,新興區,新興段一小段,01160005,107000
64000060,新興區,新興段一小段,01160004,107000
64000060,新興區,新興段一小段,07710000,108000
64000060,新興區,新興段一小段,11580000,108000
64000060,新興區,新興段一小段,08360001,68891
64000060,新興區,新興段一小段,07440000,230000
64000060,新興區,新興段一小段,00340001,88000
64000060,新興區,新興段一小段,07310001,137561
64000060,新興區,新興段一小段,05470000,101000
64000060,新興區,新興段一小段,12630002,96688
64000060,新興區,新興段一小段,06950000,67766
64000060,新興區,新興段一小段,02880001,68250
64000060,新興區,新興段一小段,04510001,63000
64000060,新興區,新興段一小段,02750001,62000
64000060,新興區,新興段一小段,04510000,63074
64000060,新興區,新興段一小段,07710003,108000
64000060,新興區,新興段一小段,09680006,69089
64000060,新興區,新興段一小段,08590000,64410
64000060,新興區,新興段一小段,07480008,60000
64000060,新興區,新興段一小段,04850001,63000
64000060,新興區,新興段一小段,06610001,62000
64000060,新興區,新興段一小段,09680014,176000
64000060,新興區,新興段一小段,04850000,63000
64000060,新興區,新興段一小段,19050000,97497
64000060,新興區,新興段一小段,14650000,68718
64000060,新興區,新興段一小段,18700001,113000
64000060,新興區,新興段一小段,07480003,60229
64000060,新興區,新興段一小段,06980001,62000
64000060,新興區,新興段一小段,16560000,122100
64000060,新興區,新興段一小段,05240000,63000
64000060,新興區,新興段一小段,05450000,63000
64000060,新興區,新興段一小段,06840000,100000
64000060,新興區,新興段一小段,06980000,62163
64000060,新興區,新興段一小段,21540001,62000
64000060,新興區,新興段一小段,08880000,118457
64000060,新興區,新興段一小段,21840000,206000
64000060,新興區,新興段一小段,21830000,206000
64000060,新興區,新興段一小段,21820000,206000
64000060,新興區,新興段一小段,21810000,206000
64000060,新興區,新興段一小段,21800000,206000
64000060,新興區,新興段一小段,21790000,206000
64000060,新興區,新興段一小段,21720000,189059
64000060,新興區,新興段一小段,21700000,189059
64000060,新興區,新興段一小段,21690000,189059
64000060,新興區,新興段一小段,21680000,187825
64000060,新興區,新興段一小段,21660000,173724
64000060,新興區,新興段一小段,21640000,161692
64000060,新興區,新興段一小段,21630000,158000
64000060,新興區,新興段一小段,21620002,62000
64000060,新興區,新興段一小段,21620001,62000
64000060,新興區,新興段一小段,21620000,62000
64000060,新興區,新興段一小段,21610002,62000
64000060,新興區,新興段一小段,21610001,62000
64000060,新興區,新興段一小段,21610000,62000
64000060,新興區,新興段一小段,21600002,62000
64000060,新興區,新興段一小段,21600001,62000
64000060,新興區,新興段一小段,21600000,62000
64000060,新興區,新興段一小段,21590002,62000
64000060,新興區,新興段一小段,21590000,62000
64000060,新興區,新興段一小段,21580002,62000
64000060,新興區,新興段一小段,21580001,62000
64000060,新興區,新興段一小段,21580000,62000
64000060,新興區,新興段一小段,21570001,62000
64000060,新興區,新興段一小段,21560002,62000
64000060,新興區,新興段一小段,21560000,62000
64000060,新興區,新興段一小段,21550002,62000
64000060,新興區,新興段一小段,21550001,62000
64000060,新興區,新興段一小段,21550000,62000
64000060,新興區,新興段一小段,21540002,62000
64000060,新興區,新興段一小段,20440000,62000
64000060,新興區,新興段一小段,21520002,62000
64000060,新興區,新興段一小段,21520000,62000
64000060,新興區,新興段一小段,21510002,62000
64000060,新興區,新興段一小段,21510001,62000
64000060,新興區,新興段一小段,21510000,62000
64000060,新興區,新興段一小段,21500002,62000
64000060,新興區,新興段一小段,21500001,62000
64000060,新興區,新興段一小段,21490001,62000
64000060,新興區,新興段一小段,21490000,62000
64000060,新興區,新興段一小段,21480001,62000
64000060,新興區,新興段一小段,21480000,62000
64000060,新興區,新興段一小段,21470000,62000
64000060,新興區,新興段一小段,21460001,62000
64000060,新興區,新興段一小段,21460000,62000
64000060,新興區,新興段一小段,21280000,145448
64000060,新興區,新興段一小段,21270010,62000
64000060,新興區,新興段一小段,21270005,62000
64000060,新興區,新興段一小段,21270000,144474
64000060,新興區,新興段一小段,21070002,62000
64000060,新興區,新興段一小段,21070001,62000
64000060,新興區,新興段一小段,21040002,62000
64000060,新興區,新興段一小段,21040001,62000
64000060,新興區,新興段一小段,21040000,62000
64000060,新興區,新興段一小段,21030002,62000
64000060,新興區,新興段一小段,21030001,62000
64000060,新興區,新興段一小段,21030000,62000
64000060,新興區,新興段一小段,21020002,62000
64000060,新興區,新興段一小段,21020001,62000
64000060,新興區,新興段一小段,21020000,62000
64000060,新興區,新興段一小段,21010002,62000
64000060,新興區,新興段一小段,21010001,62125
64000060,新興區,新興段一小段,21010000,62000
64000060,新興區,新興段一小段,21000002,68250
64000060,新興區,新興段一小段,21000001,68250
64000060,新興區,新興段一小段,21000000,68250
64000060,新興區,新興段一小段,20990002,68250
64000060,新興區,新興段一小段,20990001,68250
64000060,新興區,新興段一小段,08150000,98660
64000060,新興區,新興段一小段,20980002,68250
64000060,新興區,新興段一小段,20980001,68250
64000060,新興區,新興段一小段,20980000,68250
64000060,新興區,新興段一小段,20970002,115500
64000060,新興區,新興段一小段,20970001,115500
64000060,新興區,新興段一小段,20960001,115500
64000060,新興區,新興段一小段,20940001,68250
64000060,新興區,新興段一小段,20930001,68250
64000060,新興區,新興段一小段,21060001,62000
64000060,新興區,新興段一小段,20920002,110250
64000060,新興區,新興段一小段,20920001,68250
64000060,新興區,新興段一小段,20900001,62000
64000060,新興區,新興段一小段,20900000,62130
64000060,新興區,新興段一小段,20880000,62000
64000060,新興區,新興段一小段,20850000,134000
64000060,新興區,新興段一小段,20840000,157682
64000060,新興區,新興段一小段,20830000,157682
64000060,新興區,新興段一小段,20810000,152135
64000060,新興區,新興段一小段,20800000,105000
64000060,新興區,新興段一小段,20790000,148286
64000060,新興區,新興段一小段,10540001,66000
64000060,新興區,新興段一小段,20220000,156299
64000060,新興區,新興段一小段,20200000,112000
64000060,新興區,新興段一小段,20120000,62000
64000060,新興區,新興段一小段,20100000,62000
64000060,新興區,新興段一小段,20070000,98168
64000060,新興區,新興段一小段,20060000,110250
64000060,新興區,新興段一小段,20050000,65846
64000060,新興區,新興段一小段,20010000,105000
64000060,新興區,新興段一小段,19960000,142357
64000060,新興區,新興段一小段,19930000,93934
64000060,新興區,新興段一小段,19910000,91057
64000060,新興區,新興段一小段,19890000,88078
64000060,新興區,新興段一小段,19880000,86056
64000060,新興區,新興段一小段,19850000,80652
64000060,新興區,新興段一小段,19830000,77282
64000060,新興區,新興段一小段,19820000,74226
64000060,新興區,新興段一小段,19800000,110454
64000060,新興區,新興段一小段,19790000,109727
64000060,新興區,新興段一小段,19780000,109447
64000060,新興區,新興段一小段,19770000,112000
64000060,新興區,新興段一小段,19760000,147227
64000060,新興區,新興段一小段,19740000,162000
64000060,新興區,新興段一小段,19730000,162000
64000060,新興區,新興段一小段,19720000,166000
64000060,新興區,新興段一小段,19710000,166000
64000060,新興區,新興段一小段,19680000,166000
64000060,新興區,新興段一小段,19670000,164606
64000060,新興區,新興段一小段,19650000,106700
64000060,新興區,新興段一小段,19640000,63050
64000060,新興區,新興段一小段,19630000,63050
64000060,新興區,新興段一小段,19620000,62928
64000060,新興區,新興段一小段,19610000,62000
64000060,新興區,新興段一小段,19600000,66737
64000060,新興區,新興段一小段,19560000,63781
64000060,新興區,新興段一小段,19550000,63781
64000060,新興區,新興段一小段,19470000,92722
64000060,新興區,新興段一小段,19460000,92800
64000060,新興區,新興段一小段,19450000,97000
64000060,新興區,新興段一小段,19430000,97000
64000060,新興區,新興段一小段,19380000,132400
64000060,新興區,新興段一小段,19370000,132400
64000060,新興區,新興段一小段,19360000,113000
64000060,新興區,新興段一小段,19340000,113000
64000060,新興區,新興段一小段,19320000,113000
64000060,新興區,新興段一小段,19310000,113000
64000060,新興區,新興段一小段,19300000,113000
64000060,新興區,新興段一小段,19290000,113000
64000060,新興區,新興段一小段,19040000,101027
64000060,新興區,新興段一小段,19020000,101027
64000060,新興區,新興段一小段,19010000,116550
64000060,新興區,新興段一小段,18980000,116550
64000060,新興區,新興段一小段,18960000,122100
64000060,新興區,新興段一小段,18950000,122100
64000060,新興區,新興段一小段,18930000,122100
64000060,新興區,新興段一小段,18900000,127391
64000060,新興區,新興段一小段,18890000,111054
64000060,新興區,新興段一小段,18870000,113000
64000060,新興區,新興段一小段,18860000,119457
64000060,新興區,新興段一小段,18850000,113000
64000060,新興區,新興段一小段,18830000,137688
64000060,新興區,新興段一小段,18800000,124300
64000060,新興區,新興段一小段,18790000,124300
64000060,新興區,新興段一小段,18770000,124300
64000060,新興區,新興段一小段,18690000,113000
64000060,新興區,新興段一小段,18680000,113000
64000060,新興區,新興段一小段,00460001,62000
64000060,新興區,新興段一小段,17410001,120000
64000060,新興區,新興段一小段,16470001,120000
64000060,新興區,新興段一小段,16390001,120000
64000060,新興區,新興段一小段,12400001,120000
64000060,新興區,新興段一小段,04870001,158410
64000060,新興區,新興段一小段,07110000,62505
64000060,新興區,新興段一小段,12020000,125093
64000060,新興區,新興段一小段,01550001,62000
64000060,新興區,新興段一小段,19420000,97000
64000060,新興區,新興段一小段,05400000,84375
64000060,新興區,新興段一小段,10610001,66000
64000060,新興區,新興段一小段,14230001,71500
64000060,新興區,新興段一小段,10860001,94727
64000060,新興區,新興段一小段,19240001,113000
64000060,新興區,新興段一小段,09380008,66000
64000060,新興區,新興段一小段,04930000,158464
64000060,新興區,新興段一小段,09380006,66000
64000060,新興區,新興段一小段,15960000,89624
64000060,新興區,新興段一小段,14970000,131429
64000060,新興區,新興段一小段,04840001,63000
64000060,新興區,新興段一小段,01540001,62000
64000060,新興區,新興段一小段,12830000,96688
64000060,新興區,新興段一小段,10860000,94727
64000060,新興區,新興段一小段,19240000,146500
64000060,新興區,新興段一小段,01910000,62000
64000060,新興區,新興段一小段,19400000,97000
64000060,新興區,新興段一小段,19390000,97000
64000060,新興區,新興段一小段,12760000,110000
64000060,新興區,新興段一小段,17150000,62000
64000060,新興區,新興段一小段,10340000,178000
64000060,新興區,新興段一小段,05220000,101000
64000060,新興區,新興段一小段,03430000,77409
64000060,新興區,新興段一小段,06260000,63895
64000060,新興區,新興段一小段,10090000,212549
64000060,新興區,新興段一小段,05920000,177000
64000060,新興區,新興段一小段,13270001,67283
64000060,新興區,新興段一小段,13270000,69179
64000060,新興區,新興段一小段,14410001,64000
64000060,新興區,新興段一小段,17400000,87364
64000060,新興區,新興段一小段,16960000,111100
64000060,新興區,新興段一小段,07200000,66602
64000060,新興區,新興段一小段,01540000,133739
64000060,新興區,新興段一小段,12350002,100290
64000060,新興區,新興段一小段,11290007,120000
64000060,新興區,新興段一小段,04790001,63000
64000060,新興區,新興段一小段,18920000,174319
64000060,新興區,新興段一小段,06880000,141000
64000060,新興區,新興段一小段,13360000,161886
64000060,新興區,新興段一小段,20280000,62000
64000060,新興區,新興段一小段,17440000,94000
64000060,新興區,新興段一小段,08260000,103645
64000060,新興區,新興段一小段,18510000,106389
64000060,新興區,新興段一小段,16670000,113000
64000060,新興區,新興段一小段,12080000,130000
64000060,新興區,新興段一小段,17250000,94000
64000060,新興區,新興段一小段,08120001,63000
64000060,新興區,新興段一小段,20140000,62000
64000060,新興區,新興段一小段,11290000,120000
64000060,新興區,新興段一小段,10560001,66000
64000060,新興區,新興段一小段,21060002,62000
64000060,新興區,新興段一小段,20240000,154895
64000060,新興區,新興段一小段,09670013,66000
64000060,新興區,新興段一小段,20920005,110250
64000060,新興區,新興段一小段,20270000,73894
64000060,新興區,新興段一小段,21530000,62000
64000060,新興區,新興段一小段,09670012,66000
64000060,新興區,新興段一小段,09270008,66000
64000060,新興區,新興段一小段,09270007,66000
64000060,新興區,新興段一小段,09260002,66000
64000060,新興區,新興段一小段,21530002,62000
64000060,新興區,新興段一小段,21530001,62000
64000060,新興區,新興段一小段,18910000,174319
64000060,新興區,新興段一小段,16170000,99895
64000060,新興區,新興段一小段,13900001,64000
64000060,新興區,新興段一小段,20480000,62000
64000060,新興區,新興段一小段,20090000,62213
64000060,新興區,新興段一小段,10680000,250000
64000060,新興區,新興段一小段,15300000,116550
64000060,新興區,新興段一小段,10670000,202435
64000060,新興區,新興段一小段,04910000,168000
64000060,新興區,新興段一小段,09220017,66000
64000060,新興區,新興段一小段,09220019,66000
64000060,新興區,新興段一小段,09220018,66000
64000060,新興區,新興段一小段,09680003,176000
64000060,新興區,新興段一小段,12610000,99000
64000060,新興區,新興段一小段,09220016,66000
64000060,新興區,新興段一小段,09180014,80769
64000060,新興區,新興段一小段,03880000,88000
64000060,新興區,新興段一小段,16650000,113000
64000060,新興區,新興段一小段,03780000,95429
64000060,新興區,新興段一小段,12000000,130000
64000060,新興區,新興段一小段,09370000,66000
64000060,新興區,新興段一小段,09340000,66000
64000060,新興區,新興段一小段,08550000,63000
64000060,新興區,新興段一小段,04610001,63000
64000060,新興區,新興段一小段,04730001,63000
64000060,新興區,新興段一小段,07690000,60000
64000060,新興區,新興段一小段,01210031,105000
64000060,新興區,新興段一小段,09720001,165000
64000060,新興區,新興段一小段,09270006,66000
64000060,新興區,新興段一小段,09270005,66000
64000060,新興區,新興段一小段,09270004,66000
64000060,新興區,新興段一小段,02050003,62000
64000060,新興區,新興段一小段,01190001,105000
64000060,新興區,新興段一小段,01170002,160000
64000060,新興區,新興段一小段,01160003,160000
64000060,新興區,新興段一小段,01160001,99318
64000060,新興區,新興段一小段,01030001,160000
64000060,新興區,新興段一小段,01250002,150000
64000060,新興區,新興段一小段,20500001,62000
64000060,新興區,新興段一小段,20490001,62000
64000060,新興區,新興段一小段,20480001,62000
64000060,新興區,新興段一小段,20470001,62000
64000060,新興區,新興段一小段,20460001,62000
64000060,新興區,新興段一小段,20430002,62000
64000060,新興區,新興段一小段,20390002,62000
64000060,新興區,新興段一小段,20380002,62000
64000060,新興區,新興段一小段,20270001,62000
64000060,新興區,新興段一小段,20180001,62000
64000060,新興區,新興段一小段,20170001,62000
64000060,新興區,新興段一小段,20160001,62000
64000060,新興區,新興段一小段,20150001,62000
64000060,新興區,新興段一小段,20140001,62000
64000060,新興區,新興段一小段,20130001,62000
64000060,新興區,新興段一小段,20120001,62000
64000060,新興區,新興段一小段,20110001,62000
64000060,新興區,新興段一小段,20130000,62000
64000060,新興區,新興段一小段,09790001,66000
64000060,新興區,新興段一小段,09760002,66000
64000060,新興區,新興段一小段,03440000,160000
64000060,新興區,新興段一小段,14510000,116550
64000060,新興區,新興段一小段,21060000,106796
64000060,新興區,新興段一小段,01210000,90021
64000060,新興區,新興段一小段,11410000,105000
64000060,新興區,新興段一小段,15940000,90507
64000060,新興區,新興段一小段,11710000,100733
64000060,新興區,新興段一小段,12350001,100700
64000060,新興區,新興段一小段,13310001,106857
64000060,新興區,新興段一小段,02230000,110250
64000060,新興區,新興段一小段,03930000,88000
64000060,新興區,新興段一小段,17000000,81547
64000060,新興區,新興段一小段,08470001,63000
64000060,新興區,新興段一小段,08470000,63000
64000060,新興區,新興段一小段,08460000,63000
64000060,新興區,新興段一小段,14450000,68718
64000060,新興區,新興段一小段,16840000,62000
64000060,新興區,新興段一小段,03140000,75263
64000060,新興區,新興段一小段,16530000,97712
64000060,新興區,新興段一小段,03140001,62000
64000060,新興區,新興段一小段,08120003,63000
64000060,新興區,新興段一小段,07820000,105000
64000060,新興區,新興段一小段,12790000,96688
64000060,新興區,新興段一小段,11370000,108000
64000060,新興區,新興段一小段,10970000,174947
64000060,新興區,新興段一小段,06230001,62000
64000060,新興區,新興段一小段,09510002,66000
64000060,新興區,新興段一小段,09510003,66000
64000060,新興區,新興段一小段,03950001,62000
64000060,新興區,新興段一小段,07290000,169776
64000060,新興區,新興段一小段,19690000,166000
64000060,新興區,新興段一小段,20260000,97913
64000060,新興區,新興段一小段,11460000,103241
64000060,新興區,新興段一小段,09380004,66000
64000060,新興區,新興段一小段,20260002,99121
64000060,新興區,新興段一小段,05370000,102600
64000060,新興區,新興段一小段,01870000,67938
64000060,新興區,新興段一小段,17240000,94000
64000060,新興區,新興段一小段,00550000,72344
64000060,新興區,新興段一小段,06100000,196660
64000060,新興區,新興段一小段,15220000,84154
64000060,新興區,新興段一小段,09380005,66000
64000060,新興區,新興段一小段,09670008,66000
64000060,新興區,新興段一小段,09380001,66000
64000060,新興區,新興段一小段,04450000,63074
64000060,新興區,新興段一小段,00550003,62000
64000060,新興區,新興段一小段,09680005,69089
64000060,新興區,新興段一小段,09410000,66000
64000060,新興區,新興段一小段,17160000,62000
64000060,新興區,新興段一小段,16860000,93000
64000060,新興區,新興段一小段,13330000,142450
64000060,新興區,新興段一小段,09270003,66000
64000060,新興區,新興段一小段,10940000,177699
64000060,新興區,新興段一小段,11950000,130000
64000060,新興區,新興段一小段,14620000,68718
64000060,新興區,新興段一小段,15760000,87364
64000060,新興區,新興段一小段,19490000,63050
64000060,新興區,新興段一小段,11430000,99033
64000060,新興區,新興段一小段,11420000,105000
64000060,新興區,新興段一小段,12410000,109559
64000060,新興區,新興段一小段,14440000,68718
64000060,新興區,新興段一小段,20250000,179280
64000060,新興區,新興段一小段,14440001,64000
64000060,新興區,新興段一小段,04750001,63000
64000060,新興區,新興段一小段,17100000,93000
64000060,新興區,新興段一小段,17090000,93000
64000060,新興區,新興段一小段,19410000,97000
64000060,新興區,新興段一小段,21770000,206000
64000060,新興區,新興段一小段,03100000,75263
64000060,新興區,新興段一小段,02770000,62000
64000060,新興區,新興段一小段,09180013,136540
64000060,新興區,新興段一小段,19900000,89501
64000060,新興區,新興段一小段,12630000,96688
64000060,新興區,新興段一小段,09180000,104973
64000060,新興區,新興段一小段,19950000,140261
64000060,新興區,新興段一小段,05790000,96200
64000060,新興區,新興段一小段,06250001,62000
64000060,新興區,新興段一小段,11930000,164600
64000060,新興區,新興段一小段,16000000,89624
64000060,新興區,新興段一小段,17080000,93000
64000060,新興區,新興段一小段,14600001,64000
64000060,新興區,新興段一小段,16990001,113000
64000060,新興區,新興段一小段,10600001,66000
64000060,新興區,新興段一小段,14530001,64000
64000060,新興區,新興段一小段,14520001,64000
64000060,新興區,新興段一小段,14490001,64000
64000060,新興區,新興段一小段,14480001,64000
64000060,新興區,新興段一小段,14450001,64000
64000060,新興區,新興段一小段,14400001,64000
64000060,新興區,新興段一小段,14380001,64000
64000060,新興區,新興段一小段,14300001,64000
64000060,新興區,新興段一小段,14240001,64852
64000060,新興區,新興段一小段,13240001,66000
64000060,新興區,新興段一小段,13160001,66000
64000060,新興區,新興段一小段,13140001,66000
64000060,新興區,新興段一小段,13110001,66000
64000060,新興區,新興段一小段,13100001,66000
64000060,新興區,新興段一小段,10630001,66000
64000060,新興區,新興段一小段,10620001,66000
64000060,新興區,新興段一小段,19980000,144188
64000060,新興區,新興段一小段,15290001,111000
64000060,新興區,新興段一小段,15850001,111000
64000060,新興區,新興段一小段,15850000,131400
64000060,新興區,新興段一小段,09380000,66000
64000060,新興區,新興段一小段,07990000,63808
64000060,新興區,新興段一小段,06210001,62000
64000060,新興區,新興段一小段,15560000,118052
64000060,新興區,新興段一小段,12590000,115875
64000060,新興區,新興段一小段,03830000,88000
64000060,新興區,新興段一小段,15700000,87364
64000060,新興區,新興段一小段,02190001,68250
64000060,新興區,新興段一小段,14770000,116550
64000060,新興區,新興段一小段,00920002,151091
64000060,新興區,新興段一小段,02190000,68250
64000060,新興區,新興段一小段,18550000,106700
64000060,新興區,新興段一小段,10360000,178000
64000060,新興區,新興段一小段,19080000,96479
64000060,新興區,新興段一小段,07670000,61515
64000060,新興區,新興段一小段,04060001,64923
64000060,新興區,新興段一小段,12940000,126450
64000060,新興區,新興段一小段,14560001,64000
64000060,新興區,新興段一小段,18810000,124300
64000060,新興區,新興段一小段,14560000,68718
64000060,新興區,新興段一小段,04060000,64616
64000060,新興區,新興段一小段,18820000,200800
64000060,新興區,新興段一小段,18990000,116550
64000060,新興區,新興段一小段,07980000,63808
64000060,新興區,新興段一小段,14810000,178500
64000060,新興區,新興段一小段,06690001,108000
64000060,新興區,新興段一小段,07070001,62000
64000060,新興區,新興段一小段,00070000,101000
64000060,新興區,新興段一小段,03700000,72500
64000060,新興區,新興段一小段,14350000,116550
64000060,新興區,新興段一小段,03130000,75263
64000060,新興區,新興段一小段,16110000,111000
