﻿No,Name,Manager,ApplyDate,ApplyNo,AgreeDate,AgreeNo,Tel,Address
30575,天慈生命禮儀社,謝靜誼,0981012,98殯字第3800號,0981022,98殯字第3800號,04-7793457,50643彰化縣福興鄉外中村外中街91號
30578,尊嚴禮儀社,王芷妘,0981019,98殯字第3802號,0981022,98殯字第3802號,08-7960900,90641屏東縣高樹鄉高樹村興中路353-1號
30584,仁禾禮儀社,楊廷懋,0981030,高市殯所一字第984029,0981104,高市殯所一字第984029,02-29666462,22051新北市板橋區龍泉街108巷100號1樓
30585,延吉生命禮儀有限公司,鄭淑貞,0981030,高市殯所一字第984030,0981104,高市殯所一字第984030,02-22655517,23642新北市土城區延吉街74號
30587,福慧生命禮儀社,李昭謀,0981109,98殯字第4147號,0981111,98殯字第4147號,08-8645343,91342屏東縣萬丹鄉水泉村萬新路1406號1樓
30588,同安道德葬儀社,潘陳秀英,0981112,98殯字第4176號,0981116,98殯字第4176號,06-2017755,71080臺南市永康區永康里西勢路689號
30593,瑞豐生命禮儀有限公司,王瑞峰,0981127,98殯字第4410號,0981203,98殯字第4410號,7120448,50058彰化縣彰化市南興里雲長路139號
30594,全益禮儀社,陳志偉,0981120,98殯字4293號,0981124,98殯字4293號,[08]7963999,90644屏東縣高樹鄉舊寮村厚生巷6之1號
30596,榮中行,洪振聖,0981218,98殯字第4703號,0981223,98殯字第4703號,04-27062030,60060嘉義市向榮街72號1樓
30597,桂蘭生命禮儀有限公司,張桂香,0981123,98殯字4234號,0981127,98殯字4234號,[08]7370490,90847屏東縣長治鄉新潭村長興路117號
30598,善德生命禮儀,簡麗雪,0981202,98殯字第4465號,0981207,98殯字第4465號,[08]7551255,90090屏東縣屏東市永安里自立南路1巷6號
30604,統盛禮儀社,鍾任宗,0981231,98殯字第0013號,0990105,98殯字第0013號,08-7693299,91250屏東縣內埔鄉中正路349號1樓
30605,昌裕生命禮儀企業社,吳光裕,0990104,98殯字第0065號,0990108,98殯字第0065號,7754256,90546屏東縣里港鄉玉田村玉田路1之71號1樓
30606,佑誠禮儀社,許淑芬,0990111,99殯字第0153號,0990112,99殯字第0153號,06-2640307,70241台南市南區田寮里新興路79號1樓
30607,安泰禮儀用品有限公司,陳文田,0990114,99殯字第0249號,0990119,99殯字第0249號,04-22313736,40643臺中市北屯區五順街34號1樓
30613,崧園禮儀社,吳明訓,0990122,99殯字第0361號,0990126,99殯字第0361號,0980555465,50073彰化縣彰化市大埔路3號2樓
30616,台灣國際生命禮儀有限公司,李福顏,0990127,99殯字第439號,0990201,99殯字第439號,02-26903444,22174新北市汐止區建成路59巷85號
30618,明德葬儀社,林金杏,0990206,99殯字第0574號,0990210,99殯字第0574號,06-5729852,72141台南市麻豆區油車里自由路43之29號1樓
30619,九德禮儀社,謝楊秀美,0990222,99殯字第0722號,0990225,99殯字第0722號,0922552701,92841屏東縣東港鎮中正路２段398號1樓
30620,傳承禮儀有限公司,張林桂鳳,0990222,099殯字第0742號,0990226,099殯字第0742號,08-8665867,931 屏東縣佳冬鄉賴家村葫爐路8號
30621,侑錩生命事業有限公司,江侑育,0990302,99殯字第0792號,0990308,99殯字第0792號,02-29835121,241 新北市三重區國隆路12巷15號
30624,尊圓禮儀有限公司,李威龍,0990311,99殯字第0936號,0990312,99殯字第0936號,02-29628878,220 新北市板橋區三民路二段181巷19號3樓
30626,龍寶生命科技股份有限公司,柯在,0990318,殯字第0923號,0990315,殯字第0923號,04-22055151,404 台中市北區文莊里大雅路57號3樓
30627,玉爭樂禮儀社,張啟育,0990318,99殯字第1073號,0990323,99殯字第1073號,06-5743051,714 台南市玉井區竹圍里中山路357號
30632,木盛禮儀社,黃瑞祥,0990409,99殯字第1336號,0990412,99殯字第1336號,06-6852623,732 台南市白河區永安里昇平街10之1號1樓
30634,南港葬儀服務社,王政宏,0990409,99殯字第1338號,0990413,99殯字第1338號,02-27836576,115 台北市南港區研究院路一段34號
30635,國際禮儀鮮花苑,林美月,0990412,99殯字第1365號,0990414,99殯字第1365號,08-7379072,900 屏東縣屏東市信義路266-1號1樓
30636,三林禮儀社,陳勝春,0990416,99殯字第1440號,0990419,99殯字第1440號,08-7070685,913 屏東縣萬丹鄉社皮村菜寮22-1號1樓
30637,茂樺生命企業社,王盈蓁,1030218,高市殯處儀字第10370148600號,1020218,高市殯處儀字第10370148600號,08-7774666,913 屏東縣萬丹鄉水泉街315巷11號
30640,有福禮儀企業社,陳金睿,0990429,99殯字第1603號,0990430,99殯字第1603號,08-7397752,904 屏東縣九如鄉東寧村五權路107號
30643,永鑫殯儀服務有限公司,邱明福,0990507,99殯字第1669號,0990511,99殯字第1669號,2857-2347,238 新北市樹林區四德街7巷3號1樓
30644,萬宗禮儀社,林宗麟,0990514,高市殯所一字第0990001828號,0990518,高市殯所一字第0990001828號,08-7778835,913 屏東縣萬丹鄉寶厝村保長厝街147號1樓
30645,國濟禮儀社,張啟庭,0990511,98殯字第1724號,0990513,98殯字第1724號,05-6653229,633 雲林縣土庫鎮南平里6鄰馬光路45之3號
30649,慧眾有限公司,王進發,0990524,殯字第0990001965號,0990528,殯字第0990001965號,02-2243126,243 新北市泰山區明志路3段237號4樓
30654,明真生命禮儀社,莊邱美英,0990720,2733(收文號),0990721,高市殯所一字第0990002733號函,08-8337018,928 屏東縣東港鎮興東里光復路一段297之2號
30656,憬葳葬儀社,黃仁德,0990728,高市殯所一字第0990002875號,0990802,高市殯所一字第0990002875號,0931974031,912 屏東縣內埔鄉東勢村嘉應路71號1樓
30659,福安殯葬禮儀企業社,黃文賢,0990811,高市殯所一字第0990003058號,0990813,高市殯所一字第0990003058號,02-86487777,221 新北市汐止區大同路三段66之5號5樓之1
30663,逍遙生命禮儀社,張素芬,0990907,高市殯所一字0990003434號,0990909,高市殯所一字0990003434號,08-7807655,920 屏東縣潮州鎮永春里北平路5號1樓
30664,三清禮儀社,莊穎超,0990909,高市殯所一字0990003498號,0990913,高市殯所一字0990003498號,06-6359049,730 台南市新營區民生里中華路81-2號1樓
30665,宇恩生命事業有限公司,劉憶如,0990910,高市殯所一字0990003502號,0990914,高市殯所一字0990003502號,02-22230345,235 新北市中和區圓通路305巷29弄14號4樓
30666,福田禮儀有限公司,蔡秀絨,0990924,高市殯所一字第0990003645號,0990929,高市殯所一字第0990003645號,08-7536555,900 屏東縣屏東市崇陽路117號
30667,永吉殯儀企業社-屏東縣,蔡玉玲,0990924,高市殯所一字第3644號,0990930,高市殯所一字第3644號,0937640899,900 屏東縣屏東市凌雲里凌雲路151巷55號1樓
30671,群善生命禮儀社,林丞鋒,1040325,高市殯處儀字第10470267500號,1040325,高市殯處儀字第10470267500號,04-25388166,427 台中市潭子區大成街63號1樓
30674,典固人文股份有限公司,林功輝,1020123,高市殯處儀字第10270062200號,1020123,高市殯處儀字第10270062200號,02-27399266,110 臺北市信義區基隆路1段420號12樓之1
30675,蓮池海會佛教禮儀社,溫淑鈴,0991027,高市殯所一字第0990004105號,0991102,高市殯所一字第0990004105號,04-7285007,500 彰化縣彰化市陽明街161巷9之5號
30676,慈華生命禮儀社,楊淑媛,0991101,高市殯所一字第0990004160號,0991102,高市殯所一字第0990004160號,0928918765,540 南投縣南投市平山里彰南路二段556號
30677,和興葬儀社,吳昇龍,0991104,高市殯所一字第0990004208號,0991109,高市殯所一字第0990004208號,08-8801568,946 屏東縣恆春鎮四溝里四溝路155之2號
30680,道德葬儀社,張金城,0991124,殯處字第4450號,0991202,殯處一字第4560號,08-8665738,900 屏東縣屏東市仁愛里中華路353-10號三樓
30681,大仁殯葬禮儀社,巫秉高,0991129,殯處字第4530號,0991214,殯處字第4530號,08-8713769,940 屏東縣枋寮鄉東海村工業七街210號
30682,懷恩生命禮儀社,劉榮福,0991213,殯處字第4570號,0991213,殯處字第4570號,0932711921,600 嘉義市東區荖藤里荖藤宅51-2號
30683,仙界禮儀社,陳永信,0991213,殯處字第4660號,0991213,殯處字第4660號,06-3552750,709 台南市安南區安順里安和路3段251號1樓
30685,玄基國際禮儀有限公司,王薰篁,0991213,殯處字第4796號,0991213,殯處字第4796號,02-22571826,220 新北市板橋區新海里新海路426號1樓
30687,敦豊禮儀有限公司,李國煌,0991202,殯處字第4807號,0991221,殯處字第4807號,02-25716488,104 臺北市中山區林森北路306號3樓
30691,善緣顧問有限公司,閔乾鈺,1000118,殯處一字第1000000024號,1000118,殯處一字第1000000024號,03-5286467,300 新竹市民族路25號4樓
30692,文化葬儀社,蔣耀鴻,0991124,府民殯字第0990312237號,0991124,府民殯字第0990312237號,05-2283669,600 嘉義市立仁路276號
30693,萬泰禮儀有限公司,周猛男,1000211,高市殯處儀字第647號,1000211,高市殯處儀字第647號,02-26402452,221 新北市汐止區力行街12巷4號1樓
30694,萬泰儀品商店,周猛男,1000321,高市殯處儀字第648號,1000321,高市殯處儀字第648號,02-26402452,221 新北市汐止區力行街12巷4號1樓
30696,昱興禮儀社,蔡義忠,1000216,高市殯處儀字第757號,1000321,高市殯處儀字第757號,08-7778448,913 屏東縣萬丹鄉廈南村安和路380號1樓
30699,善德殯儀有限公司,許文賢,1000307,高市殯處儀字第1038號,1000307,高市殯處儀字第1038號,02-27324433,106 台北市大安區辛亥路284巷7號1樓
30703,泉興禮儀社,楊泉興,1000328,高市殯處儀字1333號,1000328,高市殯處儀字1333號,08-7961701,900 屏東縣屏東市崇蘭里博愛路313巷12號
30705,聯廣生命事業有限公司,張金海,1000329,高市殯處儀字1433號,1000329,高市殯處儀字1433號,037-582969,361 苗栗縣造橋鄉大埔里五福街47號
30706,吉川禮儀社,朱國川,1000329,高市殯處儀字1392號,1000329,高市殯處儀字1392號,07-6163353,883 澎湖縣七美鄉中和村319號1樓
30709,寶泰生命科技有限公司,張素卿,1000411,高市殯處儀字第1729號,1000414,高市殯處儀字第1729號,04-24376078,413 台中市霧峰區萊園路83之1號1樓
30712,新安人本事業有限公司,陳建志,1000425,高市殯處儀第2167號,1000425,高市殯處儀第2167號,02-77380777,220 新北市板橋區文化路一段268號8樓之2
30713,東林葬儀社,陳滿女,1000425,高市殯處儀第2170號,1000425,高市殯處儀第2170號,049-2658976,557 南投縣竹山鎮桂林里中正四巷49號1樓
30714,弘祥禮儀社,莊聰明,1000425,高市殯處儀第2241號,1000425,高市殯處儀第2241號,049-2356977,542 南投縣草屯鎮新庄里芬草路二段592號1樓
30715,慈聖生命禮儀企業社,陳琮賀,1020502,高市民政殯字第10270368200號,1020502,高市民政殯字第10270368200號,08-7627558,908 屏東縣長治鄉進興村下寮巷26號
30716,元源生命禮儀社,魏錦源,1000425,高市殯處儀第2441號,1000425,高市殯處儀第2441號,02-22588843,242 新北市新莊區萬安街110之4號5樓
30717,八方禮儀社,林清旺,1000603,殯處儀字第2558號,1000603,殯處儀字第2558號,05-6903998,636 雲林縣台西鄉永豐村崙豐路103號
30718,恩典人文禮儀社,施商典,1000511,殯處儀字第2555號,1000511,殯處儀字第2555號,06-2301481,702 台南市南區大忠里中華南路1段133號2樓
30719,眾昇禮儀社,葉福財,1000511,殯處儀字第2556號,1000511,殯處儀字第2556號,09157750137,702 台南市南區大忠里中華南路1段133號1樓
30720,感恩禮儀有限公司,邱珠露,1000513,殯處儀字第2660號,1000513,殯處儀字第2660號,0980129681,900 屏東縣屏東市開封街9之22號2樓
30723,弘願禮儀服務股份有限公司,涂智能,1000516,殯處儀字第2741號,1000516,殯處儀字第2741號,02-25024444,104 台北市中山區民權東路2段196號4樓
30726,裕成生命禮儀社,洪正記,1020123,高市殯處儀字第10270061100號,1020123,高市殯處儀字第10270061100號,06-6321300,730 台南市新營區興安里新進路339號1樓
30727,安德葬儀社,林永茂,1000602,殯處儀字第3049號,1000602,殯處儀字第3049號,06-6220589,736 臺南市柳營區人和里柳營路三段410號1樓八翁
30729,東佳禮儀社,甘東成,1000627,殯處儀字第3462號,1000627,殯處儀字第3462號,05-5511912,640 雲林縣斗六市溪洲里萬年路892號1樓
30730,集真葬儀社,蔡東軒,1000615,高市殯處儀字第3311號,1000615,高市殯處儀字第3311號,06-5792332,720 台南市官田區龍本里興隆街16巷3號1樓
30731,上豪生命事業有限公司,陳聖達,1000622,殯處儀字第3462號,1000622,殯處儀字第3462號,02-24968492,224 新北市瑞芳區上天里大寮路67-2號
30735,易達禮儀社(台南),陳威達,1000725,殯處儀字第3928號,1000725,殯處儀字第3928號,06-3364883,702 臺南市南區大忠里中華南路1段186巷20弄11號
30736,建華禮儀有限公司,林諺鴻,1000720,高市殯處儀字第4148號,1000720,高市殯處儀字第4148號,08-7523604,900 屏東縣屏東市義勇里台糖一街22巷13-4號5樓
30740,勝世間有限公司,劉昌憲,1000801,高市殯處儀字第4376號,1000801,高市殯處儀字第4376號,02-27006399,106 台北市大安區復興南路二段237號10樓之15
30746,瑞興禮儀社,陳國瑞,1000805,高市殯處儀字第4454號,1000805,高市殯處儀字第4454號,08-8642245,924 屏東縣崁頂鄉園寮村南州路2巷25號1樓
30750,仁愛葬儀社,涂榮村,1000809,高市殯處儀字第4573號,1000817,高市殯處儀字第4573號,05-3799819,613 嘉義縣朴子市德興里76號
30751,東茗禮儀社,李昇諺,1000816,高市殯處儀字第4589號,1000816,高市殯處儀字第4589號,06-7953578,723 台南市西港區慶安里慶安路8號1樓
30754,菩淨開發企業社,吳秋桐,1000901,高市殯處儀字第4906號,1000901,高市殯處儀字第4906號,05-5348210,640 雲林縣斗六市鎮西里雲林路633號1樓
30761,永懷生命禮儀社,羅淑芬,1000920,高市殯處儀字第5253號,1000920,高市殯處儀字第5253號,08-7330752,900 屏東縣屏東市崇蘭里崇德一路28號
30762,竺岩實業有限公司,黃美鑾,1000823,高市殯處儀字第5218號,1000916,高市殯處儀字第5218號,08-7775609,913 屏東縣萬丹鄉西環路70號1樓
30771,終生大事禮儀有限公司,陳鈺玟,1001013,高市殯處儀字第5763號,1001013,高市殯處儀字第5763號,08-7371587,900 屏東縣屏東市大連里瑞光路2段224號1樓
30775,瑞壽葬儀社,郭永煜,1001102,高市殯處儀字第6282號,1001102,高市殯處儀字第6282號,05-5972054,630 雲林縣斗南鎮中天里中正路274號1樓
30778,寶田生活事業有限公司,孫毓芳,1001124,高市殯處儀字第6679號,1001124,高市殯處儀字第6679號,02-89924556,103 台北市大同區南京西路346號12樓
30780,慈恩緣股份有限公司,張品,1001207,高市殯處儀字第1000006900號,1001207,高市殯處儀字第1000006900號,02-89914927,242 新北市新莊區中港路22號6樓
30782,全弘禮儀社,蕭煃招,1001215,高市殯處儀字第7152號,1001215,高市殯處儀字第7152號,02-22336363,404 台中市北區崇德路一段120號
30784,大俠傳說生命禮儀社,郭仁銘,1010102,高市殯處儀字第7489號,1010102,高市殯處儀字第7489號,0932781954,913 屏東縣萬丹鄉新鐘村新庄路321號1樓
30785,福安生命企業有限公司,許京縈,1010102,高市殯處儀字第7543號,1010102,高市殯處儀字第7543號,02-22510544,220 新北市板橋區莊敬路238之1號
30792,大願生命禮儀有限公司,陸春長,1010113,高市殯處儀字第1017000296號,1010113,高市殯處儀字第1017000296號,02-89146833,231 新北市新店區中興路1段270巷1號1樓
30793,政宏禮儀社,洪嘉君,1010113,高市殯處儀字第1017000295號,1010113,高市殯處儀字第1017000295號,05-7852347,652 雲林縣水林鄉水北村水林路68號1樓
30798,靜願禮儀社,陳香君,1010204,高市殯處儀字第1017000685號,1010204,高市殯處儀字第1017000685號,0932873986,730 台南市新營區民權里信義街10-3號5樓之2
30799,日盛禮儀社,楊秋香,1010208,高市殯處儀字第1017000896號,1010208,高市殯處儀字第1017000896號,06-6800254,733 台南市東山區東中里永福街3號1樓
30800,日迎展業有限公司,蔡素玉,1010202,高市殯處儀字第1017000630號,1010202,高市殯處儀字第1017000630號,04-22313736,403 台中市西區安龍里五權路2之20號
30802,大台南生命事業禮儀社,陳怡蓁,1010215,高市殯處儀字第1017000969號,1010215,高市殯處儀字第1017000969號,0938185200,702 台南市南區中華南路二段315巷14號1樓
30803,中天人本禮儀有限公司,張梅鄉,1010215,高市殯處儀字第1017000946號,1010215,高市殯處儀字第1017000946號,06-2691118,702 臺南市南區大同路二段706號4樓
30808,三仁葬儀社,王祺凱,1041223,高市殯處儀字第1041232021號,1041223,高市殯處儀字第1041232021號,06-3566198,709 台南市安南區新順里興安路113號2樓
30812,允晟生命禮儀顧問社,張秀華,1010309,高市殯處儀字第10170144300號,1010309,高市殯處儀字第10170144300號,08-7556567,900 屏東縣屏東市新生里復興南路一段235號1樓
30813,龍騰生命禮儀,劉慧慧,1010313,高市殯處儀字第10170164200號,1010313,高市殯處儀字第10170164200號,08-8645343,923 屏東縣萬巒鄉佳佐村民生路92號之1
30816,龍韻禮儀社,林石三,1010327,高市殯處儀字第10170199300號,1010327,高市殯處儀字第10170199300號,08-8681759,932 屏東縣新園鄉新園村媽祖三巷125號之1
30817,山水禮儀社,張哲彰,1010327,高市殯處儀字第10170198900號,1010327,高市殯處儀字第10170198900號,0935390057,913 屏東縣萬丹鄉萬惠村惠崙路71號1樓
30819,慈懿禮儀社,張振基,1010405,高市殯處儀字第10170220600號,1010405,高市殯處儀字第10170220600號,04-8350598,510 彰化縣員林鎮惠來里惠明街33巷21號
30820,聖愛禮儀社,趙仲勳,1010412,高市殯處儀字第10170251100號,1010412,高市殯處儀字第10170251100號,03-5693738,303 新竹縣湖口鄉湖口村湖口老街302號
30827,馨園人本禮儀社,翁媺麗,1010423,高市殯處儀字第10170283500號,1010423,高市殯處儀字第10170283500號,0953140899,730 台南市新營區新南里新北三街5號1樓
30831,永誠生命禮儀有限公司,簡秀真,1010510,高市殯處儀字第10170326300號,1010510,高市殯處儀字第10170326300號,02-82581717,220 新北市板橋區四維路302之2號3樓
30832,常福企業有限公司,王德龍,1010524,高市殯處儀字第10170368900號,1010524,高市殯處儀字第10170368900號,02-23611260,108 台北市萬華區富民里西昌街120號1樓
30833,常福鮮花禮儀社,王德盛,1010531,高市殯處儀字第10170369000號,1010531,高市殯處儀字第10170369000號,02-23813169,108 台北市萬華區富民里西昌街120號1樓
30835,寶蓮燈禮儀社,陳騏煌,1010601,高市殯處儀字第10170394800號,1010601,高市殯處儀字第10170394800號,0932867908,702 台南市南區大忠里國民路226號1樓
30836,祥聖殯葬禮儀社,林昱岑,1010605,高市殯處儀字第10170409800號,1010605,高市殯處儀字第10170409800號,0936852663,931 屏東縣佳冬鄉石光村石光街186號1樓
30838,建德禮儀社,陳聰榮,1010621,高市殯處儀字10170461900號,1010621,高市殯處儀字10170461900號,04-23378485,403 臺中市西區五權五街169號1樓
30843,和平葬儀社,洪子涵,1010622,高市殯處儀字第10170471000號,1010622,高市殯處儀字第10170471000號,05-3436881,625 嘉義縣布袋鎮復興里新塭街789號
30844,施鎮平禮儀社,施鎮平,1010703,高市殯葬儀字第10170497000號,1010703,高市殯葬儀字第10170497000號,049-2732710,551 南投縣名間鄉南雅村員集路144號
30845,福居國際服務股份有限公司,馮文漢,1010703,高市殯葬儀字第10170490200號,1010703,高市殯葬儀字第10170490200號,02-25636886,220 新北市板橋區文化路2段22之2號3樓
30846,德和人本禮儀有限公司,劉嘉榮,1010709,高市殯處字第10170511000號,1010709,高市殯處字第10170511000號,04-25882220,423 臺中市東勢區中正路342號1樓
30847,龐龍禮儀社(歇業),楊豐銘,1010717,高市殯處儀字第10170535700號,1010717,高市殯處儀字第10170535700號,05-2830389,600 嘉義市西區大華路53號1樓
30848,亦博禮儀有限公司,崔玉祥,1010719,高市殯處儀字第10104605900號,1010719,高市殯處儀字第10104605900號,02-25232623,404 臺中市北區大雅路238號3樓
30851,西佛國禮儀社,王詠成,1010720,市殯處儀字第10170558300號,1010720,高市殯處儀字第10170558300號,,528 彰化縣芳苑鄉草湖村功湖路草湖段61號
30852,福安生命企業有限公司,梁彦煒,1010102,高市殯處儀字第1000007543號,1010102,高市殯處儀字第1000007543號,02-22510544,220 新北市板橋區莊敬路238之1號
30858,善緣葬儀社,籃文祈,0970627,府民殯字第0970151965號,0970627,府民殯字第0970151965號,06-6802494,733 臺南市東山區東山村中興路172號
30859,錦盛往生禮儀有限公司,陳馨民,0990628,府民殯字第0990167731號,0990628,府民殯字第0990167731號,04-22209920,402 臺中市南區永和街51號1樓
30860,品源葬儀社,邱榮富,0970627,府民殯字第0970151960號,0970627,府民殯字第0970151960號,06-6568379,730 臺南市新營區民生里民治路203號1樓
30862,喜樂禮儀社,許萬得,0990505,府民殯字第0990118379號,0990505,府民殯字第0990118379號,06-3357777,702 臺南市南區國民路225號1樓
30865,永沐堂禮儀社,張宗寶,1010924,高市殯處儀字第10170745700號,1010924,高市殯處儀字第10170745700號,03-5593061,304 新竹縣新豐鄉忠孝村4鄰孝二街5號
30871,懷慈生命有限公司,謝宗翰,1011004,高市殯處儀字第10170790200號,1011004,高市殯處儀字第10170790200號,08-7239240,909 屏東縣麟洛鄉中正路160號之1
30873,禮御生命美學股份有限公司,梁信和,1011022,高市殯處儀字第10170846700號,1011022,高市殯處儀字第10170846700號,02-27386606,106 台北市大安區臥龍街188巷42-7號
30874,心緣葬儀社,羅正富,1011022,高市殯處儀字第10170842500號,1011022,高市殯處儀字第10170842500號,0975175578,730 臺南市新營區忠政里府西路137巷12弄10號1樓
30875,如意禮儀社,王林娟心,1011022,高市殯處儀字第10170841200號,1011022,高市殯處儀字第10170841200號,0931997487,709 台南市安南區佃東里安中路4段290巷254號
30876,瑞賢禮儀社,王綉芬,1011024,高市殯處儀字第10170854900號,1011024,高市殯處儀字第10170854900號,06-2691993,701 台南市東區中華東路二段41巷51號1樓
30878,瑞泰禮儀社,蔡月敏,1011029,高市殯處儀字第10170867600號,1011030,高市殯處儀字第10170867600號,05-2840000,621 嘉義縣民雄鄉福興村牛稠溪102號
30882,金祥禮儀社,潘錦祥,1011109,高市殯處儀字第10170905600號,1011109,高市殯處儀字第10170905600號,08-7360931,900 屏東縣屏東市中正里中正路688巷46弄31號
30883,祥和園企業社,黃傑雄,1011114,高市殯處儀字第10170913000號,1011114,高市殯處儀字第10170913000號,06-2602745,702 台南市南區中華南路一段163號
30887,慈山生命禮儀社,曾彥彬,1011121,高市殯處儀字第10170944300號,1011121,高市殯處儀字第10170944300號,049-2635911,557 南投縣竹山鎮延祥里瑞竹巷179弄17號1樓
30888,宏營有限公司,郭履康,1011114,高市殯處儀字第10170948800號,1011114,高市殯處儀字第10170948800號,0800006024,333 桃園縣龜山鄉光峰路千禧新城61號14樓
30889,嘉益禮儀有限公司,林金田,1011129,高市殯處儀字第10170968800號,1011129,高市殯處儀字第10170968800號,0932805714,600 嘉義市小雅路349號
30890,萬世達殯葬人力企業社,丘偉月,1011203,高市殯處儀字第10170975900號,1011203,高市殯處儀字第10170975900號,06-2148502,702 台南市南區中華南路一段20弄11號1樓
93008,慈航禮儀社,周蘭芳,1011205,高市殯處儀字第10170990800號,1011205,高市殯處儀字第10170990800號,0935418556,702 台南市南區大忠里國民路270巷75弄10號1樓
93009,美地生命禮儀社,劉華新,1011212,高市殯處儀字第10171019600號,1011212,高市殯處儀字第10171019600號,02-24655209,201 基隆市信義區福民街67巷6-1號
93010,寶蓮生命禮儀有限公司,賴翠蓮,1040325,高市殯處儀字第10470267300號,1040325,高市殯處儀字第10470267300號,04-8321955,510 彰化縣員林鎮大榮街20號
93014,福品國際禮儀有限公司,林時吉,1040325,高市殯處儀字第10470266900號,1040325,高市殯處儀字第10470266900號,02-22558111,220 新北市板橋區新海路430巷24號
93016,源豐禮儀社,黃啟瑞,1020103,高市殯處儀字第10171186400號,1020103,高市殯處儀字第10171186400號,049-2561886,544 南投縣國姓鄉長流村大長路499號
93021,永真禮儀社,李敏星,1020111,高市殯處儀字第10270036500號,1020111,高市殯處儀字第10270036500號,06-6550720,726 台南市學甲區秀昌里一秀52-1號1樓
93022,勝吉祥生命禮儀社,林文村,1020115,高市殯處儀字第10270041100號,1020115,高市殯處儀字第10270041100號,08-7962458,906 屏東縣高樹鄉司馬村同安路2之1號
93025,長成禮儀社,蔡志賢,1020305,高市殯處儀字第10270179200號,1020318,高市殯處儀字第10270179200號,06-6560035,730 台南市新營區新北里民生路332-2號1樓
93026,主內安息禮儀社,陳怡中,1020313,高市殯處儀字第10270207600號,1020313,高市殯處儀字第10270207600號,0937739918,500 彰化縣彰化市光復里和平路62號
93027,龍華葬儀社,謝發,1020314,高市殯處儀字第10270207800號,1020314,高市殯處儀字第10270207800號,05-2693781,623 嘉義縣溪口鄉游西村潭肚寮21號
93028,清淨園股份有限公司,林俊宏,1020328,高市殯處儀字第10270249200號,1020328,高市殯處儀字第10270249200號,0953223999,900 屏東縣屏東市瑞光里民生東路11巷19號
93030,志愿事業有限公司,林承輝,1020403,高市殯處儀字第10270269200號,1020403,高市殯處儀字第10270269200號,02-89924525,242 新北市新莊區幸福路19-3號
93031,妙緣禮儀社,林育萱,1020410,高市殯處儀字第10270291900號,1020410,高市殯處儀字第10270291900號,06-2684307,702 臺南市南區國民路270巷75弄17號1樓
93040,廣聯服務有限公司,陳富美,1020515,高市民政殯字第10270410800號,1020515,高市民政殯字第10270410800號,02-25232623,106 台北市大安區忠孝東路4段222號3樓
93041,七八九全方位禮儀社,劉明儒,1020517,高市民政殯字第10270432400號,1020517,高市民政殯字第10270432400號,05-7723789,654 雲林縣四湖鄉三姓村中興路21-1號
93044,蓮友生命禮儀社,林雪勤,1020528,高市民政殯字第10270462700號,1020528,高市民政殯字第10270462700號,06-3362345,702 台南市南區大忠里中華南路1段135號1樓
93045,演慶生命禮儀,蕭清達,1020528,高市民政殯字第10270462700號,1020528,高市民政殯字第10270462700號,06-2398182,711 臺南市歸仁區許厝里公園路78號
93046,靈安禮儀有限公司,吳京川,1020605,高市民政殯字第10270496900號,1020605,高市民政殯字第10270496900號,02-26521985,249 新北市八里區商港路10號2樓
93047,國信生命事業禮儀社,蘇健國,1020606,高市民政殯字第10270513900號,1020606,高市民政殯字第10270513900號,06-2831781,704 臺南市北區小康里實踐街23巷21號1樓
93048,慈尊禮儀社,蘇秋霞,1020624,高市民政殯字第10270549000號,1020624,高市民政殯字第10270549000號,0989528900,711 台南市歸仁區媽廟里中正北路3段124號1樓
93049,長城生命規劃股份有限公司,游曉莉,1020624,高市民政殯字第10270546900號,1020624,高市民政殯字第10270546900號,02-25029524,104 台北市中山區民權東路2段135巷16號1樓
93050,凡聖生命禮儀社,曾亦凡,1020624,高市民政殯字第10270546400號,1020624,高市民政殯字第10270546400號,05-2353344,600 嘉義市西區劉厝里大利街127號1樓
93053,菩提佛化禮儀社,陳慶章,1020626,高市民政殯字第10270564500號,1020626,高市民政殯字第10270564500號,0932976506,900 屏東縣屏東市崇蘭里古松西巷317弄47號2樓
93054,速達禮儀社,許正基,1020702,高市民政殯第10270577700號,1020702,高市民政殯第10270577700號,0936613979,702 台南市南區中華南路1段139號1樓
93056,宇喬生命事業有限公司,莊淑娟,1020709,高市民政殯字第10270609500號,1020709,高市民政殯字第10270609500號,037-628275,350 苗栗縣竹南鎮龍山里7鄰龍泉街47號1樓
93057,慈雲禮儀社,許珠海,1020718,高市民政殯字第10270648800號,1020718,高市民政殯字第10270648800號,06-2150423,704 臺南市北區正覺里西門路四段380巷2弄2號1樓
93058,吉妙生命禮儀社,廖麗卿,1020723,高市民政殯字第10270657400,1020723,高市民政殯字第10270657400,0910706237,540 南投縣南投市崇文里復興路171-8號1樓
93061,大進殯葬禮儀有限公司,黃昭進,1020829,高市民政殯字第10270795200號,1020904,高市民政殯字第10270795200號,05-2360553,600 嘉義市安寮里吳鳳南路521巷18弄24號1樓
93063,百歲生命禮儀社,蔡文淵,1020904,高市民政殯字第10270795300號,1020904,高市民政殯字第10270795300號,02-22567420,220 新北市板橋區介壽街84巷58號
