﻿FileNo,	Status,	Cre_Date,	ReplyUnit,	zipcode,	ZipName,	address,	UnitName,	StatusName,	InformDesc,	BeforeDesc,	AfterDesc,	Memo,	Save_Date,	Close_Date,	Latitude,	Longitude
INS120408129,5,2012-04-08 21:35:25.000,"B01001    ","820       ","岡山區                 ",華園路98巷口處(龍族保齡球館後方),"養工處2                ",解除管制,溝蓋破損(二),渠反映該處三個水溝蓋遺失，建請查修。,【主管解除管制】本案於04/11 11:17 岡山區公所吳思賢先生回報，該處溝蓋已補竣；並於04/11  12：47電覆陳情人，故解除管制。,NULL,2012-04-08 21:37:15.000,2012-04-11 12:49:30.000,22.7897060649,120.30803784
INS120408130,5,2012-04-08 21:39:20.000,"A03000    ","814       ","仁武區                 ",京富路與京中五街口,"環保局                 ",解除管制,髒亂清除,渠反映該路口遭人丟置2包垃圾包，建請清除。,【主管解除管制】04/08 22：27 仁武區清潔隊陳志文隊長回報，該處已清除完畢。,NULL,2012-04-08 21:41:16.000,2012-04-09 07:24:42.000,22.6778540196,120.331521283
INS120408131,5,2012-04-08 21:39:23.000,"B01001    ","830       ","鳳山區                 ",1.鳳南一路31巷、39巷 2.鳳甲路,"養工處2                ",解除管制,公所-路燈故障(二),渠反映該處路段沿線路燈故障不亮，建請查修。,【主管解除管制】04/08 22：15 鳳山區公所林錫斌先生回報，該處路燈皆已修復。,NULL,2012-04-08 21:51:53.000,2012-04-09 07:24:11.000,22.5932500663,120.340528085
INS120408132,5,2012-04-08 21:49:48.000,"B01000    ","801       ","前金區                 ",七賢二路上，介於河東路與自強一路之間,"養工處                 ",解除管制,路燈故障(一),渠反映該路段南側路燈不亮，建請查處。,【主管解除管制】本案於04/10 12：11電覆陳情人未果，故於12:16:40簡訊回覆：黃先生您好，您4月 8日所反映路燈不亮，已交由本府工務局持續辦理，待處理完成再向您回覆，感謝您的熱心通報，歡迎 您再次來電1999，謝謝！,NULL,2012-04-08 21:52:47.000,2012-04-10 12:17:04.000,22.6303170159,120.287200457
INS120408133,5,2012-04-08 22:00:07.000,"B01000    ","804       ","鼓山區                 ",地點詳情:特別叮嚀,"養工處                 ",解除管制,路燈故障(一),渠反映該四處路燈各一盞故障不亮，請查修。,【主管解除管制】本案於04/10 08：01 鼓鹽養護分隊楊雪燕小姐回報：上述地點皆已修復完畢；本案 不需回電故解除管制。,NULL,2012-04-08 22:06:25.000,2012-04-10 12:17:41.000,NULL,NULL
INS120408134,5,2012-04-08 22:13:15.000,"B01000    ","804       ","鼓山區                 ",華泰路165號,"養工處                 ",解除管制,路燈故障(一),渠反映該處有一盞路燈故障不亮，建請修復。,【主管解除管制】本案於4/09 14：19 鼓鹽養護分隊吳明德先生回報：該處已處理完畢；並於04/09  14：34電覆陳情人，故解除管制。,NULL,2012-04-08 22:14:57.000,2012-04-09 14:34:00.000,22.6689066556,120.292335945
INS120408135,5,2012-04-08 22:15:13.000,"B01000    ","807       ","三民區                 ",大裕路51巷67弄對面(公園旁),"養工處                 ",解除管制,路燈故障(一),渠反映該處路燈多盞故障不亮，建請查處。,【主管解除管制】本案於04/09 16：52四維養護工程隊三民養護分隊蔡美鳳小姐回報，該處經查屬公 園園燈，為線路故障無法立即修復，故改派非網A-TB-2012-19240賡續辦理；並於04/10 12：19電覆陳 情人，故解除管制。,NULL,2012-04-08 22:16:52.000,2012-04-10 12:19:47.000,22.657751397,120.328706823
INS120408136,5,2012-04-08 22:51:07.000,"B02000    ","813       ","左營區                 ",孟子路與孟子路191巷交叉路口,"水利局防洪維護科            ",解除管制,人孔、溝蓋鬆動(一),渠反映該處有下水道工程施工，惟孔蓋未蓋好有鬆動，致車行產生噪音，建請查處。,【主管解除管制】本案於4/12 08:58 水利局施工科林卉霓小姐回覆，已處理完畢；本案不需回電故解 除管制。,NULL,2012-04-08 22:53:29.000,2012-04-12 09:08:57.000,22.6724923834,120.316229887
INS120408137,5,2012-04-08 23:13:00.000,"A03000    ","804       ","鼓山區                 ",華榮路399號附近(住商不動產周圍),"環保局                 ",解除管制,噪音,渠反映該有不明馬達運作噪音，建請查處。,【主管解除管制】本案於04/09 00：05環保局羅國泉先生回報，稽查人員於4/8 23:32到場未發現馬達 聲響，有致電陳情人，陳情人也表示現場已無馬達運轉噪音；並於04/09 10：48電覆陳情人；惟陳情 人表示未改善，故改派非網A-TB-2012-19112追蹤並解除管制。,NULL,2012-04-08 23:15:24.000,2012-04-09 10:51:33.000,22.6686374062,120.29476826
INS120408138,5,2012-04-08 23:37:33.000,"A03000    ","800       ","新興區                 ",文橫一路上(介於玉竹街至民生一路),"環保局                 ",解除管制,噪音,渠反映該處廟會活動燃放鞭炮，建請查處。,【主管解除管制】04/09 01：23 環保局劉政瑋先生回報:稽查人員於01:10到達，到時廟會活動已 結束，亦未發現施放鞭炮。,NULL,2012-04-08 23:38:44.000,2012-04-09 07:23:33.000,22.6271391438,120.302736119
INS120409001,5,2012-04-09 00:09:42.000,"A04000    ","812       ","小港區                 ",東亞南路 近平和七路底,"交通局                 ",解除管制,號誌故障,渠反映該處號誌故障不亮，建請查修。,【主管解除管制】本案於04/11 17:25交通局智慧運輸中心黃泰郎先生回報，該處號誌已修復；本案不 需回電故解除管制。,NULL,2012-04-09 00:10:53.000,2012-04-11 17:58:03.000,22.5617535269,120.332088743
INS120409002,5,2012-04-09 00:20:12.000,"B01001    ","820       ","岡山區                 ",柳橋西路1號前,"養工處2                ",解除管制,公所-路燈故障(二),渠反映該處一盞路燈故障不亮，建請修繕。,【主管解除管制】本案於04/11 09：14 經詢問岡山區公所呂泰成先生表示，路燈已修復；本案不需回 電故解除管制。,NULL,2012-04-09 00:24:41.000,2012-04-11 09:33:13.000,22.7900719947,120.290011999
INS120409003,5,2012-04-09 01:06:47.000,"B02000    ","807       ","三民區                 ",天津街與泰康街口,"水利局防洪維護科            ",解除管制,溝蓋破損(一),渠反映該處有一水利局人孔蓋突產生冒泡現象，建請查處,【主管解除管制】04/09 01：16 水利局防洪維護工程科陳俊良先生回報:水流時會產生泡沫為正 常現象，且已跟陳情人解釋完畢。,NULL,2012-04-09 01:09:00.000,2012-04-09 07:22:58.000,22.6448607716,120.300905612
INS120409004,5,2012-04-09 04:38:29.000,"A03000    ","831       ","大寮區                 ",大智街90號,"環保局                 ",解除管制,空氣污染,渠反映該處聞到一股塑膠異味，建請查處,【主管解除管制】04/09 07：09環保局公害專線李家瑋小姐回報，稽查人員於06:49到達，當下並 未發現任何異味情事。,NULL,2012-04-09 04:39:47.000,2012-04-09 07:47:04.000,22.5942035838,120.411609815
INS120409005,5,2012-04-09 05:06:26.000,"B01000    ","807       ","三民區                 ",1.市中一路450巷、456巷2.中庸街153巷 、141巷3.中庸街全線 4. 中都街全線,"養工處                 ",解除管制,路燈故障(一),渠反映以下地點路燈故障不亮，建請查處。,【主管解除管制】本案於4/9 22:45 三民養護分隊包商施獻明先生回報：該案已修復完成；並於 04/10 12：23電覆陳情人，故解除管制。,NULL,2012-04-09 05:08:47.000,2012-04-10 12:32:39.000,22.6338464344,120.288044732
INS120409006,5,2012-04-09 06:35:22.000,"A03000    ","807       ","三民區                 ",寧夏街1巷71號,"環保局                 ",解除管制,髒亂清除,渠反映該處遭民眾隨意丟棄廚餘垃圾包，建請查處。,【主管解除管制】4/9 07:26 三民東區清潔隊 郭忠仁先生回報，該處已清除完畢。,NULL,2012-04-09 06:36:20.000,2012-04-09 07:47:39.000,22.6392646845,120.314651276
INS120409007,5,2012-04-09 06:54:22.000,"A03000    ","804       ","鼓山區                 ",河邊街155號(鼓岩國小大門正對面),"環保局                 ",解除管制,髒亂清除,渠反映該處路面有許多大型枯樹枝，建請清除。,【主管解除管制】本案於04/09 08：13鼓山區清潔隊郭仲明先生回報，該處樹枝已清除完畢；本案不 需回電故解除管制。,NULL,2012-04-09 06:57:13.000,2012-04-09 18:40:21.000,22.6401198794,120.282991043
INS120409008,5,2012-04-09 06:58:23.000,"A03000    ","807       ","三民區                 ",大順一路與民族一路口(位於民族一路上南下方向--福斯汽車前),"環保局                 ",解除管制,路面油漬,渠反映該處路面有油漬，建請查處,【主管解除管制】4/9 07：36 三民西區清潔隊 李德明先生回報，該處已清除完畢。,NULL,2012-04-09 07:07:13.000,2012-04-09 07:46:27.000,22.6554483377,120.315293413
INS120409009,5,2012-04-09 07:20:21.000,"B04000    ","832       ","林園區                 ",沿海路四段164號(北上方向),"民政局                 ",解除管制,路面坑洞(二),渠反映該址前慢車道有路面隆起，且地表龜裂，請查處。,"【主管解除管制】4/9 07:41 鳳山區養護科 蔡茂林先生回報，該處屬交通部公路總局權責並代通 報07:40 李先生7527820協助處理。 ",NULL,2012-04-09 07:30:02.000,2012-04-09 07:59:26.000,22.5025747909,120.383744398
INS120409010,5,2012-04-09 07:25:02.000,"A03000    ","812       ","小港區                 ",高坪二十九路上(介於高坪五十街與高坪五十二街間),"環保局                 ",解除管制,噪音,渠反映該處工地施工，機具運轉產生噪音，建請查處,【主管解除管制】本案於04/09 08：06環保局公害專線李家瑋先生回報，稽查人員於07:55到達，因現 場有二處工地，便先以電話聯絡陳情人以確認地點，渠表示當下已無機具噪音，後續如再發生相同情 事再行通報，局處仍稽查巡視現場，並未發現噪音情事；並於04/10 12：42電覆陳情人，故解除管 制。,NULL,2012-04-09 07:27:31.000,2012-04-10 12:42:54.000,22.5552991292,120.384290485
INS120409011,5,2012-04-09 08:32:11.000,"E01005    ","814       ","仁武區                 ",水管路三段652之1號前方,"台電公司                ",解除管制,電線掉落,渠反映該處一電線桿電線遭人剪斷，垂掛電桿上，建請查處。,【主管解除管制】本案於4/10 09：48 台電高雄區處許先生回報，該處為電線遭竊，已修復完畢；本 案不需回電故解除管制。,NULL,2012-04-09 08:36:10.000,2012-04-10 12:43:28.000,22.7018703922,120.366736741
INS120409012,5,2012-04-09 08:38:38.000,"B01000    ","804       ","鼓山區                 ",南屏路、凹仔底森林公園(服務中心前),"養工處                 ",解除管制,公園髒亂、佔用(一),渠反映處有一休旅車(車牌6217-JL)，開進該公園內，請查處。,【主管解除管制】本案於4/9 08：46 四維養護工程隊鼓鹽養護分隊黃莉雅小姐回報：該車輛為公務 車，並非民眾私人車輛；並於04/10 13：13電覆陳情人，故解除管制；惟陳情人要求局處直接回覆案 件內容，故改派非網A-TB-2012-19441追蹤管制。,NULL,2012-04-09 08:45:47.000,2012-04-10 13:18:22.000,22.6706359503,120.296533008
INS120409013,5,2012-04-09 08:39:39.000,"A03000    ","813       ","左營區                 ",緯四路(合群里活動中心旁),"環保局                 ",解除管制,空氣污染,渠反映該處有民眾燃燒稻草及垃圾，致空氣中飄散異味，建請查處。,【主管解除管制】本案於04/09 09：11 環保局公害專線許明輝先生回報，稽查人員於09:09到達，現 場僅發現燃燒後灰燼，未發現行為人且也未有燃燒情事，稽查人員也於當下連絡陳情人說明處理情 形，故結案；本案不需回電故解除管制。,NULL,2012-04-09 08:44:29.000,2012-04-09 20:43:33.000,22.6985642249,120.290974238
INS120409014,5,2012-04-09 08:49:11.000,"A04000    ","807       ","三民區                 ",民族一路442號,"交通局                 ",解除管制,號誌故障,渠反映該址前號誌於上班時刻07點至09點皆為正常運作，惟今日以閃燈運作疑似故障，建請查處。,"【主管解除管制】本案於4/9 11：42 智慧運輸中心蔡淑君小姐回報，該處號誌已修復完畢；本案不需 回電故解除管制。 ",NULL,2012-04-09 08:52:32.000,2012-04-09 19:00:30.000,22.6540833136,120.315559324
INS120409015,5,2012-04-09 08:53:24.000,"A03000    ","807       ","三民區                 ",博愛一路375號,"環保局                 ",解除管制,髒亂清除,渠反映該址前人行道(自行車道)上遭人堆放廢棄沙發等雜物，已導致自行車騎士行經撞傷，建請查處。,"【主管解除管制】本案於4/9 11：06三民西區清潔隊施孋軒小姐回報，已清除完畢；本案不需回電故 解除管制。 ",NULL,2012-04-09 08:59:21.000,2012-04-09 19:01:19.000,22.6508653758,120.303216203
INS120409016,5,2012-04-09 08:57:21.000,"A03000    ","811       ","楠梓區                 ",加昌路127巷7號,"環保局                 ",解除管制,髒亂清除,渠反映該處有一貓屍，建請查處。,【主管解除管制】本案於04/09 09：29楠梓區清潔隊毛秀玉小姐回報，該貓屍已清除完畢；本案不需 回電故解除管制。,NULL,2012-04-09 09:00:20.000,2012-04-09 19:01:52.000,22.721914691,120.316590417
INS120409017,5,2012-04-09 09:03:39.000,"B01000    ","807       ","三民區                 ",中華地下道(南往北),"養工處                 ",解除管制,路面坑洞(一),渠反映該處機車道內牆壁水泥剝落，恐生危險，請查處。,【主管解除管制】本案於4/9 14：48 四維養護工程隊三民養護分隊蔡美鳳小姐回報：人員約於14：30 左右到達現場，經來回巡視並未發現水泥剝落情事；本案不需回電故解除管制。,NULL,2012-04-09 09:14:27.000,2012-04-09 14:56:16.000,22.6332274491,120.306073888
INS120409018,5,2012-04-09 09:09:29.000,"B04000    ","814       ","仁武區                 ",仁怡街122號前,"民政局                 ",解除管制,人行道破損(二),渠反映該處磚瓦(路樹下)破損，建請查處。,【主管解除管制】本案於04/16 10：00經詢問仁武區公所經建課侯永春先生表示，該處磚瓦疑似日前 重劃區所舖設，目前尚待釐清權責，因位於水溝邊尚無危險，故轉派非網：A-TB-2012-20699賡續辦 理；並於04/16 13：33電覆陳情人，故解除管制。,NULL,2012-04-09 09:11:29.000,2012-04-16 13:33:29.000,22.6837773291,120.352541129
INS120409019,5,2012-04-09 09:11:15.000,"E01005    ","843       ","美濃區                 ",自強街一段83巷口,"台電公司                ",解除管制,台電-路面填補不實,"渠反映該處台電工程完工正回填,惟回填不足一車道寬度,要求即時聯絡才不致施工人員離去,請查處。",【主管解除管制】本案於04/11 10：13經與台電客服魏小姐(#8020)確認：已於04/10 早上八點處理完 成；並於04/11 12：00電覆陳情人，故解除管制；惟陳情人反映該處回填問題，故另派非網A-TB- 2012-19689追蹤管制。,NULL,2012-04-09 09:17:07.000,2012-04-11 12:12:31.000,22.7300879669,120.346735943
INS120409020,5,2012-04-09 09:11:54.000,"A03000    ","806       ","前鎮區                 ",翠亨南路上，花市前,"環保局                 ",解除管制,髒亂清除,渠反映該處人行道及自行車道枝葉與便溺甚鉅，建請查處。,【主管解除管制】本案於4/09 10：58 前鎮區清潔隊陳源昆先生回報，該處皆巳清除完成；本案不需 回電故解除管制。,NULL,2012-04-09 09:14:55.000,2012-04-09 19:02:26.000,22.567565175,120.33935671
INS120409021,5,2012-04-09 09:18:37.000,"B01000    ","801       ","前金區                 ",自強一路154號,"養工處                 ",解除管制,路面坑洞(一),渠反映該址前路面有一坑洞，建請查處。,"【主管解除管制】本案於2012/04/10 16:36電覆陳情人未果，故於04/10 13：56簡訊回覆林里長您 好，您4月9日所反映坑洞問題，為溝壁破損產生坑洞，已交由本府水利局賡續辦理，感謝您的熱心通 報，倘您對本案處理有疑問，歡迎您再次來電1999，謝謝！ ",NULL,2012-04-09 09:27:16.000,2012-04-10 16:36:05.000,22.633054739,120.292504657
INS120409022,5,2012-04-09 09:21:18.000,"B02000    ","801       ","前金區                 ",自強一路142巷61號,"水利局防洪維護科            ",解除管制,溝蓋破損(一),渠反映該址前有一排水溝蓋破損，建請查處。,【主管解除管制】本案於04/10 17：15 水利局防洪維護工程科余佳珊小姐回報，該處破損已修復完 畢；並於04/11 12：25電覆陳情人，故解除管制。,NULL,2012-04-09 09:22:19.000,2012-04-11 12:26:34.000,22.6338541075,120.293562017
INS120409023,5,2012-04-09 09:22:14.000,"A03000    ","802       ","苓雅區                 ",武智街25號前,"環保局                 ",解除管制,髒亂清除,渠反映該處有一民間環保車輛(車牌:TE-867)將車輛上之污穢物噴灑於路面，造成惡臭，建請查處。,【主管解除管制】本案於04/09 09：37 苓雅區清潔隊謝炳章先生回報，該輛為水肥車，並無將污穢物 噴灑於路面造成髒亂情事，因該車輛違停紅線，由警方於現場取締；本案不需回電故解除管制。,NULL,2012-04-09 09:25:52.000,2012-04-09 19:02:04.000,22.6227849962,120.334849999
INS120409024,5,2012-04-09 09:28:03.000,"A03000    ","807       ","三民區                 ",灣中街207號,"環保局                 ",解除管制,噪音,渠反映該處洗車場使用水柱洗車噪音及播放音樂聲過大，建請查處。,【主管解除管制】本案於4/09 11：16 環保局公害專線施韋如小姐回報，稽查人員於10：30到達，現 場未有噴槍洗車作業，另表示音樂為電視音量過大，已勸導加強防範；本案不需回電故解除管制。,NULL,2012-04-09 09:31:40.000,2012-04-09 19:09:29.000,22.6490838389,120.319491115
INS120409025,5,2012-04-09 09:37:28.000,"A03000    ","807       ","三民區                 ",灣中街298巷15號3樓,"環保局                 ",解除管制,噪音,渠反映該處房屋整修機具噪音過大，建請會同陳情人查處。,【主管解除管制】本案於4/09 11：16 環保局公害專線施韋如小姐回報，稽查人員於10：15到達，人 員到現場已作業完畢，故未發現噪音情事，另表示需使用機具之作業皆已完工；並於04/10 13：10電 覆陳情人，故解除管制。,NULL,2012-04-09 09:39:22.000,2012-04-10 13:10:20.000,22.6500310032,120.319038
INS120409026,5,2012-04-09 09:37:34.000,"B01000    ","802       ","苓雅區                 ",憲法路24巷4號前、憲昌路53巷1之1號前,"養工處                 ",解除管制,路面坑洞(一),渠反映該2處前各有一處坑洞，恐生危險，建請補竣。,"【主管解除管制】本案於04/10 13：53電覆陳情人未果，故於2012/04/10 16:32簡訊回覆: 陳里長您 好，您4月9日所反映坑洞問題，本府工務局已派員前往修復完畢，感謝您的熱心通報，倘您對本案處 理有疑問，歡迎您再電洽1999，謝謝！ ",NULL,2012-04-09 09:42:19.000,2012-04-10 16:32:04.000,22.6373320799,120.323175006
INS120409027,5,2012-04-09 09:43:31.000,"B02000    ","802       ","苓雅區                 ",憲政路290巷口,"水利局防洪維護科            ",解除管制,人孔、溝蓋鬆動(一),渠反映該巷口快車道上有二圓形孔蓋鬆動有噪音，建請查處。,【主管解除管制】本案於4/10 09：33 水利局防洪維護工程科陳怡如小姐回報，該兩處圓形孔蓋分別 為污水孔蓋及台電孔蓋，故巳將污水孔蓋修復，另台電孔蓋需派工INS120410023；本案不需回電故解 除管制。,NULL,2012-04-09 09:45:22.000,2012-04-10 13:57:44.000,22.6350826423,120.326085418
INS120409028,5,2012-04-09 09:47:58.000,"A03000    ","812       ","小港區                 ",山邊路3之8號,"環保局                 ",解除管制,髒亂清除,渠反映該處有二隻狗屍，請查處。,【主管解除管制】本案於04/09 09：53 小港區清潔隊 吳華梅小姐回報，經查該處為二隻貓屍且屬 私人土地並設有六尺高圍籬無法進入，故需由土地所有人自行清理，故改派非網：A-TB-2012-19090 賡續辦理；本案聯繫逾三日未果，待陳情人進線查詢處理結果，再予以線上說明，故解除管制。,NULL,2012-04-09 09:52:02.000,2012-04-12 19:39:56.000,22.520063104,120.366709297
INS120409029,5,2012-04-09 09:56:46.000,"B02000    ","813       ","左營區                 ",新南街22號前(於勝利國小側門),"水利局防洪維護科            ",解除管制,溝蓋破損(一),渠反映該處有一水溝蓋破損，有尖銳處恐易生學童危險，建請儘速查修。,【主管解除管制】本案於4/17 11：25 水利局防洪維護工程科陳香妃小姐回報，該處已修復完畢；並 於04/17 12：36電覆陳情人，故解除管制。,NULL,2012-04-09 09:58:55.000,2012-04-17 12:36:42.000,22.6714483768,120.296496945
INS120409030,5,2012-04-09 10:00:14.000,"B01000    ","812       ","小港區                 ",沿海三路南下過中林路約500公尺處(汽車專用道與快車道之間分隔島),"養工處                 ",解除管制,安全島雜草叢生(一),渠反映該處分隔島冒出不明水源(無法判斷乾淨或污濁)，導致該處髒亂，建請查處。,【主管解除管制】本案於04/09 10：48 四維養護工程隊前鎮養護分隊潘麗娥小姐回報，該處為自來水 管線破裂漏水，需轉自來水公司處理，故改派非網A-TB-2012-19113賡續辦理；並於04/10 14：41電覆 陳情人，故解除管制。,NULL,2012-04-09 10:02:34.000,2012-04-10 14:42:53.000,22.5409918431,120.371791509
INS120409031,5,2012-04-09 10:01:07.000,"A03000    ","812       ","小港區                 ",中亨街48號前,"環保局                 ",解除管制,空氣污染,渠反映該處目前空氣中有塑膠燃燒異味，建請稽查。,【主管解除管制】本案於04/09  13：42 環保局公害專線李英財先生回報，稽查人員於10：38到達， 稽查當時聯繫陳情人，其表示已無異味，當時巡視亦無發現明顯塑膠味；並於04/10 14：44電覆陳情 人，故解除管制。,NULL,2012-04-09 10:03:41.000,2012-04-10 14:44:26.000,22.5292272151,120.363704116
INS120409032,5,2012-04-09 10:04:08.000,"A04000    ","831       ","大寮區                 ",前庄路與萬丹路189巷口,"交通局                 ",解除管制,號誌故障,渠反映該處之號誌燈故障不亮，致經常發生事故，建請查處。,"【主管解除管制】本案於4/9 12：04 智慧運輸中心蔡淑君小姐回報，該處號誌已修復完畢；本案不需 回電故解除管制。 ",NULL,2012-04-09 10:06:08.000,2012-04-09 19:09:02.000,22.6169416948,120.401631783
INS120409033,5,2012-04-09 10:07:30.000,"B01000    ","842       ","旗山區                 ",里嶺大橋避車道上、近統嶺路,"養工處                 ",解除管制,省道破損,渠反映該處多根M型鐵欄杆螺絲遭人拔除僅剩一螺絲，風吹搖晃恐掉落，建請查處。,【主管解除管制】本案於04/09 10：15 旗美養護工程隊陳宗源先生回報，該處屬台22線權責，已通報 旗山監工站謝詩萍小姐(電話：6612801)；本案不需回電故解除管制。,NULL,2012-04-09 10:10:45.000,2012-04-09 19:10:41.000,22.7558494282,120.31524636
INS120409034,5,2012-04-09 10:09:28.000,"B01001    ","815       ","大社區                 ",翠屏路9號至11號前,"養工處2                ",解除管制,公所-路燈故障(二),渠反映該處有一盞路燈故障不亮，建請查處。,【主管解除管制】本案於04/09 19：06 大社區公所陳聰敏先生回報，該處路燈已報廢，且於該址對面 有新設置一盞路燈替補該盞路燈，已向陳情人說明此情事；本案不需回電故解除管制。,NULL,2012-04-09 10:12:30.000,2012-04-09 19:15:28.000,22.7246779381,120.299708381
INS120409035,5,2012-04-09 10:10:11.000,"A01000    ","806       ","前鎮區                 ",修文街46巷與修文街46巷13弄交叉口,"工務局                 ",解除管制,NULL,渠反映該處目前有民眾自稱地主即雇工於道路上進行開挖，導致無法通行，建請查處。,【主管解除管制】本案於04/09 11：12 工務局工程企劃處林小姐回報，人員至現場查看，開挖範圍皆 為私人土地，目前已開挖完畢，進行柏油回填，欲興建房屋，另針對影響通行部份，需由建管處進行 協調處理，故改派非網A-TB-2012-19133賡續辦理；本案不需回電故解除管制。,NULL,2012-04-09 10:18:37.000,2012-04-09 15:51:25.000,22.6081328146,120.30408623
INS120409036,5,2012-04-09 10:13:38.000,"B02000    ","801       ","前金區                 ",自強一路154號,"水利局防洪維護科            ",解除管制,溝蓋破損(一),渠反映該址前溝壁破損，建請查修。,【主管解除管制】本案於04/10 17：15 水利局防洪維護工程科余佳珊小姐回報，該處破損已修復完 畢；並於04/11 12：25電覆陳情人，故解除管制。,NULL,2012-04-09 10:19:12.000,2012-04-11 12:26:21.000,22.633054739,120.292504657
INS120409037,5,2012-04-09 10:19:10.000,"A03000    ","813       ","左營區                 ",蓮潭路151巷5號4樓,"環保局                 ",解除管制,噪音,渠反映該處有一住戶，目前進行裝潢施工，機具噪音過大，建請查處。,"【主管解除管制】本案於04/09 11：14環保局稽查人員蔣育恩先生回報，稽查人員於10:52到達，正確 地點為蓮潭路151巷2號4樓，會同陳情人於蓮潭路151巷5號4樓測量，現場測得作業均能音量76.4分貝 逾標準70分貝，已開立告發單限期4/13前內改善，故改派非網A-TB-2012-19123 賡續辦理；本案不需 回電故解除管制。 ",NULL,2012-04-09 10:21:29.000,2012-04-09 19:16:27.000,22.6867561994,120.2961359
INS120409038,5,2012-04-09 10:24:12.000,"B01000    ","807       ","三民區                 ",自立一路與三民街口,"養工處                 ",解除管制,路面坑洞(一),渠反映該處路口黃網線上有路面凸起情事，建請查處。,【主管解除管制】本案於4/09 11：26 三民養護分隊蔡美鳳小姐回報：該處已處理完畢；並於04/10  14：45電覆陳情人，故解除管制；惟陳情人反映該處修補地點並非通報處，故改派非網A-TB-2012- 19469追蹤管制。,NULL,2012-04-09 10:28:15.000,2012-04-10 14:50:22.000,22.6372365897,120.29663996
INS120409039,5,2012-04-09 10:42:55.000,"B01000    ","807       ","三民區                 ",民族一路上(文藻外語學院牌樓)前,"養工處                 ",解除管制,路面下陷(一),渠反映該處由南往北方向過牌樓10公尺處，左側路面有一凹陷，建請查處。,【主管解除管制】本案於4/09 11：26 三民養護分隊蔡美鳳小姐回報：該處已處理完畢；並於04/10  14：58電覆陳情人，故解除管制。,NULL,2012-04-09 10:45:56.000,2012-04-10 14:59:42.000,22.6807301241,120.319311918
INS120409040,5,2012-04-09 10:45:28.000,"A03000    ","806       ","前鎮區                 ",凱旋三路283號,"環保局                 ",解除管制,路面油漬,渠反映該址前目前發生車禍，現場有約30公分寬之汽油油漬，建請查處。,【主管解除管制】本案於04/09 11：13 前鎮區清潔隊陳源昆先生回報，該處油漬已清除完畢；本案不 需回電故解除管制。,NULL,2012-04-09 10:48:27.000,2012-04-09 19:17:25.000,22.6108647241,120.325898579
INS120409041,5,2012-04-09 10:48:46.000,"B02000    ","811       ","楠梓區                 ",建楠路75號,"水利局防洪維護科            ",解除管制,溝蓋破損(一),渠反映該處水溝內側的溝壁破損致人行道下陷，建請查處。,【主管解除管制】本案於4/19 10:12 水利局防洪維護工程科陳香妃小姐回報，該處巳修復；並於 04/19 10：24電覆陳情人，故解除管制。,NULL,2012-04-09 10:53:15.000,2012-04-19 10:24:00.000,22.7267138734,120.328160854
INS120409042,5,2012-04-09 10:55:13.000,"B01000    ","813       ","左營區                 ",左營下路109巷內,"養工處                 ",解除管制,路燈故障(一),渠反映該巷內，有一盞路燈(燈號:0130)故障不亮，建請查處。,"【主管解除管制】本案於04/09 21:04養工處四維養護工程隊郭仁彰先生回報，該盞路燈正常放亮，無 故障情事；本案不需回電故解除管制。 ",NULL,2012-04-09 10:57:10.000,2012-04-09 21:14:42.000,22.6915388038,120.298953709
INS120409043,5,2012-04-09 10:56:07.000,"A03000    ","830       ","鳳山區                 ",文教路66號,"環保局                 ",解除管制,空氣污染,渠反映該址住戶裝潢切割木板之木屑紛飛，且機具噪音過大，建請查處。,【主管解除管制】本案於04/09 11：09環保局南區稽查科盧應成先生回報，稽查人員於11:00到達，瑒 場僅進行油漆拋光作業，並未發現揚塵及噪音情事；並於04/10 15：18電覆陳情人，故解除管制。,NULL,2012-04-09 11:03:21.000,2012-04-10 15:19:07.000,22.6337685475,120.351619245
INS120409044,5,2012-04-09 10:57:51.000,"B01000    ","801       ","前金區                 ",自強二路1號旁近斑馬線,"養工處                 ",解除管制,路面坑洞(一),"渠反映該處路面有一坑洞,請查處。",【主管解除管制】本案於4/9 15：37 苓雅養護分隊 張雅琦小姐回報，已修復；並於04/10 15：24電 覆陳情人，故解除管制。,NULL,2012-04-09 11:00:23.000,2012-04-10 15:25:44.000,22.627416001,120.294647999
INS120409045,5,2012-04-09 11:01:20.000,"B01001    ","843       ","美濃區                 ",清水街6號,"養工處2                ",解除管制,公所-路燈故障(二),渠反映該址前有一路燈故障不亮，建請查處。,【主管解除管制】本案於04/16 09：24 經詢問美濃區公所侯昱辰先生表示，路燈已修復；本案不需回 電故解除管制。,NULL,2012-04-09 11:11:29.000,2012-04-16 09:25:05.000,22.8656679148,120.527997829
INS120409046,5,2012-04-09 11:02:20.000,"B02000    ","813       ","左營區                 ",自由三路399號,"水利局防洪維護科            ",解除管制,污水管阻塞(一),渠反映該址屋後汙水管阻塞，致汙水回流，請查處。,【主管解除管制】本案於4/9 15：35 水利局防洪維護工程科林卉霓小姐回報，該處已修復；本案不需 回電故解除管制。,NULL,2012-04-09 11:03:46.000,2012-04-09 19:18:10.000,22.6755771188,120.312330329
