﻿統一編號,公司名稱,公司地址,負責人,實收資本額,核准設立日期,文號
83291291,詠億工程有限公司,高雄市楠梓區啟昌街72號4樓之1,陳家俊,"200,000",109/12/14,1095482450
83291308,橙陽有限公司,高雄市岡山區大德一路107號,黃靖惠,"1,500,000",109/12/14,1095481630
83291314,英雄實業有限公司,高雄市鼓山區裕興路96號,楊惠智,"15,000,000",109/12/14,1095478651
83291335,台灣銳撲嗯遞撲有限公司,高雄市苓雅區新光路62巷3號5樓之2,鄭琦珍,"50,000",109/12/15,1095480501
83291341,惠祥工程有限公司,高雄市小港區松金街1巷36號,林關惠珍,"2,000,000",109/12/15,1095480101
83291356,沁耘有限公司,高雄市新興區民生一路101號3樓之5,蔡和諺,"3,544,800",109/12/15,1095483030
83291362,臥龍食創國際有限公司,高雄市鳳山區鳳甲路322號,麥雲喨,"1,000,000",109/12/15,1095481361
83291378,光彤企業有限公司,高雄市路竹區華正路5號1樓,蘇振祥,"1,000,000",109/12/15,1095483050
83291383,宴弘股份有限公司,高雄市前鎮區鎮興路31號1樓,翁信,"13,800,000",109/12/15,1095483090
83291399,桔榞生物科技有限公司,高雄市鳳山區鳳仁路93之19號,吳苙榞,"500,000",109/12/15,1095483040
83291406,旭禾洋實業有限公司,高雄市三民區明誠一路377號12樓,張淑娟,"1,000,000",109/12/15,1095482670
83291412,高坪國際有限公司,高雄市小港區高坪二十九路92巷69號1樓,蔡冠昱,"2,000,000",109/12/15,1095483510
83291428,景悅有限公司,高雄市鳳山區鳳仁路93之1號,李月秀,"300,000",109/12/15,1095483060
83291433,弘力股份有限公司,高雄市鳳山區鳳誠路60巷5號1樓,伍弘達,"19,400,000",109/12/15,1095483130
83291460,萬定電器有限公司,高雄市楠梓區宏昌街136巷16號5樓,王相翰,"500,000",109/12/15,1095484310
83291476,亞拿企業有限公司,高雄市鼓山區雄峰路11號5樓之2,余妍慧,"200,000",109/12/15,1095482430
83291481,老紋理有限公司,高雄市新興區文橫二路130號2樓,周柔含,"1,000,000",109/12/15,1095481840
83291503,台灣樂透網路有限公司,高雄市楠梓區土庫一路213號1樓,黃文塘,"300,000",109/12/15,1095472470
83291519,金貴股份有限公司,高雄市前鎮區鎮慶街1號1樓,蔡孟修,"36,000,000",109/12/15,1095483070
83291525,泰賦系統科技有限公司,高雄市小港區飛機路26號,侯素嬌,"2,000,000",109/12/15,1095484550
83291530,佳倍禾有限公司,高雄市小港區漢民路188巷10號,張喬萍,"100,000",109/12/15,1095478721
83291551,華安興業有限公司,高雄市鳳山區大東二路149號2樓,徐子能,"500,000",109/12/15,1095483230
83291567,泰億投資有限公司,高雄市苓雅區光華一路148之92號8樓,黃秋敏,"5,000,000",109/12/15,1095481310
83291573,富茶實業股份有限公司,高雄市苓雅區六合路56號1樓,葉韋麟,"1,000,000",109/12/15,1095483020
83291588,明鼎不動產有限公司,高雄市鼓山區河西一路1445號,蔡政良,"500,000",109/12/15,1095484950
83291594,宏冠企業有限公司,高雄市林園區信義路30號1樓,王琴惠,"500,000",109/12/15,1095484810
83291601,燊鴻鑫工程有限公司,高雄市大寮區周廣街139號,陳威治,"100,000",109/12/15,1095481920
83291617,祥綸投資股份有限公司,高雄市三民區天宮街25巷4號,白智龍,"20,000,000",109/12/15,1095461891
83291623,泫堂企業有限公司,高雄市鳳山區建國路3段387號2樓,陳聖元,"500,000",109/12/15,1095482310
83291638,船丞有限公司,高雄市楠梓區宏毅二路南四巷58號1樓,黃俊,"200,000",109/12/15,1095482261
83291644,玉富餐飲事業有限公司,高雄市鼓山區文信路253號7樓,林志勇,"500,000",109/12/15,1095473501
83291659,新豐創新技術整合有限公司,高雄市三民區九如二路597號15樓之5,周新豐,"500,000",109/12/15,1095485050
83291665,進卓有限公司,高雄市鼓山區青泉街43之2號1樓,曾啟剛,"6,000,000",109/12/15,1095480460
83291671,千佳和建設股份有限公司,高雄市新興區民生一路56號11樓之4,謝佳宏,"100,000",109/12/16,1095485180
83291686,筠芸有限公司,高雄市三民區春陽街248號1樓,黃品婕,"650,000",109/12/16,1095484490
83291692,老倫敦有限公司,高雄市新興區文橫二路132號1樓,倪子育,"1,000,000",109/12/16,1095485730
83291709,昕誠建設有限公司,高雄市鼓山區龍勝路86號14樓,潘榮彬,"5,000,000",109/12/16,1095486150
83291715,水枔實業有限公司,高雄市新興區民權一路251號14樓之2,蔡伊婷,"200,000",109/12/16,1095485350
83291721,艾又發科技有限公司,高雄市岡山區為隨西路13巷2號,鄭博修,"2,000,000",109/12/16,1095486080
83291736,佑鋒科技有限公司,高雄市燕巢區安林四街29號,王光明,"4,200,000",109/12/16,1095485820
83291742,吉亨富科技有限公司,高雄市三民區民族一路80號27樓之2,林長毅,"1,000,000",109/12/16,1095486190
83291757,羽研精密股份有限公司,高雄市楠梓區楠梓新路261巷16弄1號,余育修,"6,500,000",109/12/16,1095485830
83291763,互豐控股股份有限公司,高雄市三民區堯山街74之2號,蔡豐吉,"100,000,000",109/12/16,1095485230
83291779,錫欣股份有限公司,高雄市前鎮區鎮興路120號1樓,林錫新,"14,500,000",109/12/16,1095483110
83291784,旭杭餐飲行銷管理顧問有限公司,高雄市楠梓區大學十八街102號5樓,陳彥儒,"600,000",109/12/16,1095484570
83291790,凱鉅動力有限公司,高雄市前鎮區瑞隆路619號3樓,許清展,"2,450,000",109/12/16,1095480360
83291807,京熙國際有限公司,高雄市左營區重上街229號,楊渝琛,"300,000",109/12/16,1095482241
83291813,捷許有限公司,高雄市湖內區湖中路868巷3號1樓,葉智明,"2,000,000",109/12/16,1095485850
83291829,翰緯事業有限公司,高雄市左營區榮總路545號9樓,曾馨慧,"1,000,000",109/12/16,1095487230
83291834,華晟環保股份有限公司,高雄市苓雅區仁義街166號8樓之5,洪俊傑,"5,000,000",109/12/16,1095474521
83291840,寶鳥映畫有限公司,高雄市鳳山區保生路86號1樓,黃靖閔,"800,000",109/12/16,1095487330
83291855,偉成材料科技有限公司,高雄市三民區博愛一路287號４樓,鄭少嘉,"500,000",109/12/18,1095485150
83291861,台灣創立機械有限公司,高雄市鹽埕區建國四路415號6樓,韓文惠,"100,000",109/12/16,1095487600
83291877,淯霖國際有限公司,高雄市鼓山區鼓南街10巷3號1樓,顏聖桓,"2,000,000",109/12/16,1095487890
83291882,信欣興業有限公司,高雄市仁武區八德南路13號1樓,楊詠絮,"1,000,000",109/12/16,1095487900
83291898,瀚銘資訊科技有限公司,高雄市鳳山區中安街34號1樓,陳靜茹,"500,000",109/12/16,1095487320
83291905,金郁科技有限公司,高雄市鳥松區松埔路3巷33弄18號1樓,鄭郁錦,"1,000,000",109/12/16,1095487490
83291911,漢勁國際貿易有限公司,高雄市前鎮區一心二路32巷1弄9號6樓,孫雪婷,"1,000,000",109/12/16,1095468082
83291927,樂然企業有限公司,高雄市旗山區德義街10之2號,陳政豪,"100,000",109/12/17,1095484360
83291932,鄧老師微沙雅國際養生事業有限公司,高雄市前金區五福三路92、94、96號,王順泰,"100,000",109/12/17,1095485551
83291948,安家天下有限公司,高雄市鳳山區光復路128號,黃綿綿,"5,000,000",109/12/17,1095477371
83291953,雅鈊工程有限公司,高雄市大寮區勝利街37號2樓,王新發,"5,000,000",109/12/17,1095485840
83291969,高雄前金貿易開發有限公司,高雄市前金區五福三路61號10樓之19,彭蜀釗,"100,600",109/12/17,1095487640
83291975,鴻益新創有限公司,高雄市新興區信守街110號7樓之3,林建宏,"3,000,000",109/12/17,1095488600
83291980,蘭珍馨有限公司,高雄市左營區政德路809號6樓之2,鄭郁蘭,"500,000",109/12/17,1095487460
83291996,慶豐聯實業有限公司,高雄市鳳山區新康街356巷3號11樓,陳聖義,"1,800,000",109/12/17,1095488440
83292019,夏荷生技有限公司,高雄市前鎮區崗山西街72號2樓,賴枋稘,"1,000,000",109/12/17,1095465831
83292025,誠一材料科技有限公司,高雄市鳳山區北賢街13號14樓,郭志浩,"500,000",109/12/17,1095488580
83292030,理合實業股份有限公司,高雄市鼓山區大順一路439號7樓,鍾鼎晟,"30,000,000",109/12/17,1095488800
83292046,合助推進機械有限公司,高雄市仁武區永新二街119號1樓,葉芳綺,"5,000,000",109/12/17,1095488110
83292051,怡和股份有限公司,高雄市鼓山區大順一路439號7樓,楊顯玲,"30,000,000",109/12/17,1095488810
83292067,路威實業股份有限公司,高雄市鼓山區大順一路439號7樓之1,鍾鼎興,"30,000,000",109/12/17,1095488790
83292073,亦享創意行銷有限公司,高雄市三民區大德街74號,朱聖和,"300,000",109/12/17,1095485981
83292088,怡德股份有限公司,高雄市鼓山區大順一路439號7樓,楊顯玲,"30,000,000",109/12/17,1095488820
83292094,吉帝品國際有限公司,高雄市三民區有光路69號,郭祐嶂,"4,480,000",109/12/17,1095485860
83292101,寶興資產管理有限公司,高雄市鼓山區龍水二路30號27樓,陳冠予,"1,000,000",109/12/17,1095488750
83297041,海浤國際有限公司,高雄市三民區淵源街32號,孫浤旂,"50,000",109/12/18,1095489390
83297056,弘文科技有限公司,高雄市左營區左營大路442巷59號1樓,錢弘文,"2,000,000",109/12/18,1095491710
83297062,和高加揚數位廣告行銷股份有限公司,高雄市左營區博愛二號150號5樓,張璐,"10,000,000",109/12/18,1095491370
83297078,玉詮鴻有限公司,高雄市小港區孔宅六街487號1樓,黃金威,"1,000,000",109/12/18,1095491570
83297083,柏恩科技有限公司,高雄市大寮區捷西路539號1樓,余姈謓,"2,000,000",109/12/18,1095491750
83297099,美媛國際貿易有限公司,高雄市仁武區大同二巷1號1樓,廖珮吟,"1,000,000",109/12/18,1095490650
83297106,歐羅斯基有限公司,高雄市鼓山區瑞豐街220號1樓,張淑茹,"2,000,200",109/12/18,1095487930
83297112,壹起飛國際有限公司,高雄市新興區大同一路61號,陳冠霖,"1,000,000",109/12/18,1095491790
83297128,皇吉寵物食品有限公司,高雄市仁武區八德一路210之2號1樓,林永豪,"1,000,000",109/12/21,1095491560
83297133,鏗湧環保科技有限公司,高雄市小港區高坪七十六街165號3樓,吳長益,"600,000",109/12/18,1095490471
83297149,建發建設股份有限公司,高雄市左營區明誠二路437號10樓,鄭義發,"100,000,000",109/12/18,1095489701
83297154,恩耀金屬科技股份有限公司,高雄市橋頭區橋新一路82號9樓,蔣正明,"8,000,000",109/12/21,1095491840
83297160,禹舜仲介經紀有限公司,高雄市大寮區拷潭路163之3號1樓,李俞嫻,"120,000",109/12/21,1095491470
83297176,達鏮企業有限公司,高雄市三民區汾陽路58之5號8樓,陳暄蓉,"200,000",109/12/21,1095480981
83297181,崟庭開發有限公司,高雄市新興區球庭路68號4樓之3,林士煌,"1,000,000",109/12/21,1095492540
83297197,再生塑膠工業有限公司,高雄市梓官區赤崁北路600之1號,吳宇明,"500,000",109/12/21,1095484252
83297204,賀加水產有限公司,高雄市燕巢區角宿路56之1號1樓,賴加緯,"3,000,000",109/12/21,1095492430
83297210,晴城科技有限公司,高雄市前鎮區中山二路91號24樓之5,周志明,"500,000",109/12/21,1095492720
83297226,益發投資股份有限公司,高雄市新興區林森一路235號3樓,陳承霖,"100,000",109/12/21,1095492730
83297231,?食二三事有限公司,高雄市三民區大德街74號,廖煥庭,"1,000,000",109/12/21,1095488421
83297247,富順產業有限公司,高雄市三民區九如一路387號,黃俊豪,"3,000,000",109/12/21,1095481681
83297252,暻禾工程有限公司,高雄市林園區鳳林路1段34號1樓,謝易暻,"2,100,000",109/12/21,1095494060
83297268,晉豪工業有限公司,高雄市彌陀區阿公店路3段690之1號1樓,張東溫,"2,000,000",109/12/21,1095493850
83297274,客絡斯有限公司,高雄市前鎮區嘉陵街38號4樓,黃久育,"100,000",109/12/21,1095493760
83297289,和達成不動產有限公司,高雄市鳳山區中和街219巷5號1樓,方佩彤,"300,000",109/12/21,1095490530
83297295,寅辰有限公司,高雄市苓雅區青年二路69號9樓之1,陳莫莫,"300,000",109/12/21,1095492410
83297302,冠華科技有限公司,高雄市仁武區仁光路27號2樓,翁光志,"200,000",109/12/21,1095494340
83297318,龍金盈貿易有限公司,高雄市三民區明誠一路382號,劉盈宏,"3,000,000",109/12/21,1095493750
83297324,嬌嬌女生技股份有限公司,高雄市鼓山區鼓山一路133巷8號16樓,王冠瑾,"1,500,000",109/12/22,1095494070
83297339,傑城消防實業有限公司,高雄市鳳山區北維街32號4樓,丘傑義,"200,000",109/12/22,1095490630
83297345,沛漾國際有限公司,高雄市苓雅區中華四路2號13樓,黃沛瑜,"100,000",109/12/22,1095490431
83297350,騰翔自動化科技有限公司,高雄市岡山區宏中街60巷13號,蘇博文,"1,000,000",109/12/22,1095491480
83297366,昱廣有限公司,高雄市鳳山區文仁街83號7樓,王禹娟,"6,000,000",109/12/22,1095494220
83297372,魔術貼創意有限公司,高雄市新興區六合一路179號1樓,林世峰,"160,000",109/12/22,1095472281
83297387,冠太油封有限公司,高雄市新興區八德一路331號1樓,巫昱辰,"100,000",109/12/22,1095491980
83297393,黑二髮品有限公司,高雄市三民區正興路94號5樓,林勇村,"100,000",109/12/22,1095489091
83297400,福皇興有限公司,高雄市岡山區潭底路113巷1號1樓,顏妃淨,"300,000",109/12/22,1095490910
83297416,亦翔環保科技有限公司,高雄市三民區義和路64號2樓,鄭進龍,"300,000",109/12/22,1095494020
83297422,易積數位開發有限公司,高雄市鼓山區九如四路553號12樓之2,孫呈宇,"200,000",109/12/22,1095489020
83297437,璨點光電有限公司,高雄市林園區沿海路四段59巷53號1樓,蔡佳宜,"200,000",109/12/22,1095496450
83297443,醫行科技股份有限公司,高雄市前鎮區民權二路180號1樓,賴博雄,"5,000,000",109/12/23,1095489100
83297458,哈佬飲食文化股份有限公司,高雄市鼓山區明倫路93號,郭淑玲,"6,000,000",109/12/22,1095490390
83297464,宏開工程開發有限公司,高雄市左營區重上街233號2樓,余宏明,"5,000,000",109/12/22,1095496620
83297470,裕峰國際貿易有限公司,高雄市左營區城峰路12號5樓之6,林御邦,"6,000,000",109/12/22,1095496850
83297485,食寶食品國際有限公司,高雄市左營區介壽路221巷21號6樓,曾翊捷,"500,000",109/12/22,1095490451
83297491,佳凱投資有限公司,高雄市路竹區國昌路570號1樓,陳美智,"6,000,000",109/12/22,1095488670
83297507,翰永育投資有限公司,高雄市小港區沿海三路48號,戴文慶,"21,000,000",109/12/22,1095495900
83297513,宜擎有限公司,高雄市前鎮區一心一路241號10樓,施燕梅,"1,000,000",109/12/22,1095497160
83297529,佑灃工程有限公司,高雄市鳳山區新甲路34號1樓,呂瑞庭,"500,000",109/12/22,1095497200
83297534,長慧科技股份有限公司,高雄市三民區壽昌路150號,葉陳英貴,"75,000,000",109/12/22,1095493510
83297540,有旺有限公司,高雄市三民區鼎金後路460號,劉蕙菁,"3,000,000",109/12/22,1095495880
83297555,世承國際有限公司,高雄市三民區澄清路317號2樓,黃彥智,"5,000,000",109/12/22,1095478572
83297561,天理科技有限公司,高雄市新興區六合一路159之2號1樓,林欣蓓,"3,000,000",109/12/22,1095491761
83297577,翊鐙工程有限公司,高雄市楠梓區北昌街22號1樓,郭賜龍,"300,000",109/12/23,1095497670
83297582,壯翊不鏽鋼有限公司,高雄市新興區中正三路55號28樓,林志強,"1,000,000",109/12/23,1095497130
83297598,品彥汽車有限公司,高雄市仁武區鳳仁路70之1號,邱俊瑋,"100,000",109/12/23,1095497220
83297605,美江國際開發有限公司,高雄市新興區中正三路55號28樓,江月美,"300,000",109/12/23,1095496930
83297611,馹盈實業有限公司,高雄市前鎮區鎮川四巷9號1樓,張佑瑋,"500,000",109/12/23,1095497580
83297627,永賦股份有限公司,高雄市路竹區大德路277巷86弄36號,李來春,"1,600,000",109/12/23,1095494850
83297632,硨侖轉有限公司,高雄市鳳山區公園街279巷7號1樓,羅珮綺,"200,000",109/12/23,1095496290
83297648,富佳康健康事業有限公司,高雄市三民區信國路32號1樓,侯文嘉,"58,788",109/12/23,1095495740
83297653,仁本鳳股份有限公司,高雄市左營區新庄仔路788巷23號1樓,謝文賢,"1,000,000",109/12/23,1095490010
83297669,泳旭生技有限公司,高雄市鼓山區青泉街42之2號1樓,陳潔濡,"3,000,000",109/12/23,1095497880
83297675,安裕起重工程有限公司,高雄市鳳山區新強路107號13樓,葉健裕,"50,000",109/12/23,1095498350
83297680,馬克汽車有限公司,高雄市鳳山區鳳頂路229號6樓之1,林依璇,"200,000",109/12/23,1095476071
83297696,凱威旅行社有限公司,高雄市湖內區民族街47號1樓,羅國清,"1,200,000",109/12/23,1095496990
83297703,上証室內裝修設計有限公司,高雄市三民區寶珠里正忠路455巷6弄8號,鄭強,"1,000,000",109/12/23,1095493871
83297719,韓閤投資股份有限公司,高雄市前鎮區漁港北一路46號,韓碧祥,"28,000,000",109/12/23,1095497860
83297725,穩邑廣告工程有限公司,高雄市鳥松區大華路86巷18號1樓,林郁臻,"300,000",109/12/23,1095497500
83297730,崟富建設有限公司,高雄市新興區球庭路68號4樓之3,林士煌,"1,000,000",109/12/23,1095492551
83297746,翔源國際有限公司,高雄市三民區自立一路85巷10號13樓,楊仁傑,"510,000",109/12/23,1095489610
83297751,袋鼠生活國際有限公司,高雄市鳳山區南華路206號2樓,廖正雄,"1,000,000",109/12/23,1095499090
83297767,雲寶建設股份有限公司,高雄市仁武區大正四街36號1樓,曾佩家,"2,000,000",109/12/23,1095499110
83297773,上安化工有限公司,高雄市岡山區為隨西路176巷1號,陳仙保,"200,000",109/12/23,1095495100
83297788,溫德育樂事業有限公司,高雄市六龜區新發里新開33之1號,黃浥珊,"1,000,000",109/12/23,1095495190
83297794,知恩實業有限公司,高雄市前鎮區盛興里修文街253號1樓,黃品憲,"10,000,000",109/12/23,1095497870
83297801,秝景建設有限公司,高雄市鳥松區鳥松里松埔北巷9之38號3樓,陳香君,"3,000,000",109/12/23,1095488641
83297817,翰豆帥有限公司,高雄市前鎮區佛中路62號5樓,林柏翰,"200,000",109/12/23,1095499440
83297823,成?有限公司,高雄市三民區民族一路80號27樓之2,楊忠家,"300,000",109/12/23,1095499550
83297838,嘉豐國際貿易有限公司,高雄市楠梓區惠民路71巷16號2樓之2,黃鴻明,"1,000,000",109/12/23,1095498800
83297844,酵益健康管理顧問有限公司,高雄市鳳山區五甲二路242號2樓,孫潔,"1,000,000",109/12/23,1095498120
83297859,興晨投資股份有限公司,高雄市鳳山區福安二街20巷27弄7號2樓,黎筱銀,"36,829,100",109/12/23,1095499180
83297865,傑雅投資股份有限公司,高雄市苓雅區林泉街80巷9號,劉心傑,"45,400,000",109/12/23,1095499170
83297871,聯薏能源股份有限公司,高雄市鳥松區球場路176號2樓,周鈺展,"29,800,000",109/12/23,1095499730
83297886,誠家食品有限公司,高雄市三民區建國三路439號3樓,張祐誠,"150,000",109/12/23,1095499580
83297892,雄財投資股份有限公司,高雄市鳳山區福安二街20巷27弄7號3樓,黎筱銀,"23,909,300",109/12/23,1095499190
83297909,三采田工程實業有限公司,高雄市仁武區京中二街43之1號1樓,林品羚,"200,000",109/12/23,1095490480
83297915,加舟精密工業有限公司,高雄市楠梓區朝明路116巷69號,洪寶玲,"300,000",109/12/23,1095492401
83297921,彩寓股份有限公司,高雄市前金區自強二路26之5號,朱宥蓁,"12,720,000",109/12/24,1095497030
83297936,一起發建設股份有限公司,高雄市三民區立志街168巷14號1樓,蘇德興,"3,800,000",109/12/24,1095499280
83297942,柯布第一建設有限公司,高雄市新興區六合一路103之8號1樓,劉萍雲,"3,000,000",109/12/24,1095498870
83297957,川晴科技有限公司,高雄市左營區榮德街147號1樓,王琪晴,"300,000",109/12/24,1095499420
83297963,浤泰工程有限公司,高雄市左營區孟子路174巷40號1樓,黃靜儀,"300,000",109/12/24,1095500320
83297979,紘源國際有限公司,高雄市鳳山區鳳仁路93之55號,陳秀枝,"50,000",109/12/24,1095487381
83297984,威誠新能源股份有限公司,高雄市岡山區岡燕路223號,吳奕豐,"1,000,000",109/12/24,1095473681
83297990,鎂芳裝潢有限公司,高雄市鳳山區中山東路266號1樓,朱清興,"100,000",109/12/24,1095500950
83298007,金麟行銷有限公司,高雄市苓雅區建軍路276號1樓,鍾裕宏,"20,000",109/12/24,1095500300
83298013,文吉股份有限公司,高雄市前鎮區鎮興路110號1樓,伍安吉,"72,639,000",109/12/24,1095483101
83298029,景鴻精密有限公司,高雄市岡山區潭底路190號,蔡連聖,"4,900,000",109/12/24,1095489401
83298034,圃金有限公司,高雄市前鎮區鎮興路187之1號,薛敏佑,"1,000,000",109/12/24,1095500490
83298055,正益行銷有限公司,高雄市大寮區中庄里鳳屏一路468號1樓,許妙如,"500,000",109/12/24,1095501070
83298061,正鈾金屬工程有限公司,高雄市六龜區忠孝街36號,吳柏順,"100,000",109/12/24,1095501790
83298077,田鈞祥投資股份有限公司,高雄市湖內區中山路1段588號2樓,陳政鈞,"37,555,520",109/12/24,1095500310
83298082,府恩有限公司,高雄市大寮區成功路45號,許右澤,"2,500,000",109/12/24,1095493021
83298098,駿崴興業有限公司,高雄市鼓山區博愛二路343號11樓之7,蘇鈺娟,"100,000",109/12/24,1095501830
83298105,凌果企業有限公司,高雄市楠梓區錦屏路66號2樓,周國崗,"100,000",109/12/24,1095477353
83298127,亞伯拉罕投資有限公司,高雄市三民區金陵街97號,馬啟恒,"1,500,000",109/12/24,1095501960
83298132,晟忻設計室內裝修有限公司,高雄市左營區重文街8號12樓,畢禮賢,"100,000",109/12/24,1095502350
83298148,特雅貝優有限公司,高雄市鳥松區本?路97巷13號1樓,朱立瑋,"100,000",109/12/24,1095501910
83298153,亭苑有限公司,高雄市左營區華夏路1472號4樓,黃敏軒,"200,000",109/12/24,1095499021
83298169,邊邑者有限公司,高雄市鳥松區濱湖路308號2樓,郭銘達,"200,000",109/12/25,1095502570
83298175,裕璿國際有限公司,高雄市橋頭區成功路83號1樓,陸繹翔,"890,000",109/12/25,1095503150
83298180,海大智慧漁光生技股份有限公司,高雄市苓雅區光華一路12號4樓之1,蕭文湧,"100,000",109/12/25,1095492421
83298196,鋐錩事業有限公司,高雄市湖內區忠孝街238之1號,林君怡,"1,000,000",109/12/25,1095502670
83298203,亦丞工程有限公司,高雄市小港區華美街18號5樓,鄭人宗,"150,000",109/12/25,1095502440
83298219,有利海鮮肉品有限公司,高雄市前鎮區民權二路72號1樓,尤娸安,"300,000",109/12/25,1095503300
83298225,鼎宬工程有限公司,高雄市苓雅區復興二路10號4樓之2,吳政峰,"1,000,000",109/12/25,1095489801
83298230,誠研創新股份有限公司,高雄市三民區明誠一路106號15樓之1,鍾金?,"50,000,000",109/12/25,1095502780
83298246,馨安有限公司,高雄市小港區水秀路227號1樓,張家銘,"500,000",109/12/25,1095503670
83298251,懋閎興業有限公司,高雄市三民區建國三路241號13樓之2,李招瑢,"3,000,000",109/12/25,1095501221
83298267,紘晟企業有限公司,高雄市鳳山區華山街157之2號,劉奕紘,"100,000",109/12/25,1095503940
83298273,邦德貿易有限公司,高雄市前鎮區育樂路163號7樓,晉琪韻,"600,000",109/12/25,1095504000
83298288,競祥實業有限公司,高雄市岡山區岡山北路242之1號,留森發,"1,000,000",109/12/25,1095503610
83298294,珍騏有限公司,高雄市左營區大中二路571號15樓,賴緯騏,"200,000",109/12/25,1095502280
83298301,鋐耘有限公司,高雄市苓雅區中華四路2號13樓,龔鴻韋,"200,000",109/12/25,1095504540
83298317,軒睿興業有限公司,高雄市左營區至聖路298號1樓,黃健展,"300,000",109/12/25,1095504070
83298323,明陽生活有限公司,高雄市岡山區大勇街32號1樓,汪穗芳,"300,000",109/12/25,1095504560
83298338,承品再生能源有限公司,高雄市苓雅區義勇路50號,黃慶祥,"1,000,000",109/12/25,1095504090
83298344,永鎧有限公司,高雄市左營區東門路189號5樓,陳玫君,"250,000",109/12/28,1095501640
83298359,穩富有限公司,高雄市鼓山區龍水二路28號24樓,林泳辰,"400,000",109/12/28,1095504340
83298365,衡設計有限公司,高雄市岡山區石潭路280號2樓,吳中允,"100,000",109/12/28,1095504760
83298371,品展國際企業有限公司,高雄市苓雅區復興二路10號4樓之2,田瑞淳,"100,000",109/12/28,1095504400
83298386,鈦鴻有限公司,高雄市大寮區鳳林二路463號1樓,吳明得,"4,000,000",109/12/28,1095504180
83298392,亮竑有限公司,高雄市前鎮區崗山西街205號1樓,林?琴,"1,000,000",109/12/28,1095502800
83298415,豐邑企業有限公司,高雄市仁武區澄合六街52巷8號1樓,黃鈺晴,"2,300,000",109/12/28,1095504960
83298421,欗慶欣貿易有限公司,高雄市鼓山區青海路301號22樓,姜欣儀,"500,000",109/12/28,1095504700
83298436,亮亮旅行社有限公司,高雄市左營區文學路682號2樓,黃和億,"6,000,000",109/12/28,1095503700
83298442,皇室紅寶有限公司,高雄市鳥松區大埤路力行巷17之4號5樓,周蔚,"200,116",109/12/28,1095504990
83298457,緻尚有限公司,高雄市三民區鼎中路231號1樓,謝慧雅,"3,500,000",109/12/28,1095504140
83298463,一角多元智媒體有限公司,高雄市三民區民族一路80號27樓之2,徐煒智,"200,000",109/12/28,1095504230
83298479,焱立教育科技有限公司,高雄市大樹區義大七街36巷2號1樓,李芳,"1,000,000",109/12/28,1095507210
83298484,華勝國際貿易有限公司,高雄市前鎮區新生路802號5樓,林淵儒,"100,000",109/12/29,1095506900
83298490,根圓食品有限公司,高雄市三民區明仁路159號1樓,蔡岱錚,"500,000",109/12/29,1095507480
83298506,翔昱國際景觀有限公司,高雄市小港區店仔後街85號12樓,許瓚霙,"500,000",109/12/29,1095507940
83298512,捷星電子商務有限公司,高雄市左營區重光路72巷58號2樓,鄭榆涵,"50,000",109/12/29,1095507630
83298528,鵬瑞投資控股股份有限公司,高雄市三民區博愛一路366號16樓之1,蘇冠彰,"30,000,000",109/12/29,1095492741
83298533,阿男董國際有限公司,高雄市三民區合江街2號,陳峻男,"1,000,000",109/12/29,1095504571
83298549,御亨企業有限公司,高雄市前鎮區廣西路419號,李文斌,"1,000,000",109/12/29,1095508140
83298554,豐萬企業有限公司,高雄市仁武區赤吉街6號1樓,林銘輝,"1,000,000",109/12/29,1095499000
83298560,天麟台灣豬肉企業有限公司,高雄市仁武區永新四街58號1樓,陳若涵,"100,000",109/12/29,1095508130
83298576,昱民投資股份有限公司,高雄市仁武區名山三街49號1樓,陳昱儕,"5,000,000",109/12/29,1095507820
83298581,華之匯投資有限公司,高雄市橋頭區里林東路23號,張尚勉,"1,000,000",109/12/29,1095508430
83298597,民如投資有限公司,高雄市三民區大昌一路329巷3號13樓,吳民如,"9,520,000",109/12/29,1095507990
83298604,木木氏有限公司,高雄市仁武區竹工三巷33之2號,林秉謙,"100,000",109/12/29,1095493540
83298610,巧瑜科技有限公司,高雄市鼓山區南屏路881號10樓,李文瑜,"1,000,000",109/12/29,1095500551
83298626,荷袁有限公司,高雄市三民區愛國路157號5樓,范姜昱翔,"50,000",109/12/29,1095507870
83298631,高森動能有限公司,高雄市前鎮區中華五路1457號2樓之1,蘇情,"100,000",109/12/29,1095508300
83298647,翊冠印刷科技有限公司,高雄市苓雅區憲政路55號1樓,邱怡靜,"300,000",109/12/29,1095493741
83298652,陳陽投資有限公司,高雄市左營區重如街152號,陳聰智,"12,726,000",109/12/29,1095502790
83298668,露意莎國際有限公司,高雄市左營區重政路56號3樓,陳淑莉,"500,000",109/12/29,1095508170
83298674,誠品環保工程有限公司,高雄市左營區博愛四路230號7樓,賴品妤,"5,000,000",109/12/29,1095484562
83298689,豐興企業有限公司,高雄市三民區臥龍路60巷2弄6號8樓,顏旻宗,"2,000,000",109/12/29,1095507640
83298702,億集棒有限公司,高雄市鳳山區誠愛路108巷3號1樓,朱連成,"2,000,000",109/12/29,1095508260
83298718,金宸國際實業股份有限公司,高雄市鳳山區中山東路13號,盧金田,"3,500,000",109/12/29,1095509360
83298739,曲易開發有限公司,高雄市三民區河北一路173號2樓之1,曲大中,"100,000",109/12/29,1095509190
