﻿行政區代碼,行政區,地段,地號,公告土地現值
64000120,鳳山區,七老爺段,02930001,42728
64000120,鳳山區,七老爺段,03210019,41000
64000120,鳳山區,七老爺段,02840079,41000
64000120,鳳山區,七老爺段,02890045,41000
64000120,鳳山區,七老爺段,02840104,41000
64000120,鳳山區,七老爺段,02830029,41000
64000120,鳳山區,七老爺段,11120002,9000
64000120,鳳山區,七老爺段,11120001,9000
64000120,鳳山區,七老爺段,02860050,41000
64000120,鳳山區,七老爺段,03120007,54000
64000120,鳳山區,七老爺段,03300012,41000
64000120,鳳山區,七老爺段,03630010,74000
64000120,鳳山區,七老爺段,03320108,41000
64000120,鳳山區,七老爺段,03230011,41000
64000120,鳳山區,七老爺段,11850003,9000
64000120,鳳山區,七老爺段,11850001,12309
64000120,鳳山區,七老爺段,03230019,41000
64000120,鳳山區,七老爺段,11480001,9000
64000120,鳳山區,七老爺段,03200002,41000
64000120,鳳山區,七老爺段,03650015,40000
64000120,鳳山區,七老爺段,11720000,14000
64000120,鳳山區,七老爺段,03130002,41000
64000120,鳳山區,七老爺段,11740002,9000
64000120,鳳山區,七老爺段,11740001,9000
64000120,鳳山區,七老爺段,03120016,54000
64000120,鳳山區,七老爺段,00330006,11700
64000120,鳳山區,七老爺段,00330007,11700
64000120,鳳山區,七老爺段,02960003,41000
64000120,鳳山區,七老爺段,10010003,11700
64000120,鳳山區,七老爺段,10010013,11700
64000120,鳳山區,七老爺段,10010005,11700
64000120,鳳山區,七老爺段,02950000,41000
64000120,鳳山區,七老爺段,10010004,11700
64000120,鳳山區,七老爺段,10010015,11700
64000120,鳳山區,七老爺段,03240035,41000
64000120,鳳山區,七老爺段,10010014,11700
64000120,鳳山區,七老爺段,03280024,58333
64000120,鳳山區,七老爺段,02860066,41000
64000120,鳳山區,七老爺段,03650000,40000
64000120,鳳山區,七老爺段,03650002,40000
64000120,鳳山區,七老爺段,02830015,71000
64000120,鳳山區,七老爺段,11430000,9000
64000120,鳳山區,七老爺段,11200000,10964
64000120,鳳山區,七老爺段,03640016,74000
64000120,鳳山區,七老爺段,03370007,74000
64000120,鳳山區,七老爺段,02890064,41000
64000120,鳳山區,七老爺段,03680009,40000
64000120,鳳山區,七老爺段,03310023,74000
64000120,鳳山區,七老爺段,03360009,40000
64000120,鳳山區,七老爺段,03210058,47500
64000120,鳳山區,七老爺段,12280028,41000
64000120,鳳山區,七老爺段,11400020,13500
64000120,鳳山區,七老爺段,03320089,41000
64000120,鳳山區,七老爺段,03320014,41000
64000120,鳳山區,七老爺段,03510006,33500
64000120,鳳山區,七老爺段,03520000,33500
64000120,鳳山區,七老爺段,03590002,74000
64000120,鳳山區,七老爺段,03510004,33500
64000120,鳳山區,七老爺段,03240042,41000
64000120,鳳山區,七老爺段,03210014,54000
64000120,鳳山區,七老爺段,12330024,47500
64000120,鳳山區,七老爺段,02890069,41000
64000120,鳳山區,七老爺段,12320019,41000
64000120,鳳山區,七老爺段,12230032,71000
64000120,鳳山區,七老爺段,12390047,74000
64000120,鳳山區,七老爺段,12390046,80000
64000120,鳳山區,七老爺段,12390045,80000
64000120,鳳山區,七老爺段,12390044,80000
64000120,鳳山區,七老爺段,12390043,80000
64000120,鳳山區,七老爺段,12390042,80000
64000120,鳳山區,七老爺段,12390041,80000
64000120,鳳山區,七老爺段,12390040,80000
64000120,鳳山區,七老爺段,12390039,80000
64000120,鳳山區,七老爺段,12390038,80000
64000120,鳳山區,七老爺段,12390037,80000
64000120,鳳山區,七老爺段,12390036,80000
64000120,鳳山區,七老爺段,12390035,80000
64000120,鳳山區,七老爺段,11810001,9000
64000120,鳳山區,七老爺段,10070000,13500
64000120,鳳山區,七老爺段,11480000,9000
64000120,鳳山區,七老爺段,12260031,41000
64000120,鳳山區,七老爺段,03320001,41000
64000120,鳳山區,七老爺段,10050016,9000
64000120,鳳山區,七老爺段,10050015,9000
64000120,鳳山區,七老爺段,10050014,9000
64000120,鳳山區,七老爺段,00120007,9000
64000120,鳳山區,七老爺段,00110008,9000
64000120,鳳山區,七老爺段,00110007,9000
64000120,鳳山區,七老爺段,00100001,9000
64000120,鳳山區,七老爺段,00080017,9000
64000120,鳳山區,七老爺段,00080016,9000
64000120,鳳山區,七老爺段,00080015,9000
64000120,鳳山區,七老爺段,11120000,9000
64000120,鳳山區,七老爺段,10420010,14000
64000120,鳳山區,七老爺段,03730014,14000
64000120,鳳山區,七老爺段,11850004,9000
64000120,鳳山區,七老爺段,11920005,14000
64000120,鳳山區,七老爺段,11890005,33531
64000120,鳳山區,七老爺段,11880008,14000
64000120,鳳山區,七老爺段,11880007,14000
64000120,鳳山區,七老爺段,11870003,14000
64000120,鳳山區,七老爺段,11860003,14000
64000120,鳳山區,七老爺段,11840003,9000
64000120,鳳山區,七老爺段,11810002,9000
64000120,鳳山區,七老爺段,11560010,9000
64000120,鳳山區,七老爺段,11560009,9000
64000120,鳳山區,七老爺段,10670008,9000
64000120,鳳山區,七老爺段,10670007,9000
64000120,鳳山區,七老爺段,10650010,9000
64000120,鳳山區,七老爺段,10650009,9000
64000120,鳳山區,七老爺段,10650008,9000
64000120,鳳山區,七老爺段,10420033,9000
64000120,鳳山區,七老爺段,10420032,9000
64000120,鳳山區,七老爺段,10420031,9000
64000120,鳳山區,七老爺段,10410004,9000
64000120,鳳山區,七老爺段,10400001,9000
64000120,鳳山區,七老爺段,10250009,9000
64000120,鳳山區,七老爺段,10220004,9000
64000120,鳳山區,七老爺段,10420000,14000
64000120,鳳山區,七老爺段,02170002,9000
64000120,鳳山區,七老爺段,03730013,9000
64000120,鳳山區,七老爺段,02340004,9000
64000120,鳳山區,七老爺段,03000015,47500
64000120,鳳山區,七老爺段,03100034,41000
64000120,鳳山區,七老爺段,03250029,41000
64000120,鳳山區,七老爺段,02840063,41000
64000120,鳳山區,七老爺段,10410000,9000
64000120,鳳山區,七老爺段,03150002,41000
64000120,鳳山區,七老爺段,03640001,40000
64000120,鳳山區,七老爺段,11260003,9000
64000120,鳳山區,七老爺段,11260002,9000
64000120,鳳山區,七老爺段,11260001,9000
64000120,鳳山區,七老爺段,03620002,74000
64000120,鳳山區,七老爺段,12420003,33500
64000120,鳳山區,七老爺段,02860015,41000
64000120,鳳山區,七老爺段,03490032,33500
64000120,鳳山區,七老爺段,12310000,50188
64000120,鳳山區,七老爺段,03340005,74000
64000120,鳳山區,七老爺段,12370004,88000
64000120,鳳山區,七老爺段,03270014,48000
64000120,鳳山區,七老爺段,12320041,88000
64000120,鳳山區,七老爺段,03260007,48000
64000120,鳳山區,七老爺段,11540012,9000
64000120,鳳山區,七老爺段,11540011,9000
64000120,鳳山區,七老爺段,11540010,9000
64000120,鳳山區,七老爺段,11520003,9000
64000120,鳳山區,七老爺段,11400009,13500
64000120,鳳山區,七老爺段,12260002,88000
64000120,鳳山區,七老爺段,11400052,13500
64000120,鳳山區,七老爺段,11400051,13500
64000120,鳳山區,七老爺段,11400050,13500
64000120,鳳山區,七老爺段,11400048,13500
64000120,鳳山區,七老爺段,11400047,13500
64000120,鳳山區,七老爺段,11400046,13500
64000120,鳳山區,七老爺段,11400045,13500
64000120,鳳山區,七老爺段,11400044,13500
64000120,鳳山區,七老爺段,11400042,13500
64000120,鳳山區,七老爺段,11400041,13500
64000120,鳳山區,七老爺段,11400040,13500
64000120,鳳山區,七老爺段,11400039,13500
64000120,鳳山區,七老爺段,11400036,13500
64000120,鳳山區,七老爺段,11400035,13500
64000120,鳳山區,七老爺段,11400034,13500
64000120,鳳山區,七老爺段,11400033,13500
64000120,鳳山區,七老爺段,11400031,13500
64000120,鳳山區,七老爺段,11400030,13500
64000120,鳳山區,七老爺段,11400029,13500
64000120,鳳山區,七老爺段,11400028,13500
64000120,鳳山區,七老爺段,11400027,13500
64000120,鳳山區,七老爺段,11400026,13500
64000120,鳳山區,七老爺段,11400025,13500
64000120,鳳山區,七老爺段,11400024,13500
64000120,鳳山區,七老爺段,11400023,13500
64000120,鳳山區,七老爺段,11400022,13500
64000120,鳳山區,七老爺段,11400021,13500
64000120,鳳山區,七老爺段,11400019,13500
64000120,鳳山區,七老爺段,11400017,13500
64000120,鳳山區,七老爺段,11400016,13500
64000120,鳳山區,七老爺段,11400015,13500
64000120,鳳山區,七老爺段,11400012,13500
64000120,鳳山區,七老爺段,11400011,13500
64000120,鳳山區,七老爺段,11400010,13500
64000120,鳳山區,七老爺段,12240003,88000
64000120,鳳山區,七老爺段,03210057,47500
64000120,鳳山區,七老爺段,03220045,40500
64000120,鳳山區,七老爺段,03200000,41000
64000120,鳳山區,七老爺段,11400007,13500
64000120,鳳山區,七老爺段,11400006,13500
64000120,鳳山區,七老爺段,11400005,13500
64000120,鳳山區,七老爺段,02840138,41000
64000120,鳳山區,七老爺段,12420011,33500
64000120,鳳山區,七老爺段,02840044,51524
64000120,鳳山區,七老爺段,12320005,88000
64000120,鳳山區,七老爺段,02960000,41000
64000120,鳳山區,七老爺段,03360029,74000
64000120,鳳山區,七老爺段,03320017,41000
64000120,鳳山區,七老爺段,03320092,41000
64000120,鳳山區,七老爺段,02860067,41000
64000120,鳳山區,七老爺段,11850005,9000
64000120,鳳山區,七老爺段,12330022,47500
64000120,鳳山區,七老爺段,10030002,
64000120,鳳山區,七老爺段,03320067,41000
64000120,鳳山區,七老爺段,12210003,9000
64000120,鳳山區,七老爺段,03620003,74000
64000120,鳳山區,七老爺段,12270004,88000
64000120,鳳山區,七老爺段,12330033,48000
64000120,鳳山區,七老爺段,03620004,74000
64000120,鳳山區,七老爺段,00120008,9000
64000120,鳳山區,七老爺段,11170002,9000
64000120,鳳山區,七老爺段,11370000,9000
64000120,鳳山區,七老爺段,03370004,74000
64000120,鳳山區,七老爺段,11180002,9000
64000120,鳳山區,七老爺段,11180001,9000
64000120,鳳山區,七老爺段,11800003,33531
64000120,鳳山區,七老爺段,11800001,9000
64000120,鳳山區,七老爺段,03360017,74000
64000120,鳳山區,七老爺段,11300003,13500
64000120,鳳山區,七老爺段,11310000,13500
64000120,鳳山區,七老爺段,03660004,43369
64000120,鳳山區,七老爺段,11300000,13500
64000120,鳳山區,七老爺段,11890004,14000
64000120,鳳山區,七老爺段,11270000,13500
64000120,鳳山區,七老爺段,11240000,13500
64000120,鳳山區,七老爺段,11210001,13500
64000120,鳳山區,七老爺段,11890003,33531
64000120,鳳山區,七老爺段,12470006,33500
64000120,鳳山區,七老爺段,03170012,41000
64000120,鳳山區,七老爺段,03620000,74000
64000120,鳳山區,七老爺段,10050017,9000
64000120,鳳山區,七老爺段,12440000,33500
64000120,鳳山區,七老爺段,11890000,23510
64000120,鳳山區,七老爺段,02890073,41000
64000120,鳳山區,七老爺段,10900000,9000
64000120,鳳山區,七老爺段,12390056,80000
64000120,鳳山區,七老爺段,12390055,80000
64000120,鳳山區,七老爺段,12390054,80000
64000120,鳳山區,七老爺段,12390053,80000
64000120,鳳山區,七老爺段,12390052,80000
64000120,鳳山區,七老爺段,12390051,80000
64000120,鳳山區,七老爺段,12390050,80000
64000120,鳳山區,七老爺段,12390049,80000
64000120,鳳山區,七老爺段,12390048,80000
64000120,鳳山區,七老爺段,03100004,54000
64000120,鳳山區,七老爺段,03320024,41000
64000120,鳳山區,七老爺段,12290010,41000
64000120,鳳山區,七老爺段,02890066,41000
64000120,鳳山區,七老爺段,10430000,9000
64000120,鳳山區,七老爺段,03360010,40000
64000120,鳳山區,七老爺段,12330030,88000
64000120,鳳山區,七老爺段,03240012,41000
64000120,鳳山區,七老爺段,02890085,41000
64000120,鳳山區,七老爺段,11400038,13500
64000120,鳳山區,七老爺段,11100002,9000
64000120,鳳山區,七老爺段,03270006,48000
64000120,鳳山區,七老爺段,11100003,9000
64000120,鳳山區,七老爺段,12280019,41000
64000120,鳳山區,七老爺段,03000018,47500
64000120,鳳山區,七老爺段,02890032,42059
64000120,鳳山區,七老爺段,02890099,41000
64000120,鳳山區,七老爺段,03240016,48000
64000120,鳳山區,七老爺段,02890115,41000
64000120,鳳山區,七老爺段,11100001,9000
64000120,鳳山區,七老爺段,02840144,41000
64000120,鳳山區,七老爺段,02840147,54000
64000120,鳳山區,七老爺段,02840146,54000
64000120,鳳山區,七老爺段,02840145,41000
64000120,鳳山區,七老爺段,11150001,9000
64000120,鳳山區,七老爺段,11100000,9000
64000120,鳳山區,七老爺段,00150003,9000
64000120,鳳山區,七老爺段,12210004,9000
64000120,鳳山區,七老爺段,03560003,74000
64000120,鳳山區,七老爺段,11530000,9000
64000120,鳳山區,七老爺段,11530001,9000
64000120,鳳山區,七老爺段,02840057,41000
64000120,鳳山區,七老爺段,12420009,33500
64000120,鳳山區,七老爺段,12250015,41000
64000120,鳳山區,七老爺段,10550000,9000
64000120,鳳山區,七老爺段,03230030,41000
64000120,鳳山區,七老爺段,02890041,41000
64000120,鳳山區,七老爺段,02920001,41000
64000120,鳳山區,七老爺段,03320066,41000
64000120,鳳山區,七老爺段,12460003,33500
64000120,鳳山區,七老爺段,00080019,9000
64000120,鳳山區,七老爺段,00080020,9000
64000120,鳳山區,七老爺段,02860083,41000
64000120,鳳山區,七老爺段,12320024,47500
64000120,鳳山區,七老爺段,11400018,13500
64000120,鳳山區,七老爺段,03210022,41000
64000120,鳳山區,七老爺段,03500016,33531
64000120,鳳山區,七老爺段,11690002,14000
64000120,鳳山區,七老爺段,02720003,9000
64000120,鳳山區,七老爺段,01880003,9000
64000120,鳳山區,七老爺段,03500015,33531
64000120,鳳山區,七老爺段,03100046,41000
64000120,鳳山區,七老爺段,03680001,40000
64000120,鳳山區,七老爺段,12290029,41000
64000120,鳳山區,七老爺段,03430003,78000
64000120,鳳山區,七老爺段,00080018,9000
64000120,鳳山區,七老爺段,03280002,48000
64000120,鳳山區,七老爺段,11430004,9000
64000120,鳳山區,七老爺段,12330038,88000
64000120,鳳山區,七老爺段,03100027,54000
64000120,鳳山區,七老爺段,12280020,41000
64000120,鳳山區,七老爺段,12330000,47500
64000120,鳳山區,七老爺段,12000001,9000
64000120,鳳山區,七老爺段,12390005,80000
64000120,鳳山區,七老爺段,02860049,41000
64000120,鳳山區,七老爺段,03320032,41000
64000120,鳳山區,七老爺段,03170008,41000
64000120,鳳山區,七老爺段,03710006,54000
64000120,鳳山區,七老爺段,03580003,54000
64000120,鳳山區,七老爺段,03270018,48000
64000120,鳳山區,七老爺段,03080003,41000
64000120,鳳山區,七老爺段,03480017,33500
64000120,鳳山區,七老爺段,10930001,9000
64000120,鳳山區,七老爺段,03230000,48000
64000120,鳳山區,七老爺段,11560002,33531
64000120,鳳山區,七老爺段,10300000,9000
64000120,鳳山區,七老爺段,00110006,9000
64000120,鳳山區,七老爺段,02840055,41000
64000120,鳳山區,七老爺段,02890093,41000
64000120,鳳山區,七老爺段,12330031,48000
64000120,鳳山區,七老爺段,03250023,41000
64000120,鳳山區,七老爺段,02950005,41000
64000120,鳳山區,七老爺段,10380000,9000
64000120,鳳山區,七老爺段,02890070,41000
64000120,鳳山區,七老爺段,03200013,41000
64000120,鳳山區,七老爺段,02950010,41000
64000120,鳳山區,七老爺段,02940001,47500
64000120,鳳山區,七老爺段,02840011,41000
64000120,鳳山區,七老爺段,12240007,88000
64000120,鳳山區,七老爺段,03320081,41000
64000120,鳳山區,七老爺段,03170006,41000
64000120,鳳山區,七老爺段,03170014,41000
64000120,鳳山區,七老爺段,12330047,80000
64000120,鳳山區,七老爺段,12330048,80000
64000120,鳳山區,七老爺段,12330045,80000
64000120,鳳山區,七老爺段,12280008,41000
64000120,鳳山區,七老爺段,10430001,9128
64000120,鳳山區,七老爺段,12420012,33500
64000120,鳳山區,七老爺段,02830034,41000
64000120,鳳山區,七老爺段,03320004,41000
64000120,鳳山區,七老爺段,02890083,41000
64000120,鳳山區,七老爺段,03320083,41000
64000120,鳳山區,七老爺段,03320008,41000
64000120,鳳山區,七老爺段,03490030,54000
64000120,鳳山區,七老爺段,03200019,41000
64000120,鳳山區,七老爺段,02980013,41000
64000120,鳳山區,七老爺段,02970012,41000
64000120,鳳山區,七老爺段,02890113,41000
64000120,鳳山區,七老爺段,00080010,9000
64000120,鳳山區,七老爺段,00120001,9000
64000120,鳳山區,七老爺段,11310001,13500
64000120,鳳山區,七老爺段,03070020,41000
64000120,鳳山區,七老爺段,00080007,9000
64000120,鳳山區,七老爺段,12370010,40500
64000120,鳳山區,七老爺段,00080008,9000
64000120,鳳山區,七老爺段,00080001,9000
64000120,鳳山區,七老爺段,11370002,9000
64000120,鳳山區,七老爺段,03260001,42745
64000120,鳳山區,七老爺段,03320084,41000
64000120,鳳山區,七老爺段,03260010,41000
64000120,鳳山區,七老爺段,10740001,9000
64000120,鳳山區,七老爺段,10740003,9000
64000120,鳳山區,七老爺段,10740002,9000
64000120,鳳山區,七老爺段一甲小段,14820010,69000
64000120,鳳山區,七老爺段一甲小段,14520003,41836
64000120,鳳山區,七老爺段一甲小段,12500040,63000
64000120,鳳山區,七老爺段一甲小段,13940012,40000
64000120,鳳山區,七老爺段一甲小段,14820088,40000
64000120,鳳山區,七老爺段一甲小段,14670015,55000
64000120,鳳山區,七老爺段一甲小段,00700018,40000
64000120,鳳山區,七老爺段一甲小段,14710046,65000
64000120,鳳山區,七老爺段一甲小段,14440006,68500
64000120,鳳山區,七老爺段一甲小段,13960038,40000
64000120,鳳山區,七老爺段一甲小段,10950037,91683
64000120,鳳山區,七老爺段一甲小段,00800037,40000
64000120,鳳山區,七老爺段一甲小段,13960017,40000
64000120,鳳山區,七老爺段一甲小段,12250197,116000
64000120,鳳山區,七老爺段一甲小段,12250195,116000
64000120,鳳山區,七老爺段一甲小段,12250194,116000
64000120,鳳山區,七老爺段一甲小段,14300005,40000
64000120,鳳山區,七老爺段一甲小段,14770033,95000
64000120,鳳山區,七老爺段一甲小段,14310038,40000
64000120,鳳山區,七老爺段一甲小段,12540034,40500
64000120,鳳山區,七老爺段一甲小段,14160103,40000
64000120,鳳山區,七老爺段一甲小段,12500045,63000
64000120,鳳山區,七老爺段一甲小段,13470015,33500
64000120,鳳山區,七老爺段一甲小段,14110011,40000
64000120,鳳山區,七老爺段一甲小段,11080107,59900
64000120,鳳山區,七老爺段一甲小段,11080104,59900
64000120,鳳山區,七老爺段一甲小段,11080082,59900
64000120,鳳山區,七老爺段一甲小段,11080081,61813
64000120,鳳山區,七老爺段一甲小段,12640016,39000
64000120,鳳山區,七老爺段一甲小段,11080051,59900
64000120,鳳山區,七老爺段一甲小段,11080050,61763
64000120,鳳山區,七老爺段一甲小段,12500008,40000
64000120,鳳山區,七老爺段一甲小段,14310011,40000
64000120,鳳山區,七老爺段一甲小段,14440005,68500
64000120,鳳山區,七老爺段一甲小段,01350001,14000
64000120,鳳山區,七老爺段一甲小段,14770005,55000
64000120,鳳山區,七老爺段一甲小段,11080033,39000
64000120,鳳山區,七老爺段一甲小段,13660016,33500
64000120,鳳山區,七老爺段一甲小段,14900163,39000
64000120,鳳山區,七老爺段一甲小段,10950044,91683
64000120,鳳山區,七老爺段一甲小段,14820036,40000
64000120,鳳山區,七老爺段一甲小段,14160114,40000
64000120,鳳山區,七老爺段一甲小段,14820059,40000
64000120,鳳山區,七老爺段一甲小段,14160088,40000
64000120,鳳山區,七老爺段一甲小段,12250006,121800
64000120,鳳山區,七老爺段一甲小段,14760002,46000
64000120,鳳山區,七老爺段一甲小段,14800009,40000
64000120,鳳山區,七老爺段一甲小段,13810068,40000
64000120,鳳山區,七老爺段一甲小段,13460015,33500
64000120,鳳山區,七老爺段一甲小段,10770000,9000
64000120,鳳山區,七老爺段一甲小段,00630016,100000
64000120,鳳山區,七老爺段一甲小段,14160061,40000
64000120,鳳山區,七老爺段一甲小段,14310034,40000
64000120,鳳山區,七老爺段一甲小段,14670023,40000
64000120,鳳山區,七老爺段一甲小段,00700047,105867
64000120,鳳山區,七老爺段一甲小段,14350003,80677
64000120,鳳山區,七老爺段一甲小段,14320002,50000
64000120,鳳山區,七老爺段一甲小段,12250073,40000
64000120,鳳山區,七老爺段一甲小段,14490111,40000
64000120,鳳山區,七老爺段一甲小段,14310007,40000
64000120,鳳山區,七老爺段一甲小段,12640009,39000
64000120,鳳山區,七老爺段一甲小段,14490047,40000
64000120,鳳山區,七老爺段一甲小段,14350015,80677
64000120,鳳山區,七老爺段一甲小段,12250158,40000
64000120,鳳山區,七老爺段一甲小段,14160056,40000
64000120,鳳山區,七老爺段一甲小段,11080022,39000
64000120,鳳山區,七老爺段一甲小段,14770070,40000
64000120,鳳山區,七老爺段一甲小段,00810006,57021
64000120,鳳山區,七老爺段一甲小段,14750003,40000
64000120,鳳山區,七老爺段一甲小段,14160029,40000
64000120,鳳山區,七老爺段一甲小段,12350030,39000
64000120,鳳山區,七老爺段一甲小段,14870050,40000
64000120,鳳山區,七老爺段一甲小段,12550023,50965
64000120,鳳山區,七老爺段一甲小段,00700046,104548
64000120,鳳山區,七老爺段一甲小段,14710052,65000
64000120,鳳山區,七老爺段一甲小段,13990031,40000
64000120,鳳山區,七老爺段一甲小段,13990020,40000
64000120,鳳山區,七老爺段一甲小段,00480040,33500
64000120,鳳山區,七老爺段一甲小段,12220028,40000
64000120,鳳山區,七老爺段一甲小段,14090009,40000
64000120,鳳山區,七老爺段一甲小段,14870001,55000
64000120,鳳山區,七老爺段一甲小段,14660000,55000
64000120,鳳山區,七老爺段一甲小段,14840066,40000
64000120,鳳山區,七老爺段一甲小段,12670030,39000
64000120,鳳山區,七老爺段一甲小段,12670000,39000
64000120,鳳山區,七老爺段一甲小段,10990004,19000
64000120,鳳山區,七老爺段一甲小段,14820045,40000
64000120,鳳山區,七老爺段一甲小段,00800009,40000
64000120,鳳山區,七老爺段一甲小段,14840094,55000
64000120,鳳山區,七老爺段一甲小段,14460005,78000
64000120,鳳山區,七老爺段一甲小段,10100006,14000
64000120,鳳山區,七老爺段一甲小段,13900014,40000
64000120,鳳山區,七老爺段一甲小段,10950010,100000
64000120,鳳山區,七老爺段一甲小段,14900044,39000
64000120,鳳山區,七老爺段一甲小段,13830011,40000
64000120,鳳山區,七老爺段一甲小段,12450005,40000
64000120,鳳山區,七老爺段一甲小段,12370008,28927
64000120,鳳山區,七老爺段一甲小段,10100004,14000
64000120,鳳山區,七老爺段一甲小段,12370007,28927
64000120,鳳山區,七老爺段一甲小段,12390010,46000
64000120,鳳山區,七老爺段一甲小段,13950005,50000
64000120,鳳山區,七老爺段一甲小段,10320001,9000
64000120,鳳山區,七老爺段一甲小段,10520000,9000
64000120,鳳山區,七老爺段一甲小段,11100012,9000
64000120,鳳山區,七老爺段一甲小段,14760004,46000
64000120,鳳山區,七老爺段一甲小段,14540009,40000
64000120,鳳山區,七老爺段一甲小段,13960037,40000
64000120,鳳山區,七老爺段一甲小段,12480028,39000
64000120,鳳山區,七老爺段一甲小段,10320000,9000
64000120,鳳山區,七老爺段一甲小段,14180011,40000
64000120,鳳山區,七老爺段一甲小段,12710060,39000
64000120,鳳山區,七老爺段一甲小段,12250016,40000
64000120,鳳山區,七老爺段一甲小段,14490134,40000
64000120,鳳山區,七老爺段一甲小段,14490038,40000
64000120,鳳山區,七老爺段一甲小段,14490036,40000
64000120,鳳山區,七老爺段一甲小段,14770090,55000
64000120,鳳山區,七老爺段一甲小段,13570004,52090
64000120,鳳山區,七老爺段一甲小段,14310029,50000
64000120,鳳山區,七老爺段一甲小段,14450008,40000
64000120,鳳山區,七老爺段一甲小段,13540005,33500
64000120,鳳山區,七老爺段一甲小段,00640016,100000
64000120,鳳山區,七老爺段一甲小段,13960018,40000
64000120,鳳山區,七老爺段一甲小段,13960016,40000
64000120,鳳山區,七老爺段一甲小段,12220002,44505
64000120,鳳山區,七老爺段一甲小段,12470026,39000
64000120,鳳山區,七老爺段一甲小段,14310002,50000
64000120,鳳山區,七老爺段一甲小段,14120163,40000
64000120,鳳山區,七老爺段一甲小段,13960014,40000
64000120,鳳山區,七老爺段一甲小段,12320007,116000
64000120,鳳山區,七老爺段一甲小段,14470015,40000
64000120,鳳山區,七老爺段一甲小段,13570009,33500
64000120,鳳山區,七老爺段一甲小段,14320011,40000
64000120,鳳山區,七老爺段一甲小段,12500058,63000
64000120,鳳山區,七老爺段一甲小段,12320097,55000
64000120,鳳山區,七老爺段一甲小段,13670036,33500
64000120,鳳山區,七老爺段一甲小段,14470004,50000
64000120,鳳山區,七老爺段一甲小段,12280034,40000
64000120,鳳山區,七老爺段一甲小段,13670024,33500
64000120,鳳山區,七老爺段一甲小段,13880000,50000
64000120,鳳山區,七老爺段一甲小段,13670009,26331
64000120,鳳山區,七老爺段一甲小段,14470006,50000
64000120,鳳山區,七老爺段一甲小段,12450016,46000
64000120,鳳山區,七老爺段一甲小段,14620004,40000
64000120,鳳山區,七老爺段一甲小段,14840041,40000
64000120,鳳山區,七老爺段一甲小段,13740013,33500
64000120,鳳山區,七老爺段一甲小段,14610000,86821
64000120,鳳山區,七老爺段一甲小段,14690032,40000
64000120,鳳山區,七老爺段一甲小段,14460021,50000
64000120,鳳山區,七老爺段一甲小段,14290032,50000
64000120,鳳山區,七老爺段一甲小段,14690096,40000
64000120,鳳山區,七老爺段一甲小段,12250035,40000
64000120,鳳山區,七老爺段一甲小段,12250172,40000
64000120,鳳山區,七老爺段一甲小段,10950030,38000
64000120,鳳山區,七老爺段一甲小段,12450012,40000
64000120,鳳山區,七老爺段一甲小段,14690074,40000
64000120,鳳山區,七老爺段一甲小段,14410003,40000
64000120,鳳山區,七老爺段一甲小段,14900091,39000
64000120,鳳山區,七老爺段一甲小段,00670012,121800
64000120,鳳山區,七老爺段一甲小段,10950069,38000
64000120,鳳山區,七老爺段一甲小段,14290002,50000
64000120,鳳山區,七老爺段一甲小段,13950024,50000
64000120,鳳山區,七老爺段一甲小段,14490007,78000
64000120,鳳山區,七老爺段一甲小段,00750009,75400
64000120,鳳山區,七老爺段一甲小段,14900064,39000
64000120,鳳山區,七老爺段一甲小段,14710025,40000
64000120,鳳山區,七老爺段一甲小段,13930014,40000
64000120,鳳山區,七老爺段一甲小段,14700001,43514
64000120,鳳山區,七老爺段一甲小段,10950014,38000
64000120,鳳山區,七老爺段一甲小段,14320030,40000
64000120,鳳山區,七老爺段一甲小段,00800002,43039
64000120,鳳山區,七老爺段一甲小段,14770093,55000
64000120,鳳山區,七老爺段一甲小段,11080010,48043
64000120,鳳山區,七老爺段一甲小段,14820014,40000
64000120,鳳山區,七老爺段一甲小段,12500044,63000
64000120,鳳山區,七老爺段一甲小段,14820120,40000
64000120,鳳山區,七老爺段一甲小段,14820050,40000
64000120,鳳山區,七老爺段一甲小段,14670042,55000
64000120,鳳山區,七老爺段一甲小段,00690071,40000
64000120,鳳山區,七老爺段一甲小段,14610005,86407
64000120,鳳山區,七老爺段一甲小段,14310032,40000
64000120,鳳山區,七老爺段一甲小段,14800022,55000
64000120,鳳山區,七老爺段一甲小段,14770008,55000
64000120,鳳山區,七老爺段一甲小段,00640015,100000
64000120,鳳山區,七老爺段一甲小段,00690021,41562
64000120,鳳山區,七老爺段一甲小段,00800055,105000
64000120,鳳山區,七老爺段一甲小段,14450022,50000
64000120,鳳山區,七老爺段一甲小段,14750000,46000
64000120,鳳山區,七老爺段一甲小段,14560014,83182
64000120,鳳山區,七老爺段一甲小段,10950064,38000
64000120,鳳山區,七老爺段一甲小段,12280000,121800
64000120,鳳山區,七老爺段一甲小段,10950063,38000
64000120,鳳山區,七老爺段一甲小段,14620025,40000
64000120,鳳山區,七老爺段一甲小段,12220086,121800
64000120,鳳山區,七老爺段一甲小段,14800029,55000
64000120,鳳山區,七老爺段一甲小段,14620001,40000
64000120,鳳山區,七老爺段一甲小段,14820025,40000
64000120,鳳山區,七老爺段一甲小段,12220124,127600
64000120,鳳山區,七老爺段一甲小段,00640003,100000
64000120,鳳山區,七老爺段一甲小段,14420002,40000
