行政區,地段,地號,公告土地現值
杉林區,十張段,2610005,210
杉林區,十張段,2610006,253
杉林區,十張段,2610007,210
杉林區,十張段,2610008,210
杉林區,十張段,2610010,210
杉林區,十張段,2610011,210
杉林區,十張段,2610012,210
杉林區,十張段,2610013,210
杉林區,十張段,2610014,300
杉林區,十張段,2610015,238
杉林區,十張段,2610016,210
杉林區,十張段,2610017,210
杉林區,十張段,2610018,300
杉林區,十張段,2610019,210
杉林區,十張段,2610020,210
杉林區,內寮段,2620000,260
杉林區,十張段,2620000,300
杉林區,大坑段,2620000,310
杉林區,雙坑段,2620000,310
杉林區,茄苳湖段,2620000,340
杉林區,司馬段,2620000,480
杉林區,月光山段,2620000,500
杉林區,月美段,2620000,1200
杉林區,楠梓仙段,2620000,2100
杉林區,份尾段,2620000,3100
杉林區,上平段,2620000,4400
杉林區,內寮段,2630000,260
杉林區,十張段,2630000,300
杉林區,大坑段,2630000,310
杉林區,雙坑段,2630000,310
杉林區,茄苳湖段,2630000,340
杉林區,司馬段,2630000,480
杉林區,月光山段,2630000,500
杉林區,月美段,2630000,840
杉林區,楠梓仙段,2630000,2100
杉林區,份尾段,2630000,3100
杉林區,上平段,2630000,4400
杉林區,內寮段,2640000,260
杉林區,十張段,2640000,300
杉林區,大坑段,2640000,310
杉林區,雙坑段,2640000,310
杉林區,司馬段,2640000,480
杉林區,月光山段,2640000,500
杉林區,月美段,2640000,840
杉林區,茄苳湖段,2640000,900
杉林區,楠梓仙段,2640000,1300
杉林區,份尾段,2640000,2400
杉林區,上平段,2640000,4400
杉林區,十張段,2640001,300
杉林區,茄苳湖段,2640001,340
杉林區,十張段,2640002,300
杉林區,內寮段,2650000,260
杉林區,十張段,2650000,300
杉林區,大坑段,2650000,310
杉林區,雙坑段,2650000,310
杉林區,司馬段,2650000,480
杉林區,月光山段,2650000,500
杉林區,月美段,2650000,840
杉林區,茄苳湖段,2650000,900
杉林區,楠梓仙段,2650000,2100
杉林區,份尾段,2650000,3100
杉林區,上平段,2650000,4400
杉林區,十張段,2650001,300
杉林區,茄苳湖段,2650001,340
杉林區,內寮段,2660000,260
杉林區,大坑段,2660000,310
杉林區,雙坑段,2660000,310
杉林區,司馬段,2660000,480
杉林區,月光山段,2660000,500
杉林區,月美段,2660000,840
杉林區,茄苳湖段,2660000,900
杉林區,楠梓仙段,2660000,1963
杉林區,份尾段,2660000,2400
杉林區,上平段,2660000,4400
杉林區,十張段,2660001,300
杉林區,十張段,2660002,300
杉林區,十張段,2660003,300
杉林區,十張段,2670000,220
杉林區,內寮段,2670000,260
杉林區,大坑段,2670000,310
杉林區,雙坑段,2670000,310
杉林區,茄苳湖段,2670000,340
杉林區,司馬段,2670000,480
杉林區,月光山段,2670000,500
杉林區,月美段,2670000,840
杉林區,楠梓仙段,2670000,2100
杉林區,份尾段,2670000,2400
杉林區,上平段,2670000,4400
杉林區,茄苳湖段,2670001,340
杉林區,十張段,2680000,220
杉林區,內寮段,2680000,260
杉林區,大坑段,2680000,310
杉林區,雙坑段,2680000,310
杉林區,司馬段,2680000,480
杉林區,月光山段,2680000,500
杉林區,楠梓仙段,2680000,724
杉林區,茄苳湖段,2680000,900
杉林區,月美段,2680000,2100
杉林區,上平段,2680000,3100
杉林區,份尾段,2680000,3100
杉林區,十張段,2690000,220
杉林區,內寮段,2690000,260
杉林區,大坑段,2690000,310
杉林區,雙坑段,2690000,310
杉林區,司馬段,2690000,480
杉林區,月光山段,2690000,500
杉林區,楠梓仙段,2690000,689
杉林區,杉林段,2690000,770
杉林區,月美段,2690000,840
杉林區,茄苳湖段,2690000,900
杉林區,份尾段,2690000,2400
杉林區,上平段,2690000,4400
杉林區,十張段,2700000,220
杉林區,內寮段,2700000,260
杉林區,大坑段,2700000,310
杉林區,雙坑段,2700000,310
杉林區,茄苳湖段,2700000,340
杉林區,楠梓仙段,2700000,480
杉林區,司馬段,2700000,480
杉林區,月光山段,2700000,500
杉林區,杉林段,2700000,770
杉林區,月美段,2700000,2100
杉林區,份尾段,2700000,3100
杉林區,上平段,2700000,4400
杉林區,十張段,2710000,220
杉林區,內寮段,2710000,260
杉林區,大坑段,2710000,310
杉林區,雙坑段,2710000,310
杉林區,茄苳湖段,2710000,340
杉林區,楠梓仙段,2710000,480
杉林區,司馬段,2710000,480
杉林區,月光山段,2710000,500
杉林區,杉林段,2710000,770
杉林區,月美段,2710000,2100
杉林區,上平段,2710000,3100
杉林區,份尾段,2710000,3100
杉林區,十張段,2720000,210
杉林區,內寮段,2720000,260
杉林區,大坑段,2720000,310
杉林區,雙坑段,2720000,310
杉林區,茄苳湖段,2720000,340
杉林區,楠梓仙段,2720000,480
杉林區,司馬段,2720000,480
杉林區,月光山段,2720000,500
杉林區,杉林段,2720000,770
杉林區,月美段,2720000,2100
杉林區,份尾段,2720000,3100
杉林區,上平段,2720000,4400
杉林區,十張段,2720001,210
杉林區,十張段,2720002,210
杉林區,十張段,2720003,210
杉林區,十張段,2730000,210
杉林區,大坑段,2730000,310
杉林區,內寮段,2730000,310
杉林區,雙坑段,2730000,310
杉林區,茄苳湖段,2730000,340
杉林區,楠梓仙段,2730000,480
杉林區,月光山段,2730000,500
杉林區,杉林段,2730000,770
杉林區,月美段,2730000,2100
杉林區,司馬段,2730000,2200
杉林區,份尾段,2730000,3100
杉林區,上平段,2730000,4400
杉林區,十張段,2740000,210
杉林區,大坑段,2740000,310
杉林區,內寮段,2740000,310
杉林區,雙坑段,2740000,310
杉林區,茄苳湖段,2740000,340
杉林區,楠梓仙段,2740000,480
杉林區,司馬段,2740000,480
杉林區,月光山段,2740000,500
杉林區,杉林段,2740000,770
杉林區,月美段,2740000,2100
杉林區,份尾段,2740000,3100
杉林區,上平段,2740000,4400
杉林區,十張段,2750000,220
杉林區,大坑段,2750000,310
杉林區,內寮段,2750000,310
杉林區,雙坑段,2750000,310
杉林區,茄苳湖段,2750000,340
杉林區,楠梓仙段,2750000,480
杉林區,司馬段,2750000,480
杉林區,月光山段,2750000,500
杉林區,杉林段,2750000,770
杉林區,月美段,2750000,2100
杉林區,份尾段,2750000,3100
杉林區,上平段,2750000,4400
杉林區,十張段,2760000,220
杉林區,大坑段,2760000,310
杉林區,內寮段,2760000,310
杉林區,雙坑段,2760000,310
杉林區,茄苳湖段,2760000,340
杉林區,月光山段,2760000,500
杉林區,楠梓仙段,2760000,730
杉林區,杉林段,2760000,770
杉林區,月美段,2760000,2100
杉林區,司馬段,2760000,2200
杉林區,上平段,2760000,3100
杉林區,份尾段,2760000,3100
杉林區,十張段,2770000,220
杉林區,內寮段,2770000,260
杉林區,大坑段,2770000,310
杉林區,雙坑段,2770000,310
杉林區,茄苳湖段,2770000,340
杉林區,司馬段,2770000,480
杉林區,月光山段,2770000,500
杉林區,楠梓仙段,2770000,581
杉林區,月美段,2770000,2100
杉林區,份尾段,2770000,3100
杉林區,上平段,2770000,4400
杉林區,杉林段,2770001,470
杉林區,杉林段,2770002,770
杉林區,十張段,2780000,220
杉林區,內寮段,2780000,260
杉林區,大坑段,2780000,310
杉林區,雙坑段,2780000,310
杉林區,茄苳湖段,2780000,340
杉林區,楠梓仙段,2780000,480
杉林區,司馬段,2780000,480
杉林區,月光山段,2780000,500
杉林區,月美段,2780000,2100
杉林區,上平段,2780000,3100
杉林區,份尾段,2780000,3100
杉林區,茄苳湖段,2780001,340
杉林區,杉林段,2780001,470
杉林區,杉林段,2780002,770
杉林區,內寮段,2790000,260
杉林區,大坑段,2790000,310
杉林區,十張段,2790000,310
杉林區,雙坑段,2790000,310
杉林區,茄苳湖段,2790000,340
杉林區,楠梓仙段,2790000,480
杉林區,月光山段,2790000,500
杉林區,月美段,2790000,2100
杉林區,司馬段,2790000,2200
杉林區,份尾段,2790000,3100
杉林區,上平段,2790000,4400
杉林區,茄苳湖段,2790001,430
杉林區,杉林段,2790001,470
杉林區,茄苳湖段,2790002,430
杉林區,杉林段,2790002,770
杉林區,茄苳湖段,2790003,430
杉林區,茄苳湖段,2790004,430
杉林區,茄苳湖段,2790005,430
杉林區,茄苳湖段,2790006,430
杉林區,茄苳湖段,2790007,340
杉林區,十張段,2800000,210
杉林區,大坑段,2800000,310
杉林區,雙坑段,2800000,310
杉林區,茄苳湖段,2800000,430
杉林區,楠梓仙段,2800000,480
杉林區,月光山段,2800000,500
杉林區,內寮段,2800000,1200
杉林區,月美段,2800000,2100
杉林區,司馬段,2800000,2200
杉林區,上平段,2800000,3100
杉林區,份尾段,2800000,3100
杉林區,茄苳湖段,2800001,430
杉林區,杉林段,2800001,470
杉林區,十張段,2810000,210
杉林區,內寮段,2810000,260
杉林區,大坑段,2810000,310
杉林區,雙坑段,2810000,310
杉林區,茄苳湖段,2810000,340
杉林區,楠梓仙段,2810000,480
杉林區,月光山段,2810000,500
杉林區,月美段,2810000,2100
杉林區,司馬段,2810000,2200
杉林區,份尾段,2810000,3100
杉林區,茄苳湖段,2810001,430
杉林區,杉林段,2810001,470
杉林區,茄苳湖段,2810002,430
杉林區,杉林段,2810002,470
杉林區,茄苳湖段,2810003,430
杉林區,十張段,2820000,210
杉林區,大坑段,2820000,310
杉林區,雙坑段,2820000,350
杉林區,茄苳湖段,2820000,430
杉林區,楠梓仙段,2820000,480
杉林區,月光山段,2820000,500
杉林區,內寮段,2820000,1200
杉林區,月美段,2820000,2100
杉林區,司馬段,2820000,2200
杉林區,上平段,2820000,3100
杉林區,份尾段,2820000,3100
杉林區,茄苳湖段,2820001,430
杉林區,茄苳湖段,2820002,430
杉林區,杉林段,2820002,470
杉林區,茄苳湖段,2820003,430
杉林區,茄苳湖段,2820004,430
杉林區,茄苳湖段,2820005,430
杉林區,茄苳湖段,2820006,430
杉林區,內寮段,2830000,260
杉林區,大坑段,2830000,310
杉林區,雙坑段,2830000,350
杉林區,十張段,2830000,410
杉林區,茄苳湖段,2830000,430
杉林區,楠梓仙段,2830000,480
杉林區,月光山段,2830000,500
杉林區,月美段,2830000,1287
杉林區,司馬段,2830000,2200
杉林區,份尾段,2830000,3100
杉林區,茄苳湖段,2830002,430
杉林區,茄苳湖段,2830003,430
杉林區,茄苳湖段,2830004,430
杉林區,茄苳湖段,2830005,430
杉林區,茄苳湖段,2830006,430
杉林區,茄苳湖段,2830007,430
杉林區,茄苳湖段,2830008,430
杉林區,茄苳湖段,2830009,430
杉林區,十張段,2840000,210
杉林區,內寮段,2840000,260
杉林區,大坑段,2840000,310
杉林區,雙坑段,2840000,350
杉林區,茄苳湖段,2840000,430
杉林區,楠梓仙段,2840000,480
杉林區,月光山段,2840000,500
杉林區,月美段,2840000,2100
杉林區,司馬段,2840000,2200
杉林區,份尾段,2840000,3100
杉林區,上平段,2840000,4400
杉林區,茄苳湖段,2840001,430
杉林區,杉林段,2840001,470
杉林區,內寮段,2850000,260
杉林區,大坑段,2850000,310
杉林區,雙坑段,2850000,350
杉林區,十張段,2850000,410
杉林區,茄苳湖段,2850000,430
杉林區,楠梓仙段,2850000,480
杉林區,月光山段,2850000,500
杉林區,份尾段,2850000,1300
杉林區,月美段,2850000,2100
杉林區,司馬段,2850000,2200
杉林區,杉林段,2850001,520
杉林區,茄苳湖段,2850002,230
杉林區,杉林段,2850002,520
杉林區,杉林段,2850003,520
杉林區,杉林段,2850004,520
杉林區,杉林段,2850005,520
杉林區,杉林段,2850006,520
杉林區,杉林段,2850007,520
杉林區,杉林段,2850008,520
杉林區,杉林段,2850009,520
杉林區,新庄段,2850009,690
杉林區,杉林段,2850010,520
杉林區,內寮段,2860000,260
杉林區,大坑段,2860000,310
杉林區,雙坑段,2860000,350
杉林區,茄苳湖段,2860000,395
杉林區,十張段,2860000,410
杉林區,月光山段,2860000,500
杉林區,楠梓仙段,2860000,553
杉林區,月美段,2860000,2100
杉林區,司馬段,2860000,2200
杉林區,上平段,2860000,3100
杉林區,份尾段,2860000,3100
杉林區,杉林段,2860001,470
杉林區,茄苳湖段,2860002,230
杉林區,杉林段,2860002,470
杉林區,杉林段,2860003,470
杉林區,茄苳湖段,2860004,230
杉林區,茄苳湖段,2860005,230
杉林區,茄苳湖段,2860006,282
杉林區,內寮段,2870000,260
杉林區,大坑段,2870000,310
杉林區,雙坑段,2870000,350
杉林區,茄苳湖段,2870000,430
杉林區,杉林段,2870000,470
杉林區,月光山段,2870000,500
杉林區,楠梓仙段,2870000,730
杉林區,份尾段,2870000,1195
杉林區,月美段,2870000,2100
杉林區,司馬段,2870000,2200
杉林區,上平段,2870000,3100
杉林區,茄苳湖段,2870001,430
杉林區,茄苳湖段,2870002,430
杉林區,茄苳湖段,2870003,230
杉林區,內寮段,2880000,260
杉林區,大坑段,2880000,310
杉林區,茄苳湖段,2880000,340
杉林區,雙坑段,2880000,350
杉林區,十張段,2880000,410
杉林區,杉林段,2880000,470
杉林區,月光山段,2880000,500
杉林區,楠梓仙段,2880000,730
杉林區,月美段,2880000,840
杉林區,司馬段,2880000,2200
杉林區,上平段,2880000,3100
杉林區,份尾段,2880000,3100
杉林區,茄苳湖段,2880001,230
杉林區,茄苳湖段,2880002,230
杉林區,茄苳湖段,2880003,230
杉林區,茄苳湖段,2880004,430
杉林區,茄苳湖段,2880005,340
杉林區,茄苳湖段,2880006,340
杉林區,內寮段,2890000,260
杉林區,十張段,2890000,300
杉林區,大坑段,2890000,310
杉林區,茄苳湖段,2890000,340
杉林區,雙坑段,2890000,350
杉林區,月光山段,2890000,500
杉林區,楠梓仙段,2890000,628
杉林區,月美段,2890000,2100
杉林區,司馬段,2890000,2200
杉林區,上平段,2890000,3100
杉林區,份尾段,2890000,3100
杉林區,茄苳湖段,2890001,340
杉林區,杉林段,2890002,470
杉林區,杉林段,2890003,470
杉林區,內寮段,2900000,260
杉林區,大坑段,2900000,310
杉林區,茄苳湖段,2900000,340
杉林區,雙坑段,2900000,350
杉林區,月光山段,2900000,500
杉林區,杉林段,2900000,520
杉林區,楠梓仙段,2900000,675
杉林區,月美段,2900000,840
杉林區,司馬段,2900000,2200
杉林區,份尾段,2900000,2400
杉林區,上平段,2900000,3100
杉林區,杉林段,2900001,470
杉林區,茄苳湖段,2910000,230
杉林區,內寮段,2910000,260
杉林區,十張段,2910000,300
杉林區,大坑段,2910000,310
杉林區,雙坑段,2910000,350
杉林區,楠梓仙段,2910000,480
杉林區,月光山段,2910000,500
杉林區,月美段,2910000,2100
杉林區,司馬段,2910000,2200
杉林區,份尾段,2910000,2400
杉林區,上平段,2910000,3100
杉林區,茄苳湖段,2910001,230
杉林區,杉林段,2910001,470
杉林區,茄苳湖段,2910002,230
杉林區,杉林段,2910002,470
杉林區,杉林段,2910003,470
杉林區,杉林段,2910004,310
杉林區,杉林段,2910005,470
杉林區,十張段,2920000,210
杉林區,內寮段,2920000,260
杉林區,大坑段,2920000,310
杉林區,雙坑段,2920000,350
杉林區,茄苳湖段,2920000,430
杉林區,楠梓仙段,2920000,480
杉林區,月光山段,2920000,500
杉林區,月美段,2920000,2100
杉林區,司馬段,2920000,2200
杉林區,份尾段,2920000,2400
杉林區,上平段,2920000,3100
杉林區,杉林段,2920001,470
杉林區,茄苳湖段,2920002,230
杉林區,杉林段,2920002,310
杉林區,茄苳湖段,2920003,430
杉林區,十張段,2930000,210
杉林區,內寮段,2930000,260
杉林區,大坑段,2930000,310
杉林區,雙坑段,2930000,350
杉林區,茄苳湖段,2930000,430
杉林區,楠梓仙段,2930000,480
杉林區,月光山段,2930000,500
杉林區,月美段,2930000,840
杉林區,司馬段,2930000,2200
杉林區,份尾段,2930000,2400
杉林區,上平段,2930000,3100
杉林區,杉林段,2930001,470
杉林區,茄苳湖段,2930002,230
杉林區,杉林段,2930002,520
杉林區,杉林段,2930003,310
杉林區,杉林段,2930004,310
杉林區,杉林段,2930005,310
杉林區,杉林段,2930006,310
杉林區,杉林段,2930007,310
杉林區,杉林段,2930008,520
杉林區,內寮段,2940000,260
杉林區,大坑段,2940000,310
杉林區,雙坑段,2940000,350
杉林區,茄苳湖段,2940000,430
杉林區,楠梓仙段,2940000,480
杉林區,月光山段,2940000,500
杉林區,月美段,2940000,2100
杉林區,司馬段,2940000,2200
杉林區,份尾段,2940000,2400
杉林區,上平段,2940000,3100
杉林區,十張段,2940001,300
杉林區,十張段,2940002,300
杉林區,杉林段,2940002,310
杉林區,十張段,2940003,300
杉林區,杉林段,2940003,470
杉林區,十張段,2940004,300
杉林區,杉林段,2940004,470
杉林區,十張段,2940005,300
杉林區,杉林段,2940005,310
杉林區,十張段,2940006,300
杉林區,十張段,2940007,300
杉林區,十張段,2940008,300
杉林區,十張段,2940009,300
杉林區,十張段,2940010,300
杉林區,十張段,2940011,300
杉林區,十張段,2940012,300
杉林區,十張段,2940013,300
杉林區,十張段,2940014,300
杉林區,十張段,2940015,300
杉林區,十張段,2940016,300
杉林區,十張段,2940017,300
杉林區,十張段,2940018,300
杉林區,十張段,2940019,300
杉林區,十張段,2940020,300
杉林區,十張段,2940021,300
杉林區,十張段,2940022,300
杉林區,十張段,2940023,300
杉林區,十張段,2940024,300
杉林區,十張段,2940025,410
杉林區,十張段,2940026,300
杉林區,十張段,2940027,300
杉林區,十張段,2940028,300
杉林區,十張段,2940029,300
杉林區,十張段,2940030,300
杉林區,十張段,2940031,300
杉林區,十張段,2940032,300
杉林區,十張段,2940033,300
杉林區,十張段,2940034,300
杉林區,內寮段,2950000,260
杉林區,大坑段,2950000,310
杉林區,雙坑段,2950000,350
杉林區,茄苳湖段,2950000,430
杉林區,楠梓仙段,2950000,480
杉林區,月光山段,2950000,500
杉林區,月美段,2950000,2100
杉林區,司馬段,2950000,2200
杉林區,份尾段,2950000,2400
杉林區,上平段,2950000,3100
杉林區,杉林段,2950001,310
杉林區,十張段,2950002,300
杉林區,杉林段,2950002,470
杉林區,十張段,2960000,300
杉林區,杉林段,2960000,310
杉林區,大坑段,2960000,310
杉林區,雙坑段,2960000,350
杉林區,茄苳湖段,2960000,430
杉林區,月光山段,2960000,500
杉林區,楠梓仙段,2960000,649
杉林區,內寮段,2960000,1200
杉林區,月美段,2960000,2100
杉林區,司馬段,2960000,2200
杉林區,份尾段,2960000,2400
杉林區,上平段,2960000,3100
杉林區,十張段,2960002,210
杉林區,茄苳湖段,2960002,230
杉林區,十張段,2960003,300
杉林區,十張段,2960004,300
杉林區,十張段,2960005,210
杉林區,十張段,2960006,210
杉林區,十張段,2960007,210
杉林區,十張段,2960008,210
杉林區,十張段,2960009,300
杉林區,十張段,2960010,300
杉林區,十張段,2960011,300
杉林區,十張段,2970000,300
杉林區,大坑段,2970000,310
杉林區,雙坑段,2970000,350
杉林區,茄苳湖段,2970000,430
杉林區,內寮段,2970000,430
杉林區,楠梓仙段,2970000,480
杉林區,月光山段,2970000,500
杉林區,杉林段,2970000,520
杉林區,月美段,2970000,2100
杉林區,司馬段,2970000,2200
杉林區,份尾段,2970000,2400
杉林區,上平段,2970000,3100
杉林區,十張段,2970001,300
杉林區,十張段,2970002,300
杉林區,十張段,2970003,300
杉林區,十張段,2970004,300
杉林區,十張段,2970005,300
杉林區,十張段,2970006,300
杉林區,十張段,2970007,300
杉林區,十張段,2970008,300
杉林區,十張段,2970009,300
杉林區,十張段,2970010,300
杉林區,十張段,2970011,300
杉林區,十張段,2970012,300
杉林區,十張段,2970013,300
杉林區,十張段,2970014,300
杉林區,十張段,2970015,300
杉林區,十張段,2970016,300
杉林區,十張段,2970017,300
杉林區,十張段,2970018,300
杉林區,十張段,2970019,300
杉林區,十張段,2970020,300
杉林區,十張段,2980000,220
杉林區,杉林段,2980000,310
杉林區,大坑段,2980000,310
杉林區,雙坑段,2980000,350
杉林區,茄苳湖段,2980000,430
杉林區,內寮段,2980000,430
杉林區,楠梓仙段,2980000,480
杉林區,月光山段,2980000,500
杉林區,月美段,2980000,2100
杉林區,司馬段,2980000,2200
杉林區,份尾段,2980000,2400
杉林區,上平段,2980000,3100
杉林區,十張段,2980001,220
杉林區,十張段,2980002,220
杉林區,茄苳湖段,2980002,430
杉林區,茄苳湖段,2980003,430
杉林區,十張段,2990000,220
杉林區,杉林段,2990000,310
杉林區,大坑段,2990000,310
杉林區,茄苳湖段,2990000,340
杉林區,雙坑段,2990000,350
杉林區,內寮段,2990000,430
杉林區,楠梓仙段,2990000,480
杉林區,月光山段,2990000,500
杉林區,月美段,2990000,2100
杉林區,司馬段,2990000,2200
杉林區,份尾段,2990000,2400
杉林區,上平段,2990000,3100
杉林區,十張段,2990001,220
杉林區,杉林段,2990001,310
杉林區,十張段,2990002,220
杉林區,杉林段,2990002,240
杉林區,十張段,2990003,220
杉林區,杉林段,2990003,240
杉林區,十張段,2990004,220
杉林區,杉林段,2990004,240
杉林區,十張段,2990005,220
杉林區,杉林段,2990005,240
杉林區,十張段,2990006,220
杉林區,杉林段,2990006,240
杉林區,十張段,2990007,220
杉林區,杉林段,2990007,240
杉林區,十張段,2990008,220
杉林區,杉林段,2990008,240
杉林區,十張段,2990009,220
杉林區,杉林段,2990009,240
杉林區,十張段,2990010,220
杉林區,杉林段,2990010,240
杉林區,十張段,2990011,220
杉林區,杉林段,2990011,240
杉林區,十張段,2990012,220
杉林區,杉林段,2990012,270
杉林區,十張段,2990013,220
杉林區,杉林段,2990013,240
杉林區,十張段,2990014,220
杉林區,杉林段,2990014,240
杉林區,十張段,2990015,220
杉林區,杉林段,2990015,240
杉林區,十張段,2990016,220
杉林區,杉林段,2990016,240
杉林區,十張段,2990017,220
杉林區,杉林段,2990017,240
杉林區,十張段,2990018,220
杉林區,杉林段,2990018,240
杉林區,十張段,2990019,220
杉林區,杉林段,2990019,240
杉林區,杉林段,2990020,240
杉林區,杉林段,2990021,240
杉林區,杉林段,2990022,240
杉林區,杉林段,2990023,240
杉林區,杉林段,2990024,240
杉林區,杉林段,2990025,240
杉林區,杉林段,2990026,240
杉林區,杉林段,2990027,240
杉林區,杉林段,2990028,240
杉林區,杉林段,2990029,240
杉林區,杉林段,2990030,240
杉林區,杉林段,2990031,240
杉林區,杉林段,2990032,240
杉林區,杉林段,2990033,240
杉林區,杉林段,2990034,240
杉林區,杉林段,2990035,240
杉林區,杉林段,2990036,240
杉林區,杉林段,2990037,240
杉林區,杉林段,2990038,240
杉林區,杉林段,2990039,240
杉林區,杉林段,2990040,240
杉林區,杉林段,2990041,240
杉林區,杉林段,2990042,240
杉林區,杉林段,2990043,240
杉林區,杉林段,2990044,240
杉林區,十張段,3000000,220
杉林區,杉林段,3000000,310
杉林區,大坑段,3000000,310
杉林區,茄苳湖段,3000000,340
杉林區,雙坑段,3000000,350
杉林區,內寮段,3000000,430
杉林區,楠梓仙段,3000000,480
杉林區,月光山段,3000000,500
杉林區,份尾段,3000000,780
杉林區,月美段,3000000,2100
杉林區,司馬段,3000000,2200
杉林區,上平段,3000000,3100
杉林區,茄苳湖段,3000001,230
杉林區,杉林段,3000001,310
杉林區,茄苳湖段,3000002,230
杉林區,杉林段,3000002,310
杉林區,茄苳湖段,3000003,230
杉林區,杉林段,3000003,310
杉林區,茄苳湖段,3000004,230
杉林區,杉林段,3000004,310
杉林區,十張段,3010000,220
杉林區,杉林段,3010000,310
杉林區,大坑段,3010000,310
杉林區,茄苳湖段,3010000,340
杉林區,內寮段,3010000,430
杉林區,雙坑段,3010000,430
杉林區,楠梓仙段,3010000,480
杉林區,月光山段,3010000,500
杉林區,份尾段,3010000,780
杉林區,月美段,3010000,2100
杉林區,司馬段,3010000,2200
杉林區,上平段,3010000,3100
杉林區,茄苳湖段,3010001,340
杉林區,杉林段,3010001,520
杉林區,杉林段,3010002,310
杉林區,茄苳湖段,3010002,340
杉林區,杉林段,3010003,310
杉林區,十張段,3020000,220
杉林區,杉林段,3020000,310
杉林區,大坑段,3020000,310
杉林區,茄苳湖段,3020000,340
杉林區,司馬段,3020000,350
杉林區,雙坑段,3020000,350
杉林區,內寮段,3020000,430
杉林區,楠梓仙段,3020000,480
杉林區,月光山段,3020000,500
杉林區,份尾段,3020000,780
杉林區,月美段,3020000,840
杉林區,上平段,3020000,3100
杉林區,十張段,3020001,220
杉林區,十張段,3020002,220
杉林區,十張段,3020003,220
杉林區,十張段,3030000,220
杉林區,杉林段,3030000,310
杉林區,大坑段,3030000,310
杉林區,茄苳湖段,3030000,340
杉林區,雙坑段,3030000,350
杉林區,內寮段,3030000,430
杉林區,楠梓仙段,3030000,480
杉林區,月光山段,3030000,500
杉林區,份尾段,3030000,780
杉林區,月美段,3030000,2100
杉林區,司馬段,3030000,2200
杉林區,上平段,3030000,3100
杉林區,十張段,3030001,220
杉林區,杉林段,3030001,310
杉林區,茄苳湖段,3030001,340
杉林區,杉林段,3030002,310
杉林區,杉林段,3030003,310
杉林區,杉林段,3030004,310
杉林區,杉林段,3030005,310
杉林區,十張段,3040000,220
杉林區,杉林段,3040000,310
杉林區,大坑段,3040000,310
杉林區,茄苳湖段,3040000,340
杉林區,司馬段,3040000,350
杉林區,雙坑段,3040000,350
杉林區,內寮段,3040000,430
杉林區,份尾段,3040000,450
杉林區,楠梓仙段,3040000,480
杉林區,月光山段,3040000,500
杉林區,月美段,3040000,2100
杉林區,上平段,3040000,3100
杉林區,十張段,3040001,220
杉林區,杉林段,3040001,310
杉林區,十張段,3040002,220
杉林區,杉林段,3040002,310
杉林區,十張段,3040003,220
杉林區,杉林段,3040003,310
杉林區,杉林段,3040004,310
杉林區,十張段,3040004,340
杉林區,十張段,3050000,220
杉林區,杉林段,3050000,310
杉林區,大坑段,3050000,310
杉林區,茄苳湖段,3050000,340
杉林區,雙坑段,3050000,350
杉林區,內寮段,3050000,430
杉林區,份尾段,3050000,450
杉林區,楠梓仙段,3050000,480
杉林區,月光山段,3050000,500
杉林區,月美段,3050000,840
杉林區,司馬段,3050000,2200
杉林區,上平段,3050000,3100
杉林區,杉林段,3050001,310
杉林區,十張段,3060000,220
杉林區,大坑段,3060000,310
杉林區,茄苳湖段,3060000,340
杉林區,雙坑段,3060000,350
杉林區,內寮段,3060000,430
杉林區,份尾段,3060000,450
杉林區,楠梓仙段,3060000,480
杉林區,月光山段,3060000,500
杉林區,杉林段,3060000,520
杉林區,月美段,3060000,840
杉林區,司馬段,3060000,2200
杉林區,上平段,3060000,3100
杉林區,杉林段,3060001,520
杉林區,杉林段,3060002,310
杉林區,杉林段,3060003,310
杉林區,杉林段,3060004,310
杉林區,杉林段,3060005,520
杉林區,杉林段,3060006,520
杉林區,杉林段,3060007,520
杉林區,杉林段,3060008,520
杉林區,杉林段,3060009,520
杉林區,十張段,3070000,220
杉林區,大坑段,3070000,310
杉林區,茄苳湖段,3070000,340
杉林區,雙坑段,3070000,350
杉林區,內寮段,3070000,430
杉林區,份尾段,3070000,450
杉林區,楠梓仙段,3070000,480
杉林區,月光山段,3070000,500
杉林區,杉林段,3070000,520
杉林區,月美段,3070000,2100
杉林區,司馬段,3070000,2200
杉林區,上平段,3070000,3100
杉林區,十張段,3070001,340
杉林區,十張段,3070002,220
杉林區,十張段,3080000,290
杉林區,大坑段,3080000,310
杉林區,茄苳湖段,3080000,340
杉林區,雙坑段,3080000,350
杉林區,內寮段,3080000,430
杉林區,月光山段,3080000,500
杉林區,杉林段,3080000,520
杉林區,楠梓仙段,3080000,553
杉林區,月美段,3080000,840
杉林區,份尾段,3080000,2000
杉林區,司馬段,3080000,2200
杉林區,上平段,3080000,3100
杉林區,杉林段,3080001,520
杉林區,杉林段,3080002,520
杉林區,十張段,3090000,290
杉林區,杉林段,3090000,310
杉林區,大坑段,3090000,310
杉林區,雙坑段,3090000,310
杉林區,茄苳湖段,3090000,340
杉林區,內寮段,3090000,430
杉林區,月光山段,3090000,500
杉林區,楠梓仙段,3090000,730
杉林區,月美段,3090000,840
杉林區,份尾段,3090000,2000
杉林區,司馬段,3090000,2200
杉林區,上平段,3090000,3100
杉林區,十張段,3100000,290
