﻿行政區,地段,地號,公告地價
田寮區,狗氳段,1560012,300
田寮區,狗氳段,1560013,300
田寮區,狗氳段,1560014,300
田寮區,狗氳段,1560015,300
田寮區,古亭坑段,1570000,86
田寮區,水蛙潭段,1570000,94
田寮區,田寮段,1570000,100
田寮區,南安老段,1570000,120
田寮區,打鹿埔段,1570000,130
田寮區,牛稠埔段,1570000,170
田寮區,崇西段,1570000,180
田寮區,打鹿埔段,1570001,80
田寮區,古亭坑段,1570001,86
田寮區,水蛙潭段,1570001,94
田寮區,狗氳段,1570001,300
田寮區,打鹿埔段,1570002,80
田寮區,狗氳段,1570002,300
田寮區,打鹿埔段,1570003,80
田寮區,狗氳段,1570003,300
田寮區,打鹿埔段,1570004,80
田寮區,狗氳段,1570004,300
田寮區,打鹿埔段,1570005,80
田寮區,狗氳段,1570005,300
田寮區,打鹿埔段,1570006,80
田寮區,狗氳段,1570006,300
田寮區,打鹿埔段,1570007,80
田寮區,狗氳段,1570007,300
田寮區,打鹿埔段,1570008,80
田寮區,狗氳段,1570008,300
田寮區,狗氳段,1570009,300
田寮區,狗氳段,1570010,300
田寮區,狗氳段,1570011,300
田寮區,古亭坑段,1580000,86
田寮區,田寮段,1580000,100
田寮區,南安老段,1580000,120
田寮區,打鹿埔段,1580000,130
田寮區,牛稠埔段,1580000,170
田寮區,崇西段,1580000,180
田寮區,古亭坑段,1580001,86
田寮區,水蛙潭段,1580001,94
田寮區,狗氳段,1580001,800
田寮區,水蛙潭段,1580002,180
田寮區,狗氳段,1580002,210
田寮區,水蛙潭段,1580003,94
田寮區,狗氳段,1580003,800
田寮區,水蛙潭段,1580004,94
田寮區,狗氳段,1580004,800
田寮區,水蛙潭段,1580005,94
田寮區,狗氳段,1580005,300
田寮區,水蛙潭段,1580006,94
田寮區,狗氳段,1580006,300
田寮區,水蛙潭段,1580007,94
田寮區,狗氳段,1580007,300
田寮區,水蛙潭段,1580008,94
田寮區,狗氳段,1580008,800
田寮區,水蛙潭段,1580009,94
田寮區,狗氳段,1580009,300
田寮區,水蛙潭段,1580010,94
田寮區,狗氳段,1580010,800
田寮區,水蛙潭段,1580011,94
田寮區,狗氳段,1580011,300
田寮區,水蛙潭段,1580012,94
田寮區,狗氳段,1580012,800
田寮區,水蛙潭段,1580013,94
田寮區,水蛙潭段,1580014,94
田寮區,水蛙潭段,1580015,94
田寮區,古亭坑段,1590000,86
田寮區,田寮段,1590000,100
田寮區,南安老段,1590000,120
田寮區,打鹿埔段,1590000,130
田寮區,牛稠埔段,1590000,170
田寮區,水蛙潭段,1590000,180
田寮區,崇西段,1590000,180
田寮區,狗氳段,1590000,300
田寮區,狗氳段,1590001,210
田寮區,南安老段,1600000,85
田寮區,古亭坑段,1600000,86
田寮區,田寮段,1600000,100
田寮區,打鹿埔段,1600000,130
田寮區,牛稠埔段,1600000,170
田寮區,崇西段,1600000,180
田寮區,打鹿埔段,1600001,80
田寮區,水蛙潭段,1600001,180
田寮區,狗氳段,1600001,300
田寮區,打鹿埔段,1600002,80
田寮區,打鹿埔段,1600003,80
田寮區,打鹿埔段,1600004,80
田寮區,打鹿埔段,1600005,80
田寮區,打鹿埔段,1600006,80
田寮區,打鹿埔段,1600007,80
田寮區,打鹿埔段,1600008,80
田寮區,打鹿埔段,1610000,80
田寮區,南安老段,1610000,85
田寮區,牛稠埔段,1610000,170
田寮區,崇西段,1610000,180
田寮區,狗氳段,1610000,300
田寮區,古亭坑段,1610001,86
田寮區,田寮段,1610001,100
田寮區,水蛙潭段,1610001,180
田寮區,狗氳段,1610001,800
田寮區,水蛙潭段,1610002,94
田寮區,水蛙潭段,1610003,94
田寮區,水蛙潭段,1610004,94
田寮區,水蛙潭段,1610005,94
田寮區,水蛙潭段,1610006,94
田寮區,水蛙潭段,1610007,94
田寮區,水蛙潭段,1610008,94
田寮區,打鹿埔段,1620000,80
田寮區,南安老段,1620000,85
田寮區,田寮段,1620000,100
田寮區,牛稠埔段,1620000,170
田寮區,崇西段,1620000,180
田寮區,打鹿埔段,1620001,80
田寮區,古亭坑段,1620001,130
田寮區,水蛙潭段,1620001,180
田寮區,狗氳段,1620001,210
田寮區,古亭坑段,1620002,86
田寮區,水蛙潭段,1620002,180
田寮區,狗氳段,1620002,800
田寮區,古亭坑段,1620003,86
田寮區,狗氳段,1620003,210
田寮區,狗氳段,1620004,300
田寮區,狗氳段,1620005,300
田寮區,狗氳段,1620006,300
田寮區,狗氳段,1620007,300
田寮區,水蛙潭段,1620009,94
田寮區,南安老段,1630000,85
田寮區,田寮段,1630000,100
田寮區,打鹿埔段,1630000,130
田寮區,牛稠埔段,1630000,170
田寮區,崇西段,1630000,180
田寮區,打鹿埔段,1630001,80
田寮區,南安老段,1630001,85
田寮區,古亭坑段,1630001,86
田寮區,田寮段,1630001,100
田寮區,水蛙潭段,1630001,180
田寮區,狗氳段,1630001,800
田寮區,打鹿埔段,1630002,80
田寮區,古亭坑段,1630002,86
田寮區,狗氳段,1630002,800
田寮區,打鹿埔段,1630003,80
田寮區,古亭坑段,1630003,86
田寮區,水蛙潭段,1630003,180
田寮區,狗氳段,1630003,210
田寮區,古亭坑段,1630004,86
田寮區,水蛙潭段,1630004,180
田寮區,狗氳段,1630004,800
田寮區,水蛙潭段,1630005,180
田寮區,狗氳段,1630005,800
田寮區,水蛙潭段,1630006,180
田寮區,狗氳段,1630006,800
田寮區,水蛙潭段,1630007,94
田寮區,狗氳段,1630007,800
田寮區,水蛙潭段,1630008,94
田寮區,狗氳段,1630008,800
田寮區,水蛙潭段,1630009,94
田寮區,狗氳段,1630009,800
田寮區,狗氳段,1630010,800
田寮區,狗氳段,1630011,800
田寮區,狗氳段,1630012,800
田寮區,狗氳段,1630013,800
田寮區,狗氳段,1630014,800
田寮區,狗氳段,1630015,800
田寮區,狗氳段,1630016,800
田寮區,狗氳段,1630017,800
田寮區,狗氳段,1630018,800
田寮區,狗氳段,1630020,800
田寮區,打鹿埔段,1640000,130
田寮區,牛稠埔段,1640000,170
田寮區,水蛙潭段,1640000,180
田寮區,崇西段,1640000,180
田寮區,打鹿埔段,1640001,80
田寮區,水蛙潭段,1640001,94
田寮區,田寮段,1640001,100
田寮區,古亭坑段,1640001,130
田寮區,狗氳段,1640001,210
田寮區,古亭坑段,1640002,86
田寮區,水蛙潭段,1640002,94
田寮區,打鹿埔段,1640002,130
田寮區,田寮段,1640002,210
田寮區,狗氳段,1640002,800
田寮區,古亭坑段,1640003,86
田寮區,打鹿埔段,1640003,130
田寮區,田寮段,1640003,210
田寮區,狗氳段,1640003,210
田寮區,古亭坑段,1640004,86
田寮區,田寮段,1640004,210
田寮區,狗氳段,1640004,210
田寮區,古亭坑段,1640005,130
田寮區,田寮段,1640005,210
田寮區,狗氳段,1640005,210
田寮區,古亭坑段,1640006,130
田寮區,狗氳段,1640006,800
田寮區,古亭坑段,1640007,130
田寮區,狗氳段,1640007,210
田寮區,古亭坑段,1640008,130
田寮區,狗氳段,1640008,140
田寮區,狗氳段,1640009,140
田寮區,狗氳段,1640010,140
田寮區,狗氳段,1640011,140
田寮區,狗氳段,1640012,140
田寮區,狗氳段,1640013,140
田寮區,狗氳段,1640014,140
田寮區,狗氳段,1640015,140
田寮區,狗氳段,1640016,270
田寮區,狗氳段,1640017,210
田寮區,狗氳段,1640018,270
田寮區,狗氳段,1640019,270
田寮區,狗氳段,1640020,270
田寮區,狗氳段,1640021,270
田寮區,狗氳段,1640022,270
田寮區,狗氳段,1640023,270
田寮區,狗氳段,1640024,270
田寮區,狗氳段,1640025,270
田寮區,狗氳段,1640026,270
田寮區,狗氳段,1640027,270
田寮區,狗氳段,1640028,270
田寮區,狗氳段,1640029,270
田寮區,狗氳段,1640030,270
田寮區,狗氳段,1640031,270
田寮區,狗氳段,1640032,270
田寮區,狗氳段,1640033,270
田寮區,狗氳段,1640034,270
田寮區,狗氳段,1640035,270
田寮區,狗氳段,1640036,270
田寮區,狗氳段,1640037,270
田寮區,狗氳段,1640038,270
田寮區,狗氳段,1640039,270
田寮區,狗氳段,1640040,270
田寮區,狗氳段,1640041,210
田寮區,狗氳段,1640042,210
田寮區,狗氳段,1640043,210
田寮區,狗氳段,1640044,800
田寮區,狗氳段,1640045,210
田寮區,狗氳段,1640046,210
田寮區,狗氳段,1640047,210
田寮區,狗氳段,1640048,210
田寮區,狗氳段,1640049,210
田寮區,狗氳段,1640050,210
田寮區,狗氳段,1640051,210
田寮區,狗氳段,1640052,140
田寮區,狗氳段,1640053,270
田寮區,狗氳段,1640054,270
田寮區,狗氳段,1640055,270
田寮區,狗氳段,1640056,270
田寮區,狗氳段,1640057,270
田寮區,狗氳段,1640058,270
田寮區,狗氳段,1640059,270
田寮區,狗氳段,1640060,270
田寮區,打鹿埔段,1650000,80
田寮區,南安老段,1650000,85
田寮區,古亭坑段,1650000,86
田寮區,牛稠埔段,1650000,170
田寮區,水蛙潭段,1650000,180
田寮區,崇西段,1650000,180
田寮區,打鹿埔段,1650001,80
田寮區,水蛙潭段,1650001,94
田寮區,田寮段,1650001,100
田寮區,南安老段,1650001,120
田寮區,狗氳段,1650001,300
田寮區,水蛙潭段,1650002,94
田寮區,田寮段,1650002,210
田寮區,狗氳段,1650002,300
田寮區,水蛙潭段,1650003,94
田寮區,水蛙潭段,1650004,94
田寮區,水蛙潭段,1650005,94
田寮區,水蛙潭段,1650006,94
田寮區,南安老段,1660000,85
田寮區,古亭坑段,1660000,86
田寮區,水蛙潭段,1660000,94
田寮區,牛稠埔段,1660000,170
田寮區,崇西段,1660000,180
田寮區,打鹿埔段,1660001,80
田寮區,南安老段,1660001,85
田寮區,水蛙潭段,1660001,94
田寮區,田寮段,1660001,100
田寮區,牛稠埔段,1660001,170
田寮區,狗氳段,1660001,300
田寮區,打鹿埔段,1660002,80
田寮區,水蛙潭段,1660002,94
田寮區,牛稠埔段,1660002,170
田寮區,田寮段,1660002,210
田寮區,打鹿埔段,1660003,80
田寮區,水蛙潭段,1660003,94
田寮區,牛稠埔段,1660003,170
田寮區,打鹿埔段,1660004,80
田寮區,打鹿埔段,1660005,80
田寮區,水蛙潭段,1660005,94
田寮區,打鹿埔段,1660006,80
田寮區,水蛙潭段,1660006,94
田寮區,打鹿埔段,1660007,80
田寮區,水蛙潭段,1660007,94
田寮區,水蛙潭段,1660008,94
田寮區,水蛙潭段,1660009,94
田寮區,水蛙潭段,1660010,94
田寮區,水蛙潭段,1660011,94
田寮區,水蛙潭段,1660012,94
田寮區,水蛙潭段,1660013,94
田寮區,古亭坑段,1670000,86
田寮區,水蛙潭段,1670000,94
田寮區,南安老段,1670000,120
田寮區,打鹿埔段,1670000,130
田寮區,牛稠埔段,1670000,170
田寮區,崇西段,1670000,180
田寮區,田寮段,1670000,210
田寮區,打鹿埔段,1670001,80
田寮區,古亭坑段,1670001,86
田寮區,水蛙潭段,1670001,94
田寮區,田寮段,1670001,210
田寮區,狗氳段,1670001,800
田寮區,水蛙潭段,1670002,94
田寮區,田寮段,1670002,100
田寮區,狗氳段,1670002,800
田寮區,水蛙潭段,1670003,94
田寮區,田寮段,1670003,100
田寮區,狗氳段,1670003,800
田寮區,水蛙潭段,1670004,94
田寮區,田寮段,1670004,100
田寮區,狗氳段,1670004,800
田寮區,水蛙潭段,1670005,94
田寮區,田寮段,1670005,100
田寮區,狗氳段,1670005,800
田寮區,水蛙潭段,1670006,94
田寮區,田寮段,1670006,100
田寮區,狗氳段,1670006,800
田寮區,水蛙潭段,1670007,94
田寮區,田寮段,1670007,100
田寮區,狗氳段,1670007,800
田寮區,水蛙潭段,1670008,94
田寮區,田寮段,1670008,210
田寮區,狗氳段,1670008,800
田寮區,水蛙潭段,1670009,94
田寮區,田寮段,1670009,100
田寮區,狗氳段,1670009,800
田寮區,田寮段,1670010,100
田寮區,狗氳段,1670010,800
田寮區,水蛙潭段,1670011,94
田寮區,田寮段,1670011,100
田寮區,田寮段,1670012,210
田寮區,田寮段,1670013,100
田寮區,水蛙潭段,1670015,94
田寮區,水蛙潭段,1670018,94
田寮區,水蛙潭段,1670019,94
田寮區,南安老段,1680000,85
田寮區,古亭坑段,1680000,86
田寮區,水蛙潭段,1680000,94
田寮區,打鹿埔段,1680000,130
田寮區,牛稠埔段,1680000,170
田寮區,崇西段,1680000,180
田寮區,田寮段,1680000,210
田寮區,南安老段,1680001,85
田寮區,水蛙潭段,1680001,94
田寮區,田寮段,1680001,100
田寮區,狗氳段,1680001,300
田寮區,水蛙潭段,1680002,94
田寮區,狗氳段,1680002,800
田寮區,水蛙潭段,1680003,94
田寮區,狗氳段,1680003,800
田寮區,水蛙潭段,1680004,94
田寮區,狗氳段,1680005,300
田寮區,狗氳段,1680006,800
田寮區,狗氳段,1680007,800
田寮區,狗氳段,1680008,800
田寮區,狗氳段,1680009,800
田寮區,狗氳段,1680010,800
田寮區,狗氳段,1680011,800
田寮區,狗氳段,1680012,800
田寮區,狗氳段,1680013,800
田寮區,狗氳段,1680014,800
田寮區,狗氳段,1680015,800
田寮區,南安老段,1690000,85
田寮區,古亭坑段,1690000,86
田寮區,水蛙潭段,1690000,94
田寮區,牛稠埔段,1690000,170
田寮區,崇西段,1690000,180
田寮區,狗氳段,1690000,300
田寮區,打鹿埔段,1690001,80
田寮區,田寮段,1690001,210
田寮區,狗氳段,1690001,300
田寮區,打鹿埔段,1690002,80
田寮區,田寮段,1690002,100
田寮區,狗氳段,1690002,300
田寮區,打鹿埔段,1690003,80
田寮區,田寮段,1690003,100
田寮區,狗氳段,1690003,300
田寮區,狗氳段,1690004,300
田寮區,田寮段,1690005,210
田寮區,狗氳段,1690005,300
田寮區,田寮段,1690006,100
田寮區,狗氳段,1690006,300
田寮區,田寮段,1690008,210
田寮區,田寮段,1690009,100
田寮區,田寮段,1690010,100
田寮區,田寮段,1690011,100
田寮區,田寮段,1690012,100
田寮區,田寮段,1690013,100
田寮區,田寮段,1690014,100
田寮區,田寮段,1690015,210
田寮區,田寮段,1690016,210
田寮區,田寮段,1690017,210
田寮區,田寮段,1690018,100
田寮區,打鹿埔段,1700000,80
田寮區,南安老段,1700000,85
田寮區,古亭坑段,1700000,86
田寮區,水蛙潭段,1700000,94
田寮區,大崗山段,1700000,170
田寮區,牛稠埔段,1700000,170
田寮區,崇西段,1700000,180
田寮區,狗氳段,1700000,800
田寮區,打鹿埔段,1700001,80
田寮區,古亭坑段,1700001,86
田寮區,水蛙潭段,1700001,94
田寮區,田寮段,1700001,100
田寮區,狗氳段,1700001,300
田寮區,打鹿埔段,1700002,80
田寮區,水蛙潭段,1700002,94
田寮區,田寮段,1700002,100
田寮區,水蛙潭段,1700003,94
田寮區,田寮段,1700003,100
田寮區,水蛙潭段,1700004,94
田寮區,田寮段,1700004,100
田寮區,水蛙潭段,1700005,94
田寮區,田寮段,1700005,100
田寮區,打鹿埔段,1710000,80
田寮區,古亭坑段,1710000,86
田寮區,田寮段,1710000,100
田寮區,牛稠埔段,1710000,170
田寮區,崇西段,1710000,180
田寮區,狗氳段,1710000,300
田寮區,南安老段,1710001,85
田寮區,水蛙潭段,1710001,94
田寮區,水蛙潭段,1710002,94
田寮區,南安老段,1710004,85
田寮區,南安老段,1710005,85
田寮區,古亭坑段,1720000,86
田寮區,田寮段,1720000,100
田寮區,打鹿埔段,1720000,130
田寮區,牛稠埔段,1720000,170
田寮區,崇西段,1720000,180
田寮區,狗氳段,1720000,300
田寮區,打鹿埔段,1720001,80
田寮區,南安老段,1720001,85
田寮區,水蛙潭段,1720001,94
田寮區,水蛙潭段,1720002,94
田寮區,古亭坑段,1730000,86
田寮區,田寮段,1730000,100
田寮區,打鹿埔段,1730000,130
田寮區,牛稠埔段,1730000,170
田寮區,崇西段,1730000,180
田寮區,狗氳段,1730000,300
田寮區,水蛙潭段,1730001,94
田寮區,狗氳段,1730001,300
田寮區,水蛙潭段,1730002,94
田寮區,狗氳段,1730002,300
田寮區,打鹿埔段,1740000,80
田寮區,古亭坑段,1740000,86
田寮區,田寮段,1740000,100
田寮區,牛稠埔段,1740000,170
田寮區,崇西段,1740000,180
田寮區,南安老段,1740001,85
田寮區,水蛙潭段,1740001,94
田寮區,田寮段,1740001,210
田寮區,狗氳段,1740001,300
田寮區,水蛙潭段,1740002,94
田寮區,田寮段,1740002,100
田寮區,狗氳段,1740002,300
田寮區,狗氳段,1740003,300
田寮區,南安老段,1740004,85
田寮區,水蛙潭段,1740004,94
田寮區,狗氳段,1740004,300
田寮區,南安老段,1740005,85
田寮區,狗氳段,1740005,300
田寮區,南安老段,1740006,85
田寮區,狗氳段,1740006,300
田寮區,狗氳段,1740007,300
田寮區,狗氳段,1740008,300
田寮區,狗氳段,1740009,300
田寮區,狗氳段,1740010,300
田寮區,狗氳段,1740011,300
田寮區,南安老段,1750000,85
田寮區,水蛙潭段,1750000,94
田寮區,田寮段,1750000,100
田寮區,牛稠埔段,1750000,170
田寮區,崇西段,1750000,180
田寮區,狗氳段,1750000,800
田寮區,打鹿埔段,1750001,80
田寮區,古亭坑段,1750001,86
田寮區,水蛙潭段,1750001,94
田寮區,牛稠埔段,1750001,170
田寮區,打鹿埔段,1750002,80
田寮區,南安老段,1750002,85
田寮區,古亭坑段,1750002,86
田寮區,水蛙潭段,1750002,94
田寮區,打鹿埔段,1750003,80
田寮區,水蛙潭段,1750003,94
田寮區,牛稠埔段,1750003,170
田寮區,打鹿埔段,1750004,80
田寮區,水蛙潭段,1750004,94
田寮區,打鹿埔段,1750005,80
田寮區,水蛙潭段,1750005,94
田寮區,打鹿埔段,1750006,80
田寮區,水蛙潭段,1750006,94
田寮區,打鹿埔段,1750007,80
田寮區,水蛙潭段,1750007,94
田寮區,牛稠埔段,1750007,170
田寮區,打鹿埔段,1750008,80
田寮區,牛稠埔段,1750008,170
田寮區,打鹿埔段,1750009,80
田寮區,牛稠埔段,1750009,170
田寮區,打鹿埔段,1750010,80
田寮區,牛稠埔段,1750010,170
田寮區,打鹿埔段,1750011,80
田寮區,牛稠埔段,1750011,170
田寮區,牛稠埔段,1750012,170
田寮區,牛稠埔段,1750013,170
田寮區,牛稠埔段,1750014,170
田寮區,牛稠埔段,1750015,170
田寮區,牛稠埔段,1750016,170
田寮區,牛稠埔段,1750017,170
田寮區,牛稠埔段,1750018,170
田寮區,水蛙潭段,1750020,94
田寮區,打鹿埔段,1760000,80
田寮區,南安老段,1760000,85
田寮區,水蛙潭段,1760000,94
田寮區,田寮段,1760000,100
田寮區,牛稠埔段,1760000,170
田寮區,崇西段,1760000,180
田寮區,狗氳段,1760000,800
田寮區,古亭坑段,1760001,86
田寮區,田寮段,1760001,100
田寮區,牛稠埔段,1760001,170
田寮區,古亭坑段,1760002,86
田寮區,牛稠埔段,1760002,170
田寮區,打鹿埔段,1770000,80
田寮區,南安老段,1770000,85
田寮區,古亭坑段,1770000,86
田寮區,水蛙潭段,1770000,94
田寮區,田寮段,1770000,100
田寮區,牛稠埔段,1770000,170
田寮區,崇西段,1770000,180
田寮區,狗氳段,1770000,800
田寮區,水蛙潭段,1770001,94
田寮區,牛稠埔段,1770001,170
田寮區,田寮段,1770001,210
田寮區,狗氳段,1770001,800
田寮區,水蛙潭段,1770002,94
田寮區,水蛙潭段,1770003,94
田寮區,打鹿埔段,1780000,80
田寮區,南安老段,1780000,85
田寮區,牛稠埔段,1780000,170
田寮區,崇西段,1780000,180
田寮區,狗氳段,1780000,800
田寮區,打鹿埔段,1780001,80
田寮區,古亭坑段,1780001,86
田寮區,水蛙潭段,1780001,94
田寮區,田寮段,1780001,100
田寮區,牛稠埔段,1780001,170
田寮區,狗氳段,1780001,800
田寮區,古亭坑段,1780002,86
田寮區,水蛙潭段,1780002,94
田寮區,田寮段,1780002,100
田寮區,牛稠埔段,1780002,170
田寮區,古亭坑段,1780003,86
田寮區,水蛙潭段,1780003,94
田寮區,田寮段,1780003,100
田寮區,牛稠埔段,1780003,170
田寮區,古亭坑段,1780004,86
田寮區,牛稠埔段,1780004,170
田寮區,水蛙潭段,1780005,94
田寮區,牛稠埔段,1780005,170
田寮區,水蛙潭段,1780006,94
田寮區,牛稠埔段,1780006,170
田寮區,田寮段,1780006,210
田寮區,水蛙潭段,1780007,94
田寮區,牛稠埔段,1780007,170
田寮區,水蛙潭段,1780008,94
田寮區,牛稠埔段,1780008,210
田寮區,水蛙潭段,1780009,94
田寮區,牛稠埔段,1780009,170
田寮區,水蛙潭段,1780010,94
田寮區,牛稠埔段,1780010,170
田寮區,水蛙潭段,1780011,94
田寮區,牛稠埔段,1780011,170
田寮區,水蛙潭段,1780012,94
田寮區,牛稠埔段,1780012,170
田寮區,水蛙潭段,1780013,94
田寮區,牛稠埔段,1780013,170
田寮區,水蛙潭段,1780014,94
田寮區,牛稠埔段,1780014,170
田寮區,水蛙潭段,1780015,94
田寮區,牛稠埔段,1780015,170
田寮區,水蛙潭段,1780016,94
田寮區,牛稠埔段,1780016,170
田寮區,水蛙潭段,1780017,94
田寮區,牛稠埔段,1780017,170
田寮區,水蛙潭段,1780018,94
田寮區,牛稠埔段,1780018,170
田寮區,水蛙潭段,1780019,94
田寮區,牛稠埔段,1780019,170
田寮區,牛稠埔段,1780020,170
田寮區,牛稠埔段,1780021,170
田寮區,牛稠埔段,1780022,170
田寮區,牛稠埔段,1780023,170
田寮區,牛稠埔段,1780024,170
田寮區,牛稠埔段,1780025,170
田寮區,牛稠埔段,1780026,170
田寮區,牛稠埔段,1780027,170
田寮區,牛稠埔段,1780028,170
田寮區,牛稠埔段,1780029,170
田寮區,牛稠埔段,1780030,170
田寮區,牛稠埔段,1780031,170
田寮區,牛稠埔段,1780032,170
田寮區,牛稠埔段,1780033,170
田寮區,牛稠埔段,1780034,170
田寮區,牛稠埔段,1780035,170
田寮區,牛稠埔段,1780036,170
田寮區,牛稠埔段,1780037,170
田寮區,牛稠埔段,1780038,170
田寮區,牛稠埔段,1780039,170
田寮區,牛稠埔段,1780040,170
田寮區,牛稠埔段,1780041,170
田寮區,牛稠埔段,1780042,170
田寮區,牛稠埔段,1780043,170
田寮區,牛稠埔段,1780044,170
田寮區,南安老段,1790000,85
田寮區,古亭坑段,1790000,86
田寮區,水蛙潭段,1790000,94
田寮區,牛稠埔段,1790000,170
田寮區,崇西段,1790000,180
田寮區,打鹿埔段,1790001,130
田寮區,牛稠埔段,1790001,170
田寮區,打鹿埔段,1790002,80
田寮區,打鹿埔段,1790003,80
田寮區,南安老段,1800000,85
田寮區,古亭坑段,1800000,86
田寮區,水蛙潭段,1800000,94
田寮區,牛稠埔段,1800000,170
田寮區,崇西段,1800000,180
田寮區,狗氳段,1800000,800
田寮區,打鹿埔段,1800001,80
田寮區,水蛙潭段,1800001,94
田寮區,古亭坑段,1800001,130
田寮區,牛稠埔段,1800001,170
田寮區,打鹿埔段,1800002,80
田寮區,古亭坑段,1800002,86
田寮區,牛稠埔段,1800002,170
田寮區,打鹿埔段,1800003,80
田寮區,牛稠埔段,1800003,170
田寮區,牛稠埔段,1800004,170
田寮區,牛稠埔段,1800005,170
田寮區,南安老段,1810000,85
田寮區,古亭坑段,1810000,86
田寮區,水蛙潭段,1810000,94
田寮區,牛稠埔段,1810000,170
田寮區,崇西段,1810000,180
田寮區,狗氳段,1810000,800
田寮區,打鹿埔段,1810001,80
田寮區,古亭坑段,1810001,86
田寮區,狗氳段,1810001,300
田寮區,打鹿埔段,1810002,80
田寮區,古亭坑段,1810002,86
田寮區,水蛙潭段,1810002,94
田寮區,狗氳段,1810002,800
田寮區,古亭坑段,1810003,86
田寮區,打鹿埔段,1810003,130
田寮區,打鹿埔段,1810004,80
田寮區,古亭坑段,1810004,86
田寮區,狗氳段,1810004,800
田寮區,打鹿埔段,1810005,80
田寮區,古亭坑段,1810005,86
田寮區,狗氳段,1810005,300
田寮區,打鹿埔段,1810006,80
田寮區,古亭坑段,1810006,86
田寮區,打鹿埔段,1810007,80
田寮區,打鹿埔段,1810008,80
田寮區,打鹿埔段,1810009,80
田寮區,打鹿埔段,1810010,80
田寮區,打鹿埔段,1810011,80
田寮區,打鹿埔段,1810012,80
田寮區,打鹿埔段,1810013,80
田寮區,打鹿埔段,1820000,80
田寮區,南安老段,1820000,85
田寮區,古亭坑段,1820000,86
田寮區,水蛙潭段,1820000,94
田寮區,狗氳段,1820000,140
田寮區,牛稠埔段,1820000,170
田寮區,崇西段,1820000,180
田寮區,打鹿埔段,1820001,80
田寮區,古亭坑段,1820001,86
田寮區,水蛙潭段,1820001,94
田寮區,牛稠埔段,1820001,170
田寮區,古亭坑段,1820002,86
田寮區,水蛙潭段,1820002,94
田寮區,水蛙潭段,1820003,94
田寮區,打鹿埔段,1830000,80
田寮區,南安老段,1830000,85
田寮區,古亭坑段,1830000,86
田寮區,狗氳段,1830000,140
田寮區,牛稠埔段,1830000,170
田寮區,崇西段,1830000,180
田寮區,南安老段,1830001,85
田寮區,水蛙潭段,1830001,94
田寮區,田寮段,1830001,100
田寮區,古亭坑段,1830001,130
田寮區,狗氳段,1830001,140
田寮區,牛稠埔段,1830001,170
田寮區,古亭坑段,1830002,86
田寮區,狗氳段,1830002,140
田寮區,牛稠埔段,1830002,170
田寮區,古亭坑段,1830003,86
田寮區,水蛙潭段,1830003,94
田寮區,田寮段,1830003,100
田寮區,狗氳段,1830003,140
田寮區,水蛙潭段,1830004,94
田寮區,狗氳段,1830004,140
田寮區,田寮段,1830004,210
田寮區,水蛙潭段,1830005,94
田寮區,狗氳段,1830005,140
田寮區,打鹿埔段,1840000,80
田寮區,南安老段,1840000,85
田寮區,古亭坑段,1840000,86
田寮區,狗氳段,1840000,140
田寮區,牛稠埔段,1840000,170
田寮區,崇西段,1840000,180
田寮區,古亭坑段,1840001,86
田寮區,田寮段,1840001,100
田寮區,狗氳段,1840001,140
田寮區,牛稠埔段,1840001,170
田寮區,水蛙潭段,1840002,94
田寮區,田寮段,1840002,100
田寮區,狗氳段,1840002,140
田寮區,牛稠埔段,1840002,170
田寮區,牛稠埔段,1840003,170
田寮區,狗氳段,1840003,300
田寮區,水蛙潭段,1840004,94
田寮區,狗氳段,1840004,140
田寮區,水蛙潭段,1840005,94
田寮區,水蛙潭段,1840011,94
田寮區,水蛙潭段,1840017,94
田寮區,打鹿埔段,1850000,80
田寮區,南安老段,1850000,85
田寮區,古亭坑段,1850000,86
田寮區,田寮段,1850000,100
田寮區,牛稠埔段,1850000,170
田寮區,崇西段,1850000,180
田寮區,狗氳段,1850000,180
田寮區,古亭坑段,1850001,86
田寮區,水蛙潭段,1850001,94
田寮區,牛稠埔段,1850001,170
田寮區,狗氳段,1850001,800
田寮區,打鹿埔段,1850002,80
田寮區,水蛙潭段,1850002,94
田寮區,牛稠埔段,1850002,170
田寮區,狗氳段,1850002,180
田寮區,牛稠埔段,1850003,170
田寮區,狗氳段,1850003,180
田寮區,水蛙潭段,1850004,94
田寮區,狗氳段,1850004,180
田寮區,水蛙潭段,1850005,94
田寮區,狗氳段,1850005,300
田寮區,狗氳段,1850006,180
田寮區,狗氳段,1850007,180
田寮區,狗氳段,1850008,180
田寮區,狗氳段,1850009,300
田寮區,狗氳段,1850010,180
田寮區,狗氳段,1850011,180
田寮區,狗氳段,1850012,300
田寮區,狗氳段,1850013,800
田寮區,狗氳段,1850014,800
田寮區,狗氳段,1850015,300
田寮區,狗氳段,1850016,300
田寮區,狗氳段,1850017,300
田寮區,狗氳段,1850019,180
田寮區,狗氳段,1850020,180
田寮區,狗氳段,1850021,180
田寮區,狗氳段,1850022,180
田寮區,狗氳段,1850023,180
田寮區,狗氳段,1850024,180
田寮區,打鹿埔段,1860000,80
田寮區,南安老段,1860000,85
田寮區,古亭坑段,1860000,86
田寮區,水蛙潭段,1860000,94
田寮區,牛稠埔段,1860000,170
田寮區,崇西段,1860000,180
田寮區,南安老段,1860001,85
