﻿責任區,車次,回收日,停留時間,停留地點,行政區,村里,經度,緯度
五,2,四、六,20:06~20:07,富新路與國慶八街交叉口,南鳳山區,南成里,120.3400724,22.5879741
五,2,四、六,20:07~20:08,富新路與國慶九街交叉口,南鳳山區,南成里,120.340206,22.588368
五,2,四、六,20:08~20:09,富新路與國慶十街交叉口,南鳳山區,南成里,120.3403296,22.5887536
五,2,四、六,20:10~20:12,富新路與國慶十二街交叉口,南鳳山區,南成里,120.3410903,22.589006
五,2,四、六,20:18~20:20,明學路與鳳南一路交叉口,南鳳山區,南成里,120.3416049,22.5888653
五,2,四、六,20:22~20:23,明學路與國慶十街交叉口,南鳳山區,南成里,120.34189,22.5883378
五,2,四、六,20:20~20:22,明學路與國慶十一街交叉口,南鳳山區,南成里,120.3412372,22.5867322
五,2,四、六,20:24~20:26,明學路與國慶五街,國慶三街,國慶二街,國慶一街交叉口,南鳳山區
五,2,四、六,20:23~20:24,明學路與國慶六街交叉口,南鳳山區,南成里,120.3417216,22.5866959
五,2,四、六,20:26~20:28,紅毛港路與家和二街及三街交叉口,南鳳山區,南成里,120.3431004,22.5862475
五,2,四、六,20:28~20:29,紅毛港路與家和五街交叉口（朝奉寺）,南鳳山區,南成里,120.343645,22.5860346
六,1,二、六,17:00~17:15,油管路3巷11~3號,南鳳山區,中崙里,,
六,1,二、六,17:00~17:15,油管路3巷22~15號,南鳳山區,中崙里,120.3496171,22.6083324
六,1,二、六,17:00~17:15,中崙一路與油管路交叉口,南鳳山區,中崙里,120.3515857,22.6068371
六,1,二、六,17:15~17:17,中崙一路573號前,南鳳山區,中崙里,120.3496634,22.600273
六,1,二、六,17:17~17:19,中崙一路593號前,南鳳山區,中崙里,120.3496634,22.600273
六,1,二、六,17:20~17:27,中崙路568號前,南鳳山區,中民里,120.35054,22.6022978
六,1,二、六,17:28~17:30,中崙路與中崙二路路口,南鳳山區,中民里,120.3542215,22.5966662
六,1,二、六,17:30~17:31,中崙路626號前,南鳳山區,中民里,120.3518172,22.6038679
六,1,二、六,17:32~17:33,中崙路662巷口,南鳳山區,中民里,120.3522031,22.6025753
六,1,二、六,17:33~17:34,中崙路676巷口,南鳳山區,中民里,120.3522031,22.6025753
六,1,二、六,17:34~17:37,中崙二路575巷口,南鳳山區,中榮里,120.3537375,22.600293
六,1,二、六,17:37~17:40,中崙二路577巷口,南鳳山區,中榮里,120.3537748,22.5996801
六,1,二、六,17:40~17:43,中崙二路579巷口,南鳳山區,中榮里,120.3538495,22.5987011
六,1,二、六,17:43~17:45,中崙二路581巷口,南鳳山區,中榮里,120.3538975,22.5977202
六,1,二、六,17:45~17:47,中崙二路583巷口,南鳳山區,中榮里,120.3538975,22.5977202
六,1,二、六,17:48~17:53,中崙二路584巷口,南鳳山區,中榮里,120.3538975,22.5977202
六,1,二、六,17:53~17:56,中崙二路582巷口,南鳳山區,中榮里,120.3538975,22.5977202
六,1,二、六,17:56~18:00,中崙二路580巷口,南鳳山區,中榮里,120.3538975,22.5977202
六,1,二、六,18:01~18:02,中崙二路487號﹝中崙國中門口﹞,南鳳山區,中榮里,,
六,1,二、六,18:02~18:05,油管路20巷25之3號,南鳳山區,中崙里,,
六,2,二、六,19:25~19:30,凱旋路1號﹝中正預校﹞,南鳳山區,過埤里,,
六,2,二、六,19:35~19:37,中崙二路528號前,南鳳山區,中民里,120.3522031,22.6025753
六,2,二、六,19:37~19:40,中崙二路552巷口,南鳳山區,中民里,120.3522031,22.6025753
六,2,二、六,19:40~19:47,中崙二路574巷口,南鳳山區,中民里,120.3522031,22.6025753
六,2,二、六,19:47~19:52,中崙二路576巷口,南鳳山區,中民里,120.3529667,22.6008219
六,2,二、六,19:52~19:56,中崙二路578巷口,南鳳山區,中民里,120.3529395,22.6001833
六,2,二、六,19:56~19:59,中崙五路6號前,南鳳山區,中崙里,120.3542215,22.5966662
六,2,二、六,19:59~20:01,中崙五路16號前,南鳳山區,中崙里,120.3517491,22.5972816
六,2,二、六,20:01~20:03,中崙二路584巷（學校邊）,南鳳山區,中崙里,120.3518783,22.5976642
六,2,二、六,20:03~20:07,中崙二路582巷口（學校邊）,南鳳山區,中崙里,120.351973,22.5982515
六,2,二、六,20:07~20:11,中崙二路580巷口（學校邊）,南鳳山區,中崙里,120.3542215,22.5966662
六,2,二、六,20:11~20:18,中崙四路19號前,南鳳山區,中民里,,
六,2,二、六,20:19~20:25,中崙二路577巷口,南鳳山區,中榮里,120.3537748,22.5996801
六,2,二、六,20:26~20:30,中崙二路578巷口,南鳳山區,中民里,120.3529395,22.6001833
六,2,二、六,20:31~20:34,中崙二路576巷口,南鳳山區,中民里,120.3529667,22.6008219
六,2,二、六,20:35~20:38,中崙二路574巷口,南鳳山區,中民里,120.3522031,22.6025753
六,2,二、六,20:40~20:44,中崙二路577巷口﹝全家前﹞,南鳳山區,中崙里,120.352019,22.5988724
七,1,一、四,16:50~16:51,福安二街256巷21弄口,南鳳山區,南成里,120.3347375,22.5926251
七,1,一、四,16:51~16:52,福安二街230巷15弄口,南鳳山區,南成里,120.3349578,22.5917367
七,1,一、四,16:52~16:53,福安二街214巷11弄口,南鳳山區,南成里,120.3347127,22.5915388
七,1,一、四,16:53~16:54,福安二街165巷與105巷12弄口,南鳳山區,南成里,120.3347375,22.5926251
七,1,一、四,16:54~16:55,福安二街105巷12弄62號,南鳳山區,南成里,120.3350849,22.5927528
七,1,一、四,16:55~16:56,福安二街105巷12弄與133巷口,南鳳山區,南成里,120.3347375,22.5926251
七,1,一、四,16:56~16:57,福安二街105巷12弄與119巷口,南鳳山區,南成里,120.3347375,22.5926251
七,1,一、四,16:57~16:58,福安二街105巷37巷口,南鳳山區,南成里,120.3342083,22.592268
七,1,一、四,16:59~17:00,福安二街105巷與錦田街80巷口,南鳳山區,南成里,120.333871,22.5926888
七,1,一、四,17:00~17:01,錦田街80巷口,南鳳山區,南成里,120.3352743,22.5948701
七,1,一、四,17:02~17:03,錦富街27巷（20號）,南鳳山區,南成里,120.3334901,22.5931682
七,1,一、四,17:03~17:04,錦富街9巷（8號）,南鳳山區,南成里,120.3352743,22.5948701
七,1,一、四,17:04~17:05,林森路與二和街交叉口,南鳳山區,南成里,120.3352743,22.5948701
七,1,一、四,17:05~17:06,二和街118巷口,南鳳山區,南成里,120.3349169,22.5933979
七,1,一、四,17:06~17:07,二和街與錦田路80巷22弄口,南鳳山區,南成里,120.3349169,22.5933979
七,1,一、四,17:09~17:10,自強一路54巷口,南鳳山區,大德里,120.3302687,22.5892524
七,1,一、四,17:10~17:11,自強一路72巷口,南鳳山區,大德里,120.330033,22.5895135
七,1,一、四,17:11~17:12,自強一路94巷口,南鳳山區,大德里,120.3298695,22.589941
七,1,一、四,17:13~17:15,大仁街11巷口,南鳳山區,大德里,120.3324732,22.5913885
七,1,一、四,17:15~17:17,大仁街與大德街交叉口,南鳳山區,大德里,120.3330024,22.5914436
七,1,一、四,17:17~17:18,大德街18號,南鳳山區,大德里,120.3327638,22.5918753
七,1,一、四,17:18~17:19,大德街324號,南鳳山區,大德里,,
七,1,一、四,17:19~17:20,大德街與林森路交叉口,南鳳山區,大德里,,
七,1,一、四,17:20~17:21,林森路96巷之1號,南鳳山區,大德里,120.332484,22.592818
七,1,一、四,17:21~17:22,林森路96巷之15號,南鳳山區,大德里,120.332825,22.592387
七,1,一、四,17:22~17:23,林森路96巷之25號,南鳳山區,大德里,120.3321137,22.5921807
七,1,一、四,17:23~17:24,大仁街與林森路96巷交叉口,南鳳山區,大德里,120.3329954,22.5920516
七,1,一、四,17:27~17:28,福安二街52巷右側,南鳳山區,大德里,,
七,1,一、四,17:28~17:29,福安二街72巷右側,南鳳山區,大德里,,
七,1,一、四,17:29~17:30,福安二街86巷右側,南鳳山區,大德里,,
七,1,一、四,17:30~17:32,天興街132號,南鳳山區,大德里,120.3327619,22.590257
七,1,一、四,17:34~17:36,自強一路4巷、24巷,南鳳山區,大德里,120.3308856,22.5883052
七,1,一、四,17:36~17:38,福安二街20巷、52巷,南鳳山區,大德里,120.3310928,22.5886701
七,1,一、四,17:38~17:40,福安二街72巷、86巷,南鳳山區,大德里,120.3320595,22.5894127
七,1,一、四,17:41~17:43,天興街173號、147號,南鳳山區,大德里,120.3322112,22.5912292
七,1,一、四,17:43~17:45,天興街117號、107號,南鳳山區,大德里,120.3316745,22.5919486
七,1,一、四,17:46~17:48,錦田路97號、81號,南鳳山區,大德里,120.3326869,22.5930146
七,1,一、四,17:48~17:50,錦田路49號、69號、102號,南鳳山區,大德里,120.333268,22.592193
七,1,一、四,17:50~17:52,福安二街63巷、79巷、132巷,南鳳山區,大德里,120.333203,22.5911956
七,1,一、四,17:53~17:56,林森路60巷、76巷,南鳳山區,大德里,120.3317516,22.5920927
七,1,一、四,17:56~17:58,林森路140巷、156巷、172巷,南鳳山區,南成里,120.3339715,22.5933248
七,1,一、四,17:58~18:00,林森路與南和街交叉口,南鳳山區,南成里,120.3352743,22.5948701
七,2,一、四,19:47~19:49,南和街70號、102巷口,南鳳山區,南成里,120.3345963,22.5947591
七,2,一、四,19:49~19:52,南和街118巷口、120號、126號,南鳳山區,南成里,120.3356018,22.593473
七,2,一、四,19:52~19:55,福安二街179號（五甲首都）,南鳳山區,南成里,120.335843,22.5928278
七,2,一、四,19:55~19:57,福安二街161號、135號,南鳳山區,南成里,120.3354848,22.5925046
七,2,一、四,19:57~19:58,福安二街119號,南鳳山區,南成里,120.3348936,22.5919624
七,2,一、四,19:58~20:00,福安二街105巷、92巷口,南鳳山區,南成里,120.3342083,22.592268
七,2,一、四,20:03~20:05,二和街3號（五甲帝王大樓）,南鳳山區,南和里,120.3343218,22.5941785
七,2,一、四,20:05~20:07,南和街18~1號（上學堂大樓）,南鳳山區,南和里,120.333611,22.595963
七,2,一、四,20:12~20:14,鳳南路305號,南鳳山區,善美里,120.3347023,22.6025104
七,2,一、四,20:14~20:17,善和街25號,南鳳山區,善美里,120.3348058,22.6023661
七,2,一、四,20:17~20:20,善美路73號,南鳳山區,善美里,120.3333767,22.601525
七,2,一、四,20:20~20:23,善美路1~19號,南鳳山區,善美里,120.3342848,22.6002956
七,2,一、四,20:23~20:25,善士街15號,南鳳山區,善美里,120.3361246,22.6026321
七,2,一、四,20:25~20:27,善政街口,南鳳山區,善美里,120.3367542,22.6030822
七,2,一、四,20:27~20:29,南華路173號,南鳳山區,善美里,120.3380459,22.6027106
七,2,一、四,20:29~20:31,華興街37號、善政街16號,南鳳山區,善美里,120.3367542,22.6030822
七,2,一、四,20:31~20:32,南華路（小北百貨）,南鳳山區,善美里,120.3380459,22.6027106
七,2,一、四,20:32~20:33,南華路與南榮路口,南鳳山區,一甲里,,
七,2,一、四,20:33~20:35,南華路（生活領袖大樓）,南鳳山區,一甲里,120.3380459,22.6027106
七,2,一、四,20:35~20:37,五甲二路278巷       #倒車,南鳳山區,一甲里,,
七,2,一、四,20:55~21:05,自強二路﹝夜市﹞﹝北邊﹞,南鳳山區,福誠里,120.3283556,22.5947788
八,1,二、五,17:01~17:02,武營路233號口,南鳳山區,武漢里,,
八,1,二、五,17:02~17:03,武營路209號﹝北極殿﹞,南鳳山區,武漢里,120.3373162,22.6104194
八,1,二、五,17:03~17:05,崗山北街78巷內,南鳳山區,武漢里,,
八,1,二、五,17:05~17:07,崗山北街78巷22號,南鳳山區,武漢里,120.3335314,22.6105693
八,1,二、五,17:07~17:08,新甲路1號,南鳳山區,武漢里,120.3354579,22.6112346
八,1,二、五,17:10~17:11,武營路52巷內,南鳳山區,新武里,120.3395529,22.6197682
八,1,二、五,17:11~17:13,武營路52巷36號,南鳳山區,新武里,120.3387106,22.6071527
八,1,二、五,17:13~17:16,武營路52巷29弄口,南鳳山區,新武里,120.3389947,22.6078858
八,1,二、五,17:18~17:21,瑞隆東路268巷內13號,南鳳山區,新武里,,
八,1,二、五,17:21~17:22,瑞隆東路290號巷口~190巷口,南鳳山區,新武里,120.3395102,22.6061624
八,1,二、五,17:22~17:23,瑞隆東路巷口、246巷口,南鳳山區,新武里,120.3395102,22.6061624
八,1,二、五,17:25~17:26,武營路52巷72號,南鳳山區,新武里,120.3395482,22.6072823
八,1,二、五,17:26~17:29,武營路52巷92號（長谷如意大樓）,南鳳山區,新武里,120.3379789,22.6080232
八,1,二、五,17:31~17:32,武營路84巷33號、84巷22號,南鳳山區,新武里,120.3392085,22.6078706
八,1,二、五,17:32~17:35,武營路84巷3號,南鳳山區,新武里,120.3381847,22.6078905
八,1,二、五,17:35~17:38,武營路106巷31號、42號,南鳳山區,新武里,120.338862,22.6084047
八,1,二、五,17:38~17:40,武營路106巷73弄內、134巷38號,南鳳山區,新武里,,
八,1,二、五,17:40~17:41,武營路162巷7號,南鳳山區,新武里,,
八,1,二、五,17:42~17:45,武營路162巷19號,南鳳山區,新武里,120.3395529,22.6197682
八,1,二、五,17:45~17:46,武營路182號,南鳳山區,新武里,120.3376449,22.6100185
八,1,二、五,17:46~17:48,崗山北街29號,南鳳山區,新武里,120.3383518,22.6097992
八,1,二、五,17:48~17:50,崗山北街5巷口,南鳳山區,新武里,120.338462,22.6102271
八,2,二、五,19:25~19:26,武慶二路14之1號（益群中醫）,南鳳山區,武漢里,120.3338632,22.610871
八,2,二、五,19:26~19:27,武慶二路34號,南鳳山區,武漢里,120.332933,22.6106189
八,2,二、五,19:27~19:29,武慶二路68巷口,南鳳山區,武漢里,120.3334708,22.6115285
八,2,二、五,19:29~19:30,武慶二路80巷4號、80巷10號,南鳳山區,武漢里,120.334423,22.611711
八,2,二、五,19:30~19:33,武慶二路80巷33弄口,51弄口,南鳳山區,武漢里,120.3338183
八,2,二、五,19:33~19:34,武慶二路80巷42號,南鳳山區,武漢里,120.3346088,22.6118119
八,2,二、五,19:34~19:37,武慶二路43弄3號,南鳳山區,武漢里,120.3345015,22.6109305
八,2,二、五,19:37~19:41,武慶二路56巷（親家大樓）,南鳳山區,武漢里,120.3335744,22.6112874
八,2,二、五,19:41~19:45,武慶二路56巷19號、56巷8號,南鳳山區,武漢里,120.3343001,22.6113376
八,2,二、五,19:45~20:00,武慶二路56巷（康庭大樓）,南鳳山區,武漢里,120.3335744,22.6112874
八,2,二、五,20:01~20:02,武慶二路98號,南鳳山區,武漢里,120.3329243,22.6121033
八,2,二、五,20:02~20:07,新甲路91號~93號前（福人居大樓）,南鳳山區,武漢里,120.3351993,22.6119378
八,2,二、五,20:07~20:09,崗山北街78巷口、44巷口,南鳳山區,武漢里,120.3360277,22.610545
八,2,二、五,20:09~20:12,武營路287巷口及273巷口,南鳳山區,武漢里,120.3362974,22.6122006
八,2,二、五,20:13~20:14,台鹼新村3巷口,南鳳山區,武漢里,,
八,2,二、五,20:14~20:18,武營路273巷29號,南鳳山區,武漢里,120.33649,22.6118561
九,1,一、五,16:35~16:40,南光街與林森路20巷口,南鳳山區,天興里,120.3295619,22.5925296
九,1,一、五,16:40~16:41,南光街與林森路21巷口,南鳳山區,天興里,120.3295619,22.5925296
九,1,一、五,16:41~16:42,南光街43巷口,南鳳山區,天興里,120.3295921,22.5929895
九,1,一、五,16:42~16:44,南光街與林森路43巷口,南鳳山區,天興里,120.3300191,22.5928482
九,1,一、五,16:44~16:45,南光街與林森路53巷口,南鳳山區,天興里,120.3302611,22.5930167
九,1,一、五,16:45~16:47,南光街與天興街交叉口,南鳳山區,天興里,120.3305149,22.5931987
九,1,一、五,16:47~16:50,南光街與五甲二路639巷口,南鳳山區,天興里,120.3309148,22.5934622
九,1,一、五,16:50~16:51,南光街與大德街交叉口,南鳳山區,天興里,120.3312233,22.5936807
九,1,一、五,16:52~16:55,南光街與五甲二路603巷口,南鳳山區,天興里,120.3314728,22.5938533
九,1,一、五,16:57~16:59,南光街與錦田路交叉口,南鳳山區,南和里,,
九,1,一、五,16:59~17:00,南光街與五甲二路529巷口,南鳳山區,南和里,120.3332161,22.5950012
九,1,一、五,17:00~17:02,南光街與林森路185巷口,南鳳山區,南和里,120.3335219,22.5952147
九,1,一、五,17:02~17:04,南光街210號,南鳳山區,南和里,120.333853,22.595388
九,1,一、五,17:06~17:08,南光街與南光街284巷,南鳳山區,南和里,,
九,1,一、五,17:13~17:15,南正二路與五甲二路﹝9×9﹞,南鳳山區,南和里,,
九,2,一、五,19:15~19:16,福祥街34號,南鳳山區,福祥里,120.3248458,22.5915983
九,2,一、五,19:20~19:22,三誠路40號,南鳳山區,福誠里,120.3257511,22.593006
九,2,一、五,19:22~19:24,三誠路122號﹝大樓﹞,南鳳山區,福誠里,120.3245741,22.5944706
九,2,一、五,19:28~19:30,瑞春街16號,南鳳山區,福誠里,120.3232038,22.5958577
九,2,一、五,19:30~19:33,瑞春街42號﹝大樓﹞,南鳳山區,福誠里,120.3231056,22.5966017
九,2,一、五,19:33~19:35,瑞春街6號﹝大樓﹞,南鳳山區,福誠里,120.3230263,22.5958003
九,2,一、五,19:45~19:47,南光街與林森路185巷口,南鳳山區,南和里,120.3335219,22.5952147
九,2,一、五,19:47~19:50,南光街185巷18號﹝五甲巨人大樓﹞,南鳳山區,南和里,,
九,2,一、五,19:52~19:53,林森路與大德街交叉口,南鳳山區,天興里,120.3319744,22.592779
九,2,一、五,19:53~19:54,林森路與五甲二路639巷口,南鳳山區,天興里,120.3316222,22.592553
九,2,一、五,19:54~19:55,林森路與天興街交叉口,南鳳山區,天興里,120.3312477,22.592286
九,2,一、五,19:55~19:57,林森路與林森路53巷口,南鳳山區,天興里,120.3309868,22.5921034
九,2,一、五,19:57~19:58,林森路與林森路43巷口,南鳳山區,天興里,120.3307583,22.5919368
九,2,一、五,19:58~19:59,林森路與林森路21巷口,南鳳山區,天興里,120.3302922,22.591601
九,2,一、五,20:03~20:05,自強一路與五甲二路交叉口,南鳳山區,天興里,,
九,2,一、五,20:05~20:06,五甲二路699號中國信託銀行前,南鳳山區,天興里,120.3289214,22.5936037
九,2,一、五,20:06~20:07,五甲二路與五甲二路683巷口,南鳳山區,天興里,120.3291405,22.5939035
九,2,一、五,20:07~20:08,五甲二路與五甲二路667巷口,南鳳山區,天興里,120.3291083,22.5939257
九,2,一、五,20:08~20:10,五甲二路與五甲二路639巷口,南鳳山區,天興里,120.3299759,22.5945692
九,2,一、五,20:10~20:11,五甲二路與大德街交叉口,南鳳山區,天興里,,
九,2,一、五,20:11~20:12,五甲二路與五甲二路603巷口,南鳳山區,天興里,120.3291083,22.5939257
九,2,一、五,20:12~20:13,五甲二路與五甲二路565巷口,南鳳山區,南和里,120.3313296,22.595616
九,2,一、五,20:15~20:17,五甲二路與五甲二路529巷口,南鳳山區,南和里,120.3320641,22.5961959
九,2,一、五,20:18~20:19,五甲二路與五甲二路477巷口,南鳳山區,南和里,120.3337039,22.5966312
九,2,一、五,20:19~20:20,五甲二路與五甲二路466巷口,南鳳山區,南和里,120.3350372,22.5976361
九,2,一、五,20:20~20:21,五甲二路449號,南鳳山區,南和里,120.3342619,22.5968824
九,2,一、五,20:21~20:22,五甲二路425號,南鳳山區,南和里,120.334653,22.597104
九,2,一、五,20:22~20:24,南正一路131號,南鳳山區,南和里,120.3373934,22.5942194
九,2,一、五,20:24~20:26,南正一路與林森路交叉口,南鳳山區,南和里,,
九,2,一、五,20:26~20:27,林森路與南光街248巷口,南鳳山區,南和里,120.3329315,22.5939127
九,2,一、五,20:27~20:28,林森路與林森路195巷口,南鳳山區,南和里,120.3344031,22.5944475
九,2,一、五,20:30~20:35,大德街99號前、145號前,南鳳山區,天興里,120.3306906,22.5942301
九,2,一、五,20:35~20:40,天興街31號前、70號前,南鳳山區,天興里,120.3302292,22.5937077
十,1,四、六,17:06~17:08,鎮南街16號,南鳳山區,鎮南里,,
十,1,四、六,17:08~17:09,鎮南街40號,南鳳山區,鎮南里,120.3306457,22.5974875
十,1,四、六,17:10~17:11,龍成路91號,南鳳山區,鎮南里,120.3306872,22.5961711
十,1,四、六,17:11~17:12,龍成路180號,南鳳山區,鎮南里,120.3294731,22.5982282
十,1,四、六,17:12~17:13,龍成路196號,南鳳山區,鎮南里,120.3297619,22.5984027
十,1,四、六,17:13~17:14,龍成路218號,南鳳山區,鎮南里,120.33014,22.5987424
十,1,四、六,17:14~17:15,龍成路177號,南鳳山區,龍成里,120.330073,22.5992981
十,1,四、六,17:15~17:16,龍成路175巷40號,南鳳山區,龍成里,120.3299755,22.599712
十,1,四、六,17:16~17:17,龍成路175巷54號,南鳳山區,龍成里,120.3299755,22.599712
十,1,四、六,17:17~17:18,龍成路175巷57號,南鳳山區,龍成里,120.3299755,22.599712
十,1,四、六,17:18~17:19,龍成路143巷13號,南鳳山區,龍成里,120.3296578,22.5990801
十,1,四、六,17:20~17:21,龍成路123巷18號,南鳳山區,龍成里,120.3304934,22.5986386
十,1,四、六,17:23~17:24,永和街80號,南鳳山區,龍成里,120.3282188,22.5959514
十,1,四、六,17:24~17:25,永和街92號,南鳳山區,龍成里,120.328297,22.5962464
十,1,四、六,17:25~17:29,永和街115號﹝五甲第一大樓﹞,南鳳山區,龍成里,,
十,1,四、六,17:29~17:30,自強二路158巷14號,南鳳山區,龍成里,120.327612,22.5969566
十,1,四、六,17:30~17:31,自強二路158巷11號,南鳳山區,龍成里,120.3281724,22.5971704
十,1,四、六,17:31~17:32,龍成路109巷19號,南鳳山區,龍成里,120.3282302,22.5977699
十,1,四、六,17:32~17:33,龍成路109巷33號,南鳳山區,龍成里,120.3304934,22.5986386
十,1,四、六,17:33~17:35,龍成路109巷19號,南鳳山區,龍成里,120.3304934,22.5986386
十,1,四、六,17:36~17:37,保泰路4號,南鳳山區,龍成里,120.333218,22.6006721
十,1,四、六,17:37~17:38,保泰路92號,南鳳山區,龍成里,120.3338582,22.5998435
十,1,四、六,17:38~17:39,保泰路122號,南鳳山區,龍成里,120.3292795,22.5999283
十,1,四、六,17:39~17:40,保泰路136號,南鳳山區,龍成里,120.333218,22.6006721
十,1,四、六,17:40~17:41,保泰路190號、保泰路127號,南鳳山區,龍成里,120.329023,22.600109
十,1,四、六,17:41~17:42,保泰路103號,南鳳山區,龍成里,120.3286719,22.5999096
十,1,四、六,17:45~17:46,南正二路147號,南鳳山區,鎮南里,120.3310506,22.5990658
十,1,四、六,17:46~17:47,南正二路99之2號,南鳳山區,鎮南里,120.3321472,22.5986329
十,1,四、六,17:47~17:48,南正二路87號,南鳳山區,鎮南里,120.3327692,22.5984717
十,1,四、六,17:48~17:49,南正二路67號,南鳳山區,鎮南里,120.3328227,22.59786
十,1,四、六,17:50~17:51,南正二路11號,南鳳山區,鎮南里,120.3343204,22.5977075
十,2,四、六,19:20~19:21,南正二路176巷7號,南鳳山區,善美里,120.3316563,22.5996304
十,2,四、六,19:21~19:22,南正二路176巷18號,南鳳山區,善美里,120.3311486,22.6001377
十,2,四、六,19:52~19:53,龍成路68號、龍成路102號,南鳳山區,鎮南里,,
十,2,四、六,20:06~20:07,龍成路249之1號,南鳳山區,鎮南里,120.3352743,22.5948701
十,2,四、六,20:21~20:23,龍成路34巷59號,南鳳山區,鎮南里,,
十一,1,一、五,16:26~16:27,鳳南路140號﹝南榮輪胎行前﹞,南鳳山區,一甲里,120.3369239,22.5997531
十一,1,一、五,16:27~16:28,鳳南路與南江街交叉口,南鳳山區,一甲里,120.3365313,22.6001232
十一,1,一、五,16:28~16:29,鳳南路180號前,南鳳山區,一甲里,120.3364016,22.6004698
十一,1,一、五,16:29~16:30,鳳南路205號前,南鳳山區,一甲里,120.3360187,22.6003403
十一,1,一、五,16:30~16:31,鳳南路181號前,南鳳山區,一甲里,120.336191,22.6001
十一,1,一、五,16:31~16:32,南江街29巷口,南鳳山區,一甲里,120.3364947,22.6007877
十一,1,一、五,16:32~16:33,南江街46巷口,南鳳山區,一甲里,120.3373556,22.6003203
十一,1,一、五,16:33~16:34,南江街48巷口,南鳳山區,一甲里,120.337594,22.6003545
十一,1,一、五,16:34~16:35,南江街69巷口、78號前,南鳳山區,一甲里,120.3377617,22.6009979
十一,1,一、五,16:35~16:36,南江街90號前,南鳳山區,一甲里,120.3376692,22.6010349
十一,1,一、五,16:36~16:37,南江街109巷口,南鳳山區,一甲里,120.3379649,22.6019214
十一,1,一、五,16:37~16:38,南江街117巷口,南鳳山區,一甲里,120.3381188,22.6020347
十一,1,一、五,16:40~16:41,華江街11號前,南鳳山區,一甲里,120.3367189,22.6009966
十一,1,一、五,16:41~16:42,華江街21號前,南鳳山區,一甲里,120.3369543,22.6011503
十一,1,一、五,16:42~16:43,華江街37號前,南鳳山區,一甲里,120.3371983,22.6013537
十一,1,一、五,16:43~16:44,華江街47號前,南鳳山區,一甲里,120.3375983,22.6015371
十一,1,一、五,16:44~16:45,華江街59號,南鳳山區,一甲里,120.3377958,22.6016693
十一,1,一、五,16:45~16:46,華江街109巷17號,南鳳山區,一甲里,,
十一,1,一、五,16:46~16:48,南榮路與南江街29巷口,南鳳山區,一甲里,120.336074,22.6013376
十一,1,一、五,16:48~16:50,南榮路與南江街69巷口,南鳳山區,一甲里,120.3368763,22.6018706
十一,1,一、五,16:50~16:53,南榮路262號前,南鳳山區,一甲里,120.3374843,22.6021316
十一,1,一、五,16:53~16:55,南榮路與南江街117巷口前,南鳳山區,一甲里,120.3377665,22.6025047
十一,1,一、五,17:00~17:01,五甲二路與三商街交叉口,南鳳山區,一甲里,120.3349186,22.6005803
十一,1,一、五,17:01~17:02,五甲二路404巷口、416巷口,南鳳山區,富甲里,120.3347587,22.5973424
十一,1,一、五,17:02~17:06,五甲二路432巷口、472巷口,南鳳山區,富甲里,120.3347587,22.5973424
十一,1,一、五,17:06~17:07,南正二路18號,南鳳山區,富甲里,120.334395,22.597892
十一,1,一、五,17:07~17:08,南正二路64巷口,南鳳山區,富甲里,120.3343781,22.5991021
十一,1,一、五,17:08~17:09,南正二路98巷口,南鳳山區,富甲里,120.3328232,22.5985727
十一,1,一、五,17:10~17:11,南榮路14號,南鳳山區,富甲里,120.3327231,22.6003422
十一,1,一、五,17:11~17:13,南正二路64巷1弄、13弄、25弄,南鳳山區,富甲里,120.3334367,22.5980275
十一,1,一、五,17:15~17:17,南正二路64巷67弄、81弄,南鳳山區,富甲里,120.3342763,22.5996884
十一,1,一、五,17:18~17:20,南榮路182號,南鳳山區,善美里,120.3320444,22.5992256
十一,2,一、五,19:05~19:06,南華路2巷口,南鳳山區,二甲里,120.3408019,22.5992123
十一,2,一、五,19:07~19:08,林森路427號,南鳳山區,二甲里,120.3395444,22.5990575
十一,2,一、五,19:09~19:10,林森路379號（二甲里活動中心）,南鳳山區,二甲里,120.3395444,22.5990575
十一,2,一、五,19:10~19:11,林森路373巷口,南鳳山區,二甲里,120.3395444,22.5990575
十一,2,一、五,19:12~19:13,林森路與南貴街交叉口,南鳳山區,二甲里,120.3390234,22.5979346
十一,2,一、五,19:13~19:14,鳳南路82巷2弄口,南鳳山區,二甲里,120.3387627,22.5975889
十一,2,一、五,19:14~19:15,林森路336巷口,南鳳山區,二甲里,120.3395444,22.5990575
十一,2,一、五,19:15~19:16,三商街58號,南鳳山區,二甲里,120.3372765,22.5977378
十一,2,一、五,19:19~19:20,五甲二路333號,南鳳山區,二甲里,120.3350372,22.5976361
十一,2,一、五,19:21~19:22,鳳南路117巷口,南鳳山區,二甲里,120.3395444,22.5990575
十一,2,一、五,19:23~19:24,鳳南路83號,南鳳山區,二甲里,120.3380828,22.5983677
十一,2,一、五,19:25~19:26,鳳南路2巷7弄口,南鳳山區,二甲里,120.341492,22.5933315
十一,2,一、五,19:26~19:27,南貴街18之6號旁,南鳳山區,二甲里,120.3391955,22.5978119
十一,2,一、五,19:27~19:28,林森路388巷11號,南鳳山區,二甲里,120.3395444,22.5990575
十一,2,一、五,19:28~19:29,鳳南路2巷42號,南鳳山區,二甲里,120.3413434,22.5935487
