﻿FileNo,	Status,	Cre_Date,	ReplyUnit,	zipcode,	ZipName,	address,	UnitName,	StatusName,	InformDesc,	BeforeDesc,	AfterDesc,	Memo,	Save_Date,	Close_Date,	Latitude,	Longitude
INS120910122,5,2012-09-10 15:07:54.000,"B01000    ","800       ","新興區                 ",中山一路311號左右,"養工處                 ",解除管制,管道(工程通報),渠反映該處不明道路施工，未設立警告標誌及人員指揮交通，恐生危險，請查處。,"【主管解除管制】本案於9/10 15:34 養工處四維養護工程隊苓雅分隊張雅琦小姐回報，該處為三民 區,人員仍到場查看,屬私人拆除房屋施工,非道路施工；本案不需回電故解除管制。",NULL,2012-09-10 15:10:41.000,2012-09-14 21:05:48.000,22.6371068946,120.302159599
INS120910123,5,2012-09-10 15:09:26.000,"A04000    ","820       ","岡山區                 ",宏中街與嘉興路口(宏中街上),"交通局                 ",解除管制,號誌故障,渠反映該處號誌紅燈故障不亮，建請查處。,【主管解除管制】本案於9/10 21:13 智輸中心張柏偉先生回報：該處已修復完成；本案不需回電故解 除管制。,NULL,2012-09-10 15:12:11.000,2012-09-14 21:14:11.000,22.8207899706,120.302799516
INS120910124,5,2012-09-10 15:17:29.000,"A03000    ","807       ","三民區                 ",明福街13號前,"環保局                 ",解除管制,髒亂清除,渠反映該處上星期清潔隊放置兩桶廚餘桶尚未清運，建請查處。,【主管解除管制】本案於09/10 16:15 三民西區清潔隊張美珠小姐回報，該處清除完成；並於09/13  16：08電覆陳情人，故解除管制。,NULL,2012-09-10 15:21:29.000,2012-09-13 16:09:45.000,22.6618251984,120.3136976
INS120910125,5,2012-09-10 15:22:46.000,"B01000    ","802       ","苓雅區                 ",中山高速公路迴轉道旁近三多一路與武營路,"養工處                 ",解除管制,人行道破損(一),渠反映該處有一人行道磚下陷，建請查處。,【主管解除管制】本案於09/12 11:45 養工處四維養護工程隊苓雅分隊黃筱芬小姐回報，已修復；本 案不需回電故解除管制。,NULL,2012-09-10 15:25:09.000,2012-09-14 21:31:30.000,22.622006882,120.329156456
INS120910126,5,2012-09-10 15:31:51.000,"B01000    ","802       ","苓雅區                 ",凱旋二路178號(近同慶路),"養工處                 ",解除管制,路面坑洞(一),渠反映該址前路面有一大坑洞，請查修。,【主管解除管制】本案於09/10 16:55 養工處四維養護工程隊苓雅分隊 黃筱芬小姐回報，人員已至現 場查看，並設置安全措施，惟屬不明管線掏空所致，故改派INS120910142後續辦理；本案不需回電故 解除管制。,NULL,2012-09-10 15:33:15.000,2012-09-14 21:32:17.000,22.6284977702,120.322692815
INS120910127,5,2012-09-10 15:37:14.000,"A04000    ","831       ","大寮區                 ",會結里會結路與華中南路交界處之路口,"交通局                 ",解除管制,號誌故障,渠反映該處號誌故障不亮，建請查處。,"【主管解除管制】本案於9/10 18:28 智輸中心張柏偉先生回報：該處已修復完成；本案不需回電故解 除管制。 ",NULL,2012-09-10 15:38:24.000,2012-09-14 21:32:38.000,22.5572703493,120.425670288
INS120910128,5,2012-09-10 15:57:03.000,"B02000    ","813       ","左營區                 ",榮德街423號,"水利局防洪維護科            ",解除管制,人孔、溝蓋鬆動(一),渠反映該處前有一高污水孔蓋鬆動噪音，已反映多次都未確實處理，建請儘速修復。,【主管解除管制】本案於9/11 14:03 水利局污水營運科林卉霓小姐回報，該處已修復；本案不需回電 故解除管制。,NULL,2012-09-10 15:59:26.000,2012-09-14 21:32:01.000,22.6883555257,120.321408744
INS120910129,5,2012-09-10 15:58:32.000,"A03000    ","811       ","楠梓區                 ",惠民捷道機車專用道出口處(往高楠公路方向),"環保局                 ",解除管制,髒亂清除,渠反映該處路面有許多路樹落果，恐危及機車行車安全，建請查處。,【主管解除管制】本案於09/10 16：17楠梓區清潔隊李行正小姐回報，已清除完畢；本案不需回電故 解除管制。,NULL,2012-09-10 16:02:53.000,2012-09-14 21:33:58.000,NULL,NULL
INS120910130,5,2012-09-10 16:04:01.000,"B01000    ","811       ","楠梓區                 ",惠民捷道機車專用道出、入口處,"養工處                 ",解除管制,路面坑洞(一),渠反映該處路面有多處坑洞，建請查處。,【主管解除管制】本案於09/11 09：10 四維養護工程隊左楠養護分隊李麗秀小姐回報：該處已先行將 坑洞補竣，惟針對路面脫落情形，已與區公所會勘，並表示近期之內將排定重鋪，故轉派非網 A-TB-2012-55656續辦；本案不需回電故解除管制。,NULL,2012-09-10 16:05:50.000,2012-09-14 21:34:49.000,NULL,NULL
INS120910131,5,2012-09-10 16:07:07.000,"A03000    ","813       ","左營區                 ",榮總路572號,"環保局                 ",解除管制,空氣污染,渠反映該處營業自助餐，烹煮食物產生油煙空汙，建請查處。,【主管解除管制】本案於9/10 18:26 環保局洪天賜先生回報：人員於18:02到場，店家有裝靜電處理 設備，未發現油煙空污情事；本案不需回電故解除管制。,NULL,2012-09-10 16:08:57.000,2012-09-14 21:35:29.000,22.6879153993,120.321300112
INS120910132,5,2012-09-10 16:10:23.000,"A04000    ","811       ","楠梓區                 ",楠梓特殊學校(德民路211號 )大門前,"交通局                 ",解除管制,號誌故障,渠反映該處行人通行專用號誌燈按鈕故障，建請查處。,"【主管解除管制】本案於9/13 17:27覆陳情人未果，故於2012/09/13 17:30簡訊回覆:邱先生您好，您 9月10日所反映號誌問題，本府交通局已派員前往修復完畢，感謝您的熱心通報，倘您對本案處理有疑 問，歡迎您再電洽1999，謝謝！ ",NULL,2012-09-10 16:13:40.000,2012-09-13 17:30:27.000,22.7283615032,120.3133528
INS120910133,5,2012-09-10 16:15:31.000,"A03000    ","806       ","前鎮區                 ",正勤路29號及33號,"環保局                 ",解除管制,噪音,渠反映該處有住家整修產生裝潢噪音，建請查處。,【主管解除管制】本案於09/10 17:24 環保局公害專線 簡銘義先生回報，稽查人員於16:50 到達，稽 查當時該址正執行房屋裝修，於周介環境測得72.6分貝，未逾標準75分貝，仍予以勸導加強防範；並 於09/13 14：35電覆陳情人，故解除管制。,NULL,2012-09-10 16:18:12.000,2012-09-13 14:36:51.000,22.6023339194,120.303770634
INS120910134,5,2012-09-10 16:19:33.000,"B02000    ","802       ","苓雅區                 ",大順三路222號,"水利局防洪維護科            ",解除管制,溝蓋破損(一),渠反映該處水溝壁有破損坑洞情事，建請查處。,【主管解除管制】本案於9/14 14：07 水利局市區排水一科朱美華小姐回報，該處已修復完畢；本案 不需回電故解除管制。,NULL,2012-09-10 16:22:35.000,2012-09-14 21:35:53.000,22.6344832684,120.326507547
INS120910135,5,2012-09-10 16:19:58.000,"A03000    ","822       ","阿蓮區                 ",忠孝路468之3號,"環保局                 ",解除管制,髒亂清除,渠反映該址前一具狗屍體，建請查處。,【主管解除管制】本案於 09/10 17:10 阿蓮區清潔隊林金雀小姐回報，該狗屍已清除完畢；本案不需 回電故解除管制。,NULL,2012-09-10 16:25:51.000,2012-09-14 21:36:15.000,22.8799003608,120.323784868
INS120910136,5,2012-09-10 16:20:05.000,"A03000    ","806       ","前鎮區                 ",新生路上近前鎮渡輪站,"環保局                 ",解除管制,髒亂清除,渠反映該路段路面佈滿泥沙，建請清除。,【主管解除管制】本案於09/10 17：03 前鎮區清潔隊黃國恩先生回報，該處已清除完畢；本案不需回 電故解除管制。,NULL,2012-09-10 16:33:01.000,2012-09-14 21:36:39.000,22.6711060626,120.360826399
INS120910137,5,2012-09-10 16:40:42.000,"A03000    ","802       ","苓雅區                 ",正大路64號,"環保局                 ",解除管制,髒亂清除,渠反映該處道路騎樓交接處遭丟棄三包黑色垃圾包，建請查處。,【主管解除管制】本案於09/10 17:04苓雅區清潔隊蔡崇全先生回報，該垃圾包係為該址住戶稍早拿出 放置，欲等候今日晚間垃圾車清運，需另將再派員稽查，故改派非網A-TB-2012-55534賡續辦理；本案 不需回電故解除管制。,NULL,2012-09-10 16:42:36.000,2012-09-14 21:36:12.000,22.6329539883,120.334444176
INS120910138,5,2012-09-10 16:43:08.000,"B02000    ","807       ","三民區                 ",凱國路與建國一路交叉口,"水利局防洪維護科            ",解除管制,溝蓋破損(一),渠反映該處有一溝蓋周圍有破損坑洞情形，建請查處。,【主管解除管制】本案於09/12 17:21水利局市區排水一科陳香妃小姐回報，該處已修復完成；本案不 需回電故解除管制。,NULL,2012-09-10 16:45:17.000,2012-09-14 21:37:40.000,22.636086599,120.315375213
INS120910139,5,2012-09-10 16:44:28.000,"B01000    ","811       ","楠梓區                 ",興楠路106號前,"養工處                 ",解除管制,路面坑洞(一),渠反映該處路面有2、3個坑洞，建請查處。,【主管解除管制】本案於09/11 09：10 四維養護工程隊左楠養護分隊李麗秀小姐回報：已修復；本案 不需回電故解除管制。,NULL,2012-09-10 16:46:28.000,2012-09-14 21:37:02.000,22.7315733373,120.337299345
INS120910140,5,2012-09-10 16:47:03.000,"B01000    ","807       ","三民區                 ",正忠路146巷口,"養工處                 ",解除管制,路燈故障(一),渠反映該處有一路燈故障不亮多日，建請查處。,【主管解除管制】本案於09/11 14:36 養工處四維養護工程隊三民分隊 林政忠先生回報，已修復完畢 並已電聯里長；並於09/14 17：20電覆陳情人，故解除管制。,NULL,2012-09-10 16:48:28.000,2012-09-14 17:21:00.000,22.6448108657,120.330326345
INS120910141,5,2012-09-10 16:54:54.000,"A03000    ","830       ","鳳山區                 ",五甲一路11號(久億藥局),"環保局                 ",解除管制,噪音,渠反映該店家現正使用擴音器播放廣播噪音，建請查處。,【主管解除管制】本案於09/10 17:18 環保局公害專線盧應成先生回報，稽查人員於17:10到達，現場 已未有使用擴音器，故未發現噪音情事；並於09/13 14：26電覆陳情人，故解除管制。,NULL,2012-09-10 16:56:05.000,2012-09-13 14:26:16.000,22.6218967767,120.358576643
INS120910142,5,2012-09-10 16:55:56.000,"A01000    ","802       ","苓雅區                 ",凱旋二路178號前(近同慶路),"工務局                 ",解除管制,管線問題,渠反映該處因不明管線掏空，已致路面有一大坑洞，建請查修。,【主管解除管制】本案於09/10 17:13 工務局工程企劃處第六課 楊麗惠小姐回報，該處為水利局管線 掏空，屬水利局權責，故改派INS120910150 處理；本案不需回電故解除管制。,NULL,2012-09-10 16:58:20.000,2012-09-14 21:38:31.000,22.6284977702,120.322692815
INS120910143,5,2012-09-10 16:56:41.000,"B01000    ","813       ","左營區                 ",華夏路上(西北扶輪公園)(南邊角落一八卦圖案內),"養工處                 ",解除管制,公園、綠地設施損毀(一),渠反映該有一塊大理石嚴重鬆動，高低起伏，建請查處。,【主管解除管制】本案於09/11 17：18 養工處四維養護工程隊左楠養護分隊李麗秀小姐回報，該處已 修復；本案不需回電故解除管制。,NULL,2012-09-10 16:59:44.000,2012-09-14 21:43:50.000,22.66983746,120.296460582
INS120910144,5,2012-09-10 17:01:17.000,"A03000    ","802       ","苓雅區                 ",憲政路46巷口,"環保局                 ",解除管制,髒亂清除,渠反映該處有垃圾、廢棄椅子、回收物…等堆放在此，建請查處。,【主管解除管制】本案於09/10 17:15 苓雅區清潔隊蔡崇全先生回報，該處髒亂係因民眾從事資源回 收分類導致，已開立告發單(告字:023526)，限民眾於9/11前改善完畢，故轉非網:A-TB-2012-55541辦 理；並於09/14 17：23電覆陳情人，故解除管制。,NULL,2012-09-10 17:02:15.000,2012-09-14 17:49:28.000,22.6350826423,120.326085418
INS120910145,5,2012-09-10 17:02:02.000,"B02000    ","812       ","小港區                 ",明聖街252號,"水利局防洪維護科            ",解除管制,人孔、溝蓋鬆動(一),渠反映該址前有一雨水孔蓋有鬆動噪音，建請查處。,【主管解除管制】本案於9/11 15:46 水利局市區排水一科趙雅慧小姐回報，該處已修復完畢；並於 09/14 18：16電覆陳情人，故解除管制。,NULL,2012-09-10 17:05:48.000,2012-09-14 18:17:31.000,22.582320987,120.344176276
INS120910146,5,2012-09-10 17:02:13.000,"B01000    ","811       ","楠梓區                 ",清平街142巷底,"養工處                 ",解除管制,路燈故障(一),渠反映該處有一盞路燈故障不亮，建請修繕。,【主管解除管制】本案於09/10 21:05養工處四維養護工程隊左楠分隊許中和先生回報，該處路燈已修 復完成；並於09/13 17：24電覆陳情人，故解除管制。,NULL,2012-09-10 17:04:06.000,2012-09-13 17:24:32.000,22.7350694585,120.338389342
INS120910147,5,2012-09-10 17:06:48.000,"B01000    ","804       ","鼓山區                 ",大順一路與龍勝路口(公園內兒童遊樂設施),"養工處                 ",解除管制,公園、綠地設施損毀(一),渠反映該處一兒童海豚翹翹板上方球掉落，及一成人按摩背部健身器材軸心未裝好，建請查處。,【主管解除管制】本案於9/12 15：49 養工處四維養護工程隊鼓鹽分隊黃莉雅小姐回報：該處已修復 完畢；本案不需回電故解除管制。,NULL,2012-09-10 17:07:59.000,2012-09-14 21:44:11.000,22.6543066289,120.295795666
INS120910148,5,2012-09-10 17:06:54.000,"B01001    ","814       ","仁武區                 ",永榮三街37巷內,"養工處2                ",解除管制,公所-路燈故障(二),渠反映該處一盞路燈時滅時亮，建請查處。,【主管解除管制】本案於09/10 20:54仁武區公所買宗達先生回報，該處已修復；本案不需回電故解除 管制。,NULL,2012-09-10 17:09:10.000,2012-09-14 21:44:36.000,22.6867918295,120.330508009
INS120910149,5,2012-09-10 17:12:20.000,"B01000    ","802       ","苓雅區                 ",大順三路230號,"養工處                 ",解除管制,人行道破損(一),渠反映該處人行道紅磚破損，建請查處。,【主管解除管制】本案於09/12 15:39養工處四維養護工程隊苓雅養護分隊黃筱芬小姐回報，人行道紅 磚破損已修復；本案不需回電故解除管制。,NULL,2012-09-10 17:20:18.000,2012-09-14 21:46:15.000,22.6346370129,120.326558365
INS120910150,5,2012-09-10 17:16:50.000,"B02000    ","802       ","苓雅區                 ",凱旋二路178號前(近同慶路),"水利局防洪維護科            ",解除管制,人孔蓋凹陷坑洞(一),渠反映該處因水利局管線掏空，已致路面有一大坑洞，建請查修。,【主管解除管制】本案於9/14 14：07 水利局市區排水一科朱美華小姐回報，該處已修復完畢；本案 不需回電故解除管制。,NULL,2012-09-10 17:19:17.000,2012-09-14 21:46:41.000,22.6284977702,120.322692815
INS120910151,5,2012-09-10 17:22:00.000,"A03000    ","830       ","鳳山區                 ",中山東路192巷,"環保局                 ",解除管制,空氣污染,渠反映該處路面拓寬工程未灑水，以致揚塵空污，建請查處。,【主管解除管制】本案於9/10 18:45 環保局林上華先生回報：人員於18:35到場，該處已停工，未發 現揚塵情事；本案不需回電故解除管制。,NULL,2012-09-10 17:24:03.000,2012-09-14 21:46:05.000,22.6288555993,120.381469407
INS120910152,5,2012-09-10 17:24:06.000,"B01000    ","812       ","小港區                 ",北林路路段,"養工處                 ",解除管制,路燈故障(一),渠反映該路段17號路燈故障，建請查處。,【主管解除管制】本案於09/11 23：59 四維養護工程隊吳瑞良先生回報，該處路燈皆已修復放亮；本 案不需回電故解除管制。,NULL,2012-09-10 17:28:29.000,2012-09-14 21:47:37.000,22.5541858368,120.372701413
INS120910153,5,2012-09-10 17:27:27.000,"A04000    ","804       ","鼓山區                 ",河邊街100巷與河西一路口,"交通局                 ",解除管制,號誌故障,渠反映該處號誌燈時亮時滅，建請查處。,【主管解除管制】本案於09/10 22:55 交通局智慧運輸中心張柏偉先生回報，該處無立即性危險，需 報修廠商，故改派非網A-TB-2012-55609追蹤管制；並於09/13 17：19電覆陳情人，故解除管制。,NULL,2012-09-10 17:28:38.000,2012-09-13 17:20:59.000,22.6405014764,120.283105752
INS120910154,5,2012-09-10 17:34:03.000,"B02000    ","806       ","前鎮區                 ",廣東三街168號前,"水利局防洪維護科            ",解除管制,人孔、溝蓋鬆動(一),渠反映該處有一污水孔蓋鬆動，致車輛行經產生噪音，建請查處。,【主管解除管制】本案於09/10 21:11 水利局防洪維護工程科洪志昌先生回報，該處已修復；並於 9/13 17：14電覆陳情人，故解除管制。,NULL,2012-09-10 17:37:40.000,2012-09-13 17:17:11.000,22.611592833,120.320799744
INS120910155,5,2012-09-10 17:39:34.000,"B02000    ","800       ","新興區                 ",復橫一路204號前,"水利局防洪維護科            ",解除管制,人孔、溝蓋鬆動(一),渠反映該址旁有兩處污水人孔蓋鬆動，建請查處。,【主管解除管制】本案於09/10 21:11 水利局防洪維護工程科洪志昌先生回報，該處已修復；並於 09/13 17：04電覆陳情人；惟陳情人反映此為長期問題，故改派非網追蹤並管制解除管制。,NULL,2012-09-10 17:43:09.000,2012-09-13 17:05:11.000,22.6295470031,120.306406
INS120910156,5,2012-09-10 17:46:15.000,"B01000    ","807       ","三民區                 ",05公05第四期獅湖公園,"養工處                 ",解除管制,公園、綠地設施損毀(一),渠反映該處廣場2園燈(編號3058、3060)不亮，建請查處。,【主管解除管制】本案於09/12 11:03養工處四維養護工程隊三民分隊林政忠先生回報，該處兩園燈已 修復 ；本案不需回電故解除管制。,NULL,2012-09-10 17:49:39.000,2012-09-14 21:48:27.000,22.6716626668,120.319544662
INS120910157,5,2012-09-10 17:47:07.000,"B01000    ","807       ","三民區                 ",鼎中路565巷底(愛河支線維修便道),"養工處                 ",解除管制,路燈故障(一),渠反映該處1路燈(編號006830)不亮，建請查處。,【主管解除管制】本案於09/10 20：48 四維養護工程隊三民養護分隊施獻明先生回報，該處已修復完 畢 ；本案不需回電故解除管制。,NULL,2012-09-10 17:49:47.000,2012-09-14 21:48:54.000,22.6589882003,120.318983463
INS120910158,5,2012-09-10 17:55:51.000,"A03000    ","813       ","左營區                 ",富國路與忠言路口,"環保局                 ",解除管制,噪音,渠反映該處活動卡拉OK聲響噪音，建請查處。,【主管解除管制】本案於09/10 19:08 環保局公害專線洪天賜先生回報，稽查人員於18:58到達，現場 為龍華市場舉辦中元普渡活動，請歌舞團至現場表演，該活動預計於(9/10)晚間21點結束，已促請業 者降低音量改善；並於09/13 12：28電覆陳情人，故解除管制。,NULL,2012-09-10 17:57:35.000,2012-09-13 12:30:14.000,22.6582900562,120.306599382
INS120910159,5,2012-09-10 17:56:07.000,"A03000    ","813       ","左營區                 ",站前北路上，捷運左營站2號出口對面的停車場,"環保局                 ",解除管制,空氣污染,渠反映該處現正進行露天燃燒，造成空污，建請查處。,【主管解除管制】本案於09/10 19:43 環保局公害專線洪天賜先生回報，稽查人員於19:30到達，現場 巡視未發現有露天燃燒情形，並於19:41電洽陳情人未接聽，故未發現空污情事；本案不需回電故解除 管制。,NULL,2012-09-10 17:57:54.000,2012-09-14 21:52:05.000,22.6884363975,120.307634199
INS120910160,5,2012-09-10 18:18:30.000,"A03000    ","830       ","鳳山區                 ",鳳山火車站旁(良友寄車行旁邊),"環保局                 ",解除管制,髒亂清除,渠反映該處有一具狗屍，建請查處。,【主管解除管制】本案於9/10 19：02 鳳山區清潔隊楊孟珍小姐回報，該處已清除完畢；並於09/13  15：15電覆陳情人，故解除管制。,NULL,2012-09-10 18:21:08.000,2012-09-13 15:17:28.000,NULL,NULL
INS120910161,5,2012-09-10 18:18:46.000,"B01000    ","807       ","三民區                 ",中華二路上(介於九如二路與十全二路間),"養工處                 ",解除管制,路燈故障(一),渠反映該處雙向路燈皆不亮，建請查處。,【主管解除管制】本案於09/10 20：48 四維養護工程隊三民養護分隊施獻明先生回報，該處已修復完 畢；並於09/13 17：02電覆陳情人，故解除管制。,NULL,2012-09-10 18:19:53.000,2012-09-13 17:03:11.000,22.6420498431,120.291720872
INS120910162,5,2012-09-10 18:21:14.000,"B01000    ","807       ","三民區                 ",中華二路16號旁(靠近鐵軌),"養工處                 ",解除管制,路燈故障(一),渠反映該處一人行專用地下道內照明設備皆不亮，建請查處。,【主管解除管制】本案於09/10 20：48 四維養護工程隊三民養護分隊施獻明先生回報，該處已修復完 畢；並於09/13 16：40電覆陳情人，故解除管制。,NULL,2012-09-10 18:22:21.000,2012-09-13 16:41:24.000,22.6394929956,120.292734
INS120910163,5,2012-09-10 18:21:53.000,"A03000    ","804       ","鼓山區                 ",華寧路與華泰路口,"環保局                 ",解除管制,髒亂清除,渠反映該處舊衣回收箱旁堆放廢棄書桌，建請清除。,【主管解除管制】本案於09/10 18：58 鼓山區清潔隊陳美珠小姐回報，該處廢棄傢俱已清除完畢；本 案不需回電故解除管制。,NULL,2012-09-10 18:24:54.000,2012-09-14 21:53:48.000,22.6681417744,120.291840226
INS120910164,5,2012-09-10 18:22:17.000,"B01000    ","803       ","鹽埕區                 ",必信街,"養工處                 ",解除管制,路燈故障(一),渠反映該處路燈全不亮，建請查處。,【主管解除管制】本案於09/10 20:42 養工處四維養護工程隊值班人員楊順榮先生回報，該處已修復 完成；本案不需回電故解除管制。,NULL,2012-09-10 18:23:31.000,2012-09-14 21:54:12.000,22.6226126614,120.278022005
INS120910166,5,2012-09-10 18:24:05.000,"B01000    ","807       ","三民區                 ",鼎新路與天祥一路口，往南方向,"養工處                 ",解除管制,路燈故障(一),渠反映該處沿線路燈不亮，建請查處。,【主管解除管制】本案於 09/10 21:22養工處四維養護工程隊三民分隊施獻明先生回報，該處已修 復；本案不需回電故解除管制。,NULL,2012-09-10 18:24:39.000,2012-09-14 21:54:32.000,22.6664556179,120.323348924
INS120910167,5,2012-09-10 18:25:42.000,"B01000    ","812       ","小港區                 ",廈莊里孔鳳路293巷80號之3(往西方向，近桂林里處),"養工處                 ",解除管制,路燈故障(一),渠反映該處有一盞路燈不亮，建請查處。,【主管解除管制】本案於09/11 01:33養工處四維養護工程隊楊順榮先生回報，已修復完畢；並於 09/13 16：36電覆陳情人，故解除管制。,NULL,2012-09-10 18:26:59.000,2012-09-13 16:36:11.000,22.5798832346,120.36231588
INS120910168,5,2012-09-10 18:26:45.000,"B01000    ","807       ","三民區                 ",天祥一路10巷1號,"養工處                 ",解除管制,路燈故障(一),渠反映該址前三盞路燈不亮，建請查處。,【主管解除管制】本案於09/10 21:22養工處四維養護工程隊三民分隊施獻明先生回報，該處已修復； 並於9/13 14：40電覆陳情人，故解除管制。,NULL,2012-09-10 18:27:32.000,2012-09-13 14:41:43.000,22.6667244631,120.324479242
INS120910169,5,2012-09-10 18:27:06.000,"A03000    ","807       ","三民區                 ",正興路85巷2弄15號,"環保局                 ",解除管制,髒亂清除,渠反映該處路邊有一貓屍，建請查處。,【主管解除管制】本案於 09/10 19：07 三民東區清潔隊王文全先生回報，該處貓屍已清除完畢；本 案不需回電故解除管制。,NULL,2012-09-10 18:30:59.000,2012-09-14 21:54:50.000,22.6454574742,120.320452745
INS120910170,5,2012-09-10 18:28:58.000,"B01000    ","830       ","鳳山區                 ",鳳東路與鳳東路175巷交叉口,"養工處                 ",解除管制,養工-路燈故障(二),渠反映該處有6盞路燈故障不亮，建請查處。,"【主管解除管制】本案於9/13 14:31電覆陳情人未果，故於2012/09/13 14:34簡訊回覆:黃先生您好， 您9月10日所反映路燈問題，本府工務局已派員前往清除完畢，感謝您的熱心通報，倘您對本案處理有 疑問，歡迎您再電洽1999，謝謝！ ",NULL,2012-09-10 18:31:22.000,2012-09-13 14:34:41.000,22.6180272678,120.373524636
INS120910171,5,2012-09-10 18:29:33.000,"B01000    ","812       ","小港區                 ",高坪六十街上與高坪五十八街口,"養工處                 ",解除管制,路燈故障(一),渠反映該處兩盞路燈故障不亮，建請查修。,【主管解除管制】本案於09/11 01:33養工處四維養護工程隊楊順榮先生回報，已修復完畢；並於 09/13 14：21電覆陳情人，故解除管制。,NULL,2012-09-10 18:30:58.000,2012-09-13 14:23:08.000,22.5554617873,120.380932211
INS120910172,5,2012-09-10 18:30:52.000,"B01000    ","833       ","鳥松區                 ",中正路42號(名宏中古車行斜對面，南下快車道),"養工處                 ",解除管制,縣、鄉道破損,渠反映該有一坑洞，建請查處。,【主管解除管制】本案於09/11 11:41 養工處鳳山養護工程隊陳宏洋先生回報，該處已修復；本案不 需回電故解除管制。,NULL,2012-09-10 18:33:01.000,2012-09-14 21:55:13.000,22.6450053,120.364918
INS120910173,5,2012-09-10 18:32:00.000,"B01000    ","801       ","前金區                 ",中正四路上(市中一路至河西路)、中正四路上(介於市中一路與市議會間，往東方向),"養工處                 ",解除管制,路燈故障(一),渠反映該處路燈故障不亮，建請查處。,【主管解除管制】本案於09/13 14：22 養工處四維養護工程隊養護苓雅分隊王藝樺小姐回報，該處已 修復；並於09/14 13：12電覆陳情人，故解除管制。,NULL,2012-09-10 18:36:11.000,2012-09-14 13:17:58.000,22.6275397272,120.290576209
INS120910175,5,2012-09-10 18:33:26.000,"A04000    ","805       ","旗津區                 ",中洲三路與發祥街口,"交通局                 ",解除管制,號誌故障,渠反映該處兩號誌綠燈故障不亮，建請查處。,【主管解除管制】本案於09/10 22:22交通局智慧運輸中心張柏偉先生回報，該處已修復；本案不需回 電故解除管制。,NULL,2012-09-10 18:34:29.000,2012-09-14 21:55:38.000,22.6117536738,120.270102431
INS120910176,5,2012-09-10 18:36:14.000,"B01000    ","813       ","左營區                 ",榮總路460巷30號旁,"養工處                 ",解除管制,路燈故障(一),渠反映該處一盞路燈不亮，建請查處。,【主管解除管制】本案於09/10 22:10養工處四維養護工程隊楊順榮先生回報，該處已修復；本案不需 回電故解除管制。,NULL,2012-09-10 18:36:48.000,2012-09-14 21:55:57.000,22.686196933,120.322821033
INS120910177,5,2012-09-10 18:38:27.000,"A03000    ","806       ","前鎮區                 ",鎮海路與鎮海八街交叉口,"環保局                 ",解除管制,噪音,渠反映該處交叉口有一中油加油站有施工噪音產生，建請查處。,"【主管解除管制】本案於9/13 12:21電覆陳情人未果，故於2012/09/13 12:23簡訊回覆趙先生您好， 您9月10日所反映噪音問題，本府環保局已派員檢測未逾標準，仍予以勸導防範，感謝您的熱心通報， 倘對本案有疑問，歡迎您再電洽，謝謝！ ",NULL,2012-09-10 18:41:41.000,2012-09-13 12:23:46.000,22.5894798021,120.315425737
INS120910178,5,2012-09-10 18:39:39.000,"B01000    ","806       ","前鎮區                 ",康定路37巷巷口第一盞,"養工處                 ",解除管制,路燈故障(一),渠反映該處巷口有一盞路燈故障不亮，建請查處。,【主管解除管制】本案於09/11 00:30養工處四維養護工程隊楊順榮先生回報，該處已修復；本案不需 回電故解除管制。,NULL,2012-09-10 18:40:47.000,2012-09-14 21:56:19.000,22.5837190491,120.320985329
INS120910179,5,2012-09-10 18:42:31.000,"B01000    ","807       ","三民區                 ",建武路145巷口,"養工處                 ",解除管制,路燈故障(一),渠反映該處一盞路燈故障不亮，建請查處。,【主管解除管制】本案於09/10 21:22養工處四維養護工程隊三民分隊施獻明先生回報，該處已修復； 本案不需回電故解除管制。,NULL,2012-09-10 18:43:34.000,2012-09-14 21:56:42.000,22.6420278761,120.329071909
INS120910180,5,2012-09-10 18:43:34.000,"A04000    ","832       ","林園區                 ",林園北路、林園北路495巷與鳳林路二段,"交通局                 ",解除管制,號誌秒差調整,渠反映該處號誌秒數有問題，建請查處。,【主管解除管制】本案於9/11 17:02 交通局智慧運輸中心黃泰郎先生回報，該處已修復；本案不需回 電故解除管制。,NULL,2012-09-10 18:44:54.000,2012-09-14 21:57:11.000,22.5036058367,120.395833506
INS120910181,5,2012-09-10 18:44:20.000,"B01001    ","832       ","林園區                 ",海墘路,"養工處2                ",解除管制,公所-路燈故障(二),渠反映該路段全線路燈故障不亮，建請查處。,【主管解除管制】本案於09/10 20:35林園區公所胡必有課長回報，該處台電已修復；並於09/13  14:19電覆陳情人，故解除管制。,NULL,2012-09-10 18:49:46.000,2012-09-13 14:19:57.000,22.5060839946,120.368517998
INS120910182,5,2012-09-10 18:45:39.000,"B01000    ","806       ","前鎮區                 ",康定路1至50號，及康定路3巷沿線,"養工處                 ",解除管制,路燈故障(一),渠反映該處路燈沿線故障不亮，建請查處。,【主管解除管制】本案於09/11 00:30養工處四維養護工程隊楊順榮先生回報，該處已修復；並於 09/13 13：42電覆陳情人，故解除管制。,NULL,2012-09-10 18:46:54.000,2012-09-13 13:43:50.000,22.5835863554,120.321080366
