No,分局,派出所,警編,位置
423,小港分局,大林所,KC101H0950,鳳林路166巷5之7號前
424,小港分局,大林所,KC101H0951,鳳林路166巷7之14號前
425,小港分局,大林所,KC101H0952,鳳西街116號對面
426,小港分局,大林所,KC102D0250,沿海三路與南星路口(機車道)
427,小港分局,大林所,KC102D0259,朝德街與朝鳳街口
428,小港分局,大林所,KC102D0260,龍鳳路與朝鳳街口
429,小港分局,大林所,KC102D0261,龍鳳路與朝鳳街口
430,小港分局,大林所,KC102D0262,丹山三路54之2號前
431,小港分局,大林所,KC102D0263,丹山一路28號前
432,小港分局,大林所,KC102D0264,南星路與丹山一路47之4號路口
433,小港分局,大林所,KC102D0265,南星路與丹山一路口往鳳鼻頭魚港
434,小港分局,大林所,KC102D0251,沿海三路與南星路口(汽車道)
435,小港分局,大林所,KC102D0252,南星路與沿海三路口(機車道)
436,小港分局,大林所,KC102D0253,南星路與沿海三路口(汽車道)
437,小港分局,大林所,KC102D0254,鳳鳴路23-2號前
438,小港分局,大林所,KC102D0255,鳳鳴路28之1號前
439,小港分局,大林所,KC102D0256,鳳鳴路68號前
440,小港分局,大林所,KC102D0257,丹山三路18號旁
441,小港分局,大林所,KC102D0258,鳳鳴路104之1號
442,小港分局,大林所,KC103D0247,鳳城街420號前
443,小港分局,大林所,KC103D0248,鳳林路18號旁
444,小港分局,大林所,KC103D0249,鳳林路34號旁
445,小港分局,大林所,KC103D0250,鳳林路2巷7-1號前
446,小港分局,大林所,KC103D0251,中心路85號前
447,小港分局,大林所,KC103D0252,中心路85號前
448,小港分局,大林所,KC103D0253,鳳林路與鳳華路口
449,小港分局,大林所,KC103D0254,鳳林路2巷16-1號前
450,小港分局,大林所,KC103D0255,鳳林路60號旁
451,小港分局,大林所,KC103D0256,鳳林路80巷10號前
452,小港分局,大林所,KC103D0257,鳳林路80巷12-1號前
453,小港分局,大林所,KC103D0258,鳳林路126巷12-1號前
454,小港分局,大林所,KC103D0259,鳳林路126巷31號前
455,小港分局,大林所,KC103D0260,鳳北路163-4號前
456,小港分局,大林所,KC103D0261,沿海四路與中心路口
457,小港分局,大林所,KC103D0262,沿海四路(壘球場旁)
458,小港分局,大林所,KC105E0049,沿海三路與沿海四路口(全景向北)
459,小港分局,大林所,KC105E0050,沿海四路41號前(全景向南)
460,小港分局,大林所,KC105E0051,沿海三路與山邊路口(向北)
461,小港分局,大林所,KC105E0052,沿海三路與中利路口(全景向西)
462,小港分局,大林所,KC105E0053,沿海三路與中利路口(向北)
463,小港分局,大林所,KC105E0054,沿海三路與中利路口(向北)
464,小港分局,大林所,KC105E0055,沿海三路與中利路口(向南)
465,小港分局,大林所,KC105E0056,沿海三路與中利路口(向南)
466,小港分局,大林所,KC106C0376,KC106C0376_沿海三路、中門路(北向南)
467,小港分局,大林所,KC106C0377,KC106C0377_沿海三路、中門路(北向南)
468,小港分局,大林所,KC106C0378,KC106C0378_沿海三路、南星路(東向西)
469,小港分局,大林所,KC106C0379,KC106C0379_沿海三路、南星路(西向東)
470,小港分局,大林所,KC106C0380,KC106C0380_沿海三路、中門路(南向北)
471,小港分局,大林所,KC106C0381,KC106C0381_沿海三路、中門路(南向北)
472,小港分局,大林所,KC107C0048,KC107C0048鳳林路與中心路西南側
473,小港分局,大林所,KC107C0049,KC107C0049鳳林路與中心路北側
474,小港分局,大林所,KC107C0050,KC107C0050鳳林路2巷1-8號路燈(向鳳森公園)
475,小港分局,大林所,KC107C0051,KC107C0051鳳林路34號(大林埔教會)
476,小港分局,大林所,KC107C0052,KC107C0052鳳林路2-13號前
477,小港分局,大林所,KC107C0053,KC107C0053沿海四路與中心路口西南側電桿
478,小港分局,大林所,KC107C0054,KC107C0054沿海四路與中心路口西南側號誌桿
479,小港分局,大林所,KC107C0055,KC107C0055鳳北路191巷23號對面
480,小港分局,大林所,KC107C0056,KC107C0056鳳林路與中心路西南側電桿
481,小港分局,大林所,KC108A0479,KC108A0479_鳳鳴路119號前電桿_鳳鳴幹65
482,小港分局,大林所,KC108A0480,KC108A0480_鳳鳴路62-1號前路燈桿_鳳鳴008
483,小港分局,大林所,KC108A0481,KC108A0481_沿海三路65之6號前號誌桿
484,小港分局,大林所,KC108A0482,KC108A0482_丹山一路17-3號寶靈宮旁路燈桿_鳳鳴257
485,小港分局,大林所,KC108A0483,KC108A0483_丹山三路35之1號前路燈桿_鳳鳴200
486,小港分局,大林所,KC108A0484,KC108A0484_朝鳳街76之1號旁路燈桿_龍鳳061
487,小港分局,大林所,KC108C0136,KC108C0136鳳興路94-3號旁路燈桿_鳳興116
488,小港分局,大林所,KC108C0137,KC108C0137鳳西街15-1號前路燈桿_鳳興161
489,小港分局,大林所,KC108C0138,KC108C0138鳳城街420號前路燈桿_鳳興084
490,小港分局,大林所,KC108C0139,KC108C0139鳳西街7-5號前路燈桿_鳳興167
491,小港分局,大林所,KC108C0140,KC108C0140鳳西街11號前路燈桿_鳳興164
492,小港分局,大林所,KC108C0141,KC108C0141鳳興路49號對面路燈桿_鳳興092
493,小港分局,大林所,KC108C0142,KC108C0142鳳興路3號前路燈桿_鳳興088
494,小港分局,大林所,KC108C0143,KC108C0143鳳林路278號對面路燈桿_鳳源018
495,小港分局,大林所,KC108C0144,KC108C0144鳳林路194號前號誌桿
496,小港分局,大林所,KC108C0145,KC108C0145鳳林路210號對面路燈桿_鳳源009
497,小港分局,大林所,KC108C0146,KC108C0146鳳西路35號旁路燈桿_鳳源113
498,小港分局,大林所,KC108C0147,KC108C0147鳳源路45-4號旁電信桿_鳳源101
499,小港分局,大林所,KC108C0148,KC108C0148鳳源路33號對面路燈桿_鳳林024
500,小港分局,大林所,KC108C0149,KC108C0149鳳源路100-1號旁電信桿
501,小港分局,大林所,KC108C0150,KC108C0150鳳林路160-1號前路燈桿_鳳源001
502,小港分局,高松所,KC98E5025,華仁、漢文街口(向北)(104蘇維)
503,小港分局,高松所,KC98E5027,宏偉街27號旁燈桿(向南)
504,小港分局,高松所,KC98E5028,宏光街349號斜對面燈桿(向南)
505,小港分局,高松所,KC98E5029,山明、學府路口(向南)
506,小港分局,高松所,KC98E5030,山明、學府路口(向西)(104維)
507,小港分局,高松所,KC98E5031,山明、學府路口(向東)
508,小港分局,高松所,KC98E5035,華山、華仁街口(向東)
509,小港分局,高松所,KC98E5036,華山路與華山路200巷口(向北)(104維)
510,小港分局,高松所,KC98E5037,華山、華文街口(向西)
511,小港分局,高松所,KC98E5038,華山、華明街口(向西)
512,小港分局,高松所,KC98E5039,華山路與華山路200巷口(向南)
513,小港分局,高松所,KC98E5040,華仁街與宏光街口(向南)(104維)
514,小港分局,高松所,KC101A2481,高坪22路與高坪39街口 / 向東
515,小港分局,高松所,KC101A2482,高坪22路與高坪37路口 / 向南
516,小港分局,高松所,KC101A2483,高坪37路與高坪76街口 / 向南
517,小港分局,高松所,KC101A2484,高坪22路與高坪35街口 / 向南
518,小港分局,高松所,KC101A2485,高坪62街與高坪35街口 / 向南
519,小港分局,高松所,KC101A2486,高坪7路與高坪62街口 / 向西
520,小港分局,高松所,KC101A2487,高坪62街與高坪7路口 / 向北
521,小港分局,高松所,KC101A2488,高坪22路與高坪7路口 / 向南
522,小港分局,高松所,KC101A2489,高坪22路與高坪27路口 / 向西
523,小港分局,高松所,KC101A2490,高坪29路與高坪62街口 / 向南
524,小港分局,高松所,KC101A2491,高坪29路與高坪66街口 / 向南
525,小港分局,高松所,KC101A2492,大平路與高坪23路口 / 向南
526,小港分局,高松所,KC101A2493,高坪22路與高坪23路口 / 向西
527,小港分局,高松所,KC101A2494,大潭路與永和街口 / 向北
528,小港分局,高松所,KC101A2495,高坪7路與高坪66街口 / 向西
529,小港分局,高松所,KC101A2496,高坪23路與大平路口   / 向東
530,小港分局,高松所,KC101A2497,山明路307巷口  / 向東
531,小港分局,高松所,KC101A2498,水秀與瑞明街口 / 向東
532,小港分局,高松所,KC101A2499,山明路與華山路口左側 / 向北
533,小港分局,高松所,KC101A2500,華山路與山明路口 / 向北
534,小港分局,高松所,KC101A2501,華山路與宏光路口 / 向東
535,小港分局,高松所,KC101A2502,山明、北林路口 / 向西
536,小港分局,高松所,KC101A2503,松華路與松達路口 / 向北
537,小港分局,高松所,KC101A2504,松信路與松義路口 / 向西
538,小港分局,高松所,KC101A2505,松仁街156號前 / 向西
539,小港分局,高松所,KC101A2506,山明路307巷與北林路口 / 向北
540,小港分局,高松所,KC101A2507,山明路307巷40號對面 / 向南
541,小港分局,高松所,KC101A2508,華明路與華文街口  / 向北
542,小港分局,高松所,KC101A2509,華明路與敬業路口 / 向南
543,小港分局,高松所,KC101A2510,建成路與華明路口 / 向北
544,小港分局,高松所,KC101A2511,泰興路與華立路口 / 向東
545,小港分局,高松所,KC101A2512,博學路511號前/向南
546,小港分局,高松所,KC101A2513,松直街與高松路口 / 向西
547,小港分局,高松所,KC101A2514,高松路與松直街口 / 向北
548,小港分局,高松所,KC101A2515,高松路10巷1號前口 / 向北
549,小港分局,高松所,KC101A2516,高松路10巷與高松路口 / 向西
550,小港分局,高松所,KC101A2517,高松路與高松路6巷口   / 向北
551,小港分局,高松所,KC101A2518,高松路6巷與高松路 / 向西
552,小港分局,高松所,KC101A2519,松美街與高松路口 / 向南
553,小港分局,高松所,KC101A2520,松泰街與松直街口 / 向西
554,小港分局,高松所,KC101A2521,松頂街與松直街口 / 向北
555,小港分局,高松所,KC101A2522,松直街與松青街口 / 向東
556,小港分局,高松所,KC101A2523,松泰街與松直街口 / 向東
557,小港分局,高松所,KC101A2524,松青街156號前  / 向西
558,小港分局,高松所,KC101A2525,高松路與松正路 / 向北
559,小港分局,高松所,KC101A2526,松美路與松青街口 / 向西
560,小港分局,高松所,KC101A2527,松青街156號前 / 向東
561,小港分局,高松所,KC101A2528,高松路與松美街口 / 向北
562,小港分局,高松所,KC101A2529,高坪10街與高坪9街口 / 向南
563,小港分局,高松所,KC101A2530,高坪11路328巷口 / 向東 / 向東
564,小港分局,高松所,KC101A2531,高坪11路與高坪10街口 / 向東
565,小港分局,高松所,KC101A2532,高坪8路與高坪11街口   / 向東
566,小港分局,高松所,KC101A2533,高坪5與高坪6街口 / 向南
567,小港分局,高松所,KC101A2534,高坪5路與高坪6街口 / 向西
568,小港分局,高松所,KC101A2535,高坪5路與高坪6街口 / 向北
569,小港分局,高松所,KC101A2536,高坪5路與5路118巷  / 向東
570,小港分局,高松所,KC101A2537,高坪6街與高坪3街口 / 向北
571,小港分局,高松所,KC101A2538,高坪3街與高坪5路口 / 向南
572,小港分局,高松所,KC101A2539,高坪5路與高坪3街口 / 向西
573,小港分局,高松所,KC101A2540,高坪5路與5路142巷  / 向東
574,小港分局,高松所,KC101A2541,高坪8路與高坪7路口 / 向南
575,小港分局,高松所,KC101A2542,高坪7路與高坪12街口 / 向南
576,小港分局,高松所,KC101A2543,高坪11路與高坪12街口 / 向東
577,小港分局,高松所,KC101A2544,高坪16街與高坪11路口 / 向南
578,小港分局,高松所,KC101A2545,高松路與高鳳路口 / 向北
579,小港分局,高松所,KC101A2546,高松路與松南街口 / 向北
580,小港分局,高松所,KC101A2547,高鳳路與松興路口 / 向東
581,小港分局,高松所,KC101A2548,高松路與松文街口 / 向西
582,小港分局,高松所,KC101A2549,松興路與松興路113巷口/向南
583,小港分局,高松所,KC101A2550,松文街與松興路69巷左側  / 向南
584,小港分局,高松所,KC101A2551,松文街與松安街口 / 向西
585,小港分局,高松所,KC101A2552,高鳳路32-7號 / 向北
586,小港分局,高松所,KC101A2553,營前街與松華路口右側  / 向南
587,小港分局,高松所,KC101A2554,松華路與高松路口 / 向東
588,小港分局,高松所,KC101A2555,高松路與松美路街口 / 向東
589,小港分局,高松所,KC101A2556,高松路與松直街口/向南
590,小港分局,高松所,KC101A2557,高松路與松正路街口 / 向南
591,小港分局,高松所,KC101A2558,松光街與松美路街口 / 向西
592,小港分局,高松所,KC101A2559,松光街與松樂街口/向南
593,小港分局,高松所,KC101A2560,松光街與松正路街口 / 向東
594,小港分局,高松所,KC101D1133,松山街與松華路口
595,小港分局,高松所,KC101D1134,松光街與松直街口
596,小港分局,高松所,KC101D1135,高松路與松正路口
597,小港分局,高松所,KC101D1136,高松路與松美街口
598,小港分局,高松所,KC101D1137,高松路3號前
599,小港分局,高松所,KC101D1138,松福街與松福街56巷
600,小港分局,高松所,KC101D1139,松福街與松福街28巷
601,小港分局,高松所,KC101D1140,松華路485巷與松福街口
602,小港分局,高松所,KC101D1141,松福街與松福街82巷
603,小港分局,高松所,KC101D1142,松平街與營口街口
604,小港分局,高松所,KC101D1143,松福街與松平街口
605,小港分局,高松所,KC101D1144,松興路與松文街口
606,小港分局,高松所,KC101D1145,松興路113巷與松興路口
607,小港分局,高松所,KC101D1146,松興路69巷與松興路口
608,小港分局,高松所,KC101D1147,松興路與松南街口
609,小港分局,高松所,KC101D1148,松文街與松安街口
610,小港分局,高松所,KC101H0817,山明路281巷102號左側
611,小港分局,高松所,KC101H0818,山明路281巷102號左側
612,小港分局,高松所,KC101H0819,山明路281巷與永忠街口
613,小港分局,高松所,KC101H0820,水秀路與永忠街口(公園旁)
614,小港分局,高松所,KC101H0821,水秀路與鳳福路口
615,小港分局,高松所,KC101H0822,山明路307巷161號前
616,小港分局,高松所,KC101H0823,水秀與光耀街口
617,小港分局,高松所,KC101H0824,水秀與光耀街口
618,小港分局,高松所,KC101H0825,鳳陽國小大門對面右側
619,小港分局,高松所,KC101H0826,鳳陽街69號邊
620,小港分局,高松所,KC101H0827,鳳福路123號對面
621,小港分局,高松所,KC101H0828,鳳福路33號
622,小港分局,高松所,KC101H0829,敬業路50號對面
623,小港分局,高松所,KC101H0830,秀峰街1巷口
624,小港分局,高松所,KC101H0831,秀峰街1巷與宏光街口(向東)
625,小港分局,高松所,KC101H0832,宏偉街18號前
626,小港分局,高松所,KC101H0833,松金街1巷22號對面
627,小港分局,高松所,KC101H0834,松金街1巷22號對面
628,小港分局,高松所,KC101H0835,松金街1巷72號對面
629,小港分局,高松所,KC101H0836,松金街1巷72號對面
630,小港分局,高松所,KC101H0837,松金街1巷106號對面
631,小港分局,高松所,KC101H0838,松金街1巷106號對面
632,小港分局,高松所,KC101H0839,松金街149號前對面
633,小港分局,高松所,KC101H0840,松金街149號前(向北)
634,小港分局,高松所,KC101H0841,松金街1巷137號對面
635,小港分局,高松所,KC101H0842,松金街1巷87號對面
636,小港分局,高松所,KC101H0843,松金街60號對面(向北)
637,小港分局,高松所,KC101H0844,松金街36號(向北)
638,小港分局,高松所,KC101H0845,宏裕街43號旁
639,小港分局,高松所,KC101H0846,宏林街43號旁
640,小港分局,高松所,KC101H0847,宏林街43號旁(向南)
641,小港分局,高松所,KC101H0848,松金街20巷口
642,小港分局,高松所,KC101H0849,高坪15路與大平路口
643,小港分局,高松所,KC101H0850,高坪15路與大平路口
644,小港分局,高松所,KC101H0851,大平路與永和街口
645,小港分局,高松所,KC101H0852,大平路與永和街口
646,小港分局,高松所,KC101H0853,大平路與永和街口
647,小港分局,高松所,KC101H0854,大平路與高坪17街口
648,小港分局,高松所,KC101H0855,高坪18路與高坪23路口
649,小港分局,高松所,KC101H0856,高坪22路與高坪23路口
650,小港分局,高松所,KC101H0857,高坪22路與高坪15路口
651,小港分局,高松所,KC101H0858,大平路與後厝路口
652,小港分局,高松所,KC101H0859,高坪35街與高坪60街口
653,小港分局,高松所,KC101H0860,高坪22路與高坪35街口
654,小港分局,高松所,KC101H0861,高坪22路與高坪37街口
655,小港分局,高松所,KC101H0862,高坪22路與高坪39街口
656,小港分局,高松所,KC101H0863,新厝路45號前
657,小港分局,高松所,KC101H0864,新厝路68號附近
658,小港分局,高松所,KC101H0865,松泰街126巷9號前
659,小港分局,高松所,KC101H0866,山田路4-7號前
660,小港分局,高松所,KC101H0867,山田路1號前
661,小港分局,高松所,KC101H0868,松崗街142巷22號前
662,小港分局,高松所,KC101H0869,松崗路87號前
663,小港分局,高松所,KC101H0870,松崗路88號前
664,小港分局,高松所,KC101H0871,松興路112巷1號前
665,小港分局,高松所,KC101H0872,山田路4-7號前
666,小港分局,高松所,KC103D0308,鳳福路與華山路口
667,小港分局,高松所,KC103D0309,鳳福路與鳳陽路口
668,小港分局,高松所,KC103D0310,鳳福路與水秀路口
669,小港分局,高松所,KC103D0311,鳳福路與鳳福路38巷口
670,小港分局,高松所,KC103D0312,水秀路與建成街口
671,小港分局,高松所,KC103D0313,山明路與水秀路口
672,小港分局,高松所,KC103D0314,山明路與水秀路口
673,小港分局,高松所,KC103D0315,山明路與水秀路口
674,小港分局,高松所,KC103D0316,山明路與水秀路口
675,小港分局,高松所,KC103D0317,山明路307巷與鳳福路口
676,小港分局,高松所,KC103D0318,山明路307巷與鳳福路口
677,小港分局,高松所,KC103D0319,松仁街與松愛街口
678,小港分局,高松所,KC103D0320,鳳福路與博學路口
679,小港分局,高松所,KC103D0321,鳳福路與博學路口
680,小港分局,高松所,KC103D0322,水秀路與光耀街口
681,小港分局,高松所,KC103D0323,水秀路與永忠口
682,小港分局,高松所,KC103D0324,松華路與松仁街口
683,小港分局,高松所,KC103D0325,松仁街與松富街口
684,小港分局,高松所,KC103D0326,博學路與水秀路口
685,小港分局,高松所,KC103D0327,博學路與松信街口
686,小港分局,高松所,KC103D0328,博學路與松仁街口
687,小港分局,高松所,KC103D0329,博學路與北林路口
688,小港分局,高松所,KC103D0330,博學路與北林路口
689,小港分局,高松所,KC103D0331,博學路與利昌路口
690,小港分局,高松所,KC103D0332,松平街與松華路口(東北角)
691,小港分局,高松所,KC103D0333,華文街與建成街123巷口
692,小港分局,高松所,KC103D0334,松和路與松和路38巷囗(學校側路_)
693,小港分局,高松所,KC103D0335,松信路與松富街囗
694,小港分局,高松所,KC103D0336,松信路與松富街囗
695,小港分局,高松所,KC103D0337,松信路與松富街囗
696,小港分局,高松所,KC103D0338,松信路與松義街口
697,小港分局,高松所,KC103D0339,松義街與松達街口
698,小港分局,高松所,KC105E0017,沿海二路與利昌街口(向南)
699,小港分局,高松所,KC105E0018,沿海二路與利昌街口(向南)
700,小港分局,高松所,KC105E0019,沿海二路與利昌街口(全景向東)
701,小港分局,高松所,KC105E0020,沿海二路與永光街口(向南)
702,小港分局,高松所,KC105E0021,沿海二路與世全路口(向南)
703,小港分局,高松所,KC105E0022,沿海二路與世全路口(全景向東)
704,小港分局,高松所,KC105E0023,沿海二路與中林路口(向南)
705,小港分局,高松所,KC105E0024,沿海二路與中林路口(向南)
706,小港分局,高松所,KC105E0025,沿海二路與中林路口(全景向東)
707,小港分局,高松所,KC105E0026,沿海二路與中林路口(向北)
708,小港分局,高松所,KC105E0027,沿海二路與中林路口(向北)
709,小港分局,高松所,KC105E0028,沿海二路與中林路口(全景向西)
710,小港分局,高松所,KC105E0029,沿海二路與世全路口(向北)
711,小港分局,高松所,KC105E0030,沿海二路與世全路口(向北)
712,小港分局,高松所,KC105E0031,沿海二路與永光街口(全景向北)
713,小港分局,高松所,KC105E0032,沿海二路與利昌街口(全景向北)
714,小港分局,高松所,KC105E0033,大平路與高坪十五路口(向東)
715,小港分局,高松所,KC105E0034,大平路與高坪十五路口(向南)
716,小港分局,高松所,KC105E0035,高坪22街與高坪28街
717,小港分局,高松所,KC105E0036,高坪17與高坪22
718,小港分局,高松所,KC105E0037,高坪15街與高坪26街
719,小港分局,高松所,KC105E0038,高坪20街與高坪20街25巷路口(向東)
720,小港分局,高松所,KC105E0039,高坪十五路與十八路口(向北)
721,小港分局,高松所,KC105E0040,高坪十五路72號對面(向南)
722,小港分局,高松所,KC107C0033,KC107C0033高松路與高鳳路西北側號誌桿
723,小港分局,高松所,KC107C0034,KC107C0034營口路上太平國小大門北側路燈
724,小港分局,高松所,KC107C0035,KC107C0035高松路56號旁
725,小港分局,高松所,KC107C0036,KC107C0036營口路與高松路西北側第1根
726,小港分局,高松所,KC107C0037,KC107C0037營口路71號前
727,小港分局,高松所,KC107C0038,KC107C0038秀峰街與營口路西北側
728,小港分局,高松所,KC107C0039,KC107C0039營口路上太平國小側門旁
729,小港分局,高松所,KC107C0040,KC107C0040松平街與營口路東北側
730,小港分局,高松所,KC107C0041,KC107C0041營口路161-1號前
731,小港分局,高松所,KC108C0064,KC108C0064高松路12-46號前路燈桿_松金073
732,小港分局,高松所,KC108C0065,KC108C0065高松路12-46號前路燈桿_松金073
733,小港分局,高松所,KC108C0066,KC108C0066宏平路19號前路燈桿_松金038
734,小港分局,高松所,KC108C0067,KC108C0067宏平路19號前路燈桿_松金038
735,小港分局,高松所,KC108C0068,KC108C0068宏平路16號前路燈桿_泰山004
736,小港分局,高松所,KC108C0069,KC108C0069宏平路16號前路燈桿_泰山004
737,小港分局,高松所,KC108C0070,KC108C0070高松路與松金街口東南角路燈桿_松金046
738,小港分局,高松所,KC108C0071,KC108C0071高松路與松金街口東南角路燈桿_松金046
739,小港分局,高松所,KC108C0072,KC108C0072華山路225號對面路燈桿_松金029
740,小港分局,高松所,KC108C0073,KC108C0073漢民路835號對面路燈桿_松金162
741,小港分局,高松所,KC108C0074,KC108C0074宏文路81號前路燈桿_泰山168
742,小港分局,高松所,KC108C0075,KC108C0075漢民路818號旁路燈桿_山明367
743,小港分局,高松所,KC108C0076,KC108C0076漢民路818號旁路燈桿_山明367
744,小港分局,高松所,KC108C0077,KC108C0077漢民路788號旁路燈桿_山明332
745,小港分局,高松所,KC108C0078,KC108C0078華山路與華仁街口東南角號誌桿
746,小港分局,高松所,KC108C0079,KC108C0079華山路180號旁路燈桿_山明295
747,小港分局,高松所,KC108C0080,KC108C0080高鳳路35-1號前電桿
748,小港分局,高松所,KC108C0081,KC108C0081高鳳路35-1號前電桿
749,小港分局,高松所,KC108C0082,KC108C0082高鳳路與高鳳路44巷口電桿
750,小港分局,高松所,KC108C0083,KC108C0083高鳳路24-52號旁電信桿
751,小港分局,高松所,KC108C0084,KC108C0084高鳳路24-52號旁電信桿
752,小港分局,高松所,KC108C0085,KC108C0085高鳳路24-52號旁電信桿
753,小港分局,高松所,KC108C0086,KC108C0086孔宅七街與孔宅六街口西南角號誌桿
754,小港分局,高松所,KC108C0087,KC108C0087松興路127號前路燈桿_松山03
755,小港分局,高松所,KC108C0088,KC108C0088山田路與松興路口東南角電桿
756,小港分局,高松所,KC108C0089,KC108C0089山田路137號前路燈桿_高松089
757,小港分局,高松所,KC108C0090,KC108C0090山田路與松泰街口路燈桿_高松093
758,小港分局,高松所,KC108C0091,KC108C0091山田路與松泰街口路燈桿_高松093
759,小港分局,高松所,KC108C0092,KC108C0092松泰街48號對面電桿_松興分14左3
760,小港分局,高松所,KC108C0093,KC108C0093松崗路64巷33號旁電桿
761,小港分局,高松所,KC108C0094,KC108C0094松崗路87號前電桿_松崗分6
762,小港分局,高松所,KC108C0095,KC108C0095松崗路86巷51號前電桿_松崗分8右4
763,小港分局,高松所,KC108C0096,KC108C0096松崗路13號前電桿_松崗分2
764,小港分局,高松所,KC108C0097,KC108C0097松崗路23號旁路燈桿_高松246
765,小港分局,高松所,KC108C0098,KC108C0098松興路72-1號前電桿_松興分8
766,小港分局,高松所,KC108C0099,KC108C0099松興路58號旁電桿_松興分9
767,小港分局,高松所,KC108C0100,KC108C0100松興路76巷16號前電桿
768,小港分局,高松所,KC108C0101,KC108C0101松興路96巷51號旁路燈桿_高松252
769,小港分局,高松所,KC108C0102,KC108C0102松興路112巷43號旁路燈桿_高松261
770,小港分局,高松所,KC108C0103,KC108C0103松興路112巷34號旁路燈桿_高松254
771,小港分局,高松所,KC108C0104,KC108C0104松華路102號對面電桿_松華分36
772,小港分局,高松所,KC108C0105,KC108C0105松華路與松義街81巷口東南角路燈桿_山明100
773,小港分局,高松所,KC108C0106,KC108C0106博學路365號斜對面路燈桿_山明036
774,小港分局,高松所,KC108C0107,KC108C0107松華路與松信路西北角路燈桿_山明155
775,小港分局,高松所,KC108C0108,KC108C0108博學路與松信路口西北角路燈桿_山明015
776,小港分局,高松所,KC108C0109,KC108C0109水秀路與鳳陽街口東南角號誌桿
777,小港分局,高松所,KC108C0110,KC108C0110博學路與松信路口東北角路燈桿_山明147
778,小港分局,高松所,KC108C0111,KC108C0111博學路365號斜對面路燈桿_山明036
779,小港分局,高松所,KC108C0151,KC108C0151永和街8號對面路燈桿_坪頂120
780,小港分局,高松所,KC108C0152,KC108C0152新厝路67號對面電桿
781,小港分局,高松所,KC108C0154,KC108C0154後厝路與大潭路口東北角電桿_大潭分16
782,小港分局,高松所,KC108C0155,KC108C0155大潭路13-2旁電桿_大潭分18
783,小港分局,高松所,KC108C0156,KC108C0156大潭路1-6號旁路燈桿_大坪380
784,小港分局,高松所,KC108C0157,KC108C0157大潭路3號對面路燈桿_大坪410
785,小港分局,高松所,KC108C0158,KC108C0158大潭路1號前號誌桿
786,小港分局,高松所,KC108C0159,KC108C0159大潭路4號對面電桿
787,小港分局,高松所,KC108C0160,KC108C0160永和街56號旁電信桿
788,小港分局,高松所,KC108C0161,KC108C0161大平路31-2號前電桿
789,小港分局,高松所,KC108C0162,KC108C0162大平路42號前路燈桿_大坪450
790,小港分局,高松所,KC108C0164,KC108C0164大平路57號前號誌桿
791,小港分局,高松所,KC108C0165,KC108C0165大房路43號前路燈桿_大坪347
792,小港分局,高松所,KC108C0163,KC108C0163大平路79號旁電信桿
793,小港分局,高松所,KC108C0153,KC108C0153高坪十七街237號對面電信桿
794,小港分局,高松所,KC108C0166,KC108C0166高坪二十二路與二十三路口西北角路燈桿_大坪040
795,小港分局,高松所,KC108C0167,KC108C0167高坪六十六路與二十七街口西北角路燈桿_大坪260
796,小港分局,高松所,KC108C0168,KC108C0168高坪六十六路與二十九街口西北角路燈桿_大坪136
797,小港分局,高松所,KC108C0169,KC108C0169高坪二十二路與二十九路口西南角號誌桿
798,小港分局,高松所,KC108C0170,KC108C0170高坪二十二路與二十七街口東南角號誌桿
799,小港分局,高松所,KC108C0171,KC108C0171高坪二十二路與二十七街口東南角號誌桿
800,小港分局,高松所,KC108C0172,KC108C0172高坪二十二路與二十九路口東南角號誌桿
801,小港分局,高松所,KC108C0173,KC108C0173高坪二十九路與五十路口西北角路燈桿_坪頂712
802,小港分局,高松所,KC108C0174,KC108C0174高坪二十七街37號旁路燈桿_編號08943
803,小港分局,高松所,KC108C0175,KC108C0175高坪五路185號對面路燈桿_坪頂1034
804,小港分局,高松所,KC108C0176,KC108C0176高坪九街150號斜對面路燈桿_坪頂1086
805,小港分局,高松所,KC108C0177,KC108C0177高坪七路與高坪三街口東南角號誌桿
806,小港分局,高松所,KC108C0178,KC108C0178高坪七路與高坪六街口東北角號誌桿
807,小港分局,高松所,KC108C0181,KC108C0181高坪七路與高坪十二街口東北角路燈桿_坪頂539
808,小港分局,高松所,KC108C0182,KC108C0182高坪七路143號前路燈桿
809,小港分局,高松所,KC108C0179,KC108C0179高坪十一路與高坪五路口東南角號誌桿
810,小港分局,高松所,KC108C0180,KC108C0180高坪十一路與高坪二街口西北角號誌桿
811,小港分局,漢民所,KC106C0360,KC106C0360_捷運小港站4號出口(東南向西北)
812,小港分局,漢民所,KC106C0361,KC106C0361_捷運小港站1號出口(北向南)
813,小港分局,漢民所,KC106C0362,KC106C0362_沿海一路、漢民路(北向南)
814,小港分局,漢民所,KC106C0363,KC106C0363_沿海一路、漢民路(北向南)
815,小港分局,漢民所,KC106C0364,KC106C0364_捷運小港站2號出口(南向北)
816,小港分局,漢民所,KC106C0365,KC106C0365_捷運小港站3號出口(北向南)
817,小港分局,漢民所,KC98E4971,龍華路69號旁(向東)
818,小港分局,漢民所,KC98E4975,樂利路60號前(向北)
819,小港分局,漢民所,KC98E5073,二苓路213號前(向東)
820,小港分局,漢民所,KC98E5074,二苓路129號前(向北)
821,小港分局,漢民所,KC98E5075,二苓路119號前(向東)
