﻿序號,郵號,區別,地址,單位名稱,工會別,負責人,電話,傳真
256,801,前金區,大同二路145號4樓之7,高雄市裱褙服務業職業工會,職業工會,林恆任,2814109,2815544
257,801,前金區,七賢二路118號10樓之3,高雄市寢具製作職業工會,職業工會,陳盈年,2854082,2850746
258,813,左營區,長壽路左營海軍高爾夫俱樂部,高雄市高爾夫球桿弟業職業工會,職業工會,曾秀錦,5853933,
259,806,前鎮區,瑞北路275號7樓,高雄市廚具爐具裝置運送業職業工會,職業工會,章國賢,7153761,7172554
260,806,前鎮區,二聖路65巷8號,高雄市車輛機械操作業職業工會,職業工會,郭模震,7614478,7270827
261,801,前金區,光明街53號1樓,高雄市鞋類服務業職業工會,職業工會,吳李金桂,2161339,2728782
262,806,前鎮區,凱旋三路45巷40號,高雄市魚類食品加工業職業工會,職業工會,顏高秀琴,8111351,8154332
263,807,三民區,灣中街164巷3號,高雄市雕刻業職業工會,職業工會,林文山,3951563,3866417
264,801,前金區,鼎盛街76號,高雄市成衣服飾整理加工業職業工會,職業工會,蔡吳久美,2723062,2723062
265,807,三民區,建工路640巷18號,高雄市電子機械加工業職業工會,職業工會,高忠,3824455,3832677
266,802,苓雅區,永平路36巷10號,高雄市星相卜卦與堪輿業職業工會,職業工會,林明章,3300690,3303086
267,807,三民區,延慶街48巷4號6樓,高雄市電腦打字複印業職業工會,職業工會,涂碧蓮,3862330,3894070
268,806,前鎮區,萬和街9-1號,高雄市禮儀用品業職業工會,職業工會,林莉萍,8228574,8224191
269,806,前鎮區,福民街8巷21號,高雄市魚貨運銷業職業工會,職業工會,鄭安呈,8150006,8150005
270,807,前鎮區,德昌街6巷28-1號,高雄市保險業職業工會,職業工會,李信德,8316027,8318701
271,807,三民區,敦煌路19巷27號,高雄市屠宰業職業工會,職業工會,范金源,3861602,3865615
272,806,前鎮區,二聖二路256號,高雄市視聽服務業職業工會,職業工會,張博智,3338891,3319204
273,807,三民區,北平二街66號,高雄市蛋類加工派送業職業工會,職業工會,許逸隆,3225495,3228748
274,813,左營區,博愛四路232號3樓,高雄市廣告服務業職業工會,職業工會,陳登善,3484877,3483647
275,806,前鎮區,鎮東一街550號,高雄市舊貨業職業工會,職業工會,蘇逸宏,8310378,8110584
276,806,前鎮區,和平二路193號4樓之3,高雄市建築鋼筋業職業工會,職業工會,蔡瑞生,7150633,7258047
277,807,三民區,龍江街66號,高雄市輪胎修理職業工會,職業工會,蘇?彰,3222271,3222921
278,806,前鎮區,和平二路193號8樓之1,高雄市勞工團體會務人員職業工會,職業工會,林順正,7238708,7131742
279,806,前鎮區,鎮東一街550號,高雄市?菜包裝運送職業工會,職業工會,陳昭雄,8310378,8110584
280,813,左營區,修明街112號,高雄市挖土機推土機操作員職業工會,職業工會,吳福山,5588358,5588356
281,804,鼓山區,大榮街26、28號,高雄市營建土木職業工會,職業工會,吳秀華,5322055,5322057
282,806,前鎮區,和平二路195號2樓之3,高雄市中藥製造職業工會,職業工會,邱瑞耀,7238353,7238762
283,807,三民區,北平二街66號,高雄市冷凍空調裝修業職業工會,職業工會,許逸隆,3151565,3228748
284,807,三民區,力行路79巷10號1樓,高雄市防水防漏職業工會,職業工會,陳辰雄,3213084,3159950
285,807,三民區,泰康街105號,高雄市建築鷹架工職業工會,職業工會,陳文智,3110934,3121792
286,801,前金區,新盛二街73號,高雄市小吃職業工會,職業工會,陳信旭,2911193,2911016
287,813,左營區,新下街79之3號,高雄市園藝花卉人員職業工會,職業工會,莊賜郎,5573150,5573827
288,802,苓雅區,苓雅一路304號,高雄市標準舞蹈職業工會,職業工會,詹翠峰,3302445,3302465
289,806,前鎮區,擴建一路1號,高雄市舞蹈職業工會,職業工會,顏寶琴,8226153,8313530
290,800,新興區,八德一路309號1樓,高雄市理燙髮美容材料運送業職業工會,職業工會,楊黃玉香,2356499,2383721
291,806,前鎮區,鎮東一街550號,高雄市蔬菜加工職業工會,職業工會,陳昭雄,8310378,8110584
292,801,前金區,市中一路272號5樓之4,高雄市商店售貨職業工會,職業工會,鄒秋琴,2919311,2018664
293,806,前鎮區,鎮東一街550號,高雄市打撈職業工會,職業工會,蘇逸宏,8310378,8110584
294,801,前金區,中正四路264號,高雄市銀行行員職業工會,職業工會,陳錫川,2213652,2213462
295,802,苓雅區,成功二路126號,高雄市日用品運送職業工會,職業工會,蔡秀麗,3333143,3317655
296,806,前鎮區,班超路132號4樓之2,高雄市搬家服務職業工會,職業工會,劉明在,7615010,7616238
297,802,苓雅區,成功二路126號,高雄市拖駁船員職業工會,職業工會,孫吉儀,3333143,3317655
298,806,前鎮區,民豐街15號,高雄市模特兒職業工會,職業工會,潘秀蕊,3339364,3365145
299,802,苓雅區,輔仁路123號,高雄市肉類食品加工職業工會,職業工會,涂安德,7233738,7233738
300,806,前鎮區,班超路132號5樓之4,高雄市廚師職業工會,職業工會,黃政雄,7153762,7611306
301,811,楠梓區,後勁南路177號,高雄市電焊切割人員職業工會,職業工會,楊永輝,3623394,3643029
302,806,前鎮區,萬和街9-1號,高雄市花藝設計製作職業工會,職業工會,蔡易璋,8220641,8224191
303,800,新興區,林森二路97巷2號2樓,高雄市保育人員職業工會,職業工會,洪明瑞,2413742,2828269
304,802,苓雅區,成功二路126號,高雄市褓姆職業工會,職業工會,凌侯秀珠,3333143,3317655
305,802,苓雅區,金門街47號,高雄市體育用品服務職業工會,職業工會,徐仁祥,2263835,2223696
306,802,苓雅區,成功二路126號,高雄市汽車裝潢職業工會,職業工會,王傳謙,3333143,3317655
307,806,前鎮區,瑞發街101號,高雄市電器裝修職業工會,職業工會,黃振榮,7610663,7718562
308,812,小港區,桂州街28號1樓,高雄市金屬建築結構及組件製造職業工會,職業工會,陳弘蒼,7915604,7916278
309,812,小港區,豐田街69號,高雄市大貨車駕駛職業工會,職業工會,侯武宏,8417473,8122543
310,804,鼓山區,金川街42號,高雄市家具製造修理職業工會,職業工會,洪金准,5323852,5319786
311,806,前鎮區,鎮東一街550號,高雄市遊樂場所服務職業工會,職業工會,蘇逸宏,8310378,8110584
312,813,左營區,店仔頂路64號2樓,高雄市建築物拆除搬運工職業工會,職業工會,許金富,5888222,5889987
313,806,前鎮區,鎮東一街64號,高雄市針織工職業工會,職業工會,邱秀英,8153993,8157734
314,806,前鎮區,萬和街9-1號,高雄市圖書文具禮品運送職業工會,職業工會,蔡秀娥,8224190,8224191
315,806,前鎮區,萬和街9-1號,高雄市五金裝修職業工會,職業工會,陳乃琿,8224189,8224191
316,806,前鎮區,鎮東一街550號,高雄市青果加工職業工會,職業工會,蘇?祿,8310378,8110584
317,812,小港區,桂州街28號1樓,高雄市作物栽培職業工會,職業工會,蔡何甘甜,7912531,7916278
318,802,苓雅區,成功二路126號,高雄市食品雜貨運送職業工會,職業工會,董國基,3333143,3317655
319,801,前金區,鼎盛街76號,高雄市成衣服裝包裝運送職業工會,職業工會,蔡德義,2614233,2723062
320,800,新興區,五福二路192號6樓之3,高雄市工商服務職業工會,職業工會,王世傑,2415730,
321,813,楠梓區,常德路241號7樓,高雄市廣播電視職業工會,職業工會,陳合發,3131799,2267768
322,802,苓雅區,成功二路126號,高雄市農事服務職業工會,職業工會,許茂南,3333143,3317655
323,802,苓雅區,成功二路126號,高雄市建築材料運送職業工會,職業工會,蔡福興,3333143,3317655
324,806,前鎮區,林森三路15號,高雄市進出口貿易服務職業工會,職業工會,曾清全,3353247,3393800
325,812,小港區,桂州街28號1樓,高雄市冰果冷飲服務職業工會,職業工會,郭三源,7914235,7916278
326,802,苓雅區,成功二路126號,高雄市病患家事服務職業工會,職業工會,高玉雪,3333143,3317655
327,806,前鎮區,凱旋四路306號,高雄市手工藝品製造職業工會,職業工會,蘇李碧芳,8110997,8110992
328,807,苓雅區,永平路36巷10號,高雄市事務機器服務職業工會,職業工會,李文進,3300690,3303086
329,803,鹽埕區,壽星街25巷5號1樓,高雄市男子理髮職業工會,職業工會,林裕仁,5330278,5330278
330,807,三民區,錦州街50號,高雄市公有市場零售攤販職業工會,職業工會,謝建文,3234489,3222134
331,806,前鎮區,漁港南一路35號3樓,高雄市船舶看管職業工會,職業工會,施志文,8118253,8118009
332,806,前鎮區,漁港南一路35號3樓,高雄市民船船員職業工會,職業工會,魏國正,8118252,8118253
333,807,三民區,延慶街48巷4號6樓,高雄市資訊科技服務業職業工會,職業工會,江侑瑾,3894070,3894070
334,804,鼓山區,明倫路105號,高雄市民有市場零售攤販職業工會,職業工會,王定國,5531673,5538999
335,807,三民區,建國一路466號,高雄市接骨服務職業工會,職業工會,陳藝元,2222556,2222386
336,812,小港區,沿海一路6號,高雄市西藥運送職業工會,職業工會,黃培林,8017477,8035565
337,806,前鎮區,瑞發街101號,高雄市服飾設計職業工會,職業工會,黃劉秀幸,7610663,7718562
338,806,前鎮區,瑞發街101號,高雄市衛浴器材服務職業工會,職業工會,黃雄鵬,7610663,7718562
339,806,前鎮區,保泰路181號,高雄市鞋類製造加工職業工會,職業工會,陳弘昇,7710128,7170161
340,807,三民區,哈爾濱街379號,高雄市西點麵包製作職業工會,職業工會,蘇煌泉,3235073,3238309
341,806,前鎮區,佛南街147號,高雄市豆類加工職業工會,職業工會,薛進恢,8226388,8219615
342,807,三民區,青島街22號1樓,高雄市新聞職業工會,職業工會,黃明生,3235737,3163552
343,807,三民區,建國一路466號2樓　,高雄市造船職業工會,職業工會,劉珩,2250150,3658992
344,800,新興區,五福二路192號6樓之3,高雄市機器製修職業工會,職業工會,黃?墱,2150382,
345,806,前鎮區,瑞發街101號,高雄市電腦工程人員職業工會,職業工會,黃雅琳,7610663,7718562
346,803,鹽埕區,光榮街64號,高雄市殯禮服務職業工會,職業工會,劉瑞源,5321943,5322238
347,812,小港區,桂州街28號1樓,高雄市水泥製品加工職業工會,職業工會,黃金火,7912516,7916278
348,804,鼓山區,鼓山一路53之5號,高雄市製香業職業工會,職業工會,黃振煌,5319479,5326853
349,807,三民區,十全二路331號16樓,高雄市廣告代理職業工會,職業工會,李美宛,3121848,3230648
350,801,前金區,鼎盛街72號,高雄市攤販職業工會,職業工會,呂南風,2113035,2912918
351,807,三民區,建國一路466號,高雄市推拿與民俗傳統療法職業工會,職業工會,許秀庭,2222556,2222386
352,806,前鎮區,萬和街9-1號,高雄市電腦製圖職業工會,職業工會,林子齡,8124834,8224191
353,806,前鎮區,瑞發街101號,高雄市消防設備職業工會,職業工會,黃振?,7610663,7718562
354,800,新興區,林森二路97巷2號2樓,高雄市玩具製造職業工會,職業工會,鄢瑾蘋,2413742,2413743
355,802,苓雅區,苓中路175號,高雄市陰陽宅設計職業工會,職業工會,王成?,3329429,3308342
356,806,前鎮區,一心一路112號,高雄市樂器調音職業工會,職業工會,許富豪,7253788,7220898
357,807,三民區,大德街121號,高雄市百貨行售貨職業工會,職業工會,劉漢賓,3834212,3838619
358,802,苓雅區,大順三路25號,高雄市陶瓷工職業工會,職業工會,盧永裕,2256168,2259348
359,812,小港區,桂州街28號1樓,高雄市環保廢棄物清除處理職業工會,職業工會,夏慶雨,7912531,7916278
360,806,前鎮區,二聖一路290號4樓,高雄市美姿禮儀造型職業工會,職業工會,孟慶香,7242455,7237480
361,806,前鎮區,漁港南一路35號3樓,高雄市貨櫃裝卸搬運職業工會,職業工會,施志暉,8118252,8118009
362,802,苓雅區,大順三路25號,高雄市飾品加工職業工會,職業工會,莊陳美裡,2255347,2259348
363,806,前鎮區,翠亨南路753號,高雄市機車美容洗車職業工會,職業工會,李麗娜,8139934,8152323
364,802,苓雅區,成功二路126號,高雄市廢金屬處理職業工會,職業工會,蔡順周,3333143,3317655
365,802,苓雅區,民權一路10巷25號,高雄市傳統整復員職業工會,職業工會,楊明樺,5371537,3320382
366,800,新興區,南台橫路68號,高雄市市場服務工作人員職業工會,職業工會,蘇榮和,2864215,2851843
367,807,三民區,建國一路466號,高雄市家畜飼養職業工會,職業工會,易震宇,2250150,2250150
368,806,前鎮區,復興三路148號2樓,高雄市保全業職業工會,職業工會,陳子程,3361582,3315846
369,830,鳳山區,中和街167號,高雄市美髮美容技術指導員職業工會,職業工會,李采真,7435258,7435260
370,802,苓雅區,福西街48號,高雄市木材裁剪加工運送職業工會,職業工會,吳明輝,7512710,7522710
371,807,三民區,民族一路100號,高雄市果菜分類工作人員職業工會,職業工會,楊祐魁,3965624,3965219
372,802,苓雅區,中山二路495號10樓,高雄市推銷員職業工會,職業工會,王星渝,3381915,3385337
373,806,前鎮區,瑞田街60號,高雄市外燴雜務服務人員職業工會,職業工會,黃政雄,8212037,8212040
374,800,新興區,民生一路1號6樓之44,高雄市演藝人員職業工會,職業工會,鄧裕仁,2270001,2265908
375,802,苓雅區,永平路36巷10號,高雄市縫製裝飾品製作工職業工會,職業工會,杜雪娥,3300690,3303086
376,802,苓雅區,大順三路25號,高雄市報紙廣告職業工會,職業工會,朱月華,2256168,2259348
377,812,小港區,豐田街69號,高雄市打樣及剪裁職業工會,職業工會,侯蕭秀玉,8118295,8122543
378,800,新興區,復興一路129號,高雄市車輛材料理貨職業工會,職業工會,粘登凱,2353798,2376929
379,812,小港區,平和路216號2樓,高雄市竹工職業工會,職業工會,謝復全,8154831,
380,806,前鎮區,保泰路181號,高雄市證券服務職業工會,職業工會,陳柚嘉,7170068,7170161
381,806,前鎮區,和平二路193號11樓之3,高雄市醬類製作加工運送職業工會,職業工會,何美惠,7133970,7133093
382,807,三民區,新民路130巷32號,高雄市防火管理人職業工會,職業工會,唐修華,3960802,3835460
383,804,鼓山區,蓬萊路18號,高雄市引水人職業工會,職業工會,吳弘毅,5218257,5214615
384,807,三民區,十全二路4號,高雄市社區服務人員職業工會,職業工會,楊定國,5589678,5589266
385,802,苓雅區,大順三路25號,高雄市會計職業工會,職業工會,莊重吉,2259692,2259348
386,802,苓雅區,大順三路25號,高雄市配音人員職業工會,職業工會,鍾國勝,2256168,2259348
387,802,苓雅區,苓中路170號之9,高雄市漁網編織職業工會,職業工會,吳宗穎,3310006,3339373
388,802,苓雅區,大順三路25號,高雄市餐飲雕刻裝配職業工會,職業工會,莊翎雨,2256168,2259348
389,802,苓雅區,光華二路203號1樓,高雄市個人計程車駕駛員職業工會,職業工會,王清正,3359955,3350440
390,802,苓雅區,苓雅一路304號,高雄市鋁製品製造裝配工職業工會,職業工會,詹翠峰,3302445,5365262
391,802,苓雅區,成功二路126號,高雄市製材職業工會,職業工會,吳榮田,3333143,3317655
392,802,苓雅區,大順三路25號,高雄市醫療器材裝修職業工會,職業工會,邱炳煌,2256168,2259348
393,802,苓雅區,成功二路126號,高雄市雜誌職業工會,職業工會,蘇筠筆,3333143,3317655
394,802,苓雅區,武仁街105號,高雄市食油加工職業工會,職業工會,鍾水成,7119780,7274998
395,806,前鎮區,和平二路193號11樓之3,高雄市冰類冷品製造加工運送職業工會,職業工會,何美華,7133970,7133093
396,800,新興區,復興一路129號,高雄市售票員職業工會,職業工會,粘美玉,2353798,2376929
397,800,新興區,復興一路129號,高雄市帆布加工職業工會,職業工會,蔡育和,2353798,2376929
398,802,苓雅區,永平路36巷10號,高雄市百貨公司售貨職業工會,職業工會,林明章,3300690,3303086
399,807,三民區,九如一路456號,高雄市書畫美術人員職業工會,職業工會,鄭新助,3853771,3853913
400,802,苓雅區,武仁街105號,高雄市不靠行計程車駕駛員職業工會,職業工會,柯德明,7119780,7274998
401,806,前鎮區,瑞發街101號,高雄市時尚美學布花完稿設計職業工會,職業工會,姚李美蘭,7610663,7718562
402,806,前鎮區,瑞發街101號,高雄市拉鍊製作職業工會,職業工會,劉吉和,7610663,7718562
403,802,苓雅區,永平路36巷10號,高雄市佛具用品製作職業工會,職業工會,趙太隆,3300690,3303086
404,806,前鎮區,天山路109號,高雄市漁撈器具整修人員職業工會,職業工會,蔡忠義,3360973,3324451
405,802,苓雅區,大順三路25號,高雄市茶葉包裝加工職業工會,職業工會,莊陳美裡,2255601,2259348
406,806,前鎮區,瑞田街60號,高雄市帆布鐵架搭建拆除工職業工會,職業工會,潘業偉,8212037,8212040
407,800,新興區,復興一路19號4樓之4,高雄市寵物服務員職業工會,職業工會,朱榮桂,2215855,2719860
408,807,三民區,博愛一路21號,高雄市保險業務職業工會,職業工會,張尹馨,3110055,3113322
409,804,鼓山區,華榮路250號,高雄市安親班從業人員職業工會,職業工會,張乃云,5523399,5535222
410,807,三民區,綏遠一街69號,高雄市度量衡器材裝修職業工會,職業工會,邱碧賢,3236347,3227928
411,800,新興區,復興一路129號,高雄市通信器材維修人員職業工會,職業工會,粘登凱,2353798,2376929
412,800,新興區,復興一路129號,高雄市電子零件裝配人員職業工會,職業工會,粘翠倫,2368687,2376929
413,807,三民區,鼎金後路91巷9弄3號,高雄市婚喪喜慶司儀人員職業工會,職業工會,張曼瑜,3105109,3839276
414,807,三民區,建國一路466號2樓,高雄市運動場所服務人員職業工會,職業工會,蒲鄧秀英,2250150,2250150
415,802,苓雅區,武仁街105號,高雄市製粉職業工會,職業工會,鍾水成,7119780,7274998
416,802,苓雅區,武仁街105號,高雄市徵信服務職業工會,職業工會,鍾水成,7119780,7274998
417,802,苓雅區,苓中路170之9號,高雄市就業服務人員職業工會,職業工會,吳榮利,3310006,3339373
418,806,前鎮區,瑞北路75號,高雄市石器製作職業工會,職業工會,林賢景,7519114,7112347
419,806,前鎮區,保泰路181號,高雄市金屬烤漆工職業工會,職業工會,陳柚嘉,7174508,7170161
420,806,前鎮區,保泰路181號,高雄市漫畫從業人員職業工會,職業工會,陳弘昇,7174508,7170161
421,800,新興區,復興一路129號,高雄市玻璃裝配職業工會,職業工會,黃振財,2353798,5214077
422,800,新興區,復興一路129號,高雄市傘類加工修理職業工會,職業工會,梁金良,2353798,5214077
423,812,小港區,漢民路505號,高雄市醫師職業工會,職業工會,陳神發,8034578,8030021
424,802,苓雅區,武仁街105號,高雄市飲用水供應人員職業工會,職業工會,鍾水成,7119780,7274998
425,802,苓雅區,林森二路43巷33號,高雄市米食製品從業人員職業工會,職業工會,徐昭安,5373032,5370041
426,801,前金區,中正四路211號24樓之1,高雄市彩券販賣人員職業工會,職業工會,林俊福,2416633,2413053
427,807,三民區,建國一路466號2樓,高雄市艤裝工職業工會,職業工會,蒲台益,2250150,3658992
428,802,苓雅區,永平路42號,高雄市護理人員職業工會,職業工會,蔡秀霞,3300690,3303086
429,802,苓雅區,成功二路126號,高雄市導遊服務人員職業工會,職業工會,林惠珠,3333143,3317655
430,800,新興區,復興一路129號,高雄市汽車保養人員職業工會,職業工會,粘翠倫,2353798,2376929
431,830,鳳山區,新強路119號,高雄市陸上運輸服務人員職業工會,職業工會,蔡龍輝,7673709,7671303
432,806,前鎮區,保泰路181號,高雄市農藥服務職業工會,職業工會,吳榮彬,7174508,7170161
433,801,前金區,中華三路98號5樓之1,高雄市電腦文書處理人員職業工會,職業工會,陳文明,2417230,2419296
434,806,前鎮區,瑞隆路496巷42號,高雄市鑿井工職業工會,職業工會,陳泰源,7271111,7170161
435,806,前鎮區,保泰路181號,高雄市土石採取職業工會,職業工會,陳弘昇,7174508,7170161
436,806,苓雅區,英義街131巷4-3號4樓,高雄市機械模型製造職業工會,職業工會,陳永淂,7527177,7527123
437,800,新興區,復興一路129號,高雄市藥師藥劑生職業工會,職業工會,郭機密,2353798,2376929
438,806,苓雅區,英義街131巷4-3號4樓,高雄市技工工友職業工會,職業工會,蔡連行,7527177,7527123
439,806,前鎮區,瑞發街101號,高雄市船務業職業工會,職業工會,黃雄志,7610663,7718562
440,806,前鎮區,一心二路100號2樓,高雄市撞球場服務職業工會,職業工會,高建隆,3357524,3323263
441,807,三民區,九如一路419號,高雄市社區環境服務人員職業工會,職業工會,張逸邦,3805960,3119667
442,807,三民區,九如一路419號,高雄市直銷人員職業工會,職業工會,張必富,3805860,3119677
443,806,前鎮區,瑞發街101號,高雄市報驗人員職業工會,職業工會,吳進財,7610663,7718562
444,806,前鎮區,瑞隆路496巷42號,高雄市飲料運送服務職業工會,職業工會,洪珮真,7271111,7170161
445,806,前鎮區,瑞北路75號,高雄市山泉水製造服務職業工會,職業工會,陳鳳?,7519114,7112347
446,802,苓雅區,中正二路20號2樓,高雄市物理治療師職業工會,職業工會,陳建志,2261858,2265618
447,812,小港區,大鵬路86號,高雄市青草藥製造職業工會,職業工會,宋春迎,8065596,8026012
448,802,苓雅區,漢昌街34巷13號,高雄市通信服務人員職業工會,職業工會,賴瑞佳,7711298,7712598
449,806,前鎮區,二聖一路288號4樓,高雄市西餐服務人員職業工會,職業工會,曾忠全,7117828,7237480
450,813,左營區,新莊一路151號13樓之1,高雄市幼兒托育職業工會,職業工會,郭豐仁,3101311,3431190
451,802,苓雅區,三多二路139號1樓,高雄市框畫設計服務人員職業工會,職業工會,朱獻?,7172264,7220277
452,802,苓雅區,永平路36巷10號,高雄市古董藝品鑑識人員職業工會,職業工會,蘇朝刈,3300690,3303086
453,801,前金區,文武三街137號,高雄市中餐服務人員職業工會,職業工會,吳?源,2211018,2215913
454,807,三民區,建國一路466號2樓,高雄市抄表工職業工會,職業工會,劉美惠,2250150,2250150
455,807,三民區,金山路191號,高雄市照顧服務員職業工會,職業工會,莊隆昌,3427673,3427191
456,807,三民區,遼寧二街15號,高雄市勞動力援助人員職業工會,職業工會,孫世松,3124662,3124637
457,800,新興區,復興一路129號,高雄市話務人員職業工會,職業工會,粘鎂慧,2353798,9527238
458,806,前鎮區,廣東三街129號,高雄市汽車洗車工職業工會,職業工會,洪崇賓,7262788,7168316
459,807,三民區,大順二路657號13樓之2,高雄市勞動力服務人員職業工會,職業工會,葉炳坤,3800318,3800328
460,830,鳳山區,五甲三路31號1樓,高雄市車輛保管人員職業工會,職業工會,顏瑞興,8313606,7683024
461,807,三民區,灣中街164巷3號,高雄市集中市場零售攤販職業工會,職業工會,古銘宏,3963679,3866417
462,806,前鎮區,國光路75號,高雄市碼頭散裝貨物搬運職業工會,職業工會,陳耀輝,8127865,8412310
463,802,苓雅區,中山二路412號6樓之5,高雄市輔育人員職業工會,職業工會,黃士玲,3356016,3353123
464,802,苓雅區,苓中路170之9號,高雄市才藝教學服務人員職業工會,職業工會,吳宗穎,3310007,3339373
465,806,前鎮區,一心二路100號二樓,高雄市網路購物服務人員職業工會,職業工會,姜輝男,3357524,3323623
466,806,前鎮區,一心二路100號2樓,高雄市農產品運送工職業工會,職業工會,姜輝男,3357524,3323623
467,802,苓雅區,文昌路141號,高雄市解說員職業工會,職業工會,邱丁枝,7497551,7492965
468,806,前鎮區,國光路75號,高雄市倉儲運輸從業人員職業工會,職業工會,陳蘇秀華,8127865,8412310
469,802,苓雅區,林森二路43巷33號,高雄市餐盒製作包裝運送工職業工會,職業工會,吳國光,5373032,5370041
470,813,左營區,重安路42巷29號2樓,高雄市浴室服務職業工會,職業工會,徐筍英,3419642,3419642
471,807,三民區,慶雲街32號,高雄市室內設計人員職業工會,職業工會,陳振元,3846166,3843166
472,807,三民區,博愛一路21號,高雄市禮儀工會,職業工會,黃森煌,3110055,3113322
473,807,三民區,博愛一路21號,高雄市腳底按摩工會,職業工會,王穎宣,3110055,3113322
474,806,前鎮區,保泰路181號,高雄市拍賣人員職業工會,職業工會,陳柚嘉,7174508,7170161
475,802,苓雅區,永平路36巷10號,高雄市婚禮設計服務人員職業工會,職業工會,林明章,3300690,3303086
476,806,三民區,博愛一路21號,高雄市藝文創作人員職業工會,職業工會,彭島萍,3110055,3113322
477,813,左營區,自由二路97號3樓,高雄市驗光配鏡人員職業工會,職業工會,蕭秀華,5569078,5569078
478,807,三民區,博愛一路21號,高雄市網路技術工會,職業工會,吳坤明,3110055,3113322
479,806,前鎮區,和平二路195號2樓之3,高雄市中藥服務人員職業工會,職業工會,黃玉輝,7238353,7238762
480,807,三民區,博愛一路21號,高雄市電腦用品運送服務人員職業工會,職業工會,吳秀玲,3110055,3113322
481,807,三民區,博愛一路21號,高雄市網路咖啡工會,職業工會,張尹馨,3110055,3113322
482,802,苓雅區,中山二路412號6樓之5,高雄市人民團體聘僱人員職業工會,職業工會,石德隆,3358005,
483,806,前鎮區,廣東三街102巷6號,高雄市創意壓花技藝人員職業工會,職業工會,蔡佳昕,7527177,7527123
484,806,前鎮區,一心二路100號2樓,高雄市機場貨物裝卸搬運人員職業工會,職業工會,高建隆,3357524,3323263
485,806,前鎮區,鎮富街51號,高雄市民俗技藝工作者職業工會,職業工會,宋德福,8153795,8153795
486,801,前金區,六合二路131號,高雄市保險服務職業工會,職業工會,郭麗雯,2858311,2850676
487,800,新興區,中正三路5號7樓之5,高雄市指甲彩繪美容職業工會,職業工會,胡鈺湞,2274719,2353629
488,807,三民區,民族一路76號B1,高雄市公寓大廈管理服務職業工會,職業工會,袁光明,3802516,3806395
489,807,三民區,建國一路466號,高雄市道士職業工會,職業工會,呂錫勳,2227995,2230257
490,801,前金區,中華三路98號7樓之3,高雄市觀光領隊人員職業工會,職業工會,洪先崴,9699392,2825640
491,802,苓雅區,光華一路232號4樓,高雄市牙體技術人員職業工會,職業工會,蔣天政,2269882,2269882
492,830,鳳山區,興隆街40巷33號,高雄市工具車輛操作員職業工會,職業工會,許勝源,7671422,7659221
493,807,三民區,歸綏街164之4號5樓,高雄市美容美髮用品器材製造裝修職業工會,職業工會,李崑山,3235589,3235589
494,806,前鎮區,翠亨南路753號,高雄市芳薰香植物精油服務人員職業工會,職業工會,陳茂盛,8133485,8152323
495,807,三民區,大福街84號,高雄市機車貨物運送職業工會,職業工會,李厚利,3818957,3823961
496,807,三民區,莊敬路7號,高雄市廣告傳單發送服務人員職業工會,職業工會,黃宗興,3819983,3857710
497,807,前金區,中華三路77之1號12樓之1,高雄市挽臉從業人員職業工會,職業工會,廖佩汝,2157085,2156725
498,806,前鎮區,翠亨南路753號,高雄市汽車仲介業從業人員職業工會,職業工會,林金松,8133485,8152323
499,807,三民區,義永路3號1樓,高雄市成衣熨燙人員職業工會,職業工會,劉健崑,3809055,
500,807,三民區,黃興路479號,高雄市動物醫療從業人員職業工會,職業工會,劉啟宏,3815072,3957940
501,806,前鎮區,豐漁三路36之3號,高雄市吊車從業人員職業工會,職業工會,邱進雄,8417555,8134770
502,820,岡山區,介壽路10巷25弄8之1號,高雄市骨節整復職業工會,職業工會,蔡憲蘹,6263858,6254998
503,807,三民區,永年街66號,高雄市保險經紀職業工會,職業工會,楊世賓,"3809585
",
504,813,左營區,新莊一路151號13樓之1,高雄市市場暨民意調查從業人員職業工會,職業工會,郭豐仁,3431163,3431190
505,801,前金區,國民街28號,高雄市歌舞藝能服務人員職業工會,職業工會,楊?五,2155527,2155382
506,812,小港區,大鵬路86號,高雄市寶塔銷售人員職業工會,職業工會,宋昇易,8065596,8026012
507,802,苓雅區,林森二路43巷33號,高雄市咖啡加工職業工會,職業工會,簡秀切,5373032,5370041
508,802,苓雅區,凱旋二路1之4號,高雄市樂器修護職業工會,職業工會,賴淑華,7152096,7716291
509,802,苓雅區,自強三路53巷67號4樓之1,高雄市電影放映師職業工會,職業工會,李茂水,3344510,3344510
510,807,三民區,博愛一路21號,高雄市芳療工會,職業工會,林富華,3110055,3113322
511,807,三民區,博愛一路21號,高雄市瑜珈教學人員職業工會,職業工會,蘇香翠,3110055,3113322
512,813,左營區,文天路123號4樓之4,高雄市荖花荖葉包裝加工職業工會,職業工會,蘇俊民,3451838,3491714
513,806,前鎮區,瑞田街60號,高雄市套房租賃服務管理人員職業工會,職業工會,鄭淑貞,8212037,8212040
514,806,前鎮區,二聖二路151號,高雄市不鏽鋼門窗製作職業工會,職業工會,曾陳隨,3314182,3362100
515,807,三民區,義發街28號,高雄市礦油服務業職業工會,職業工會,張美華,3838721,3876733
516,802,苓雅區,光華一路148之6號2樓,高雄市音樂創作人員職業工會,職業工會,蔡政儒,7521180,7164300
517,807,三民區,民族一路33號2樓,高雄市皮革品製作職業工會,職業工會,陳壽?,8628268,3159727
