測項,日期,日平均值,備註
Isopentane,2021/05/12,8.46,
Isoprene,2021/05/12,1.90,
Isopropylbenzene,2021/05/12,0.14,
m，p-Xylene,2021/05/12,7.53,
m-Diethylbenzene,2021/05/12,0.02,
m-Ethyltoluene,2021/05/12,1.88,
Methylcyclohexane,2021/05/12,0.13,
Methylcyclopentane,2021/05/12,1.24,
n-Butane,2021/05/12,8.94,
n-Decane,2021/05/12,0.37,
n-Dodecane,2021/05/12,1.38,
n-Heptane,2021/05/12,0.58,
n-Hexane,2021/05/12,1.81,
n-Nonane,2021/05/12,0.15,
n-Octane,2021/05/12,0.31,
n-Pentane,2021/05/12,4.23,
n-Propylbenzene,2021/05/12,0.51,
n-Undecane,2021/05/12,0.23,
o-Ethyltoluene,2021/05/12,0.70,
o-Xylene,2021/05/12,3.01,
p-Diethylbenzene,2021/05/12,0.24,
p-Ethyltoluene,2021/05/12,0.83,
Propane,2021/05/12,4.86,
Propylene,2021/05/12,2.50,
Styrene,2021/05/12,0.04,
t-2-Butene,2021/05/12,0.92,
t-2-Pentene,2021/05/12,1.01,
Toluene,2021/05/12,12.78,
1，2，3-Trimethylbenzene,2021/05/13,1.25,
1，2，4-Trimethylbenzene,2021/05/13,4.65,
1，3，5-Trimethylbenzene,2021/05/13,1.29,
1-Butene,2021/05/13,2.14,
1-Hexene,2021/05/13,0.12,
1-Pentene,2021/05/13,0.38,
2，2，4-Trimethylpentane,2021/05/13,3.13,
2，2-Dimethylbutane,2021/05/13,0.47,
2，3，4-Trimethylpentane,2021/05/13,1.27,
2，3-Dimethylbutane,2021/05/13,1.25,
2，3-Dimethylpentane,2021/05/13,0.22,
2，4-Dimethylpentane,2021/05/13,0.05,
2-Methylheptane,2021/05/13,0.20,
2-Methylhexane,2021/05/13,1.03,
2-Methylpentane,2021/05/13,2.85,
3-Methylheptane,2021/05/13,0.23,
3-Methylhexane,2021/05/13,1.26,
3-Methylpentane,2021/05/13,1.78,
Acetylene,2021/05/13,21.31,
Benzene,2021/05/13,4.63,
cis-2-Butene,2021/05/13,1.12,
cis-2-Pentene,2021/05/13,0.77,
Cyclohexane,2021/05/13,0.59,
Cyclopentane,2021/05/13,1.63,
Ethane,2021/05/13,4.96,
Ethylbenzene,2021/05/13,2.49,
Ethylene,2021/05/13,5.21,
Isobutane,2021/05/13,16.34,
Isopentane,2021/05/13,17.02,
Isoprene,2021/05/13,2.59,
Isopropylbenzene,2021/05/13,0.18,
m，p-Xylene,2021/05/13,9.77,
m-Diethylbenzene,2021/05/13,0.01,
m-Ethyltoluene,2021/05/13,2.82,
Methylcyclohexane,2021/05/13,0.51,
Methylcyclopentane,2021/05/13,1.86,
n-Butane,2021/05/13,26.29,
n-Decane,2021/05/13,0.53,
n-Dodecane,2021/05/13,1.60,
n-Heptane,2021/05/13,0.93,
n-Hexane,2021/05/13,3.34,
n-Nonane,2021/05/13,0.35,
n-Octane,2021/05/13,0.56,
n-Pentane,2021/05/13,7.77,
n-Propylbenzene,2021/05/13,0.74,
n-Undecane,2021/05/13,0.30,
o-Ethyltoluene,2021/05/13,1.07,
o-Xylene,2021/05/13,4.05,
p-Diethylbenzene,2021/05/13,0.50,
p-Ethyltoluene,2021/05/13,1.52,
Propane,2021/05/13,9.42,
Propylene,2021/05/13,10.08,
Styrene,2021/05/13,0.27,
t-2-Butene,2021/05/13,1.63,
t-2-Pentene,2021/05/13,1.93,
Toluene,2021/05/13,18.23,
1，2，3-Trimethylbenzene,2021/05/14,1.13,
1，2，4-Trimethylbenzene,2021/05/14,3.74,
1，3，5-Trimethylbenzene,2021/05/14,1.09,
1-Butene,2021/05/14,2.06,
1-Hexene,2021/05/14,0.10,
1-Pentene,2021/05/14,0.42,
2，2，4-Trimethylpentane,2021/05/14,2.89,
2，2-Dimethylbutane,2021/05/14,0.61,
2，3，4-Trimethylpentane,2021/05/14,1.23,
2，3-Dimethylbutane,2021/05/14,1.22,
2，3-Dimethylpentane,2021/05/14,0.26,
2，4-Dimethylpentane,2021/05/14,0.00,
2-Methylheptane,2021/05/14,0.25,
2-Methylhexane,2021/05/14,1.07,
2-Methylpentane,2021/05/14,3.19,
3-Methylheptane,2021/05/14,0.25,
3-Methylhexane,2021/05/14,1.36,
3-Methylpentane,2021/05/14,2.09,
Acetylene,2021/05/14,22.27,
Benzene,2021/05/14,2.46,
cis-2-Butene,2021/05/14,1.15,
cis-2-Pentene,2021/05/14,0.89,
Cyclohexane,2021/05/14,1.94,
Cyclopentane,2021/05/14,1.77,
Ethane,2021/05/14,4.00,
Ethylbenzene,2021/05/14,2.11,
Ethylene,2021/05/14,3.77,
Isobutane,2021/05/14,11.38,
Isopentane,2021/05/14,18.61,
Isoprene,2021/05/14,2.53,
Isopropylbenzene,2021/05/14,0.24,
m，p-Xylene,2021/05/14,8.52,
m-Diethylbenzene,2021/05/14,0.10,
m-Ethyltoluene,2021/05/14,2.48,
Methylcyclohexane,2021/05/14,0.42,
Methylcyclopentane,2021/05/14,2.07,
n-Butane,2021/05/14,20.28,
n-Decane,2021/05/14,0.36,
n-Dodecane,2021/05/14,1.55,
n-Heptane,2021/05/14,0.98,
n-Hexane,2021/05/14,3.00,
n-Nonane,2021/05/14,0.32,
n-Octane,2021/05/14,0.59,
n-Pentane,2021/05/14,7.80,
n-Propylbenzene,2021/05/14,0.66,
n-Undecane,2021/05/14,0.28,
o-Ethyltoluene,2021/05/14,0.90,
o-Xylene,2021/05/14,3.54,
p-Diethylbenzene,2021/05/14,0.48,
p-Ethyltoluene,2021/05/14,1.24,
Propane,2021/05/14,5.30,
Propylene,2021/05/14,2.77,
Styrene,2021/05/14,0.14,
t-2-Butene,2021/05/14,1.68,
t-2-Pentene,2021/05/14,2.17,
Toluene,2021/05/14,13.02,
1，2，3-Trimethylbenzene,2021/05/15,0.92,
1，2，4-Trimethylbenzene,2021/05/15,3.11,
1，3，5-Trimethylbenzene,2021/05/15,0.89,
1-Butene,2021/05/15,1.93,
1-Hexene,2021/05/15,0.09,
1-Pentene,2021/05/15,0.41,
2，2，4-Trimethylpentane,2021/05/15,2.46,
2，2-Dimethylbutane,2021/05/15,0.73,
2，3，4-Trimethylpentane,2021/05/15,0.97,
2，3-Dimethylbutane,2021/05/15,1.31,
2，3-Dimethylpentane,2021/05/15,0.15,
2，4-Dimethylpentane,2021/05/15,0.02,
2-Methylheptane,2021/05/15,0.12,
2-Methylhexane,2021/05/15,0.97,
2-Methylpentane,2021/05/15,3.49,
3-Methylheptane,2021/05/15,0.15,
3-Methylhexane,2021/05/15,1.19,
3-Methylpentane,2021/05/15,2.26,
Acetylene,2021/05/15,16.52,
Benzene,2021/05/15,2.02,
cis-2-Butene,2021/05/15,1.33,
cis-2-Pentene,2021/05/15,0.95,
Cyclohexane,2021/05/15,1.28,
Cyclopentane,2021/05/15,1.73,
Ethane,2021/05/15,4.40,
Ethylbenzene,2021/05/15,1.81,
Ethylene,2021/05/15,2.83,
Isobutane,2021/05/15,13.99,
Isopentane,2021/05/15,22.62,
Isoprene,2021/05/15,2.15,
Isopropylbenzene,2021/05/15,0.08,
m，p-Xylene,2021/05/15,7.48,
m-Diethylbenzene,2021/05/15,0.02,
m-Ethyltoluene,2021/05/15,2.01,
Methylcyclohexane,2021/05/15,0.76,
Methylcyclopentane,2021/05/15,2.08,
n-Butane,2021/05/15,24.48,
n-Decane,2021/05/15,0.49,
n-Dodecane,2021/05/15,1.57,
n-Heptane,2021/05/15,0.93,
n-Hexane,2021/05/15,3.23,
n-Nonane,2021/05/15,0.29,
n-Octane,2021/05/15,0.53,
n-Pentane,2021/05/15,8.95,
n-Propylbenzene,2021/05/15,0.50,
n-Undecane,2021/05/15,0.29,
o-Ethyltoluene,2021/05/15,0.65,
o-Xylene,2021/05/15,3.10,
p-Diethylbenzene,2021/05/15,0.30,
p-Ethyltoluene,2021/05/15,0.98,
Propane,2021/05/15,8.37,
Propylene,2021/05/15,2.16,
Styrene,2021/05/15,0.09,
t-2-Butene,2021/05/15,1.82,
t-2-Pentene,2021/05/15,2.33,
Toluene,2021/05/15,10.55,
1，2，3-Trimethylbenzene,2021/05/16,0.80,
1，2，4-Trimethylbenzene,2021/05/16,2.84,
1，3，5-Trimethylbenzene,2021/05/16,0.73,
1-Butene,2021/05/16,1.74,
1-Hexene,2021/05/16,0.05,
1-Pentene,2021/05/16,0.28,
2，2，4-Trimethylpentane,2021/05/16,1.79,
2，2-Dimethylbutane,2021/05/16,0.40,
2，3，4-Trimethylpentane,2021/05/16,0.73,
2，3-Dimethylbutane,2021/05/16,1.45,
2，3-Dimethylpentane,2021/05/16,1.51,
2，4-Dimethylpentane,2021/05/16,1.03,
2-Methylheptane,2021/05/16,0.08,
2-Methylhexane,2021/05/16,4.14,
2-Methylpentane,2021/05/16,6.20,
3-Methylheptane,2021/05/16,0.04,
3-Methylhexane,2021/05/16,4.57,
3-Methylpentane,2021/05/16,5.60,
Acetylene,2021/05/16,13.89,
Benzene,2021/05/16,3.01,
cis-2-Butene,2021/05/16,0.90,
cis-2-Pentene,2021/05/16,0.63,
Cyclohexane,2021/05/16,0.60,
Cyclopentane,2021/05/16,1.26,
Ethane,2021/05/16,3.33,
Ethylbenzene,2021/05/16,1.84,
Ethylene,2021/05/16,19.83,
Isobutane,2021/05/16,17.41,
Isopentane,2021/05/16,16.65,
Isoprene,2021/05/16,2.26,
Isopropylbenzene,2021/05/16,0.05,
m，p-Xylene,2021/05/16,7.36,
m-Diethylbenzene,2021/05/16,0.01,
m-Ethyltoluene,2021/05/16,1.77,
Methylcyclohexane,2021/05/16,0.56,
Methylcyclopentane,2021/05/16,4.48,
n-Butane,2021/05/16,29.88,
n-Decane,2021/05/16,0.23,
n-Dodecane,2021/05/16,1.26,
n-Heptane,2021/05/16,3.07,
n-Hexane,2021/05/16,8.78,
n-Nonane,2021/05/16,0.08,
n-Octane,2021/05/16,0.32,
n-Pentane,2021/05/16,9.28,
n-Propylbenzene,2021/05/16,0.43,
n-Undecane,2021/05/16,0.15,
o-Ethyltoluene,2021/05/16,0.63,
o-Xylene,2021/05/16,3.07,
p-Diethylbenzene,2021/05/16,0.20,
p-Ethyltoluene,2021/05/16,0.87,
Propane,2021/05/16,6.97,
Propylene,2021/05/16,2.51,
Styrene,2021/05/16,0.34,
t-2-Butene,2021/05/16,1.33,
t-2-Pentene,2021/05/16,1.50,
Toluene,2021/05/16,10.44,
1，2，3-Trimethylbenzene,2021/05/17,0.99,
1，2，4-Trimethylbenzene,2021/05/17,3.51,
1，3，5-Trimethylbenzene,2021/05/17,1.01,
1-Butene,2021/05/17,1.83,
1-Hexene,2021/05/17,0.05,
1-Pentene,2021/05/17,0.32,
2，2，4-Trimethylpentane,2021/05/17,2.14,
2，2-Dimethylbutane,2021/05/17,0.31,
2，3，4-Trimethylpentane,2021/05/17,0.94,
2，3-Dimethylbutane,2021/05/17,0.86,
2，3-Dimethylpentane,2021/05/17,0.16,
2，4-Dimethylpentane,2021/05/17,0.00,
2-Methylheptane,2021/05/17,0.09,
2-Methylhexane,2021/05/17,0.79,
2-Methylpentane,2021/05/17,2.10,
3-Methylheptane,2021/05/17,0.15,
3-Methylhexane,2021/05/17,0.99,
3-Methylpentane,2021/05/17,1.38,
Acetylene,2021/05/17,17.95,
Benzene,2021/05/17,1.55,
cis-2-Butene,2021/05/17,0.88,
cis-2-Pentene,2021/05/17,0.58,
Cyclohexane,2021/05/17,0.25,
Cyclopentane,2021/05/17,1.62,
Ethane,2021/05/17,2.83,
Ethylbenzene,2021/05/17,1.95,
Ethylene,2021/05/17,3.48,
Isobutane,2021/05/17,15.33,
Isopentane,2021/05/17,13.44,
Isoprene,2021/05/17,2.60,
Isopropylbenzene,2021/05/17,0.08,
m，p-Xylene,2021/05/17,7.92,
m-Diethylbenzene,2021/05/17,0.03,
m-Ethyltoluene,2021/05/17,2.19,
Methylcyclohexane,2021/05/17,0.18,
Methylcyclopentane,2021/05/17,1.28,
n-Butane,2021/05/17,26.86,
n-Decane,2021/05/17,0.54,
n-Dodecane,2021/05/17,1.42,
n-Heptane,2021/05/17,0.58,
n-Hexane,2021/05/17,1.85,
n-Nonane,2021/05/17,0.15,
n-Octane,2021/05/17,0.31,
n-Pentane,2021/05/17,6.75,
n-Propylbenzene,2021/05/17,0.55,
n-Undecane,2021/05/17,0.21,
o-Ethyltoluene,2021/05/17,0.78,
o-Xylene,2021/05/17,3.28,
p-Diethylbenzene,2021/05/17,0.42,
p-Ethyltoluene,2021/05/17,1.15,
Propane,2021/05/17,4.96,
Propylene,2021/05/17,2.19,
Styrene,2021/05/17,0.26,
t-2-Butene,2021/05/17,1.35,
t-2-Pentene,2021/05/17,1.43,
Toluene,2021/05/17,12.64,
1，2，3-Trimethylbenzene,2021/05/18,0.96,
1，2，4-Trimethylbenzene,2021/05/18,3.43,
1，3，5-Trimethylbenzene,2021/05/18,0.99,
1-Butene,2021/05/18,1.63,
1-Hexene,2021/05/18,0.02,
1-Pentene,2021/05/18,0.31,
2，2，4-Trimethylpentane,2021/05/18,2.13,
2，2-Dimethylbutane,2021/05/18,0.42,
2，3，4-Trimethylpentane,2021/05/18,0.94,
2，3-Dimethylbutane,2021/05/18,0.86,
2，3-Dimethylpentane,2021/05/18,0.06,
2，4-Dimethylpentane,2021/05/18,0.00,
2-Methylheptane,2021/05/18,0.08,
2-Methylhexane,2021/05/18,0.67,
2-Methylpentane,2021/05/18,2.23,
3-Methylheptane,2021/05/18,0.13,
3-Methylhexane,2021/05/18,0.85,
3-Methylpentane,2021/05/18,1.46,
Acetylene,2021/05/18,15.15,
Benzene,2021/05/18,2.14,
cis-2-Butene,2021/05/18,0.78,
cis-2-Pentene,2021/05/18,0.62,
Cyclohexane,2021/05/18,0.38,
Cyclopentane,2021/05/18,1.38,
Ethane,2021/05/18,2.98,
Ethylbenzene,2021/05/18,1.83,
Ethylene,2021/05/18,2.71,
Isobutane,2021/05/18,4.73,
Isopentane,2021/05/18,12.48,
Isoprene,2021/05/18,2.18,
Isopropylbenzene,2021/05/18,0.09,
m，p-Xylene,2021/05/18,7.35,
m-Diethylbenzene,2021/05/18,0.03,
m-Ethyltoluene,2021/05/18,2.15,
Methylcyclohexane,2021/05/18,0.20,
Methylcyclopentane,2021/05/18,1.40,
n-Butane,2021/05/18,8.95,
n-Decane,2021/05/18,0.28,
n-Dodecane,2021/05/18,1.33,
n-Heptane,2021/05/18,0.56,
n-Hexane,2021/05/18,1.62,
n-Nonane,2021/05/18,0.18,
n-Octane,2021/05/18,0.36,
n-Pentane,2021/05/18,5.24,
n-Propylbenzene,2021/05/18,0.53,
n-Undecane,2021/05/18,0.14,
o-Ethyltoluene,2021/05/18,0.78,
o-Xylene,2021/05/18,3.14,
p-Diethylbenzene,2021/05/18,0.38,
p-Ethyltoluene,2021/05/18,1.13,
Propane,2021/05/18,5.08,
Propylene,2021/05/18,2.97,
Styrene,2021/05/18,0.01,
t-2-Butene,2021/05/18,1.22,
t-2-Pentene,2021/05/18,1.53,
Toluene,2021/05/18,11.66,
1，2，3-Trimethylbenzene,2021/05/19,0.99,
1，2，4-Trimethylbenzene,2021/05/19,3.33,
1，3，5-Trimethylbenzene,2021/05/19,0.97,
1-Butene,2021/05/19,2.10,
1-Hexene,2021/05/19,0.09,
1-Pentene,2021/05/19,0.65,
2，2，4-Trimethylpentane,2021/05/19,2.80,
2，2-Dimethylbutane,2021/05/19,1.22,
2，3，4-Trimethylpentane,2021/05/19,1.12,
2，3-Dimethylbutane,2021/05/19,1.57,
2，3-Dimethylpentane,2021/05/19,0.22,
2，4-Dimethylpentane,2021/05/19,0.02,
2-Methylheptane,2021/05/19,0.17,
2-Methylhexane,2021/05/19,1.13,
2-Methylpentane,2021/05/19,4.27,
3-Methylheptane,2021/05/19,0.22,
3-Methylhexane,2021/05/19,1.35,
3-Methylpentane,2021/05/19,2.69,
Acetylene,2021/05/19,12.63,
Benzene,2021/05/19,1.37,
cis-2-Butene,2021/05/19,1.69,
cis-2-Pentene,2021/05/19,1.53,
Cyclohexane,2021/05/19,1.89,
Cyclopentane,2021/05/19,1.93,
Ethane,2021/05/19,4.16,
Ethylbenzene,2021/05/19,1.93,
Ethylene,2021/05/19,2.87,
Isobutane,2021/05/19,7.21,
Isopentane,2021/05/19,29.97,
Isoprene,2021/05/19,2.13,
Isopropylbenzene,2021/05/19,0.06,
m，p-Xylene,2021/05/19,7.86,
m-Diethylbenzene,2021/05/19,0.02,
m-Ethyltoluene,2021/05/19,2.20,
Methylcyclohexane,2021/05/19,0.40,
Methylcyclopentane,2021/05/19,2.17,
n-Butane,2021/05/19,14.31,
n-Decane,2021/05/19,0.30,
n-Dodecane,2021/05/19,1.44,
n-Heptane,2021/05/19,0.84,
n-Hexane,2021/05/19,2.79,
n-Nonane,2021/05/19,0.23,
n-Octane,2021/05/19,0.47,
n-Pentane,2021/05/19,9.09,
n-Propylbenzene,2021/05/19,0.56,
n-Undecane,2021/05/19,0.20,
o-Ethyltoluene,2021/05/19,0.80,
o-Xylene,2021/05/19,3.21,
p-Diethylbenzene,2021/05/19,0.35,
p-Ethyltoluene,2021/05/19,1.12,
Propane,2021/05/19,5.05,
Propylene,2021/05/19,2.01,
Styrene,2021/05/19,0.03,
t-2-Butene,2021/05/19,2.57,
t-2-Pentene,2021/05/19,3.90,
Toluene,2021/05/19,10.67,
1，2，3-Trimethylbenzene,2021/05/20,2.04,
1，2，4-Trimethylbenzene,2021/05/20,4.74,
1，3，5-Trimethylbenzene,2021/05/20,1.96,
1-Butene,2021/05/20,2.96,
1-Hexene,2021/05/20,2.85,
1-Pentene,2021/05/20,1.43,
2，2，4-Trimethylpentane,2021/05/20,3.32,
2，2-Dimethylbutane,2021/05/20,2.24,
2，3，4-Trimethylpentane,2021/05/20,2.08,
2，3-Dimethylbutane,2021/05/20,2.25,
2，3-Dimethylpentane,2021/05/20,2.58,
2，4-Dimethylpentane,2021/05/20,1.92,
2-Methylheptane,2021/05/20,1.27,
2-Methylhexane,2021/05/20,2.00,
2-Methylpentane,2021/05/20,5.22,
3-Methylheptane,2021/05/20,1.29,
3-Methylhexane,2021/05/20,2.22,
3-Methylpentane,2021/05/20,3.14,
Acetylene,2021/05/20,16.03,
Benzene,2021/05/20,2.83,
cis-2-Butene,2021/05/20,2.41,
cis-2-Pentene,2021/05/20,2.17,
Cyclohexane,2021/05/20,2.74,
Cyclopentane,2021/05/20,2.24,
Ethane,2021/05/20,3.65,
Ethylbenzene,2021/05/20,2.97,
Ethylene,2021/05/20,4.25,
Isobutane,2021/05/20,7.59,
Isopentane,2021/05/20,14.17,
Isoprene,2021/05/20,4.27,
Isopropylbenzene,2021/05/20,2.00,
m，p-Xylene,2021/05/20,9.04,
m-Diethylbenzene,2021/05/20,1.88,
m-Ethyltoluene,2021/05/20,3.05,
Methylcyclohexane,2021/05/20,1.84,
Methylcyclopentane,2021/05/20,2.55,
n-Butane,2021/05/20,12.14,
n-Decane,2021/05/20,2.15,
n-Dodecane,2021/05/20,2.50,
n-Heptane,2021/05/20,1.84,
n-Hexane,2021/05/20,2.78,
n-Nonane,2021/05/20,1.38,
n-Octane,2021/05/20,1.79,
n-Pentane,2021/05/20,6.66,
n-Propylbenzene,2021/05/20,1.84,
n-Undecane,2021/05/20,1.75,
o-Ethyltoluene,2021/05/20,2.06,
o-Xylene,2021/05/20,4.06,
p-Diethylbenzene,2021/05/20,1.51,
p-Ethyltoluene,2021/05/20,2.73,
Propane,2021/05/20,6.29,
Propylene,2021/05/20,3.14,
Styrene,2021/05/20,1.89,
t-2-Butene,2021/05/20,2.33,
t-2-Pentene,2021/05/20,2.64,
Toluene,2021/05/20,16.20,
1，2，3-Trimethylbenzene,2021/05/21,0.92,
1，2，4-Trimethylbenzene,2021/05/21,2.92,
1，3，5-Trimethylbenzene,2021/05/21,0.83,
1-Butene,2021/05/21,1.59,
1-Hexene,2021/05/21,0.05,
1-Pentene,2021/05/21,0.24,
2，2，4-Trimethylpentane,2021/05/21,1.76,
2，2-Dimethylbutane,2021/05/21,0.26,
2，3，4-Trimethylpentane,2021/05/21,0.76,
2，3-Dimethylbutane,2021/05/21,0.71,
2，3-Dimethylpentane,2021/05/21,0.11,
2，4-Dimethylpentane,2021/05/21,0.03,
2-Methylheptane,2021/05/21,0.07,
2-Methylhexane,2021/05/21,0.69,
2-Methylpentane,2021/05/21,1.86,
3-Methylheptane,2021/05/21,0.10,
3-Methylhexane,2021/05/21,0.95,
3-Methylpentane,2021/05/21,1.28,
Acetylene,2021/05/21,14.35,
Benzene,2021/05/21,1.54,
cis-2-Butene,2021/05/21,0.68,
cis-2-Pentene,2021/05/21,0.48,
Cyclohexane,2021/05/21,0.29,
Cyclopentane,2021/05/21,1.37,
Ethane,2021/05/21,2.07,
Ethylbenzene,2021/05/21,2.05,
Ethylene,2021/05/21,3.28,
Isobutane,2021/05/21,4.69,
Isopentane,2021/05/21,10.04,
Isoprene,2021/05/21,2.50,
Isopropylbenzene,2021/05/21,0.08,
m，p-Xylene,2021/05/21,8.08,
m-Diethylbenzene,2021/05/21,0.03,
m-Ethyltoluene,2021/05/21,1.94,
Methylcyclohexane,2021/05/21,0.20,
Methylcyclopentane,2021/05/21,1.18,
n-Butane,2021/05/21,8.10,
n-Decane,2021/05/21,0.54,
n-Dodecane,2021/05/21,1.40,
n-Heptane,2021/05/21,0.60,
n-Hexane,2021/05/21,1.11,
n-Nonane,2021/05/21,0.16,
n-Octane,2021/05/21,0.26,
n-Pentane,2021/05/21,5.62,
n-Propylbenzene,2021/05/21,0.38,
n-Undecane,2021/05/21,0.19,
o-Ethyltoluene,2021/05/21,0.70,
o-Xylene,2021/05/21,3.39,
p-Diethylbenzene,2021/05/21,0.23,
p-Ethyltoluene,2021/05/21,0.90,
Propane,2021/05/21,5.35,
Propylene,2021/05/21,3.65,
Styrene,2021/05/21,0.39,
t-2-Butene,2021/05/21,1.05,
t-2-Pentene,2021/05/21,1.19,
Toluene,2021/05/21,13.85,
1，2，3-Trimethylbenzene,2021/05/22,0.77,
1，2，4-Trimethylbenzene,2021/05/22,2.47,
1，3，5-Trimethylbenzene,2021/05/22,0.63,
1-Butene,2021/05/22,1.53,
1-Hexene,2021/05/22,0.01,
1-Pentene,2021/05/22,0.24,
2，2，4-Trimethylpentane,2021/05/22,1.47,
2，2-Dimethylbutane,2021/05/22,0.20,
2，3，4-Trimethylpentane,2021/05/22,0.69,
2，3-Dimethylbutane,2021/05/22,0.62,
2，3-Dimethylpentane,2021/05/22,0.04,
2，4-Dimethylpentane,2021/05/22,0.00,
2-Methylheptane,2021/05/22,0.02,
2-Methylhexane,2021/05/22,0.56,
2-Methylpentane,2021/05/22,1.57,
3-Methylheptane,2021/05/22,0.01,
3-Methylhexane,2021/05/22,0.81,
3-Methylpentane,2021/05/22,1.11,
Acetylene,2021/05/22,12.44,
Benzene,2021/05/22,0.76,
cis-2-Butene,2021/05/22,0.63,
cis-2-Pentene,2021/05/22,0.41,
Cyclohexane,2021/05/22,0.29,
Cyclopentane,2021/05/22,1.22,
Ethane,2021/05/22,1.77,
Ethylbenzene,2021/05/22,1.77,
Ethylene,2021/05/22,2.92,
Isobutane,2021/05/22,3.69,
Isopentane,2021/05/22,10.82,
Isoprene,2021/05/22,2.76,
Isopropylbenzene,2021/05/22,0.00,
m，p-Xylene,2021/05/22,7.57,
m-Diethylbenzene,2021/05/22,0.00,
m-Ethyltoluene,2021/05/22,1.57,
Methylcyclohexane,2021/05/22,0.05,
Methylcyclopentane,2021/05/22,0.99,
n-Butane,2021/05/22,7.03,
n-Decane,2021/05/22,0.33,
n-Dodecane,2021/05/22,1.51,
n-Heptane,2021/05/22,0.49,
n-Hexane,2021/05/22,0.67,
n-Nonane,2021/05/22,0.13,
n-Octane,2021/05/22,0.15,
n-Pentane,2021/05/22,6.88,
n-Propylbenzene,2021/05/22,0.37,
n-Undecane,2021/05/22,0.22,
o-Ethyltoluene,2021/05/22,0.53,
o-Xylene,2021/05/22,2.97,
p-Diethylbenzene,2021/05/22,0.12,
p-Ethyltoluene,2021/05/22,0.66,
Propane,2021/05/22,4.70,
Propylene,2021/05/22,2.09,
Styrene,2021/05/22,0.12,
t-2-Butene,2021/05/22,0.93,
t-2-Pentene,2021/05/22,1.00,
Toluene,2021/05/22,11.02,
1，2，3-Trimethylbenzene,2021/05/23,0.68,
1，2，4-Trimethylbenzene,2021/05/23,2.25,
1，3，5-Trimethylbenzene,2021/05/23,0.56,
1-Butene,2021/05/23,1.56,
1-Hexene,2021/05/23,0.13,
1-Pentene,2021/05/23,0.22,
2，2，4-Trimethylpentane,2021/05/23,1.18,
2，2-Dimethylbutane,2021/05/23,0.19,
2，3，4-Trimethylpentane,2021/05/23,0.48,
2，3-Dimethylbutane,2021/05/23,0.60,
2，3-Dimethylpentane,2021/05/23,0.03,
2，4-Dimethylpentane,2021/05/23,0.00,
2-Methylheptane,2021/05/23,0.03,
2-Methylhexane,2021/05/23,0.48,
2-Methylpentane,2021/05/23,1.52,
3-Methylheptane,2021/05/23,0.03,
3-Methylhexane,2021/05/23,0.63,
3-Methylpentane,2021/05/23,1.06,
Acetylene,2021/05/23,8.15,
Benzene,2021/05/23,0.68,
cis-2-Butene,2021/05/23,0.71,
cis-2-Pentene,2021/05/23,0.42,
Cyclohexane,2021/05/23,0.26,
Cyclopentane,2021/05/23,1.25,
Ethane,2021/05/23,1.64,
Ethylbenzene,2021/05/23,1.51,
Ethylene,2021/05/23,2.33,
Isobutane,2021/05/23,5.75,
Isopentane,2021/05/23,9.34,
Isoprene,2021/05/23,2.68,
Isopropylbenzene,2021/05/23,0.00,
m，p-Xylene,2021/05/23,7.79,
m-Diethylbenzene,2021/05/23,0.01,
m-Ethyltoluene,2021/05/23,1.39,
Methylcyclohexane,2021/05/23,0.03,
Methylcyclopentane,2021/05/23,0.91,
n-Butane,2021/05/23,9.84,
n-Decane,2021/05/23,0.13,
n-Dodecane,2021/05/23,1.47,
n-Heptane,2021/05/23,0.39,
n-Hexane,2021/05/23,0.56,
n-Nonane,2021/05/23,0.03,
n-Octane,2021/05/23,0.13,
n-Pentane,2021/05/23,4.79,
n-Propylbenzene,2021/05/23,0.28,
n-Undecane,2021/05/23,0.15,
o-Ethyltoluene,2021/05/23,0.44,
o-Xylene,2021/05/23,2.68,
p-Diethylbenzene,2021/05/23,0.11,
p-Ethyltoluene,2021/05/23,0.62,
Propane,2021/05/23,4.72,
Propylene,2021/05/23,1.85,
Styrene,2021/05/23,0.14,
t-2-Butene,2021/05/23,1.07,
t-2-Pentene,2021/05/23,1.08,
Toluene,2021/05/23,10.40,
1，2，3-Trimethylbenzene,2021/05/24,0.80,
1，2，4-Trimethylbenzene,2021/05/24,2.63,
1，3，5-Trimethylbenzene,2021/05/24,0.70,
1-Butene,2021/05/24,1.56,
1-Hexene,2021/05/24,0.02,
1-Pentene,2021/05/24,0.26,
2，2，4-Trimethylpentane,2021/05/24,1.65,
2，2-Dimethylbutane,2021/05/24,0.25,
2，3，4-Trimethylpentane,2021/05/24,0.71,
2，3-Dimethylbutane,2021/05/24,0.73,
2，3-Dimethylpentane,2021/05/24,0.10,
2，4-Dimethylpentane,2021/05/24,0.00,
2-Methylheptane,2021/05/24,0.06,
2-Methylhexane,2021/05/24,0.69,
2-Methylpentane,2021/05/24,1.85,
3-Methylheptane,2021/05/24,0.05,
3-Methylhexane,2021/05/24,0.89,
3-Methylpentane,2021/05/24,1.26,
Acetylene,2021/05/24,12.72,
Benzene,2021/05/24,1.17,
cis-2-Butene,2021/05/24,0.78,
cis-2-Pentene,2021/05/24,0.50,
Cyclohexane,2021/05/24,0.40,
Cyclopentane,2021/05/24,1.39,
Ethane,2021/05/24,1.80,
Ethylbenzene,2021/05/24,2.10,
