責任區,車次,回收日,停留時間,停留地點,行政區,村里,經度,緯度
七,2,一、四,21：26～21：27,名湖街782號,仁武區,灣內里,120.3453242,22.6884855
七,2,一、四,21：27～21：28,名湖街800號,仁武區,灣內里,120.345177,22.6889398
七,2,一、四,21：28～21：29,名湖街798巷20號,仁武區,灣內里,120.345822,22.6904507
七,2,一、四,21：29～21：30,名山七街71號,仁武區,灣內里,120.3459061,22.6892199
八,1,二、六,17:20~17:21,鳳仁路25-5號,仁武區,仁和里,120.3557431,22.6801477
八,1,二、六,17:21~17:22,鳳仁路23-3號,仁武區,仁和里,120.3570266,22.6786333
八,1,二、六,17:22~17:23,鳳仁路21-17號,仁武區,仁和里,120.3571101,22.6784792
八,1,二、六,17:23~17:24,鳳仁路21-37號,仁武區,仁和里,120.3571101,22.6784792
八,1,二、六,17:24~17:25,鳳仁路21-62號,仁武區,仁和里,120.3571101,22.6784792
八,1,二、六,17:25~17:26,鳳仁路17-3號,仁武區,仁和里,120.3574485,22.6778534
八,1,二、六,17:26~17:27,鳳仁路15號,仁武區,仁和里,120.3580149,22.6767157
八,1,二、六,17:27~17:28,仁勇路8號,仁武區,仁和里,120.3536993,22.674403
八,1,二、六,17:28~17:29,仁勇路20號,仁武區,仁和里,120.3570441,22.6755456
八,1,二、六,17:29~17:30,仁勇路56-5號,仁武區,仁和里,120.3527386,22.675535
八,1,二、六,17:31~17:32,仁勇路68巷口,仁武區,仁和里,120.3559077,22.6749877
八,1,二、六,17:32~17:33,仁勇路116號,仁武區,仁和里,120.3479885,22.6712318
八,1,二、六,17 33~17:34,仁勇路156號,仁武區,仁和里,120.3479821,22.671228
八,1,二、六,17:35~17:36,仁忠路2-1號,仁武區,仁和里,120.3570441,22.6755456
八,1,二、六,17:36~17:37,仁忠路與仁忠一街口,仁武區,仁和里,120.356702,22.6761742
八,1,二、六,17:37~17:38,仁忠路與仁忠二街口,仁武區,仁和里,120.3563404,22.6767697
八,1,二、六,17:38~17:39,仁忠路與仁忠三街口,仁武區,仁和里,120.3560369,22.6773026
八,1,二、六,17:39~17:40,仁忠路與仁忠四街口,仁武區,仁和里,120.3557073,22.6778522
八,1,二、六,17:41~17:42,仁忠路與仁忠五街口,仁武區,仁和里,120.3553837,22.6783905
八,1,二、六,17:42~17:43,仁忠路與仁忠六街口,仁武區,仁和里,120.3550877,22.678886
八,1,二、六,17:43~17:44,仁忠路與仁忠八街口,仁武區,仁和里,120.354467,22.6799085
八,1,二、六,17:44~17:45,仁忠路與仁忠十街口,仁武區,仁和里,120.3541207,22.6803629
八,1,二、六,17:45~17:46,仁雄路13-17號,仁武區,仁和里,120.3540924,22.6810189
八,1,二、六,17:46~17:47,仁雄路13-2號,仁武區,仁和里,120.3540924,22.6810189
八,1,二、六,17:47~17:48,仁忠十街51號,仁武區,仁和里,120.3548592,22.6810891
八,1,二、六,17:48~17:49,仁忠八街36號,仁武區,仁和里,120.3552578,22.6803517
八,1,二、六,17:49~17:50,仁忠七街7號,仁武區,仁和里,120.3552509,22.6796724
八,1,二、六,17:51~17:52,仁忠七街1巷與3巷間,仁武區,仁和里,,
八,1,二、六,17:52~17:53,仁忠七街2號,仁武區,仁和里,120.3552509,22.6796724
八,1,二、六,17:53~17:54,仁忠路189巷21號,仁武區,仁和里,120.3544151,22.6788614
八,1,二、六,17:54~17:55,仁勇東巷332號,仁武區,仁和里,120.3544625,22.6783257
八,1,二、六,17:55~17:56,仁勇東巷290號,仁武區,仁和里,120.3542867,22.6773644
八,1,二、六,17:56~17:57,仁勇西巷213號,仁武區,仁和里,120.352387,22.6794029
八,1,二、六,17:57~17:58,仁勇西巷239號,仁武區,仁和里,120.3521256,22.6799189
八,1,二、六,17:58~17:59,仁勇西巷259號巷口,仁武區,仁和里,120.351831,22.6804341
八,1,二、六,17:59~18:00,仁雄路15-61號前仁雄路口,仁武區,仁和里,120.3524414,22.6806783
八,1,二、六,18:00~18:01,仁雄路15號,仁武區,仁和里,120.3416412,22.6769271
八,1,二、六,18:01~18:02,仁雄路13-28號巷口,仁武區,仁和里,120.3540924,22.6810189
八,1,二、六,18:02~18:03,仁忠六街30號,仁武區,仁和里,120.3559007,22.6792785
八,1,二、六,18:03~18:04,仁忠五街27號,仁武區,仁和里,120.3561658,22.6788
八,1,二、六,18:04~18:05,仁忠四街底,仁武區,仁和里,120.356315,22.6781547
八,1,二、六,18:05~18:06,仁忠三街27號旁,仁武區,仁和里,120.3564042,22.6775149
八,1,二、六,18:06~18:07,仁忠一街60號,仁武區,仁和里,120.3575336,22.6766072
八,1,二、六,18:07~18:08,仁忠一街19號,仁武區,仁和里,120.3571268,22.6763954
八,1,二、六,18:08~18:09,仁雅街與仁山街口,仁武區,仁和里,,
八,1,二、六,18:09~18:10,仁山街56號,仁武區,仁和里,,
八,1,二、六,18:10~18:11,仁山一街3號與9號中間處,仁武區,仁和里,,
八,1,二、六,18:11~18:12,仁山一街與仁山二街口,仁武區,仁和里,,
八,1,二、六,18:12~18:13,仁山二街24號,仁武區,仁和里,,
八,1,二、六,18:13~18:14,仁山二街2號,仁武區,仁和里,,
八,1,二、六,18:14~18:15,仁孝路14巷2號(翠堤春曉社區),仁武區,仁和里,120.354944,22.67792141
八,1,二、六,18:15~18:16,仁孝路76號,仁武區,仁和里,120.353573,22.6771362
八,1,二、六,18:16~18:17,澄合街82號,仁武區,仁和里,120.3523139,22.6784684
八,1,二、六,18:17~18:18,澄合街98號,仁武區,仁和里,120.3520616,22.6793636
八,1,二、六,18:19~18:20,澄合街122號,仁武區,仁和里,120.3515882,22.679646
八,1,二、六,18:20~18:21,澄合街158號,仁武區,仁和里,120.3510061,22.680374
八,1,二、六,18:21~18:22,澄合六街20號,仁武區,仁和里,120.3506298,22.6797748
八,1,二、六,18:23~18:24,澄合五街49號,仁武區,仁和里,120.3505901,22.6792102
八,1,二、六,18:24~18:25,澄合五街79巷24號,仁武區,仁和里,120.3508163,22.6790182
八,1,二、六,18:25~18:26,澄合四街18-13號,仁武區,仁和里,120.3515737,22.6787414
八,1,二、六,18:26~18:27,澄合三街27號,仁武區,仁和里,120.3520297,22.6783215
八,1,二、六,18:27~18:28,澄合街49號,仁武區,仁和里,120.3523139,22.6784684
八,1,二、六,18:28~18:29,澄合一街53號,仁武區,仁和里,120.3520616,22.6770669
八,1,二、六,18:29~18:30,澄合一街38號,仁武區,仁和里,120.3521943,22.6771084
八,1,二、六,18:30~18:31,澄合一街7號,仁武區,仁和里,120.3528166,22.677319
八,1,二、六,18:31~18:32,澄合街與澄合一街口,仁武區,仁和里,120.3530211,22.6774372
八,1,二、六,18:32~18:33,仁孝路108號,仁武區,仁和里,120.3528929,22.6767515
八,1,二、六,18:33~18:34,仁雅街與仁孝路口,仁武區,仁和里,,
八,1,二、六,18:34~18:35,仁雅街165號,仁武區,仁和里,,
八,1,二、六,18:35~18:36,仁雅街135號,仁武區,仁和里,,
八,1,二、六,18:36~18:37,仁雅街125號前轉角,仁武區,仁和里,,
一,1,二、六,16 : 00-16：10,中正路451號(保五總隊門口),仁武區,文武里,120.3533914,22.7129927
一,1,二、六,17 : 30-17：31,中華路371號,仁武區,文武里,120.3538638,22.7009366
一,1,二、六,17 : 32~17：33,中華路361巷18號,仁武區,文武里,120.3525934,22.7265769
一,1,二、六,17 : 34~17：35,中華路361巷42號,仁武區,文武里,120.3479002,22.6979875
一,1,二、六,17 : 36~17：37,中華路411號,仁武區,文武里,120.3544926,22.7011439
一,1,二、六,17：38~17：39,中華路389號,仁武區,文武里,120.3541467,22.7010299
一,1,二、六,17：40~17：41,文教街與文中路口,仁武區,文武里,120.3552131,22.7009059
一,1,二、六,17：42~17：43,文教街317號,仁武區,文武里,120.3545545,22.7007367
一,1,二、六,17：43~17：44,文教街293號,仁武區,文武里,120.3539864,22.7005367
一,1,二、六,17：45~17：46,文教街與文教二街口,仁武區,文武里,120.3525123,22.6999758
一,1,二、六,17：46~17：47,文學路二段291號,仁武區,文武里,120.3521837,22.6994022
一,1,二、六,17：49~17：50,文學路二段137號,仁武區,文武里,120.3511438,22.6991406
一,1,二、六,17：51~17：52,文教街76號,仁武區,文武里,120.3502271,22.6991236
一,1,二、六,17：53~17：54,文教街50號路口,仁武區,文武里,,
一,1,二、六,17：54~17：55,文教街18號,仁武區,文武里,120.3490198,22.6984026
一,1,二、六,17：58~17：59,文中一街58號,仁武區,文武里,120.3549769,22.6984579
一,1,二、六,17：59~18：00,文中二街與文學六街口,仁武區,文武里,120.3554715,22.6991708
一,1,二、六,18：00~18：01,文中二街49號,仁武區,文武里,120.3547636,22.6989332
一,1,二、六,18：02~18：03,文中三街54號,仁武區,文武里,120.3546236,22.6992715
一,1,二、六,18：03~18：04,文中三街與文學六街口,仁武區,文武里,120.3552796,22.6995867
一,1,二、六,18：05~18：06,文中路與文中二街口,仁武區,文武里,120.3559607,22.6993171
一,1,二、六,18：07~18：08,文學七街42號,仁武區,文武里,120.3562,22.6999703
一,1,二、六,18：08~18：09,文學七街2號,仁武區,文武里,120.3562046,22.7001054
一,1,二、六,18：09~18：10,文學八街52號,仁武區,文武里,120.3565712,22.7004275
一,1,二、六,18：10~18：11,文學八街86號,仁武區,文武里,120.3568268,22.6998773
一,1,二、六,18：11~18：12,文學八街與文中二街口,仁武區,文武里,120.3569593,22.6996546
一,1,二、六,18：12~18：13,文學八街與文中一街口,仁武區,文武里,120.3571484,22.6992718
一,1,二、六,18：13~18：14,文學八街與文東路一段口,仁武區,文武里,,
一,1,二、六,18：14~18：15,文東路一段135號,仁武區,文武里,120.3568458,22.6987133
一,1,二、六,18：15~18：16,文中一街133號,仁武區,文武里,120.3565532,22.6990593
一,1,二、六,18：16~18：17,文學路二段603號,仁武區,文武里,120.3542652,22.7001369
一,1,二、六,18：17~18：18,文學路二段381號,仁武區,文武里,120.3540844,22.7000731
一,1,二、六,18：18~18：19,文學路二段339號,仁武區,文武里,120.3532623,22.6999332
一,1,二、六,18：23~18：24,仁林路51巷14弄口,仁武區,文武里,120.3554669,22.7039546
一,1,二、六,18：24~18：25,仁林路51巷46號,仁武區,文武里,,
一,1,二、六,18：25~18：26,仁林路35號,仁武區,文武里,,
一,1,二、六,18：28~18：29,中正路332巷口,仁武區,文武里,120.3530638,22.7098799
一,1,二、六,18：31~18：33,文達一街與安街一街口(優秀賞),仁武區,文武里,120.3537722,22.709386
一,1,二、六,18：34~18：35, 中正路420-1號,仁武區,文武里,120.3531241,22.7093096
一,1,二、六,18：36~18：37,中正路450號,仁武區,文武里,120.3526197,22.7126785
一,1,二、六,18：38~18：39,中正路488號,仁武區,文武里,120.3514561,22.7173501
一,1,二、六,18：39~18：40,中正路495號,仁武區,文武里,120.3512647,22.717113
一,1,二、六,18：42~18：43,中正路431號,仁武區,文武里,120.3529763,22.7093536
一,1,二、六,18：43~18：44,安樂一街與正安街口,仁武區,文武里,120.3524806,22.7087987
一,1,二、六,18：44~18：45,正安街22號,仁武區,文武里,120.35244,22.709505
一,1,二、六,18：46~18：48,正安街50號,仁武區,文武里,120.3518375,22.709448
一,1,二、六,18：48~18：49,安樂一街331巷口,仁武區,文武里,120.3509069,22.7093057
一,1,二、六,18：49~18：50,中正路與安樂一街口,仁武區,文武里,120.3531704,22.7087712
一,1,二、六,18：51~18：52,中正路377-5號,仁武區,文武里,120.3534536,22.7054831
一,1,二、六,18：52~18：53,水管路二段385號,仁武區,文武里,120.3528052,22.7054189
一,1,二、六,18：53~18：54,水管路二段367號,仁武區,文武里,120.3526843,22.7054479
一,1,二、六,18：54~18：55,水管路二段355巷16號,仁武區,文武里,120.3524687,22.7055432
一,1,二、六,18：55~18：56,文安二街21號(警衛室旁),仁武區,文武里,120.3527331,22.7060925
一,1,二、六,18：58~19：00,水管路二段110號,仁武區,文武里,120.347642,22.70536314
一,2,二、六,20：01~20：03,新庄路215巷13弄1號,仁武區,文武里,120.3536549,22.6951953
一,2,二、六,20：03~20：04,新元街與新庄路口,仁武區,文武里,120.3542904,22.6947937
一,2,二、六,20：04~20：05,新元街25號,仁武區,文武里,120.3539223,22.6940471
一,2,二、六,20：06~20：07,新旺二街6號(公寓),仁武區,文武里,120.3537592,22.6934618
一,2,二、六,20：08~20：09,新元街48號,仁武區,文武里,120.3538568,22.694015
一,2,二、六,20：10~20：11,新元街68號,仁武區,文武里,120.3533652,22.6938983
一,2,二、六,20：13~20：14,新庄路171號,仁武區,文武里,120.3531852,22.6945257
一,2,二、六,20：15~20：16,新庄路147號,仁武區,文武里,120.3531177,22.6945074
一,2,二、六,20：16~20：17,新庄路137號,仁武區,文武里,120.3531177,22.6945074
一,2,二、六,20：18~20：19,新寶街35號,仁武區,文武里,120.3522296,22.694275
一,2,二、六,20：19~20：20,新寶街55號,仁武區,文武里,120.3524736,22.6936876
一,2,二、六,20：20~20：21,新鳳街125號,仁武區,文武里,120.3523759,22.6934138
一,2,二、六,20：21~20：22,新鳳街99號,仁武區,文武里,120.3518855,22.6932143
一,2,二、六,20：22~20：23,新龍街新中街口,仁武區,文武里,120.3512702,22.6933707
一,2,二、六,20：23~20：24,新中街與新吉街口,仁武區,文武里,120.3516866,22.6925228
一,2,二、六,20：24~20：25,新中街與新祥街口,仁武區,文武里,120.3517928,22.692279
一,2,二、六,20：26~20：27,新鴻街76號,仁武區,文武里,120.3513112,22.6921283
一,2,二、六,20：27~20：28,新鴻街與新鳳街57號路口,仁武區,文武里,,
一,2,二、六,20：28~20：29,新鳳街與新瑞街口,仁武區,文武里,120.3506057,22.6926099
一,2,二、六,20：29~20：30,新庄路36號與新瑞街路口,仁武區,文武里,120.3502133,22.6934123
一,2,二、六,20：30~20：31,新庄路56號,仁武區,文武里,120.3505935,22.6935826
一,2,二、六,20：31~20：32,新庄路76號,仁武區,文武里,120.350918,22.6936002
一,2,二、六,20：32~20：33,新庄路86號與新中街路口,仁武區,文武里,120.3510665,22.6937944
一,2,二、六,20：33~20：34,新庄路116號,仁武區,文武里,120.3517371,22.693936
一,2,二、六,20：34~20：35,新寶街5號,仁武區,文武里,120.3521216,22.6949319
一,2,二、六,20：40~20：41,文學路二段101號,仁武區,文武里,120.3504373,22.6988586
一,2,二、六,20：41~20：42,文學路二段75號路口,仁武區,文武里,,
一,2,二、六,20：42~20：43,文學路二段55號,仁武區,文武里,120.3494341,22.6983507
一,2,二、六,20：43~20：44,文學路一段88號,仁武區,文武里,120.34923,22.696485
一,2,二、六,20：44~20：45,文學路一段136號,仁武區,文武里,120.3492471,22.6964452
一,2,二、六,20：46~20：47,文學路一段150號,仁武區,文武里,120.3493671,22.6961663
一,2,二、六,20：47~20：48,文學路一段186號,仁武區,文武里,120.3495898,22.6956483
一,2,二、六,20：48~20：49,文學路一段236號,仁武區,文武里,120.3495898,22.6956483
一,2,二、六,20：50~20：51,文南街160號,仁武區,文武里,120.3507216,22.6946452
一,2,二、六,20：51~20：52,文南街136號,仁武區,文武里,120.3514519,22.6949909
一,2,二、六,20：52~20：53,文南街與文南四街口,仁武區,文武里,120.3514555,22.6954623
一,2,二、六,20：53~20：54,文南街與文南三街口,仁武區,文武里,120.3512353,22.6958771
一,2,二、六,20：55~20：56,文南街與文南二街口,仁武區,文武里,120.3510627,22.6962267
一,2,二、六,20：56~20：57,文南街與文南一街口,仁武區,文武里,120.3508431,22.6966405
一,2,二、六,20：57~20：58,文館路36號,仁武區,文武里,120.3511979,22.6972949
一,2,二、六,20：58~20：59,文館路76號,仁武區,文武里,120.3505543,22.6970441
一,2,二、六,21：00~21：01,文館路108號,仁武區,文武里,120.3499188,22.6967801
一,2,二、六,21：01~21：03,文學一街88號,仁武區,文武里,120.3498503,22.6962523
一,2,二、六,21：03~21：04,文南二街與文學一街口,仁武區,文武里,120.350078,22.6958485
一,2,二、六,21：04~21：05,文學一街156號,仁武區,文武里,120.3505073,22.6949676
一,2,二、六,21：06~21：07,文學西街101號,仁武區,文武里,120.3494755,22.6949569
一,2,二、六,21：08~21：09,文學西街71號,仁武區,文武里,120.3491742,22.6956568
一,2,二、六,21：09~21：10,文學西街45號,仁武區,文武里,120.3489518,22.6961368
一,2,二、六,21：10~21：11,文學西街13號,仁武區,文武里,120.3485526,22.6968915
一,2,二、六,21：13~21：14,文學一街與文學二街口,仁武區,文武里,120.3492967,22.6973623
一,2,二、六,21：14~21：15,文北街206號,仁武區,文武里,120.3501359,22.6972561
一,2,二、六,21：15~21：16,文北街268號,仁武區,文武里,120.3509921,22.697651
一,2,二、六,21：17~21：18,文北街100號,仁武區,文武里,120.3503876,22.6983582
一,2,二、六,21：18~21：19,文北街148號,仁武區,文武里,120.3496113,22.6979611
一,2,二、六,21：19~21：20,文學二街116號,仁武區,文武里,120.3502394,22.697878
一,2,二、六,21：20~21：21,文學二街77號,仁武區,文武里,120.3507832,22.6979831
一,2,二、六,21：25~21：26,文中路與文教街口(仁武國中圍牆邊),仁武區,文武里,120.35632,22.6985402
二,1,四、六,17：05～17：06,中正路137號（仁武農會前）,仁武區,仁武里,120.3488023,22.7016253
二,1,四、六,17：06～17：07,仁和街19號(同心園)對面,仁武區,仁武里,121.4965076,25.07354903
二,1,四、六,17：07～17：08,派出所後面(仁信巷59號),仁武區,仁武里,120.3490476,22.7018666
二,1,四、六,17：09～17：10,仁信巷60號,仁武區,仁武里,120.3485848,22.7021835
二,1,四、六,17：10～17：11,仁信巷60之8號,仁武區,仁武里,120.3485848,22.7021835
二,1,四、六,17：11～17：12,仁和街12號巷口,仁武區,仁武里,120.3469745,22.7041519
二,1,四、六,17：12～17：13,仁樂街224號(悅登超商),仁武區,仁武里,120.3482342,22.703905
二,1,四、六,17：13～17：14,仁樂街250號(冠博士),仁武區,仁武里,120.3488442,22.7038496
二,1,四、六,17：14～17：15,仁樂街與仁信巷口,仁武區,仁武里,120.3492835,22.7039917
二,1,四、六,17：15～17：16,仁和東街75號巷口,仁武區,仁武里,120.3490293,22.7034154
二,1,四、六,17：17～17：18,仁和街38巷2號口,仁武區,仁武里,,
二,1,四、六,17：18～17：19,仁和街與仁樂街口,仁武區,仁武里,120.3475793,22.7038509
二,1,四、六,17：20～17：21,仁和街119巷11號,仁武區,仁武里,120.3470304,22.7043875
二,1,四、六,17：22～17：23,仁和街119巷37號,仁武區,仁武里,120.3462368,22.7042412
二,1,四、六,17：24～17：25,仁和街119巷51號,仁武區,仁武里,120.3457571,22.7042336
二,1,四、六,17：26～17：27,仁和街105巷與仁祥街口,仁武區,仁武里,120.3452789,22.7039028
二,1,四、六,17：27～17：28,仁和街105巷50號,仁武區,仁武里,120.3459447,22.7040415
二,1,四、六,17：28～17：29,仁和街105巷22號,仁武區,仁武里,120.3467026,22.7041325
二,1,四、六,17：30～17：31,仁和街105巷與仁和街口,仁武區,仁武里,120.3475279,22.7041804
二,1,四、六,17：32～17：33,仁和街75號(茶?魔手),仁武區,仁武里,120.3478151,22.7030021
二,1,四、六,17：34～17：35,區公所後門(仁和南街85之6),仁武區,仁武里,,
二,1,四、六,17：36～17：37,仁和南街61巷口,仁武區,仁武里,120.3479003,22.7003316
二,1,四、六,17：37～17：38,仁和南街39號巷口,仁武區,仁武里,120.3483807,22.6999399
二,1,四、六,17：38～17：39,仁和南街與仁和南街17巷口,仁武區,仁武里,120.3486451,22.6993679
二,1,四、六,17：39～17：40,仁和南街17巷12號,仁武區,仁武里,120.3480394,22.6991487
二,1,四、六,17：40～17：41,中華路53巷21號,仁武區,仁武里,120.34808,22.698487
二,1,四、六,17：41～17：42,中華路與中華路53巷口,仁武區,仁武里,120.3482491,22.6983231
二,1,四、六,17：43～17：44,中華路與仁和南街口,仁武區,仁武里,120.3489866,22.6989481
二,1,四、六,17：44～17：45,仁和南街46號巷口,仁武區,仁武里,120.3487102,22.699745
二,1,四、六,17：45～17：46,小學後面第一點(仁和南街46巷19號),仁武區,仁武里,120.3489097,22.7015572
二,1,四、六,17：46～17：47,小學後面第二點(中華路129巷33號),仁武區,仁武里,120.3489097,22.7015572
二,1,四、六,17：47～17：48,小學後面第三點(中華路129巷60號),仁武區,仁武里,120.3489097,22.7015572
二,1,四、六,17：49～17：50,中華路159號巷口,仁武區,仁武里,120.3497423,22.699886
二,2,四、六,18：20～18：21,仁德街493號(85。C旁),仁武區,仁武里,120.6399252,24.10485886
二,2,四、六,18：21～18：22,仁德街19號(天主教),仁武區,仁武里,120.351219,22.7014413
二,2,四、六,18：22～18：23,仁德街與中正路口,仁武區,仁武里,120.3510465,22.7023065
二,2,四、六,18：23～18：24,中正路180號,仁武區,仁武里,120.3515365,22.7022216
二,2,四、六,18：24～18：25,中正路與仁新街口,仁武區,仁武里,120.3522761,22.702395
二,2,四、六,18：27～18：28,鳳仁路(永順保養廠),仁武區,仁武里,120.3465964,22.6986393
二,2,四、六,18：29～18：30,中華路82號,仁武區,仁武里,120.348509,22.6985608
二,2,四、六,18：30～18：31,中華路126號,仁武區,仁武里,120.3492657,22.699047
二,2,四、六,18：31～18：32,中華路154號,仁武區,仁武里,120.3498242,22.6994936
二,2,四、六,18：32～18：33,中華路188號,仁武區,仁武里,120.3505282,22.6997223
二,2,四、六,18：33～18：34,中華路270號,仁武區,仁武里,120.352724,22.7005539
二,2,四、六,18：34～18：35,中華路314號,仁武區,仁武里,120.3530771,22.7006766
二,2,四、六,18：35～18：36,中華路336號,仁武區,仁武里,120.3534823,22.7008108
二,2,四、六,18：36～18：37,中華路372號,仁武區,仁武里,120.3540529,22.700999
二,2,四、六,18：37～18：38,中華路406號,仁武區,仁武里,120.3545715,22.7011093
二,2,四、六,18：39～18：40,中華路279號,仁武區,仁武里,120.3520737,22.7003421
二,2,四、六,18：40～18：41,中華路與地政街口,仁武區,仁武里,120.3518123,22.7002584
二,2,四、六,18：41～18：42,地政街10號,仁武區,仁武里,120.3516433,22.701659
二,2,四、六,18：42～18：43,地政街47號,仁武區,仁武里,120.3522614,22.7012628
二,2,四、六,18：43～18：44,仁新巷51號,仁武區,仁武里,120.3493652,22.7033422
二,2,四、六,18：44～18：45,仁新巷9號,仁武區,仁武里,120.3483436,22.7027926
二,2,四、六,18：45～18：46,中正路與文明巷口,仁武區,仁武里,,
二,2,四、六,18：47～18：48,文化巷76號(福清宮),仁武區,仁武里,120.3518242,22.7036118
二,2,四、六,18：48～18：49,文明巷24號,仁武區,仁武里,120.351834,22.7038425
二,2,四、六,18：49～18：50,文興一巷21之2號,仁武區,仁武里,120.3519954,22.704335
二,2,四、六,18：50～18：51,文興三巷17號巷口,仁武區,仁武里,120.3526146,22.7043607
二,2,四、六,18：51～18：52,仁文街55號,仁武區,仁武里,120.3453239,22.704137
二,2,四、六,18：52～18：53,仁文街31號,仁武區,仁武里,120.3453239,22.704137
二,2,四、六,18：54～18：55,仁樂街129號巷口,仁武區,仁武里,120.3470012,22.7037845
二,2,四、六,18：56～18：57,水管路二段436號,仁武區,仁武里,120.3510021,22.705464
二,2,四、六,18：57～18：58,水管路二段478號,仁武區,仁武里,120.3518166,22.7053761
二,2,四、六,19：00～19：01,水管路與文興五巷口,仁武區,仁武里,120.3523809,22.7052583
二,2,四、六,19：02～19：03,中正路369號,仁武區,仁武里,120.3535787,22.7042685
二,2,四、六,19：04～19：05,中正路343號,仁武區,仁武里,120.3539154,22.7034152
二,2,四、六,19：06～19：07,中正路321號,仁武區,仁武里,120.3535052,22.7030015
二,2,四、六,19：08～19：09,中正路299號巷口,仁武區,仁武里,120.3530826,22.7027213
二,2,四、六,19：09～19：10,文興二巷1號,仁武區,仁武里,120.3528405,22.7028971
二,2,四、六,19：10～19：11,文興三巷12號,仁武區,仁武里,120.3526146,22.7043607
二,2,四、六,19：11～19：12,文興五巷口,仁武區,仁武里,120.3526903,22.7046532
二,2,四、六,19：12～19：13,文興四巷10號,仁武區,仁武里,120.3535143,22.7039358
二,3,四、六,20：10～20：11,中正路183號(大西洋),仁武區,仁武里,120.3504842,22.7022408
二,3,四、六,20：12～20：13,仁信巷3號,仁武區,仁武里,120.3483436,22.7027926
二,3,四、六,20：13～20：14,仁信巷9號,仁武區,仁武里,120.3483436,22.7027926
二,3,四、六,20：14～20：15,仁信巷36號,仁武區,仁武里,120.3497925,22.7025994
二,3,四、六,20：16～20：17,仁信巷32號巷口,仁武區,仁武里,120.3484255,22.7028021
二,3,四、六,20：18～20：19,仁春巷16號巷口,仁武區,仁武里,,
二,3,四、六,20：20～20：21,中正路87號(仁春市場),仁武區,仁武里,120.3471523,22.7013657
二,3,四、六,20：22～20：23,中正路63號,仁武區,仁武里,120.3467677,22.7013622
二,3,四、六,20：24～20：25,中正路37號,仁武區,仁武里,120.3463068,22.7012673
二,3,四、六,20：25～20：26,中正路27號(世洲排骨),仁武區,仁武里,120.3461265,22.7012574
二,3,四、六,20：27～20：28,中正路5號(茂芳自助餐),仁武區,仁武里,120.3457011,22.7011736
二,3,四、六,20：29～20：30,中正路34號,仁武區,仁武里,120.3462784,22.7011076
二,3,四、六,20：31～20：32,中正路68號,仁武區,仁武里,120.3471861,22.7012752
二,3,四、六,20：34～20：35,仁德街12-15號巷口,仁武區,仁武里,120.3510619,22.7014358
二,3,四、六,20：35～20：36,仁德街38號,仁武區,仁武里,120.351074,22.7009893
二,3,四、六,20：37～20：38,中華路195號(鳳姿花坊),仁武區,仁武里,120.3505407,22.6998303
二,3,四、六,20：39～20：40,中華路131號(欣聯印刷),仁武區,仁武里,120.3493393,22.6994014
二,3,四、六,20：41～20：42,中華路125號,仁武區,仁武里,120.3492868,22.6993506
二,3,四、六,20：42～20：43,中華路71號,仁武區,仁武里,120.3484809,22.6987096
二,3,四、六,20：43～20：44,中華路37號,仁武區,仁武里,120.3480063,22.6980904
二,3,四、六,20：45～20：46,鳳仁路214之8號(高川消防),仁武區,仁武里,120.3465964,22.6986393
二,3,四、六,20：46～20：47,鳳仁路216號(通法寺),仁武區,仁武里,120.347757,22.69957495
二,3,四、六,20：47～20：48,鳳仁路238巷2號,仁武區,仁武里,120.3464142,22.7002408
二,3,四、六,20：49～20：50,鳳仁路238巷7號,仁武區,仁武里,120.3464142,22.7002408
二,3,四、六,20：50～20：51,鳳仁路262號,仁武區,仁武里,120.3459677,22.700491
二,3,四、六,20：52～20：53,鳳仁路278號(明新),仁武區,仁武里,120.3440933,22.7033167
二,3,四、六,20：54～20：55,鳳仁路280號(藍星廚具),仁武區,仁武里,120.3440933,22.7033167
二,3,四、六,20：56～20：57,仁祥街177號,仁武區,仁武里,120.3452931,22.7041366
二,3,四、六,20：58～20：59,仁樂街116號,仁武區,仁武里,120.346273,22.7036828
二,3,四、六,21：00～21：01,仁樂街146號,仁武區,仁武里,120.3467144,22.7037457
二,3,四、六,21：01～21：02,仁樂街158號,仁武區,仁武里,120.3469056,22.7037716
二,3,四、六,21：02～21：03,仁信巷137弄8號,仁武區,仁武里,120.3459742,22.7030609
二,3,四、六,21：04～21：05,仁信巷30號,仁武區,仁武里,120.3484255,22.7028021
二,3,四、六,21：06～21：07,仁祥街153號,仁武區,仁武里,120.3452931,22.7041366
二,3,四、六,21：08～21：09,仁信巷201弄73號(大樓第一點),仁武區,仁武里,120.3459138,22.7018588
二,3,四、六,21：10～21：11,仁信巷201弄78號(大樓第二點),仁武區,仁武里,120.3454854,22.7023151
二,3,四、六,21：12～21：13,仁祥街83號,仁武區,仁武里,120.3469647,22.7025784
二,3,四、六,21：14～21：15,仁祥街68號(仁春市場後面),仁武區,仁武里,120.7032231,24.09685941
二,3,四、六,21：16～21：17,中正路85巷22號,仁武區,仁武里,120.3459625,22.7010453
二,3,四、六,21：17～21：18,中正路85巷9號,仁武區,仁武里,120.3471696,22.7019554
二,3,四、六,21：19～21：20,仁春街18號對面,仁武區,仁武里,120.3453239,22.704137
二,3,四、六,21：22～21：23,仁春街與仁樂街口,仁武區,仁武里,120.347734,22.70379
