﻿申報種類,交易標的種類,土地數量,建物數量,車位數量,幾房,幾廳,幾衛,有無隔間,建物型態,房地總價,土地總價,建物總價,車位總價,有無管理組織,交易日期,備註欄,行政區代碼,代表段號,土地移轉面積,代表地號都市土地使用分區,代表地號非都市土地使用分區,代表地號非都市土地使用地,建物移轉面積,代表建號主要用途,代表建號主要建材,代表建號總層數,代表建號建築完成日期,代表建號屋齡,代表建號層次,車位總價格,車位總持分面積,代表地號或門牌,行政區,地段,代表地號,代表建號,特殊交易態樣說明,登記日期
買賣,房地(土地+建物)+車位,1,1,1,3,2,2,有,住宅大樓(11層含以上有電梯),"11,750,000",,,"2,000,000",有,1100120,,8,福裕段,21.92,第四種住宅區,,,156.14,見其他登記事項,鋼筋混凝土造,13,1101101,0,九層;,"2,000,000",32.32,明德街123號九樓之6,苓雅區,福裕段,9790000,2674000,0901.預售屋、或土地及建物分件登記案件,1110120
買賣,房地(土地+建物)+車位,1,1,1,2,2,2,有,住宅大樓(11層含以上有電梯),"10,100,000",,,"1,750,000",有,1100517,,8,福裕段,18.99,第四種住宅區,,,135.44,見其他登記事項,鋼筋混凝土造,13,1101101,0,九層;,"1,750,000",32.32,明德街123號九樓之2,苓雅區,福裕段,9790000,2642000,0901.預售屋、或土地及建物分件登記案件,1110120
買賣,房地(土地+建物)+車位,1,1,1,2,2,2,有,住宅大樓(11層含以上有電梯),"10,000,000",,,"1,750,000",有,1091207,,8,福裕段,18.85,第四種住宅區,,,134.53,見其他登記事項,鋼筋混凝土造,13,1101101,0,八層;,"1,750,000",32.32,明德街123號八樓之3,苓雅區,福裕段,9790000,2652000,0901.預售屋、或土地及建物分件登記案件,1110120
買賣,房地(土地+建物),1,1,,4,2,2,有,透天厝,"10,000,000",,,,無,1101230,,8,意誠段,85.18,第三種特定商業專用區,,,193.44,無建物主要用途資料,鋼筋混凝土造,4,670721,43,一層;二層;三層;四層;,,,新光路140巷6弄5號,苓雅區,意誠段,7760016,1076000,,1110120
買賣,房地(土地+建物)+車位,1,1,1,2,2,2,有,住宅大樓(11層含以上有電梯),"9,680,000",,,"1,800,000",有,1100918,,8,福裕段,14.11,第四種住宅區,,,124.37,見其他登記事項,鋼筋混凝土造,15,1101021,0,九層;,0,21.88,明德街181號九樓之2,苓雅區,福裕段,13240000,2584000,,1110120
買賣,房地(土地+建物)+車位,1,1,1,2,2,1,有,住宅大樓(11層含以上有電梯),"9,250,000",,,"1,800,000",有,1100227,,8,福裕段,18.85,第四種住宅區,,,134.53,見其他登記事項,鋼筋混凝土造,13,1101101,0,三層;,"1,800,000",32.32,明德街123號三樓之3,苓雅區,福裕段,9790000,2647000,0901.預售屋、或土地及建物分件登記案件,1110120
買賣,房地(土地+建物)+車位,1,1,1,2,2,2,有,住宅大樓(11層含以上有電梯),"8,800,000",,,"1,700,000",有,1090701,,8,福裕段,14.11,第四種住宅區,,,123.23,見其他登記事項,鋼筋混凝土造,15,1101021,0,四層;,0,20.74,明德街181號四樓之2,苓雅區,福裕段,13240000,2579000,,1110120
買賣,房地(土地+建物),1,1,,4,2,2,有,住宅大樓(11層含以上有電梯),"7,100,000",,,,有,1101130,,8,苓西段,12.78,第五種商業區,,,138.95,無建物主要用途資料,鋼筋混凝土造,12,760501,35,八層;,,,海邊路96號8樓之5,苓雅區,苓西段,3410000,157000,,1110120
買賣,房地(土地+建物),1,1,,3,2,2,有,住宅大樓(11層含以上有電梯),"6,600,000",,,,有,1101215,附贈燈飾、床組一組、梳妝台、熱水器一台、冷氣機4台、流理台一 座、瓦斯爐1台、抽油煙機1台,8,意誠段,10.91,第五種商業區,,,114.28,無建物主要用途資料,鋼筋混凝土造,12,701215,40,七層;,,,中華四路55號七樓之1,苓雅區,意誠段,2320000,1625000,,1110120
買賣,房地(土地+建物),2,1,,3,2,2,有,住宅大樓(11層含以上有電梯),"5,200,000",,,,有,1101231,,8,苓洲段,10.7,第五種商業區,,,108.14,無建物主要用途資料,鋼筋混凝土造,12,760110,35,八層;,,,自強三路53巷21號8樓之4,苓雅區,苓洲段,17850000,2319000,,1110120
買賣,房地(土地+建物),1,1,,1,0,1,有,住宅大樓(11層含以上有電梯),"4,900,000",,,,有,1101224,,8,成功段,5.35,第五種商業區,,,61.54,住家用,鋼筋混凝土造,15,960515,15,七層;,,,光明街83號七樓之12,苓雅區,成功段,2960000,2311000,0301.陽台外推,1110120
買賣,房地(土地+建物),1,1,,3,2,2,有,公寓(5樓含以下無電梯),"4,500,000",,,,無,1101229,,8,五塊厝段,27.73,第四種住宅區,,,99.19,無建物主要用途資料,鋼筋混凝土造,5,751016,35,四層;,,,建國一路101巷10號四樓,苓雅區,五塊厝段,15240000,17384000,0102.傢俱設備費,1110120
買賣,房地(土地+建物),1,1,,2,2,1,有,公寓(5樓含以下無電梯),"4,000,000",,,,無,1101227,,8,正憲段,22.86,第五種商業區,,,62.22,無建物主要用途資料,鋼筋混凝土造,5,690117,42,三層;,,,大順三路281巷3之2號,苓雅區,正憲段,330000,342000,,1110120
買賣,房地(土地+建物),1,1,,3,2,2,有,公寓(5樓含以下無電梯),"3,860,000",,,,無,1101126,,8,五塊厝段,24.9,第四種住宅區,,,72.66,無建物主要用途資料,鋼筋混凝土造,5,701229,40,四層;,,,輔仁路177巷20號四樓,苓雅區,五塊厝段,15550005,12876000,0301.陽台外推,1110120
買賣,房地(土地+建物),1,1,,2,1,1,有,住宅大樓(11層含以上有電梯),"3,510,000",,,,有,1101209,,8,苓雅寮段,5.53,第五種商業區,,,58.24,住家用,鋼筋混凝土造,12,830128,28,五層;,,,苓南路7號5樓之6,苓雅區,苓雅寮段,8210000,3509000,0102.傢俱設備費,1110120
買賣,房地(土地+建物),2,1,,3,2,2,有,公寓(5樓含以下無電梯),"3,500,000",,,,無,1101218,增建1衛浴,8,過田子段,19.55,第二種特定商業專用區,,,62.39,無建物主要用途資料,鋼筋混凝土造,5,690129,42,五層;,,,文橫二路60之4號,苓雅區,過田子段,10710000,8296000,0301.陽台外推0304.其他增建,1110120
買賣,房地(土地+建物),1,1,,,,,無,華廈(10層含以下有電梯),"3,200,000",,,,無,1101130,賣方免除物之瑕疵擔保責任，惟若重大瑕疵除外(如：非自然身故、輻射屋、海砂屋...等),8,苓東段,9,第四種商業區,,,84.95,無建物主要用途資料,鋼筋混凝土造,9,791210,31,六層;電梯樓梯間;,,,苓雅一路252號6樓,苓雅區,苓東段,5270000,1386000,,1110120
買賣,房地(土地+建物),1,1,,1,1,2,有,住宅大樓(11層含以上有電梯),"2,950,000",,,,有,1101202,,8,苓洲段,5.54,第五種商業區,,,55.01,住家用,鋼筋混凝土造,24,860227,25,五層;六層;,,,興中二路148號5樓之5,苓雅區,苓洲段,18170000,3216000,0102.傢俱設備費0303.夾層,1110120
買賣,房地(土地+建物),1,1,,2,2,1,有,公寓(5樓含以下無電梯),"1,800,000",,,,無,1101209,,8,林興段,18,第四種住宅區,,,61.44,無建物主要用途資料,鋼筋混凝土造,5,710225,40,五層;,,,林西街51號五樓之1,苓雅區,林興段,8310000,1643000,,1110120
買賣,房地(土地+建物)+車位,2,1,2,3,2,2,有,住宅大樓(11層含以上有電梯),"15,000,000",,,,有,1101228,,9,瑞崗段二小段,33.24,第三種住宅區,,,283.32,見其他登記事項,鋼筋混凝土造,15,1040708,6,十一層;,0,0,瑞隆路523號十一樓,前鎮區,瑞崗段二小段,4760000,832000,,1110120
買賣,房地(土地+建物)+車位,2,1,2,3,2,2,有,住宅大樓(11層含以上有電梯),"15,000,000",,,,有,1101228,,9,瑞崗段二小段,33.24,第三種住宅區,,,283.32,見其他登記事項,鋼筋混凝土造,15,1040708,6,十層;,0,0,瑞隆路523號十樓,前鎮區,瑞崗段二小段,4760000,831000,,1110120
買賣,房地(土地+建物)+車位,3,1,1,3,2,2,有,住宅大樓(11層含以上有電梯),"12,600,000",,,,有,1101128,1.建物格局採開放式彈性設計,9,憲德段,13.23,第五種住宅區,,,150.04,見其他登記事項,見其他登記事項,15,1091120,1,十四層;,0,31.92,育群街23號十四樓,前鎮區,憲德段,560000,3788000,,1110120
買賣,房地(土地+建物),1,1,,,,,無,透天厝,"12,000,000",,,,無,1101222,,9,籬子內段崗山子小段,69,第五種住宅區,,,159.4,無建物主要用途資料,鋼筋混凝土造,3,661026,44,一層;二層;三層;騎樓;地下層;,,,保泰路211號,前鎮區,籬子內段崗山子小段,16540000,4552000,,1110120
買賣,房地(土地+建物)+車位,2,1,1,4,2,2,有,住宅大樓(11層含以上有電梯),"10,000,000",,,,有,1101118,,9,憲德段一小段,9.78,第五種住宅區,,,203.61,住家用,鋼筋混凝土造,27,860527,24,十二層;,0,24.05,民權二路228號十二樓,前鎮區,憲德段一小段,8040000,2522000,0201.親友、員工、共有人或其他特殊關係間之交易,1110120
買賣,房地(土地+建物),1,1,,4,2,3,有,透天厝,"8,600,000",,,,無,1101120,,9,草衙段二小段,78.95,第三種住宅區,,,145.53,見其他登記事項,加強磚造,3,630529,47,一層;二層;三層;騎樓;,,,和昌街85號,前鎮區,草衙段二小段,4740000,458000,0201.親友、員工、共有人或其他特殊關係間之交易,1110120
買賣,房地(土地+建物),1,1,,5,2,3,有,透天厝,"8,000,000",,,,無,1101208,,9,瑞隆段二小段,93,第三種住宅區,,,155.19,無建物主要用途資料,鋼筋混凝土造,3,660216,45,一層;二層;三層;騎樓;,,,瑞安街22號,前鎮區,瑞隆段二小段,1570000,790000,0201.親友、員工、共有人或其他特殊關係間之交易,1110120
買賣,房地(土地+建物)+車位,1,1,1,2,2,1,有,住宅大樓(11層含以上有電梯),"7,080,000",,,,有,1101221,,9,憲德段二小段,8.82,第四種商業區,,,98.22,住家用,鋼筋混凝土造,15,941228,16,十二層;,0,10.73,鄭和南路345號十二樓,前鎮區,憲德段二小段,260000,622000,0102.傢俱設備費,1110120
買賣,房地(土地+建物),1,1,,4,2,2,有,公寓(5樓含以下無電梯),"7,000,000",,,,無,1101221,,9,瑞隆段一小段,21.4,第三種住宅區,,,79.86,無建物主要用途資料,鋼筋混凝土造,5,700304,41,一層;騎樓;夾層;,,,精忠街124號,前鎮區,瑞隆段一小段,8170000,787000,,1110120
買賣,房地(土地+建物),2,1,,3,2,2,有,華廈(10層含以下有電梯),"6,400,000",,,,有,1101208,,9,鎮昌段一小段,15.64,第三種商業區,,,125.1,住家用,鋼筋混凝土造,8,820507,29,一層;,,,樹人路287號,前鎮區,鎮昌段一小段,13310000,1830000,,1110120
買賣,房地(土地+建物)+車位,1,1,1,4,2,2,有,華廈(10層含以下有電梯),"5,800,000",,,,有,1101215,,9,佛公段,18.88,第四種商業區,,,130.36,住家用,鋼筋混凝土造,7,841127,26,一層;,0,0,天倫街64之1號,前鎮區,佛公段,5930000,2946000,,1110120
買賣,土地,2,0,,,,,有,,"4,406,400",,,,無,1110105,,9,仁愛段,136,第四種住宅區,,,,無建物主要用途資料,無建物主要建材,,,,,,,仁愛段 453-122 地號,前鎮區,仁愛段,4530122,,0701.政府機關標讓售,1110120
買賣,房地(土地+建物),1,1,,4,1,2,有,透天厝,"3,650,000",,,,無,1101209,,9,新生段,53,第二種特定商業專用區,,,69.69,無建物主要用途資料,加強磚造,2,621226,48,一層;二層;騎樓;,,,前鎮巷135之3號,前鎮區,新生段,2730000,194000,0304.其他增建,1110120
買賣,房地(土地+建物),1,1,,3,2,2,有,公寓(5樓含以下無電梯),"3,500,000",,,,無,1101201,,9,瑞崗段五小段,24.69,第三種住宅區,,,91.8,住商用,鋼筋混凝土造,5,760901,34,一層;騎樓;夾層;,,,瑞春街37號,前鎮區,瑞崗段五小段,10030000,786000,0201.親友、員工、共有人或其他特殊關係間之交易,1110120
買賣,土地,4,0,,,,,有,,"2,834,200",,,,無,1101231,,9,新生段,38.63,第三種住宅區,,,,無建物主要用途資料,無建物主要建材,,,,,,,新生段 751-0 地號,前鎮區,新生段,7510000,,0401.未登記建物,1110120
買賣,房地(土地+建物),1,1,,6,2,6,有,透天厝,"22,250,000",,,,無,1100911,,11,青島段三小段,118.27,第三種住宅區,,,296.09,住家用,鋼筋混凝土造,5,1040730,6,一層;二層;三層;四層;五層;見其它登記事項;,,,廠邊二路97巷29號,小港區,青島段三小段,13720006,898000,,1110120
買賣,房地(土地+建物),1,1,,5,2,4,有,透天厝,"20,000,000",,,,無,1101221,,11,宏明段,82.21,第三種住宅區,,,234.03,見其他登記事項,見其他登記事項,5,1100611,1,一層;二層;三層;四層;五層;騎樓;,,,宏裕街69號,小港區,宏明段,3450007,4450000,0101.裝潢費,1110120
買賣,房地(土地+建物),1,1,,5,2,4,有,透天厝,"17,950,000",,,,無,1101111,,11,宏明段,82.35,第三種住宅區,,,234.03,見其他登記事項,見其他登記事項,5,1100611,0,一層;二層;三層;四層;五層;騎樓;,,,宏裕街59號,小港區,宏明段,3450002,4455000,,1110120
買賣,房地(土地+建物),1,1,,6,3,4,有,透天厝,"16,300,000",,,,無,1101228,有裝潢,11,高松段一小段,94,第三種住宅區,,,219.5,住家用,鋼筋混凝土造,4,930730,17,一層;二層;三層;四層;屋頂突出物;,,,漢民路710巷30號,小港區,高松段一小段,11460001,3848000,0304.其他增建,1110120
買賣,房地(土地+建物),1,1,,4,2,4,有,透天厝,"14,720,000",,,,無,1101227,,11,坪鳳段,153.56,第三種住宅區,,,231.34,見其他登記事項,見其他登記事項,4,1100202,1,一層;二層;三層;四層;,,,高坪五十二街70號,小港區,坪鳳段,3170009,1527000,,1110120
買賣,房地(土地+建物),1,1,,5,2,4,有,透天厝,"13,980,000",,,,無,1101231,,11,坪頂段,172.92,第一種住宅區,,,185.84,住家用,鋼筋混凝土造,2,970618,14,一層;二層;屋頂突出物;,,,高坪二十六街6號,小港區,坪頂段,50005,526000,0102.傢俱設備費0304.其他增建,1110120
買賣,房地(土地+建物),1,1,,6,2,4,有,透天厝,"8,500,000",,,,無,1110102,,11,莊段,62,第三種住宅區,,,75.2,住家用,加強磚造,2,661125,44,一層;二層;,,,復華路63巷6號,小港區,莊段,4290000,329000,0302.頂樓加蓋,1110120
買賣,土地,3,0,,,,,有,,"6,396,000",,,,無,1101124,,11,店鎮段,81.38,第三種住宅區,,,,無建物主要用途資料,無建物主要建材,,,,,,,店鎮段 224-21 地號,小港區,店鎮段,2240021,,0401.未登記建物,1110120
買賣,房地(土地+建物),2,1,,5,2,3,有,透天厝,"6,000,000",,,,無,1101220,,11,山明段,96.63,第三種住宅區,,,159.81,住家用,鋼筋混凝土造,3,800703,30,一層;二層;三層;,,,茂林街7巷12弄6號,小港區,山明段,5550006,1048000,0304.其他增建,1110120
買賣,房地(土地+建物),1,1,,2,1,1,有,住宅大樓(11層含以上有電梯),"5,900,000",,,,有,1101213,,11,店鎮段一小段,5.7,第五種商業區,,,85.95,住家用,鋼筋混凝土造,18,1031104,7,五層;,,,宏平路445之3號五樓,小港區,店鎮段一小段,10230000,5594000,,1110120
買賣,土地,2,0,,,,,有,,"3,754,400",,,,無,1101124,,11,店鎮段,47.75,第三種住宅區,,,,無建物主要用途資料,無建物主要建材,,,,,,,店鎮段 224-28 地號,小港區,店鎮段,2240028,,0401.未登記建物,1110120
買賣,土地,1,0,,,,,有,,"2,000,000",,,,無,1101130,,11,鳳林段,31,第二種住宅區,,,,無建物主要用途資料,無建物主要建材,,,,,,,鳳林段 660-14 地號,小港區,鳳林段,6600014,,0201.親友、員工、共有人或其他特殊關係間之交易0401.未登記建物,1110120
買賣,土地,1,0,,,,,有,,"660,000",,,,無,1110103,,11,山明段,74,道路用地,,,,無建物主要用途資料,無建物主要建材,,,,,,,山明段 172-1 地號,小港區,山明段,1720001,,0604.(包含)公共設施保留地(用地),1110120
買賣,房地(土地+建物),2,1,,4,2,4,有,透天厝,"41,600,000",,,,無,1101206,,12,文福段,176.44,第三之一種住宅區,,,362.83,見其他登記事項,鋼筋混凝土造,4,1010530,10,一層;二層;三層;四層;屋頂突出物;,,,文教路162號,鳳山區,文福段,90007,188000,,1110120
買賣,房地(土地+建物),1,1,,5,2,4,有,透天厝,"14,800,000",,,,無,1101206,,12,田中央段,117.06,第三種住宅區,,,246.16,見其他登記事項,見其他登記事項,4,931011,17,一層;二層;三層;四層;,,,鳳頂路532巷15號,鳳山區,田中央段,10001,579000,,1110120
買賣,土地,1,0,,,,,有,,"13,410,000",,,,無,1101227,,12,頂庄段,236.46,第三之一種住宅區,,,,無建物主要用途資料,無建物主要建材,,,,,,,頂庄段 1076-0 地號,鳳山區,頂庄段,10760000,,0201.親友、員工、共有人或其他特殊關係間之交易,1110120
買賣,房地(土地+建物)+車位,1,1,1,3,2,2,有,華廈(10層含以下有電梯),"8,250,000",,,,有,1101201,,12,五甲段,29.09,第三之一種住宅區,,,115.3,見其他登記事項,見其他登記事項,5,1101103,0,四層;,0,33.01,永安街27號四樓之5,鳳山區,五甲段,3360004,20873000,,1110120
買賣,房地(土地+建物),2,1,,6,1,3,有,透天厝,"7,450,000",,,,無,1101217,3、4樓增建,12,五甲段,44,第三之一種住宅區,,,45.26,住家用,加強磚造,2,690530,42,一層;二層;,,,林森路156巷27號,鳳山區,五甲段,11280013,7991000,0304.其他增建,1110120
買賣,房地(土地+建物)+車位,1,1,1,3,2,2,有,住宅大樓(11層含以上有電梯),"6,200,000",,,,有,1101219,,12,竹子腳段,7.87,第三之一種住宅區,,,122.43,住家用,鋼筋混凝土造,24,860825,24,十三層;,0,16.53,中山東路58巷42號十三樓之2,鳳山區,竹子腳段,2100064,9370000,0301.陽台外推,1110120
買賣,房地(土地+建物),1,1,,3,2,2,有,住宅大樓(11層含以上有電梯),"5,650,000",,,,有,1101025,賣方贈送窗簾.流理台.抽煙機.瓦斯爐等,12,竹子腳段,18.93,第三之一種住宅區,,,110.23,住家用,鋼筋混凝土造,12,850801,25,四層;,,,瑞興路293巷16號四樓,鳳山區,竹子腳段,20003,8831000,0101.裝潢費0102.傢俱設備費,1110120
買賣,房地(土地+建物),1,1,,3,2,2,有,公寓(5樓含以下無電梯),"5,400,000",,,,無,1101203,廚房增建1、2樓，2樓後陽台增建,12,五甲段,31.2,第三之一種住宅區,,,91.47,住商用,鋼筋混凝土造,5,691020,41,一層;二層;騎樓;,,,五甲三路197巷7號,鳳山區,五甲段,12820037,8396000,,1110120
買賣,房地(土地+建物),1,1,,2,2,1,有,華廈(10層含以下有電梯),"4,700,000",,,,有,1101221,,12,五甲段,25.52,第三之一種住宅區,,,72.24,見其他登記事項,見其他登記事項,5,1101103,0,三層;,,,永安街27號三樓之6,鳳山區,五甲段,3360004,20876000,,1110120
買賣,房地(土地+建物),1,1,,4,1,3,有,透天厝,"4,000,000",,,,無,1101214,,12,五甲段,54,第三之一種住宅區,,,73.28,住家用,加強磚造,2,610501,50,一層;二層;,,,五甲二路667巷1號,鳳山區,五甲段,11780040,3408000,0201.親友、員工、共有人或其他特殊關係間之交易0302.頂樓加蓋,1110120
買賣,房地(土地+建物),2,1,,3,2,1,有,透天厝,"4,000,000",,,,無,1101224,,12,新庄子段,68,第三之一種住宅區,,,63.64,住家用,加強磚造,2,560101,55,一層;二層;,,,中山西路155巷38號,鳳山區,新庄子段,2260133,8873000,,1110120
買賣,房地(土地+建物),3,1,,3,2,2,有,公寓(5樓含以下無電梯),"3,550,000",,,,無,1100527,,12,五甲段,26.93,第三之一種住宅區,,,73.76,住家用,鋼筋混凝土造,5,730613,37,五層;,,,龍成路109巷7之4號,鳳山區,五甲段,15450027,10821000,,1110120
買賣,房地(土地+建物),1,1,,3,2,2,有,公寓(5樓含以下無電梯),"3,250,000",,,,無,1101222,,12,新甲段,25.38,第三之一種住宅區,,,74.3,住家用,鋼筋混凝土造,5,701125,40,五層;,,,新樂街56之3號,鳳山區,新甲段,11080012,4707000,,1110120
買賣,房地(土地+建物),1,1,,4,0,3,有,公寓(5樓含以下無電梯),"3,060,000",,,,無,1101219,,12,道爺段,26.9,第三之一種住宅區,,,73.65,住家用,鋼筋混凝土造,5,710426,40,五層;,,,國泰路二段50巷4弄11之4號,鳳山區,道爺段,10750007,2594000,,1110120
買賣,房地(土地+建物),1,1,,3,2,2,有,華廈(10層含以下有電梯),"2,700,000",,,,無,1101220,,12,竹子腳段,18.44,第三之一種住宅區,,,96.32,住家用,鋼筋混凝土造,7,810410,30,三層;,,,中山東路229巷15弄135號三樓,鳳山區,竹子腳段,1960008,5712000,,1110120
買賣,房地(土地+建物),1,1,,3,2,2,有,透天厝,"2,600,000",,,,無,1110103,此買賣物件為非自然身故標的，買賣雙方已知悉。,12,竹子腳段,64,第三之一種住宅區,,,60.68,住家用,加強磚造,2,650310,46,一層;二層;,,,王生明路41巷4之2號,鳳山區,竹子腳段,3550127,2523000,,1110120
買賣,房地(土地+建物),1,1,,3,2,2,有,公寓(5樓含以下無電梯),"2,500,000",,,,無,1101231,,12,五甲段,26.57,第三之一種住宅區,,,74.53,住家用,鋼筋混凝土造,5,741120,36,一層;,,,鎮南街108巷1號,鳳山區,五甲段,2980000,11726000,0201.親友、員工、共有人或其他特殊關係間之交易,1110120
買賣,房地(土地+建物),1,1,,3,2,1,有,公寓(5樓含以下無電梯),"1,800,000",,,,無,1110105,,12,五甲段,27.76,第三之一種住宅區,,,72.51,住家用,鋼筋混凝土造,5,690105,42,五層;,,,五甲三路136巷9之12號,鳳山區,五甲段,16490014,7488000,,1110120
買賣,房地(土地+建物),1,1,,5,2,5,有,透天厝,"9,500,000",,,,無,1101203,,13,福德段,106.52,住宅區,,,187.78,住家用,鋼筋混凝土造,3,1030816,7,一層;二層;三層;,,,林內路2之5號,林園區,福德段,8890019,407000,0102.傢俱設備費,1110120
買賣,土地,1,0,,,,,有,,"119,614,871",,,,無,1100714,本案係依土地法第三十四條之一第一項至第三項規定辦理。,14,伍厝段,2865.37,第二種住宅區,,,,無建物主要用途資料,無建物主要建材,,,,,,,伍厝段 986-2 地號,大寮區,伍厝段,9860002,,,1110120
買賣,土地,1,0,,,,,有,,"35,100,000",,,,無,1101129,,14,山子頂段,2340,農業區,,,,無建物主要用途資料,無建物主要建材,,,,,,,山子頂段 2006-0 地號,大寮區,山子頂段,20060000,,,1110120
買賣,土地,1,0,,,,,有,,"33,686,500",,,,無,1101106,,14,永芳段,696,第二種住宅區,,,,無建物主要用途資料,無建物主要建材,,,,,,,永芳段 444-0 地號,大寮區,永芳段,4440000,,0401.未登記建物,1110120
買賣,土地,1,0,,,,,有,,"10,500,000",,,,無,1100909,本件為購買持分土地,14,義勇段,248.21,商業區,,,,無建物主要用途資料,無建物主要建材,,,,,,,義勇段 526-0 地號,大寮區,義勇段,5260000,,,1110120
買賣,房地(土地+建物),2,1,,5,1,3,有,透天厝,"6,800,000",,,,無,1101019,,14,仁德段,88.27,第二種住宅區,,,160.34,住家用,鋼筋混凝土造,4,921127,18,一層;二層;三層;四層;,,,仁勇路5巷28號,大寮區,仁德段,960046,755000,,1110120
買賣,房地(土地+建物),3,1,,3,2,2,有,透天厝,"6,500,000",,,,無,1101209,,14,琉球段,118.63,住宅區,,,144.48,住商用,加強磚造,2,700409,41,一層;二層;騎樓;,,,翁園路220號,大寮區,琉球段,770000,21000,,1110120
買賣,房地(土地+建物),1,1,,3,2,2,有,住宅大樓(11層含以上有電梯),"5,050,000",,,,有,1101209,,14,會社段,12.43,市場用地,,,129.23,住家用,鋼筋混凝土造,14,901230,20,五層;,,,鳳林三路315之1號五樓,大寮區,會社段,5890000,787000,0102.傢俱設備費,1110120
買賣,房地(土地+建物),1,1,,3,1,2,有,住宅大樓(11層含以上有電梯),"4,000,000",,,,有,1101208,,14,會社段,12.43,市場用地,,,129.29,住家用,鋼筋混凝土造,14,901230,20,十四層;,,,鳳林三路315之2號十四樓,大寮區,會社段,5890000,908000,,1110120
買賣,土地,3,0,,,,,有,,"1,900,000",,,,無,1110112,,14,新庄段,2542.39,道路用地,,,,無建物主要用途資料,無建物主要建材,,,,,,,新庄段 264-0 地號,大寮區,新庄段,2640000,,0604.(包含)公共設施保留地(用地),1110120
買賣,土地,2,0,,,,,有,,"210,000",,,,無,1101228,,14,溪寮段,5.79,住宅區,,,,無建物主要用途資料,無建物主要建材,,,,,,,溪寮段 639-1 地號,大寮區,溪寮段,6390001,,0507.畸零地或有合併使用效益,1110120
買賣,土地,1,0,,,,,有,,"94,500",,,,無,1110111,,14,昭明段,82.93,道路用地,,,,無建物主要用途資料,無建物主要建材,,,,,,,昭明段 480-0 地號,大寮區,昭明段,4800000,,0604.(包含)公共設施保留地(用地),1110120
買賣,房地(土地+建物),1,1,,3,2,2,有,住宅大樓(11層含以上有電梯),"3,300,000",,,,有,1101209,,15,維新段,10.83,住宅區,,,97.8,住家用,鋼筋混凝土造,17,850426,26,十一層;,,,新鎮路28號十一樓,大樹區,維新段,10830000,900000,,1110120
買賣,土地,1,0,,,,,有,,"14,000,000",,,,無,1101217,,16,保社段,1464.69,農業區,,,,無建物主要用途資料,無建物主要建材,,,,,,,保社段 486-0 地號,大社區,保社段,4860000,,,1110120
買賣,房地(土地+建物),1,1,,3,2,2,有,住宅大樓(11層含以上有電梯),"3,200,000",,,,有,1101225,,16,興農段一小段,17.77,住宅區(住二),,,107.5,住家用,鋼筋混凝土造,19,830128,28,六層;,,,翠屏路84巷81號六樓,大社區,興農段一小段,5970001,1170000,,1110120
買賣,土地,2,0,,,,,有,,"157,000",,,,無,1101221,,16,中里段,5.19,住宅區(住二),,,,無建物主要用途資料,無建物主要建材,,,,,,,中里段 548-1 地號,大社區,中里段,5480001,,0201.親友、員工、共有人或其他特殊關係間之交易,1110120
買賣,土地,2,0,,,,,有,,"30,615,300",,,,無,1101216,,17,竹園段,749.94,農業區,,,,無建物主要用途資料,無建物主要建材,,,,,,,竹園段 1511-0 地號,仁武區,竹園段,15110000,,,1110120
買賣,房地(土地+建物),1,1,,5,2,5,有,透天厝,"25,000,000",,,,無,1101217,,17,澄合段,124.39,第二種住宅區,,,227.75,住家用,鋼筋混凝土造,4,1041229,6,一層;二層;三層;四層;,,,名湖街485號,仁武區,澄合段,290003,1260000,,1110120
買賣,房地(土地+建物)+車位,1,1,1,3,2,2,有,住宅大樓(11層含以上有電梯),"12,880,000",,,"1,850,000",有,1101220,,17,八卦段,22.49,第四種住宅區,,,163.44,見其他登記事項,見其他登記事項,15,1100105,1,十一層;,"1,850,000",21.49,京文街86號十一樓,仁武區,八卦段,700000,99000,,1110120
買賣,房地(土地+建物)+車位,1,1,1,3,2,2,有,住宅大樓(11層含以上有電梯),"11,800,000",,,"1,550,000",有,1101229,,17,八卦段,20.52,第四種住宅區,,,151.69,見其他登記事項,見其他登記事項,15,1100105,1,十二層;,"1,550,000",21.49,京文街106號十二樓,仁武區,八卦段,700000,241000,,1110120
買賣,房地(土地+建物),1,1,,2,1,3,有,透天厝,"9,500,000",,,,無,1101206,,17,金鼎段,77.58,第三種住宅區,,,118.57,見其他登記事項,鋼筋混凝土造,3,820506,29,一層;二層;三層;屋頂突出物;,,,大智路120號,仁武區,金鼎段,2010001,1786000,,1110120
買賣,土地,1,0,,,,,有,,"7,654,587",,,,無,1101229,,17,仁龍段,190.46,-,一般農業區,農牧用地,,無建物主要用途資料,無建物主要建材,,,,,,,仁龍段 427-0 地號,仁武區,仁龍段,4270000,,,1110120
買賣,房地(土地+建物)+車位,1,1,1,2,1,1,有,住宅大樓(11層含以上有電梯),"7,000,000",,,,有,1101214,,17,澄合段,20.59,第三種住宅區,,,115.98,見其他登記事項,鋼筋混凝土造,15,1050921,5,十二層;,0,0,名湖街167號十二樓,仁武區,澄合段,3780000,1371000,,1110120
