﻿統一編號,公司名稱,公司地址,負責人,實收資本額,核准設立日期,文號
85048379,鴻皓投資有限公司,高雄市新興區中正三路93號3樓,蘇娟儀,"600,000",108/08/21,1085336450
85048384,福鋐企業股份有限公司,高雄市鳥松區松埔路1巷15之1號,蔡和惠,"10,000,000",108/08/21,1085332481
85048390,品茂文創企業有限公司,高雄市新興區民生一路56號14樓之7,尤法品,"40,000",108/08/21,1085337180
85048407,永昇消防有限公司,高雄市左營區文自路180號1樓,邱俊智,"888,888",108/08/21,1085331351
85048413,鄉邦開發建設股份有限公司,高雄市楠梓區楠梓路377號,翁邦銘,"1,000,000",108/08/21,1085337430
85048429,元富企業有限公司,高雄市苓雅區三多一路53巷15號1樓,蘇泰元,"2,000,000",108/08/21,1085337500
85048434,瑞雋企業有限公司,高雄市新興區忠孝一路111巷29號,王愛嬌,"50,000",108/08/21,1085337480
85048440,無痛英語有限公司,高雄市鼓山區裕誠路1095號9樓,張佩嫻,"6,000,000",108/08/21,1085333301
85048455,金品香業有限公司,高雄市小港區高鳳路680之1號,賴科豪,"600,000",108/08/21,1085337650
85048461,雲朵事業有限公司,高雄市苓雅區凱旋三路869號1樓,龔淑貞,"1,000,000",108/08/22,1085331751
85048477,展鴻國際工程有限公司,高雄市大寮區立德路351號,李芳林,"50,000",108/08/22,1085337910
85048482,瑞宏展業有限公司,高雄市美濃區成功路213之28號,楊濬彰,"250,000",108/08/22,1085329791
85048498,信安企業有限公司,高雄市苓雅區中正二路175號15樓之3,楊麗英,"40,000,000",108/08/22,1085338200
85048504,晉昇生醫有限公司,高雄市鳳山區誠平路158號1樓,黃妙,"1,000,000",108/08/22,1085337710
85048510,穩盛建設有限公司,高雄市鳳山區北昌五街8號18樓,陳俊易,"3,000,000",108/08/22,1085338220
85048547,豐暉有限公司,高雄市路竹區大同路513巷93號1樓,鐘健彰,"500,000",108/08/22,1085334891
85048552,大伙鍋飲食文化有限公司,高雄市鼓山區美術北一街2號2樓,謝孟勳,"1,500,000",108/08/22,1085339250
85048568,捷援有限公司,高雄市新興區中山一路14號6樓之8,區建恒,"6,000,000",108/08/22,1085338780
85048574,俊邦國際有限公司,高雄市左營區立信路231號16樓之5,郭子雄,"8,000,000",108/08/22,1085339100
85048589,昆倫國際貿易有限公司,高雄市左營區正心街37號8樓之2,林盈君,"1,000,000",108/08/22,1085339150
85048595,翊祥開發有限公司,高雄市楠梓區德信街20巷8號11樓,劉凱瑞,"500,000",108/08/22,1085334401
85048602,廣大福貿易有限公司,高雄市大寮區永仁街19號1樓,陳彥竹,"300,000",108/08/23,1085339340
85048618,德銘通訊有限公司,高雄市左營區文慈路100號1樓,胡德和,"1,000,000",108/08/23,1085339610
85048624,采潤投資有限公司,高雄市左營區安吉街165號6樓之6,蘇瑞霖,"3,000,000",108/08/23,1085339770
85048639,扶義太薈股份有限公司,高雄市前金區五福三路63號11樓,鄭順益,"15,000,000",108/08/27,1085337420
85048645,台灣美塔特隆股份有限公司,高雄市大樹區學城路1段8巷288號1樓,VERA  NESTEROVA,"200,000",108/08/23,1085335460
85048650,侑陞工程有限公司,高雄市大寮區永芳路28之43號10樓,陳奕丞,"500,000",108/08/23,1085339930
85048666,倍爾投資股份有限公司,高雄市新興區六合一路88巷20號7樓之1,陳冠州,"1,000,000",108/08/23,1085338190
85048672,默漢工業有限公司,高雄市鳳山區和成路531號,陳名紘,"500,000",108/08/23,1085339630
85048687,立基科技有限公司,高雄市楠梓區德信街20巷15號4樓,羅富明,"2,000,000",108/08/23,1085339280
85048693,億雄國際有限公司,高雄市前金區自強一路142巷8號1樓,陳志宇,"3,000,000",108/08/23,1085334901
85048700,台鋼運輸股份有限公司,高雄市橋頭區芋林路311號,孫正強,"200,000,000",108/08/23,1085339590
85048716,恆德國際投資有限公司,高雄市鳳山區光遠路372巷6弄7號5樓,黃昱捷,"50,000",108/08/23,1085333551
85048722,維沐生技有限公司,高雄市三民區博愛一路295號2樓,姚舜德,"500,000",108/08/23,1085337721
85048737,詠瑞禾股份有限公司,高雄市大寮區進學路103號,李清波,"15,000,000",108/08/23,1085339570
85048743,景緹廣告有限公司,高雄市前金區中華四路349號3樓,楊佰翰,"500,000",108/08/23,1085339980
85048758,上宇橙股份有限公司,高雄市大寮區進學路103號,鄭宜芳,"15,000,000",108/08/23,1085339580
85123952,凱毅不動產事業有限公司,高雄市前鎮區林森三路198號1樓,吳冠逸,"1,000,000",108/08/23,1085335341
85123968,景軒廣告有限公司,高雄市前金區中華四路349號3樓,謝哲耀,"500,000",108/08/23,1085339970
85123974,沛農國際有限公司,高雄市苓雅區福安路35巷9號14樓,陳忠正,"1,000,000",108/08/23,1085339640
85123989,全詠有限公司,高雄市新興區七賢一路73號4樓之1,黃滿,"1,000,000",108/08/23,1085340820
85123995,祐崴國際有限公司,高雄市苓雅區三多四路110號6樓之5,姜安台,"300,000",108/08/23,1085340860
85124002,晶曜光電股份有限公司,高雄市左營區自由四路9號1樓,劉益宗,"3,000,000",108/08/23,1085338381
85124018,睿獅閱讀推廣有限公司,高雄市三民區慶雲街116號1、2、3樓,鄭心怡,"30,000",108/08/26,1085340510
85124024,風象藝文製作有限公司,高雄市三民區大順二路12號1樓,陳品華,"300,000",108/08/23,1085340930
85124039,上遊旅創旅行社有限公司,高雄市左營區博愛二路150號8樓,林聰麟,"6,000,000",108/08/26,1085338751
85124045,聯上餐旅國際股份有限公司,高雄市左營區富國路185號20樓,蘇永義,"1,000,000",108/08/26,1085340470
85124050,昇億財企業有限公司,高雄市大寮區會結二路108號1樓,林巧馨,"5,000,000",108/08/26,1085338001
85124066,詠裕興科技有限公司,高雄市左營區東門路57巷3號2樓,張菁瑜,"300,000",108/08/26,1085341460
85124072,柏威電器有限公司,高雄市三民區九如一路343巷2弄22號1樓,林玉娟,"500,000",108/08/26,1085341440
85124087,四九百貨有限公司,高雄市路竹區大社路128號1樓,宏崙,"500,000",108/08/26,1085308861
85124093,家翃企業有限公司,高雄市永安區永安路110號1樓,戴家翃,"1,000,000",108/08/26,1085341450
85124116,綠綵創新有限公司,高雄市前鎮區廣西路137號,吳宸誼,"300,000",108/08/26,1085336381
85124122,春勝國際股份有限公司,高雄市苓雅區成功一路197之1號,張黃宏,"5,000,000",108/08/26,1085342230
85124137,益晟工程有限公司,高雄市鼓山區南屏路881號5樓之1,陳建宏,"500,000",108/08/26,1085341760
85124143,全宏達塑膠有限公司,高雄市鳥松區北平路62號,柯淑娟,"3,000,000",108/08/26,1085342290
85124158,汲緻清潔服務有限公司,高雄市岡山區筧橋路19號7樓,張正豪,"2,000,000",108/08/27,1085342300
85124164,捷揚管理顧問有限公司,高雄市新興區中正三路55號28樓,劉彥靜,"500,000",108/08/26,1085321491
85124170,博浩國際股份有限公司,高雄市鳳山區文衡路149號5樓,鄭彬辰,"5,000,000",108/08/26,1085341150
85124185,田安投資有限公司,高雄市三民區聯興路157號3樓,莊國泰,"10,000,000",108/08/26,1085342530
85124191,祥駿開發有限公司,高雄市鼓山區美術東三路2號14樓之2,黃子嘉,"1,000,000",108/08/26,1085338401
85124208,兆祥生物科技貿易股份有限公司,高雄市前金區中正四路151號12樓之1,林珈寧,"2,000,000",108/08/26,1085342640
85124214,捷菁空間設計有限公司,高雄市仁武區大智一街48巷3號1樓,潘玫菁,"500,000",108/08/26,1085342710
85124220,酷學有限公司,高雄市苓雅區四維四路199號12樓,STUART PAUL DAVIES,"98,037",108/08/26,1085341430
85124235,傲創科技股份有限公司,高雄市苓雅區五權街30號,簡福欽,"500,000",108/08/26,1085343070
85124241,樂程泰貿易有限公司,高雄市左營區曾子路5巷6號1樓,薛尉廷,"100,000",108/08/26,1085343120
85124256,榕聲科技股份有限公司,高雄市燕巢區安林路11號,陳培煜,"30,000,000",108/08/27,1085337701
85124262,程東有限公司,高雄市新興區忠孝一路191號,林程東,"1,500,000",108/08/27,1085343680
85124278,台灣海峽兩岸商盟有限公司,高雄市前鎮區中山二路91號15樓之1,林永筆,"200,000",108/08/27,1085343340
85124283,威穎貿易有限公司,高雄市湖內區中華街186號2樓,陳航德,"3,000,000",108/08/27,1085342680
85124306,東儂工程有限公司,高雄市小港區鳳福路38巷10號,吳菘?,"2,000,000",108/08/27,1085299082
85124312,學成見發科技有限公司,高雄市苓雅區建國一路203巷1之3號1樓,顏成發,"1,000,000",108/08/27,1085343350
85124328,?丞?國際有限公司,高雄市楠梓區創新路29號,何殷丞,"1,000,000",108/08/27,1085344060
85124333,富敦國際有限公司,高雄市大樹區學城路1段8巷202號2樓,梁詠棠,"1,000,000",108/08/27,1085343100
85124349,伊曼紐爾國際賽事股份有限公司,高雄市三民區明誠一路176號13樓,林愛華,"10,000,000",108/08/27,1085344150
85124354,展安租賃有限公司,高雄市三民區九如三路77號,徐明啟,"500,000",108/08/27,1085327721
85124360,優豆君股份有限公司,高雄市岡山區育才路56巷21號,何文君,"5,000,000",108/08/27,1085341420
85124376,天青藍設計規劃有限公司,高雄市前金區中正四路211號15樓之4,林志?,"1,000,000",108/08/27,1085344660
85124381,吞拿吉國際有限公司,高雄市前鎮區瑞恩街49號,尤亮凱,"500,000",108/08/27,1085344630
85124397,景誠泰有限公司,高雄市左營區重忠路23號14樓之3,章潔瑩,"8,600,000",108/08/27,1085344910
85124410,帛翔科技有限公司,高雄市梓官區中正四街58號1樓,曾堯宗,"1,000,000",108/08/27,1085335561
85124426,創祥有限公司,高雄市苓雅區文橫二路6號3樓之4,蔡秋華,"1,000,000",108/08/27,1085345040
85124431,鑫鴻海綠能國際股份有限公司,高雄市三民區大順二路371之2號11樓,黃翁春英,"2,200,000",108/08/27,1085344410
85124452,瑞達聯通有限公司,高雄市小港區崇本街48號,陳麗玲,"1,000,000",108/08/27,1085344810
85124468,新燦企業有限公司,高雄市苓雅區廣州二街123巷1弄13號2樓,吳明芳,"1,000,000",108/08/28,1085328192
85124474,長芊企業有限公司,高雄市三民區建國一路433號6樓之1,吳石靖,"500,000",108/08/28,1085344290
85124489,威爾佳有限公司,高雄市苓雅區三多一路303號2樓,簡佳璋,"3,000,000",108/08/28,1085344300
85124495,晞悅國際有限公司,高雄市前鎮區光華二路19號12樓,簡至勇,"500,000",108/08/28,1085345810
85124517,知千里股份有限公司,高雄市三民區澄明街185號1樓,尤清華,"510,000",108/08/28,1085338611
85124523,百勒斯特貿易有限公司,高雄市前金區中正四路148號6樓之1至6樓之4,吳培玄,"500,000",108/08/29,1085345290
85124538,日立精有限公司,高雄市左營區文自路408巷19號,粘金順,"500,000",108/08/28,1085345310
85124544,鑫鑫能源有限公司,高雄市三民區建工路685號3樓,洪淑雲,"2,000,000",108/08/28,1085345320
85124559,豐恩典物業有限公司,高雄市新興區信守街49號1樓,曾國書,"100,000",108/08/28,1085345300
85124565,星鵬股份有限公司,高雄市鳳山區文昌ㄧ街56巷21號1樓,洪櫻菁,"10,000,000",108/08/28,1085340631
85124571,柏克斯科技股份有限公司,高雄市三民區大昌二路533巷21號,黃亭瑜,"1,000,000",108/08/28,1085340701
85124586,健康好事業有限公司,高雄市苓雅區海邊路31號17樓之6,李明春,"1,050,000",108/08/28,1085337691
85124592,毅升國際興業有限公司,高雄市前鎮區中華五路989號5樓之2,尹碩毅,"300,000",108/08/29,1085346450
85124609,鋐育股份有限公司,高雄市鳳山區經武路165巷1弄6號,陳俊升,"10,000,000",108/08/28,1085340501
85124615,一鹿貿易有限公司,高雄市大社區三民路113之1號,王志文,"1,700,000",108/08/28,1085346350
85124621,台灣艾維德數據開發有限公司,高雄市仁武區澄合五街53號1樓,黃英瑞,"100,000",108/08/28,1085346540
