﻿類別,CountyCode,AreaCode,Village,StreetDoorPlate,地下層數位址,可容納人數,管轄分局,備註
一般建築,64000,64000060,黎明里,南華橫一路11號,1,943,新興分局,
一般建築,64000,64000060,黎明里,南華橫一路14號之1,1、2,615,新興分局,
一般建築,64000,64000060,黎明里,南華橫一路43號,1,543,新興分局,
商場,64000,64000060,興昌里,七賢一路178號,1、2,391,新興分局,
一般建築,64000,64000060,興昌里,七賢一路225號,1、2,826,新興分局,
一般建築,64000,64000060,興昌里,中正三路28號,1,300,新興分局,
辦公室,64000,64000060,興昌里,中正三路2號,1、2、3,2116,新興分局,
學校,64000,64000060,興昌里,中正三路32號,1,4170,新興分局,1752+1835+583
一般建築,64000,64000060,興昌里,中東街201號,1、2,384,新興分局,
一般建築,64000,64000060,興昌里,中東街221號,1,159,新興分局,
一般建築,64000,64000060,興昌里,中東街227號,1,182,新興分局,
一般建築,64000,64000060,興昌里,六合一路27號,1,500,新興分局,
辦公室,64000,64000060,興昌里,民族二路95號,1、2、3、4,1845,新興分局,
一般建築,64000,64000060,興昌里,民族二路97號,1、2,746,新興分局,
一般建築,64000,64000060,興昌里,信守街121號,1,250,新興分局,
一般建築,64000,64000060,興昌里,信守街123號,1,143,新興分局,
一般建築,64000,64000060,興昌里,信守街172號,1、2,512,新興分局,
一般建築,64000,64000060,興昌里,開封路114號,1,190,新興分局,
一般建築,64000,64000060,蕉園里,林森一路158巷25號,1,136,新興分局,
一般建築,64000,64000060,蕉園里,球庭路35號,1,377,新興分局,
一般建築,64000,64000060,蕉園里,球庭路46號之1,1、2,540,新興分局,
一般建築,64000,64000060,蕉園里,球庭路47號,1,75,新興分局,
一般建築,64000,64000060,蕉園里,復橫一路240號,1,337,新興分局,
