﻿行政區,地段,地號,公告地價
苓雅區,正明段,4460001,21800
苓雅區,正昌段,4470000,15000
苓雅區,正文段,4470000,15000
苓雅區,正福段,4470000,15500
苓雅區,衛武段,4470000,15500
苓雅區,福裕段,4470000,15500
苓雅區,林興段,4470000,16500
苓雅區,正德段,4470000,17671
苓雅區,正憲段,4470000,18000
苓雅區,福東段,4470000,20000
苓雅區,五權段,4470000,20500
苓雅區,武聖段,4470000,21300
苓雅區,正明段,4470000,21800
苓雅區,苓洲段,4470000,27357
苓雅區,苓東段,4470000,30000
苓雅區,成功段,4470000,34772
苓雅區,意誠段,4470001,18000
苓雅區,武聖段,4470001,21300
苓雅區,五權段,4470001,21737
苓雅區,正明段,4470001,21800
苓雅區,正昌段,4480000,15000
苓雅區,正文段,4480000,15000
苓雅區,正言段,4480000,15500
苓雅區,正福段,4480000,15500
苓雅區,衛武段,4480000,15500
苓雅區,福裕段,4480000,15500
苓雅區,林興段,4480000,16500
苓雅區,正憲段,4480000,18000
苓雅區,正德段,4480000,18641
苓雅區,福東段,4480000,20000
苓雅區,武聖段,4480000,21300
苓雅區,正明段,4480000,21800
苓雅區,五權段,4480000,22401
苓雅區,福河段,4480000,25492
苓雅區,苓洲段,4480000,27357
苓雅區,苓東段,4480000,30000
苓雅區,成功段,4480000,38500
苓雅區,意誠段,4480001,18000
苓雅區,五權段,4480001,22021
苓雅區,正昌段,4490000,15000
苓雅區,正言段,4490000,15500
苓雅區,正福段,4490000,15500
苓雅區,衛武段,4490000,15500
苓雅區,福裕段,4490000,15500
苓雅區,正文段,4490000,15648
苓雅區,林興段,4490000,16500
苓雅區,正憲段,4490000,18000
苓雅區,正德段,4490000,19254
苓雅區,福東段,4490000,20000
苓雅區,武聖段,4490000,21300
苓雅區,正明段,4490000,21800
苓雅區,五權段,4490000,22401
苓雅區,福河段,4490000,25492
苓雅區,苓洲段,4490000,27357
苓雅區,苓東段,4490000,30000
苓雅區,成功段,4490000,38500
苓雅區,意誠段,4490001,18000
苓雅區,五權段,4490001,21798
苓雅區,正德段,4490001,24301
苓雅區,正昌段,4500000,15000
苓雅區,正文段,4500000,15000
苓雅區,正言段,4500000,15500
苓雅區,正福段,4500000,15500
苓雅區,衛武段,4500000,15500
苓雅區,福裕段,4500000,15500
苓雅區,林興段,4500000,16500
苓雅區,意誠段,4500000,18000
苓雅區,正憲段,4500000,18000
苓雅區,福東段,4500000,20000
苓雅區,武聖段,4500000,21300
苓雅區,正明段,4500000,21800
苓雅區,正德段,4500000,22383
苓雅區,福河段,4500000,25492
苓雅區,苓東段,4500000,25800
苓雅區,五權段,4500000,28000
苓雅區,成功段,4500000,37750
苓雅區,正德段,4500001,15500
苓雅區,意誠段,4500001,18000
苓雅區,五權段,4500001,28000
苓雅區,正昌段,4510000,15000
苓雅區,正文段,4510000,15000
苓雅區,正言段,4510000,15500
苓雅區,正福段,4510000,15500
苓雅區,衛武段,4510000,15500
苓雅區,福裕段,4510000,15500
苓雅區,林興段,4510000,16500
苓雅區,正憲段,4510000,18000
苓雅區,福東段,4510000,20000
苓雅區,武聖段,4510000,21300
苓雅區,正明段,4510000,21800
苓雅區,苓洲段,4510000,27357
苓雅區,五權段,4510000,28000
苓雅區,苓東段,4510000,30000
苓雅區,福河段,4510000,30893
苓雅區,成功段,4510000,37000
苓雅區,正德段,4510000,56805
苓雅區,福河段,4510001,14500
苓雅區,意誠段,4510001,18000
苓雅區,福河段,4510002,35000
苓雅區,正昌段,4520000,15000
苓雅區,正文段,4520000,15000
苓雅區,正言段,4520000,15500
苓雅區,正福段,4520000,15500
苓雅區,衛武段,4520000,15500
苓雅區,福裕段,4520000,15500
苓雅區,林興段,4520000,16500
苓雅區,正憲段,4520000,18000
苓雅區,福東段,4520000,20000
苓雅區,武聖段,4520000,21300
苓雅區,正明段,4520000,21800
苓雅區,五權段,4520000,28000
苓雅區,苓洲段,4520000,28281
苓雅區,福河段,4520000,28612
苓雅區,苓東段,4520000,30000
苓雅區,成功段,4520000,37000
苓雅區,正德段,4520000,57659
苓雅區,意誠段,4520001,18000
苓雅區,正昌段,4530000,15000
苓雅區,正文段,4530000,15000
苓雅區,正言段,4530000,15500
苓雅區,正憲段,4530000,15500
苓雅區,正福段,4530000,15500
苓雅區,衛武段,4530000,15500
苓雅區,福裕段,4530000,15500
苓雅區,林興段,4530000,16500
苓雅區,意誠段,4530000,18000
苓雅區,正德段,4530000,19329
苓雅區,福東段,4530000,20000
苓雅區,武聖段,4530000,21300
苓雅區,正明段,4530000,21800
苓雅區,苓洲段,4530000,26700
苓雅區,福河段,4530000,28612
苓雅區,苓東段,4530000,30000
苓雅區,成功段,4530000,37000
苓雅區,正昌段,4530001,15000
苓雅區,意誠段,4530001,18000
苓雅區,福東段,4530001,20000
苓雅區,成功段,4530001,37000
苓雅區,正昌段,4530002,15000
苓雅區,武聖段,4540000,13700
苓雅區,正昌段,4540000,15000
苓雅區,正文段,4540000,15000
苓雅區,正言段,4540000,15500
苓雅區,正憲段,4540000,15500
苓雅區,正福段,4540000,15500
苓雅區,衛武段,4540000,15500
苓雅區,福裕段,4540000,15500
苓雅區,林興段,4540000,16500
苓雅區,意誠段,4540000,18000
苓雅區,福東段,4540000,20000
苓雅區,正明段,4540000,21782
苓雅區,五權段,4540000,28000
苓雅區,福河段,4540000,28612
苓雅區,苓東段,4540000,30000
苓雅區,成功段,4540000,37000
苓雅區,正德段,4540000,54100
苓雅區,苓洲段,4540000,54794
苓雅區,意誠段,4540001,18000
苓雅區,成功段,4540001,37000
苓雅區,成功段,4540002,37000
苓雅區,武聖段,4550000,13700
苓雅區,正昌段,4550000,15000
苓雅區,正文段,4550000,15000
苓雅區,正言段,4550000,15500
苓雅區,正憲段,4550000,15500
苓雅區,正福段,4550000,15500
苓雅區,衛武段,4550000,15500
苓雅區,福裕段,4550000,15500
苓雅區,林興段,4550000,16500
苓雅區,意誠段,4550000,18000
苓雅區,福東段,4550000,20000
苓雅區,五權段,4550000,28000
苓雅區,福河段,4550000,28612
苓雅區,苓東段,4550000,30000
苓雅區,成功段,4550000,37000
苓雅區,苓洲段,4550000,46048
苓雅區,正德段,4550000,54100
苓雅區,成功段,4550001,37000
苓雅區,成功段,4550002,37000
苓雅區,武聖段,4560000,13700
苓雅區,正昌段,4560000,15000
苓雅區,正文段,4560000,15000
苓雅區,正言段,4560000,15500
苓雅區,正憲段,4560000,15500
苓雅區,正福段,4560000,15500
苓雅區,衛武段,4560000,15500
苓雅區,福裕段,4560000,15500
苓雅區,林興段,4560000,16500
苓雅區,意誠段,4560000,18000
苓雅區,福東段,4560000,28299
苓雅區,福河段,4560000,28612
苓雅區,苓東段,4560000,30000
苓雅區,五權段,4560000,36967
苓雅區,成功段,4560000,37000
苓雅區,苓洲段,4560000,45898
苓雅區,正德段,4560000,54100
苓雅區,意誠段,4560001,18000
苓雅區,成功段,4560001,37000
苓雅區,五權段,4560001,47000
苓雅區,林聖段,4560002,29000
苓雅區,成功段,4560003,37000
苓雅區,武聖段,4570000,13700
苓雅區,正昌段,4570000,15000
苓雅區,正文段,4570000,15000
苓雅區,正言段,4570000,15500
苓雅區,正憲段,4570000,15500
苓雅區,正福段,4570000,15500
苓雅區,衛武段,4570000,15500
苓雅區,福裕段,4570000,15500
苓雅區,林興段,4570000,16500
苓雅區,意誠段,4570000,18000
苓雅區,正明段,4570000,21800
苓雅區,林聖段,4570000,28101
苓雅區,福河段,4570000,28612
苓雅區,苓東段,4570000,30000
苓雅區,成功段,4570000,30313
苓雅區,五權段,4570000,47000
苓雅區,苓洲段,4570000,47695
苓雅區,福東段,4570000,51350
苓雅區,正德段,4570000,54100
苓雅區,正文段,4570001,15000
苓雅區,意誠段,4570001,18000
苓雅區,成功段,4570001,37000
苓雅區,福東段,4570001,47000
苓雅區,正文段,4570002,15000
苓雅區,意誠段,4570002,18000
苓雅區,武聖段,4580000,13700
苓雅區,正昌段,4580000,15000
苓雅區,正文段,4580000,15000
苓雅區,正言段,4580000,15500
苓雅區,正憲段,4580000,15500
苓雅區,衛武段,4580000,15500
苓雅區,福裕段,4580000,15500
苓雅區,林興段,4580000,16500
苓雅區,正明段,4580000,17000
苓雅區,意誠段,4580000,18000
苓雅區,正福段,4580000,25113
苓雅區,福河段,4580000,28612
苓雅區,苓東段,4580000,30000
苓雅區,苓洲段,4580000,46231
苓雅區,五權段,4580000,47000
苓雅區,福東段,4580000,49350
苓雅區,正德段,4580000,54100
苓雅區,過田子段,4580000,59571
苓雅區,正憲段,4580001,15500
苓雅區,正德段,4580001,54100
苓雅區,過田子段,4580001,83700
苓雅區,正憲段,4580002,15500
苓雅區,五權段,4580002,47000
苓雅區,正德段,4580002,54100
苓雅區,過田子段,4580002,55500
苓雅區,正憲段,4580003,15500
苓雅區,正德段,4580003,54100
苓雅區,正憲段,4580004,15500
苓雅區,正憲段,4580005,15500
苓雅區,過田子段,4580005,55500
苓雅區,正憲段,4580006,15500
苓雅區,過田子段,4580006,61050
苓雅區,正憲段,4580007,15500
苓雅區,過田子段,4580007,61050
苓雅區,過田子段,4580008,61050
苓雅區,過田子段,4580009,61050
苓雅區,過田子段,4580010,61050
苓雅區,過田子段,4580011,30935
苓雅區,過田子段,4580012,55500
苓雅區,過田子段,4580013,55500
苓雅區,過田子段,4580014,30935
苓雅區,武聖段,4590000,13700
苓雅區,正昌段,4590000,15000
苓雅區,正文段,4590000,15000
苓雅區,正言段,4590000,15500
苓雅區,正憲段,4590000,15500
苓雅區,衛武段,4590000,15500
苓雅區,福裕段,4590000,15500
苓雅區,林興段,4590000,16500
苓雅區,正明段,4590000,17000
苓雅區,意誠段,4590000,18000
苓雅區,正福段,4590000,27000
苓雅區,福河段,4590000,28612
苓雅區,苓東段,4590000,30000
苓雅區,五權段,4590000,39580
苓雅區,過田子段,4590000,43250
苓雅區,福東段,4590000,49350
苓雅區,正德段,4590000,56805
苓雅區,苓洲段,4590000,59000
苓雅區,過田子段,4590001,20500
苓雅區,成功段,4590001,37000
苓雅區,過田子段,4590002,43250
苓雅區,武聖段,4600000,13700
苓雅區,正昌段,4600000,15000
苓雅區,正文段,4600000,15000
苓雅區,正言段,4600000,15500
苓雅區,正憲段,4600000,15500
苓雅區,衛武段,4600000,15500
苓雅區,福裕段,4600000,15500
苓雅區,林興段,4600000,16500
苓雅區,林聖段,4600000,16500
苓雅區,正明段,4600000,17000
苓雅區,意誠段,4600000,18000
苓雅區,五權段,4600000,20500
苓雅區,正福段,4600000,27000
苓雅區,福河段,4600000,28612
苓雅區,苓東段,4600000,30000
苓雅區,過田子段,4600000,43250
苓雅區,福東段,4600000,47000
苓雅區,苓洲段,4600000,59000
苓雅區,正德段,4600000,59510
苓雅區,意誠段,4600001,18000
苓雅區,五權段,4600001,20500
苓雅區,過田子段,4600001,20500
苓雅區,正福段,4600001,27000
苓雅區,正德段,4600001,56805
苓雅區,苓洲段,4600001,59000
苓雅區,武聖段,4610000,13700
苓雅區,正昌段,4610000,15000
苓雅區,正文段,4610000,15000
苓雅區,正憲段,4610000,15500
苓雅區,衛武段,4610000,15500
苓雅區,福裕段,4610000,15500
苓雅區,正言段,4610000,16069
苓雅區,林興段,4610000,16500
苓雅區,林聖段,4610000,16500
苓雅區,正德段,4610000,16767
苓雅區,正明段,4610000,17000
苓雅區,苓洲段,4610000,17500
苓雅區,意誠段,4610000,18000
苓雅區,五權段,4610000,20500
苓雅區,正福段,4610000,27000
苓雅區,福河段,4610000,28612
苓雅區,苓東段,4610000,30000
苓雅區,成功段,4610000,33760
苓雅區,福東段,4610000,47000
苓雅區,過田子段,4610000,61450
苓雅區,正言段,4610001,15500
苓雅區,苓洲段,4610001,17500
苓雅區,正明段,4610001,17527
苓雅區,意誠段,4610001,18000
苓雅區,五權段,4610001,20500
苓雅區,過田子段,4610001,69300
苓雅區,正明段,4610002,17000
苓雅區,過田子段,4610002,20500
苓雅區,正言段,4610002,21085
苓雅區,正言段,4610003,16809
苓雅區,正明段,4610003,19548
苓雅區,過田子段,4610003,20500
苓雅區,正明段,4610004,20000
苓雅區,過田子段,4610004,20500
苓雅區,正明段,4610005,17295
苓雅區,過田子段,4610005,20500
苓雅區,正明段,4610006,18931
苓雅區,過田子段,4610006,20500
苓雅區,正明段,4610007,20000
苓雅區,過田子段,4610007,20500
苓雅區,過田子段,4610008,61450
苓雅區,過田子段,4610009,61450
苓雅區,過田子段,4610010,61450
苓雅區,過田子段,4610011,61450
苓雅區,過田子段,4610012,61450
苓雅區,過田子段,4610013,57469
苓雅區,過田子段,4610014,69300
苓雅區,過田子段,4610015,20500
苓雅區,過田子段,4610016,20500
苓雅區,過田子段,4610017,20500
苓雅區,過田子段,4610018,20500
苓雅區,過田子段,4610019,20500
苓雅區,過田子段,4610020,20500
苓雅區,武聖段,4620000,13700
苓雅區,正昌段,4620000,15000
苓雅區,正文段,4620000,15000
苓雅區,正言段,4620000,15500
苓雅區,正德段,4620000,15500
苓雅區,正憲段,4620000,15500
苓雅區,衛武段,4620000,15500
苓雅區,福裕段,4620000,15500
苓雅區,林興段,4620000,16500
苓雅區,林聖段,4620000,16500
苓雅區,正明段,4620000,17000
苓雅區,苓洲段,4620000,17500
苓雅區,意誠段,4620000,18000
苓雅區,正福段,4620000,27000
苓雅區,福河段,4620000,28612
苓雅區,苓東段,4620000,30000
苓雅區,五權段,4620000,31669
苓雅區,過田子段,4620000,38679
苓雅區,福東段,4620000,47000
苓雅區,苓洲段,4620001,17500
苓雅區,意誠段,4620001,18000
苓雅區,五權段,4620001,20500
苓雅區,正德段,4620002,15500
苓雅區,五權段,4620002,20500
苓雅區,正德段,4620003,16202
苓雅區,正德段,4620004,15500
苓雅區,武聖段,4630000,13700
苓雅區,正昌段,4630000,15000
苓雅區,正文段,4630000,15000
苓雅區,正言段,4630000,15500
苓雅區,衛武段,4630000,15500
苓雅區,福裕段,4630000,15500
苓雅區,林興段,4630000,16500
苓雅區,林聖段,4630000,16500
苓雅區,正明段,4630000,17000
苓雅區,苓洲段,4630000,17500
苓雅區,意誠段,4630000,18000
苓雅區,正憲段,4630000,18000
苓雅區,過田子段,4630000,20500
苓雅區,正德段,4630000,26918
苓雅區,正福段,4630000,27000
苓雅區,福河段,4630000,28612
苓雅區,苓東段,4630000,30000
苓雅區,福東段,4630000,47000
苓雅區,福裕段,4630001,15500
苓雅區,苓洲段,4630001,17500
苓雅區,正德段,4630001,17958
苓雅區,意誠段,4630001,18000
苓雅區,過田子段,4630001,20500
苓雅區,正德段,4630002,23220
苓雅區,成功段,4630002,37000
苓雅區,正德段,4630003,15500
苓雅區,成功段,4630003,37000
苓雅區,武聖段,4640000,13700
苓雅區,正昌段,4640000,15000
苓雅區,正文段,4640000,15000
苓雅區,正言段,4640000,15500
苓雅區,衛武段,4640000,15500
苓雅區,福裕段,4640000,15500
苓雅區,林興段,4640000,16500
苓雅區,林聖段,4640000,16500
苓雅區,苓洲段,4640000,17500
苓雅區,意誠段,4640000,18000
苓雅區,正憲段,4640000,18000
苓雅區,正明段,4640000,18750
苓雅區,正福段,4640000,27000
苓雅區,福河段,4640000,28612
苓雅區,苓東段,4640000,30000
苓雅區,成功段,4640000,34799
苓雅區,福東段,4640000,47000
苓雅區,正德段,4640000,59510
苓雅區,過田子段,4640000,69300
苓雅區,苓洲段,4640001,17500
苓雅區,過田子段,4640001,20500
苓雅區,過田子段,4640002,20500
苓雅區,過田子段,4640003,69300
苓雅區,過田子段,4640004,20500
苓雅區,過田子段,4640005,20500
苓雅區,武聖段,4650000,13700
苓雅區,正昌段,4650000,15000
苓雅區,正文段,4650000,15000
苓雅區,正言段,4650000,15500
苓雅區,衛武段,4650000,15500
苓雅區,福裕段,4650000,15500
苓雅區,林興段,4650000,16500
苓雅區,林聖段,4650000,16500
苓雅區,苓洲段,4650000,17500
苓雅區,意誠段,4650000,18000
苓雅區,正憲段,4650000,18000
苓雅區,正明段,4650000,18824
苓雅區,正德段,4650000,23194
苓雅區,正福段,4650000,27000
苓雅區,福河段,4650000,28612
苓雅區,苓東段,4650000,30000
苓雅區,成功段,4650000,33167
苓雅區,五權段,4650000,47000
苓雅區,福東段,4650000,47000
苓雅區,過田子段,4650000,60696
苓雅區,正德段,4650001,13700
苓雅區,苓洲段,4650001,17500
苓雅區,意誠段,4650001,18000
苓雅區,過田子段,4650001,54100
苓雅區,正德段,4650002,13700
苓雅區,過田子段,4650002,54100
苓雅區,過田子段,4650003,23759
苓雅區,過田子段,4650004,54100
苓雅區,武聖段,4660000,13700
苓雅區,正昌段,4660000,15000
苓雅區,正文段,4660000,15000
苓雅區,正言段,4660000,15500
苓雅區,衛武段,4660000,15500
苓雅區,福裕段,4660000,15500
苓雅區,林興段,4660000,16500
苓雅區,林聖段,4660000,16500
苓雅區,苓洲段,4660000,17500
苓雅區,意誠段,4660000,18000
苓雅區,正憲段,4660000,18000
苓雅區,正明段,4660000,18824
苓雅區,過田子段,4660000,20500
苓雅區,正福段,4660000,27000
苓雅區,福河段,4660000,28612
苓雅區,苓東段,4660000,30000
苓雅區,五權段,4660000,33353
苓雅區,福東段,4660000,47000
苓雅區,苓洲段,4660001,17500
苓雅區,五權段,4660001,20500
苓雅區,過田子段,4660001,53658
苓雅區,過田子段,4660002,53658
苓雅區,過田子段,4660003,53658
苓雅區,過田子段,4660004,53658
苓雅區,過田子段,4660005,53788
苓雅區,過田子段,4660006,53788
苓雅區,過田子段,4660007,61521
苓雅區,過田子段,4660008,20500
苓雅區,過田子段,4660009,20500
苓雅區,過田子段,4660010,38500
苓雅區,過田子段,4660011,38500
苓雅區,過田子段,4660012,38500
苓雅區,過田子段,4660013,53658
苓雅區,過田子段,4660014,20500
苓雅區,過田子段,4660015,20500
苓雅區,過田子段,4660016,20500
苓雅區,福東段,4670000,12100
苓雅區,武聖段,4670000,13700
苓雅區,正昌段,4670000,15000
苓雅區,正文段,4670000,15000
苓雅區,正言段,4670000,15500
苓雅區,正德段,4670000,15500
苓雅區,衛武段,4670000,15500
苓雅區,林興段,4670000,16500
苓雅區,林聖段,4670000,16500
苓雅區,苓洲段,4670000,17500
苓雅區,意誠段,4670000,18000
苓雅區,正憲段,4670000,18000
苓雅區,正明段,4670000,18824
苓雅區,過田子段,4670000,20500
苓雅區,正福段,4670000,27000
苓雅區,福河段,4670000,28612
苓雅區,苓東段,4670000,30000
苓雅區,福裕段,4670000,33104
苓雅區,苓雅寮段,4670000,37000
苓雅區,福東段,4670001,12100
苓雅區,苓洲段,4670001,17500
苓雅區,意誠段,4670001,18000
苓雅區,過田子段,4670001,20500
苓雅區,苓雅寮段,4670001,37000
苓雅區,苓雅寮段,4670002,18000
苓雅區,意誠段,4670002,18000
苓雅區,過田子段,4670002,20500
苓雅區,意誠段,4670003,18000
苓雅區,過田子段,4670003,20500
苓雅區,苓雅寮段,4670003,36724
苓雅區,過田子段,4670004,20500
苓雅區,苓雅寮段,4670004,62529
苓雅區,過田子段,4670005,20500
苓雅區,苓雅寮段,4670005,58664
苓雅區,過田子段,4670006,38500
苓雅區,苓雅寮段,4670006,52936
苓雅區,過田子段,4670007,38500
苓雅區,苓雅寮段,4670007,46074
苓雅區,苓雅寮段,4670008,18000
苓雅區,過田子段,4670008,38500
苓雅區,苓雅寮段,4670009,38350
苓雅區,過田子段,4670009,38500
苓雅區,過田子段,4670010,38500
苓雅區,過田子段,4670011,38500
苓雅區,過田子段,4670012,38500
苓雅區,過田子段,4670013,20500
苓雅區,過田子段,4670014,20500
苓雅區,過田子段,4670015,20500
苓雅區,過田子段,4670016,20500
苓雅區,過田子段,4670017,20500
苓雅區,過田子段,4670018,20500
苓雅區,過田子段,4670019,20500
苓雅區,福東段,4680000,12100
苓雅區,武聖段,4680000,13700
苓雅區,正昌段,4680000,15000
苓雅區,正文段,4680000,15000
苓雅區,正言段,4680000,15500
苓雅區,衛武段,4680000,15500
苓雅區,林興段,4680000,16500
苓雅區,林聖段,4680000,16500
苓雅區,苓洲段,4680000,17500
苓雅區,意誠段,4680000,18000
苓雅區,正憲段,4680000,18000
苓雅區,正明段,4680000,18824
苓雅區,五權段,4680000,20500
苓雅區,正福段,4680000,27000
苓雅區,福河段,4680000,28612
苓雅區,過田子段,4680000,29500
苓雅區,苓東段,4680000,30000
苓雅區,福裕段,4680000,33104
苓雅區,苓雅寮段,4680000,50087
苓雅區,福東段,4680001,12100
苓雅區,苓洲段,4680001,17500
苓雅區,五權段,4680001,20500
苓雅區,成功段,4680001,21087
苓雅區,過田子段,4680001,29500
苓雅區,苓雅寮段,4680001,50087
苓雅區,過田子段,4680002,20500
苓雅區,成功段,4680002,23238
苓雅區,苓雅寮段,4680002,50087
苓雅區,過田子段,4680003,20500
苓雅區,福東段,4690000,12100
苓雅區,武聖段,4690000,13700
苓雅區,正昌段,4690000,15000
苓雅區,正文段,4690000,15000
苓雅區,正言段,4690000,15500
苓雅區,正德段,4690000,15500
苓雅區,衛武段,4690000,15500
苓雅區,林興段,4690000,16500
苓雅區,林聖段,4690000,16500
苓雅區,苓洲段,4690000,17500
苓雅區,意誠段,4690000,18000
苓雅區,正憲段,4690000,18000
苓雅區,正明段,4690000,19279
苓雅區,成功段,4690000,20000
苓雅區,五權段,4690000,20500
苓雅區,正福段,4690000,27000
苓雅區,福河段,4690000,28612
苓雅區,苓東段,4690000,30000
苓雅區,福裕段,4690000,33104
苓雅區,過田子段,4690000,36700
苓雅區,苓雅寮段,4690000,50087
苓雅區,福東段,4690001,12100
苓雅區,苓洲段,4690001,17500
苓雅區,意誠段,4690001,18000
苓雅區,五權段,4690001,20500
苓雅區,過田子段,4690001,20500
苓雅區,成功段,4690001,22742
苓雅區,成功段,4690002,20000
苓雅區,過田子段,4690004,20500
苓雅區,過田子段,4690005,20500
苓雅區,過田子段,4690006,20500
苓雅區,過田子段,4690007,20500
苓雅區,過田子段,4690008,20500
苓雅區,福東段,4700000,12100
苓雅區,武聖段,4700000,13700
苓雅區,正文段,4700000,15000
苓雅區,正言段,4700000,15500
苓雅區,正德段,4700000,15500
苓雅區,衛武段,4700000,15500
苓雅區,林興段,4700000,16500
苓雅區,林聖段,4700000,16500
苓雅區,正明段,4700000,17000
苓雅區,苓洲段,4700000,17500
苓雅區,意誠段,4700000,18000
苓雅區,正憲段,4700000,19969
苓雅區,成功段,4700000,20000
苓雅區,五權段,4700000,20500
苓雅區,過田子段,4700000,20500
苓雅區,正福段,4700000,27000
苓雅區,福河段,4700000,28612
苓雅區,苓東段,4700000,30000
苓雅區,福裕段,4700000,33104
苓雅區,苓雅寮段,4700000,50087
苓雅區,福東段,4700001,12100
苓雅區,正德段,4700001,15500
苓雅區,正明段,4700001,17000
苓雅區,苓洲段,4700001,17500
苓雅區,意誠段,4700001,18000
苓雅區,五權段,4700001,20500
苓雅區,過田子段,4700001,20500
苓雅區,苓東段,4700001,30000
苓雅區,福東段,4710000,12100
苓雅區,武聖段,4710000,13700
苓雅區,正文段,4710000,15000
苓雅區,正言段,4710000,15500
苓雅區,衛武段,4710000,15500
苓雅區,林興段,4710000,16500
苓雅區,林聖段,4710000,16500
苓雅區,正明段,4710000,17000
苓雅區,苓洲段,4710000,17500
苓雅區,意誠段,4710000,18000
苓雅區,成功段,4710000,20000
苓雅區,五權段,4710000,20500
苓雅區,過田子段,4710000,20500
苓雅區,正昌段,4710000,21800
苓雅區,正憲段,4710000,27000
苓雅區,福河段,4710000,28612
苓雅區,苓東段,4710000,30000
苓雅區,正福段,4710000,32588
苓雅區,福裕段,4710000,33104
苓雅區,苓雅寮段,4710000,50087
苓雅區,福東段,4710001,12100
苓雅區,苓洲段,4710001,17500
苓雅區,五權段,4710001,20500
苓雅區,過田子段,4710002,20500
苓雅區,福東段,4720000,12100
苓雅區,武聖段,4720000,13700
苓雅區,正文段,4720000,15000
苓雅區,正言段,4720000,15500
苓雅區,正德段,4720000,15500
苓雅區,衛武段,4720000,15500
苓雅區,正憲段,4720000,15808
苓雅區,林興段,4720000,16500
苓雅區,林聖段,4720000,16500
苓雅區,正明段,4720000,17000
苓雅區,苓洲段,4720000,17500
苓雅區,意誠段,4720000,18000
苓雅區,成功段,4720000,20000
苓雅區,五權段,4720000,20500
苓雅區,過田子段,4720000,20500
苓雅區,正昌段,4720000,21800
苓雅區,福河段,4720000,28612
苓雅區,苓東段,4720000,30000
苓雅區,福裕段,4720000,33104
苓雅區,正福段,4720000,46800
苓雅區,苓雅寮段,4720000,50087
苓雅區,福東段,4720001,12100
苓雅區,苓洲段,4720001,17500
苓雅區,過田子段,4720001,20500
苓雅區,福東段,4730000,12100
苓雅區,正德段,4730000,13700
苓雅區,武聖段,4730000,13700
苓雅區,正文段,4730000,15000
苓雅區,正言段,4730000,15500
苓雅區,衛武段,4730000,15500
苓雅區,正憲段,4730000,16116
苓雅區,林興段,4730000,16500
苓雅區,林聖段,4730000,16500
苓雅區,正明段,4730000,17000
苓雅區,苓洲段,4730000,17500
苓雅區,意誠段,4730000,18000
苓雅區,成功段,4730000,20000
苓雅區,正昌段,4730000,21800
苓雅區,正福段,4730000,24865
苓雅區,福河段,4730000,28612
苓雅區,苓東段,4730000,30000
苓雅區,福裕段,4730000,33104
苓雅區,過田子段,4730000,37553
苓雅區,福東段,4730001,12100
苓雅區,正德段,4730001,13700
苓雅區,苓洲段,4730001,17500
苓雅區,過田子段,4730001,37553
苓雅區,福東段,4740000,12100
苓雅區,正文段,4740000,15000
苓雅區,武聖段,4740000,15170
苓雅區,正言段,4740000,15500
苓雅區,林興段,4740000,16500
苓雅區,林聖段,4740000,16500
苓雅區,正明段,4740000,17000
苓雅區,苓洲段,4740000,17500
苓雅區,意誠段,4740000,18000
苓雅區,成功段,4740000,20000
苓雅區,五權段,4740000,20500
苓雅區,正昌段,4740000,21800
苓雅區,衛武段,4740000,22900
苓雅區,正憲段,4740000,27000
苓雅區,福河段,4740000,28612
苓雅區,正福段,4740000,29480
苓雅區,福裕段,4740000,33104
苓雅區,過田子段,4740000,38165
苓雅區,苓雅寮段,4740000,50087
苓雅區,苓東段,4740000,62000
苓雅區,苓洲段,4740001,17500
苓雅區,意誠段,4740001,18000
苓雅區,五權段,4740001,20500
苓雅區,過田子段,4740001,37553
苓雅區,福東段,4750000,12100
苓雅區,正文段,4750000,15000
苓雅區,正言段,4750000,15500
苓雅區,林興段,4750000,16500
苓雅區,林聖段,4750000,16500
苓雅區,正明段,4750000,17000
苓雅區,苓洲段,4750000,17500
苓雅區,意誠段,4750000,18000
苓雅區,正德段,4750000,18413
苓雅區,五權段,4750000,20500
苓雅區,武聖段,4750000,20965
苓雅區,正昌段,4750000,21800
苓雅區,衛武段,4750000,22900
苓雅區,正憲段,4750000,25520
苓雅區,福河段,4750000,28612
苓雅區,正福段,4750000,29092
苓雅區,成功段,4750000,31333
苓雅區,福裕段,4750000,33104
苓雅區,苓雅寮段,4750000,50087
苓雅區,苓東段,4750000,59000
苓雅區,正德段,4750001,13700
苓雅區,正明段,4750001,17000
苓雅區,苓洲段,4750001,17500
苓雅區,意誠段,4750001,18000
苓雅區,五權段,4750001,20500
苓雅區,過田子段,4750001,23215
苓雅區,正德段,4750002,13700
苓雅區,意誠段,4750002,29600
苓雅區,正德段,4750003,13700
苓雅區,意誠段,4750003,29600
苓雅區,意誠段,4750004,18000
苓雅區,意誠段,4750005,18000
苓雅區,意誠段,4750006,18000
苓雅區,意誠段,4750007,18000
苓雅區,意誠段,4750008,22060
苓雅區,福東段,4760000,12100
苓雅區,正德段,4760000,13700
苓雅區,正昌段,4760000,15000
苓雅區,正文段,4760000,15000
苓雅區,正言段,4760000,15500
苓雅區,林興段,4760000,16500
苓雅區,林聖段,4760000,16500
苓雅區,正明段,4760000,17000
苓雅區,苓洲段,4760000,17500
苓雅區,意誠段,4760000,18000
