行政區,地段,地號,公告地價
前鎮區,瑞崗段五小段,1130002,21600.0
前鎮區,興邦段,1130003,12800.0
前鎮區,瑞崗段五小段,1130003,21600.0
前鎮區,瑞崗段五小段,1130004,21600.0
前鎮區,瑞崗段五小段,1130005,21600.0
前鎮區,瑞崗段五小段,1130006,21600.0
前鎮區,瑞崗段五小段,1130007,21600.0
前鎮區,鎮昌段,1140000,8938.0
前鎮區,新生段,1140000,9900.0
前鎮區,鎮東段,1140000,9900.0
前鎮區,明道段,1140000,11000.0
前鎮區,朝陽段,1140000,11400.0
前鎮區,草衙段一小段,1140000,12500.0
前鎮區,興邦段,1140000,12800.0
前鎮區,草衙段二小段,1140000,13000.0
前鎮區,憲德段,1140000,13000.0
前鎮區,仁愛段,1140000,16000.0
前鎮區,臨北段,1140000,16200.0
前鎮區,瑞崗段二小段,1140000,17000.0
前鎮區,瑞崗段三小段,1140000,17000.0
前鎮區,盛興段,1140000,18000.0
前鎮區,瑞隆段一小段,1140000,18900.0
前鎮區,瑞南段,1140000,20000.0
前鎮區,愛群段,1140000,20500.0
前鎮區,瑞崗段五小段,1140000,21600.0
前鎮區,光華段,1140000,21783.0
前鎮區,獅甲段,1140000,22000.0
前鎮區,瑞隆段四小段,1140000,23000.0
前鎮區,瑞崗段一小段,1140000,24000.0
前鎮區,瑞隆段二小段,1140000,24171.0
前鎮區,瑞崗段四小段,1140000,47000.0
前鎮區,仁愛段,1140001,16000.0
前鎮區,瑞南段,1140001,20000.0
前鎮區,光華段,1140001,22000.0
前鎮區,瑞南段,1140002,20000.0
前鎮區,光華段,1140002,22000.0
前鎮區,瑞南段,1140003,20000.0
前鎮區,瑞南段,1140004,20000.0
前鎮區,鎮昌段,1150000,8920.0
前鎮區,新生段,1150000,9900.0
前鎮區,鎮東段,1150000,9900.0
前鎮區,明道段,1150000,11000.0
前鎮區,朝陽段,1150000,11400.0
前鎮區,草衙段一小段,1150000,12500.0
前鎮區,興邦段,1150000,12800.0
前鎮區,草衙段二小段,1150000,13000.0
前鎮區,憲德段,1150000,13000.0
前鎮區,光華段,1150000,14500.0
前鎮區,仁愛段,1150000,16000.0
前鎮區,臨北段,1150000,16847.0
前鎮區,瑞隆段二小段,1150000,17000.0
前鎮區,瑞崗段二小段,1150000,17000.0
前鎮區,瑞崗段三小段,1150000,17000.0
前鎮區,盛興段,1150000,18000.0
前鎮區,瑞隆段一小段,1150000,18900.0
前鎮區,瑞南段,1150000,20000.0
前鎮區,愛群段,1150000,20500.0
前鎮區,瑞崗段五小段,1150000,21600.0
前鎮區,獅甲段,1150000,22000.0
前鎮區,瑞隆段四小段,1150000,23000.0
前鎮區,瑞崗段一小段,1150000,24000.0
前鎮區,瑞崗段四小段,1150000,47000.0
前鎮區,鎮昌段,1150001,9000.0
前鎮區,仁愛段,1150001,16000.0
前鎮區,臨北段,1150001,17600.0
前鎮區,瑞南段,1150001,20000.0
前鎮區,鎮昌段,1150002,9000.0
前鎮區,瑞南段,1150003,20000.0
前鎮區,瑞南段,1150004,20000.0
前鎮區,新生段,1160000,9900.0
前鎮區,草衙段一小段,1160000,11000.0
前鎮區,明道段,1160000,11000.0
前鎮區,朝陽段,1160000,11400.0
前鎮區,草衙段二小段,1160000,13000.0
前鎮區,憲德段,1160000,13000.0
前鎮區,光華段,1160000,14500.0
前鎮區,仁愛段,1160000,16000.0
前鎮區,臨北段,1160000,16200.0
前鎮區,興邦段,1160000,17000.0
前鎮區,瑞隆段二小段,1160000,17000.0
前鎮區,瑞崗段二小段,1160000,17000.0
前鎮區,瑞崗段三小段,1160000,17000.0
前鎮區,盛興段,1160000,18000.0
前鎮區,瑞隆段一小段,1160000,18900.0
前鎮區,愛群段,1160000,20500.0
前鎮區,瑞崗段五小段,1160000,21600.0
前鎮區,獅甲段,1160000,22000.0
前鎮區,瑞隆段四小段,1160000,23000.0
前鎮區,瑞崗段四小段,1160000,47000.0
前鎮區,明道段,1160001,11000.0
前鎮區,憲德段,1160001,13000.0
前鎮區,仁愛段,1160001,16000.0
前鎮區,興邦段,1160001,17000.0
前鎮區,瑞南段,1160001,20000.0
前鎮區,瑞崗段四小段,1160001,47000.0
前鎮區,獅甲段,1160001,47190.0
前鎮區,明道段,1160002,11000.0
前鎮區,仁愛段,1160002,16000.0
前鎮區,仁愛段,1160003,16000.0
前鎮區,仁愛段,1160004,16000.0
前鎮區,仁愛段,1160005,16000.0
前鎮區,鎮昌段,1170000,9000.0
前鎮區,新生段,1170000,9900.0
前鎮區,草衙段一小段,1170000,11000.0
前鎮區,明道段,1170000,11000.0
前鎮區,朝陽段,1170000,11400.0
前鎮區,興邦段,1170000,12800.0
前鎮區,草衙段二小段,1170000,13000.0
前鎮區,憲德段,1170000,13000.0
前鎮區,仁愛段,1170000,16000.0
前鎮區,臨北段,1170000,16200.0
前鎮區,瑞隆段二小段,1170000,17000.0
前鎮區,瑞崗段二小段,1170000,17000.0
前鎮區,瑞崗段三小段,1170000,17000.0
前鎮區,瑞崗段四小段,1170000,18355.0
前鎮區,瑞隆段一小段,1170000,18900.0
前鎮區,愛群段,1170000,20500.0
前鎮區,光華段,1170000,21524.0
前鎮區,瑞崗段五小段,1170000,21600.0
前鎮區,瑞隆段四小段,1170000,23000.0
前鎮區,盛興段,1170000,26460.0
前鎮區,瑞崗段一小段,1170000,38000.0
前鎮區,獅甲段,1170000,71874.0
前鎮區,鎮昌段,1170001,9000.0
前鎮區,憲德段,1170001,13000.0
前鎮區,仁愛段,1170001,16000.0
前鎮區,瑞崗段四小段,1170001,17407.0
前鎮區,憲德段,1170002,13000.0
前鎮區,鎮昌段,1180000,9000.0
前鎮區,新生段,1180000,9900.0
前鎮區,明道段,1180000,11000.0
前鎮區,朝陽段,1180000,11400.0
前鎮區,草衙段一小段,1180000,12500.0
前鎮區,興邦段,1180000,12800.0
前鎮區,草衙段二小段,1180000,13000.0
前鎮區,憲德段,1180000,13000.0
前鎮區,仁愛段,1180000,16000.0
前鎮區,臨北段,1180000,16200.0
前鎮區,瑞隆段二小段,1180000,17000.0
前鎮區,瑞崗段二小段,1180000,17000.0
前鎮區,瑞崗段三小段,1180000,17000.0
前鎮區,瑞崗段四小段,1180000,17000.0
前鎮區,瑞隆段一小段,1180000,18900.0
前鎮區,愛群段,1180000,20500.0
前鎮區,光華段,1180000,21083.0
前鎮區,瑞崗段五小段,1180000,21600.0
前鎮區,瑞隆段四小段,1180000,22566.0
前鎮區,盛興段,1180000,27000.0
前鎮區,瑞崗段一小段,1180000,38000.0
前鎮區,獅甲段,1180000,72600.0
前鎮區,鎮昌段,1180001,9000.0
前鎮區,興邦段,1180001,12800.0
前鎮區,憲德段,1180001,13000.0
前鎮區,光華段,1180001,14500.0
前鎮區,仁愛段,1180001,16000.0
前鎮區,瑞崗段四小段,1180001,17000.0
前鎮區,愛群段,1180001,20500.0
前鎮區,鎮昌段,1180002,9000.0
前鎮區,興邦段,1180002,12800.0
前鎮區,仁愛段,1180002,16000.0
前鎮區,鎮昌段,1180003,9000.0
前鎮區,興邦段,1180003,12800.0
前鎮區,仁愛段,1180003,16000.0
前鎮區,鎮昌段,1180004,9000.0
前鎮區,興邦段,1180004,12800.0
前鎮區,興邦段,1180005,12800.0
前鎮區,鎮昌段,1180006,9000.0
前鎮區,興邦段,1180006,12800.0
前鎮區,鎮昌段,1180007,9000.0
前鎮區,興邦段,1180007,12800.0
前鎮區,鎮昌段,1180008,9000.0
前鎮區,鎮昌段,1190000,8949.0
前鎮區,新生段,1190000,9900.0
前鎮區,明道段,1190000,11000.0
前鎮區,朝陽段,1190000,11400.0
前鎮區,草衙段一小段,1190000,12500.0
前鎮區,草衙段二小段,1190000,13000.0
前鎮區,憲德段,1190000,13000.0
前鎮區,仁愛段,1190000,16000.0
前鎮區,臨北段,1190000,16200.0
前鎮區,瑞隆段二小段,1190000,17000.0
前鎮區,瑞崗段二小段,1190000,17000.0
前鎮區,瑞崗段三小段,1190000,17000.0
前鎮區,瑞崗段四小段,1190000,17000.0
前鎮區,瑞隆段一小段,1190000,18900.0
前鎮區,愛群段,1190000,20500.0
前鎮區,瑞隆段四小段,1190000,20830.0
前鎮區,瑞崗段五小段,1190000,21600.0
前鎮區,光華段,1190000,21700.0
前鎮區,瑞崗段一小段,1190000,25107.0
前鎮區,盛興段,1190000,27780.0
前鎮區,興邦段,1190000,30000.0
前鎮區,獅甲段,1190000,72600.0
前鎮區,鎮昌段,1190001,9000.0
前鎮區,光華段,1190001,14500.0
前鎮區,仁愛段,1190001,16000.0
前鎮區,瑞崗段四小段,1190001,17000.0
前鎮區,瑞隆段四小段,1190001,20520.0
前鎮區,鎮昌段,1190002,9000.0
前鎮區,鎮昌段,1190003,9000.0
前鎮區,鎮昌段,1190004,9000.0
前鎮區,興邦段,1190008,30000.0
前鎮區,興邦段,1190009,30000.0
前鎮區,興邦段,1190010,30000.0
前鎮區,興邦段,1190011,30000.0
前鎮區,興邦段,1190012,30000.0
前鎮區,興邦段,1190013,30000.0
前鎮區,興邦段,1190021,30000.0
前鎮區,興邦段,1190022,30000.0
前鎮區,興邦段,1190023,30000.0
前鎮區,興邦段,1190025,30000.0
前鎮區,興邦段,1190027,30000.0
前鎮區,興邦段,1190028,30000.0
前鎮區,興邦段,1190029,30000.0
前鎮區,興邦段,1190031,30000.0
前鎮區,興邦段,1190032,30000.0
前鎮區,興邦段,1190033,30000.0
前鎮區,興邦段,1190034,30000.0
前鎮區,興邦段,1190035,30000.0
前鎮區,興邦段,1190036,30000.0
前鎮區,興邦段,1190039,30000.0
前鎮區,興邦段,1190040,30000.0
前鎮區,興邦段,1190041,30000.0
前鎮區,興邦段,1190043,30000.0
前鎮區,興邦段,1190044,30000.0
前鎮區,興邦段,1190046,30000.0
前鎮區,興邦段,1190047,17000.0
前鎮區,興邦段,1190048,17000.0
前鎮區,興邦段,1190049,30000.0
前鎮區,興邦段,1190050,17000.0
前鎮區,興邦段,1190051,30000.0
前鎮區,興邦段,1190053,17000.0
前鎮區,興邦段,1190054,30000.0
前鎮區,興邦段,1190055,17000.0
前鎮區,鎮昌段,1200000,9000.0
前鎮區,新生段,1200000,9900.0
前鎮區,明道段,1200000,11000.0
前鎮區,朝陽段,1200000,11400.0
前鎮區,草衙段一小段,1200000,12500.0
前鎮區,草衙段二小段,1200000,13000.0
前鎮區,憲德段,1200000,13000.0
前鎮區,仁愛段,1200000,16000.0
前鎮區,瑞隆段二小段,1200000,17000.0
前鎮區,瑞崗段二小段,1200000,17000.0
前鎮區,瑞崗段三小段,1200000,17000.0
前鎮區,瑞崗段四小段,1200000,17000.0
前鎮區,臨北段,1200000,17354.0
前鎮區,瑞隆段一小段,1200000,18900.0
前鎮區,瑞崗段一小段,1200000,19000.0
前鎮區,光華段,1200000,20100.0
前鎮區,瑞崗段五小段,1200000,21600.0
前鎮區,瑞隆段四小段,1200000,23000.0
前鎮區,愛群段,1200000,23284.0
前鎮區,盛興段,1200000,27000.0
前鎮區,興邦段,1200000,30000.0
前鎮區,獅甲段,1200000,72600.0
前鎮區,鎮昌段,1200001,8984.0
前鎮區,朝陽段,1200001,11400.0
前鎮區,仁愛段,1200001,16000.0
前鎮區,瑞崗段二小段,1200001,17000.0
前鎮區,瑞崗段四小段,1200001,17000.0
前鎮區,臨北段,1200001,17600.0
前鎮區,愛群段,1200001,20500.0
前鎮區,瑞崗段一小段,1200001,20667.0
前鎮區,光華段,1200001,22500.0
前鎮區,瑞隆段四小段,1200001,23000.0
前鎮區,鎮昌段,1200002,8929.0
前鎮區,瑞崗段四小段,1200002,17000.0
前鎮區,瑞隆段四小段,1200002,23000.0
前鎮區,瑞崗段一小段,1200002,23455.0
前鎮區,愛群段,1200002,29200.0
前鎮區,鎮昌段,1200003,8927.0
前鎮區,瑞崗段一小段,1200003,19909.0
前鎮區,鎮昌段,1200004,8920.0
前鎮區,瑞崗段一小段,1200004,19145.0
前鎮區,鎮昌段,1200005,8911.0
前鎮區,瑞崗段一小段,1200005,19000.0
前鎮區,瑞崗段一小段,1200006,19000.0
前鎮區,鎮昌段,1200007,8859.0
前鎮區,瑞崗段一小段,1200007,19000.0
前鎮區,鎮昌段,1200008,8826.0
前鎮區,瑞崗段一小段,1200008,19000.0
前鎮區,鎮昌段,1200009,9000.0
前鎮區,瑞崗段一小段,1200009,19000.0
前鎮區,瑞崗段一小段,1200010,19000.0
前鎮區,瑞崗段一小段,1200011,19000.0
前鎮區,鎮昌段,1200012,8200.0
前鎮區,瑞崗段一小段,1200012,19000.0
前鎮區,鎮昌段,1200014,9000.0
前鎮區,鎮昌段,1210000,8344.0
前鎮區,新生段,1210000,9900.0
前鎮區,草衙段一小段,1210000,11000.0
前鎮區,明道段,1210000,11000.0
前鎮區,朝陽段,1210000,11400.0
前鎮區,草衙段二小段,1210000,13000.0
前鎮區,憲德段,1210000,13000.0
前鎮區,仁愛段,1210000,16000.0
前鎮區,瑞隆段二小段,1210000,17000.0
前鎮區,瑞崗段二小段,1210000,17000.0
前鎮區,瑞崗段三小段,1210000,17000.0
前鎮區,瑞崗段四小段,1210000,17000.0
前鎮區,臨北段,1210000,17357.0
前鎮區,瑞隆段一小段,1210000,18900.0
前鎮區,瑞崗段五小段,1210000,21600.0
前鎮區,光華段,1210000,22500.0
前鎮區,瑞隆段四小段,1210000,23000.0
前鎮區,瑞崗段一小段,1210000,24000.0
前鎮區,盛興段,1210000,27000.0
前鎮區,愛群段,1210000,29200.0
前鎮區,興邦段,1210000,30000.0
前鎮區,獅甲段,1210000,72600.0
前鎮區,鎮昌段,1210001,8200.0
前鎮區,憲德段,1210001,13000.0
前鎮區,仁愛段,1210001,16000.0
前鎮區,瑞崗段二小段,1210001,17000.0
前鎮區,瑞崗段四小段,1210001,17000.0
前鎮區,光華段,1210001,18250.0
前鎮區,仁愛段,1210002,16000.0
前鎮區,光華段,1210002,22000.0
前鎮區,鎮昌段,1210003,8200.0
前鎮區,光華段,1210003,14833.0
前鎮區,仁愛段,1210003,16000.0
前鎮區,鎮昌段,1210004,8667.0
前鎮區,仁愛段,1210004,16000.0
前鎮區,光華段,1210004,18113.0
前鎮區,光華段,1210005,14500.0
前鎮區,仁愛段,1210005,16000.0
前鎮區,光華段,1210006,14505.0
前鎮區,仁愛段,1210006,16000.0
前鎮區,光華段,1210007,14500.0
前鎮區,仁愛段,1210007,16000.0
前鎮區,鎮昌段,1210008,8437.0
前鎮區,仁愛段,1210008,16000.0
前鎮區,光華段,1210008,21135.0
前鎮區,仁愛段,1210009,15250.0
前鎮區,光華段,1210009,21250.0
前鎮區,仁愛段,1210010,13500.0
前鎮區,光華段,1210010,21250.0
前鎮區,仁愛段,1210011,12250.0
前鎮區,光華段,1210011,21250.0
前鎮區,仁愛段,1210012,10375.0
前鎮區,光華段,1210012,21250.0
前鎮區,仁愛段,1210013,9000.0
前鎮區,光華段,1210013,21250.0
前鎮區,仁愛段,1210014,16000.0
前鎮區,光華段,1210014,21305.0
前鎮區,仁愛段,1210015,16000.0
前鎮區,光華段,1210015,22000.0
前鎮區,光華段,1210016,14833.0
前鎮區,仁愛段,1210016,16000.0
前鎮區,仁愛段,1210021,16000.0
前鎮區,仁愛段,1210022,16000.0
前鎮區,仁愛段,1210023,16000.0
前鎮區,仁愛段,1210024,16000.0
前鎮區,仁愛段,1210025,16000.0
前鎮區,仁愛段,1210026,16000.0
前鎮區,仁愛段,1210027,16000.0
前鎮區,鎮昌段,1220000,8200.0
前鎮區,新生段,1220000,9900.0
前鎮區,草衙段一小段,1220000,11000.0
前鎮區,明道段,1220000,11000.0
前鎮區,朝陽段,1220000,11400.0
前鎮區,仁愛段,1220000,11875.0
前鎮區,草衙段二小段,1220000,13000.0
前鎮區,憲德段,1220000,13000.0
前鎮區,興邦段,1220000,13800.0
前鎮區,光華段,1220000,15000.0
前鎮區,瑞隆段二小段,1220000,17000.0
前鎮區,瑞崗段二小段,1220000,17000.0
前鎮區,瑞崗段三小段,1220000,17000.0
前鎮區,瑞崗段四小段,1220000,17000.0
前鎮區,臨北段,1220000,17406.0
前鎮區,瑞隆段一小段,1220000,18900.0
前鎮區,瑞崗段一小段,1220000,20667.0
前鎮區,瑞崗段五小段,1220000,21600.0
前鎮區,盛興段,1220000,23400.0
前鎮區,愛群段,1220000,29200.0
前鎮區,獅甲段,1220000,79860.0
前鎮區,草衙段一小段,1220001,11000.0
前鎮區,明道段,1220001,11000.0
前鎮區,憲德段,1220001,13000.0
前鎮區,興邦段,1220001,13800.0
前鎮區,光華段,1220001,15000.0
前鎮區,仁愛段,1220001,16000.0
前鎮區,瑞崗段四小段,1220001,17000.0
前鎮區,瑞隆段四小段,1220001,23000.0
前鎮區,興邦段,1220002,13800.0
前鎮區,光華段,1220002,15000.0
前鎮區,仁愛段,1220002,16000.0
前鎮區,瑞南段,1220002,17500.0
前鎮區,仁愛段,1220003,16000.0
前鎮區,瑞南段,1220003,17500.0
前鎮區,光華段,1220003,21300.0
前鎮區,興邦段,1220004,13800.0
前鎮區,仁愛段,1220004,16000.0
前鎮區,光華段,1220004,21155.0
前鎮區,仁愛段,1220005,16000.0
前鎮區,光華段,1220005,19870.0
前鎮區,仁愛段,1220006,15451.0
前鎮區,仁愛段,1220007,14125.0
前鎮區,仁愛段,1220008,12707.0
前鎮區,仁愛段,1220009,11500.0
前鎮區,仁愛段,1220010,9963.0
前鎮區,仁愛段,1220011,8683.0
前鎮區,仁愛段,1220012,8500.0
前鎮區,仁愛段,1220013,8500.0
前鎮區,仁愛段,1220014,8500.0
前鎮區,仁愛段,1220015,8500.0
前鎮區,仁愛段,1220016,8500.0
前鎮區,仁愛段,1220017,8500.0
前鎮區,仁愛段,1220018,8500.0
前鎮區,仁愛段,1220019,8500.0
前鎮區,仁愛段,1220020,8500.0
前鎮區,仁愛段,1220021,8500.0
前鎮區,仁愛段,1220022,8500.0
前鎮區,仁愛段,1220023,8500.0
前鎮區,仁愛段,1220024,16000.0
前鎮區,仁愛段,1220025,16000.0
前鎮區,仁愛段,1220026,16000.0
前鎮區,仁愛段,1220027,16000.0
前鎮區,仁愛段,1220028,16000.0
前鎮區,仁愛段,1220029,16000.0
前鎮區,仁愛段,1220030,16000.0
前鎮區,仁愛段,1220031,15775.0
前鎮區,仁愛段,1220032,14750.0
前鎮區,仁愛段,1220033,13143.0
前鎮區,仁愛段,1220034,11714.0
前鎮區,仁愛段,1220035,10464.0
前鎮區,仁愛段,1220036,9036.0
前鎮區,仁愛段,1220037,8500.0
前鎮區,仁愛段,1220038,8500.0
前鎮區,仁愛段,1220039,8500.0
前鎮區,仁愛段,1220040,8500.0
前鎮區,仁愛段,1220041,8500.0
前鎮區,仁愛段,1220042,16000.0
前鎮區,仁愛段,1220043,16000.0
前鎮區,仁愛段,1220044,16000.0
前鎮區,仁愛段,1220045,16000.0
前鎮區,仁愛段,1220046,16000.0
前鎮區,仁愛段,1220047,16000.0
前鎮區,仁愛段,1220048,16000.0
前鎮區,仁愛段,1220049,15475.0
前鎮區,仁愛段,1220050,8500.0
前鎮區,仁愛段,1220051,8500.0
前鎮區,仁愛段,1220052,8500.0
前鎮區,仁愛段,1220053,8500.0
前鎮區,仁愛段,1220054,8500.0
前鎮區,鎮昌段,1230000,8200.0
前鎮區,仁愛段,1230000,8500.0
前鎮區,新生段,1230000,9900.0
前鎮區,明道段,1230000,11000.0
前鎮區,朝陽段,1230000,11400.0
前鎮區,鎮東段,1230000,12260.0
前鎮區,草衙段一小段,1230000,12500.0
前鎮區,憲德段,1230000,13000.0
前鎮區,興邦段,1230000,13800.0
前鎮區,草衙段二小段,1230000,14903.0
前鎮區,瑞隆段二小段,1230000,17000.0
前鎮區,瑞崗段二小段,1230000,17000.0
前鎮區,瑞崗段三小段,1230000,17000.0
前鎮區,瑞崗段四小段,1230000,17000.0
前鎮區,臨北段,1230000,17480.0
前鎮區,盛興段,1230000,18000.0
前鎮區,瑞隆段一小段,1230000,18900.0
前鎮區,光華段,1230000,20325.0
前鎮區,瑞崗段五小段,1230000,21190.0
前鎮區,瑞隆段四小段,1230000,21941.0
前鎮區,瑞崗段一小段,1230000,25333.0
前鎮區,愛群段,1230000,25720.0
前鎮區,獅甲段,1230000,68046.0
前鎮區,鎮昌段,1230001,8200.0
前鎮區,仁愛段,1230001,8500.0
前鎮區,明道段,1230001,11000.0
前鎮區,興邦段,1230001,13800.0
前鎮區,瑞崗段二小段,1230001,17000.0
前鎮區,瑞崗段四小段,1230001,17000.0
前鎮區,鎮昌段,1230002,8200.0
前鎮區,仁愛段,1230002,8500.0
前鎮區,明道段,1230002,11000.0
前鎮區,興邦段,1230002,13800.0
前鎮區,鎮昌段,1230003,8200.0
前鎮區,仁愛段,1230003,8500.0
前鎮區,興邦段,1230003,13800.0
前鎮區,鎮昌段,1230004,8200.0
前鎮區,仁愛段,1230004,8500.0
前鎮區,興邦段,1230004,13800.0
前鎮區,鎮昌段,1230005,8200.0
前鎮區,仁愛段,1230005,8500.0
前鎮區,興邦段,1230005,13800.0
前鎮區,鎮昌段,1230006,8200.0
前鎮區,仁愛段,1230006,8500.0
前鎮區,興邦段,1230006,13800.0
前鎮區,仁愛段,1230007,8500.0
前鎮區,興邦段,1230007,13800.0
前鎮區,仁愛段,1230008,8500.0
前鎮區,興邦段,1230008,13800.0
前鎮區,仁愛段,1230009,8500.0
前鎮區,興邦段,1230009,13800.0
前鎮區,仁愛段,1230010,8500.0
前鎮區,興邦段,1230010,13800.0
前鎮區,仁愛段,1230011,8500.0
前鎮區,興邦段,1230011,13800.0
前鎮區,仁愛段,1230012,8500.0
前鎮區,興邦段,1230012,13800.0
前鎮區,仁愛段,1230013,8500.0
前鎮區,興邦段,1230013,13800.0
前鎮區,仁愛段,1230014,8500.0
前鎮區,興邦段,1230014,13800.0
前鎮區,興邦段,1230015,13800.0
前鎮區,興邦段,1230016,13800.0
前鎮區,仁愛段,1230017,8500.0
前鎮區,興邦段,1230017,13800.0
前鎮區,仁愛段,1230018,8500.0
前鎮區,興邦段,1230018,13800.0
前鎮區,仁愛段,1230019,8500.0
前鎮區,興邦段,1230019,13800.0
前鎮區,興邦段,1230020,13800.0
前鎮區,興邦段,1230021,13800.0
前鎮區,仁愛段,1230022,8500.0
前鎮區,興邦段,1230022,13800.0
前鎮區,仁愛段,1230023,8500.0
前鎮區,興邦段,1230023,13800.0
前鎮區,仁愛段,1230025,8500.0
前鎮區,仁愛段,1230026,8500.0
前鎮區,仁愛段,1230027,8500.0
前鎮區,仁愛段,1230028,8500.0
前鎮區,仁愛段,1230029,8500.0
前鎮區,仁愛段,1230030,8500.0
前鎮區,仁愛段,1230031,8500.0
前鎮區,興邦段,1230031,13800.0
前鎮區,仁愛段,1230032,8500.0
前鎮區,興邦段,1230032,13800.0
前鎮區,興邦段,1230033,13800.0
前鎮區,興邦段,1230034,13800.0
前鎮區,興邦段,1230035,13800.0
前鎮區,興邦段,1230036,13800.0
前鎮區,鎮昌段,1240000,9000.0
前鎮區,新生段,1240000,9900.0
前鎮區,鎮東段,1240000,9900.0
前鎮區,明道段,1240000,11000.0
前鎮區,朝陽段,1240000,11400.0
前鎮區,草衙段一小段,1240000,12500.0
前鎮區,憲德段,1240000,13000.0
前鎮區,興邦段,1240000,13800.0
前鎮區,瑞隆段二小段,1240000,17000.0
前鎮區,瑞崗段二小段,1240000,17000.0
前鎮區,瑞崗段三小段,1240000,17000.0
前鎮區,瑞崗段四小段,1240000,17000.0
前鎮區,臨北段,1240000,17600.0
前鎮區,光華段,1240000,17884.0
前鎮區,盛興段,1240000,18000.0
前鎮區,瑞隆段一小段,1240000,18900.0
前鎮區,愛群段,1240000,20500.0
前鎮區,瑞崗段五小段,1240000,20836.0
前鎮區,瑞隆段四小段,1240000,20933.0
前鎮區,草衙段二小段,1240000,21000.0
前鎮區,瑞崗段一小段,1240000,38000.0
前鎮區,獅甲段,1240000,72600.0
前鎮區,鎮昌段,1240001,9000.0
前鎮區,明道段,1240001,11000.0
前鎮區,興邦段,1240001,13800.0
前鎮區,瑞崗段四小段,1240001,17000.0
前鎮區,臨北段,1240001,17600.0
前鎮區,瑞隆段四小段,1240001,21393.0
前鎮區,臨北段,1240002,17600.0
前鎮區,瑞隆段四小段,1240002,19900.0
前鎮區,鎮昌段,1240003,8200.0
前鎮區,仁愛段,1240003,8500.0
前鎮區,臨北段,1240003,17040.0
前鎮區,仁愛段,1240004,8500.0
前鎮區,仁愛段,1240005,8500.0
前鎮區,仁愛段,1240007,8500.0
前鎮區,仁愛段,1240008,8500.0
前鎮區,台糖段,1250000,5100.0
前鎮區,鎮昌段,1250000,8486.0
前鎮區,仁愛段,1250000,8500.0
前鎮區,新生段,1250000,9900.0
前鎮區,鎮東段,1250000,9900.0
前鎮區,明道段,1250000,11000.0
前鎮區,朝陽段,1250000,11400.0
前鎮區,草衙段一小段,1250000,12500.0
前鎮區,憲德段,1250000,13000.0
前鎮區,興邦段,1250000,13800.0
前鎮區,瑞隆段二小段,1250000,17000.0
前鎮區,瑞崗段二小段,1250000,17000.0
前鎮區,瑞崗段三小段,1250000,17000.0
前鎮區,瑞崗段四小段,1250000,17000.0
前鎮區,臨北段,1250000,17600.0
前鎮區,盛興段,1250000,18000.0
前鎮區,瑞隆段一小段,1250000,18900.0
前鎮區,光華段,1250000,18977.0
前鎮區,瑞隆段四小段,1250000,19900.0
前鎮區,愛群段,1250000,20500.0
前鎮區,草衙段二小段,1250000,21000.0
前鎮區,瑞崗段五小段,1250000,21600.0
前鎮區,瑞崗段一小段,1250000,36575.0
前鎮區,獅甲段,1250000,72600.0
前鎮區,鎮昌段,1250001,8411.0
前鎮區,仁愛段,1250001,8500.0
前鎮區,明道段,1250001,11000.0
前鎮區,憲德段,1250001,13000.0
前鎮區,興邦段,1250001,13800.0
前鎮區,瑞崗段二小段,1250001,17000.0
前鎮區,瑞崗段四小段,1250001,17000.0
前鎮區,鎮昌段,1250002,8200.0
前鎮區,草衙段一小段,1250002,11000.0
前鎮區,憲德段,1250002,13000.0
前鎮區,興邦段,1250002,13800.0
前鎮區,鎮昌段,1250003,8200.0
前鎮區,鎮昌段,1250004,8286.0
前鎮區,鎮昌段,1250005,8200.0
前鎮區,興邦段,1260000,3900.0
前鎮區,仁愛段,1260000,8500.0
前鎮區,鎮昌段,1260000,8733.0
前鎮區,新生段,1260000,9900.0
前鎮區,明道段,1260000,11000.0
前鎮區,朝陽段,1260000,11400.0
前鎮區,草衙段一小段,1260000,12500.0
前鎮區,憲德段,1260000,13164.0
前鎮區,瑞隆段二小段,1260000,17000.0
前鎮區,瑞崗段二小段,1260000,17000.0
前鎮區,瑞崗段三小段,1260000,17000.0
前鎮區,瑞崗段四小段,1260000,17000.0
前鎮區,光華段,1260000,17241.0
前鎮區,臨北段,1260000,17600.0
前鎮區,盛興段,1260000,18000.0
前鎮區,瑞隆段一小段,1260000,18900.0
前鎮區,草衙段二小段,1260000,21000.0
前鎮區,瑞崗段五小段,1260000,21600.0
前鎮區,瑞隆段四小段,1260000,23000.0
前鎮區,愛群段,1260000,28417.0
前鎮區,瑞崗段一小段,1260000,36575.0
前鎮區,獅甲段,1260000,72600.0
前鎮區,仁愛段,1260001,8500.0
前鎮區,明道段,1260001,11000.0
前鎮區,草衙段一小段,1260001,12500.0
前鎮區,興邦段,1260001,12800.0
前鎮區,憲德段,1260001,13000.0
前鎮區,瑞崗段四小段,1260001,17000.0
前鎮區,臨北段,1260001,17600.0
前鎮區,瑞崗段五小段,1260001,21600.0
前鎮區,瑞隆段四小段,1260001,23000.0
前鎮區,仁愛段,1260002,8500.0
前鎮區,草衙段一小段,1260002,12500.0
前鎮區,憲德段,1260002,13000.0
前鎮區,瑞隆段四小段,1260002,23000.0
前鎮區,草衙段一小段,1260003,12500.0
