﻿行政區代碼,行政區名稱,地段,地號,公告土地現值
64000200,橋頭區,仕興段,2840000,27600.0
64000200,橋頭區,仕興段,2830000,27600.0
64000200,橋頭區,仕興段,2810000,27600.0
64000200,橋頭區,仕興段,2800000,27600.0
64000200,橋頭區,仕興段,2150000,34247.0
64000200,橋頭區,仕興段,2770000,27600.0
64000200,橋頭區,仕興段,2760000,27600.0
64000200,橋頭區,仕興段,2740001,27600.0
64000200,橋頭區,仕興段,2740000,27600.0
64000200,橋頭區,仕興段,2720000,27600.0
64000200,橋頭區,仕興段,2700000,27600.0
64000200,橋頭區,仕興段,2690000,27600.0
64000200,橋頭區,仕興段,2670000,27600.0
64000200,橋頭區,仕興段,2640000,27600.0
64000200,橋頭區,仕興段,2630000,27600.0
64000200,橋頭區,仕興段,2620000,27600.0
64000200,橋頭區,仕興段,2610000,27600.0
64000200,橋頭區,仕興段,2600000,27600.0
64000200,橋頭區,仕興段,2590000,27600.0
64000200,橋頭區,仕興段,2580000,27600.0
64000200,橋頭區,仕興段,2560000,27600.0
64000200,橋頭區,仕興段,2540000,27600.0
64000200,橋頭區,仕興段,2530000,27600.0
64000200,橋頭區,仕興段,2520000,27600.0
64000200,橋頭區,仕興段,2500000,27600.0
64000200,橋頭區,仕興段,2490000,27600.0
64000200,橋頭區,仕興段,2470000,27600.0
64000200,橋頭區,仕興段,2460000,27600.0
64000200,橋頭區,仕興段,2450000,27600.0
64000200,橋頭區,仕興段,2420000,27600.0
64000200,橋頭區,仕興段,2410000,27600.0
64000200,橋頭區,仕興段,2400001,27600.0
64000200,橋頭區,仕興段,2390000,27600.0
64000200,橋頭區,仕興段,2380000,27600.0
64000200,橋頭區,仕興段,2370000,27600.0
64000200,橋頭區,仕興段,2360000,27600.0
64000200,橋頭區,仕興段,2350000,27600.0
64000200,橋頭區,仕興段,2340000,27600.0
64000200,橋頭區,仕興段,2330000,27600.0
64000200,橋頭區,仕興段,2320000,27600.0
64000200,橋頭區,仕興段,2310000,27600.0
64000200,橋頭區,仕興段,2250000,27600.0
64000200,橋頭區,仕興段,2220000,27600.0
64000200,橋頭區,仕興段,2190001,27600.0
64000200,橋頭區,仕興段,2160000,35727.0
64000200,橋頭區,仕興段,2000000,27600.0
64000200,橋頭區,仕興段,2060001,32825.0
64000200,橋頭區,仕興段,2050001,27600.0
64000200,橋頭區,仕興段,2050000,27600.0
64000200,橋頭區,仕興段,2040001,27600.0
64000200,橋頭區,仕興段,2030000,27600.0
64000200,橋頭區,仕興段,2020000,27600.0
64000200,橋頭區,仕興段,2010000,27600.0
64000200,橋頭區,仕興段,1650000,27600.0
64000200,橋頭區,仕興段,1980000,27600.0
64000200,橋頭區,仕興段,1970000,27600.0
64000200,橋頭區,仕興段,1960000,27600.0
64000200,橋頭區,仕興段,1950000,27600.0
64000200,橋頭區,仕興段,1940000,27600.0
64000200,橋頭區,仕興段,1930002,27600.0
64000200,橋頭區,仕興段,1930001,27600.0
64000200,橋頭區,仕興段,1920000,27600.0
64000200,橋頭區,仕興段,1910000,27600.0
64000200,橋頭區,仕興段,1900000,27600.0
64000200,橋頭區,仕興段,1860000,27600.0
64000200,橋頭區,仕興段,1850000,27600.0
64000200,橋頭區,仕興段,1840000,27600.0
64000200,橋頭區,仕興段,1830000,27600.0
64000200,橋頭區,仕興段,1820000,27600.0
64000200,橋頭區,仕興段,1800000,27600.0
64000200,橋頭區,仕興段,1790000,27600.0
64000200,橋頭區,仕興段,1780000,27600.0
64000200,橋頭區,仕興段,1770000,27600.0
64000200,橋頭區,仕興段,1760000,27600.0
64000200,橋頭區,仕興段,1750000,27600.0
64000200,橋頭區,仕興段,1740000,27600.0
64000200,橋頭區,仕興段,1730000,27600.0
64000200,橋頭區,仕興段,1720000,27600.0
64000200,橋頭區,仕興段,1710000,27600.0
64000200,橋頭區,仕興段,1690000,27600.0
64000200,橋頭區,仕興段,1680000,27600.0
64000200,橋頭區,仕興段,1670000,27600.0
64000200,橋頭區,仕興段,1660001,33543.0
64000200,橋頭區,仕興段,1660000,38000.0
64000200,橋頭區,仕興段,1650006,38000.0
64000200,橋頭區,仕興段,1650005,38000.0
64000200,橋頭區,仕興段,1650002,33971.0
64000200,橋頭區,仕興段,1640021,27600.0
64000200,橋頭區,仕興段,1640033,38000.0
64000200,橋頭區,仕興段,1640032,38000.0
64000200,橋頭區,仕興段,1640031,27600.0
64000200,橋頭區,仕興段,1640030,27600.0
64000200,橋頭區,仕興段,1640029,27600.0
64000200,橋頭區,仕興段,1640028,27600.0
64000200,橋頭區,仕興段,1640027,27600.0
64000200,橋頭區,仕興段,1640025,33102.0
64000200,橋頭區,仕興段,1640024,27600.0
64000200,橋頭區,仕興段,1640023,27600.0
64000200,橋頭區,仕興段,1640022,27600.0
64000200,橋頭區,仕興段,1630005,38000.0
64000200,橋頭區,仕興段,1640014,38000.0
64000200,橋頭區,仕興段,1630006,38000.0
64000200,橋頭區,仕興段,1400000,48000.0
64000200,橋頭區,仕興段,1620000,27600.0
64000200,橋頭區,仕興段,1610000,27600.0
64000200,橋頭區,仕興段,1600001,27600.0
64000200,橋頭區,仕興段,1600000,27600.0
64000200,橋頭區,仕興段,1590000,27600.0
64000200,橋頭區,仕興段,1560000,27600.0
64000200,橋頭區,仕興段,1550004,27600.0
64000200,橋頭區,仕興段,1550003,27600.0
64000200,橋頭區,仕興段,1550002,27600.0
64000200,橋頭區,仕興段,1540000,27600.0
64000200,橋頭區,仕興段,1530000,27600.0
64000200,橋頭區,仕興段,1510000,27600.0
64000200,橋頭區,仕興段,1500000,27600.0
64000200,橋頭區,仕興段,1480000,27600.0
64000200,橋頭區,仕興段,1470000,27600.0
64000200,橋頭區,仕興段,1460000,27600.0
64000200,橋頭區,仕興段,1450000,27600.0
64000200,橋頭區,仕興段,1440000,27600.0
64000200,橋頭區,仕興段,1430000,27600.0
64000200,橋頭區,仕興段,1420000,27600.0
64000200,橋頭區,仕興段,1410000,27600.0
64000200,橋頭區,仕興段,1400002,27669.0
64000200,橋頭區,仕興段,1400001,44885.0
64000200,橋頭區,仕興段,5730000,29494.0
64000200,橋頭區,仕興段,1320005,27600.0
64000200,橋頭區,仕興段,1320004,27600.0
64000200,橋頭區,仕興段,1320003,27600.0
64000200,橋頭區,仕興段,1320000,35380.0
64000200,橋頭區,仕興段,1310000,34658.0
64000200,橋頭區,仕興段,1300000,35498.0
64000200,橋頭區,仕興段,1290000,36329.0
64000200,橋頭區,仕興段,1280000,39542.0
64000200,橋頭區,仕興段,1270000,37210.0
64000200,橋頭區,仕興段,1260000,44682.0
64000200,橋頭區,仕興段,1250000,48000.0
64000200,橋頭區,仕興段,1240000,48000.0
64000200,橋頭區,仕興段,1230000,48000.0
64000200,橋頭區,仕興段,1220001,48000.0
64000200,橋頭區,仕興段,1220000,45989.0
64000200,橋頭區,仕興段,1210000,48000.0
64000200,橋頭區,仕興段,1190000,47913.0
64000200,橋頭區,仕興段,1180000,48000.0
64000200,橋頭區,仕興段,1170000,48000.0
64000200,橋頭區,仕興段,1150000,48000.0
64000200,橋頭區,仕興段,1140000,48000.0
64000200,橋頭區,仕興段,1120003,27600.0
64000200,橋頭區,仕興段,1120002,45305.0
64000200,橋頭區,仕興段,1120001,48000.0
64000200,橋頭區,仕興段,1120000,48000.0
64000200,橋頭區,仕興段,1110000,48000.0
64000200,橋頭區,仕興段,1100000,48000.0
64000200,橋頭區,仕興段,1090000,48000.0
64000200,橋頭區,仕興段,1080000,48000.0
64000200,橋頭區,仕興段,1050000,46352.0
64000200,橋頭區,仕興段,1020000,48000.0
64000200,橋頭區,仕興段,1010000,48000.0
64000200,橋頭區,仕興段,970000,48000.0
64000200,橋頭區,仕興段,960000,48000.0
64000200,橋頭區,仕興段,950001,48000.0
64000200,橋頭區,仕興段,950000,48000.0
64000200,橋頭區,仕興段,940000,48000.0
64000200,橋頭區,仕興段,8980038,30757.0
64000200,橋頭區,仕興段,910000,48000.0
64000200,橋頭區,仕興段,900000,48000.0
64000200,橋頭區,仕興段,890000,48000.0
64000200,橋頭區,仕興段,880000,43207.0
64000200,橋頭區,仕興段,850000,48000.0
64000200,橋頭區,仕興段,840000,48000.0
64000200,橋頭區,仕興段,830000,48000.0
64000200,橋頭區,仕興段,820000,48000.0
64000200,橋頭區,仕興段,810000,39187.0
64000200,橋頭區,仕興段,800000,48000.0
64000200,橋頭區,仕興段,790000,46800.0
64000200,橋頭區,仕興段,780000,38000.0
64000200,橋頭區,仕興段,770000,38000.0
64000200,橋頭區,仕興段,760000,38000.0
64000200,橋頭區,仕興段,750000,48000.0
64000200,橋頭區,仕興段,730000,38000.0
64000200,橋頭區,仕興段,720000,38000.0
64000200,橋頭區,仕興段,710000,38000.0
64000200,橋頭區,仕興段,690000,38000.0
64000200,橋頭區,仕興段,680000,38000.0
64000200,橋頭區,仕興段,670000,38000.0
64000200,橋頭區,仕興段,660000,38000.0
64000200,橋頭區,仕興段,650000,38000.0
64000200,橋頭區,仕興段,640000,38000.0
64000200,橋頭區,仕興段,630000,38000.0
64000200,橋頭區,仕興段,6860000,27600.0
64000200,橋頭區,仕興段,6850000,27600.0
64000200,橋頭區,仕興段,6830000,27600.0
64000200,橋頭區,仕興段,6810000,27600.0
64000200,橋頭區,仕興段,6800000,27600.0
64000200,橋頭區,仕興段,6790000,27600.0
64000200,橋頭區,仕興段,6780000,27600.0
64000200,橋頭區,仕興段,6770000,27600.0
64000200,橋頭區,仕興段,6760000,27600.0
64000200,橋頭區,仕興段,6750000,27600.0
64000200,橋頭區,仕興段,6700000,27600.0
64000200,橋頭區,仕興段,6670000,27600.0
64000200,橋頭區,仕興段,6630000,27600.0
64000200,橋頭區,仕興段,6610000,33000.0
64000200,橋頭區,仕興段,6600000,33000.0
64000200,橋頭區,仕興段,6590000,33000.0
64000200,橋頭區,仕興段,6580000,33000.0
64000200,橋頭區,仕興段,6570000,33000.0
64000200,橋頭區,仕興段,6560000,33000.0
64000200,橋頭區,仕興段,6550000,33000.0
64000200,橋頭區,仕興段,6540000,33000.0
64000200,橋頭區,仕興段,6530000,33000.0
64000200,橋頭區,仕興段,6520000,33000.0
64000200,橋頭區,仕興段,6500000,33000.0
64000200,橋頭區,仕興段,6490000,33000.0
64000200,橋頭區,仕興段,6480000,33000.0
64000200,橋頭區,仕興段,6470003,33000.0
64000200,橋頭區,仕興段,6460000,33000.0
64000200,橋頭區,仕興段,6450000,33000.0
64000200,橋頭區,仕興段,6430000,27600.0
64000200,橋頭區,仕興段,6410000,33000.0
64000200,橋頭區,仕興段,6370000,33000.0
64000200,橋頭區,仕興段,6360001,33000.0
64000200,橋頭區,仕興段,6360000,33000.0
64000200,橋頭區,仕興段,6330000,27600.0
64000200,橋頭區,仕興段,6310000,27600.0
64000200,橋頭區,仕興段,6300003,27600.0
64000200,橋頭區,仕興段,6300002,27600.0
64000200,橋頭區,仕興段,6300001,27600.0
64000200,橋頭區,仕興段,6300000,27600.0
64000200,橋頭區,仕興段,6290000,27600.0
64000200,橋頭區,仕興段,6270000,27600.0
64000200,橋頭區,仕興段,6240000,27600.0
64000200,橋頭區,仕興段,6230000,27600.0
64000200,橋頭區,仕興段,6220000,27600.0
64000200,橋頭區,仕興段,6210000,27600.0
64000200,橋頭區,仕興段,6170000,27600.0
64000200,橋頭區,仕興段,6160000,27600.0
64000200,橋頭區,仕興段,6150000,27600.0
64000200,橋頭區,仕興段,6140000,27600.0
64000200,橋頭區,仕興段,6130000,27600.0
64000200,橋頭區,仕興段,6120000,27600.0
64000200,橋頭區,仕興段,6110000,27600.0
64000200,橋頭區,仕興段,6100000,27600.0
64000200,橋頭區,仕興段,6090000,27600.0
64000200,橋頭區,仕興段,6080000,27600.0
64000200,橋頭區,仕興段,6050000,27600.0
64000200,橋頭區,仕興段,6040000,27600.0
64000200,橋頭區,仕興段,6030000,27600.0
64000200,橋頭區,仕興段,6020000,27600.0
64000200,橋頭區,仕興段,5980000,27600.0
64000200,橋頭區,仕興段,5940000,27600.0
64000200,橋頭區,仕興段,5930000,27600.0
64000200,橋頭區,仕興段,5920000,27600.0
64000200,橋頭區,仕興段,5910000,27600.0
64000200,橋頭區,仕興段,5900000,27600.0
64000200,橋頭區,仕興段,5890000,27600.0
64000200,橋頭區,仕興段,5880000,27600.0
64000200,橋頭區,仕興段,5870000,27600.0
64000200,橋頭區,仕興段,5860000,27600.0
64000200,橋頭區,仕興段,5850000,27600.0
64000200,橋頭區,仕興段,5840000,27600.0
64000200,橋頭區,仕興段,5830000,27600.0
64000200,橋頭區,仕興段,5790001,27600.0
64000200,橋頭區,仕興段,5790000,27600.0
64000200,橋頭區,仕興段,5780001,27600.0
64000200,橋頭區,仕興段,5770001,27600.0
64000200,橋頭區,仕興段,5770000,27600.0
64000200,橋頭區,仕興段,5520000,38000.0
64000200,橋頭區,仕興段,5710000,30036.0
64000200,橋頭區,仕興段,5690000,31094.0
64000200,橋頭區,仕興段,5660000,27600.0
64000200,橋頭區,仕興段,5650000,27600.0
64000200,橋頭區,仕興段,5640000,27600.0
64000200,橋頭區,仕興段,5630000,27600.0
64000200,橋頭區,仕興段,5600000,27600.0
64000200,橋頭區,仕興段,5590000,27600.0
64000200,橋頭區,仕興段,5560001,38000.0
64000200,橋頭區,仕興段,5550000,38000.0
64000200,橋頭區,仕興段,5540002,38000.0
64000200,橋頭區,仕興段,5540000,30341.0
64000200,橋頭區,仕興段,5530000,38000.0
64000200,橋頭區,仕興段,5120000,27600.0
64000200,橋頭區,仕興段,5490000,27600.0
64000200,橋頭區,仕興段,5480000,27600.0
64000200,橋頭區,仕興段,5470000,27600.0
64000200,橋頭區,仕興段,5460000,27600.0
64000200,橋頭區,仕興段,5450000,27600.0
64000200,橋頭區,仕興段,5440000,27600.0
64000200,橋頭區,仕興段,5410000,27600.0
64000200,橋頭區,仕興段,5390000,30621.0
64000200,橋頭區,仕興段,5380000,38000.0
64000200,橋頭區,仕興段,5370000,36764.0
64000200,橋頭區,仕興段,5700000,29540.0
64000200,橋頭區,仕興段,5340000,27600.0
64000200,橋頭區,仕興段,5270000,38000.0
64000200,橋頭區,仕興段,5260000,38000.0
64000200,橋頭區,仕興段,5250000,38000.0
64000200,橋頭區,仕興段,5200000,27600.0
64000200,橋頭區,仕興段,5190001,27600.0
64000200,橋頭區,仕興段,5190000,27600.0
64000200,橋頭區,仕興段,5180000,27600.0
64000200,橋頭區,仕興段,5170000,27600.0
64000200,橋頭區,仕興段,5160000,27600.0
64000200,橋頭區,仕興段,5150000,27600.0
64000200,橋頭區,仕興段,5140000,27600.0
64000200,橋頭區,仕興段,5100000,27600.0
64000200,橋頭區,仕興段,3770000,27600.0
64000200,橋頭區,仕興段,5070000,27600.0
64000200,橋頭區,仕興段,5060001,27600.0
64000200,橋頭區,仕興段,5060000,27600.0
64000200,橋頭區,仕興段,5040000,27600.0
64000200,橋頭區,仕興段,5030000,27600.0
64000200,橋頭區,仕興段,5020000,27600.0
64000200,橋頭區,仕興段,5010000,27600.0
64000200,橋頭區,仕興段,5000000,27600.0
64000200,橋頭區,仕興段,4990000,27600.0
64000200,橋頭區,仕興段,4980000,27600.0
64000200,橋頭區,仕興段,4950000,27600.0
64000200,橋頭區,仕興段,4940000,27600.0
64000200,橋頭區,仕興段,4930000,27600.0
64000200,橋頭區,仕興段,4920000,27600.0
64000200,橋頭區,仕興段,4910000,27600.0
64000200,橋頭區,仕興段,4900000,27600.0
64000200,橋頭區,仕興段,4880000,27600.0
64000200,橋頭區,仕興段,4870000,27600.0
64000200,橋頭區,仕興段,4860000,27600.0
64000200,橋頭區,仕興段,4840000,29321.0
64000200,橋頭區,仕興段,4830000,31867.0
64000200,橋頭區,仕興段,4820000,27811.0
64000200,橋頭區,仕興段,4810000,32440.0
64000200,橋頭區,仕興段,4800000,27825.0
64000200,橋頭區,仕興段,4790000,35894.0
64000200,橋頭區,仕興段,4780000,38000.0
64000200,橋頭區,仕興段,4770001,38000.0
64000200,橋頭區,仕興段,4770000,38000.0
64000200,橋頭區,仕興段,4760000,37948.0
64000200,橋頭區,仕興段,4740000,38000.0
64000200,橋頭區,仕興段,4730000,38000.0
64000200,橋頭區,仕興段,4720000,38000.0
64000200,橋頭區,仕興段,4710000,37934.0
64000200,橋頭區,仕興段,4700000,38000.0
64000200,橋頭區,仕興段,4690000,38000.0
64000200,橋頭區,仕興段,4680000,38000.0
64000200,橋頭區,仕興段,4670000,38000.0
64000200,橋頭區,仕興段,4650000,38000.0
64000200,橋頭區,仕興段,4640000,38000.0
64000200,橋頭區,仕興段,4630000,38327.0
64000200,橋頭區,仕興段,4620001,38000.0
64000200,橋頭區,仕興段,4610001,38720.0
64000200,橋頭區,仕興段,4600000,38000.0
64000200,橋頭區,仕興段,4590000,38000.0
64000200,橋頭區,仕興段,4580000,38000.0
64000200,橋頭區,仕興段,4570000,38000.0
64000200,橋頭區,仕興段,4560000,38000.0
64000200,橋頭區,仕興段,4550000,38000.0
64000200,橋頭區,仕興段,4540000,38000.0
64000200,橋頭區,仕興段,4530000,38000.0
64000200,橋頭區,仕興段,4520000,38000.0
64000200,橋頭區,仕興段,4490000,38000.0
64000200,橋頭區,仕興段,4470000,38000.0
64000200,橋頭區,仕興段,4460000,38000.0
64000200,橋頭區,仕興段,4450000,38000.0
64000200,橋頭區,仕興段,4440000,38000.0
64000200,橋頭區,仕興段,4430002,38000.0
64000200,橋頭區,仕興段,4430001,38000.0
64000200,橋頭區,仕興段,4420000,34472.0
64000200,橋頭區,仕興段,4400000,32340.0
64000200,橋頭區,仕興段,4380000,27600.0
64000200,橋頭區,仕興段,4370000,27600.0
64000200,橋頭區,仕興段,4350004,27600.0
64000200,橋頭區,仕興段,4350003,27600.0
64000200,橋頭區,仕興段,4350002,27600.0
64000200,橋頭區,仕興段,4340000,27600.0
64000200,橋頭區,仕興段,4320000,37309.0
64000200,橋頭區,仕興段,4310000,27803.0
64000200,橋頭區,仕興段,4300000,27600.0
64000200,橋頭區,仕興段,4260000,27600.0
64000200,橋頭區,仕興段,4250000,27600.0
64000200,橋頭區,仕興段,4230018,27600.0
64000200,橋頭區,仕興段,4230013,27600.0
64000200,橋頭區,仕興段,4230012,27600.0
64000200,橋頭區,仕興段,4230010,27600.0
64000200,橋頭區,仕興段,4230009,27600.0
64000200,橋頭區,仕興段,4230005,27600.0
64000200,橋頭區,仕興段,4230004,27600.0
64000200,橋頭區,仕興段,4230003,27600.0
64000200,橋頭區,仕興段,4220000,27600.0
64000200,橋頭區,仕興段,4210000,27600.0
64000200,橋頭區,仕興段,4200000,27600.0
64000200,橋頭區,仕興段,4190000,27600.0
64000200,橋頭區,仕興段,4180000,27600.0
64000200,橋頭區,仕興段,4170000,27600.0
64000200,橋頭區,仕興段,4140000,38000.0
64000200,橋頭區,仕興段,4120000,38000.0
64000200,橋頭區,仕興段,4080000,38000.0
64000200,橋頭區,仕興段,4070000,38000.0
64000200,橋頭區,仕興段,4060000,38000.0
64000200,橋頭區,仕興段,4050000,38000.0
64000200,橋頭區,仕興段,4040000,38000.0
64000200,橋頭區,仕興段,4030000,38000.0
64000200,橋頭區,仕興段,4020000,38000.0
64000200,橋頭區,仕興段,4010001,38000.0
64000200,橋頭區,仕興段,4010000,38000.0
64000200,橋頭區,仕興段,4000000,38000.0
64000200,橋頭區,仕興段,3990000,38000.0
64000200,橋頭區,仕興段,3980000,38000.0
64000200,橋頭區,仕興段,3970000,38000.0
64000200,橋頭區,仕興段,3960000,38000.0
64000200,橋頭區,仕興段,3920002,27600.0
64000200,橋頭區,仕興段,3920001,30500.0
64000200,橋頭區,仕興段,3920000,38000.0
64000200,橋頭區,仕興段,3880000,27600.0
64000200,橋頭區,仕興段,3870000,27600.0
64000200,橋頭區,仕興段,3860000,27600.0
64000200,橋頭區,仕興段,3850000,27600.0
64000200,橋頭區,仕興段,3840000,27600.0
64000200,橋頭區,仕興段,3830000,27600.0
64000200,橋頭區,仕興段,3820000,27600.0
64000200,橋頭區,仕興段,3810000,27600.0
64000200,橋頭區,仕興段,3790000,27600.0
64000200,橋頭區,仕興段,3780000,27600.0
64000200,橋頭區,仕興段,3660000,27600.0
64000200,橋頭區,仕興段,3730000,27600.0
64000200,橋頭區,仕興段,3720000,27600.0
64000200,橋頭區,仕興段,3710000,27600.0
64000200,橋頭區,仕興段,3700000,27600.0
64000200,橋頭區,仕興段,3690000,27600.0
64000200,橋頭區,仕興段,3680000,27600.0
64000200,橋頭區,仕興段,3670000,27600.0
64000200,橋頭區,仕興段,9720000,28500.0
64000200,橋頭區,仕興段,3600001,27600.0
64000200,橋頭區,仕興段,3590000,37273.0
64000200,橋頭區,仕興段,10260000,28500.0
64000200,橋頭區,仕興段,10230000,28500.0
64000200,橋頭區,仕興段,10220000,28500.0
64000200,橋頭區,仕興段,10210000,28500.0
64000200,橋頭區,仕興段,10200000,28500.0
64000200,橋頭區,仕興段,10190000,28500.0
64000200,橋頭區,仕興段,10180000,28500.0
64000200,橋頭區,仕興段,10170000,28500.0
64000200,橋頭區,仕興段,10150000,28500.0
64000200,橋頭區,仕興段,10130000,28500.0
64000200,橋頭區,仕興段,10120000,28500.0
64000200,橋頭區,仕興段,10110000,28500.0
64000200,橋頭區,仕興段,10080000,28500.0
64000200,橋頭區,仕興段,10070000,28500.0
64000200,橋頭區,仕興段,10060000,28500.0
64000200,橋頭區,仕興段,10050000,28500.0
64000200,橋頭區,仕興段,10030004,28500.0
64000200,橋頭區,仕興段,10030001,28500.0
64000200,橋頭區,仕興段,9980017,31000.0
64000200,橋頭區,仕興段,9980016,31000.0
64000200,橋頭區,仕興段,9980015,31000.0
64000200,橋頭區,仕興段,9980013,31000.0
64000200,橋頭區,仕興段,9980012,31000.0
64000200,橋頭區,仕興段,9980011,31000.0
64000200,橋頭區,仕興段,9980010,31000.0
64000200,橋頭區,仕興段,9980009,31000.0
64000200,橋頭區,仕興段,9980008,31000.0
64000200,橋頭區,仕興段,9980007,31000.0
64000200,橋頭區,仕興段,9980006,31000.0
64000200,橋頭區,仕興段,9980004,31000.0
64000200,橋頭區,仕興段,9980003,28500.0
64000200,橋頭區,仕興段,9980002,28500.0
64000200,橋頭區,仕興段,9970000,28500.0
64000200,橋頭區,仕興段,9940000,28500.0
64000200,橋頭區,仕興段,9930000,28500.0
64000200,橋頭區,仕興段,9920000,28500.0
64000200,橋頭區,仕興段,9910000,28500.0
64000200,橋頭區,仕興段,9900000,28500.0
64000200,橋頭區,仕興段,9880000,28500.0
64000200,橋頭區,仕興段,9850000,28500.0
64000200,橋頭區,仕興段,9840000,28500.0
64000200,橋頭區,仕興段,9820000,28500.0
64000200,橋頭區,仕興段,9800000,28500.0
64000200,橋頭區,仕興段,9790000,28500.0
64000200,橋頭區,仕興段,9780000,28500.0
64000200,橋頭區,仕興段,9770000,28500.0
64000200,橋頭區,仕興段,9760000,28500.0
64000200,橋頭區,仕興段,8970001,27600.0
64000200,橋頭區,仕興段,9650000,28500.0
64000200,橋頭區,仕興段,9640000,28500.0
64000200,橋頭區,仕興段,9630000,28500.0
64000200,橋頭區,仕興段,9620000,28500.0
64000200,橋頭區,仕興段,9610000,28500.0
64000200,橋頭區,仕興段,9590000,28500.0
64000200,橋頭區,仕興段,9580000,28500.0
64000200,橋頭區,仕興段,9570000,28500.0
64000200,橋頭區,仕興段,9560000,28500.0
64000200,橋頭區,仕興段,9520000,28500.0
64000200,橋頭區,仕興段,9510000,28500.0
64000200,橋頭區,仕興段,9490000,28500.0
64000200,橋頭區,仕興段,9480000,28500.0
64000200,橋頭區,仕興段,9470000,28500.0
64000200,橋頭區,仕興段,9460000,28500.0
64000200,橋頭區,仕興段,9450000,28500.0
64000200,橋頭區,仕興段,9440000,28500.0
64000200,橋頭區,仕興段,9410000,28500.0
64000200,橋頭區,仕興段,9390000,28500.0
64000200,橋頭區,仕興段,9360000,28500.0
64000200,橋頭區,仕興段,9350001,31566.0
64000200,橋頭區,仕興段,9220001,31700.0
64000200,橋頭區,仕興段,9200000,31700.0
64000200,橋頭區,仕興段,9190000,31700.0
64000200,橋頭區,仕興段,9180000,30081.0
64000200,橋頭區,仕興段,9090000,27600.0
64000200,橋頭區,仕興段,9080000,27600.0
64000200,橋頭區,仕興段,9070012,27600.0
64000200,橋頭區,仕興段,9070011,27600.0
64000200,橋頭區,仕興段,9070008,27600.0
64000200,橋頭區,仕興段,9070007,27600.0
64000200,橋頭區,仕興段,9070006,27600.0
64000200,橋頭區,仕興段,9070005,27600.0
64000200,橋頭區,仕興段,9040000,27600.0
64000200,橋頭區,仕興段,9030000,27600.0
64000200,橋頭區,仕興段,8970002,27600.0
64000200,橋頭區,仕興段,8820000,27600.0
64000200,橋頭區,仕興段,8910000,27600.0
64000200,橋頭區,仕興段,8900000,27600.0
64000200,橋頭區,仕興段,8890000,27600.0
64000200,橋頭區,仕興段,8880000,27600.0
64000200,橋頭區,仕興段,8860000,27600.0
64000200,橋頭區,仕興段,8850000,27600.0
64000200,橋頭區,仕興段,8840000,27600.0
64000200,橋頭區,仕興段,8830000,27600.0
64000200,橋頭區,仕興段,8130000,27600.0
64000200,橋頭區,仕興段,8790000,27600.0
64000200,橋頭區,仕興段,8780000,27600.0
64000200,橋頭區,仕興段,8750001,27600.0
64000200,橋頭區,仕興段,8740001,27600.0
64000200,橋頭區,仕興段,8740000,27600.0
64000200,橋頭區,仕興段,8730000,27600.0
64000200,橋頭區,仕興段,8710000,27600.0
64000200,橋頭區,仕興段,8700000,29185.0
64000200,橋頭區,仕興段,8690001,27600.0
64000200,橋頭區,仕興段,8690000,27600.0
64000200,橋頭區,仕興段,8670001,31700.0
64000200,橋頭區,仕興段,8660000,31700.0
64000200,橋頭區,仕興段,8650000,31607.0
64000200,橋頭區,仕興段,8630001,31700.0
64000200,橋頭區,仕興段,8610000,33000.0
64000200,橋頭區,仕興段,8600000,33000.0
64000200,橋頭區,仕興段,8590001,32284.0
64000200,橋頭區,仕興段,8580000,33000.0
64000200,橋頭區,仕興段,8570002,33000.0
64000200,橋頭區,仕興段,8570001,33000.0
64000200,橋頭區,仕興段,8570000,33000.0
64000200,橋頭區,仕興段,8560000,33000.0
64000200,橋頭區,仕興段,8550000,33000.0
64000200,橋頭區,仕興段,8530000,33000.0
64000200,橋頭區,仕興段,8520000,33000.0
64000200,橋頭區,仕興段,8480000,27600.0
64000200,橋頭區,仕興段,8470000,27600.0
64000200,橋頭區,仕興段,8450000,27600.0
64000200,橋頭區,仕興段,8430000,27600.0
64000200,橋頭區,仕興段,8420000,27600.0
64000200,橋頭區,仕興段,8400000,27600.0
64000200,橋頭區,仕興段,8380000,27600.0
64000200,橋頭區,仕興段,8370000,27600.0
64000200,橋頭區,仕興段,8360000,27600.0
64000200,橋頭區,仕興段,8320000,27600.0
64000200,橋頭區,仕興段,8310000,27600.0
64000200,橋頭區,仕興段,8300000,27600.0
64000200,橋頭區,仕興段,8270000,27600.0
64000200,橋頭區,仕興段,8260000,27600.0
64000200,橋頭區,仕興段,8250000,27600.0
64000200,橋頭區,仕興段,8240000,27600.0
64000200,橋頭區,仕興段,8230000,27600.0
64000200,橋頭區,仕興段,8220000,27600.0
64000200,橋頭區,仕興段,8210000,27600.0
64000200,橋頭區,仕興段,8200000,27600.0
64000200,橋頭區,仕興段,8180000,27600.0
64000200,橋頭區,仕興段,8160000,27600.0
64000200,橋頭區,仕興段,8150000,27600.0
64000200,橋頭區,仕興段,8140000,27600.0
64000200,橋頭區,仕興段,7930000,27600.0
64000200,橋頭區,仕興段,8080000,27600.0
64000200,橋頭區,仕興段,8070000,27600.0
64000200,橋頭區,仕興段,8060000,27600.0
64000200,橋頭區,仕興段,8050000,27600.0
64000200,橋頭區,仕興段,8030000,27600.0
64000200,橋頭區,仕興段,8020000,27600.0
