行政區,地段,地號,公告土地現值
田寮區,水蛙潭段,990006,370.0
田寮區,打鹿埔段,990007,270.0
田寮區,水蛙潭段,990007,370.0
田寮區,打鹿埔段,990008,270.0
田寮區,水蛙潭段,990008,370.0
田寮區,打鹿埔段,990009,270.0
田寮區,水蛙潭段,990009,370.0
田寮區,打鹿埔段,990010,270.0
田寮區,水蛙潭段,990010,370.0
田寮區,打鹿埔段,990011,270.0
田寮區,水蛙潭段,990013,370.0
田寮區,水蛙潭段,990015,370.0
田寮區,南安老段,1000000,240.0
田寮區,打鹿埔段,1000000,270.0
田寮區,田寮段,1000000,390.0
田寮區,狗氳氤段,1000000,620.0
田寮區,大崗山段,1000000,760.0
田寮區,崇西段,1000000,800.0
田寮區,牛稠埔段,1000000,1900.0
田寮區,打鹿埔段,1000001,270.0
田寮區,水蛙潭段,1000001,370.0
田寮區,牛稠埔段,1000001,760.0
田寮區,打鹿埔段,1000002,270.0
田寮區,水蛙潭段,1000002,370.0
田寮區,牛稠埔段,1000002,760.0
田寮區,水蛙潭段,1000003,370.0
田寮區,古亭坑段,1000003,550.0
田寮區,牛稠埔段,1000003,760.0
田寮區,水蛙潭段,1000004,370.0
田寮區,牛稠埔段,1000004,760.0
田寮區,古亭坑段,1000005,310.0
田寮區,水蛙潭段,1000005,370.0
田寮區,牛稠埔段,1000005,760.0
田寮區,古亭坑段,1000006,310.0
田寮區,水蛙潭段,1000006,370.0
田寮區,牛稠埔段,1000006,760.0
田寮區,古亭坑段,1000007,310.0
田寮區,水蛙潭段,1000007,370.0
田寮區,牛稠埔段,1000007,760.0
田寮區,古亭坑段,1000008,310.0
田寮區,牛稠埔段,1000008,760.0
田寮區,牛稠埔段,1000009,760.0
田寮區,牛稠埔段,1000010,760.0
田寮區,牛稠埔段,1000011,760.0
田寮區,牛稠埔段,1000012,760.0
田寮區,牛稠埔段,1000013,760.0
田寮區,牛稠埔段,1000014,760.0
田寮區,南安老段,1010000,240.0
田寮區,打鹿埔段,1010000,270.0
田寮區,水蛙潭段,1010000,370.0
田寮區,田寮段,1010000,390.0
田寮區,狗氳氤段,1010000,620.0
田寮區,大崗山段,1010000,760.0
田寮區,牛稠埔段,1010000,760.0
田寮區,崇西段,1010000,800.0
田寮區,水蛙潭段,1010001,370.0
田寮區,牛稠埔段,1010001,760.0
田寮區,狗氳氤段,1010001,790.0
田寮區,水蛙潭段,1010002,370.0
田寮區,狗氳氤段,1010002,790.0
田寮區,狗氳氤段,1010003,790.0
田寮區,狗氳氤段,1010004,790.0
田寮區,狗氳氤段,1010005,790.0
田寮區,狗氳氤段,1010006,620.0
田寮區,狗氳氤段,1010007,790.0
田寮區,打鹿埔段,1020000,270.0
田寮區,南安老段,1020000,300.0
田寮區,水蛙潭段,1020000,370.0
田寮區,田寮段,1020000,390.0
田寮區,大崗山段,1020000,760.0
田寮區,牛稠埔段,1020000,760.0
田寮區,崇西段,1020000,800.0
田寮區,南安老段,1020001,300.0
田寮區,水蛙潭段,1020001,370.0
田寮區,古亭坑段,1020001,550.0
田寮區,狗氳氤段,1020001,620.0
田寮區,牛稠埔段,1020001,760.0
田寮區,南安老段,1020002,300.0
田寮區,水蛙潭段,1020002,370.0
田寮區,牛稠埔段,1020002,760.0
田寮區,南安老段,1020003,300.0
田寮區,牛稠埔段,1020003,760.0
田寮區,南安老段,1020004,300.0
田寮區,牛稠埔段,1020004,760.0
田寮區,南安老段,1020005,300.0
田寮區,牛稠埔段,1020005,760.0
田寮區,南安老段,1020006,300.0
田寮區,南安老段,1020007,300.0
田寮區,南安老段,1020008,300.0
田寮區,南安老段,1020009,300.0
田寮區,南安老段,1020010,300.0
田寮區,南安老段,1020011,300.0
田寮區,打鹿埔段,1030000,270.0
田寮區,南安老段,1030000,300.0
田寮區,大崗山段,1030000,760.0
田寮區,牛稠埔段,1030000,760.0
田寮區,崇西段,1030000,800.0
田寮區,打鹿埔段,1030001,270.0
田寮區,水蛙潭段,1030001,370.0
田寮區,狗氳氤段,1030001,620.0
田寮區,打鹿埔段,1030002,270.0
田寮區,水蛙潭段,1030002,370.0
田寮區,打鹿埔段,1040000,270.0
田寮區,南安老段,1040000,300.0
田寮區,狗氳氤段,1040000,620.0
田寮區,大崗山段,1040000,760.0
田寮區,牛稠埔段,1040000,760.0
田寮區,崇西段,1040000,800.0
田寮區,打鹿埔段,1040001,270.0
田寮區,南安老段,1040001,300.0
田寮區,水蛙潭段,1040001,370.0
田寮區,田寮段,1040001,390.0
田寮區,狗氳氤段,1040001,620.0
田寮區,打鹿埔段,1040002,270.0
田寮區,南安老段,1040002,300.0
田寮區,水蛙潭段,1040002,370.0
田寮區,打鹿埔段,1040003,270.0
田寮區,南安老段,1040003,300.0
田寮區,水蛙潭段,1040003,370.0
田寮區,打鹿埔段,1040004,270.0
田寮區,南安老段,1040004,300.0
田寮區,南安老段,1040005,300.0
田寮區,牛稠埔段,1040005,760.0
田寮區,南安老段,1040006,300.0
田寮區,牛稠埔段,1040006,760.0
田寮區,南安老段,1040007,300.0
田寮區,南安老段,1040008,300.0
田寮區,南安老段,1040009,300.0
田寮區,打鹿埔段,1050000,270.0
田寮區,南安老段,1050000,300.0
田寮區,田寮段,1050000,390.0
田寮區,狗氳氤段,1050000,620.0
田寮區,大崗山段,1050000,760.0
田寮區,牛稠埔段,1050000,760.0
田寮區,崇西段,1050000,800.0
田寮區,水蛙潭段,1050001,370.0
田寮區,牛稠埔段,1050001,760.0
田寮區,水蛙潭段,1050002,370.0
田寮區,牛稠埔段,1050002,760.0
田寮區,水蛙潭段,1050003,370.0
田寮區,水蛙潭段,1050004,370.0
田寮區,水蛙潭段,1050005,370.0
田寮區,水蛙潭段,1050006,370.0
田寮區,打鹿埔段,1060000,270.0
田寮區,南安老段,1060000,300.0
田寮區,田寮段,1060000,390.0
田寮區,狗氳氤段,1060000,620.0
田寮區,大崗山段,1060000,760.0
田寮區,崇西段,1060000,800.0
田寮區,打鹿埔段,1060001,270.0
田寮區,水蛙潭段,1060001,370.0
田寮區,狗氳氤段,1060001,620.0
田寮區,牛稠埔段,1060001,760.0
田寮區,打鹿埔段,1060002,270.0
田寮區,水蛙潭段,1060002,370.0
田寮區,狗氳氤段,1060002,620.0
田寮區,打鹿埔段,1060003,270.0
田寮區,水蛙潭段,1060003,370.0
田寮區,水蛙潭段,1060004,370.0
田寮區,田寮段,1070000,390.0
田寮區,狗氳氤段,1070000,620.0
田寮區,大崗山段,1070000,760.0
田寮區,崇西段,1070000,800.0
田寮區,打鹿埔段,1070001,270.0
田寮區,水蛙潭段,1070001,370.0
田寮區,牛稠埔段,1070001,760.0
田寮區,打鹿埔段,1070002,270.0
田寮區,水蛙潭段,1070002,370.0
田寮區,牛稠埔段,1070002,760.0
田寮區,打鹿埔段,1070003,270.0
田寮區,水蛙潭段,1070003,370.0
田寮區,打鹿埔段,1070004,270.0
田寮區,水蛙潭段,1070004,370.0
田寮區,打鹿埔段,1070005,270.0
田寮區,水蛙潭段,1070005,370.0
田寮區,打鹿埔段,1070006,270.0
田寮區,打鹿埔段,1080000,270.0
田寮區,南安老段,1080000,300.0
田寮區,田寮段,1080000,390.0
田寮區,狗氳氤段,1080000,620.0
田寮區,大崗山段,1080000,760.0
田寮區,牛稠埔段,1080000,760.0
田寮區,崇西段,1080000,800.0
田寮區,南安老段,1080001,300.0
田寮區,水蛙潭段,1080001,370.0
田寮區,田寮段,1080001,390.0
田寮區,牛稠埔段,1080001,760.0
田寮區,南安老段,1080002,300.0
田寮區,水蛙潭段,1080002,370.0
田寮區,田寮段,1080002,390.0
田寮區,南安老段,1080003,300.0
田寮區,水蛙潭段,1080003,370.0
田寮區,田寮段,1080003,390.0
田寮區,南安老段,1080004,300.0
田寮區,田寮段,1080004,390.0
田寮區,南安老段,1080005,300.0
田寮區,田寮段,1080005,390.0
田寮區,田寮段,1080006,390.0
田寮區,田寮段,1080007,390.0
田寮區,南安老段,1090000,300.0
田寮區,古亭坑段,1090000,310.0
田寮區,田寮段,1090000,390.0
田寮區,狗氳氤段,1090000,620.0
田寮區,大崗山段,1090000,760.0
田寮區,牛稠埔段,1090000,760.0
田寮區,崇西段,1090000,800.0
田寮區,打鹿埔段,1090001,270.0
田寮區,南安老段,1090001,300.0
田寮區,古亭坑段,1090001,310.0
田寮區,水蛙潭段,1090001,370.0
田寮區,田寮段,1090001,390.0
田寮區,古亭坑段,1090002,310.0
田寮區,水蛙潭段,1090002,370.0
田寮區,田寮段,1090002,390.0
田寮區,古亭坑段,1090003,310.0
田寮區,水蛙潭段,1090003,370.0
田寮區,古亭坑段,1090004,310.0
田寮區,水蛙潭段,1090004,370.0
田寮區,古亭坑段,1090005,310.0
田寮區,古亭坑段,1090006,310.0
田寮區,古亭坑段,1090007,310.0
田寮區,古亭坑段,1090008,310.0
田寮區,古亭坑段,1090009,310.0
田寮區,古亭坑段,1090010,310.0
田寮區,南安老段,1100000,300.0
田寮區,古亭坑段,1100000,310.0
田寮區,水蛙潭段,1100000,370.0
田寮區,田寮段,1100000,390.0
田寮區,狗氳氤段,1100000,620.0
田寮區,大崗山段,1100000,760.0
田寮區,牛稠埔段,1100000,760.0
田寮區,崇西段,1100000,800.0
田寮區,打鹿埔段,1100001,270.0
田寮區,南安老段,1100001,300.0
田寮區,古亭坑段,1100001,310.0
田寮區,水蛙潭段,1100001,370.0
田寮區,狗氳氤段,1100001,620.0
田寮區,狗氳氤段,1100002,620.0
田寮區,狗氳氤段,1100003,620.0
田寮區,狗氳氤段,1100004,620.0
田寮區,狗氳氤段,1100005,620.0
田寮區,狗氳氤段,1100006,620.0
田寮區,狗氳氤段,1100007,620.0
田寮區,狗氳氤段,1100008,620.0
田寮區,狗氳氤段,1100009,620.0
田寮區,打鹿埔段,1110000,270.0
田寮區,南安老段,1110000,300.0
田寮區,田寮段,1110000,390.0
田寮區,狗氳氤段,1110000,620.0
田寮區,大崗山段,1110000,760.0
田寮區,牛稠埔段,1110000,760.0
田寮區,崇西段,1110000,800.0
田寮區,古亭坑段,1110001,310.0
田寮區,田寮段,1110001,390.0
田寮區,狗氳氤段,1110001,620.0
田寮區,牛稠埔段,1110001,760.0
田寮區,水蛙潭段,1110001,820.0
田寮區,古亭坑段,1110002,310.0
田寮區,水蛙潭段,1110002,370.0
田寮區,狗氳氤段,1110002,620.0
田寮區,水蛙潭段,1110003,370.0
田寮區,狗氳氤段,1110003,620.0
田寮區,水蛙潭段,1110004,370.0
田寮區,狗氳氤段,1110004,620.0
田寮區,水蛙潭段,1110005,370.0
田寮區,水蛙潭段,1110006,370.0
田寮區,水蛙潭段,1110007,370.0
田寮區,水蛙潭段,1110008,370.0
田寮區,水蛙潭段,1110009,370.0
田寮區,水蛙潭段,1110010,370.0
田寮區,水蛙潭段,1110011,370.0
田寮區,水蛙潭段,1110012,370.0
田寮區,水蛙潭段,1110013,370.0
田寮區,南安老段,1120000,300.0
田寮區,水蛙潭段,1120000,370.0
田寮區,田寮段,1120000,390.0
田寮區,狗氳氤段,1120000,620.0
田寮區,大崗山段,1120000,760.0
田寮區,牛稠埔段,1120000,760.0
田寮區,崇西段,1120000,800.0
田寮區,打鹿埔段,1120001,270.0
田寮區,南安老段,1120001,300.0
田寮區,古亭坑段,1120001,310.0
田寮區,水蛙潭段,1120001,370.0
田寮區,田寮段,1120001,390.0
田寮區,狗氳氤段,1120001,620.0
田寮區,牛稠埔段,1120001,760.0
田寮區,打鹿埔段,1120002,270.0
田寮區,田寮段,1120002,390.0
田寮區,牛稠埔段,1120002,760.0
田寮區,打鹿埔段,1120003,270.0
田寮區,田寮段,1120003,390.0
田寮區,牛稠埔段,1120003,760.0
田寮區,打鹿埔段,1130000,270.0
田寮區,南安老段,1130000,300.0
田寮區,古亭坑段,1130000,310.0
田寮區,水蛙潭段,1130000,370.0
田寮區,田寮段,1130000,390.0
田寮區,狗氳氤段,1130000,620.0
田寮區,大崗山段,1130000,760.0
田寮區,牛稠埔段,1130000,760.0
田寮區,崇西段,1130000,800.0
田寮區,南安老段,1130001,300.0
田寮區,田寮段,1130001,390.0
田寮區,狗氳氤段,1130001,620.0
田寮區,南安老段,1130002,300.0
田寮區,狗氳氤段,1130002,620.0
田寮區,狗氳氤段,1130003,620.0
田寮區,狗氳氤段,1130004,620.0
田寮區,打鹿埔段,1140000,270.0
田寮區,南安老段,1140000,300.0
田寮區,古亭坑段,1140000,310.0
田寮區,水蛙潭段,1140000,370.0
田寮區,田寮段,1140000,390.0
田寮區,狗氳氤段,1140000,620.0
田寮區,大崗山段,1140000,760.0
田寮區,牛稠埔段,1140000,760.0
田寮區,崇西段,1140000,800.0
田寮區,狗氳氤段,1140001,620.0
田寮區,牛稠埔段,1140001,760.0
田寮區,牛稠埔段,1140002,760.0
田寮區,南安老段,1150000,300.0
田寮區,古亭坑段,1150000,310.0
田寮區,水蛙潭段,1150000,370.0
田寮區,田寮段,1150000,390.0
田寮區,大崗山段,1150000,760.0
田寮區,牛稠埔段,1150000,760.0
田寮區,崇西段,1150000,800.0
田寮區,南安老段,1150001,300.0
田寮區,田寮段,1150001,390.0
田寮區,打鹿埔段,1150001,580.0
田寮區,狗氳氤段,1150001,620.0
田寮區,南安老段,1150002,300.0
田寮區,打鹿埔段,1150002,580.0
田寮區,牛稠埔段,1150002,760.0
田寮區,南安老段,1150003,300.0
田寮區,南安老段,1150004,300.0
田寮區,牛稠埔段,1150004,760.0
田寮區,牛稠埔段,1150005,760.0
田寮區,牛稠埔段,1150006,760.0
田寮區,牛稠埔段,1150007,760.0
田寮區,古亭坑段,1160000,310.0
田寮區,水蛙潭段,1160000,370.0
田寮區,田寮段,1160000,390.0
田寮區,南安老段,1160000,500.0
田寮區,打鹿埔段,1160000,580.0
田寮區,狗氳氤段,1160000,620.0
田寮區,大崗山段,1160000,760.0
田寮區,牛稠埔段,1160000,760.0
田寮區,崇西段,1160000,800.0
田寮區,南安老段,1160001,300.0
田寮區,古亭坑段,1160001,310.0
田寮區,狗氳氤段,1160001,620.0
田寮區,牛稠埔段,1160001,760.0
田寮區,南安老段,1160002,300.0
田寮區,古亭坑段,1160002,310.0
田寮區,狗氳氤段,1160002,620.0
田寮區,牛稠埔段,1160002,760.0
田寮區,狗氳氤段,1160003,620.0
田寮區,牛稠埔段,1160003,760.0
田寮區,牛稠埔段,1160004,760.0
田寮區,牛稠埔段,1160005,760.0
田寮區,牛稠埔段,1160006,760.0
田寮區,牛稠埔段,1160007,760.0
田寮區,打鹿埔段,1170000,270.0
田寮區,南安老段,1170000,300.0
田寮區,古亭坑段,1170000,310.0
田寮區,田寮段,1170000,390.0
田寮區,狗氳氤段,1170000,620.0
田寮區,大崗山段,1170000,760.0
田寮區,牛稠埔段,1170000,760.0
田寮區,崇西段,1170000,800.0
田寮區,打鹿埔段,1170001,270.0
田寮區,水蛙潭段,1170001,370.0
田寮區,打鹿埔段,1170002,270.0
田寮區,水蛙潭段,1170002,370.0
田寮區,水蛙潭段,1170003,370.0
田寮區,打鹿埔段,1180000,270.0
田寮區,南安老段,1180000,300.0
田寮區,古亭坑段,1180000,310.0
田寮區,田寮段,1180000,390.0
田寮區,大崗山段,1180000,760.0
田寮區,牛稠埔段,1180000,760.0
田寮區,崇西段,1180000,800.0
田寮區,打鹿埔段,1180001,270.0
田寮區,古亭坑段,1180001,310.0
田寮區,水蛙潭段,1180001,370.0
田寮區,牛稠埔段,1180001,760.0
田寮區,古亭坑段,1180002,310.0
田寮區,水蛙潭段,1180002,370.0
田寮區,南安老段,1190000,300.0
田寮區,古亭坑段,1190000,310.0
田寮區,田寮段,1190000,390.0
田寮區,打鹿埔段,1190000,580.0
田寮區,狗氳氤段,1190000,620.0
田寮區,大崗山段,1190000,760.0
田寮區,崇西段,1190000,800.0
田寮區,水蛙潭段,1190000,820.0
田寮區,打鹿埔段,1190001,270.0
田寮區,水蛙潭段,1190001,370.0
田寮區,狗氳氤段,1190001,620.0
田寮區,牛稠埔段,1190001,760.0
田寮區,打鹿埔段,1190002,270.0
田寮區,水蛙潭段,1190002,370.0
田寮區,狗氳氤段,1190002,620.0
田寮區,水蛙潭段,1190003,370.0
田寮區,打鹿埔段,1200000,270.0
田寮區,南安老段,1200000,300.0
田寮區,古亭坑段,1200000,310.0
田寮區,水蛙潭段,1200000,370.0
田寮區,田寮段,1200000,390.0
田寮區,狗氳氤段,1200000,620.0
田寮區,大崗山段,1200000,760.0
田寮區,崇西段,1200000,800.0
田寮區,打鹿埔段,1200001,270.0
田寮區,牛稠埔段,1200001,760.0
田寮區,打鹿埔段,1200002,270.0
田寮區,牛稠埔段,1200002,760.0
田寮區,打鹿埔段,1200003,270.0
田寮區,牛稠埔段,1200003,760.0
田寮區,打鹿埔段,1200004,270.0
田寮區,打鹿埔段,1210000,270.0
田寮區,古亭坑段,1210000,310.0
田寮區,水蛙潭段,1210000,370.0
田寮區,田寮段,1210000,390.0
田寮區,大崗山段,1210000,760.0
田寮區,牛稠埔段,1210000,760.0
田寮區,崇西段,1210000,800.0
田寮區,牛稠埔段,1210001,760.0
田寮區,狗氳氤段,1210001,1000.0
田寮區,狗氳氤段,1210002,620.0
田寮區,牛稠埔段,1210002,760.0
田寮區,狗氳氤段,1210003,620.0
田寮區,牛稠埔段,1210003,760.0
田寮區,狗氳氤段,1210004,620.0
田寮區,牛稠埔段,1210004,760.0
田寮區,狗氳氤段,1210005,620.0
田寮區,牛稠埔段,1210005,760.0
田寮區,狗氳氤段,1210006,620.0
田寮區,牛稠埔段,1210006,760.0
田寮區,牛稠埔段,1210007,760.0
田寮區,狗氳氤段,1210007,1000.0
田寮區,牛稠埔段,1210008,760.0
田寮區,牛稠埔段,1210009,760.0
田寮區,牛稠埔段,1210010,760.0
田寮區,牛稠埔段,1210011,760.0
田寮區,牛稠埔段,1210012,760.0
田寮區,牛稠埔段,1210013,760.0
田寮區,牛稠埔段,1210014,760.0
田寮區,牛稠埔段,1210015,760.0
田寮區,牛稠埔段,1210016,760.0
田寮區,南安老段,1220000,300.0
田寮區,大崗山段,1220000,760.0
田寮區,牛稠埔段,1220000,760.0
田寮區,崇西段,1220000,800.0
田寮區,打鹿埔段,1220001,270.0
田寮區,南安老段,1220001,300.0
田寮區,古亭坑段,1220001,310.0
田寮區,水蛙潭段,1220001,370.0
田寮區,狗氳氤段,1220001,620.0
田寮區,田寮段,1220001,680.0
田寮區,牛稠埔段,1220001,760.0
田寮區,打鹿埔段,1220002,270.0
田寮區,南安老段,1220002,300.0
田寮區,古亭坑段,1220002,310.0
田寮區,狗氳氤段,1220002,620.0
田寮區,田寮段,1220002,680.0
田寮區,古亭坑段,1220003,310.0
田寮區,田寮段,1220003,390.0
田寮區,打鹿埔段,1220003,580.0
田寮區,田寮段,1220004,390.0
田寮區,打鹿埔段,1230000,270.0
田寮區,南安老段,1230000,300.0
田寮區,田寮段,1230000,390.0
田寮區,古亭坑段,1230000,550.0
田寮區,狗氳氤段,1230000,620.0
田寮區,大崗山段,1230000,760.0
田寮區,崇西段,1230000,800.0
田寮區,打鹿埔段,1230001,270.0
田寮區,田寮段,1230001,390.0
田寮區,水蛙潭段,1230001,820.0
田寮區,水蛙潭段,1230002,370.0
田寮區,田寮段,1230002,390.0
田寮區,田寮段,1230003,390.0
田寮區,田寮段,1230004,390.0
田寮區,田寮段,1230005,390.0
田寮區,打鹿埔段,1240000,270.0
田寮區,南安老段,1240000,300.0
田寮區,古亭坑段,1240000,310.0
田寮區,狗氳氤段,1240000,620.0
田寮區,大崗山段,1240000,760.0
田寮區,牛稠埔段,1240000,760.0
田寮區,崇西段,1240000,800.0
田寮區,南安老段,1240001,300.0
田寮區,田寮段,1240001,390.0
田寮區,狗氳氤段,1240001,620.0
田寮區,牛稠埔段,1240001,760.0
田寮區,水蛙潭段,1240001,820.0
田寮區,水蛙潭段,1240002,370.0
田寮區,田寮段,1240002,680.0
田寮區,牛稠埔段,1240002,760.0
田寮區,牛稠埔段,1240003,760.0
田寮區,牛稠埔段,1240004,760.0
田寮區,牛稠埔段,1240005,760.0
田寮區,打鹿埔段,1250000,270.0
田寮區,南安老段,1250000,300.0
田寮區,狗氳氤段,1250000,620.0
田寮區,大崗山段,1250000,760.0
田寮區,牛稠埔段,1250000,760.0
田寮區,崇西段,1250000,1100.0
田寮區,古亭坑段,1250001,310.0
田寮區,水蛙潭段,1250001,370.0
田寮區,狗氳氤段,1250001,620.0
田寮區,田寮段,1250001,680.0
田寮區,牛稠埔段,1250001,760.0
田寮區,古亭坑段,1250002,310.0
田寮區,水蛙潭段,1250002,370.0
田寮區,狗氳氤段,1250002,620.0
田寮區,水蛙潭段,1250003,370.0
田寮區,狗氳氤段,1250003,620.0
田寮區,水蛙潭段,1250004,370.0
田寮區,狗氳氤段,1250004,620.0
田寮區,水蛙潭段,1250005,370.0
田寮區,狗氳氤段,1250005,620.0
田寮區,水蛙潭段,1250006,370.0
田寮區,狗氳氤段,1250006,620.0
田寮區,狗氳氤段,1250007,620.0
田寮區,狗氳氤段,1250008,620.0
田寮區,打鹿埔段,1260000,270.0
田寮區,古亭坑段,1260000,310.0
田寮區,水蛙潭段,1260000,370.0
田寮區,南安老段,1260000,500.0
田寮區,大崗山段,1260000,760.0
田寮區,牛稠埔段,1260000,760.0
田寮區,崇西段,1260000,800.0
田寮區,打鹿埔段,1260001,270.0
田寮區,南安老段,1260001,300.0
田寮區,田寮段,1260001,390.0
田寮區,狗氳氤段,1260001,620.0
田寮區,牛稠埔段,1260001,760.0
田寮區,打鹿埔段,1260002,270.0
田寮區,南安老段,1260002,300.0
田寮區,田寮段,1260002,390.0
田寮區,狗氳氤段,1260002,620.0
田寮區,南安老段,1260003,300.0
田寮區,田寮段,1260003,390.0
田寮區,狗氳氤段,1260003,620.0
田寮區,南安老段,1260004,300.0
田寮區,狗氳氤段,1260004,620.0
田寮區,田寮段,1260004,680.0
田寮區,田寮段,1260005,390.0
田寮區,狗氳氤段,1260005,620.0
田寮區,田寮段,1260006,390.0
田寮區,狗氳氤段,1260006,620.0
田寮區,狗氳氤段,1260007,620.0
田寮區,狗氳氤段,1260009,620.0
田寮區,狗氳氤段,1260010,620.0
田寮區,狗氳氤段,1260011,620.0
田寮區,狗氳氤段,1260012,620.0
田寮區,狗氳氤段,1260013,620.0
田寮區,狗氳氤段,1260014,620.0
田寮區,狗氳氤段,1260015,620.0
田寮區,狗氳氤段,1260016,620.0
田寮區,打鹿埔段,1270000,270.0
田寮區,南安老段,1270000,300.0
田寮區,古亭坑段,1270000,310.0
田寮區,水蛙潭段,1270000,370.0
田寮區,狗氳氤段,1270000,620.0
田寮區,大崗山段,1270000,760.0
田寮區,牛稠埔段,1270000,760.0
田寮區,崇西段,1270000,1100.0
田寮區,南安老段,1270001,300.0
田寮區,田寮段,1270001,390.0
田寮區,牛稠埔段,1270001,760.0
田寮區,狗氳氤段,1270001,1000.0
田寮區,狗氳氤段,1270002,620.0
田寮區,牛稠埔段,1270002,760.0
田寮區,牛稠埔段,1270003,760.0
田寮區,牛稠埔段,1270004,760.0
田寮區,牛稠埔段,1270005,760.0
田寮區,牛稠埔段,1270006,760.0
田寮區,牛稠埔段,1270007,760.0
田寮區,牛稠埔段,1270008,760.0
田寮區,牛稠埔段,1270009,760.0
田寮區,牛稠埔段,1270010,760.0
田寮區,牛稠埔段,1270011,760.0
田寮區,牛稠埔段,1270012,760.0
田寮區,牛稠埔段,1270014,760.0
田寮區,牛稠埔段,1270015,760.0
田寮區,牛稠埔段,1270016,760.0
田寮區,牛稠埔段,1270017,760.0
田寮區,牛稠埔段,1270018,760.0
田寮區,牛稠埔段,1270019,760.0
田寮區,牛稠埔段,1270020,760.0
田寮區,牛稠埔段,1270021,760.0
田寮區,牛稠埔段,1270022,760.0
田寮區,牛稠埔段,1270023,760.0
田寮區,牛稠埔段,1270024,760.0
田寮區,牛稠埔段,1270025,760.0
田寮區,牛稠埔段,1270026,760.0
田寮區,牛稠埔段,1270027,760.0
田寮區,牛稠埔段,1270028,760.0
田寮區,牛稠埔段,1270029,760.0
田寮區,牛稠埔段,1270030,760.0
田寮區,牛稠埔段,1270033,760.0
田寮區,打鹿埔段,1280000,270.0
田寮區,南安老段,1280000,300.0
田寮區,古亭坑段,1280000,310.0
田寮區,水蛙潭段,1280000,370.0
田寮區,大崗山段,1280000,760.0
田寮區,牛稠埔段,1280000,760.0
田寮區,崇西段,1280000,800.0
田寮區,狗氳氤段,1280000,1000.0
田寮區,打鹿埔段,1280001,270.0
田寮區,南安老段,1280001,300.0
田寮區,古亭坑段,1280001,310.0
田寮區,田寮段,1280001,390.0
田寮區,打鹿埔段,1280002,270.0
田寮區,南安老段,1280002,300.0
田寮區,打鹿埔段,1280003,270.0
田寮區,南安老段,1280003,300.0
田寮區,打鹿埔段,1280004,270.0
田寮區,南安老段,1280004,300.0
田寮區,打鹿埔段,1280005,270.0
田寮區,南安老段,1280005,300.0
田寮區,打鹿埔段,1280006,270.0
田寮區,南安老段,1280006,300.0
田寮區,打鹿埔段,1280007,270.0
田寮區,南安老段,1280007,300.0
田寮區,打鹿埔段,1280008,270.0
田寮區,南安老段,1280008,300.0
田寮區,南安老段,1280009,300.0
田寮區,南安老段,1280010,300.0
田寮區,南安老段,1280011,300.0
田寮區,南安老段,1280012,300.0
田寮區,南安老段,1280013,300.0
田寮區,打鹿埔段,1290000,270.0
田寮區,南安老段,1290000,300.0
田寮區,古亭坑段,1290000,310.0
田寮區,水蛙潭段,1290000,370.0
田寮區,大崗山段,1290000,760.0
田寮區,崇西段,1290000,800.0
田寮區,狗氳氤段,1290000,1000.0
田寮區,牛稠埔段,1290000,1900.0
田寮區,南安老段,1290001,300.0
田寮區,田寮段,1290001,390.0
田寮區,牛稠埔段,1290001,760.0
田寮區,南安老段,1290002,300.0
田寮區,田寮段,1290002,390.0
田寮區,牛稠埔段,1290002,760.0
田寮區,南安老段,1290003,300.0
田寮區,田寮段,1290003,390.0
田寮區,牛稠埔段,1290003,760.0
田寮區,南安老段,1290004,300.0
田寮區,牛稠埔段,1290004,760.0
田寮區,南安老段,1290005,300.0
田寮區,牛稠埔段,1290005,760.0
田寮區,南安老段,1290006,300.0
田寮區,牛稠埔段,1290006,760.0
田寮區,牛稠埔段,1290007,760.0
田寮區,牛稠埔段,1290008,760.0
田寮區,牛稠埔段,1290009,760.0
田寮區,牛稠埔段,1290010,760.0
田寮區,牛稠埔段,1290011,760.0
田寮區,南安老段,1300000,300.0
田寮區,田寮段,1300000,390.0
田寮區,古亭坑段,1300000,550.0
田寮區,大崗山段,1300000,760.0
田寮區,牛稠埔段,1300000,760.0
田寮區,崇西段,1300000,800.0
田寮區,狗氳氤段,1300000,1000.0
田寮區,打鹿埔段,1300001,270.0
田寮區,南安老段,1300001,300.0
田寮區,水蛙潭段,1300001,370.0
田寮區,田寮段,1300001,390.0
田寮區,牛稠埔段,1300001,760.0
田寮區,打鹿埔段,1300002,270.0
田寮區,南安老段,1300002,300.0
田寮區,水蛙潭段,1300002,370.0
田寮區,田寮段,1300002,390.0
田寮區,牛稠埔段,1300002,760.0
田寮區,打鹿埔段,1300003,270.0
田寮區,南安老段,1300003,300.0
田寮區,田寮段,1300003,390.0
田寮區,牛稠埔段,1300003,760.0
田寮區,打鹿埔段,1300004,270.0
田寮區,南安老段,1300004,300.0
田寮區,田寮段,1300004,390.0
田寮區,牛稠埔段,1300004,760.0
田寮區,打鹿埔段,1300005,270.0
田寮區,南安老段,1300005,300.0
田寮區,田寮段,1300005,390.0
田寮區,牛稠埔段,1300005,760.0
田寮區,打鹿埔段,1300006,270.0
田寮區,南安老段,1300006,300.0
田寮區,田寮段,1300006,390.0
田寮區,牛稠埔段,1300006,760.0
田寮區,打鹿埔段,1300007,270.0
田寮區,田寮段,1300007,390.0
