No,分局,派出所,警編,位置
381,楠梓分局,楠梓所,KC98E5435,興楠路26巷口(向北)
382,楠梓分局,楠梓所,KC98E5438,楠梓路1號前(向東)(104蘇維)
383,楠梓分局,楠梓所,KC98E5439,常德路32巷口(向西)
384,楠梓分局,楠梓所,KC98E5440,興楠路281號前(向東)(104蘇維)
385,楠梓分局,楠梓所,KC98E5441,楠梓路36號前(向北)(104蘇維)
386,楠梓分局,楠梓所,KC98E5442,楠梓路47號前(向南)(104蘇維)
387,楠梓分局,楠梓所,KC98E5443,楠梓路109號前(向南)(104蘇維)
388,楠梓分局,楠梓所,KC98E5448,楠都東街89號旁(向東)
389,楠梓分局,楠梓所,KC98E5449,楠都東街54號旁(向東)
390,楠梓分局,楠梓所,KC98E5450,岳陽街22號對面(向北)
391,楠梓分局,楠梓所,KC98E5451,玉田街與楠盛街口(向東)
392,楠梓分局,楠梓所,KC98E5452,楠盛街與旗楠路126巷口(向北)
393,楠梓分局,楠梓所,KC98E5453,楠盛街98號前(向東)
394,楠梓分局,楠梓所,KC98E5454,楠盛街131巷12號前(向南)
395,楠梓分局,楠梓所,KC98E5455,楠梓路78號前(向北)(104蘇維)
396,楠梓分局,楠梓所,KC98E5457,旗楠路552號前(向東)
397,楠梓分局,楠梓所,KC98E5460,清成街74號旁(向北)
398,楠梓分局,楠梓所,KC98E5461,清成街97號對面(向南)
399,楠梓分局,楠梓所,KC98E5462,清成街與常德路317巷口(向東)
400,楠梓分局,楠梓所,KC98E5463,清成街6號前(向北)(104維)
401,楠梓分局,楠梓所,KC98E5464,常德路353號旁(向南)
402,楠梓分局,楠梓所,KC98E5465,常德路231號前(向南)
403,楠梓分局,楠梓所,KC98E5467,清平路與常盛街口(向北)
404,楠梓分局,楠梓所,KC98E5468,常盛街與清成街口(向西)(104維)
405,楠梓分局,楠梓所,KC98E5469,土庫六路258號前(向東)
406,楠梓分局,楠梓所,KC98E5470,創新路622號前(向北)
407,楠梓分局,楠梓所,KC98E5473,創新路18號前(向東)
408,楠梓分局,楠梓所,KC98E5474,創新路71號前(向西)(104維)
409,楠梓分局,楠梓所,KC98E5478,土庫六路13號對面(向西)
410,楠梓分局,楠梓所,KC98E5480,土庫路65號前(向南)
411,楠梓分局,楠梓所,KC98E5482,旗楠路887號(向西)
412,楠梓分局,楠梓所,KC98E5485,立民路98號前(向北)
413,楠梓分局,楠梓所,KC98E5486,立民路51號前(向南)
414,楠梓分局,楠梓所,KC98E5121,楠梓路367號(向南)(104蘇維)
415,楠梓分局,楠梓所,KC98E5126,楠都東街205號對面(向北)
416,楠梓分局,楠梓所,KC98E5132,楠梓路3號(第一銀行)(向西)
417,楠梓分局,楠梓所,KC98E5134,旗楠路25號旁(向北)(104蘇維)
418,楠梓分局,楠梓所,KC98E5136,楠梓路262號(楠梓國小)(向北)(104蘇維)
419,楠梓分局,楠梓所,KC101A2657,建楠路與鳳楠路口 / 向南
420,楠梓分局,楠梓所,KC101A2658,建楠路與鳳楠路口 / 向南
421,楠梓分局,楠梓所,KC101A2659,楠陽、鳳楠路 / 向南
422,楠梓分局,楠梓所,KC101A2660,楠陽、鳳楠路 / 向南
423,楠梓分局,楠梓所,KC101A2661,楠陽、朝新路口 / 向北
424,楠梓分局,楠梓所,KC101A2662,楠陽、朝新路口 / 向西
425,楠梓分局,楠梓所,KC101A2663,朝明路114號前 / 向北
426,楠梓分局,楠梓所,KC101A2664,朝明路167巷口 / 向南
427,楠梓分局,楠梓所,KC101A2665,建楠路89號前 / 向東
428,楠梓分局,楠梓所,KC101A2666,建楠路89號前 / 向東
429,楠梓分局,楠梓所,KC101A2667,鳳楠路270號 / 向北
430,楠梓分局,楠梓所,KC101A2668,鳳楠路270號 / 向北
431,楠梓分局,楠梓所,KC101A2669,建楠路30號 / 向南
432,楠梓分局,楠梓所,KC101A2670,建楠路30號 / 向南
433,楠梓分局,楠梓所,KC101A2671,建楠路44號 / 向西
434,楠梓分局,楠梓所,KC101A2672,建楠路44號 / 向西
435,楠梓分局,楠梓所,KC101A2673,鳳楠、朝明路 / 向北
436,楠梓分局,楠梓所,KC101A2674,鳳楠、朝明路 / 向北
437,楠梓分局,楠梓所,KC101A2675,楠陽國小前(楠梓舊街與楠陽路上)/向西
438,楠梓分局,楠梓所,KC101A2676,楠陽國小前(楠梓舊街與楠陽路上)/向西
439,楠梓分局,楠梓所,KC101A2677,楠陽、鳳楠路口 / 向西
440,楠梓分局,楠梓所,KC101A2678,楠陽、鳳楠路口 / 向西
441,楠梓分局,楠梓所,KC101A2679,興楠路5號對面 / 向西
442,楠梓分局,楠梓所,KC101A2680,興楠路5號對面 / 向西
443,楠梓分局,楠梓所,KC101A2681,興楠路43號前 / 向東
444,楠梓分局,楠梓所,KC101A2682,興楠路43號前 / 向東
445,楠梓分局,楠梓所,KC101A2683,興楠、常德路口 / 向西
446,楠梓分局,楠梓所,KC101A2684,興楠、常德路口 / 向西
447,楠梓分局,楠梓所,KC101A2685,興楠路203巷15號前 / 向東
448,楠梓分局,楠梓所,KC101A2686,興楠路203巷15號前 / 向東
449,楠梓分局,楠梓所,KC101A2687,興楠、岳陽路口 / 向東
450,楠梓分局,楠梓所,KC101A2688,興楠、岳陽路口 / 向東
451,楠梓分局,楠梓所,KC101A2689,楠梓新、新安路 / 向西
452,楠梓分局,楠梓所,KC101A2690,楠梓新、新安路 / 向西
453,楠梓分局,楠梓所,KC101A2691,旗楠、楠梓路口 / 向西
454,楠梓分局,楠梓所,KC101A2692,旗楠、楠梓路口 / 向西
455,楠梓分局,楠梓所,KC101A2693,旗楠、東寧路口 / 向西
456,楠梓分局,楠梓所,KC101A2694,旗楠、東寧路口 / 向東
457,楠梓分局,楠梓所,KC101A2695,旗楠、東寧路口 / 向南
458,楠梓分局,楠梓所,KC101A2696,旗楠、東寧路口 / 向南
459,楠梓分局,楠梓所,KC101A2697,旗楠、土庫路口 / 向東
460,楠梓分局,楠梓所,KC101A2698,旗楠、土庫路口 / 向東
461,楠梓分局,楠梓所,KC101A2699,興楠、東寧路口 / 向西
462,楠梓分局,楠梓所,KC101A2700,興楠、東寧路口 / 向西
463,楠梓分局,楠梓所,KC101A2701,玉田街76-6號 / 向北
464,楠梓分局,楠梓所,KC101A2702,玉田街76-6號 / 向南
465,楠梓分局,楠梓所,KC101A2703,楠梓新、新安路口 / 向東
466,楠梓分局,楠梓所,KC101A2704,楠梓新、新安路口 / 向東
467,楠梓分局,楠梓所,KC101A2705,清豐一路、土庫一路口 / 向北
468,楠梓分局,楠梓所,KC101A2706,清豐一路、土庫一路口 / 向北
469,楠梓分局,楠梓所,KC101A2707,土庫路與清豐一路 / 向北
470,楠梓分局,楠梓所,KC101A2708,土庫一路與土庫路 / 向北
471,楠梓分局,楠梓所,KC101A2709,旗楠、土庫一路口 / 向南
472,楠梓分局,楠梓所,KC101A2710,旗楠、土庫一路口 / 向南
473,楠梓分局,楠梓所,KC101A2711,旗楠、土庫一路口 / 向北
474,楠梓分局,楠梓所,KC101A2712,旗楠、土庫一路口 / 向北
475,楠梓分局,楠梓所,KC101A2713,旗楠、土庫一路口 / 向西
476,楠梓分局,楠梓所,KC101A2714,旗楠、土庫一路口 / 向西
477,楠梓分局,楠梓所,KC101A2715,旗楠、土庫一路口 / 向西
478,楠梓分局,楠梓所,KC101A2716,土庫二路270巷口  / 向南
479,楠梓分局,楠梓所,KC101A2717,旗楠、楠梓路 / 向南
480,楠梓分局,楠梓所,KC101A2718,旗楠、楠梓路 / 向南
481,楠梓分局,楠梓所,KC101A2719,旗楠、楠梓路 / 向北
482,楠梓分局,楠梓所,KC101A2720,旗楠、楠梓路 / 向北
483,楠梓分局,楠梓所,KC101A2721,建楠路208號前、楠梓新路口 / 向西
484,楠梓分局,楠梓所,KC101A2722,建楠、楠梓新路194號 / 向北
485,楠梓分局,楠梓所,KC101A2723,楠梓新路、惠民捷道 / 向東
486,楠梓分局,楠梓所,KC101A2724,楠梓新路、惠民捷道 / 向北
487,楠梓分局,楠梓所,KC101A2725,楠梓新路281號前、惠民街道     / 向東
488,楠梓分局,楠梓所,KC101A2726,楠梓新路(慈雲橋旁)、惠民街道 / 向南
489,楠梓分局,楠梓所,KC101A2727,建楠路、鳳楠路口 / 向北
490,楠梓分局,楠梓所,KC101A2728,建楠路150號 / 向西
491,楠梓分局,楠梓所,KC101A2729,建楠路208號前、楠梓新路口 / 向西
492,楠梓分局,楠梓所,KC101A2730,楠梓新路194號、建楠路口     / 向北
493,楠梓分局,楠梓所,KC101A2731,楠梓新路、惠民捷道 / 向北
494,楠梓分局,楠梓所,KC101A2732,楠梓新路、惠民街道 / 向北
495,楠梓分局,楠梓所,KC101A2733,惠民捷道、楠梓新路281號前 / 向西
496,楠梓分局,楠梓所,KC101A2734,惠民捷道、楠梓新路(慈雲橋旁) / 向南
497,楠梓分局,楠梓所,KC101A2735,建楠路、鳳楠路口 / 向北
498,楠梓分局,楠梓所,KC101A2736,建楠路150號/向西
499,楠梓分局,楠梓所,KC101D1325,土庫二路456巷口
500,楠梓分局,楠梓所,KC101D1326,土庫二路480巷口
501,楠梓分局,楠梓所,KC101D1327,土庫二路506巷口
502,楠梓分局,楠梓所,KC101D1328,土庫二路530巷口
503,楠梓分局,楠梓所,KC101D1329,土庫二路556巷口
504,楠梓分局,楠梓所,KC101D1330,土庫二路270巷口
505,楠梓分局,楠梓所,KC101D1331,土庫二路248巷口
506,楠梓分局,楠梓所,KC101D1332,土庫二路228巷口
507,楠梓分局,楠梓所,KC101D1333,芎林三街137巷口
508,楠梓分局,楠梓所,KC101D1334,土庫五路208巷口
509,楠梓分局,楠梓所,KC101D1335,土庫五路143巷口
510,楠梓分局,楠梓所,KC101D1336,土庫五路149巷口
511,楠梓分局,楠梓所,KC101D1337,土庫8街213號前
512,楠梓分局,楠梓所,KC101D1338,清安街50號前
513,楠梓分局,楠梓所,KC101D1339,土庫三路、清豐三路口
514,楠梓分局,楠梓所,KC101D1340,旗楠路730號旁牌樓
515,楠梓分局,楠梓所,KC101H1065,旗楠路、立民路口
516,楠梓分局,楠梓所,KC101H1066,土庫三路、土庫二路270巷口
517,楠梓分局,楠梓所,KC101H1067,土庫二路158號前
518,楠梓分局,楠梓所,KC101H1068,芎蕉五街125號前
519,楠梓分局,楠梓所,KC101H1069,芎蕉五街125號前
520,楠梓分局,楠梓所,KC102D0282,楠梓新路333號前
521,楠梓分局,楠梓所,KC102D0291,楠梓路329巷10弄15號前
522,楠梓分局,楠梓所,KC102D0292,楠梓路269巷28號前
523,楠梓分局,楠梓所,KC102D0293,楠梓路269巷28號前
524,楠梓分局,楠梓所,KC102D0294,楠梓路363巷25號旁
525,楠梓分局,楠梓所,KC102D0295,楠梓路289號前
526,楠梓分局,楠梓所,KC102D0296,楠梓路269巷口對面
527,楠梓分局,楠梓所,KC102D0297,楠梓路188號前
528,楠梓分局,楠梓所,KC102D0283,楠梓東街154之1號前
529,楠梓分局,楠梓所,KC102D0284,玉田街111號前
530,楠梓分局,楠梓所,KC102D0285,玉田街112號前
531,楠梓分局,楠梓所,KC102D0286,旗楠路126巷口
532,楠梓分局,楠梓所,KC102D0287,東寧路與清豐二路口
533,楠梓分局,楠梓所,KC102D0288,清豐二路360巷40號前
534,楠梓分局,楠梓所,KC102D0289,清豐二路360巷口
535,楠梓分局,楠梓所,KC102D0290,土庫一路243號前
536,楠梓分局,楠梓所,KC103D0349,興楠路15巷口
537,楠梓分局,楠梓所,KC103D0350,興盛街23巷2號前
538,楠梓分局,楠梓所,KC103D0351,常順街38號前
539,楠梓分局,楠梓所,KC103D0352,興楠路203巷17號前
540,楠梓分局,楠梓所,KC103D0353,興盛街37巷2號前
541,楠梓分局,楠梓所,KC103D0354,興盛街47巷4號前
542,楠梓分局,楠梓所,KC103D0355,興盛街67巷2號前
543,楠梓分局,楠梓所,KC103D0356,常興街117號對面
544,楠梓分局,楠梓所,KC103D0357,興楠路151巷27弄口
545,楠梓分局,楠梓所,KC103D0358,興楠路151巷47弄28號前
546,楠梓分局,楠梓所,KC103D0359,興盛街85號前
547,楠梓分局,楠梓所,KC103D0360,興楠路203巷77號旁
548,楠梓分局,楠梓所,KC103D0361,興楠路151巷51弄32號前
549,楠梓分局,楠梓所,KC103D0362,興楠路151巷66弄與興楠路203巷
550,楠梓分局,楠梓所,KC103D0363,興楠路203巷59號旁
551,楠梓分局,楠梓所,KC103D0364,興楠路151巷65弄口(67_旁向東照65弄)
552,楠梓分局,楠梓所,KC106C0394,KC106C0394_旗楠路高速公路口西向東內1+內2快車道(西向東)
553,楠梓分局,楠梓所,KC106C0395,KC106C0395_旗楠路高速公路口西向東內3快車道+外側慢車道(西向東)
554,楠梓分局,楠梓所,KC106C0396,KC106C0396_旗楠路高速公路口東向西內1+內2快車道(東向西)
555,楠梓分局,楠梓所,KC106C0397,KC106C0397_旗楠路高速公路口東向西內3快車道+外側慢車道(東向西)
556,楠梓分局,楠梓所,KC108A0517,KC108A0517_楠梓路542號前路燈桿_清豐116
557,楠梓分局,楠梓所,KC108A0518,KC108A0518_楠梓路542號前路燈桿_清豐116
558,楠梓分局,楠梓所,KC108A0519,KC108A0519_楠梓路578號前路燈桿_橋南063
559,楠梓分局,楠梓所,KC108A0520,KC108A0520_創新路11號前路燈桿_清豐770
560,楠梓分局,楠梓所,KC108A0521,KC108A0521_鳳楠路98號旁電力桿
561,楠梓分局,楠梓所,KC108A0522,KC108A0522_鳳楠路98號旁電力桿
562,楠梓分局,楠梓所,KC108A0523,KC108A0523_鳳楠路98號旁電力桿
563,楠梓分局,楠梓所,KC108A0524,KC108A0524_經建路30號前路燈桿_編號017814
564,楠梓分局,楠梓所,KC108A0525,KC108A0525_經建路28號對面分隔島號誌桿
565,楠梓分局,楠梓所,KC108A0526,KC108A0526_經建路28號對面分隔島號誌桿
566,楠梓分局,楠梓所,KC108A0527,KC108A0527_和欣客運對面橋下號誌桿
567,楠梓分局,楠梓所,KC108A0528,KC108A0528_和欣客運對面橋下號誌桿
568,楠梓分局,後勁所,KC98A0270,後昌路與左楠路口向南(104蘇維)
569,楠梓分局,後勁所,KC98A0271,後昌路與左楠路口向北(104蘇維)
570,楠梓分局,後勁所,KC98A0272,國光中學校門前向東(104維)
571,楠梓分局,後勁所,KC98A0273,國光中學校門前向西(104維)
572,楠梓分局,後勁所,KC98C1840,高峰街125號旁(向西)
573,楠梓分局,後勁所,KC98C1844,高峰街124號前(向南)
574,楠梓分局,後勁所,KC98C1846,金田街59號前(向東)
575,楠梓分局,後勁所,KC98C1847,金田街1號車庫旁(向西)
576,楠梓分局,後勁所,KC98C1848,金田街1號(向東)
577,楠梓分局,後勁所,KC98C1879,中國塗料對面(向北)
578,楠梓分局,後勁所,KC98C1880,天明塑膠對面(向北)
579,楠梓分局,後勁所,KC98C1881,宅急便轉運中心對面(向北)(104維)
580,楠梓分局,後勁所,KC98C1882,台糖加油站對面(向西)(104維)
581,楠梓分局,後勁所,KC98C1883,民族幹163左1分(向北)(104維)
582,楠梓分局,後勁所,KC98C1884,民族幹165(向北)(104維)
583,楠梓分局,後勁所,KC98C1885,高楠公路1114號前(向南)(104維)
584,楠梓分局,後勁所,KC98C0549,加昌路、瑞屏路口(向南)(104維)
585,楠梓分局,後勁所,KC98C0550,後昌路、區東路口(向北)(104維)
586,楠梓分局,後勁所,KC98C0551,後昌路、後勁北路口(向西)(104維)
587,楠梓分局,後勁所,KC98C0548,海專路、瑞仁路口(向南)(104維)
588,楠梓分局,後勁所,KC98C0552,瑞屏、瑞仁路口(向東)(104維)
589,楠梓分局,後勁所,KC98C1891,後昌路與區東路口(向南)(104維)
590,楠梓分局,後勁所,KC98C1895,後勁南路243號(向東)(104維)
591,楠梓分局,後勁所,KC98C1896,區東路17巷48號前(向東)(104維)
592,楠梓分局,後勁所,KC98C1897,後昌路150號前(向西)(104維)
593,楠梓分局,後勁所,KC98C1898,後昌路屈臣氏前(向北)(104維)
594,楠梓分局,後勁所,KC98C1899,區東路1號旁全國電子(向東)(104維)
595,楠梓分局,後勁所,KC98C1975,瑞仁路8號前(向北)
596,楠梓分局,後勁所,KC98C1977,瑞仁路36號前(向西)
597,楠梓分局,後勁所,KC98C1978,瑞仁路14巷30號前(向西)
598,楠梓分局,後勁所,KC98C1979,海專路205巷口(向南)
599,楠梓分局,後勁所,KC98C1980,海專路235巷口(向南)
600,楠梓分局,後勁所,KC98C1984,瑞仁路72號前(向西)
601,楠梓分局,後勁所,KC98C1985,海專路235巷43號前(向北)
602,楠梓分局,後勁所,KC98E5217,宏南宿舍問訊處(向南)
603,楠梓分局,後勁所,KC98E5218,宏毅一路9巷14號(向西)
604,楠梓分局,後勁所,KC98E5219,宏南小北門問訊處(向南)
605,楠梓分局,後勁所,KC98E5220,宏南小北門問訊處(向北)
606,楠梓分局,後勁所,KC98E5222,宏毅一路6巷口往宏南餐廳(向南)
607,楠梓分局,後勁所,KC98E5225,後昌路546巷口(向西)
608,楠梓分局,後勁所,KC98E5228,後昌路與後昌路546巷口(向東)
609,楠梓分局,後勁所,KC98E5230,後昌路546巷11弄(向西)
610,楠梓分局,後勁所,KC98E5233,榮昌街2巷1號(金華天第社區)(向北)
611,楠梓分局,後勁所,KC98E5235,加昌路與榮昌街口(向東)
612,楠梓分局,後勁所,KC98E5238,榮新街179號對面(向東)
613,楠梓分局,後勁所,KC98E5239,榮新街與榮新街99巷口(向南)
614,楠梓分局,後勁所,KC98E5241,榮昌街與榮昌街136巷口(向西)
615,楠梓分局,後勁所,KC98E5242,榮昌街與榮新街99巷口(向西)
616,楠梓分局,後勁所,KC98E5243,榮新街與加昌路口(向東)
617,楠梓分局,後勁所,KC98E5244,榮昌街與榮新街99巷口(向南)
618,楠梓分局,後勁所,KC98E5246,加昌路與外環西路口(向東)
619,楠梓分局,後勁所,KC98E5247,加昌路631號大門口(向東)
620,楠梓分局,後勁所,KC98E5248,加昌路與左楠路口(向南)
621,楠梓分局,後勁所,KC101A2769,後勁南路129巷口 / 向東
622,楠梓分局,後勁所,KC101A2770,聖雲街110巷口旁 / 向西
623,楠梓分局,後勁所,KC101A2771,後勁東路與聖雲街口向西
624,楠梓分局,後勁所,KC101A2772,聖雲街49巷口向南
625,楠梓分局,後勁所,KC101A2773,聖雲街36巷10弄口(36巷11號前)向東
626,楠梓分局,後勁所,KC101A2774,後勁東路與(後勁中92巷街口) / 向西
627,楠梓分局,後勁所,KC101A2775,學專路與後勁南路35巷口        / 向北
628,楠梓分局,後勁所,KC101A2776,後勁東路75巷與聖雲街76巷口 / 向南
629,楠梓分局,後勁所,KC101A2777,學專路與後勁南路口向西
630,楠梓分局,後勁所,KC101A2778,後勁東與後勁南路口 / 向北
631,楠梓分局,後勁所,KC101A2779,後勁東路21巷32號對面 / 向東
632,楠梓分局,後勁所,KC101A2780,後勁中街89號前 / 向南
633,楠梓分局,後勁所,KC101A2781,後勁南路與後勁東路口向西
634,楠梓分局,後勁所,KC101A2782,鳳屏宮榕樹旁(靠後勁南路)向北
635,楠梓分局,後勁所,KC101A2783,後勁東路83號前 / 向南
636,楠梓分局,後勁所,KC101A2784,後勁中街與聖雲街36巷口(31巷53號前)向南
637,楠梓分局,後勁所,KC101A2785,宏毅二路南九巷與宏毅二路口 / 向南
638,楠梓分局,後勁所,KC101A2786,宏毅二路南四巷與宏毅二路口 / 向南
639,楠梓分局,後勁所,KC101A2787,宏毅二路25號 / 向西
640,楠梓分局,後勁所,KC101A2788,宏毅二路與宏毅二路北四巷口 / 向南
641,楠梓分局,後勁所,KC101A2789,宏毅二路北八巷29號 / 向西
642,楠梓分局,後勁所,KC101A2790,宏毅三路九巷2號 / 向東
643,楠梓分局,後勁所,KC101A2791,宏毅三路九巷32號 / 向南
644,楠梓分局,後勁所,KC101A2792,宏毅三路九巷48號 / 向西
645,楠梓分局,後勁所,KC101A2793,宏毅三路四巷48號 / 向西
646,楠梓分局,後勁所,KC101A2794,宏毅三路9巷2號   / 向西
647,楠梓分局,後勁所,KC101A2795,宏毅二路1號向西
648,楠梓分局,後勁所,KC101A2796,宏毅二路南7巷與宏毅二路口   / 向南
649,楠梓分局,後勁所,KC101A2797,宏毅二路南二巷與宏毅二路口 / 向北
650,楠梓分局,後勁所,KC101A2798,宏毅三路與後昌路口(宏毅社區菜市場東北角)向南
651,楠梓分局,後勁所,KC101A2799,宏毅三路與後昌路口(宏毅社區菜市場東南角) / 向南
652,楠梓分局,後勁所,KC101A2800,宏毅三路宏毅社區菜市場(西北角)向東
653,楠梓分局,後勁所,KC101A2801,高峰街161號旁向西
654,楠梓分局,後勁所,KC101A2802,加昌、學專路口向南
655,楠梓分局,後勁所,KC101A2803,加昌、學專路口向東(機車道口)
656,楠梓分局,後勁所,KC101A2804,加昌路179巷口  / 向東
657,楠梓分局,後勁所,KC101A2805,高峰街109巷口  / 向西
658,楠梓分局,後勁所,KC101A2806,加昌路179巷口  / 向東
659,楠梓分局,後勁所,KC101A2807,金田街與高峰街 / 向南
660,楠梓分局,後勁所,KC101A2808,高峰街59巷口 / 向西
661,楠梓分局,後勁所,KC101A2809,高峰街41巷口 / 向東
662,楠梓分局,後勁所,KC101A2810,高峰街30巷口向東
663,楠梓分局,後勁所,KC101A2811,金田街與後勁東路向南
664,楠梓分局,後勁所,KC101A2812,後勁北路150巷與後勁北路口 / 向西
665,楠梓分局,後勁所,KC101A2813,後勁西與後勁北路口 / 向北
666,楠梓分局,後勁所,KC101A2814,後勁西路174巷口 / 向西
667,楠梓分局,後勁所,KC101A2815,後勁西路160巷口 / 向東
668,楠梓分局,後勁所,KC101A2816,後勁北路150巷16弄口 / 向南
669,楠梓分局,後勁所,KC101A2817,加昌路332巷入口  / 向南
670,楠梓分局,後勁所,KC101A2818,瑞屏路與瑞昌街口向西
671,楠梓分局,後勁所,KC101A2819,加昌路250巷17弄20號向西
672,楠梓分局,後勁所,KC101A2820,瑞屏路28巷口向西
673,楠梓分局,後勁所,KC101A2821,瑞屏路27巷口向東
674,楠梓分局,後勁所,KC101A2822,瑞屏路30巷37號前向東
675,楠梓分局,後勁所,KC101A2823,瑞屏路與加昌路口向西
676,楠梓分局,後勁所,KC101A2824,海專路與德民路口向南
677,楠梓分局,後勁所,KC101A2825,瑞仁路79巷7號前向北
678,楠梓分局,後勁所,KC101A2826,瑞屏路82巷7弄口向北
679,楠梓分局,後勁所,KC101A2827,海專路205巷與瑞仁路口向北
680,楠梓分局,後勁所,KC101A2828,海專路與瑞屏路口向南
681,楠梓分局,後勁所,KC101A2829,瑞屏路82巷口向南
682,楠梓分局,後勁所,KC101A2830,海專路201號前向南
683,楠梓分局,後勁所,KC101A2831,瑞屏路27巷口向西
684,楠梓分局,後勁所,KC101A2832,瑞屏路28巷口向東
685,楠梓分局,後勁所,KC101A2833,學專路517號向南
686,楠梓分局,後勁所,KC101A2834,後勁東路100號旁 / 向東
687,楠梓分局,後勁所,KC101A2835,後勁中街與後勁東路 / 向北
688,楠梓分局,後勁所,KC101A2836,後勁中街22巷口向南
689,楠梓分局,後勁所,KC101A2837,學專路與後勁北路口向東
690,楠梓分局,後勁所,KC101A2838,後勁西路56巷與後勁中街180巷 / 向北
691,楠梓分局,後勁所,KC101A2839,後勁北路111巷15號 / 向東
692,楠梓分局,後勁所,KC101A2840,後勁北路95號前 / 向東
693,楠梓分局,後勁所,KC101A2841,後勁北路與後勁中街92巷路口 / 向南
694,楠梓分局,後勁所,KC101A2842,後勁中街7號向北
695,楠梓分局,後勁所,KC101A2843,後勁中街85號前 / 向北
696,楠梓分局,後勁所,KC101A2844,後勁中街156號前 / 向西
697,楠梓分局,後勁所,KC101A2845,後勁東路99號前向南
698,楠梓分局,後勁所,KC101A2846,後勁西路與後勁中街187巷口 / 向東
699,楠梓分局,後勁所,KC101A2847,後勁西路56巷25號 / 向西
700,楠梓分局,後勁所,KC101A2848,後勁中街206號前 / 向西
701,楠梓分局,後勁所,KC101A2849,後昌路165號前向北
702,楠梓分局,後勁所,KC101A2850,加昌路209號前 / 向北
703,楠梓分局,後勁所,KC101A2851,錦屏街與後勁南149巷口向北
704,楠梓分局,後勁所,KC101A2852,後昌路201巷口向東
705,楠梓分局,後勁所,KC101A2853,後勁西路、後昌路135巷口 / 向西
706,楠梓分局,後勁所,KC101A2854,後勁西路61巷口對面 / 向西
707,楠梓分局,後勁所,KC101A2855,後昌路105巷口向東
708,楠梓分局,後勁所,KC101A2856,後勁西路142號對面 / 向南
709,楠梓分局,後勁所,KC101A2857,後勁西路與加昌路279巷22巷 / 向東
710,楠梓分局,後勁所,KC101A2858,後勁南路149巷口   / 向東
711,楠梓分局,後勁所,KC101A2859,後昌路98-1號對面向北
712,楠梓分局,後勁所,KC101A2860,後昌路265巷口向西
713,楠梓分局,後勁所,KC101A2861,學專路與錦屏街口向西
714,楠梓分局,後勁所,KC101A2862,學專路與後勁南路35巷向南
715,楠梓分局,後勁所,KC101A2863,後勁南路35巷口向東
716,楠梓分局,後勁所,KC101A2864,後勁南路 錦屏街口 向南
717,楠梓分局,後勁所,KC101D1341,宏毅三路九巷口
718,楠梓分局,後勁所,KC101D1342,宏毅三路七巷口
719,楠梓分局,後勁所,KC101D1343,宏毅二路北七巷與民族路(宏毅三路)口
720,楠梓分局,後勁所,KC101D1344,宏毅民族路、中正路口
721,楠梓分局,後勁所,KC101D1345,加昌、左楠路口
722,楠梓分局,後勁所,KC101D1346,宏毅市場守衛室門口
723,楠梓分局,後勁所,KC101D1347,宏毅三路五巷1-1號對面
724,楠梓分局,後勁所,KC101D1348,宏毅一路、左楠路口
725,楠梓分局,後勁所,KC101D1349,宏毅一路八巷轉角
726,楠梓分局,後勁所,KC101D1350,宏毅一路六巷高爾夫球場旁
727,楠梓分局,後勁所,KC101D1351,宏毅一路六巷高爾夫球場旁
728,楠梓分局,後勁所,KC101D1352,宏南宿舍大門(警衛室對角)
729,楠梓分局,後勁所,KC101D1353,宏南宿舍大門(警衛室右後方)
730,楠梓分局,後勁所,KC101D1354,宏毅一路自強巷巷底(近停車棚處)
731,楠梓分局,後勁所,KC101D1355,宏毅一路16巷AP1001公寓路口
732,楠梓分局,後勁所,KC101D1356,宏毅一路16巷AP1001公寓路口
733,楠梓分局,後勁所,KC101D1357,後昌路與宏毅一路口
734,楠梓分局,後勁所,KC101D1358,後昌路546巷5弄口
735,楠梓分局,後勁所,KC101D1359,左楠、宏毅一路口(向西)
736,楠梓分局,後勁所,KC101D1360,左楠路與後昌路口
737,楠梓分局,後勁所,KC101D1361,左楠路與後昌路口
738,楠梓分局,後勁所,KC101D1362,左楠路與後昌路口
739,楠梓分局,後勁所,KC101D1363,左楠路與世運大道路口
740,楠梓分局,後勁所,KC101D1364,左楠路與世運大道路口
741,楠梓分局,後勁所,KC101D1365,左楠路煉油廠西門旁
742,楠梓分局,後勁所,KC101D1366,左楠路4號(油廠國小)前
743,楠梓分局,後勁所,KC101D1367,宏毅一路八巷巷底-東北角
744,楠梓分局,後勁所,KC101D1368,宏毅一路八巷巷底-西南角
745,楠梓分局,後勁所,KC101D1369,左楠路與後昌路590巷路口
746,楠梓分局,後勁所,KC101D1370,煉油廠北門旁
747,楠梓分局,後勁所,KC101D1371,後昌路與宏毅二路口
748,楠梓分局,後勁所,KC101D1372,後昌路與宏毅二路口
749,楠梓分局,後勁所,KC101D1373,瑞屏里加昌路250巷巷口
750,楠梓分局,後勁所,KC101D1374,加昌路332巷巷口
751,楠梓分局,後勁所,KC101D1375,加昌路332巷14弄6號對面
752,楠梓分局,後勁所,KC101D1376,瑞屏路與瑞屏路82巷口
753,楠梓分局,後勁所,KC101D1377,加昌路280號前
754,楠梓分局,後勁所,KC101D1378,瑞屏路60-5號對面
755,楠梓分局,後勁所,KC101D1379,瑞屏路82巷30號前
