﻿類別,CountyCode,AreaCode,Village,StreetDoorPlate,地下層數位址,可容納人數,管轄分局,備註
一般建築,64000,64000030,福山里,文府路72號,1,833,左營分局(博愛所),
一般建築,64000,64000020,明誠里,文忠路119號,1,607,鼓山分局,
一般建築,64000,64000020,明誠里,文忠路121號,2,628,鼓山分局,
一般建築,64000,64000020,明誠里,文忠路151號,1、2、3,2325,鼓山分局,
一般建築,64000,64000020,明誠里,文忠路163號,1,622,鼓山分局,
一般建築,64000,64000020,明誠里,文忠路165號,1,2352,鼓山分局,
一般建築,64000,64000020,明誠里,文忠路189號,3,912,鼓山分局,
一般建築,64000,64000020,明誠里,文忠路1號,1、2,929,鼓山分局,
一般建築,64000,64000020,明誠里,文忠路25號,2,1299,鼓山分局,
一般建築,64000,64000020,明誠里,文忠路32號,1,569,鼓山分局,
一般建築,64000,64000020,明誠里,文忠路45號,2,931,鼓山分局,
一般建築,64000,64000020,明誠里,文忠路48號,1,1304,鼓山分局,
一般建築,64000,64000020,明誠里,文忠路72之5號,1、2,1411,鼓山分局,
一般建築,64000,64000020,明誠里,文忠路76之5號,2,956,鼓山分局,
一般建築,64000,64000020,明誠里,文忠路79號,1、2、3,1277,鼓山分局,
一般建築,64000,64000020,明誠里,文忠路92號,1,404,鼓山分局,
一般建築,64000,64000020,明誠里,文忠路93號,1、2、3,1758,鼓山分局,
一般建築,64000,64000080,文昌里,文昌路62號,1,1183,苓雅分局,
一般建築,64000,64000080,文昌里,文昌路90號,1,1996,苓雅分局,
一般建築,64000,64000160,觀音里,文明路100號,1,2025,仁武分局,
一般建築,64000,64000120,文山里,文東街201號,1,117,鳳山分局,
一般建築,64000,64000070,北金里,文武一街141號,1,211,新興分局,
一般建築,64000,64000070,東金里,文武一街18號,1,665,新興分局,
一般建築,64000,64000070,東金里,文武一街52號,1,196,新興分局,
一般建築,64000,64000070,北金里,文武一街89號,1,70,新興分局,
一般建築,64000,64000070,復元里,文武二街138號,1、2,786,新興分局,
一般建築,64000,64000070,民生里,文武二街161之1號,1,541,新興分局,
一般建築,64000,64000070,民生里,文武二街168號,1,296,新興分局,
一般建築,64000,64000070,民生里,文武二街196號,1,311,新興分局,
一般建築,64000,64000070,民生里,文武二街200號,1、2,580,新興分局,
一般建築,64000,64000070,民生里,文武二街210號,1,230,新興分局,
一般建築,64000,64000070,文西里,文武三街145號,1,507,新興分局,
一般建築,64000,64000120,文華里,文武街146巷9弄1號,1,229,鳳山分局,
一般建築,64000,64000020,明誠里,文信路189號,1,730,鼓山分局,
一般建築,64000,64000020,明誠里,文信路192號,1、2、3,2487,鼓山分局,
一般建築,64000,64000020,明誠里,文信路201號,1,811,鼓山分局,
一般建築,64000,64000020,明誠里,文信路209號,1,527,鼓山分局,
一般建築,64000,64000020,明誠里,文信路211號,1,1203,鼓山分局,
一般建築,64000,64000020,明誠里,文信路216號,1,2206,鼓山分局,
一般建築,64000,64000020,明誠里,文信路222號,1,793,鼓山分局,
一般建築,64000,64000020,明誠里,文信路246號,1,1842,鼓山分局,
一般建築,64000,64000020,明誠里,文信路257號,2,3474,鼓山分局,
一般建築,64000,64000020,明誠里,文信路258號,1,1095,鼓山分局,
一般建築,64000,64000020,明誠里,文信路262號,2,2520,鼓山分局,
一般建築,64000,64000020,明誠里,文信路331號,3,924,鼓山分局,
一般建築,64000,64000020,明誠里,文信路335號,1、2,1552,鼓山分局,
一般建築,64000,64000020,明誠里,文信路341號,1、2,1585,鼓山分局,
一般建築,64000,64000020,明誠里,文信路350號,1,846,鼓山分局,
一般建築,64000,64000180,鳥松里,文前路32號,1,1825,仁武分局,
一般建築,64000,64000120,文華里,文勇街25號,2,2200,鳳山分局,
一般建築,64000,64000120,文山里,文勇街74號,1,214,鳳山分局,
一般建築,64000,64000120,文山里,文南街171號,1,966,鳳山分局,
一般建築,64000,64000120,文英里,文南街51號,2,4710,鳳山分局,
一般建築,64000,64000120,忠孝里,文建街107號,1,2090,鳳山分局,
一般建築,64000,64000120,文德里,文建街182號,1,458,鳳山分局,
一般建築,64000,64000120,文德里,文建街184號,1,458,鳳山分局,
一般建築,64000,64000120,文華里,文建街193號,1,2728,鳳山分局,
一般建築,64000,64000030,福山里,文科街22號,1,854,左營分局(博愛所),
一般建築,64000,64000030,福山里,文科街36號,1,1824,左營分局(博愛所),
一般建築,64000,64000120,文英里,文英路65號,1,593,鳳山分局,
一般建築,64000,64000030,福山里,文恩路15號,1,606,左營分局(博愛所),
一般建築,64000,64000030,福山里,文恩路167號,1、2、3,3309,左營分局(博愛所),
一般建築,64000,64000030,福山里,文恩路19號,1、2,3645,左營分局(博愛所),
一般建築,64000,64000180,鳥松里,文海街12號,1,2376,仁武分局,
一般建築,64000,64000030,新光里,文康路129巷30號,1,2209,左營分局(文自所),
一般建築,64000,64000030,新光里,文康路131號,1、2,4930,左營分局(文自所),
一般建築,64000,64000030,新光里,文康路16號,1、2、3、4,9436,左營分局(文自所),
一般建築,64000,64000030,新光里,文康路191號,1,1322,左營分局(文自所),
一般建築,64000,64000030,新光里,文康路40號,1,640,左營分局(文自所),
一般建築,64000,64000030,菜公里,文強路235號,1、2,933,左營分局(文自所),
一般建築,64000,64000030,菜公里,文強路240號,1,2129,左營分局(文自所),
一般建築,64000,64000030,菜公里,文強路262號,1,1121,左營分局(文自所),
一般建築,64000,64000030,菜公里,文強路286號,1、2,1149,左營分局(文自所),
一般建築,64000,64000030,菜公里,文強路300號,1、2,3026,左營分局(文自所),
一般建築,64000,64000030,菜公里,文強路86號,1、2,4286,左營分局(文自所),
一般建築,64000,64000120,文華里,文清街101號,1,498,鳳山分局,
一般建築,64000,64000120,文德里,文清街23號,1,3228,鳳山分局,
一般建築,64000,64000030,菜公里,文莊路43號,1、2,2511,左營分局(文自所),
一般建築,64000,64000030,菜公里,文莊路57號,1、2,1763,左營分局(文自所),
一般建築,64000,64000050,寶業里,文揚街95號,1,2982,三民二分局陽明所,
一般建築,64000,64000030,新下里,文智路122號,1、2、3,1872,左營分局(新莊所),
一般建築,64000,64000120,文華里,文湖街22號,1,729,鳳山分局,
一般建築,64000,64000120,文華里,文湖街5號,1,1583,鳳山分局,
一般建築,64000,64000120,文華里,文湖街63號,1,2160,鳳山分局,
一般建築,64000,64000030,菜公里,文萊路18巷5號,1、2,2064,左營分局(文自所),
一般建築,64000,64000030,菜公里,文萊路343號,1、2、3,2585,左營分局(文自所),
一般建築,64000,64000120,文華里,文雅東街118之1號,1,864,鳳山分局,
一般建築,64000,64000120,文德里,文雅街145號,1,1096,鳳山分局,
一般建築,64000,64000120,文華里,文雅街189號,3,1364,鳳山分局,
一般建築,64000,64000120,文德里,文雅街194巷9號,1,1983,鳳山分局,
一般建築,64000,64000120,文華里,文雅街19巷2號,1,695,鳳山分局,
一般建築,64000,64000030,福山里,文慈路142巷17號,1,1985,左營分局(博愛所),
一般建築,64000,64000030,福山里,文慈路178號,1、2,2773,左營分局(博愛所),
一般建築,64000,64000030,福山里,文慈路265巷25號,1,1156,左營分局(博愛所),
一般建築,64000,64000030,福山里,文慈路281號,1,2276,左營分局(博愛所),
一般建築,64000,64000030,福山里,文慈路289巷37號,1,2116,左營分局(博愛所),
一般建築,64000,64000030,菜公里,文敬路128號,1,1031,左營分局(文自所),
一般建築,64000,64000030,菜公里,文敬路51號,1,484,左營分局(文自所),
一般建築,64000,64000030,菜公里,文瑞路2巷69號,1,4266,左營分局(文自所),
一般建築,64000,64000030,菜公里,文瑞路3號,1、2,5613,左營分局(文自所),
一般建築,64000,64000030,新中里,文德路193號,1,45,左營分局(新莊所),
一般建築,64000,64000030,新中里,文德路24號,1、2,926,左營分局(新莊所),
一般建築,64000,64000030,新中里,文德路39號,1,1444,左營分局(新莊所),
一般建築,64000,64000120,文德里,文德路86巷32號,1,163,鳳山分局,
一般建築,64000,64000120,文德里,文樂街60號,2,1085,鳳山分局,
一般建築,64000,64000120,文山里,文澄街10號,1,757,鳳山分局,
一般建築,64000,64000120,文山里,文澄街1巷1號,1,1089,鳳山分局,
一般建築,64000,64000120,文山里,文澄街21號,1,2098,鳳山分局,
一般建築,64000,64000120,文德里,文澄街2巷18號,1,434,鳳山分局,
一般建築,64000,64000120,文德里,文澄街93號,1,460,鳳山分局,
一般建築,64000,64000120,文德里,文澄街94號,1,1546,鳳山分局,
一般建築,64000,64000120,文德里,文澄街95號,1,1009,鳳山分局,
一般建築,64000,64000120,文德里,文澄街98號,1,1546,鳳山分局,
一般建築,64000,64000130,仁愛里,文賢北路29號,1,1041,林園分局,
一般建築,64000,64000130,文賢里,文賢南路100號,1,148,林園分局,
一般建築,64000,64000130,文賢里,文賢南路107號,1,1248,林園分局,
一般建築,64000,64000130,文賢里,文賢南路131巷26號,1,267,林園分局,
一般建築,64000,64000120,文德里,文學街65號,1,298,鳳山分局,
一般建築,64000,64000120,文德里,文學街83號,1,3271,鳳山分局,
一般建築,64000,64000120,文德里,文學街88號,1,235,鳳山分局,
一般建築,64000,64000120,文德里,文學街90號,1,235,鳳山分局,
一般建築,64000,64000030,福山里,文學路203號,1,4055,左營分局(博愛所),
一般建築,64000,64000030,福山里,文學路292號,1,4875,左營分局(博愛所),
一般建築,64000,64000030,福山里,文學路657號,1、2,2682,左營分局(博愛所),
一般建築,64000,64000030,福山里,文學路671號,1、2,3962,左營分局(博愛所),
一般建築,64000,64000030,福山里,文學路686號,1,2281,左營分局(博愛所),
一般建築,64000,64000060,玉衡里,文橫一路17號,1,848,新興分局,
一般建築,64000,64000060,玉衡里,文橫一路5巷30號,1,220,新興分局,
一般建築,64000,64000060,玉衡里,文橫一路68號,1、2,180,新興分局,
一般建築,64000,64000060,振華里,文橫二路119號,1,223,新興分局,
一般建築,64000,64000060,振成里,文橫二路162之1號,1、2,628,新興分局,
一般建築,64000,64000120,文英里,文衡路125巷2號,1,3579,鳳山分局,
一般建築,64000,64000120,文山里,文衡路153號,1,478,鳳山分局,
一般建築,64000,64000120,文衡里,文衡路215號,3,1857,鳳山分局,
一般建築,64000,64000120,文德里,文衡路291號,1,6218,鳳山分局,
一般建築,64000,64000120,文衡里,文衡路303號,1,1379,鳳山分局,
一般建築,64000,64000120,文德里,文衡路361號,1,1834,鳳山分局,
一般建築,64000,64000120,文衡里,文衡路392號,2,1947,鳳山分局,
一般建築,64000,64000120,文德里,文衡路406號,2,4117,鳳山分局,
一般建築,64000,64000120,文衡里,文龍東路326號,2,1921,鳳山分局,
一般建築,64000,64000120,文衡里,文龍路12號,3,2581,鳳山分局,
一般建築,64000,64000120,鎮北里,文龍路85號,3,721,鳳山分局,
一般建築,64000,64000050,寶業里,文濱路17巷2號,1,1550,三民二分局陽明所,
一般建築,64000,64000050,寶業里,文濱路26號,1,4827,三民二分局陽明所,
一般建築,64000,64000050,灣子里,日全街27號,1,524,三民二分局鼎山所,
一般建築,64000,64000050,寶民里,水源路106號,1,1052,三民二分局陽明所,
一般建築,64000,64000050,寶民里,水源路113巷60號,1,296,三民二分局陽明所,
一般建築,64000,64000050,寶民里,水源路129號,1,641,三民二分局陽明所,
一般建築,64000,64000050,寶民里,水源路140號,1,139,三民二分局陽明所,
一般建築,64000,64000050,寶民里,水源路18號,1,2590,三民二分局陽明所,
一般建築,64000,64000050,寶民里,水源路203號,1,1105,三民二分局陽明所,
一般建築,64000,64000170,竹後里,水管路100號,1,1294,仁武分局,
一般建築,64000,64000170,文武里,水管路3段69巷69號,1,407,仁武分局,
一般建築,64000,64000130,王公里,王公路100巷25號之1,2,3200,林園分局,
一般建築,64000,64000130,王公里,王公路1號,1,1152,林園分局,
一般建築,64000,64000130,王公里,王公路21號,1,862,林園分局,
一般建築,64000,64000130,王公里,王公路58巷8號,2,2313,林園分局,
一般建築,64000,64000130,王公里,王公路64之1號,2,2173,林園分局,
一般建築,64000,64000120,生明里,王生明路123號,1,195,鳳山分局,
一般建築,64000,64000120,生明里,王生明路150號,1,746,鳳山分局,
一般建築,64000,64000120,生明里,王生明路1段360號,1,3405,鳳山分局,
一般建築,64000,64000120,生明里,王生明路85巷59號,1,1454,鳳山分局,
一般建築,64000,64000200,仕豐里,仕豊路146之30號,1,4084,岡山分局,
一般建築,64000,64000200,仕豐里,仕豐南路100號,1,2306,岡山分局,
一般建築,64000,64000040,翠屏里,加仁路102號,1,4785,楠梓分局,
一般建築,64000,64000040,翠屏里,加仁路13巷1號,1,2548,楠梓分局,
一般建築,64000,64000040,翠屏里,加仁路70巷3號,1,1341,楠梓分局,
一般建築,64000,64000040,翠屏里,加仁路76號,1,1536,楠梓分局,
一般建築,64000,64000040,加昌里,加宏路191巷53號,1、2,1577,楠梓分局,
一般建築,64000,64000040,加昌里,加宏路22巷32號,1,8752,楠梓分局,
一般建築,64000,64000040,加昌里,加宏路22巷9號,1,4027,楠梓分局,
一般建築,64000,64000040,加昌里,加昌路602號,1,319,楠梓分局,
一般建築,64000,64000040,秀昌里,加昌路781號,1,1558,楠梓分局,
一般建築,64000,64000040,金田里,加昌路81號,1、2,9570,楠梓分局,
一般建築,64000,64000120,鎮北里,北仁街195號,1,2417,鳳山分局,
一般建築,64000,64000120,鎮北里,北文街101號,1,1178,鳳山分局,
一般建築,64000,64000120,鎮北里,北文街124號,1,4002,鳳山分局,
一般建築,64000,64000120,北門里,北文街60巷3號,1,2819,鳳山分局,
一般建築,64000,64000120,鎮北里,北文街82巷1號,1,1278,鳳山分局,
一般建築,64000,64000050,安東里,北平一街120號,1,133,三民一分局,
一般建築,64000,64000050,安東里,北平一街56號,3,5905,三民一分局,
一般建築,64000,64000050,安泰里,北平二街75號,1,145,三民一分局,
一般建築,64000,64000120,鎮北里,北平路223號,1,65,鳳山分局,
一般建築,64000,64000050,安和里,北安街83號,1,564,三民一分局,
一般建築,64000,64000120,鎮北里,北昌二街66號,2,3064,鳳山分局,
一般建築,64000,64000120,鎮北里,北昌三街80號,2,4904,鳳山分局,
一般建築,64000,64000120,鎮北里,北昌五街10號,2,3873,鳳山分局,
一般建築,64000,64000120,鎮北里,北昌路42號,2,4029,鳳山分局,
一般建築,64000,64000120,鎮北里,北榮街43號,1,831,鳳山分局,
一般建築,64000,64000010,藍橋里,北端街72號,3,4091,鹽埕分局,
一般建築,64000,64000120,鎮北里,北賢街165號,2,6339,鳳山分局,
一般建築,64000,64000120,鎮北里,北賢街278號,2,2374,鳳山分局,
一般建築,64000,64000120,鎮北里,北賢街59號,2,13256,鳳山分局,
一般建築,64000,64000130,西溪里,半?路31之1號,1,992,林園分局,
一般建築,64000,64000040,興昌里,右昌街419號,1、2、3,780,楠梓分局,
一般建築,64000,64000040,興昌里,右昌街487巷30號,1,1789,楠梓分局,
一般建築,64000,64000040,興昌里,右昌街751巷23號,1、2、3,2962,楠梓分局,
一般建築,64000,64000120,福誠里,四海街15號,1,170,鳳山分局,
一般建築,64000,64000080,林靖里,四維一路157號,2,2581,苓雅分局,
一般建築,64000,64000080,永康里,四維一路57之1號,1,685,苓雅分局,
一般建築,64000,64000080,永康里,四維一路78號,1,109,苓雅分局,
一般建築,64000,64000080,永康里,四維一路92號,1,558,苓雅分局,
一般建築,64000,64000080,林中里,四維二路101之1號,1,119,苓雅分局,
一般建築,64000,64000080,林泉里,四維二路110之5號,1,175,苓雅分局,
一般建築,64000,64000080,林泉里,四維二路110之6號,1,250,苓雅分局,
一般建築,64000,64000080,林富里,四維二路118號,1,430,苓雅分局,
一般建築,64000,64000080,林富里,四維二路124號,1,862,苓雅分局,
一般建築,64000,64000080,林富里,四維二路146號,1,2055,苓雅分局,
一般建築,64000,64000080,同慶里,四維二路28號,1,1967,苓雅分局,
一般建築,64000,64000080,林德里,四維二路29號,1,507,苓雅分局,
一般建築,64000,64000080,普天里,四維二路329號,1,709,苓雅分局,
一般建築,64000,64000080,普天里,四維二路331號,1,900,苓雅分局,
一般建築,64000,64000080,普天里,四維二路365號,1,469,苓雅分局,
一般建築,64000,64000080,林德里,四維二路51號,2,3198,苓雅分局,
一般建築,64000,64000080,同慶里,四維二路52號,1,3700,苓雅分局,
一般建築,64000,64000080,林德里,四維二路53號,2,6252,苓雅分局,
一般建築,64000,64000080,林泉里,四維二路94之18號,1,2097,苓雅分局,
一般建築,64000,64000080,林泉里,四維二路94之1號,1,612,苓雅分局,
一般建築,64000,64000080,林泉里,四維二路94之21號,1,148,苓雅分局,
一般建築,64000,64000080,林泉里,四維二路96之4號,1,559,苓雅分局,
一般建築,64000,64000080,林泉里,四維二路96之5號,1,215,苓雅分局,
一般建築,64000,64000080,華堂里,四維三路174號,1,266,苓雅分局,
一般建築,64000,64000080,仁政里,四維三路198之5號,1,845,苓雅分局,
一般建築,64000,64000080,廣澤里,四維三路251號,2,1365,苓雅分局,
一般建築,64000,64000080,普照里,四維三路33號,3,2631,苓雅分局,
一般建築,64000,64000080,晴朗里,四維三路6號,2,3404,苓雅分局,
一般建築,64000,64000080,和煦里,四維三路80號,2,1167,苓雅分局,
一般建築,64000,64000080,苓雅里,四維四路139號,1,174,苓雅分局,
一般建築,64000,64000080,鼓中里,四維四路166號,2,1143,苓雅分局,
一般建築,64000,64000080,苓東里,四維四路167號,2,681,苓雅分局,
一般建築,64000,64000080,苓雅里,四維四路170之7號,1,267,苓雅分局,
一般建築,64000,64000080,苓雅里,四維四路172之3號,1,228,苓雅分局,
一般建築,64000,64000080,苓雅里,四維四路172之6號,1,629,苓雅分局,
一般建築,64000,64000080,苓雅里,四維四路172之8號,1,34,苓雅分局,
一般建築,64000,64000080,苓雅里,四維四路174之1號,1,266,苓雅分局,
一般建築,64000,64000080,苓雅里,四維四路176號,1,987,苓雅分局,
一般建築,64000,64000080,苓東里,四維四路177號,1,572,苓雅分局,
一般建築,64000,64000080,苓雅里,四維四路178號,2,1364,苓雅分局,
一般建築,64000,64000080,苓中里,四維四路190之1號,1,1003,苓雅分局,
一般建築,64000,64000080,苓中里,四維四路196號地下室,1,366,苓雅分局,
一般建築,64000,64000080,苓中里,四維四路216號,2,656,苓雅分局,
一般建築,64000,64000080,苓中里,四維四路226號,1,210,苓雅分局,
一般建築,64000,64000080,人和里,四維四路22之1號,1,863,苓雅分局,
一般建築,64000,64000080,苓東里,四維四路237號,1,180,苓雅分局,
一般建築,64000,64000080,人和里,四維四路2號,2,840,苓雅分局,
一般建築,64000,64000080,鼓中里,四維四路30號,2,2133,苓雅分局,
一般建築,64000,64000080,城北里,四維四路69號,1,377,苓雅分局,
一般建築,64000,64000080,城東里,四維四路7號,2,1953,苓雅分局,
一般建築,64000,64000080,人和里,四維四路8號,3,1065,苓雅分局,
一般建築,64000,64000140,中庄里,四維路296號,1,1159,林園分局,
一般建築,64000,64000040,加昌里,外環西路119號,1,2162,楠梓分局,
一般建築,64000,64000030,聖后里,左營下路1號,1,977,左營分局(舊城所),
一般建築,64000,64000030,埤西里,左營大路103號,1,551,左營分局(舊城所),
一般建築,64000,64000030,埤西里,左營大路22號,1,537,左營分局(舊城所),
一般建築,64000,64000070,社西里,市中一路105號,1,265,新興分局,
一般建築,64000,64000070,社西里,市中一路109號,1,196,新興分局,
一般建築,64000,64000070,博孝里,市中一路15號之1,1,602,新興分局,
一般建築,64000,64000070,國民里,市中一路166號,1,319,新興分局,
一般建築,64000,64000070,國民里,市中一路167號,1,275,新興分局,
一般建築,64000,64000070,新生里,市中一路232號,1、2,1443,新興分局,
一般建築,64000,64000070,新生里,市中一路236號,1,185,新興分局,
一般建築,64000,64000070,新生里,市中一路242號,1,463,新興分局,
一般建築,64000,64000070,新生里,市中一路268號,1、2,1604,新興分局,
一般建築,64000,64000070,新生里,市中一路272號,1,712,新興分局,
一般建築,64000,64000070,新生里,市中一路290號,1,218,新興分局,
一般建築,64000,64000050,立德里,市中一路385號之1,4,2656,三民一分局,
一般建築,64000,64000070,博孝里,市中一路39號,1,315,新興分局,
一般建築,64000,64000070,博孝里,市中一路7號,1,432,新興分局,
一般建築,64000,64000110,港正里,平和七路10號,1,72,小港分局,
一般建築,64000,64000110,港正里,平和七路17號,1,74,小港分局,
一般建築,64000,64000110,港正里,平和七路18號,1,72,小港分局,
一般建築,64000,64000110,港正里,平和七路1號,1,93,小港分局,
一般建築,64000,64000110,港正里,平和七路25號,1,74,小港分局,
一般建築,64000,64000110,港正里,平和七路26號,1,72,小港分局,
一般建築,64000,64000110,港正里,平和七路2號,1,89,小港分局,
一般建築,64000,64000110,港正里,平和七路33號,1,67,小港分局,
一般建築,64000,64000110,港正里,平和七路34號,1,65,小港分局,
一般建築,64000,64000110,港正里,平和七路9號,1,74,小港分局,
一般建築,64000,64000110,港正里,平和九路10號,1,71,小港分局,
一般建築,64000,64000110,港正里,平和九路17號,1,72,小港分局,
一般建築,64000,64000110,港正里,平和九路18號,1,71,小港分局,
一般建築,64000,64000110,港正里,平和九路1號,1,89,小港分局,
一般建築,64000,64000110,港正里,平和九路25號,1,72,小港分局,
一般建築,64000,64000110,港正里,平和九路26號,1,71,小港分局,
一般建築,64000,64000110,港正里,平和九路2號,1,71,小港分局,
一般建築,64000,64000110,港正里,平和九路33號,1,65,小港分局,
一般建築,64000,64000110,港正里,平和九路34號,1,65,小港分局,
一般建築,64000,64000110,港正里,平和九路9號,1,72,小港分局,
一般建築,64000,64000110,港正里,平和二路42號,1,21,小港分局,
一般建築,64000,64000110,港正里,平和二路44號,1,20,小港分局,
一般建築,64000,64000110,港正里,平和二路46號,1,20,小港分局,
一般建築,64000,64000110,港正里,平和二路48號,1,20,小港分局,
一般建築,64000,64000110,港正里,平和二路50號,1,20,小港分局,
一般建築,64000,64000110,港正里,平和二路52號,1,21,小港分局,
一般建築,64000,64000110,港正里,平和二路54巷10號,1,14,小港分局,
一般建築,64000,64000110,港正里,平和二路54巷1號,1,14,小港分局,
一般建築,64000,64000110,港正里,平和二路54巷2號,1,14,小港分局,
一般建築,64000,64000110,港正里,平和二路54巷3號,1,14,小港分局,
一般建築,64000,64000110,港正里,平和二路54巷4號,1,14,小港分局,
一般建築,64000,64000110,港正里,平和二路54巷5號,1,14,小港分局,
一般建築,64000,64000110,港正里,平和二路54巷6號,1,14,小港分局,
一般建築,64000,64000110,港正里,平和二路54巷7號,1,14,小港分局,
一般建築,64000,64000110,港正里,平和二路54巷8號,1,14,小港分局,
一般建築,64000,64000110,港正里,平和二路54巷9號,1,14,小港分局,
一般建築,64000,64000110,港正里,平和二路56號,1,21,小港分局,
一般建築,64000,64000110,港正里,平和二路58號,1,21,小港分局,
一般建築,64000,64000110,港正里,平和二路60號,1,21,小港分局,
一般建築,64000,64000110,港正里,平和二路62號,1,21,小港分局,
一般建築,64000,64000110,港正里,平和二路64號,1,21,小港分局,
一般建築,64000,64000110,港正里,平和十路17號,1,81,小港分局,
一般建築,64000,64000110,港正里,平和十路1號,1,71,小港分局,
一般建築,64000,64000110,港正里,平和十路25號,1,81,小港分局,
一般建築,64000,64000110,港正里,平和十路2號,1,201,小港分局,
一般建築,64000,64000110,港正里,平和十路33號,1,75,小港分局,
一般建築,64000,64000110,港正里,平和十路5巷1弄7號,1,485,小港分局,
一般建築,64000,64000110,港正里,平和十路9號,1,80,小港分局,
一般建築,64000,64000110,港正里,平和五路32號,1,3877,小港分局,
一般建築,64000,64000110,港正里,平和六路10號,1,74,小港分局,
一般建築,64000,64000110,港正里,平和六路18號,1,74,小港分局,
一般建築,64000,64000110,港正里,平和六路26號,1,74,小港分局,
一般建築,64000,64000110,港正里,平和六路2號,1,93,小港分局,
一般建築,64000,64000110,港正里,平和六路34號,1,67,小港分局,
一般建築,64000,64000110,港正里,平和四路40號,1,3852,小港分局,
一般建築,64000,64000110,港南里,平和南路250巷20號,1,1949,小港分局,
一般建築,64000,64000110,港墘里,平和路106號,1,27,小港分局,
一般建築,64000,64000110,港墘里,平和路108號,1,27,小港分局,
一般建築,64000,64000110,港墘里,平和路110號,1,27,小港分局,
一般建築,64000,64000110,港墘里,平和路112號,1,27,小港分局,
一般建築,64000,64000110,港墘里,平和路114號,1,27,小港分局,
一般建築,64000,64000110,港墘里,平和路116號,1,27,小港分局,
一般建築,64000,64000110,港墘里,平和路124號,1,35,小港分局,
一般建築,64000,64000110,港墘里,平和路126號,1,32,小港分局,
一般建築,64000,64000110,港墘里,平和路130號,1,68,小港分局,
一般建築,64000,64000110,港正里,平和路13號,1,55,小港分局,
一般建築,64000,64000110,港墘里,平和路140號,1,19,小港分局,
一般建築,64000,64000110,港墘里,平和路142號,1,19,小港分局,
一般建築,64000,64000110,港墘里,平和路144號,1,19,小港分局,
一般建築,64000,64000110,港墘里,平和路146號,1,21,小港分局,
一般建築,64000,64000110,港明里,平和路158號,1,14,小港分局,
一般建築,64000,64000110,港正里,平和路15號,1,80,小港分局,
一般建築,64000,64000110,港明里,平和路160號,1,13,小港分局,
一般建築,64000,64000110,港明里,平和路162號,1,13,小港分局,
一般建築,64000,64000110,港正里,平和路17號,1,105,小港分局,
一般建築,64000,64000110,港正里,平和路19號,1,25,小港分局,
一般建築,64000,64000110,港明里,平和路204號,1,198,小港分局,
一般建築,64000,64000110,港明里,平和路232號,1,62,小港分局,
一般建築,64000,64000110,港明里,平和路234號,1,53,小港分局,
一般建築,64000,64000110,港明里,平和路238號,1,25,小港分局,
一般建築,64000,64000110,港明里,平和路248巷54號,1,205,小港分局,
一般建築,64000,64000110,港明里,平和路264號,1,165,小港分局,
一般建築,64000,64000110,港明里,平和路268之1號,1,142,小港分局,
一般建築,64000,64000110,港南里,平和路26號,1、2,3264,小港分局,
一般建築,64000,64000110,港正里,平和路3之11號,1,32,小港分局,
一般建築,64000,64000110,港正里,平和路3之12號,1,31,小港分局,
一般建築,64000,64000110,港正里,平和路3之13號,1,31,小港分局,
一般建築,64000,64000110,港正里,平和路3之14號,1,31,小港分局,
一般建築,64000,64000110,港正里,平和路3之15號,1,31,小港分局,
一般建築,64000,64000110,港正里,平和路3之16號,1,31,小港分局,
一般建築,64000,64000110,港正里,平和路3之17號,1,33,小港分局,
一般建築,64000,64000110,港正里,平和路3之18號,1,31,小港分局,
一般建築,64000,64000110,港南里,平和路46號,1,444,小港分局,
一般建築,64000,64000110,港正里,平和路5號,1,25,小港分局,
一般建築,64000,64000110,港正里,平和路7號,1,149,小港分局,
一般建築,64000,64000110,正苓里,平治街110號,1,197,小港分局,
一般建築,64000,64000110,正苓里,平治街115號,1,167,小港分局,
一般建築,64000,64000110,正苓里,平治街121之1號,1,866,小港分局,
一般建築,64000,64000110,正苓里,平治街127號,1,87,小港分局,
一般建築,64000,64000110,正苓里,平治街128號,1,32,小港分局,
一般建築,64000,64000110,正苓里,平治街130號,1,32,小港分局,
一般建築,64000,64000110,正苓里,平治街131號,1,84,小港分局,
一般建築,64000,64000110,正苓里,平治街133號,1,170,小港分局,
一般建築,64000,64000110,正苓里,平治街134號,1,165,小港分局,
一般建築,64000,64000110,順苓里,平治街14號,1,55,小港分局,
一般建築,64000,64000110,正苓里,平治街150號,1,177,小港分局,
一般建築,64000,64000110,正苓里,平治街152號,1,204,小港分局,
一般建築,64000,64000110,正苓里,平治街156號,1,48,小港分局,
一般建築,64000,64000110,正苓里,平治街159號,1,2588,小港分局,
一般建築,64000,64000110,正苓里,平治街163號,1,39,小港分局,
一般建築,64000,64000110,正苓里,平治街164號,1,183,小港分局,
一般建築,64000,64000110,順苓里,平治街16號,1,130,小港分局,
一般建築,64000,64000110,順苓里,平治街19號,1,183,小港分局,
一般建築,64000,64000110,順苓里,平治街1號,1,59,小港分局,
一般建築,64000,64000110,順苓里,平治街20號,1,25,小港分局,
一般建築,64000,64000110,順苓里,平治街22號,1,26,小港分局,
一般建築,64000,64000110,順苓里,平治街31之1號,1,2650,小港分局,
一般建築,64000,64000110,順苓里,平治街32號,1,26,小港分局,
一般建築,64000,64000110,順苓里,平治街39號,1,142,小港分局,
