﻿類別,CountyCode,AreaCode,Village,StreetDoorPlate,地下層數位址,可容納人數,管轄分局,備註
一般建築,64000,64000030,新中里,重清路49號,1,862,左營分局(新莊所),
一般建築,64000,64000030,新中里,博愛三路12號,1、2、3,3603,左營分局(新莊所),
一般建築,64000,64000030,新中里,新中街13號,1,192,左營分局(新莊所),
一般建築,64000,64000030,新中里,新庄仔路248之15號,1,1311,左營分局(新莊所),
一般建築,64000,64000030,新光里,17鄰立道路11號,1,526,左營分局(文自所),277+507
一般建築,64000,64000030,新光里,19鄰立大路183號,1,1011,左營分局(文自所),107+640
一般建築,64000,64000030,新光里,20鄰孟子路612號,1、2,3864,左營分局(文自所),
一般建築,64000,64000030,新光里,3鄰新庄仔路79號,1,2549,左營分局(文自所),
一般建築,64000,64000030,新光里,文康路129巷30號,1,2209,左營分局(文自所),
一般建築,64000,64000030,新光里,文康路131號,1、2,4930,左營分局(文自所),
一般建築,64000,64000030,新光里,文康路16號,1、2、3、4,9436,左營分局(文自所),
一般建築,64000,64000030,新光里,文康路191號,1,1322,左營分局(文自所),
一般建築,64000,64000030,新光里,文康路40號,1,640,左營分局(文自所),
一般建築,64000,64000030,新光里,立大路121號,1,143,左營分局(文自所),
一般建築,64000,64000030,新光里,立大路173號,1、2、3,2613,左營分局(文自所),
一般建築,64000,64000030,新光里,立大路290號,1、2,1354,左營分局(文自所),
一般建築,64000,64000030,新光里,立大路339號,1,416,左營分局(文自所),
一般建築,64000,64000030,新光里,立大路377巷2號,1,911,左營分局(文自所),
一般建築,64000,64000030,新光里,立大路428號,1、2,1868,左營分局(文自所),
一般建築,64000,64000030,新光里,立大路66號,1,5037,左營分局(文自所),
一般建築,64000,64000030,新光里,立大路90號,1、2,2702,左營分局(文自所),
一般建築,64000,64000030,新光里,立莊路3號,1,2096,左營分局(文自所),
一般建築,64000,64000030,新光里,立道路28號,1,552,左營分局(文自所),
一般建築,64000,64000030,新光里,孟子路519號,1、2,3012,左營分局(文自所),
一般建築,64000,64000030,新光里,孟子路525號,1、2、3、4,3608,左營分局(文自所),
一般建築,64000,64000030,新光里,孟子路540號,1、2,3634,左營分局(文自所),
一般建築,64000,64000030,新光里,孟子路569號,1,935,左營分局(文自所),1180+1596+1061
一般建築,64000,64000030,新光里,孟子路599號,1、2,1232,左營分局(文自所),
一般建築,64000,64000030,新光里,孟子路625號,1、2、3、4、5、6,24765,左營分局(文自所),
一般建築,64000,64000030,新光里,政德路278號,1,613,左營分局(文自所),
一般建築,64000,64000030,新光里,政德路288號,1、2、3,6360,左營分局(文自所),
一般建築,64000,64000030,新光里,政德路300號,1,1534,左營分局(文自所),
一般建築,64000,64000030,新光里,政德路376號,1、2、3,2006,左營分局(文自所),
一般建築,64000,64000030,新光里,政德路430號,1,1556,左營分局(文自所),
一般建築,64000,64000030,新光里,政德路442號,1、2,1267,左營分局(文自所),
一般建築,64000,64000030,新光里,政德路506號,1,1176,左營分局(文自所),
一般建築,64000,64000030,新光里,政德路595號,1、2,934,左營分局(文自所),
一般建築,64000,64000030,新光里,政德路599號,1,880,左營分局(文自所),
一般建築,64000,64000030,新光里,政德路697號,1、2,1119,左營分局(文自所),
一般建築,64000,64000030,新光里,政德路763號,1,1722,左營分局(文自所),
一般建築,64000,64000030,新光里,政德路779號,1,1801,左營分局(文自所),
一般建築,64000,64000030,新光里,政德路787號,1,1266,左營分局(文自所),
一般建築,64000,64000030,新光里,重上街152之1號,1、2、3,1553,左營分局(文自所),708+1438+608+1286
一般建築,64000,64000030,新光里,重上街162號,1,1281,左營分局(文自所),
一般建築,64000,64000030,新光里,重上街174號,1,637,左營分局(文自所),
一般建築,64000,64000030,新光里,重上街243號,1,2161,左營分局(文自所),
一般建築,64000,64000030,新光里,重上街246號,1,3042,左營分局(文自所),
一般建築,64000,64000030,新光里,重立路860號,1、2,1079,左營分局(文自所),
一般建築,64000,64000030,新光里,重光路61號,1,1919,左營分局(文自所),
一般建築,64000,64000030,新光里,重光路76之1號,1,1250,左營分局(文自所),
一般建築,64000,64000030,新光里,重治路24號,1,641,左營分局(文自所),
一般建築,64000,64000030,新光里,重治路64號,1,674,左營分局(文自所),
一般建築,64000,64000030,新光里,重治路77號,1、2,930,左營分局(文自所),
一般建築,64000,64000030,新光里,崇德路298號,1、2、3、4、5,9280,左營分局(文自所),
一般建築,64000,64000030,新光里,崇德路346號,1,1495,左營分局(文自所),
一般建築,64000,64000030,新光里,博愛三路253號,1、2,1194,左營分局(文自所),
一般建築,64000,64000030,新光里,博愛三路97號,1,2178,左營分局(文自所),
醫院照護,64000,64000030,新光里,華夏路609號,1、2,1466,左營分局(文自所),
一般建築,64000,64000030,新光里,華夏路690號,1、2、3,2232,左營分局(文自所),
一般建築,64000,64000030,新光里,華夏路710號,1、2、3,2017,左營分局(文自所),
一般建築,64000,64000030,新光里,華夏路712號,1、2,1400,左營分局(文自所),
學校,64000,64000030,新光里,華夏路800號,1,4730,左營分局(文自所),
一般建築,64000,64000030,新光里,華夏路909號,1、2,1946,左營分局(文自所),
一般建築,64000,64000030,新光里,華夏路985號,1,1425,左營分局(文自所),
一般建築,64000,64000030,聖后里,左營下路1號,1,977,左營分局(舊城所),
學校,64000,64000030,聖西里,蓮潭路47號,1,1799,左營分局(舊城所),
一般建築,64000,64000030,福山里,10鄰文府路498號,1,658,左營分局(博愛所),
一般建築,64000,64000030,福山里,29鄰文川路207號,1、2、3、4、5,6361,左營分局(博愛所),
一般建築,64000,64000030,福山里,48鄰文天路158號,1、2、3,3561,左營分局(博愛所),
一般建築,64000,64000030,福山里,54鄰文學路611巷56號,1、2、3,5102,左營分局(博愛所),
一般建築,64000,64000030,福山里,73鄰華夏路1212號,1、2、3、4、5、6,10710,左營分局(博愛所),
醫院照護,64000,64000030,福山里,大中一路386號,1、2、3,5174,左營分局(博愛所),
一般建築,64000,64000030,福山里,大中二路492號,1、2,1798,左營分局(博愛所),
一般建築,64000,64000030,福山里,大中二路552號,1、2,2501,左營分局(博愛所),
一般建築,64000,64000030,福山里,大中二路556號,1、2,4742,左營分局(博愛所),
一般建築,64000,64000030,福山里,大中二路624巷3號,1、2,1936,左營分局(博愛所),
一般建築,64000,64000030,福山里,文川路146號,1,793,左營分局(博愛所),
一般建築,64000,64000030,福山里,文川路187號,1、2,872,左營分局(博愛所),
一般建築,64000,64000030,福山里,文川路189號,1、2,2502,左營分局(博愛所),
一般建築,64000,64000030,福山里,文川路195號,1,1573,左營分局(博愛所),
一般建築,64000,64000030,福山里,文川路20號,1、2,1662,左營分局(博愛所),
一般建築,64000,64000030,福山里,文川路226號,1、2,912,左營分局(博愛所),
一般建築,64000,64000030,福山里,文川路287號,1、2、3,1882,左營分局(博愛所),
一般建築,64000,64000030,福山里,文川路307號,1,2964,左營分局(博愛所),
一般建築,64000,64000030,福山里,文川路384號,1,729,左營分局(博愛所),
一般建築,64000,64000030,福山里,文川路387號,1、2、3,2522,左營分局(博愛所),
一般建築,64000,64000030,福山里,文川路391號,1,669,左營分局(博愛所),
一般建築,64000,64000030,福山里,文川路433號,1、2、3,1672,左營分局(博愛所),
一般建築,64000,64000030,福山里,文川路465號,1、2,901,左營分局(博愛所),
一般建築,64000,64000030,福山里,文川路46號之1,1,1559,左營分局(博愛所),
一般建築,64000,64000030,福山里,文川路509號,1、2,2835,左營分局(博愛所),
一般建築,64000,64000030,福山里,文天路150號,1,817,左營分局(博愛所),
一般建築,64000,64000030,福山里,文自路27號,1,127,左營分局(博愛所),
一般建築,64000,64000030,福山里,文自路515號,1、2、3、4,1769,左營分局(博愛所),
一般建築,64000,64000030,福山里,文自路607號,1,1085,左營分局(博愛所),
一般建築,64000,64000030,福山里,文自路682號,1,986,左營分局(博愛所),
一般建築,64000,64000030,福山里,文自路733號,1、2、3,5586,左營分局(博愛所),
一般建築,64000,64000030,福山里,文自路781號,1、2、3,2417,左營分局(博愛所),
一般建築,64000,64000030,福山里,文自路789號,1、2,2485,左營分局(博愛所),
一般建築,64000,64000030,福山里,文自路820號,1,334,左營分局(博愛所),
一般建築,64000,64000030,福山里,文自路822號,1,314,左營分局(博愛所),
一般建築,64000,64000030,福山里,文自路831號,1,386,左營分局(博愛所),
一般建築,64000,64000030,福山里,文自路876號,1,156,左營分局(博愛所),
一般建築,64000,64000030,福山里,文府路236號,1,524,左營分局(博愛所),
一般建築,64000,64000030,福山里,文府路237號,1、2、3,3294,左營分局(博愛所),
一般建築,64000,64000030,福山里,文府路319號,1、2,3809,左營分局(博愛所),
一般建築,64000,64000030,福山里,文府路348號,1,2011,左營分局(博愛所),
學校,64000,64000030,福山里,文府路399號,1,2380,左營分局(博愛所),
學校,64000,64000030,福山里,文府路401號,1,830,左營分局(博愛所),
一般建築,64000,64000030,福山里,文府路466號,1,432,左營分局(博愛所),
宗教設施,64000,64000030,福山里,文府路532號,1,1989,左營分局(博愛所),
一般建築,64000,64000030,福山里,文府路72號,1,833,左營分局(博愛所),
一般建築,64000,64000030,福山里,文科街22號,1,854,左營分局(博愛所),
一般建築,64000,64000030,福山里,文科街36號,1,1824,左營分局(博愛所),
一般建築,64000,64000030,福山里,文恩路15號,1,606,左營分局(博愛所),
一般建築,64000,64000030,福山里,文恩路167號,1、2、3,3309,左營分局(博愛所),
一般建築,64000,64000030,福山里,文恩路19號,1、2,3645,左營分局(博愛所),
一般建築,64000,64000030,福山里,文慈路142巷17號,1,1985,左營分局(博愛所),
一般建築,64000,64000030,福山里,文慈路178號,1、2,2773,左營分局(博愛所),
一般建築,64000,64000030,福山里,文慈路265巷25號,1,1156,左營分局(博愛所),
一般建築,64000,64000030,福山里,文慈路281號,1,2276,左營分局(博愛所),
一般建築,64000,64000030,福山里,文慈路289巷37號,1,2116,左營分局(博愛所),
學校,64000,64000030,福山里,文慈路99號,1,1926,左營分局(博愛所),
一般建築,64000,64000030,福山里,文學路203號,1,4055,左營分局(博愛所),
一般建築,64000,64000030,福山里,文學路292號,1,4875,左營分局(博愛所),
一般建築,64000,64000030,福山里,文學路657號,1、2,2682,左營分局(博愛所),
一般建築,64000,64000030,福山里,文學路671號,1、2,3962,左營分局(博愛所),
一般建築,64000,64000030,福山里,文學路686號,1,2281,左營分局(博愛所),
一般建築,64000,64000030,福山里,民族一路1007號,1、2,1963,左營分局(博愛所),
一般建築,64000,64000030,福山里,民族一路1012號,1、2、3,4091,左營分局(博愛所),
一般建築,64000,64000030,福山里,民族一路1014號,1、2、3,2298,左營分局(博愛所),
一般建築,64000,64000030,福山里,民族一路1016之12號,1,2960,左營分局(博愛所),
一般建築,64000,64000030,福山里,民族一路1018號,1、2,2192,左營分局(博愛所),
一般建築,64000,64000030,福山里,民族一路1024之5號,1、2、3,1163,左營分局(博愛所),
一般建築,64000,64000030,福山里,民族一路1072巷21弄234號,1,299,左營分局(博愛所),
一般建築,64000,64000030,福山里,民族一路1072巷21弄27號,1,517,左營分局(博愛所),
一般建築,64000,64000030,福山里,民族一路1072巷28弄49號,1,168,左營分局(博愛所),
一般建築,64000,64000030,福山里,民族一路1080之6號,1、2,1666,左營分局(博愛所),
一般建築,64000,64000030,福山里,民族一路1082號,1、2,1313,左營分局(博愛所),
一般建築,64000,64000030,福山里,民族一路1084巷41號,1,1286,左營分局(博愛所),
一般建築,64000,64000030,福山里,民族一路1084巷85號,1,783,左營分局(博愛所),
一般建築,64000,64000030,福山里,民族一路1087號,1、2,1519,左營分局(博愛所),
一般建築,64000,64000030,福山里,民族一路1103之1號,1,1069,左營分局(博愛所),
一般建築,64000,64000030,福山里,民族一路1126號,1、2,3273,左營分局(博愛所),
一般建築,64000,64000030,福山里,民族一路1156號,1,2165,左營分局(博愛所),
一般建築,64000,64000030,福山里,民族一路1195號,1、2,3554,左營分局(博愛所),
商場,64000,64000030,福山里,民族一路879號,1,3872,左營分局(博愛所),
一般建築,64000,64000030,福山里,民族一路901巷32號,1,2139,左營分局(博愛所),
一般建築,64000,64000030,福山里,民族一路921號,1、2,2875,左營分局(博愛所),
一般建築,64000,64000030,福山里,民族一路948號,1,19788,左營分局(博愛所),
一般建築,64000,64000030,福山里,民族一路971號,1、2、3,3156,左營分局(博愛所),
一般建築,64000,64000030,福山里,民族一路975號,1、2,2089,左營分局(博愛所),
一般建築,64000,64000030,福山里,民族一路996號,1、2,3312,左營分局(博愛所),
一般建築,64000,64000030,福山里,自由四路149號,1,1833,左營分局(博愛所),
一般建築,64000,64000030,福山里,自由四路164號,1,1035,左營分局(博愛所),
一般建築,64000,64000030,福山里,自由四路372號,1、2、3,7569,左營分局(博愛所),
一般建築,64000,64000030,福山里,自由四路453號,1,984,左營分局(博愛所),
一般建築,64000,64000030,福山里,自由四路522號,1,1436,左營分局(博愛所),
一般建築,64000,64000030,福山里,重仁路1號,1、2、3,1348,左營分局(博愛所),
一般建築,64000,64000030,福山里,重仁路211號,1,791,左營分局(博愛所),
一般建築,64000,64000030,福山里,重仁路50巷3號,1、2,911,左營分局(博愛所),
一般建築,64000,64000030,福山里,重仁路68號,1、2,768,左營分局(博愛所),
一般建築,64000,64000030,福山里,重平路11號,1、2,1738,左營分局(博愛所),
一般建築,64000,64000030,福山里,重孝路31號,1,1060,左營分局(博愛所),
一般建築,64000,64000030,福山里,重孝路32巷2號,1、2,3150,左營分局(博愛所),
一般建築,64000,64000030,福山里,重孝路7號,1、2,2137,左營分局(博愛所),
一般建築,64000,64000030,福山里,重和路51巷43號,1、2,2008,左營分局(博愛所),
一般建築,64000,64000030,福山里,重忠路152巷53號,1,569,左營分局(博愛所),
一般建築,64000,64000030,福山里,重忠路155號,1,118,左營分局(博愛所),
一般建築,64000,64000030,福山里,重忠路23號,1,1051,左營分局(博愛所),
學校,64000,64000030,福山里,重信路215號,1,2385,左營分局(博愛所),
一般建築,64000,64000030,福山里,重信路458號,1、2,1267,左營分局(博愛所),
一般建築,64000,64000030,福山里,重信路483號,1、2,2104,左營分局(博愛所),
一般建築,64000,64000030,福山里,重信路585號,1,1057,左營分局(博愛所),
一般建築,64000,64000030,福山里,重惠街112號,1、2,3446,左營分局(博愛所),
一般建築,64000,64000030,福山里,重惠街161巷39號,1,1557,左營分局(博愛所),
一般建築,64000,64000030,福山里,重惠街220號,1,2878,左營分局(博愛所),
一般建築,64000,64000030,福山里,重惠街82號,1、2,1026,左營分局(博愛所),
一般建築,64000,64000030,福山里,重愛路100號,1,1733,左營分局(博愛所),
一般建築,64000,64000030,福山里,重愛路25號,1、2,6245,左營分局(博愛所),
一般建築,64000,64000030,福山里,重愛路303號,1、2、3、4,5332,左營分局(博愛所),
一般建築,64000,64000030,福山里,重愛路307號,1,714,左營分局(博愛所),
一般建築,64000,64000030,福山里,重愛路320號,1,1942,左營分局(博愛所),
一般建築,64000,64000030,福山里,重愛路357號,1,965,左營分局(博愛所),
一般建築,64000,64000030,福山里,重愛路364號,1,1087,左營分局(博愛所),
一般建築,64000,64000030,福山里,重愛路378號,1,949,左營分局(博愛所),
一般建築,64000,64000030,福山里,重義路5號,1、2,2938,左營分局(博愛所),
一般建築,64000,64000030,福山里,博愛四路166號,1、2,3468,左營分局(博愛所),
一般建築,64000,64000030,福山里,博愛四路18號,1、2、3、4,2665,左營分局(博愛所),
一般建築,64000,64000030,福山里,博愛四路228號,1、2、3,2777,左營分局(博愛所),
一般建築,64000,64000030,福山里,博愛四路280號,1、2、3、4,2106,左營分局(博愛所),
一般建築,64000,64000030,福山里,博愛四路2號,1,1626,左營分局(博愛所),
一般建築,64000,64000030,福山里,博愛四路306號,1,3125,左營分局(博愛所),
一般建築,64000,64000030,福山里,博愛四路309號,1、2、3、4、5、6,11192,左營分局(博愛所),
一般建築,64000,64000030,福山里,博愛四路328號,1,2217,左營分局(博愛所),
一般建築,64000,64000030,福山里,博愛四路361號,1、2、3、4、5,2108,左營分局(博愛所),
政府機關,64000,64000030,福山里,博愛四路455號,1,2128,左營分局(博愛所),
一般建築,64000,64000030,福山里,華夏路1133號,1,1139,左營分局(博愛所),
一般建築,64000,64000030,福山里,華夏路1168號,1,815,左營分局(博愛所),
一般建築,64000,64000030,福山里,華夏路1174號,1,867,左營分局(博愛所),
一般建築,64000,64000030,福山里,華夏路1275號,1,1467,左營分局(博愛所),
一般建築,64000,64000030,福山里,華夏路1388號,1、2,6154,左營分局(博愛所),
一般建築,64000,64000030,福山里,華夏路1398號,1,2068,左營分局(博愛所),
一般建築,64000,64000030,福山里,華夏路1452號,1,672,左營分局(博愛所),
一般建築,64000,64000030,福山里,華夏路1457號,1,1589,左營分局(博愛所),
一般建築,64000,64000030,福山里,華夏路1476號,1,1356,左營分局(博愛所),
一般建築,64000,64000030,福山里,華夏路1753號,1、2、3,2717,左營分局(博愛所),
一般建築,64000,64000030,福山里,榮成一街76號,1、2,2563,左營分局(博愛所),
一般建築,64000,64000030,福山里,榮成一街78號,1、2,2580,左營分局(博愛所),
一般建築,64000,64000030,福山里,榮成三街70號,1、2,3088,左營分局(博愛所),
一般建築,64000,64000030,福山里,榮德街145號,1、2,2808,左營分局(博愛所),
一般建築,64000,64000030,福山里,榮德街177號,1、2,2690,左營分局(博愛所),
一般建築,64000,64000030,福山里,榮德街210號,1、2,1084,左營分局(博愛所),
一般建築,64000,64000030,福山里,榮德街218號,1、2,5086,左營分局(博愛所),
一般建築,64000,64000030,福山里,榮總路141巷30號,1、2,2867,左營分局(博愛所),
一般建築,64000,64000030,福山里,榮總路183巷23號,1,1331,左營分局(博愛所),
一般建築,64000,64000030,福山里,榮總路21號,1、2、3,2548,左營分局(博愛所),
一般建築,64000,64000030,福山里,榮總路225號,1,2198,左營分局(博愛所),
一般建築,64000,64000030,福山里,榮耀街26號,1,4767,左營分局(博愛所),
一般建築,64000,64000030,福山里,榮耀街9之1號,1、2,2214,左營分局(博愛所),
