﻿FileNo,	Status,	Cre_Date,	ReplyUnit,	zipcode,	ZipName,	address,	UnitName,	StatusName,	InformDesc,	BeforeDesc,	AfterDesc,	Memo,	Save_Date,	Close_Date,	Latitude,	Longitude
INS130102109,5,2013-01-02 16:14:12.000,"A04000    ","802       ","苓雅區                 ",自強三路與新光路路口,"交通局                 ",解除管制,號誌故障,渠反映該處路口號誌燈故障現閃紅燈，建請查處。,【主管解除管制】本案於01/02 17：57 交通局 智慧運輸中心 邱子育先生回報，該處已修復；本案 不需回電故解除管制。,NULL,2013-01-02 16:18:07.000,2013-01-03 18:24:29.000,22.6110208805,120.300846863
INS130102110,5,2013-01-02 16:18:37.000,"A03000    ","830       ","鳳山區                 ",文化西路與文學街口,"環保局                 ",解除管制,垃圾清運,渠反映該路口遭丟棄大型廢棄家具及垃圾包，建請清除，,【主管解除管制】本案於01/02 16:54鳳山區清潔隊楊孟珍小姐回報，該處無影響通行，需於明日早上 八點派車清運，已致電向陳情人說明並取得同意，故改派非網A-TB-2013-316賡續辦理；並於1/3  13:58電覆陳情人，故解除管制。,NULL,2013-01-02 16:23:52.000,2013-01-03 13:59:12.000,22.6357431613,120.347925723
INS130102111,5,2013-01-02 16:21:12.000,"A03000    ","806       ","前鎮區                 ",滇池街與修文街交叉口(修車廠後),"環保局                 ",解除管制,空氣污染,渠反映該處有一白煙冒出，有散發似燃燒塑膠、落葉或垃圾之異味，建請查處。,【主管解除管制】01/02 19:25環保局公害專線林上華先生回報，稽查人員於18:35到達，於上述路段 稽查，並未發現有任何燃燒物品異味，故未發現空污情事。,NULL,2013-01-02 16:23:20.000,2013-01-03 07:14:57.000,22.6092815174,120.307445024
INS130102112,5,2013-01-02 16:22:05.000,"B01000    ","807       ","三民區                 ",義華路上，近高速公路涵洞(往東方向),"養工處                 ",解除管制,路燈故障(一),渠反映該處為一共桿路燈，現靠近涵洞的路燈不亮，建請查處。,【主管解除管制】本案於01/03 16：40 四維養護工程隊 三民養護分隊 林政忠先生回報，該處上述 路燈已修復；本案不需回電故解除管制。,NULL,2013-01-02 16:23:51.000,2013-01-03 18:23:01.000,22.6435019754,120.332537798
INS130102113,5,2013-01-02 16:39:05.000,"B01000    ","813       ","左營區                 ",華夏路318號,"養工處                 ",解除管制,路面坑洞(一),渠反映該址前斑馬線上近快車道處有一坑洞，建請查處。,【主管解除管制】本案於01/03 14：00 四維養護工程隊 左楠分隊 李麗秀小姐回報，該處已補竣； 本案不需回電故解除管制。,NULL,2013-01-02 16:40:59.000,2013-01-03 18:23:37.000,22.6718731792,120.298197639
INS130102114,5,2013-01-02 16:54:43.000,"A03000    ","832       ","林園區                 ",王公路53號,"環保局                 ",解除管制,髒亂清除,渠反映該處有一鐵圈掉落於路面，已影響交通，建請查處。,【主管解除管制】本案於01/02 17:14 林園區清潔隊蔡元閔先生回報，經查此為中華電信的鐵圈，現場已有中 華電信人員將鐵圈吊離；本案不需回電故解除管制。,NULL,2013-01-02 17:00:25.000,2013-01-02 18:51:04.000,22.5129324539,120.393248741
INS130102115,5,2013-01-02 16:57:53.000,"A03000    ","802       ","苓雅區                 ",永平路35號(聖公媽),"環保局                 ",解除管制,空氣污染,渠反映該址廟宇現燃燒金紙造成空污擾民，建請查處。,【主管解除管制】本案於01/02 20：00 環保局公害專線林上華先生回報，稽查人員於18:55到達，人 員抵達現場立即電聯3次陳清人皆未接聽，稽查當時廟宇設有水洗塔設備，於周界巡視未發現空氣飄散 異味之情事，仍勸導廟方注意防範；並於1/3 13：50電覆陳情人；惟陳情人反映此為長期問題，故改 派非網A-TB-2013-495追蹤並管制解除管制。,NULL,2013-01-02 17:01:25.000,2013-01-03 13:57:14.000,22.6147137978,120.293209199
INS130102116,5,2013-01-02 17:06:06.000,"A01000    ","807       ","三民區                 ",民族一路543巷1號,"工務局                 ",解除管制,寬頻孔蓋鬆動破損,渠反映該處有一寬頻孔蓋鬆動，建請查處。,【主管解除管制】本案於1/2 19:13 工務局工程企劃處第六課陳昭宏先生回報，該處已修復；並於 01/03 13：46電覆陳情人，故解除管制。,NULL,2013-01-02 17:07:07.000,2013-01-03 13:46:07.000,22.6661207957,120.3162386
INS130102117,5,2013-01-02 17:06:25.000,"B01000    ","807       ","三民區                 ",中華地下道快車道(北往南方向),"養工處                 ",解除管制,路面坑洞(一),渠反映該處有滲水及修補之柏油不平情事，建請查處。,【主管解除管制】本案於1/3 10：36 四維養護工程隊 三民分隊 林政忠先生回報，該情形皆已修復； 並於01/03 20：51 電覆陳情人，故解除管制。,NULL,2013-01-02 17:10:55.000,2013-01-03 20:54:35.000,22.6332274491,120.306073888
INS130102118,5,2013-01-02 17:09:57.000,"B01000    ","807       ","三民區                 ",河堤公園(介於裕誠路與天祥二路間),"養工處                 ",解除管制,公園、綠地設施損毀(一),渠反映該處園燈不亮，建請查處。,【主管解除管制】本案於01/03 10:51養工處四維養護工程隊三民養護分隊林政忠先生回報，該處已修 復；並於01/03 13：46電覆陳情人，故解除管制。,NULL,2013-01-02 17:11:50.000,2013-01-03 13:48:07.000,22.6640256878,120.311825463
INS130102119,5,2013-01-02 17:10:13.000,"B01000    ","807       ","三民區                 ",鼎中路199巷，兒童遊戲公園,"養工處                 ",解除管制,公園、綠地設施損毀(一),渠反映該處溜滑梯旁有一洗手台，現洗手台四周有漏水，建請查處。,【主管解除管制】本案於01/03 14:19養工處四維養護工程隊三民養護分隊林政忠先生回報，該處為鼎 泰兒童遊戲公園(編號05兒12號)上述情事已修復；並於01/04 08：50電覆陳情人，故解除管制。,NULL,2013-01-02 17:12:10.000,2013-01-04 08:50:10.000,22.6589882003,120.318983463
INS130102120,5,2013-01-02 17:11:38.000,"B02000    ","806       ","前鎮區                 ",草衙二路386號,"水利局防洪維護科            ",解除管制,人孔、溝蓋鬆動(一),渠反映該址前有一溝蓋鬆動，建請查處並電覆陳情人。,【主管解除管制】本案於01/04 16：42 水利局 市區排水一科 趙雅慧小姐回報，該處已修復；本案 不需回電故解除管制。,NULL,2013-01-02 17:13:35.000,2013-01-05 18:24:38.000,22.5783249948,120.322603138
INS130102121,5,2013-01-02 17:16:51.000,"B01000    ","824       ","燕巢區                 ",瓊招路174巷12號之6屋後,"養工處                 ",解除管制,養工-路燈故障(二),渠反映該處路燈故障不亮，建請查處。,【主管解除管制】本案於01/02 19：40 岡山養護工程隊余春生先生回報，該處路燈皆已修復放亮；並 於1/3 13：43電覆陳情人，故解除管制。,NULL,2013-01-02 17:22:19.000,2013-01-03 13:44:26.000,22.7980051543,120.328349142
INS130102122,5,2013-01-02 17:21:58.000,"A03000    ","813       ","左營區                 ",辛亥路與裕誠路口,"環保局                 ",解除管制,髒亂清除,渠反映該處人行道有一黑色垃圾包 ，建請查處。,【主管解除管制】本案於01/02 17:56左營區清潔隊陳立全先生回報，該處已清除完畢；本案不需回電故解除管 制。,NULL,2013-01-02 17:22:24.000,2013-01-02 18:51:38.000,22.664600629,120.309939089
INS130102123,5,2013-01-02 17:31:16.000,"A03000    ","802       ","苓雅區                 ",苓雅一路33號5樓,"環保局                 ",解除管制,空氣污染,渠反映該址住戶實施裝潢工程，有使用噴漆，造成嚴重油漆異味擾民，建請查處。,"【主管解除管制】本案於1/3 13:35電覆陳情人未果，故於2013/01/03 13:40簡訊回覆楊小姐您好，您 1月2日所反映空汙問題，經本府環保局派員前到場時作業已結束，人員已離開，感謝您的熱心通報， 倘您對本案處理有疑問，歡迎您再電洽1999，謝謝 ",NULL,2013-01-02 17:33:50.000,2013-01-03 13:41:23.000,22.6223469952,120.314662599
INS130102124,5,2013-01-02 17:32:38.000,"B01000    ","812       ","小港區                 ",高坪二十七街486巷47號旁(近山邊),"養工處                 ",解除管制,路燈故障(一),渠反映該處一盞路燈故障不亮，建請查處。,【主管解除管制】本案於四維養護工程隊王明福先生於1/4 01:33回報：該處路燈已修復完畢；本案不 需回電故解除管制。,NULL,2013-01-02 17:33:44.000,2013-01-04 08:07:03.000,22.5598502531,120.384738866
INS130102125,5,2013-01-02 17:37:50.000,"A03000    ","814       ","仁武區                 ",鳳仁路101之1號旁巷道內,"環保局                 ",解除管制,空氣污染,渠反映該處民眾於空地上燃燒雜物，空氣中瀰漫戴奧辛臭味，造成空污，建請查處。,【主管解除管制】本案於01/02 19:00環保局公害專線張愛群先生回報，稽查人員於18:50到達，於上 述地點稽查並未發現有任何燃燒物品造成空汙情形，且也未發現行為人，故未發現空污情事；並於 01/03 13：32電覆陳情人，故解除管制。,NULL,2013-01-02 17:40:41.000,2013-01-03 13:33:14.000,22.6918566443,120.349871304
INS130102126,5,2013-01-02 17:38:03.000,"B01000    ","804       ","鼓山區                 ",九如四路1018號，高雄銀行與郵局中間對面中央分隔島,"養工處                 ",解除管制,路樹傾倒(一),渠反映該處有一路樹傾倒，請查修。,【主管解除管制】本案於01/03 08：31 四維養護工程隊 鼓鹽分隊 黃莉雅小姐回報，該處路樹經查 為園藝工程四科承商撫育期間，故改派非網：A-TB-2013-402 賡續辦理；本案不需回電故解除管制。,NULL,2013-01-02 17:40:10.000,2013-01-03 18:22:56.000,22.6553723199,120.27931996
INS130102127,5,2013-01-02 17:38:52.000,"A03000    ","813       ","左營區                 ",新莊仔路799號附近,"環保局                 ",解除管制,垃圾清運,渠反映該處工程施作，其挖掘砂土堆放路面，以致髒亂，建請查處。,【主管解除管制】本案於1/2 18：40 左營區清潔隊廖屏生先生回報，經人員查看該處並無新莊仔路799號，於 該路段來回巡查亦未發現路面有砂土情況；本案不需回電故解除管制。,NULL,2013-01-02 17:41:34.000,2013-01-03 07:14:08.000,22.6691863025,120.3073779
INS130102128,5,2013-01-02 17:41:00.000,"B01000    ","804       ","鼓山區                 ",九如四路1018號，高雄銀行與郵局中間對面中央分隔島,"養工處                 ",解除管制,路燈故障(一),渠反映該處有一盞路燈電線裸露，建請修復。,【主管解除管制】01/02 19:51 養工處四維養護工程隊楊明福先生回報，該處已修復。,NULL,2013-01-02 17:43:14.000,2013-01-03 07:12:37.000,22.6553723199,120.27931996
INS130102129,5,2013-01-02 17:52:54.000,"A03000    ","830       ","鳳山區                 ",1.善志街90號；2.善和街120號,"環保局                 ",解除管制,小廣告、旗幟,渠反映該兩處變電箱電桿遭張貼售屋廣告，建請查處。,【主管解除管制】01/02 19:05 鳳山區清潔隊楊孟珍小姐回報，該處已清除完畢。,NULL,2013-01-02 17:57:23.000,2013-01-03 07:12:23.000,22.6010911988,120.334758899
INS130102130,5,2013-01-02 17:55:15.000,"A03000    ","830       ","鳳山區                 ",1.南榮路266號；2.善志街與善政街口,"環保局                 ",解除管制,小廣告、旗幟,渠反映該兩處號誌燈桿遭張貼售屋廣告，建請查處。,【主管解除管制】01/02 19:05 鳳山區清潔隊楊孟珍小姐回報，該處已清除完畢。,NULL,2013-01-02 17:57:34.000,2013-01-03 07:11:03.000,22.6021767974,120.337546399
INS130102131,5,2013-01-02 17:56:10.000,"B01000    ","804       ","鼓山區                 ",河邊街161之31號旁,"養工處                 ",解除管制,路燈故障(一),渠反映該處有一盞路燈時亮時滅，建請查修。,【主管解除管制】本案於01/02 21:15養工處四維養護工程隊王明福先生回報，該處已修復；並於 01/03 12：29電覆陳情人，故解除管制。,NULL,2013-01-02 17:59:11.000,2013-01-03 12:29:53.000,22.6408281203,120.281827612
INS130102132,5,2013-01-02 17:57:02.000,"A03000    ","811       ","楠梓區                 ",清豐里安通街55號(香宴蛋包飯),"環保局                 ",解除管制,空氣污染,渠反映該業者營業時散發嚴重油煙異味，建請查處。,【主管解除管制】本案於1/2 18:35 環保局中區稽查人員施金民先生回報，稽查人員於18:30到達，業 者裝設有水洗式油煙處理設備，周邊巡查未發現有油煙污染，故無上述空污，並於18:35致電陳情人說 明；並於01/03 12：26電覆陳情人，故解除管制。,NULL,2013-01-02 17:59:07.000,2013-01-03 12:27:39.000,22.7425693038,120.337858998
INS130102133,5,2013-01-02 17:58:30.000,"B01000    ","807       ","三民區                 ",鼎貴路86巷5號與7號前,"養工處                 ",解除管制,路燈故障(一),渠反映該處有一盞路燈故障不亮，建請修繕。,"【主管解除管制】本案於1/3 17：32 養工處四維養護工程隊三民養護分隊林政忠先生回報：該處已處理完畢； 並於1/3 20：15電覆陳情人，故解除管制。 ",NULL,2013-01-02 18:01:52.000,2013-01-03 20:15:44.000,22.6736161619,120.324794023
INS130102134,5,2013-01-02 17:59:44.000,"B01000    ","800       ","新興區                 ",七賢一路(近洛陽街口，往東),"養工處                 ",解除管制,路燈故障(一),渠反映該處有一盞路燈故障不亮，建請查處。,【主管解除管制】本案於01/03 14：02 四維養護工程隊 苓雅分隊 馮靜儀小姐回報，該處經查 無危險性，屬路燈工程科保固期間，故轉派非網：A-TB-2013-500 賡續辦理；本案不需回電 故解除管制。,NULL,2013-01-02 18:00:49.000,2013-01-03 18:18:53.000,22.6340944988,120.309246303
INS130102135,5,2013-01-02 18:01:32.000,"A04000    ","833       ","鳥松區                 ",學堂路與北平路口,"交通局                 ",解除管制,號誌故障,渠反映該路口號誌閃燈情事，建請查處。,【主管解除管制】1/2 21：21 智慧運輸中心邱子育先生回報，該處已修復完畢。,NULL,2013-01-02 18:03:21.000,2013-01-03 07:11:36.000,22.6573857036,120.399254376
INS130102136,5,2013-01-02 18:01:57.000,"A03000    ","806       ","前鎮區                 ",德昌路82號(校長卡拉OK),"環保局                 ",解除管制,噪音,渠反映該處現正在唱歌，擴音器噪音擾民，建請查處。,【主管解除管制】1/2 21：26 環保局公害專線林上華先生回報，稽查人員於21：20到達，稽查當時該 店家已打烊，於周界來回巡查亦未發現擴音器噪音。,NULL,2013-01-02 18:03:10.000,2013-01-03 07:05:33.000,22.5817969999,120.318678
INS130102137,5,2013-01-02 18:02:59.000,"B01000    ","802       ","苓雅區                 ",正義路46號,"養工處                 ",解除管制,路燈故障(一),渠反映該址前一盞路燈故障不亮，建請查處。,【主管解除管制】本案於1/4 11:09 養工處四維養護工程隊苓雅養護分隊黃筱芬小姐回報，該處已修 復；並於01/04 12：24電覆陳情人，故解除管制。,NULL,2013-01-02 18:03:42.000,2013-01-04 12:25:47.000,22.6289507821,120.338214831
INS130102138,5,2013-01-02 18:05:39.000,"B01000    ","807       ","三民區                 ",金山路133巷13號及15號之間,"養工處                 ",解除管制,路燈故障(一),渠反映該處有一盞路燈故障不亮，建請查處。,【主管解除管制】本案於01/03 16：40 養工處四維養護工程隊三民養護分隊林政忠先生回報，該處上述路燈已 修復；並於1/3 20：17電覆陳情人，故解除管制。,NULL,2013-01-02 18:50:47.000,2013-01-03 20:16:06.000,22.6611162055,120.324517382
INS130102139,5,2013-01-02 18:07:09.000,"B01000    ","802       ","苓雅區                 ",三多四路上，與仁德街口(近公車站牌),"養工處                 ",解除管制,人行道破損(一),渠反映該處有2至3塊行人紅磚塊隆起，建請查處。,【主管解除管制】本案於01/04 17：30 四維養護工程隊 苓雅分隊 黃筱芬小姐回報，該處已修復； 本案不需回電故解除管制。,NULL,2013-01-02 18:08:51.000,2013-01-05 18:25:45.000,22.6134375532,120.303036001
INS130102140,5,2013-01-02 18:10:32.000,"B01000    ","811       ","楠梓區                 ",立仁街21巷8號,"養工處                 ",解除管制,路燈故障(一),渠反映該處有一盞路燈故障不亮，建請修復。,【主管解除管制】本案於01/02 22:17養工處四維養護工程隊左楠分隊施獻明先生回報，該處已修復； 並於01/03 12：22電覆陳情人，故解除管制。,NULL,2013-01-02 18:13:37.000,2013-01-03 12:22:25.000,22.7426738934,120.337322457
INS130102141,5,2013-01-02 18:13:57.000,"B01000    ","807       ","三民區                 ",有光路92號,"養工處                 ",解除管制,路燈故障(一),渠反映該址前有一盞路燈故障，建請查處。,【主管解除管制】本案於01/03 16：40 養工處四維養護工程隊三民養護分隊林政忠先生回報，該處上述路燈已 修復；並於1/3 20：18電覆陳情人，故解除管制。,NULL,2013-01-02 18:17:08.000,2013-01-03 20:18:31.000,22.6374795367,120.33251547
INS130102142,5,2013-01-02 18:20:55.000,"B01000    ","812       ","小港區                 ",平和路上近港興街口,"養工處                 ",解除管制,路燈故障(一),渠反映該處一盞路燈故障不亮，建請查處。,【主管解除管制】本案於養護工程隊王明福先生於1/4 01:33回報：該處路燈已修復完畢；本案不需回 電故解除管制。,NULL,2013-01-02 18:21:21.000,2013-01-04 08:08:29.000,22.5681045081,120.331335891
INS130102143,5,2013-01-02 18:21:36.000,"B01000    ","815       ","大社區                 ",學府路上(186甲線5.5K至6K處),"養工處                 ",解除管制,養工-路燈故障(二),渠反映該路段多盞路燈故障不亮，建請查修。,【主管解除管制】本案於01/04 15：56 鳳山養護工程隊 黃志國先生回報，該處已修復；本案不需 回電故解除管制。,NULL,2013-01-02 18:24:54.000,2013-01-05 18:27:43.000,22.5654800152,120.362699539
INS130102144,5,2013-01-02 18:25:26.000,"B01000    ","802       ","苓雅區                 ",武聖路23巷口,"養工處                 ",解除管制,路燈故障(一),渠反映該處巷口有2盞路燈故障不亮，建請查處。,【主管解除管制】本案於01/02 21:50養工處四維養護工程隊王明福先生回報，該處已修復；並於 01/03 12：20電覆陳情人，故解除管制。,NULL,2013-01-02 18:27:31.000,2013-01-03 12:20:32.000,22.6317891554,120.322686174
INS130102145,5,2013-01-02 18:26:05.000,"B01000    ","812       ","小港區                 ",桂華街與桂陽路330巷交叉口,"養工處                 ",解除管制,路燈故障(一),渠反映該處一盞路燈故障不亮，建請查處。,【主管解除管制】本案於01/04 14：57電覆陳情人未果，故於15：01：48簡訊回覆：鍾小姐您好，您1 月2日所反映路燈故障，本府工務局已派員前往修復完成，感謝您的熱心通報，倘您對本案處理有疑 問，歡迎您再電洽1999，謝謝！,NULL,2013-01-02 18:26:35.000,2013-01-04 15:02:00.000,22.5834426251,120.351780918
INS130102146,5,2013-01-02 18:38:20.000,"B01000    ","833       ","鳥松區                 ",大華里山腳路38號對面,"養工處                 ",解除管制,養工-路燈故障(二),渠反映該處一盞路燈故障不亮，建請查修。,【主管解除管制】本案於01/05 08:51 鳳山養護工程隊 黃志國先生回報，該處已修復；本案不需回電 故解除管制。,NULL,2013-01-02 18:39:01.000,2013-01-05 18:27:10.000,22.6491312453,120.346409855
INS130102147,5,2013-01-02 18:40:14.000,"B01000    ","811       ","楠梓區                 ",高楠公路1870巷19號前,"養工處                 ",解除管制,路燈故障(一),渠反映該處有一盞路燈故障不亮，建請查處。,"【主管解除管制】本案於1/3 12:09電覆陳情人未果，故於2013/01/03 12:18簡訊回覆:呂先生您好， 您1月3日所反映路燈問題，本府工務局已派員前往修復完畢，感謝您的熱心通報，倘您對本案處理有 疑問，歡迎您再電洽1999，謝謝！ ",NULL,2013-01-02 18:49:35.000,2013-01-03 12:18:02.000,22.7317902204,120.321639609
INS130102148,5,2013-01-02 18:41:20.000,"B01000    ","812       ","小港區                 ",松義街253巷巷口,"養工處                 ",解除管制,路燈故障(一),渠反映該處巷口一盞路燈故障不亮，建請查處。,【主管解除管制】本案於四維養護工程隊王明福先生於1/4 01:33回報：該處路燈已修復完畢；本案不 需回電故解除管制。,NULL,2013-01-02 18:49:27.000,2013-01-04 08:10:35.000,22.5594967624,120.374913129
INS130102149,5,2013-01-02 18:46:37.000,"B01000    ","811       ","楠梓區                 ",土庫六路與土庫八街交叉口(土庫六路往西方向),"養工處                 ",解除管制,路燈故障(一),渠反映該處有2盞路燈故障不亮，建請查處。,【主管解除管制】本案於01/02 22:17養工處四維養護工程隊左楠分隊施獻明先生回報，該處已修復； 並於01/03 12：07電覆陳情人，故解除管制。,NULL,2013-01-02 18:49:16.000,2013-01-03 12:07:06.000,22.7413966119,120.334293515
INS130102150,5,2013-01-02 19:02:31.000,"B01000    ","811       ","楠梓區                 ",大學二十六街1009號,"養工處                 ",解除管制,路燈故障(一),渠反映該處一盞路燈故障不亮，建請查修。,【主管解除管制】01/02 22:17養工處四維養護工程隊左楠分隊施獻明先生回報，該處已修復。,NULL,2013-01-02 19:05:37.000,2013-01-03 07:04:58.000,22.7285845071,120.279893894
INS130102151,5,2013-01-02 19:07:18.000,"B01000    ","811       ","楠梓區                 ",大學三十二街38號,"養工處                 ",解除管制,路燈故障(一),渠反映該址旁一盞路燈故障不亮，建請查處。,【主管解除管制】01/02 22:17養工處四維養護工程隊左楠分隊施獻明先生回報，該處已修復。,NULL,2013-01-02 19:09:06.000,2013-01-03 07:04:44.000,22.7307899702,120.295247238
INS130102152,5,2013-01-02 19:13:52.000,"B01000    ","821       ","路竹區                 ",環球路上(介於3K至8.3K處),"養工處                 ",解除管制,養工-路燈故障(二),渠反映該處沿線雙向28盞路燈故障不亮，建請查處。,【主管解除管制】本案於01/03 16：33 岡山養護工程隊 林津米小姐回報，該處路燈修復完成；本案 不需回電故解除管制。,NULL,2013-01-02 19:20:57.000,2013-01-03 18:18:33.000,22.877327173,120.305191963
INS130102153,5,2013-01-02 19:13:58.000,"B01000    ","827       ","彌陀區                 ",鹽埕大路、中正東路、中正南路(介於維仁橋至四維路間),"養工處                 ",解除管制,養工-路燈故障(二),渠反映該處沿線雙向21盞路燈故障不亮，建請查處。,【主管解除管制】本案於1/4 09:39 養工處岡山養護工程隊林玉婷小姐回報，該處已修復完成；本案 不需回電故解除管制。,NULL,2013-01-02 19:20:46.000,2013-01-04 09:48:59.000,22.7910335889,120.245416295
INS130102154,5,2013-01-02 19:14:02.000,"B01000    ","826       ","梓官區                 ",信義路(介於四維路至進學路間),"養工處                 ",解除管制,養工-路燈故障(二),渠反映該處沿線3盞路燈故障不亮，建請查處。,【主管解除管制】本案於01/03 15：19 岡山養護工程隊 林玉婷小姐回報，該處路燈已修復；本案 不需回電故解除管制。,NULL,2013-01-02 19:20:41.000,2013-01-03 18:11:03.000,22.6344474278,120.391660725
INS130102155,5,2013-01-02 19:14:59.000,"B01000    ","826       ","梓官區                 ",嘉展路485巷,"養工處                 ",解除管制,養工-路燈故障(二),渠反映該處有二盞路燈故障不亮，建請修復。,【主管解除管制】本案於1/2 20：17 養工處岡山養護工程隊余春生先生回報，該處已修復完畢；並於 01/03 12：05電覆陳情人，故解除管制。,NULL,2013-01-02 19:24:32.000,2013-01-03 12:05:40.000,22.7342658459,120.252341653
INS130102156,5,2013-01-02 19:15:59.000,"B01000    ","814       ","仁武區                 ",八德一路418號,"養工處                 ",解除管制,管道(工程通報),渠反映該處施做道路拓寬工程，惟施工人員將該址前自來水管挖斷，目前不斷漏水，建請查處。,【主管解除管制】本案於01/02 21:19 養工處鳳山養護工程隊陳宏洋先生回報，該處無立即危險，經 查為內政部營建署道路拓寬工程施工，故入該單位信箱追蹤處理，並及入非網:A-TB-2013-367自來水 公司一併追蹤處理；並於01/03 11：54電覆陳情人；惟陳情人反映此為長期問題，故改派非網追蹤並 管制解除管制。,NULL,2013-01-02 19:16:35.000,2013-01-03 11:55:30.000,22.6926707203,120.333266116
INS130102157,5,2013-01-02 19:35:02.000,"B01000    ","812       ","小港區                 ",立群路上與沿海一路口,"養工處                 ",解除管制,路燈故障(一),渠反映該處一盞路燈不亮，建請查處。,【主管解除管制】本案於四維養護工程隊王明福先生於1/4 01:33回報：該處路燈已修復完畢；並於 01/04 08：52電覆陳情人，故解除管制。,NULL,2013-01-02 19:36:09.000,2013-01-04 08:52:56.000,22.5636133228,120.354806508
INS130102158,5,2013-01-02 19:41:22.000,"B01000    ","806       ","前鎮區                 ",武營路165巷口,"養工處                 ",解除管制,路燈故障(一),渠反映該處一盞路燈故障不亮，建請查處。,【主管解除管制】本案於01/04 17:16 四維養護工程隊 前鎮分隊 施建宏先生回報，該處經查為線路 故障，無立即危險性，預計01/06 修復完畢，故轉非網：A-TB-2013-823 賡續辦理；本案不需回電 故解除管制。,NULL,2013-01-02 19:42:02.000,2013-01-05 18:28:13.000,22.6185352073,120.336438572
INS130102159,5,2013-01-02 19:43:01.000,"B02000    ","811       ","楠梓區                 ",和光街119巷61號附近,"水利局防洪維護科            ",解除管制,溝蓋破損(一),渠反映該處水溝蓋上，遭人以鐵鏈繫綁一禁止停車之鐵架，建請查處。,【主管解除管制】本案於1/7 10:25水利局市區排水一科余佳珊小姐回報，該處已由住戶自行改善移 除；本案不需回電故解除管制。,NULL,2013-01-02 19:45:23.000,2013-01-07 10:29:21.000,22.7084688026,120.293923385
INS130102160,5,2013-01-02 19:55:21.000,"A03000    ","806       ","前鎮區                 ",鎮賢街與鎮州路口,"環保局                 ",解除管制,路面油漬,渠反映該處發生車禍，路面有油漬，警方在現場，建請查處。,【主管解除管制】01/02 20:21 前鎮區清潔隊張頌華先生回報，該處已清除完畢。,NULL,2013-01-02 19:58:43.000,2013-01-03 06:56:04.000,22.5895565826,120.309741322
INS130102161,5,2013-01-02 20:07:05.000,"B01000    ","811       ","楠梓區                 ",楠梓新路290號,"養工處                 ",解除管制,人行道破損(一),渠反映該處前人行道一處紅磚下陷，建請查修。,【主管解除管制】本案於01/03  09：00 四維養護工程隊 左楠分隊 李麗秀小姐回報：該處經查 係因店家長期潑水造成水泥、AC 損壞，目前已先行設置安全措施，預計1月底修復，故轉派非網： A-TB-2013-414 賡續辦理；本案不需回電故解除管制。,NULL,2013-01-02 20:08:02.000,2013-01-03 18:07:37.000,22.7292460149,120.32684391
INS130102162,5,2013-01-02 20:17:51.000,"A03000    ","811       ","楠梓區                 ",興楠路151巷76弄13號3樓(中國人造纖維),"環保局                 ",解除管制,噪音,渠反映該工廠目前有使用機具，造成噪音，建請查處。,【主管解除管制】本案於01/02 23:07 回撥陳情人時，陳情人表示因現下雨情形，故取消通報；並於 01/03 11：48電覆陳情人，故解除管制。,NULL,2013-01-02 20:19:56.000,2013-01-03 11:51:38.000,22.7287998271,120.336785408
INS130102163,5,2013-01-02 20:24:16.000,"B01000    ","806       ","前鎮區                 ",桂林街137巷5號,"養工處                 ",解除管制,路燈故障(一),渠反映該址前一盞路燈不亮，建請查處。,【主管解除管制】本案於1/2 20:31 養工處四維養護工程隊值班人員王明福先生回報，該處已修復； 並於01/03 11：45電覆陳情人，故解除管制。,NULL,2013-01-02 20:25:25.000,2013-01-03 11:46:34.000,22.6172458297,120.315913941
INS130102164,5,2013-01-02 20:30:34.000,"B01000    ","806       ","前鎮區                 ",新生路上(介擴建路至漁港路間),"養工處                 ",解除管制,路面坑洞(一),渠反映該處路面刨除後，安全島放置安全錐，警示燈不足，且部分安全錐已移置車道上，深感危險，建請查處。,【主管解除管制】01/02 22：01 養工處四維養護工程隊值班人員王明福先生回報，該處無危險性，屬 道路工程科權責，故改派非網：A-TB-2013-373賡續辦理。,NULL,2013-01-02 20:32:16.000,2013-01-03 06:56:14.000,22.5908645052,120.303786861
INS130102165,5,2013-01-02 20:31:52.000,"B01000    ","821       ","路竹區                 ",中山路(高苑科技大學前),"養工處                 ",解除管制,養工-路燈故障(二),渠反映該處有多盞路燈故障不亮，建請查處。,【主管解除管制】01/02 20:45養工處岡山養護工程隊余春生先生回報，該處係為線路故障，無法 立即修復，故轉非網A-TB-2013-364賡續辦理。,NULL,2013-01-02 20:36:12.000,2013-01-03 06:55:55.000,22.6655648564,120.409517883
INS130102166,5,2013-01-02 21:08:19.000,"B01000    ","830       ","鳳山區                 ",林森路107巷9號,"養工處                 ",解除管制,養工-路燈故障(二),渠反映該處有一盞路燈故障不亮，建請修復。,【主管解除管制】本案於1/2 22:03 養工處鳳山養護工程隊陳宏洋先生回報，該處已修復；並於 01/03 11：44電覆陳情人，故解除管制。,NULL,2013-01-02 21:11:40.000,2013-01-03 11:44:16.000,22.5932078371,120.331936186
