﻿行政區代碼,行政區名稱,地段,地號,公告地價
64000060,新興區,新興段一小段,20150001,19500
64000060,新興區,新興段一小段,20140001,19500
64000060,新興區,新興段一小段,20130001,19500
64000060,新興區,新興段一小段,20120001,19500
64000060,新興區,新興段一小段,20110001,19500
64000060,新興區,新興段一小段,20130000,19500
64000060,新興區,新興段一小段,9790001,21500
64000060,新興區,新興段一小段,9760002,21500
64000060,新興區,新興段一小段,9720001,54800
64000060,新興區,新興段一小段,8250000,31912
64000060,新興區,新興段一小段,3440000,49500
64000060,新興區,新興段一小段,14510000,37800
64000060,新興區,新興段一小段,4290000,46647
64000060,新興區,新興段一小段,12350001,32100
64000060,新興區,新興段一小段,12960000,37800
64000060,新興區,新興段一小段,6980001,19000
64000060,新興區,新興段一小段,12630002,31688
64000060,新興區,新興段一小段,15940000,28287
64000060,新興區,新興段一小段,14880000,56527
64000060,新興區,新興段一小段,11710000,32111
64000060,新興區,新興段一小段,7050000,32500
64000060,新興區,新興段一小段,2230000,35175
64000060,新興區,新興段一小段,13310001,34000
64000060,新興區,新興段一小段,19750000,55919
64000060,新興區,新興段一小段,8470000,20000
64000060,新興區,新興段一小段,8470001,20000
64000060,新興區,新興段一小段,7900000,20211
64000060,新興區,新興段一小段,6230001,19000
64000060,新興區,新興段一小段,5950000,58500
64000060,新興區,新興段一小段,4420000,32175
64000060,新興區,新興段一小段,10000,38690
64000060,新興區,新興段一小段,3930000,27000
64000060,新興區,新興段一小段,14450000,21968
64000060,新興區,新興段一小段,16840000,19500
64000060,新興區,新興段一小段,3140000,23756
64000060,新興區,新興段一小段,15750000,27359
64000060,新興區,新興段一小段,14340000,21968
64000060,新興區,新興段一小段,16530000,31161
64000060,新興區,新興段一小段,3140001,19000
64000060,新興區,新興段一小段,8120003,20000
64000060,新興區,新興段一小段,6980000,19115
64000060,新興區,新興段一小段,7820000,33500
64000060,新興區,新興段一小段,4890000,48859
64000060,新興區,新興段一小段,11370000,35000
64000060,新興區,新興段一小段,3680000,51975
64000060,新興區,新興段一小段,8460000,20000
64000060,新興區,新興段一小段,3950000,19000
64000060,新興區,新興段一小段,2440000,27000
64000060,新興區,新興段一小段,18480000,50854
64000060,新興區,新興段一小段,9510002,21500
64000060,新興區,新興段一小段,9510003,21500
64000060,新興區,新興段一小段,3950001,19000
64000060,新興區,新興段一小段,7880000,33500
64000060,新興區,新興段一小段,19690000,55500
64000060,新興區,新興段一小段,9380006,21500
64000060,新興區,新興段一小段,18460000,50854
64000060,新興區,新興段一小段,20260002,32121
64000060,新興區,新興段一小段,11460000,33470
64000060,新興區,新興段一小段,12520000,40950
64000060,新興區,新興段一小段,550002,19500
64000060,新興區,新興段一小段,20260000,31711
64000060,新興區,新興段一小段,18450000,50854
64000060,新興區,新興段一小段,4050000,27000
64000060,新興區,新興段一小段,5370000,33400
64000060,新興區,新興段一小段,130000,32217
64000060,新興區,新興段一小段,7040000,32500
64000060,新興區,新興段一小段,7290000,54837
64000060,新興區,新興段一小段,16210000,31737
64000060,新興區,新興段一小段,17240000,30000
64000060,新興區,新興段一小段,550000,22822
64000060,新興區,新興段一小段,5460000,20109
64000060,新興區,新興段一小段,9380005,21500
64000060,新興區,新興段一小段,5940000,58500
64000060,新興區,新興段一小段,18440000,50854
64000060,新興區,新興段一小段,3900001,19000
64000060,新興區,新興段一小段,9380004,21500
64000060,新興區,新興段一小段,9680005,22555
64000060,新興區,新興段一小段,9380001,21500
64000060,新興區,新興段一小段,4450000,20031
64000060,新興區,新興段一小段,17250000,30000
64000060,新興區,新興段一小段,550003,19500
64000060,新興區,新興段一小段,9670008,21500
64000060,新興區,新興段一小段,9410000,21500
64000060,新興區,新興段一小段,17160000,19500
64000060,新興區,新興段一小段,16860000,29000
64000060,新興區,新興段一小段,19980000,47048
64000060,新興區,新興段一小段,9670007,21500
64000060,新興區,新興段一小段,14240001,20313
64000060,新興區,新興段一小段,14160001,38500
64000060,新興區,新興段一小段,13240001,21000
64000060,新興區,新興段一小段,13160001,21000
64000060,新興區,新興段一小段,13140001,21000
64000060,新興區,新興段一小段,13110001,21000
64000060,新興區,新興段一小段,13100001,21000
64000060,新興區,新興段一小段,10630001,21000
64000060,新興區,新興段一小段,10620001,21000
64000060,新興區,新興段一小段,10600001,21000
64000060,新興區,新興段一小段,10590001,21000
64000060,新興區,新興段一小段,15850001,36000
64000060,新興區,新興段一小段,9680004,22555
64000060,新興區,新興段一小段,15220000,26769
64000060,新興區,新興段一小段,15850000,42500
64000060,新興區,新興段一小段,9380000,21500
64000060,新興區,新興段一小段,7990000,20273
64000060,新興區,新興段一小段,6210001,19000
64000060,新興區,新興段一小段,15560000,38278
64000060,新興區,新興段一小段,7630000,33500
64000060,新興區,新興段一小段,21060002,19500
64000060,新興區,新興段一小段,21060000,34507
64000060,新興區,新興段一小段,12590000,37723
64000060,新興區,新興段一小段,6250000,19679
64000060,新興區,新興段一小段,13310000,33833
64000060,新興區,新興段一小段,3830000,27000
64000060,新興區,新興段一小段,15700000,27273
64000060,新興區,新興段一小段,6210000,20189
64000060,新興區,新興段一小段,5610000,59109
64000060,新興區,新興段一小段,3130001,19000
64000060,新興區,新興段一小段,920002,46773
64000060,新興區,新興段一小段,14770000,37800
64000060,新興區,新興段一小段,2190001,21775
64000060,新興區,新興段一小段,4520000,20000
64000060,新興區,新興段一小段,2190000,21775
64000060,新興區,新興段一小段,10360000,59000
64000060,新興區,新興段一小段,7670000,17469
64000060,新興區,新興段一小段,13330001,59000
64000060,新興區,新興段一小段,5260000,40250
64000060,新興區,新興段一小段,12940000,41050
64000060,新興區,新興段一小段,10040000,67065
64000060,新興區,新興段一小段,14560001,20000
64000060,新興區,新興段一小段,4060001,20154
64000060,新興區,新興段一小段,2520000,27000
64000060,新興區,新興段一小段,4060000,20033
64000060,新興區,新興段一小段,14560000,21968
64000060,新興區,新興段一小段,13210000,38506
64000060,新興區,新興段一小段,18990000,37800
64000060,新興區,新興段一小段,7980000,20273
64000060,新興區,新興段一小段,8540000,20000
64000060,新興區,新興段一小段,6690001,34000
64000060,新興區,新興段一小段,10990000,57118
64000060,新興區,新興段一小段,13330000,46583
64000060,新興區,新興段一小段,7070001,19000
64000060,新興區,新興段一小段,11260006,39000
64000060,新興區,新興段一小段,70000,32500
64000060,新興區,新興段一小段,3700000,22294
64000060,新興區,新興段一小段,14350000,37800
64000060,新興區,新興段一小段,920003,46773
64000060,新興區,新興段一小段,11260004,39000
64000060,新興區,新興段一小段,3130000,23756
64000060,新興區,新興段一小段,4980002,47000
64000060,新興區,新興段一小段,16110000,36000
64000060,新興區,新興段一小段,11260002,39000
64000060,新興區,新興段一小段,15990000,27965
64000060,新興區,新興段一小段,6270000,19679
64000060,新興區,新興段一小段,11260000,39000
64000060,新興區,新興段一小段,6270001,19000
64000060,新興區,新興段一小段,21070003,19500
64000060,新興區,新興段一小段,5250000,20000
64000060,新興區,新興段一小段,4380001,49500
64000060,新興區,新興段一小段,8500001,20000
64000060,新興區,新興段一小段,11610000,32849
64000060,新興區,新興段一小段,3710000,22294
64000060,新興區,新興段一小段,8500000,20000
64000060,新興區,新興段一小段,21050002,19500
64000060,新興區,新興段一小段,3710001,19000
64000060,新興區,新興段一小段,10830001,36000
64000060,新興區,新興段一小段,11600000,35000
64000060,新興區,新興段一小段,14110001,21833
64000060,新興區,新興段一小段,10830000,37814
64000060,新興區,新興段一小段,11160000,30696
64000060,新興區,新興段一小段,21050001,19500
64000060,新興區,新興段一小段,8040000,20000
64000060,新興區,新興段一小段,6970000,32500
64000060,新興區,新興段一小段,21050000,53293
64000060,新興區,新興段一小段,9680015,58500
64000060,新興區,新興段一小段,18700000,47350
64000060,新興區,新興段一小段,1560000,41327
64000060,新興區,新興段一小段,920004,46773
64000060,新興區,新興段一小段,8220001,20000
64000060,新興區,新興段一小段,12140000,32461
64000060,新興區,新興段一小段,11200000,30892
64000060,新興區,新興段一小段,8220000,20000
64000060,新興區,新興段一小段,8320000,40554
64000060,新興區,新興段一小段,15650000,27273
64000060,新興區,新興段一小段,12650000,32500
64000060,新興區,新興段一小段,21710000,63176
64000060,新興區,新興段一小段,4880000,48859
64000060,新興區,新興段一小段,8860000,51896
64000060,新興區,新興段一小段,14680000,37800
64000060,新興區,新興段一小段,16290000,31932
64000060,新興區,新興段一小段,14030000,20000
64000060,新興區,新興段一小段,15040000,41112
64000060,新興區,新興段一小段,14110000,21833
64000060,新興區,新興段一小段,5640000,19000
64000060,新興區,新興段一小段,21450001,19500
64000060,新興區,新興段一小段,16280000,31932
64000060,新興區,新興段一小段,16270000,31932
64000060,新興區,新興段一小段,6490001,19000
64000060,新興區,新興段一小段,14010000,20000
64000060,新興區,新興段一小段,14440001,20000
64000060,新興區,新興段一小段,14230000,23128
64000060,新興區,新興段一小段,14230001,22750
64000060,新興區,新興段一小段,12250000,33500
64000060,新興區,新興段一小段,4940000,67902
64000060,新興區,新興段一小段,14440000,21968
64000060,新興區,新興段一小段,8100000,31408
64000060,新興區,新興段一小段,14020000,20000
64000060,新興區,新興段一小段,14020001,20000
64000060,新興區,新興段一小段,9680019,58500
64000060,新興區,新興段一小段,7170000,19000
64000060,新興區,新興段一小段,1550000,19000
64000060,新興區,新興段一小段,5500000,19000
64000060,新興區,新興段一小段,15270000,32876
64000060,新興區,新興段一小段,6910001,30368
64000060,新興區,新興段一小段,6910000,30858
64000060,新興區,新興段一小段,9550000,45302
64000060,新興區,新興段一小段,11290007,39000
64000060,新興區,新興段一小段,15270001,36000
64000060,新興區,新興段一小段,21730000,63176
64000060,新興區,新興段一小段,10540001,21000
64000060,新興區,新興段一小段,7030001,19000
64000060,新興區,新興段一小段,6600001,19000
64000060,新興區,新興段一小段,6590001,19000
64000060,新興區,新興段一小段,6550001,19000
64000060,新興區,新興段一小段,6480001,20875
64000060,新興區,新興段一小段,6470001,22750
64000060,新興區,新興段一小段,6460001,38500
64000060,新興區,新興段一小段,6330001,19000
64000060,新興區,新興段一小段,6320001,19000
64000060,新興區,新興段一小段,6310001,19000
64000060,新興區,新興段一小段,6300001,19000
64000060,新興區,新興段一小段,6290001,19000
64000060,新興區,新興段一小段,6280001,19000
64000060,新興區,新興段一小段,6260001,19000
64000060,新興區,新興段一小段,6220001,19000
64000060,新興區,新興段一小段,460001,19500
64000060,新興區,新興段一小段,17410001,39000
64000060,新興區,新興段一小段,16470001,39000
64000060,新興區,新興段一小段,16390001,39000
64000060,新興區,新興段一小段,12400001,39000
64000060,新興區,新興段一小段,4870001,49016
64000060,新興區,新興段一小段,12350004,39000
64000060,新興區,新興段一小段,5800000,31150
64000060,新興區,新興段一小段,12020000,41537
64000060,新興區,新興段一小段,5110000,26721
64000060,新興區,新興段一小段,1550001,19000
64000060,新興區,新興段一小段,10660000,66179
64000060,新興區,新興段一小段,7110000,19358
64000060,新興區,新興段一小段,10670000,66179
64000060,新興區,新興段一小段,5400000,27031
64000060,新興區,新興段一小段,15290001,36000
64000060,新興區,新興段一小段,19420000,30500
64000060,新興區,新興段一小段,10610001,21000
64000060,新興區,新興段一小段,5410000,20000
64000060,新興區,新興段一小段,19030000,32642
64000060,新興區,新興段一小段,4930000,49051
64000060,新興區,新興段一小段,12350000,40714
64000060,新興區,新興段一小段,3430001,22750
64000060,新興區,新興段一小段,15960000,27965
64000060,新興區,新興段一小段,4840001,20000
64000060,新興區,新興段一小段,1540001,19000
64000060,新興區,新興段一小段,12830000,31688
64000060,新興區,新興段一小段,9630000,45302
64000060,新興區,新興段一小段,4840000,20000
64000060,新興區,新興段一小段,11290000,39000
64000060,新興區,新興段一小段,6490000,19361
64000060,新興區,新興段一小段,1910000,19000
64000060,新興區,新興段一小段,4870000,49016
64000060,新興區,新興段一小段,11280000,45000
64000060,新興區,新興段一小段,1540000,41327
64000060,新興區,新興段一小段,19480000,29083
64000060,新興區,新興段一小段,10610000,33273
64000060,新興區,新興段一小段,12760000,35000
64000060,新興區,新興段一小段,3750000,21395
64000060,新興區,新興段一小段,6140001,37400
64000060,新興區,新興段一小段,620000,34450
64000060,新興區,新興段一小段,3350000,49500
64000060,新興區,新興段一小段,2140000,27000
64000060,新興區,新興段一小段,2120001,19000
64000060,新興區,新興段一小段,8370001,22100
64000060,新興區,新興段一小段,3750001,19000
64000060,新興區,新興段一小段,6140000,37400
64000060,新興區,新興段一小段,6930000,32500
64000060,新興區,新興段一小段,3360000,56500
64000060,新興區,新興段一小段,8490000,51135
64000060,新興區,新興段一小段,21290002,42598
64000060,新興區,新興段一小段,15170000,28675
64000060,新興區,新興段一小段,8190000,31690
64000060,新興區,新興段一小段,21770001,69000
64000060,新興區,新興段一小段,21290004,62552
64000060,新興區,新興段一小段,2120000,19000
64000060,新興區,新興段一小段,5170001,60000
64000060,新興區,新興段一小段,5170000,55069
64000060,新興區,新興段一小段,6390000,36750
64000060,新興區,新興段一小段,8370000,22100
64000060,新興區,新興段一小段,4780001,20000
64000060,新興區,新興段一小段,6430000,36750
64000060,新興區,新興段一小段,6420000,36750
64000060,新興區,新興段一小段,16900000,29000
64000060,新興區,新興段一小段,10910000,32500
64000060,新興區,新興段一小段,16890000,29000
64000060,新興區,新興段一小段,19280000,37500
64000060,新興區,新興段一小段,11660000,31557
64000060,新興區,新興段一小段,13830001,20000
64000060,新興區,新興段一小段,5290000,40250
64000060,新興區,新興段一小段,10640001,21000
64000060,新興區,新興段一小段,11350000,33470
64000060,新興區,新興段一小段,170001,19500
64000060,新興區,新興段一小段,370000,58400
64000060,新興區,新興段一小段,4780000,20000
64000060,新興區,新興段一小段,11340001,39000
64000060,新興區,新興段一小段,8460001,20000
64000060,新興區,新興段一小段,8390001,37400
64000060,新興區,新興段一小段,8310001,20000
64000060,新興區,新興段一小段,8280001,20000
64000060,新興區,新興段一小段,8270001,20000
64000060,新興區,新興段一小段,8240001,20000
64000060,新興區,新興段一小段,8230001,20000
64000060,新興區,新興段一小段,8180001,20000
64000060,新興區,新興段一小段,8170001,20000
64000060,新興區,新興段一小段,6660001,22100
64000060,新興區,新興段一小段,6650001,21325
64000060,新興區,新興段一小段,6630001,19000
64000060,新興區,新興段一小段,6620001,19000
64000060,新興區,新興段一小段,6200001,19000
64000060,新興區,新興段一小段,6170001,21818
64000060,新興區,新興段一小段,6160001,22100
64000060,新興區,新興段一小段,6150001,22100
64000060,新興區,新興段一小段,4650000,32171
64000060,新興區,新興段一小段,2820001,19000
64000060,新興區,新興段一小段,4860001,20000
64000060,新興區,新興段一小段,7470000,19734
64000060,新興區,新興段一小段,4830001,20000
64000060,新興區,新興段一小段,4820001,20000
64000060,新興區,新興段一小段,4810001,20000
64000060,新興區,新興段一小段,4800001,20000
64000060,新興區,新興段一小段,4770001,20000
64000060,新興區,新興段一小段,4760001,20000
64000060,新興區,新興段一小段,4740001,20000
64000060,新興區,新興段一小段,4720001,20000
64000060,新興區,新興段一小段,4680001,20000
64000060,新興區,新興段一小段,4670001,20000
64000060,新興區,新興段一小段,11240000,45625
64000060,新興區,新興段一小段,4600001,20000
64000060,新興區,新興段一小段,4570001,20000
64000060,新興區,新興段一小段,4560001,20000
64000060,新興區,新興段一小段,17170000,19500
64000060,新興區,新興段一小段,8730000,20000
64000060,新興區,新興段一小段,170000,19500
64000060,新興區,新興段一小段,7430000,68750
64000060,新興區,新興段一小段,11030000,30696
64000060,新興區,新興段一小段,7870000,35175
64000060,新興區,新興段一小段,12180000,35500
64000060,新興區,新興段一小段,15350000,27938
64000060,新興區,新興段一小段,8740000,20000
64000060,新興區,新興段一小段,2110001,19000
64000060,新興區,新興段一小段,19270000,37500
64000060,新興區,新興段一小段,11410000,33500
64000060,新興區,新興段一小段,12420000,33214
64000060,新興區,新興段一小段,13420000,22368
64000060,新興區,新興段一小段,9030003,53025
64000060,新興區,新興段一小段,19260000,37500
64000060,新興區,新興段一小段,9520002,21500
64000060,新興區,新興段一小段,14720000,39600
64000060,新興區,新興段一小段,16560000,39050
64000060,新興區,新興段一小段,8400001,26690
64000060,新興區,新興段一小段,8400000,43745
64000060,新興區,新興段一小段,17300000,19500
64000060,新興區,新興段一小段,19700000,61600
64000060,新興區,新興段一小段,11400000,31557
64000060,新興區,新興段一小段,5200001,27038
64000060,新興區,新興段一小段,1740002,35000
64000060,新興區,新興段一小段,360000,28582
64000060,新興區,新興段一小段,350000,28582
64000060,新興區,新興段一小段,19000000,37800
64000060,新興區,新興段一小段,9180012,35000
64000060,新興區,新興段一小段,5200000,49125
64000060,新興區,新興段一小段,9680013,58500
64000060,新興區,新興段一小段,1050000,33566
64000060,新興區,新興段一小段,5630000,19000
64000060,新興區,新興段一小段,2110000,19000
64000060,新興區,新興段一小段,180001,19500
64000060,新興區,新興段一小段,180000,19500
64000060,新興區,新興段一小段,11360000,33470
64000060,新興區,新興段一小段,380001,19500
64000060,新興區,新興段一小段,380000,22822
64000060,新興區,新興段一小段,11430000,31557
64000060,新興區,新興段一小段,10640000,33273
64000060,新興區,新興段一小段,10780000,36000
64000060,新興區,新興段一小段,6580001,19000
64000060,新興區,新興段一小段,4240000,49053
64000060,新興區,新興段一小段,19250000,37500
64000060,新興區,新興段一小段,14630000,37800
64000060,新興區,新興段一小段,9380007,21500
64000060,新興區,新興段一小段,7460000,19804
64000060,新興區,新興段一小段,13380000,45620
64000060,新興區,新興段一小段,6080000,58500
64000060,新興區,新興段一小段,6580000,19361
64000060,新興區,新興段一小段,9680000,47065
64000060,新興區,新興段一小段,710000,19500
64000060,新興區,新興段一小段,10870000,30696
64000060,新興區,新興段一小段,12050001,43500
64000060,新興區,新興段一小段,19500000,19825
64000060,新興區,新興段一小段,3700001,19000
64000060,新興區,新興段一小段,16550000,34658
64000060,新興區,新興段一小段,4310000,26997
64000060,新興區,新興段一小段,4310001,48910
64000060,新興區,新興段一小段,19490000,19825
64000060,新興區,新興段一小段,11950000,43500
64000060,新興區,新興段一小段,14620000,21968
64000060,新興區,新興段一小段,14590000,37800
64000060,新興區,新興段一小段,12410000,35029
64000060,新興區,新興段一小段,11420000,33500
64000060,新興區,新興段一小段,12940001,36000
64000060,新興區,新興段一小段,15760000,27273
64000060,新興區,新興段一小段,60000,32500
64000060,新興區,新興段一小段,12050000,54550
64000060,新興區,新興段一小段,4750001,20000
64000060,新興區,新興段一小段,3100001,19000
64000060,新興區,新興段一小段,4750000,20000
64000060,新興區,新興段一小段,4010000,27000
64000060,新興區,新興段一小段,17100000,29000
64000060,新興區,新興段一小段,5680000,32395
64000060,新興區,新興段一小段,19410000,30500
64000060,新興區,新興段一小段,21770000,69000
64000060,新興區,新興段一小段,2770001,19000
64000060,新興區,新興段一小段,17090000,29000
64000060,新興區,新興段一小段,15390000,28091
64000060,新興區,新興段一小段,2770000,19000
64000060,新興區,新興段一小段,3100000,23756
64000060,新興區,新興段一小段,5420000,32500
64000060,新興區,新興段一小段,17000000,25914
64000060,新興區,新興段一小段,5670000,51339
64000060,新興區,新興段一小段,9180013,44269
64000060,新興區,新興段一小段,14320000,37800
64000060,新興區,新興段一小段,12630000,31688
64000060,新興區,新興段一小段,13290000,35000
64000060,新興區,新興段一小段,9180000,34491
64000060,新興區,新興段一小段,19950000,45717
64000060,新興區,新興段一小段,11920000,47850
64000060,新興區,新興段一小段,6250001,19000
64000060,新興區,新興段一小段,11930000,54850
64000060,新興區,新興段一小段,16000000,27965
64000060,新興區,新興段一小段,17080000,29000
64000060,新興區,新興段一小段,14600001,20000
64000060,新興區,新興段一小段,4980003,47000
64000060,新興區,新興段一小段,14530001,20000
64000060,新興區,新興段一小段,14520001,20000
64000060,新興區,新興段一小段,14490001,20000
64000060,新興區,新興段一小段,14480001,20000
64000060,新興區,新興段一小段,14450001,20000
64000060,新興區,新興段一小段,14400001,20000
64000060,新興區,新興段一小段,14380001,20000
64000060,新興區,新興段一小段,14300001,20000
64000060,新興區,新興段一小段,7400000,68750
64000060,新興區,新興段一小段,16990001,37500
64000060,新興區,新興段一小段,17480000,45900
64000060,新興區,新興段一小段,6820000,32500
64000060,新興區,新興段一小段,7700000,16500
64000060,新興區,新興段一小段,16990000,39465
64000060,新興區,新興段一小段,17480001,39000
64000060,新興區,新興段一小段,2500000,27000
64000060,新興區,新興段一小段,10310000,59000
64000060,新興區,新興段一小段,470001,19500
64000060,新興區,新興段一小段,5300000,40250
64000060,新興區,新興段一小段,9740000,53519
64000060,新興區,新興段一小段,1970000,27000
64000060,新興區,新興段一小段,470000,22822
64000060,新興區,新興段一小段,7770000,35175
64000060,新興區,新興段一小段,5440000,20000
64000060,新興區,新興段一小段,18940000,30960
64000060,新興區,新興段一小段,4080000,22750
64000060,新興區,新興段一小段,20140000,19500
64000060,新興區,新興段一小段,16980000,39465
64000060,新興區,新興段一小段,5320000,44120
64000060,新興區,新興段一小段,7480007,16500
64000060,新興區,新興段一小段,7360000,18500
64000060,新興區,新興段一小段,7480004,16647
64000060,新興區,新興段一小段,6850000,32500
64000060,新興區,新興段一小段,14840000,58800
64000060,新興區,新興段一小段,5540000,19000
64000060,新興區,新興段一小段,3180001,19000
64000060,新興區,新興段一小段,9750000,53519
64000060,新興區,新興段一小段,9380003,21500
64000060,新興區,新興段一小段,6920000,55423
64000060,新興區,新興段一小段,19940000,30943
64000060,新興區,新興段一小段,4070000,22750
64000060,新興區,新興段一小段,6180001,19000
64000060,新興區,新興段一小段,7340000,57500
64000060,新興區,新興段一小段,11940000,50500
64000060,新興區,新興段一小段,12950000,37800
64000060,新興區,新興段一小段,13280000,35000
64000060,新興區,新興段一小段,11690000,33500
64000060,新興區,新興段一小段,4550000,32500
64000060,新興區,新興段一小段,18280000,53000
64000060,新興區,新興段一小段,4540000,32500
64000060,新興區,新興段一小段,4500000,32500
64000060,新興區,新興段一小段,16080000,42755
64000060,新興區,新興段一小段,5430000,20109
64000060,新興區,新興段一小段,13390000,45620
64000060,新興區,新興段一小段,2810001,19000
64000060,新興區,新興段一小段,9820000,21500
64000060,新興區,新興段一小段,19810000,23018
64000060,新興區,新興段一小段,8200000,31690
64000060,新興區,新興段一小段,2810000,19000
64000060,新興區,新興段一小段,8880000,37926
64000060,新興區,新興段一小段,19990000,57076
64000060,新興區,新興段一小段,7530000,33500
64000060,新興區,新興段一小段,6180000,20268
64000060,新興區,新興段一小段,5580000,59109
64000060,新興區,新興段一小段,3660000,51975
64000060,新興區,新興段一小段,17550000,53773
64000060,新興區,新興段一小段,6520001,19000
64000060,新興區,新興段一小段,7660000,33500
64000060,新興區,新興段一小段,12930000,31988
64000060,新興區,新興段一小段,990000,54529
64000060,新興區,新興段一小段,980000,54529
64000060,新興區,新興段一小段,6520000,19361
64000060,新興區,新興段一小段,3230001,19000
64000060,新興區,新興段一小段,18910000,57849
64000060,新興區,新興段一小段,18920000,57849
64000060,新興區,新興段一小段,2260000,36200
64000060,新興區,新興段一小段,2100000,27000
64000060,新興區,新興段一小段,6940001,19000
64000060,新興區,新興段一小段,6740000,32186
64000060,新興區,新興段一小段,6940000,19103
64000060,新興區,新興段一小段,13130001,21000
64000060,新興區,新興段一小段,1950001,19000
64000060,新興區,新興段一小段,3200001,19000
64000060,新興區,新興段一小段,4710000,31806
64000060,新興區,新興段一小段,6670001,37400
64000060,新興區,新興段一小段,4700000,31806
64000060,新興區,新興段一小段,20210000,36500
64000060,新興區,新興段一小段,1940000,19000
64000060,新興區,新興段一小段,20260001,31740
64000060,新興區,新興段一小段,13130000,33273
64000060,新興區,新興段一小段,16150000,36750
64000060,新興區,新興段一小段,21670000,60000
64000060,新興區,新興段一小段,19080000,31131
64000060,新興區,新興段一小段,7490000,33500
64000060,新興區,新興段一小段,13120001,21000
64000060,新興區,新興段一小段,15310000,20700
64000060,新興區,新興段一小段,1950000,19000
64000060,新興區,新興段一小段,9280003,21500
64000060,新興區,新興段一小段,13870000,20000
64000060,新興區,新興段一小段,11510000,33470
64000060,新興區,新興段一小段,1060000,49500
64000060,新興區,新興段一小段,9280002,21500
64000060,新興區,新興段一小段,9280000,21500
64000060,新興區,新興段一小段,16040001,36000
64000060,新興區,新興段一小段,6030000,58500
64000060,新興區,新興段一小段,15360000,27938
64000060,新興區,新興段一小段,21440001,19500
64000060,新興區,新興段一小段,9680017,58500
64000060,新興區,新興段一小段,300000,19608
64000060,新興區,新興段一小段,9590001,21500
64000060,新興區,新興段一小段,2900000,48259
64000060,新興區,新興段一小段,12470000,35500
64000060,新興區,新興段一小段,18180000,54000
64000060,新興區,新興段一小段,2910001,64350
64000060,新興區,新興段一小段,3150000,58500
64000060,新興區,新興段一小段,2910000,64350
64000060,新興區,新興段一小段,3620000,19000
64000060,新興區,新興段一小段,15970000,27965
64000060,新興區,新興段一小段,12450000,21543
64000060,新興區,新興段一小段,17330000,29000
64000060,新興區,新興段一小段,2730001,19000
64000060,新興區,新興段一小段,21430001,19500
64000060,新興區,新興段一小段,12460000,35500
64000060,新興區,新興段一小段,16490000,22392
64000060,新興區,新興段一小段,3770001,32255
64000060,新興區,新興段一小段,20270000,23372
64000060,新興區,新興段一小段,2890000,45532
64000060,新興區,新興段一小段,9910004,21500
64000060,新興區,新興段一小段,12440000,33085
64000060,新興區,新興段一小段,17320000,29000
64000060,新興區,新興段一小段,2880000,46258
64000060,新興區,新興段一小段,4240003,35000
64000060,新興區,新興段一小段,3240000,22482
64000060,新興區,新興段一小段,20480000,19500
64000060,新興區,新興段一小段,210000,19500
64000060,新興區,新興段一小段,13260001,21000
64000060,新興區,新興段一小段,200000,19500
64000060,新興區,新興段一小段,13120000,33273
64000060,新興區,新興段一小段,14270000,37800
64000060,新興區,新興段一小段,3040001,19000
64000060,新興區,新興段一小段,20190001,31740
64000060,新興區,新興段一小段,17130000,19500
64000060,新興區,新興段一小段,20240000,51292
64000060,新興區,新興段一小段,7390000,80250
64000060,新興區,新興段一小段,3770000,32202
64000060,新興區,新興段一小段,19570000,23400
64000060,新興區,新興段一小段,3030001,19000
64000060,新興區,新興段一小段,9590000,21500
64000060,新興區,新興段一小段,9510000,21500
64000060,新興區,新興段一小段,17120000,29000
64000060,新興區,新興段一小段,3020001,19000
64000060,新興區,新興段一小段,20190000,31152
64000060,新興區,新興段一小段,2570000,27000
64000060,新興區,新興段一小段,150000,32217
64000060,新興區,新興段一小段,17110000,29000
64000060,新興區,新興段一小段,6530001,19000
64000060,新興區,新興段一小段,11970000,43500
64000060,新興區,新興段一小段,16040000,40700
64000060,新興區,新興段一小段,5720000,31158
64000060,新興區,新興段一小段,10710000,39601
64000060,新興區,新興段一小段,20920000,21775
64000060,新興區,新興段一小段,1570001,42066
64000060,新興區,新興段一小段,5140000,34450
64000060,新興區,新興段一小段,110000,32500
64000060,新興區,新興段一小段,4980001,47000
64000060,新興區,新興段一小段,7120000,32500
64000060,新興區,新興段一小段,230001,19500
64000060,新興區,新興段一小段,230000,19657
64000060,新興區,新興段一小段,3760001,49500
64000060,新興區,新興段一小段,5710000,25480
64000060,新興區,新興段一小段,10680000,82000
64000060,新興區,新興段一小段,2900001,19000
64000060,新興區,新興段一小段,3010001,19000
64000060,新興區,新興段一小段,5130000,55650
64000060,新興區,新興段一小段,4380000,49500
64000060,新興區,新興段一小段,7700001,16500
64000060,新興區,新興段一小段,2980001,19000
64000060,新興區,新興段一小段,7000000,50500
64000060,新興區,新興段一小段,15830000,29000
64000060,新興區,新興段一小段,14330001,20000
64000060,新興區,新興段一小段,3760000,53397
64000060,新興區,新興段一小段,3690000,51975
64000060,新興區,新興段一小段,15820000,29000
64000060,新興區,新興段一小段,580001,19500
64000060,新興區,新興段一小段,14330000,21968
64000060,新興區,新興段一小段,3860001,19000
64000060,新興區,新興段一小段,3860000,19000
64000060,新興區,新興段一小段,11340000,41854
64000060,新興區,新興段一小段,2890001,19595
64000060,新興區,新興段一小段,10550000,21000
64000060,新興區,新興段一小段,10380000,59000
