點號,區段,取號單位,坐標系統,縱坐標,橫坐標,橢球高,備註
EC348,高雄市區,測繪中心,TWD97[2010],2497817.634 ,179104.105 ,22.943 ,2013委辦加密
EC349,高雄市區,測繪中心,TWD97[2010],2497869.570 ,178750.810 ,30.587 ,2013委辦加密
EC350,高雄市區,測繪中心,TWD97[2010],2497854.625 ,178366.607 ,25.226 ,2013委辦加密
EC351,高雄市區,測繪中心,TWD97[2010],2498677.811 ,178936.435 ,41.455 ,2013委辦加密
EC352,高雄市區,測繪中心,TWD97[2010],2498736.283 ,178679.495 ,22.569 ,2013委辦加密
EC353,高雄市區,測繪中心,TWD97[2010],2498996.965 ,177755.442 ,59.027 ,2013委辦加密
EC354,高雄市區,測繪中心,TWD97[2010],2498422.241 ,177779.099 ,21.940 ,2013委辦加密
EC355,高雄市區,測繪中心,TWD97[2010],2498899.251 ,176653.212 ,35.318 ,2013委辦加密
EC356,高雄市區,測繪中心,TWD97[2010],2498877.976 ,176700.663 ,38.002 ,2013委辦加密
EC357,高雄市區,測繪中心,TWD97[2010],2498461.256 ,176867.862 ,35.044 ,2013委辦加密
EC358,高雄市區,測繪中心,TWD97[2010],2498128.625 ,177127.846 ,29.052 ,2013委辦加密
EC359,高雄市區,測繪中心,TWD97[2010],2497440.815 ,177943.615 ,29.905 ,2013委辦加密
EC360,高雄市區,測繪中心,TWD97[2010],2497251.112 ,179300.759 ,53.030 ,2013委辦加密
EC361,高雄市區,測繪中心,TWD97[2010],2496016.664 ,178721.092 ,35.999 ,2013委辦加密
EC362,高雄市區,測繪中心,TWD97[2010],2496340.754 ,179696.516 ,45.805 ,2013委辦加密
EC363,高雄市區,測繪中心,TWD97[2010],2494543.374 ,179822.334 ,23.987 ,2013委辦加密
EC364,高雄市區,測繪中心,TWD97[2010],2495604.186 ,180322.257 ,70.518 ,2013委辦加密
EC365,高雄市區,測繪中心,TWD97[2010],2496631.564 ,180715.528 ,39.036 ,2013委辦加密
EC366,高雄市區,測繪中心,TWD97[2010],2497178.311 ,180553.611 ,51.073 ,2013委辦加密
EC367,高雄市區,測繪中心,TWD97[2010],2497395.603 ,181091.058 ,28.792 ,2013委辦加密
EC368,高雄市區,測繪中心,TWD97[2010],2499020.775 ,182512.469 ,27.570 ,2013委辦加密
EC369,高雄市區,測繪中心,TWD97[2010],2499009.340 ,183401.268 ,28.447 ,2013委辦加密
EC370,高雄市區,測繪中心,TWD97[2010],2498474.706 ,183386.473 ,29.327 ,2013委辦加密
EC371,高雄市區,測繪中心,TWD97[2010],2498242.703 ,183220.879 ,51.567 ,2013委辦加密
EC372,高雄市區,測繪中心,TWD97[2010],2497745.672 ,182818.360 ,27.209 ,2013委辦加密
EC373,高雄市區,測繪中心,TWD97[2010],2497893.683 ,182372.671 ,27.657 ,2013委辦加密
EC374,高雄市區,測繪中心,TWD97[2010],2497771.954 ,183582.708 ,29.429 ,2013委辦加密
EC375,高雄市區,測繪中心,TWD97[2010],2497701.020 ,183916.900 ,28.216 ,2013委辦加密
EC376,高雄市區,測繪中心,TWD97[2010],2497684.302 ,184500.077 ,29.117 ,2013委辦加密
EC377,高雄市區,測繪中心,TWD97[2010],2497668.827 ,184917.603 ,29.651 ,2013委辦加密
EC378,高雄市區,測繪中心,TWD97[2010],2498154.460 ,184536.214 ,60.613 ,2013委辦加密
EC379,高雄市區,測繪中心,TWD97[2010],2498445.182 ,184309.919 ,29.563 ,2013委辦加密
EC380,高雄市區,測繪中心,TWD97[2010],2498503.419 ,185114.911 ,48.033 ,2013委辦加密
EC381,高雄市區,測繪中心,TWD97[2010],2498525.889 ,185566.467 ,56.136 ,2013委辦加密
EC382,高雄市區,測繪中心,TWD97[2010],2497832.685 ,185824.301 ,48.536 ,2013委辦加密
EC383,高雄市區,測繪中心,TWD97[2010],2497532.885 ,185929.847 ,64.564 ,2013委辦加密
EC384,高雄市區,測繪中心,TWD97[2010],2497085.225 ,184845.806 ,46.896 ,2013委辦加密
EC385,高雄市區,測繪中心,TWD97[2010],2497105.939 ,184234.919 ,44.634 ,2013委辦加密
EC386,高雄市區,測繪中心,TWD97[2010],2496707.047 ,184255.319 ,71.215 ,2013委辦加密
EC387,高雄市區,測繪中心,TWD97[2010],2496998.541 ,183786.809 ,46.256 ,2013委辦加密
EC388,高雄市區,測繪中心,TWD97[2010],2496617.569 ,183763.060 ,76.116 ,2013委辦加密
EC389,高雄市區,測繪中心,TWD97[2010],2496558.677 ,183229.539 ,69.782 ,2013委辦加密
EC390,高雄市區,測繪中心,TWD97[2010],2496743.284 ,182838.487 ,26.272 ,2013委辦加密
EC391,高雄市區,測繪中心,TWD97[2010],2496192.569 ,182904.231 ,64.785 ,2013委辦加密
EC392,高雄市區,測繪中心,TWD97[2010],2496702.804 ,181645.606 ,44.830 ,2013委辦加密
EC393,高雄市區,測繪中心,TWD97[2010],2496055.319 ,182031.193 ,36.667 ,2013委辦加密
EC394,高雄市區,測繪中心,TWD97[2010],2495497.564 ,181796.191 ,45.890 ,2013委辦加密
EC395,高雄市區,測繪中心,TWD97[2010],2495127.006 ,182175.123 ,37.257 ,2013委辦加密
EC396,高雄市區,測繪中心,TWD97[2010],2495094.036 ,183042.197 ,50.782 ,2013委辦加密
EC397,高雄市區,測繪中心,TWD97[2010],2495437.868 ,183285.959 ,41.272 ,2013委辦加密
EC398,高雄市區,測繪中心,TWD97[2010],2495749.204 ,183621.623 ,55.741 ,2013委辦加密
EC399,高雄市區,測繪中心,TWD97[2010],2496234.786 ,183945.249 ,52.893 ,2013委辦加密
EC400,高雄市區,測繪中心,TWD97[2010],2495819.356 ,184385.663 ,30.524 ,2013委辦加密
EC401,高雄市區,測繪中心,TWD97[2010],2495296.086 ,184297.562 ,27.096 ,2013委辦加密
EC402,高雄市區,測繪中心,TWD97[2010],2494643.046 ,184790.056 ,43.255 ,2013委辦加密
EC403,高雄市區,測繪中心,TWD97[2010],2495316.101 ,185306.219 ,29.524 ,2013委辦加密
EC404,高雄市區,測繪中心,TWD97[2010],2495931.746 ,185538.321 ,66.332 ,2013委辦加密
EC405,高雄市區,測繪中心,TWD97[2010],2495210.888 ,186254.241 ,51.522 ,2013委辦加密
EC406,高雄市區,測繪中心,TWD97[2010],2496401.668 ,185998.682 ,47.234 ,2013委辦加密
EC407,高雄市區,測繪中心,TWD97[2010],2496433.556 ,186533.136 ,75.304 ,2013委辦加密
EC408,高雄市區,測繪中心,TWD97[2010],2495810.241 ,187443.694 ,105.109 ,2013委辦加密
EC409,高雄市區,測繪中心,TWD97[2010],2495441.865 ,187197.741 ,92.800 ,2013委辦加密
EC410,高雄市區,測繪中心,TWD97[2010],2494260.303 ,187391.081 ,88.842 ,2013委辦加密
EC411,高雄市區,測繪中心,TWD97[2010],2493981.126 ,187333.910 ,89.489 ,2013委辦加密
EC412,高雄市區,測繪中心,TWD97[2010],2493299.076 ,186802.006 ,74.322 ,2013委辦加密
EC413,高雄市區,測繪中心,TWD97[2010],2493846.710 ,186494.953 ,41.705 ,2013委辦加密
EC414,高雄市區,測繪中心,TWD97[2010],2494099.343 ,185977.773 ,30.061 ,2013委辦加密
EC415,高雄市區,測繪中心,TWD97[2010],2493398.028 ,185159.667 ,26.946 ,2013委辦加密
EC416,高雄市區,測繪中心,TWD97[2010],2492654.831 ,184989.605 ,27.332 ,2013委辦加密
EC417,高雄市區,測繪中心,TWD97[2010],2492140.974 ,185102.846 ,27.966 ,2013委辦加密
EC418,高雄市區,測繪中心,TWD97[2010],2492787.496 ,184414.933 ,26.582 ,2013委辦加密
EC419,高雄市區,測繪中心,TWD97[2010],2492109.554 ,184712.502 ,43.361 ,2013委辦加密
EC420,高雄市區,測繪中心,TWD97[2010],2492226.736 ,183936.946 ,26.571 ,2013委辦加密
EC421,高雄市區,測繪中心,TWD97[2010],2492257.428 ,182841.273 ,23.515 ,2013委辦加密
EC422,高雄市區,測繪中心,TWD97[2010],2491568.835 ,184484.897 ,28.439 ,2013委辦加密
EC423,高雄市區,測繪中心,TWD97[2010],2491329.753 ,183993.244 ,28.678 ,2013委辦加密
EC424,高雄市區,測繪中心,TWD97[2010],2491057.494 ,184188.082 ,29.749 ,2013委辦加密
EC425,高雄市區,測繪中心,TWD97[2010],2490993.080 ,183258.310 ,27.212 ,2013委辦加密
EC426,高雄市區,測繪中心,TWD97[2010],2490179.710 ,183808.635 ,30.237 ,2013委辦加密
EC427,鳳山區,資訊室,TWD97[2010],2499193.315 ,183122.039 ,28.675 ,三圖合一
EC428,鳳山區,資訊室,TWD97[2010],2499158.147 ,183455.893 ,29.084 ,三圖合一
EC429,鳳山區,資訊室,TWD97[2010],2499483.517 ,183492.534 ,29.219 ,三圖合一
EC430,鳳山區,資訊室,TWD97[2010],2499830.728 ,181987.476 ,27.865 ,三圖合一
EC431,鳳山區,資訊室,TWD97[2010],2500134.677 ,182177.436 ,28.291 ,三圖合一
EC432,鳳山區,資訊室,TWD97[2010],2499926.927 ,182895.923 ,29.508 ,三圖合一
EC433,鳳山區,資訊室,TWD97[2010],2500408.447 ,182992.120 ,29.806 ,三圖合一
EC434,鳳山區,資訊室,TWD97[2010],2500926.952 ,183883.240 ,31.333 ,三圖合一
EC435,鳳山區,資訊室,TWD97[2010],2501244.100 ,183957.173 ,29.769 ,三圖合一
EC436,鳳山區,資訊室,TWD97[2010],2501243.909 ,183416.211 ,31.104 ,三圖合一
EC437,鳳山區,資訊室,TWD97[2010],2501746.885 ,183709.077 ,31.846 ,三圖合一
EC438,岡山區,資訊室,TWD97[2010],2520978.099 ,178883.072 ,28.462 ,三圖合一
EC439,岡山區,資訊室,TWD97[2010],2520869.343 ,178398.351 ,29.827 ,三圖合一
EC440,岡山區,資訊室,TWD97[2010],2521216.561 ,178378.438 ,27.541 ,三圖合一
EC441,岡山區,資訊室,TWD97[2010],2521021.621 ,179441.021 ,31.882 ,三圖合一
EC442,岡山區,資訊室,TWD97[2010],2521596.119 ,179405.517 ,32.063 ,三圖合一
EC443,岡山區,資訊室,TWD97[2010],2522097.525 ,179355.639 ,31.550 ,三圖合一
EC444,岡山區,資訊室,TWD97[2010],2521555.486 ,178806.248 ,27.606 ,三圖合一
EC445,岡山區,資訊室,TWD97[2010],2522012.322 ,178687.057 ,28.665 ,三圖合一
EC446,岡山區,資訊室,TWD97[2010],2521945.670 ,178175.004 ,27.310 ,三圖合一
EC447,鳳山區,資訊室,TWD97[2010],2501503.925 ,183216.651 ,31.302 ,三圖合一
EC448,鳳山區,資訊室,TWD97[2010],2501749.458 ,182935.039 ,30.897 ,三圖合一
EC450,鳳山區,資訊室,TWD97[2010],2501249.269 ,182713.438 ,30.129 ,三圖合一
EC451,鳳山區,資訊室,TWD97[2010],2501219.848 ,182317.845 ,29.305 ,三圖合一
EC452,鳳山區,資訊室,TWD97[2010],2500835.632 ,182348.351 ,29.778 ,三圖合一
EC453,鳳山區,資訊室,TWD97[2010],2500798.193 ,181952.574 ,29.130 ,三圖合一
EC454,鳳山區,資訊室,TWD97[2010],2500771.826 ,181482.974 ,27.836 ,三圖合一
EC455,阿蓮區,詮華公司,TWD97[2010],2531401.808 ,179986.490 ,38.921 ,都發局使用分區案
EC456,阿蓮區,詮華公司,TWD97[2010],2531896.491 ,179914.317 ,38.905 ,都發局使用分區案
EC457,阿蓮區,詮華公司,TWD97[2010],2531989.435 ,180410.248 ,40.507 ,都發局使用分區案
EC458,阿蓮區,詮華公司,TWD97[2010],2531490.147 ,180493.728 ,40.566 ,都發局使用分區案
