行政區,地段,地號,公告土地現值
路竹區,新園段二小段,740007,2900.0
路竹區,社中段,740007,17000.0
路竹區,新園段二小段,740008,2900.0
路竹區,新園段二小段,740009,2900.0
路竹區,社中段,740009,17000.0
路竹區,社中段,740010,17000.0
路竹區,新達段,750000,1000.0
路竹區,樹人段,750000,1100.0
路竹區,營前段,750000,1100.0
路竹區,頂寮段,750000,1200.0
路竹區,新興段,750000,2000.0
路竹區,華正段,750000,2000.0
路竹區,順安段,750000,2100.0
路竹區,下甲段,750000,2100.0
路竹區,華山段,750000,2400.0
路竹區,社東段,750000,2400.0
路竹區,大仁段,750000,2600.0
路竹區,竹園段,750000,2900.0
路竹區,三爺埤段,750000,4200.0
路竹區,北嶺段,750000,4700.0
路竹區,三爺段,750000,5300.0
路竹區,環球段,750000,5600.0
路竹區,路科段,750000,8100.0
路竹區,福善段,750000,9000.0
路竹區,金平段,750000,16300.0
路竹區,立德段,750000,16500.0
路竹區,觀音段,750000,16500.0
路竹區,東安段,750000,16700.0
路竹區,復興段,750000,17000.0
路竹區,社中段,750000,17000.0
路竹區,大同段,750000,17500.0
路竹區,文北段,750000,17700.0
路竹區,中華段,750000,19100.0
路竹區,文南段,750000,24500.0
路竹區,竹南段,750000,25500.0
路竹區,中興段,750000,50000.0
路竹區,竹東段,750000,52800.0
路竹區,三爺埤段,750001,1800.0
路竹區,立德段,750001,16500.0
路竹區,復興段,750001,17000.0
路竹區,智仁段,750001,17700.0
路竹區,文南段,750001,24500.0
路竹區,三爺埤段,750002,4200.0
路竹區,復興段,750002,17000.0
路竹區,三爺埤段,750003,1800.0
路竹區,新園段二小段,750003,2900.0
路竹區,復興段,750003,17000.0
路竹區,三爺埤段,750004,1800.0
路竹區,新園段二小段,750004,2900.0
路竹區,復興段,750004,17000.0
路竹區,新園段二小段,750005,2900.0
路竹區,復興段,750005,17000.0
路竹區,新園段二小段,750006,2900.0
路竹區,新園段二小段,750007,2900.0
路竹區,新園段二小段,750008,2900.0
路竹區,新達段,760000,1000.0
路竹區,樹人段,760000,1100.0
路竹區,營前段,760000,1100.0
路竹區,華正段,760000,2000.0
路竹區,順安段,760000,2100.0
路竹區,下甲段,760000,2100.0
路竹區,華山段,760000,2400.0
路竹區,社東段,760000,2400.0
路竹區,大仁段,760000,2600.0
路竹區,環球段,760000,2600.0
路竹區,頂寮段,760000,3200.0
路竹區,三爺埤段,760000,4200.0
路竹區,北嶺段,760000,4700.0
路竹區,三爺段,760000,5300.0
路竹區,路科段,760000,8100.0
路竹區,福善段,760000,9000.0
路竹區,竹園段,760000,9100.0
路竹區,聖母段,760000,13500.0
路竹區,金平段,760000,16300.0
路竹區,立德段,760000,16500.0
路竹區,東安段,760000,16700.0
路竹區,復興段,760000,17000.0
路竹區,社中段,760000,17000.0
路竹區,忠孝段,760000,17400.0
路竹區,大同段,760000,17500.0
路竹區,文北段,760000,17700.0
路竹區,中華段,760000,19100.0
路竹區,文南段,760000,24500.0
路竹區,竹南段,760000,25500.0
路竹區,中興段,760000,50000.0
路竹區,竹東段,760000,52800.0
路竹區,智仁段,760007,17700.0
路竹區,新達段,770000,1000.0
路竹區,樹人段,770000,1100.0
路竹區,營前段,770000,1100.0
路竹區,華山段,770000,1800.0
路竹區,新興段,770000,2000.0
路竹區,順安段,770000,2100.0
路竹區,下甲段,770000,2100.0
路竹區,社東段,770000,2400.0
路竹區,大仁段,770000,2600.0
路竹區,頂寮段,770000,3200.0
路竹區,環球段,770000,3700.0
路竹區,三爺埤段,770000,4200.0
路竹區,北嶺段,770000,4700.0
路竹區,三爺段,770000,5300.0
路竹區,華正段,770000,6100.0
路竹區,路科段,770000,8100.0
路竹區,福善段,770000,9000.0
路竹區,竹園段,770000,9100.0
路竹區,金平段,770000,16300.0
路竹區,立德段,770000,16500.0
路竹區,觀音段,770000,16500.0
路竹區,東安段,770000,16700.0
路竹區,復興段,770000,17000.0
路竹區,社中段,770000,17000.0
路竹區,忠孝段,770000,17400.0
路竹區,大同段,770000,17500.0
路竹區,智仁段,770000,17700.0
路竹區,文北段,770000,17700.0
路竹區,保安段,770000,18000.0
路竹區,中華段,770000,19100.0
路竹區,文南段,770000,24500.0
路竹區,竹南段,770000,25500.0
路竹區,中興段,770000,50000.0
路竹區,竹東段,770000,52800.0
路竹區,華山段,770001,1800.0
路竹區,復興段,770001,17000.0
路竹區,華山段,770002,1800.0
路竹區,新園段二小段,770003,2900.0
路竹區,新園段二小段,770004,2900.0
路竹區,新園段二小段,770005,2900.0
路竹區,新園段二小段,770006,2900.0
路竹區,新園段二小段,770007,2900.0
路竹區,新園段二小段,770008,2900.0
路竹區,新達段,780000,1000.0
路竹區,樹人段,780000,1100.0
路竹區,營前段,780000,1100.0
路竹區,三爺埤段,780000,1800.0
路竹區,華山段,780000,1800.0
路竹區,新興段,780000,2000.0
路竹區,順安段,780000,2100.0
路竹區,下甲段,780000,2100.0
路竹區,社東段,780000,2400.0
路竹區,大仁段,780000,2600.0
路竹區,竹園段,780000,2900.0
路竹區,頂寮段,780000,3200.0
路竹區,環球段,780000,3700.0
路竹區,北嶺段,780000,4700.0
路竹區,三爺段,780000,5300.0
路竹區,華正段,780000,6100.0
路竹區,路科段,780000,8100.0
路竹區,福善段,780000,9000.0
路竹區,金平段,780000,16300.0
路竹區,立德段,780000,16500.0
路竹區,觀音段,780000,16500.0
路竹區,東安段,780000,16700.0
路竹區,復興段,780000,17000.0
路竹區,社中段,780000,17000.0
路竹區,忠孝段,780000,17400.0
路竹區,大同段,780000,17500.0
路竹區,竹西段,780000,17500.0
路竹區,智仁段,780000,17700.0
路竹區,文北段,780000,17700.0
路竹區,保安段,780000,18000.0
路竹區,中華段,780000,19100.0
路竹區,文南段,780000,24500.0
路竹區,竹南段,780000,25500.0
路竹區,中興段,780000,50000.0
路竹區,竹東段,780000,52800.0
路竹區,三爺埤段,780001,1800.0
路竹區,竹園段,780001,2900.0
路竹區,路科段,780001,8100.0
路竹區,復興段,780001,17000.0
路竹區,三爺埤段,780002,1800.0
路竹區,竹園段,780002,2900.0
路竹區,復興段,780002,17000.0
路竹區,三爺埤段,780003,1800.0
路竹區,新園段二小段,780003,2900.0
路竹區,復興段,780003,17000.0
路竹區,三爺埤段,780004,1800.0
路竹區,新園段二小段,780004,2900.0
路竹區,三爺埤段,780005,1800.0
路竹區,新園段二小段,780005,2900.0
路竹區,三爺埤段,780006,1800.0
路竹區,新園段二小段,780006,2900.0
路竹區,三爺埤段,780007,1800.0
路竹區,新園段二小段,780007,2900.0
路竹區,三爺埤段,780008,1800.0
路竹區,三爺埤段,780009,1800.0
路竹區,三爺埤段,780010,1800.0
路竹區,新達段,790000,1000.0
路竹區,樹人段,790000,1100.0
路竹區,營前段,790000,1100.0
路竹區,頂寮段,790000,1200.0
路竹區,三爺埤段,790000,1800.0
路竹區,華山段,790000,1800.0
路竹區,新興段,790000,2000.0
路竹區,順安段,790000,2100.0
路竹區,下甲段,790000,2100.0
路竹區,社東段,790000,2400.0
路竹區,大仁段,790000,2600.0
路竹區,環球段,790000,3700.0
路竹區,北嶺段,790000,4700.0
路竹區,三爺段,790000,5300.0
路竹區,華正段,790000,6100.0
路竹區,路科段,790000,8100.0
路竹區,福善段,790000,9000.0
路竹區,竹園段,790000,9100.0
路竹區,金平段,790000,16300.0
路竹區,立德段,790000,16500.0
路竹區,觀音段,790000,16500.0
路竹區,東安段,790000,16700.0
路竹區,復興段,790000,17000.0
路竹區,社中段,790000,17000.0
路竹區,忠孝段,790000,17400.0
路竹區,大同段,790000,17500.0
路竹區,竹西段,790000,17500.0
路竹區,智仁段,790000,17700.0
路竹區,文北段,790000,17700.0
路竹區,中華段,790000,19100.0
路竹區,文南段,790000,24500.0
路竹區,竹南段,790000,25500.0
路竹區,中興段,790000,32477.0
路竹區,竹東段,790000,48000.0
路竹區,華正段,790001,6100.0
路竹區,復興段,790001,17000.0
路竹區,中興段,790001,50000.0
路竹區,中興段,790002,50000.0
路竹區,中興段,790003,21000.0
路竹區,中興段,790004,21000.0
路竹區,中興段,790005,21000.0
路竹區,中興段,790006,21000.0
路竹區,中興段,790007,21000.0
路竹區,中興段,790008,21000.0
路竹區,新達段,800000,1000.0
路竹區,樹人段,800000,1100.0
路竹區,營前段,800000,1100.0
路竹區,頂寮段,800000,1200.0
路竹區,華山段,800000,1800.0
路竹區,新興段,800000,2000.0
路竹區,順安段,800000,2100.0
路竹區,下甲段,800000,2100.0
路竹區,社東段,800000,2400.0
路竹區,大仁段,800000,2600.0
路竹區,竹園段,800000,2900.0
路竹區,環球段,800000,3700.0
路竹區,三爺段,800000,5300.0
路竹區,華正段,800000,6100.0
路竹區,三爺埤段,800000,7000.0
路竹區,路科段,800000,8100.0
路竹區,福善段,800000,9000.0
路竹區,北嶺段,800000,16000.0
路竹區,金平段,800000,16300.0
路竹區,立德段,800000,16500.0
路竹區,觀音段,800000,16500.0
路竹區,東安段,800000,16700.0
路竹區,復興段,800000,17000.0
路竹區,社中段,800000,17000.0
路竹區,忠孝段,800000,17400.0
路竹區,大同段,800000,17500.0
路竹區,竹西段,800000,17500.0
路竹區,智仁段,800000,17700.0
路竹區,文北段,800000,17700.0
路竹區,中華段,800000,19100.0
路竹區,文南段,800000,24500.0
路竹區,竹南段,800000,25500.0
路竹區,竹東段,800000,48000.0
路竹區,路科段,800001,8100.0
路竹區,復興段,800001,17000.0
路竹區,三爺埤段,800002,7000.0
路竹區,路科段,800002,8100.0
路竹區,三爺埤段,800003,7000.0
路竹區,路科段,800003,8100.0
路竹區,三爺埤段,800004,7000.0
路竹區,路科段,800004,8100.0
路竹區,三爺埤段,800005,7000.0
路竹區,三爺埤段,800006,7000.0
路竹區,三爺埤段,800007,7000.0
路竹區,三爺埤段,800008,7000.0
路竹區,三爺埤段,800009,7000.0
路竹區,三爺埤段,800010,7000.0
路竹區,三爺埤段,800011,7000.0
路竹區,三爺埤段,800012,7000.0
路竹區,新達段,810000,1000.0
路竹區,樹人段,810000,1100.0
路竹區,營前段,810000,1100.0
路竹區,頂寮段,810000,1200.0
路竹區,三爺埤段,810000,1800.0
路竹區,華山段,810000,1800.0
路竹區,新興段,810000,2000.0
路竹區,順安段,810000,2100.0
路竹區,下甲段,810000,2100.0
路竹區,社東段,810000,2400.0
路竹區,大仁段,810000,2600.0
路竹區,環球段,810000,3700.0
路竹區,北嶺段,810000,4700.0
路竹區,三爺段,810000,5300.0
路竹區,復興段,810000,7200.0
路竹區,路科段,810000,8100.0
路竹區,華正段,810000,8500.0
路竹區,福善段,810000,9000.0
路竹區,竹園段,810000,9100.0
路竹區,聖母段,810000,13500.0
路竹區,金平段,810000,16300.0
路竹區,立德段,810000,16500.0
路竹區,觀音段,810000,16500.0
路竹區,東安段,810000,16700.0
路竹區,社中段,810000,17000.0
路竹區,忠孝段,810000,17400.0
路竹區,大同段,810000,17500.0
路竹區,竹西段,810000,17500.0
路竹區,智仁段,810000,17700.0
路竹區,文北段,810000,17700.0
路竹區,保安段,810000,18000.0
路竹區,中華段,810000,19114.0
路竹區,文南段,810000,19500.0
路竹區,竹南段,810000,25500.0
路竹區,竹東段,810000,48000.0
路竹區,中興段,810000,50000.0
路竹區,社東段,810001,2400.0
路竹區,華正段,810001,8500.0
路竹區,忠孝段,810001,17400.0
路竹區,文南段,810001,19500.0
路竹區,社東段,810002,2400.0
路竹區,華正段,810002,8500.0
路竹區,忠孝段,810002,17400.0
路竹區,社東段,810003,2400.0
路竹區,華正段,810003,8500.0
路竹區,新園段二小段,810004,2900.0
路竹區,華正段,810004,8500.0
路竹區,新園段二小段,810005,2900.0
路竹區,華正段,810005,8500.0
路竹區,新園段二小段,810006,2900.0
路竹區,新園段二小段,810007,2900.0
路竹區,新園段二小段,810008,2900.0
路竹區,新達段,820000,1000.0
路竹區,樹人段,820000,1100.0
路竹區,營前段,820000,1100.0
路竹區,頂寮段,820000,1699.0
路竹區,華山段,820000,1800.0
路竹區,下坑段一小段,820000,1900.0
路竹區,新興段,820000,2000.0
路竹區,華正段,820000,2000.0
路竹區,順安段,820000,2100.0
路竹區,下甲段,820000,2100.0
路竹區,社東段,820000,2400.0
路竹區,大仁段,820000,2600.0
路竹區,竹園段,820000,2900.0
路竹區,三爺埤段,820000,4200.0
路竹區,北嶺段,820000,4700.0
路竹區,三爺段,820000,5300.0
路竹區,環球段,820000,5600.0
路竹區,路科段,820000,8100.0
路竹區,福善段,820000,9000.0
路竹區,金平段,820000,16300.0
路竹區,立德段,820000,16500.0
路竹區,觀音段,820000,16500.0
路竹區,東安段,820000,16700.0
路竹區,復興段,820000,17000.0
路竹區,社中段,820000,17000.0
路竹區,大同段,820000,17500.0
路竹區,竹西段,820000,17500.0
路竹區,智仁段,820000,17700.0
路竹區,文北段,820000,17700.0
路竹區,保安段,820000,18000.0
路竹區,中華段,820000,19100.0
路竹區,文南段,820000,19500.0
路竹區,竹南段,820000,25500.0
路竹區,竹東段,820000,48000.0
路竹區,中興段,820000,50000.0
路竹區,社東段,820001,2400.0
路竹區,華正段,820001,3600.0
路竹區,三爺埤段,820001,4200.0
路竹區,文南段,820001,19500.0
路竹區,中興段,820001,50000.0
路竹區,三爺埤段,820002,4200.0
路竹區,新園段二小段,820003,2900.0
路竹區,三爺埤段,820003,4200.0
路竹區,新園段二小段,820004,2900.0
路竹區,三爺埤段,820004,4200.0
路竹區,新園段二小段,820005,2900.0
路竹區,新園段二小段,820006,2900.0
路竹區,新達段,830000,1000.0
路竹區,樹人段,830000,1100.0
路竹區,營前段,830000,1100.0
路竹區,新興段,830000,1400.0
路竹區,華山段,830000,1800.0
路竹區,順安段,830000,2100.0
路竹區,下甲段,830000,2100.0
路竹區,復興段,830000,2400.0
路竹區,新園段二小段,830000,2400.0
路竹區,社東段,830000,2400.0
路竹區,大仁段,830000,2600.0
路竹區,竹園段,830000,2900.0
路竹區,北嶺段,830000,3100.0
路竹區,頂寮段,830000,3200.0
路竹區,華正段,830000,3600.0
路竹區,三爺埤段,830000,4200.0
路竹區,三爺段,830000,5300.0
路竹區,環球段,830000,5600.0
路竹區,路科段,830000,8100.0
路竹區,福善段,830000,9000.0
路竹區,聖母段,830000,13500.0
路竹區,金平段,830000,16300.0
路竹區,立德段,830000,16500.0
路竹區,觀音段,830000,16500.0
路竹區,東安段,830000,16700.0
路竹區,社中段,830000,17000.0
路竹區,大同段,830000,17500.0
路竹區,智仁段,830000,17700.0
路竹區,文北段,830000,17700.0
路竹區,保安段,830000,18000.0
路竹區,中華段,830000,19100.0
路竹區,文南段,830000,19500.0
路竹區,竹南段,830000,25500.0
路竹區,中興段,830000,50000.0
路竹區,竹東段,830000,52800.0
路竹區,北嶺段,830001,3100.0
路竹區,保安段,830001,18000.0
路竹區,北嶺段,830002,3100.0
路竹區,北嶺段,830003,3100.0
路竹區,新達段,840000,1000.0
路竹區,樹人段,840000,1100.0
路竹區,營前段,840000,1100.0
路竹區,新興段,840000,1400.0
路竹區,華山段,840000,1800.0
路竹區,下坑段一小段,840000,1900.0
路竹區,順安段,840000,2100.0
路竹區,下甲段,840000,2100.0
路竹區,復興段,840000,2400.0
路竹區,新園段二小段,840000,2400.0
路竹區,社東段,840000,2400.0
路竹區,大仁段,840000,2600.0
路竹區,竹園段,840000,2900.0
路竹區,頂寮段,840000,3200.0
路竹區,華正段,840000,3600.0
路竹區,三爺埤段,840000,4200.0
路竹區,三爺段,840000,5300.0
路竹區,環球段,840000,5600.0
路竹區,路科段,840000,8100.0
路竹區,福善段,840000,9000.0
路竹區,聖母段,840000,13500.0
路竹區,北嶺段,840000,16000.0
路竹區,金平段,840000,16300.0
路竹區,立德段,840000,16500.0
路竹區,觀音段,840000,16500.0
路竹區,東安段,840000,16700.0
路竹區,社中段,840000,17000.0
路竹區,忠孝段,840000,17400.0
路竹區,大同段,840000,17500.0
路竹區,智仁段,840000,17700.0
路竹區,文北段,840000,17700.0
路竹區,竹西段,840000,17700.0
路竹區,保安段,840000,18000.0
路竹區,中華段,840000,19100.0
路竹區,文南段,840000,19500.0
路竹區,竹南段,840000,25500.0
路竹區,中興段,840000,50000.0
路竹區,竹東段,840000,52800.0
路竹區,新興段,840001,1400.0
路竹區,復興段,840001,2400.0
路竹區,三爺埤段,840001,7000.0
路竹區,路科段,840001,8100.0
路竹區,保安段,840001,18000.0
路竹區,復興段,840002,2400.0
路竹區,下坑段一小段,840003,1900.0
路竹區,復興段,840003,2400.0
路竹區,復興段,840004,2400.0
路竹區,新達段,850000,1000.0
路竹區,樹人段,850000,1100.0
路竹區,營前段,850000,1100.0
路竹區,新興段,850000,1400.0
路竹區,華山段,850000,1800.0
路竹區,順安段,850000,2100.0
路竹區,下甲段,850000,2100.0
路竹區,新園段二小段,850000,2400.0
路竹區,社東段,850000,2400.0
路竹區,大仁段,850000,2600.0
路竹區,竹園段,850000,2900.0
路竹區,頂寮段,850000,3200.0
路竹區,華正段,850000,3600.0
路竹區,三爺埤段,850000,4200.0
路竹區,三爺段,850000,5300.0
路竹區,環球段,850000,5600.0
路竹區,路科段,850000,8100.0
路竹區,福善段,850000,9000.0
路竹區,北嶺段,850000,16000.0
路竹區,金平段,850000,16300.0
路竹區,立德段,850000,16500.0
路竹區,觀音段,850000,16500.0
路竹區,東安段,850000,16700.0
路竹區,復興段,850000,17000.0
路竹區,社中段,850000,17000.0
路竹區,忠孝段,850000,17400.0
路竹區,大同段,850000,17500.0
路竹區,智仁段,850000,17700.0
路竹區,文北段,850000,17700.0
路竹區,竹西段,850000,17700.0
路竹區,中華段,850000,19100.0
路竹區,文南段,850000,19500.0
路竹區,竹南段,850000,25500.0
路竹區,中興段,850000,50000.0
路竹區,竹東段,850000,52800.0
路竹區,三爺埤段,850001,4200.0
路竹區,三爺段,850001,5300.0
路竹區,路科段,850001,8100.0
路竹區,復興段,850001,17000.0
路竹區,忠孝段,850001,17400.0
路竹區,竹西段,850002,17700.0
路竹區,新達段,860000,1000.0
路竹區,樹人段,860000,1100.0
路竹區,營前段,860000,1100.0
路竹區,新興段,860000,1400.0
路竹區,華山段,860000,1800.0
路竹區,順安段,860000,2100.0
路竹區,下甲段,860000,2100.0
路竹區,復興段,860000,2400.0
路竹區,社東段,860000,2400.0
路竹區,大仁段,860000,2600.0
路竹區,三爺埤段,860000,2778.0
路竹區,三爺段,860000,2800.0
路竹區,竹園段,860000,2900.0
路竹區,頂寮段,860000,3200.0
路竹區,華正段,860000,3600.0
路竹區,環球段,860000,5600.0
路竹區,路科段,860000,8100.0
路竹區,福善段,860000,9000.0
路竹區,北嶺段,860000,16000.0
路竹區,金平段,860000,16300.0
路竹區,立德段,860000,16500.0
路竹區,觀音段,860000,16500.0
路竹區,東安段,860000,16700.0
路竹區,社中段,860000,17000.0
路竹區,忠孝段,860000,17400.0
路竹區,大同段,860000,17500.0
路竹區,竹西段,860000,17500.0
路竹區,智仁段,860000,17700.0
路竹區,文北段,860000,17700.0
路竹區,保安段,860000,18000.0
路竹區,中華段,860000,19100.0
路竹區,文南段,860000,19500.0
路竹區,中興段,860000,21000.0
路竹區,竹南段,860000,25500.0
路竹區,竹東段,860000,52800.0
路竹區,三爺埤段,860001,4200.0
路竹區,金平段,860001,16300.0
路竹區,竹西段,860001,17500.0
路竹區,三爺埤段,860002,4200.0
路竹區,金平段,860002,16300.0
路竹區,三爺埤段,860003,1800.0
路竹區,金平段,860003,16300.0
路竹區,三爺埤段,860004,1800.0
路竹區,金平段,860004,16300.0
路竹區,三爺埤段,860005,1800.0
路竹區,金平段,860005,16300.0
路竹區,三爺埤段,860006,4200.0
路竹區,金平段,860006,16300.0
路竹區,三爺埤段,860007,1800.0
路竹區,金平段,860007,16300.0
路竹區,三爺埤段,860008,1800.0
路竹區,金平段,860008,16300.0
路竹區,金平段,860009,16300.0
路竹區,金平段,860010,16300.0
路竹區,金平段,860011,16300.0
路竹區,金平段,860012,16300.0
路竹區,金平段,860013,16300.0
路竹區,金平段,860014,16300.0
路竹區,金平段,860015,16300.0
路竹區,金平段,860016,16300.0
路竹區,金平段,860017,16300.0
路竹區,金平段,860018,16300.0
路竹區,金平段,860019,16300.0
路竹區,金平段,860020,16300.0
路竹區,金平段,860021,16300.0
路竹區,金平段,860022,16300.0
路竹區,新達段,870000,1000.0
路竹區,樹人段,870000,1100.0
路竹區,營前段,870000,1100.0
路竹區,新興段,870000,1400.0
路竹區,華山段,870000,1800.0
路竹區,順安段,870000,2100.0
路竹區,下甲段,870000,2100.0
路竹區,復興段,870000,2400.0
路竹區,社東段,870000,2400.0
路竹區,大仁段,870000,2600.0
路竹區,三爺段,870000,2800.0
路竹區,竹園段,870000,2900.0
路竹區,頂寮段,870000,3200.0
路竹區,華正段,870000,3600.0
路竹區,三爺埤段,870000,4200.0
路竹區,環球段,870000,5600.0
路竹區,路科段,870000,8100.0
路竹區,福善段,870000,9000.0
路竹區,聖母段,870000,13500.0
路竹區,北嶺段,870000,16000.0
路竹區,金平段,870000,16300.0
路竹區,立德段,870000,16500.0
路竹區,觀音段,870000,16500.0
路竹區,東安段,870000,16700.0
路竹區,社中段,870000,17000.0
路竹區,忠孝段,870000,17400.0
路竹區,大同段,870000,17500.0
路竹區,智仁段,870000,17700.0
路竹區,文北段,870000,17700.0
路竹區,竹西段,870000,17700.0
路竹區,保安段,870000,18000.0
路竹區,中華段,870000,19100.0
路竹區,文南段,870000,19500.0
路竹區,中興段,870000,21000.0
路竹區,竹南段,870000,25500.0
路竹區,竹東段,870000,52800.0
路竹區,三爺埤段,870001,1600.0
路竹區,新園段二小段,870001,2400.0
路竹區,竹西段,870001,17700.0
路竹區,三爺埤段,870002,4200.0
路竹區,金平段,870002,16300.0
路竹區,新園段二小段,870003,2400.0
路竹區,金平段,870003,16300.0
路竹區,新園段二小段,870004,8100.0
路竹區,金平段,870004,16300.0
路竹區,新園段二小段,870005,8100.0
路竹區,金平段,870005,16300.0
路竹區,金平段,870006,16300.0
路竹區,金平段,870007,16300.0
路竹區,新園段二小段,870008,2400.0
路竹區,金平段,870008,16300.0
路竹區,新園段二小段,870009,2400.0
路竹區,金平段,870009,16300.0
路竹區,新園段二小段,870010,2400.0
路竹區,金平段,870010,16300.0
路竹區,新園段二小段,870011,2400.0
路竹區,金平段,870011,16300.0
路竹區,金平段,870012,16300.0
路竹區,金平段,870013,16300.0
路竹區,金平段,870014,16300.0
路竹區,金平段,870015,16300.0
路竹區,新園段二小段,870016,2400.0
路竹區,金平段,870016,16300.0
路竹區,新園段二小段,870017,2400.0
路竹區,金平段,870017,16300.0
路竹區,新園段二小段,870018,2400.0
路竹區,金平段,870018,16300.0
路竹區,新園段二小段,870019,2400.0
路竹區,金平段,870019,16300.0
路竹區,新園段二小段,870020,8100.0
路竹區,金平段,870020,16300.0
路竹區,新園段二小段,870021,8100.0
路竹區,新園段二小段,870022,8100.0
路竹區,新園段二小段,870023,8100.0
路竹區,新達段,880000,1000.0
路竹區,樹人段,880000,1100.0
路竹區,營前段,880000,1100.0
路竹區,新興段,880000,1400.0
路竹區,華山段,880000,1800.0
路竹區,順安段,880000,2100.0
路竹區,下甲段,880000,2100.0
路竹區,社東段,880000,2400.0
路竹區,竹園段,880000,2500.0
路竹區,大仁段,880000,2600.0
路竹區,頂寮段,880000,3200.0
路竹區,華正段,880000,3600.0
路竹區,三爺埤段,880000,4200.0
路竹區,三爺段,880000,5300.0
路竹區,環球段,880000,5600.0
路竹區,路科段,880000,8100.0
路竹區,福善段,880000,9000.0
路竹區,北嶺段,880000,11500.0
路竹區,金平段,880000,16300.0
路竹區,立德段,880000,16500.0
路竹區,觀音段,880000,16500.0
路竹區,東安段,880000,16700.0
路竹區,復興段,880000,17000.0
路竹區,社中段,880000,17000.0
路竹區,忠孝段,880000,17400.0
路竹區,大同段,880000,17500.0
路竹區,竹西段,880000,17500.0
路竹區,智仁段,880000,17700.0
路竹區,文北段,880000,17700.0
路竹區,聖母段,880000,18000.0
路竹區,保安段,880000,18000.0
路竹區,中華段,880000,19100.0
路竹區,文南段,880000,19500.0
路竹區,中興段,880000,21000.0
路竹區,竹南段,880000,35500.0
路竹區,竹東段,880000,52800.0
路竹區,竹西段,880001,17500.0
路竹區,聖母段,880001,18000.0
路竹區,保安段,880001,18000.0
路竹區,竹南段,880001,35500.0
路竹區,新達段,890000,1000.0
路竹區,樹人段,890000,1100.0
路竹區,營前段,890000,1100.0
路竹區,新興段,890000,1400.0
路竹區,華山段,890000,1800.0
路竹區,順安段,890000,2100.0
路竹區,下甲段,890000,2100.0
路竹區,復興段,890000,2400.0
路竹區,社東段,890000,2400.0
路竹區,竹園段,890000,2500.0
路竹區,大仁段,890000,2600.0
路竹區,頂寮段,890000,3200.0
路竹區,華正段,890000,3600.0
路竹區,三爺埤段,890000,4200.0
路竹區,三爺段,890000,5300.0
路竹區,環球段,890000,5600.0
路竹區,路科段,890000,8100.0
路竹區,福善段,890000,9000.0
路竹區,北嶺段,890000,11500.0
路竹區,金平段,890000,16300.0
路竹區,立德段,890000,16500.0
路竹區,觀音段,890000,16500.0
路竹區,東安段,890000,16700.0
路竹區,社中段,890000,17000.0
路竹區,忠孝段,890000,17400.0
路竹區,大同段,890000,17500.0
路竹區,智仁段,890000,17700.0
路竹區,文北段,890000,17700.0
路竹區,竹西段,890000,17700.0
路竹區,保安段,890000,18000.0
路竹區,中華段,890000,19100.0
路竹區,文南段,890000,19500.0
路竹區,中興段,890000,21000.0
路竹區,竹南段,890000,25500.0
路竹區,竹東段,890000,52800.0
路竹區,社東段,890001,2400.0
路竹區,華正段,890001,3600.0
路竹區,新園段二小段,890001,8100.0
路竹區,新園段二小段,890003,2400.0
路竹區,新園段二小段,890004,2400.0
路竹區,新園段二小段,890005,2400.0
路竹區,新園段二小段,890006,2400.0
路竹區,新達段,900000,1000.0
路竹區,頂寮段,900000,1000.0
路竹區,樹人段,900000,1100.0
路竹區,營前段,900000,1100.0
路竹區,新興段,900000,1400.0
路竹區,華山段,900000,1800.0
路竹區,順安段,900000,2100.0
路竹區,下甲段,900000,2100.0
路竹區,社東段,900000,2400.0
路竹區,竹園段,900000,2500.0
路竹區,大仁段,900000,2600.0
路竹區,三爺埤段,900000,3405.0
路竹區,華正段,900000,3600.0
路竹區,三爺段,900000,5300.0
路竹區,環球段,900000,5600.0
路竹區,路科段,900000,8100.0
路竹區,福善段,900000,9000.0
路竹區,北嶺段,900000,11500.0
路竹區,聖母段,900000,13500.0
路竹區,金平段,900000,16300.0
路竹區,立德段,900000,16500.0
路竹區,觀音段,900000,16500.0
路竹區,東安段,900000,16700.0
路竹區,復興段,900000,17000.0
路竹區,社中段,900000,17000.0
路竹區,忠孝段,900000,17400.0
路竹區,大同段,900000,17500.0
路竹區,智仁段,900000,17700.0
路竹區,文北段,900000,17700.0
路竹區,竹西段,900000,17700.0
路竹區,保安段,900000,18000.0
路竹區,中華段,900000,19100.0
路竹區,文南段,900000,19500.0
路竹區,中興段,900000,21000.0
路竹區,竹南段,900000,25500.0
路竹區,竹東段,900000,52800.0
路竹區,順安段,900001,2100.0
路竹區,新園段二小段,900001,2900.0
路竹區,華正段,900001,3600.0
路竹區,金平段,900001,16300.0
路竹區,立德段,900001,16500.0
路竹區,復興段,900001,17000.0
路竹區,保安段,900001,18000.0
路竹區,立德段,900002,16500.0
路竹區,金平段,900002,18600.0
路竹區,新園段二小段,900003,2900.0
路竹區,金平段,900003,16300.0
路竹區,復興段,900003,17000.0
路竹區,新園段二小段,900004,2900.0
路竹區,金平段,900004,16300.0
路竹區,復興段,900004,17000.0
路竹區,新園段二小段,900005,2900.0
路竹區,金平段,900005,16300.0
路竹區,復興段,900005,17000.0
路竹區,金平段,900006,16300.0
路竹區,復興段,900006,17000.0
路竹區,保安段,900006,18000.0
路竹區,金平段,900007,16300.0
