﻿行政區代碼,行政區名稱,地段,地號,公告土地現值
64000320,六龜區,荖濃段,6550393,470.0
64000320,六龜區,荖濃段,6550392,470.0
64000320,六龜區,荖濃段,6550391,470.0
64000320,六龜區,荖濃段,6550390,470.0
64000320,六龜區,荖濃段,6550389,470.0
64000320,六龜區,荖濃段,6550388,470.0
64000320,六龜區,荖濃段,6550387,470.0
64000320,六龜區,荖濃段,6550386,470.0
64000320,六龜區,荖濃段,6550385,470.0
64000320,六龜區,荖濃段,6550384,470.0
64000320,六龜區,荖濃段,6550383,470.0
64000320,六龜區,荖濃段,6550381,470.0
64000320,六龜區,荖濃段,6550380,470.0
64000320,六龜區,荖濃段,6550379,470.0
64000320,六龜區,荖濃段,6550378,470.0
64000320,六龜區,荖濃段,6550377,470.0
64000320,六龜區,荖濃段,6550376,470.0
64000320,六龜區,荖濃段,6550375,470.0
64000320,六龜區,荖濃段,6550373,470.0
64000320,六龜區,荖濃段,6550372,470.0
64000320,六龜區,荖濃段,6550371,470.0
64000320,六龜區,荖濃段,6550370,470.0
64000320,六龜區,荖濃段,6550369,470.0
64000320,六龜區,荖濃段,6550368,470.0
64000320,六龜區,荖濃段,6550367,470.0
64000320,六龜區,荖濃段,6550366,470.0
64000320,六龜區,荖濃段,6550365,470.0
64000320,六龜區,荖濃段,6550364,470.0
64000320,六龜區,荖濃段,6550363,470.0
64000320,六龜區,荖濃段,6550362,470.0
64000320,六龜區,荖濃段,6550361,470.0
64000320,六龜區,荖濃段,6550360,470.0
64000320,六龜區,荖濃段,6550357,1200.0
64000320,六龜區,荖濃段,6550356,1200.0
64000320,六龜區,荖濃段,6550355,1200.0
64000320,六龜區,荖濃段,6550353,1200.0
64000320,六龜區,荖濃段,6550352,1200.0
64000320,六龜區,荖濃段,6550351,1200.0
64000320,六龜區,荖濃段,6550350,1200.0
64000320,六龜區,荖濃段,6550349,1200.0
64000320,六龜區,荖濃段,6550348,1200.0
64000320,六龜區,荖濃段,6550347,1200.0
64000320,六龜區,荖濃段,6550344,1200.0
64000320,六龜區,荖濃段,6550342,1200.0
64000320,六龜區,荖濃段,6550338,1200.0
64000320,六龜區,荖濃段,6550337,1200.0
64000320,六龜區,荖濃段,6550336,1200.0
64000320,六龜區,荖濃段,6550335,1200.0
64000320,六龜區,荖濃段,6550330,1200.0
64000320,六龜區,荖濃段,6550329,1200.0
64000320,六龜區,荖濃段,6550328,1200.0
64000320,六龜區,荖濃段,6550327,1200.0
64000320,六龜區,荖濃段,6550326,1200.0
64000320,六龜區,荖濃段,6550325,1200.0
64000320,六龜區,荖濃段,6550324,1200.0
64000320,六龜區,荖濃段,6550322,1200.0
64000320,六龜區,荖濃段,6550318,1200.0
64000320,六龜區,荖濃段,6550317,1200.0
64000320,六龜區,荖濃段,6550316,1200.0
64000320,六龜區,荖濃段,6550315,1200.0
64000320,六龜區,荖濃段,6550313,1200.0
64000320,六龜區,荖濃段,6550308,1200.0
64000320,六龜區,荖濃段,6550307,1200.0
64000320,六龜區,荖濃段,6550306,1200.0
64000320,六龜區,荖濃段,6550283,1200.0
64000320,六龜區,荖濃段,6550276,470.0
64000320,六龜區,荖濃段,8060017,250.0
64000320,六龜區,荖濃段,8060016,250.0
64000320,六龜區,荖濃段,8060015,250.0
64000320,六龜區,荖濃段,8060014,250.0
64000320,六龜區,荖濃段,8060013,250.0
64000320,六龜區,荖濃段,8060012,250.0
64000320,六龜區,荖濃段,8060011,250.0
64000320,六龜區,荖濃段,8060010,250.0
64000320,六龜區,荖濃段,8060009,250.0
64000320,六龜區,荖濃段,8060008,250.0
64000320,六龜區,荖濃段,8060007,250.0
64000320,六龜區,荖濃段,8060006,250.0
64000320,六龜區,荖濃段,8060005,250.0
64000320,六龜區,荖濃段,8060004,250.0
64000320,六龜區,荖濃段,8060003,250.0
64000320,六龜區,荖濃段,8060002,250.0
64000320,六龜區,荖濃段,8060001,250.0
64000320,六龜區,荖濃段,8060000,250.0
64000320,六龜區,荖濃段,8050012,250.0
64000320,六龜區,荖濃段,8050011,250.0
64000320,六龜區,荖濃段,8050010,250.0
64000320,六龜區,荖濃段,8050009,250.0
64000320,六龜區,荖濃段,8050008,250.0
64000320,六龜區,荖濃段,8050007,250.0
64000320,六龜區,荖濃段,8050006,250.0
64000320,六龜區,荖濃段,8050005,250.0
64000320,六龜區,荖濃段,8050003,250.0
64000320,六龜區,荖濃段,8050002,250.0
64000320,六龜區,荖濃段,8050001,250.0
64000320,六龜區,荖濃段,8050000,250.0
64000320,六龜區,荖濃段,8040006,250.0
64000320,六龜區,荖濃段,8040005,250.0
64000320,六龜區,荖濃段,8040004,250.0
64000320,六龜區,荖濃段,8040003,250.0
64000320,六龜區,荖濃段,8040002,250.0
64000320,六龜區,荖濃段,8040001,250.0
64000320,六龜區,荖濃段,8040000,250.0
64000320,六龜區,荖濃段,7900000,250.0
64000320,六龜區,荖濃段,8010016,250.0
64000320,六龜區,荖濃段,8010015,250.0
64000320,六龜區,荖濃段,8010014,250.0
64000320,六龜區,荖濃段,8010013,250.0
64000320,六龜區,荖濃段,8010012,250.0
64000320,六龜區,荖濃段,8010011,250.0
64000320,六龜區,荖濃段,8010010,250.0
64000320,六龜區,荖濃段,8010009,250.0
64000320,六龜區,荖濃段,8010008,250.0
64000320,六龜區,荖濃段,8010006,250.0
64000320,六龜區,荖濃段,8010005,250.0
64000320,六龜區,荖濃段,8010004,250.0
64000320,六龜區,荖濃段,8010003,250.0
64000320,六龜區,荖濃段,8010002,250.0
64000320,六龜區,荖濃段,8010001,250.0
64000320,六龜區,荖濃段,8010000,250.0
64000320,六龜區,荖濃段,8000001,250.0
64000320,六龜區,荖濃段,8000000,250.0
64000320,六龜區,荖濃段,7980001,250.0
64000320,六龜區,荖濃段,7980000,250.0
64000320,六龜區,荖濃段,7970000,240.0
64000320,六龜區,荖濃段,7940003,250.0
64000320,六龜區,荖濃段,7940002,250.0
64000320,六龜區,荖濃段,7940001,250.0
64000320,六龜區,荖濃段,7930000,250.0
64000320,六龜區,荖濃段,7910032,250.0
64000320,六龜區,荖濃段,7910031,250.0
64000320,六龜區,荖濃段,7910030,250.0
64000320,六龜區,荖濃段,7910029,250.0
64000320,六龜區,荖濃段,7910028,250.0
64000320,六龜區,荖濃段,7910027,250.0
64000320,六龜區,荖濃段,7910026,250.0
64000320,六龜區,荖濃段,7910025,250.0
64000320,六龜區,荖濃段,7910023,250.0
64000320,六龜區,荖濃段,7910022,250.0
64000320,六龜區,荖濃段,7910021,250.0
64000320,六龜區,荖濃段,7910020,250.0
64000320,六龜區,荖濃段,7910019,250.0
64000320,六龜區,荖濃段,7910017,250.0
64000320,六龜區,荖濃段,7910016,250.0
64000320,六龜區,荖濃段,7910015,250.0
64000320,六龜區,荖濃段,7910014,250.0
64000320,六龜區,荖濃段,7910013,250.0
64000320,六龜區,荖濃段,7910012,250.0
64000320,六龜區,荖濃段,7910011,250.0
64000320,六龜區,荖濃段,7910010,250.0
64000320,六龜區,荖濃段,7910009,250.0
64000320,六龜區,荖濃段,7910008,250.0
64000320,六龜區,荖濃段,7910007,250.0
64000320,六龜區,荖濃段,7910006,250.0
64000320,六龜區,荖濃段,7910005,250.0
64000320,六龜區,荖濃段,7910004,250.0
64000320,六龜區,荖濃段,7910003,250.0
64000320,六龜區,荖濃段,7910002,250.0
64000320,六龜區,荖濃段,7910001,250.0
64000320,六龜區,荖濃段,7900007,250.0
64000320,六龜區,荖濃段,7900006,250.0
64000320,六龜區,荖濃段,7900005,250.0
64000320,六龜區,荖濃段,7900004,250.0
64000320,六龜區,荖濃段,7900003,250.0
64000320,六龜區,荖濃段,7780000,360.0
64000320,六龜區,荖濃段,8080005,250.0
64000320,六龜區,荖濃段,120000,340.0
64000320,六龜區,荖濃段,7810003,350.0
64000320,六龜區,荖濃段,7810002,350.0
64000320,六龜區,荖濃段,7810001,350.0
64000320,六龜區,荖濃段,7810000,350.0
64000320,六龜區,荖濃段,7720004,350.0
64000320,六龜區,荖濃段,7750000,360.0
64000320,六龜區,荖濃段,7740003,350.0
64000320,六龜區,荖濃段,7740002,350.0
64000320,六龜區,荖濃段,7740001,350.0
64000320,六龜區,荖濃段,7740000,350.0
64000320,六龜區,荖濃段,7680002,350.0
64000320,六龜區,荖濃段,7720002,350.0
64000320,六龜區,荖濃段,7720001,350.0
64000320,六龜區,荖濃段,7720000,350.0
64000320,六龜區,荖濃段,7710001,350.0
64000320,六龜區,荖濃段,7710000,350.0
64000320,六龜區,荖濃段,7700000,350.0
64000320,六龜區,荖濃段,7690002,350.0
64000320,六龜區,荖濃段,7690000,350.0
64000320,六龜區,荖濃段,7370000,350.0
64000320,六龜區,荖濃段,7640000,350.0
64000320,六龜區,荖濃段,7620020,350.0
64000320,六龜區,荖濃段,7620018,350.0
64000320,六龜區,荖濃段,7620014,360.0
64000320,六龜區,荖濃段,7620008,360.0
64000320,六龜區,荖濃段,7620002,350.0
64000320,六龜區,荖濃段,7590000,360.0
64000320,六龜區,荖濃段,11190005,630.0
64000320,六龜區,荖濃段,7550000,350.0
64000320,六龜區,荖濃段,7900008,250.0
64000320,六龜區,荖濃段,7520002,350.0
64000320,六龜區,荖濃段,7520001,350.0
64000320,六龜區,荖濃段,7510001,350.0
64000320,六龜區,荖濃段,7510000,350.0
64000320,六龜區,荖濃段,7490004,350.0
64000320,六龜區,荖濃段,7490003,350.0
64000320,六龜區,荖濃段,7490002,350.0
64000320,六龜區,荖濃段,7490000,780.0
64000320,六龜區,荖濃段,7480000,780.0
64000320,六龜區,荖濃段,7470000,350.0
64000320,六龜區,荖濃段,7430000,350.0
64000320,六龜區,荖濃段,7420000,350.0
64000320,六龜區,荖濃段,7410000,350.0
64000320,六龜區,荖濃段,7120030,780.0
64000320,六龜區,荖濃段,7530000,350.0
64000320,六龜區,荖濃段,7340000,780.0
64000320,六龜區,荖濃段,7330000,350.0
64000320,六龜區,荖濃段,7320000,350.0
64000320,六龜區,荖濃段,7310001,350.0
64000320,六龜區,荖濃段,7300000,350.0
64000320,六龜區,荖濃段,7290000,350.0
64000320,六龜區,荖濃段,7280000,350.0
64000320,六龜區,荖濃段,7250000,360.0
64000320,六龜區,荖濃段,7230000,360.0
64000320,六龜區,荖濃段,7210001,360.0
64000320,六龜區,荖濃段,7200000,360.0
64000320,六龜區,荖濃段,7190000,360.0
64000320,六龜區,荖濃段,7180000,360.0
64000320,六龜區,荖濃段,7170000,360.0
64000320,六龜區,荖濃段,7160000,360.0
64000320,六龜區,荖濃段,7150000,360.0
64000320,六龜區,荖濃段,7140000,360.0
64000320,六龜區,荖濃段,7130000,360.0
64000320,六龜區,荖濃段,7120035,360.0
64000320,六龜區,荖濃段,7120034,350.0
64000320,六龜區,荖濃段,7120032,350.0
64000320,六龜區,荖濃段,7120005,360.0
64000320,六龜區,荖濃段,7120025,360.0
64000320,六龜區,荖濃段,7120023,350.0
64000320,六龜區,荖濃段,7120019,360.0
64000320,六龜區,荖濃段,7120018,360.0
64000320,六龜區,荖濃段,7120017,360.0
64000320,六龜區,荖濃段,7120016,360.0
64000320,六龜區,荖濃段,7120015,360.0
64000320,六龜區,荖濃段,7120014,360.0
64000320,六龜區,荖濃段,7120012,350.0
64000320,六龜區,荖濃段,7360004,350.0
64000320,六龜區,荖濃段,7120010,360.0
64000320,六龜區,荖濃段,7120009,360.0
64000320,六龜區,荖濃段,7120008,360.0
64000320,六龜區,荖濃段,7120007,360.0
64000320,六龜區,荖濃段,7120006,360.0
64000320,六龜區,荖濃段,7000001,470.0
64000320,六龜區,荖濃段,7120002,780.0
64000320,六龜區,荖濃段,7120000,360.0
64000320,六龜區,荖濃段,7100000,780.0
64000320,六龜區,荖濃段,7080001,470.0
64000320,六龜區,荖濃段,7080000,470.0
64000320,六龜區,荖濃段,7070006,470.0
64000320,六龜區,荖濃段,7070001,470.0
64000320,六龜區,荖濃段,7070000,470.0
64000320,六龜區,荖濃段,7060000,470.0
64000320,六龜區,荖濃段,7050001,470.0
64000320,六龜區,荖濃段,7040000,470.0
64000320,六龜區,荖濃段,7030000,470.0
64000320,六龜區,荖濃段,7020002,470.0
64000320,六龜區,荖濃段,7020001,470.0
64000320,六龜區,荖濃段,7020000,470.0
64000320,六龜區,荖濃段,7010002,470.0
64000320,六龜區,荖濃段,7010001,470.0
64000320,六龜區,荖濃段,7000002,470.0
64000320,六龜區,荖濃段,6800005,470.0
64000320,六龜區,荖濃段,6980001,470.0
64000320,六龜區,荖濃段,6970001,470.0
64000320,六龜區,荖濃段,6960000,470.0
64000320,六龜區,荖濃段,6940002,470.0
64000320,六龜區,荖濃段,6930003,470.0
64000320,六龜區,荖濃段,6930002,470.0
64000320,六龜區,荖濃段,6930001,470.0
64000320,六龜區,荖濃段,6930000,470.0
64000320,六龜區,荖濃段,6920001,470.0
64000320,六龜區,荖濃段,6920000,470.0
64000320,六龜區,荖濃段,6900000,470.0
64000320,六龜區,荖濃段,6890000,470.0
64000320,六龜區,荖濃段,6880000,470.0
64000320,六龜區,荖濃段,6870000,470.0
64000320,六龜區,荖濃段,6860000,470.0
64000320,六龜區,荖濃段,6830001,470.0
64000320,六龜區,荖濃段,6830000,470.0
64000320,六龜區,荖濃段,3460000,450.0
64000320,六龜區,荖濃段,6810002,470.0
64000320,六龜區,荖濃段,6810001,470.0
64000320,六龜區,荖濃段,8640000,290.0
64000320,六龜區,荖濃段,6800009,470.0
64000320,六龜區,荖濃段,6800008,470.0
64000320,六龜區,荖濃段,6800007,470.0
64000320,六龜區,荖濃段,6800006,470.0
64000320,六龜區,荖濃段,9760000,630.0
64000320,六龜區,荖濃段,6800003,470.0
64000320,六龜區,荖濃段,6800001,470.0
64000320,六龜區,荖濃段,6800000,470.0
64000320,六龜區,荖濃段,6790002,2000.0
64000320,六龜區,荖濃段,7910040,250.0
64000320,六龜區,荖濃段,6750018,2000.0
64000320,六龜區,荖濃段,6750017,2000.0
64000320,六龜區,荖濃段,9900001,630.0
64000320,六龜區,荖濃段,9890001,630.0
64000320,六龜區,荖濃段,9890000,630.0
64000320,六龜區,荖濃段,9880000,630.0
64000320,六龜區,荖濃段,9870000,630.0
64000320,六龜區,荖濃段,9860000,630.0
64000320,六龜區,荖濃段,9850000,630.0
64000320,六龜區,荖濃段,9840000,630.0
64000320,六龜區,荖濃段,9830000,630.0
64000320,六龜區,荖濃段,9810000,630.0
64000320,六龜區,荖濃段,9800000,630.0
64000320,六龜區,荖濃段,9790000,630.0
64000320,六龜區,荖濃段,9770000,630.0
64000320,六龜區,荖濃段,9710000,630.0
64000320,六龜區,荖濃段,8090001,250.0
64000320,六龜區,荖濃段,9690000,630.0
64000320,六龜區,荖濃段,9680000,630.0
64000320,六龜區,荖濃段,9670000,630.0
64000320,六龜區,荖濃段,9660000,630.0
64000320,六龜區,荖濃段,9650002,450.0
64000320,六龜區,荖濃段,9650000,450.0
64000320,六龜區,荖濃段,9430000,450.0
64000320,六龜區,荖濃段,9420000,450.0
64000320,六龜區,荖濃段,9410000,450.0
64000320,六龜區,荖濃段,9170000,290.0
64000320,六龜區,荖濃段,9160000,290.0
64000320,六龜區,荖濃段,9150000,290.0
64000320,六龜區,荖濃段,9130000,290.0
64000320,六龜區,荖濃段,9120000,290.0
64000320,六龜區,荖濃段,9110000,290.0
64000320,六龜區,荖濃段,9100000,290.0
64000320,六龜區,荖濃段,9090002,450.0
64000320,六龜區,荖濃段,9090001,450.0
64000320,六龜區,荖濃段,9090000,450.0
64000320,六龜區,荖濃段,9070000,450.0
64000320,六龜區,荖濃段,9060000,290.0
64000320,六龜區,荖濃段,9050000,650.0
64000320,六龜區,荖濃段,9040000,290.0
64000320,六龜區,荖濃段,9030000,290.0
64000320,六龜區,荖濃段,9020000,290.0
64000320,六龜區,荖濃段,9010000,290.0
64000320,六龜區,荖濃段,9000001,450.0
64000320,六龜區,荖濃段,9000000,450.0
64000320,六龜區,荖濃段,8990000,290.0
64000320,六龜區,荖濃段,8980000,290.0
64000320,六龜區,荖濃段,8970000,290.0
64000320,六龜區,荖濃段,8960000,290.0
64000320,六龜區,荖濃段,8940000,450.0
64000320,六龜區,荖濃段,8930000,290.0
64000320,六龜區,荖濃段,8920000,290.0
64000320,六龜區,荖濃段,8910000,290.0
64000320,六龜區,荖濃段,8900000,290.0
64000320,六龜區,荖濃段,8890000,450.0
64000320,六龜區,荖濃段,8880000,450.0
64000320,六龜區,荖濃段,8870000,450.0
64000320,六龜區,荖濃段,8860000,290.0
64000320,六龜區,荖濃段,8850000,290.0
64000320,六龜區,荖濃段,8840000,290.0
64000320,六龜區,荖濃段,8830000,290.0
64000320,六龜區,荖濃段,8820000,290.0
64000320,六龜區,荖濃段,8810000,630.0
64000320,六龜區,荖濃段,8800000,630.0
64000320,六龜區,荖濃段,8790000,630.0
64000320,六龜區,荖濃段,8780000,630.0
64000320,六龜區,荖濃段,8770000,630.0
64000320,六龜區,荖濃段,8760000,630.0
64000320,六龜區,荖濃段,8750000,290.0
64000320,六龜區,荖濃段,8740000,290.0
64000320,六龜區,荖濃段,8720000,650.0
64000320,六龜區,荖濃段,8710000,290.0
64000320,六龜區,荖濃段,8700000,290.0
64000320,六龜區,荖濃段,8690000,290.0
64000320,六龜區,荖濃段,8680000,290.0
64000320,六龜區,荖濃段,8660000,290.0
64000320,六龜區,荖濃段,8650000,290.0
64000320,六龜區,荖濃段,8630000,290.0
64000320,六龜區,荖濃段,8620000,290.0
64000320,六龜區,荖濃段,8610000,290.0
64000320,六龜區,荖濃段,8590000,290.0
64000320,六龜區,荖濃段,8580000,290.0
64000320,六龜區,荖濃段,8570000,290.0
64000320,六龜區,荖濃段,8560000,290.0
64000320,六龜區,荖濃段,8550000,290.0
64000320,六龜區,荖濃段,8540000,450.0
64000320,六龜區,荖濃段,8530000,450.0
64000320,六龜區,荖濃段,8510000,290.0
64000320,六龜區,荖濃段,8490000,290.0
64000320,六龜區,荖濃段,8470000,290.0
64000320,六龜區,荖濃段,8460000,290.0
64000320,六龜區,荖濃段,8450000,290.0
64000320,六龜區,荖濃段,8440000,290.0
64000320,六龜區,荖濃段,8430000,290.0
64000320,六龜區,荖濃段,8420000,290.0
64000320,六龜區,荖濃段,8410000,290.0
64000320,六龜區,荖濃段,8400000,290.0
64000320,六龜區,荖濃段,8390000,290.0
64000320,六龜區,荖濃段,8380000,290.0
64000320,六龜區,荖濃段,8370000,290.0
64000320,六龜區,荖濃段,8360000,290.0
64000320,六龜區,荖濃段,8350003,290.0
64000320,六龜區,荖濃段,8350002,290.0
64000320,六龜區,荖濃段,8350001,290.0
64000320,六龜區,荖濃段,8350000,290.0
64000320,六龜區,荖濃段,8340000,290.0
64000320,六龜區,荖濃段,8330000,290.0
64000320,六龜區,荖濃段,8290000,290.0
64000320,六龜區,荖濃段,8280000,290.0
64000320,六龜區,荖濃段,8260000,290.0
64000320,六龜區,荖濃段,8230000,230.0
64000320,六龜區,荖濃段,8220003,250.0
64000320,六龜區,荖濃段,8220001,250.0
64000320,六龜區,荖濃段,8220000,250.0
64000320,六龜區,荖濃段,8200000,240.0
64000320,六龜區,荖濃段,8190000,240.0
64000320,六龜區,荖濃段,8180000,240.0
64000320,六龜區,荖濃段,8170000,240.0
64000320,六龜區,荖濃段,8150000,240.0
64000320,六龜區,荖濃段,8130000,250.0
64000320,六龜區,荖濃段,8120000,250.0
64000320,六龜區,荖濃段,8110005,250.0
64000320,六龜區,荖濃段,8110004,250.0
64000320,六龜區,荖濃段,8110003,250.0
64000320,六龜區,荖濃段,8110002,250.0
64000320,六龜區,荖濃段,8110001,250.0
64000320,六龜區,荖濃段,8110000,250.0
64000320,六龜區,荖濃段,8100001,250.0
64000320,六龜區,荖濃段,8100000,250.0
64000320,六龜區,荖濃段,8080016,250.0
64000320,六龜區,荖濃段,8080048,250.0
64000320,六龜區,荖濃段,8080047,250.0
64000320,六龜區,荖濃段,8080046,250.0
64000320,六龜區,荖濃段,8080045,250.0
64000320,六龜區,荖濃段,8080044,250.0
64000320,六龜區,荖濃段,8080043,250.0
64000320,六龜區,荖濃段,8080042,250.0
64000320,六龜區,荖濃段,8080041,250.0
64000320,六龜區,荖濃段,8080040,250.0
64000320,六龜區,荖濃段,8080039,250.0
64000320,六龜區,荖濃段,8080038,250.0
64000320,六龜區,荖濃段,8080037,250.0
64000320,六龜區,荖濃段,8080036,250.0
64000320,六龜區,荖濃段,8080035,250.0
64000320,六龜區,荖濃段,8080034,250.0
64000320,六龜區,荖濃段,8080032,250.0
64000320,六龜區,荖濃段,8080031,250.0
64000320,六龜區,荖濃段,8080030,250.0
64000320,六龜區,荖濃段,8080029,250.0
64000320,六龜區,荖濃段,8080028,250.0
64000320,六龜區,荖濃段,8080027,250.0
64000320,六龜區,荖濃段,8080026,250.0
64000320,六龜區,荖濃段,8080025,250.0
64000320,六龜區,荖濃段,8080024,250.0
64000320,六龜區,荖濃段,8080023,250.0
64000320,六龜區,荖濃段,8080022,250.0
64000320,六龜區,荖濃段,8080021,250.0
64000320,六龜區,荖濃段,8080020,250.0
64000320,六龜區,荖濃段,8080019,250.0
64000320,六龜區,荖濃段,8080018,250.0
64000320,六龜區,荖濃段,8080017,250.0
64000320,六龜區,荖濃段,8060018,250.0
64000320,六龜區,荖濃段,8080012,250.0
64000320,六龜區,荖濃段,8080011,250.0
64000320,六龜區,荖濃段,8080010,250.0
64000320,六龜區,荖濃段,8080009,250.0
64000320,六龜區,荖濃段,8080008,250.0
64000320,六龜區,荖濃段,8080007,250.0
64000320,六龜區,荖濃段,8080006,250.0
64000320,六龜區,荖濃段,8080004,250.0
64000320,六龜區,荖濃段,8080003,250.0
64000320,六龜區,荖濃段,8080002,250.0
64000320,六龜區,荖濃段,8080001,250.0
64000320,六龜區,荖濃段,8070070,250.0
64000320,六龜區,荖濃段,8070069,250.0
64000320,六龜區,荖濃段,8070068,250.0
64000320,六龜區,荖濃段,8070067,250.0
64000320,六龜區,荖濃段,8070066,250.0
64000320,六龜區,荖濃段,8070065,250.0
64000320,六龜區,荖濃段,8070064,250.0
64000320,六龜區,荖濃段,8070063,250.0
64000320,六龜區,荖濃段,8070062,250.0
64000320,六龜區,荖濃段,8070061,250.0
64000320,六龜區,荖濃段,8070060,250.0
64000320,六龜區,荖濃段,8070059,250.0
64000320,六龜區,荖濃段,8070058,250.0
64000320,六龜區,荖濃段,8070056,250.0
64000320,六龜區,荖濃段,8070055,250.0
64000320,六龜區,荖濃段,8070054,250.0
64000320,六龜區,荖濃段,8070053,250.0
64000320,六龜區,荖濃段,8070052,250.0
64000320,六龜區,荖濃段,8070051,250.0
64000320,六龜區,荖濃段,8070050,250.0
64000320,六龜區,荖濃段,8070049,250.0
64000320,六龜區,荖濃段,8070048,250.0
64000320,六龜區,荖濃段,8070047,250.0
64000320,六龜區,荖濃段,8070046,250.0
64000320,六龜區,荖濃段,8070045,250.0
64000320,六龜區,荖濃段,8070044,250.0
64000320,六龜區,荖濃段,8070043,250.0
64000320,六龜區,荖濃段,8070042,250.0
64000320,六龜區,荖濃段,8070041,250.0
64000320,六龜區,荖濃段,8070040,250.0
64000320,六龜區,荖濃段,8070039,250.0
64000320,六龜區,荖濃段,8070038,250.0
64000320,六龜區,荖濃段,8070037,250.0
64000320,六龜區,荖濃段,8070036,250.0
64000320,六龜區,荖濃段,8070035,250.0
64000320,六龜區,荖濃段,8070034,250.0
64000320,六龜區,荖濃段,8070033,250.0
64000320,六龜區,荖濃段,8070032,250.0
64000320,六龜區,荖濃段,8070031,250.0
64000320,六龜區,荖濃段,8070030,250.0
64000320,六龜區,荖濃段,8070029,250.0
64000320,六龜區,荖濃段,8070028,250.0
64000320,六龜區,荖濃段,8070027,250.0
64000320,六龜區,荖濃段,8070026,250.0
64000320,六龜區,荖濃段,8070025,250.0
64000320,六龜區,荖濃段,8070024,250.0
64000320,六龜區,荖濃段,8070023,250.0
64000320,六龜區,荖濃段,8070022,250.0
64000320,六龜區,荖濃段,8070021,250.0
64000320,六龜區,荖濃段,8070020,250.0
64000320,六龜區,荖濃段,8070019,250.0
64000320,六龜區,荖濃段,8070018,250.0
64000320,六龜區,荖濃段,8070017,250.0
64000320,六龜區,荖濃段,8070016,250.0
64000320,六龜區,荖濃段,8070015,250.0
64000320,六龜區,荖濃段,8070014,250.0
64000320,六龜區,荖濃段,8070013,250.0
64000320,六龜區,荖濃段,8070012,250.0
64000320,六龜區,荖濃段,8070011,250.0
64000320,六龜區,荖濃段,8070010,250.0
64000320,六龜區,荖濃段,8070009,250.0
64000320,六龜區,荖濃段,8070008,250.0
64000320,六龜區,荖濃段,8070007,250.0
64000320,六龜區,荖濃段,8070006,250.0
64000320,六龜區,荖濃段,8070005,250.0
64000320,六龜區,荖濃段,8070004,250.0
64000320,六龜區,荖濃段,8070003,250.0
64000320,六龜區,荖濃段,8070002,250.0
64000320,六龜區,荖濃段,8070001,250.0
64000320,六龜區,荖濃段,8070000,250.0
64000320,六龜區,荖濃段,2230012,1900.0
64000320,六龜區,荖濃段,12160000,210.0
64000320,六龜區,荖濃段,12180000,210.0
64000320,六龜區,荖濃段,12170000,210.0
64000320,六龜區,荖濃段,11580000,210.0
64000320,六龜區,荖濃段,12140000,210.0
64000320,六龜區,荖濃段,12130000,210.0
64000320,六龜區,荖濃段,12120000,210.0
64000320,六龜區,荖濃段,12110000,210.0
64000320,六龜區,荖濃段,12100000,210.0
64000320,六龜區,荖濃段,12090000,210.0
64000320,六龜區,荖濃段,12080000,210.0
64000320,六龜區,荖濃段,12070000,210.0
64000320,六龜區,荖濃段,12060000,210.0
64000320,六龜區,荖濃段,12050000,210.0
64000320,六龜區,荖濃段,12040000,210.0
64000320,六龜區,荖濃段,12030000,210.0
64000320,六龜區,荖濃段,12020000,210.0
64000320,六龜區,荖濃段,12010000,210.0
64000320,六龜區,荖濃段,12000000,210.0
64000320,六龜區,荖濃段,11990000,210.0
64000320,六龜區,荖濃段,11980000,210.0
64000320,六龜區,荖濃段,11970000,210.0
64000320,六龜區,荖濃段,11960000,210.0
64000320,六龜區,荖濃段,11950000,210.0
64000320,六龜區,荖濃段,11940000,210.0
64000320,六龜區,荖濃段,11930000,210.0
64000320,六龜區,荖濃段,11920000,210.0
64000320,六龜區,荖濃段,11910000,210.0
64000320,六龜區,荖濃段,11900000,210.0
64000320,六龜區,荖濃段,11890000,210.0
64000320,六龜區,荖濃段,11880000,210.0
64000320,六龜區,荖濃段,11870000,210.0
64000320,六龜區,荖濃段,11860000,210.0
64000320,六龜區,荖濃段,11850000,210.0
64000320,六龜區,荖濃段,11840000,210.0
64000320,六龜區,荖濃段,11830000,210.0
64000320,六龜區,荖濃段,11820000,210.0
64000320,六龜區,荖濃段,11810000,210.0
64000320,六龜區,荖濃段,11800000,210.0
64000320,六龜區,荖濃段,11790000,210.0
64000320,六龜區,荖濃段,11780000,210.0
64000320,六龜區,荖濃段,11770000,210.0
64000320,六龜區,荖濃段,11760000,210.0
64000320,六龜區,荖濃段,11750000,210.0
64000320,六龜區,荖濃段,11740000,210.0
64000320,六龜區,荖濃段,11730000,210.0
64000320,六龜區,荖濃段,11720000,210.0
64000320,六龜區,荖濃段,11710000,210.0
64000320,六龜區,荖濃段,11700000,210.0
64000320,六龜區,荖濃段,11690000,210.0
64000320,六龜區,荖濃段,11680000,210.0
64000320,六龜區,荖濃段,11670000,210.0
64000320,六龜區,荖濃段,11660000,210.0
64000320,六龜區,荖濃段,11650000,210.0
64000320,六龜區,荖濃段,11640000,210.0
64000320,六龜區,荖濃段,11630000,210.0
64000320,六龜區,荖濃段,11620000,210.0
64000320,六龜區,荖濃段,11610000,210.0
64000320,六龜區,荖濃段,11600000,210.0
64000320,六龜區,荖濃段,11590000,210.0
64000320,六龜區,荖濃段,1510004,1900.0
