﻿測項,日期,日平均值,備註
Toluene,2018/5/12,19.18,
1，2，3-Trimethylbenze,2018/5/13,1.28,
1，2，4-Trimethylbenze,2018/5/13,3.43,
1，3，5-Trimethylbenze,2018/5/13,0.76,
1-Butene,2018/5/13,1,
1-Hexene,2018/5/13,0.28,
1-Pentene,2018/5/13,0.19,
2，2，4-Trimethylpenta,2018/5/13,1.99,
2，2-Dimethylbutane,2018/5/13,0,
2，3，4-Trimethylpenta,2018/5/13,1.08,
2，3-Dimethylbutane,2018/5/13,0.71,
2，3-Dimethylpentane,2018/5/13,0.1,
2，4-Dimethylpentane,2018/5/13,0,
2-Methylheptane,2018/5/13,0.41,
2-Methylhexane,2018/5/13,0.9,
2-Methylpentane,2018/5/13,2.29,
3-Methylheptane,2018/5/13,0.5,
3-Methylhexane,2018/5/13,1.24,
3-Methylpentane,2018/5/13,1.44,
Acetylene,2018/5/13,4.32,
Benzene,2018/5/13,2.34,
cis-2-Butene,2018/5/13,0.27,
cis-2-Pentene,2018/5/13,0.4,
Cyclohexane,2018/5/13,0.03,
Cyclopentane,2018/5/13,0.38,
Ethane,2018/5/13,3.4,
Ethylbenzene,2018/5/13,2,
Ethylene,2018/5/13,5.21,
Isobutane,2018/5/13,3.77,
iso-Pentane,2018/5/13,9.88,
Isoprene,2018/5/13,1.05,
Isopropylbenzene,2018/5/13,0.42,
m，p-Xylene,2018/5/13,8.07,
m-Diethylbenzene,2018/5/13,0.01,
Methylcyclohexane,2018/5/13,0.12,
Methylcyclopentane,2018/5/13,1.13,
m-Ethyltoluene,2018/5/13,2.19,
n-Butane,2018/5/13,7.9,
n-Decane,2018/5/13,0.52,
n-Dodecane,2018/5/13,0.87,
n-Heptane,2018/5/13,0.83,
n-Hexane,2018/5/13,0.99,
n-Nonane,2018/5/13,0.16,
n-Octane,2018/5/13,0.43,
n-Pentane,2018/5/13,3.77,
n-Propylbenzene,2018/5/13,0.47,
n-Undecane,2018/5/13,0.12,
o-Ethyltoluene,2018/5/13,0.7,
o-Xylene,2018/5/13,2.76,
p-Diethylbenzene,2018/5/13,0.41,
p-Ethyltoluene,2018/5/13,0.88,
Propane,2018/5/13,6.18,
Proplyene,2018/5/13,3.06,
Styrene,2018/5/13,0.36,
t-2-Butene,2018/5/13,0.86,
t-2-Pentene,2018/5/13,1.17,
Toluene,2018/5/13,15.19,
1，2，3-Trimethylbenze,2018/5/14,1.24,
1，2，4-Trimethylbenze,2018/5/14,4.28,
1，3，5-Trimethylbenze,2018/5/14,1.07,
1-Butene,2018/5/14,1.09,
1-Hexene,2018/5/14,0.19,
1-Pentene,2018/5/14,0.21,
2，2，4-Trimethylpenta,2018/5/14,2.46,
2，2-Dimethylbutane,2018/5/14,0,
2，3，4-Trimethylpenta,2018/5/14,1.35,
2，3-Dimethylbutane,2018/5/14,0.78,
2，3-Dimethylpentane,2018/5/14,0.15,
2，4-Dimethylpentane,2018/5/14,0.02,
2-Methylheptane,2018/5/14,0.58,
2-Methylhexane,2018/5/14,1.13,
2-Methylpentane,2018/5/14,2.3,
3-Methylheptane,2018/5/14,0.61,
3-Methylhexane,2018/5/14,1.59,
3-Methylpentane,2018/5/14,1.72,
Acetylene,2018/5/14,3.49,
Benzene,2018/5/14,3.16,
cis-2-Butene,2018/5/14,0.32,
cis-2-Pentene,2018/5/14,0.49,
Cyclohexane,2018/5/14,2,
Cyclopentane,2018/5/14,0.47,
Ethane,2018/5/14,3.05,
Ethylbenzene,2018/5/14,2.82,
Ethylene,2018/5/14,8.91,
Isobutane,2018/5/14,4.06,
iso-Pentane,2018/5/14,11.85,
Isoprene,2018/5/14,1.42,
Isopropylbenzene,2018/5/14,0.82,
m，p-Xylene,2018/5/14,10.07,
m-Diethylbenzene,2018/5/14,0.05,
Methylcyclohexane,2018/5/14,0.24,
Methylcyclopentane,2018/5/14,1.84,
m-Ethyltoluene,2018/5/14,2.69,
n-Butane,2018/5/14,9.06,
n-Decane,2018/5/14,0.62,
n-Dodecane,2018/5/14,0.87,
n-Heptane,2018/5/14,1.18,
n-Hexane,2018/5/14,1.23,
n-Nonane,2018/5/14,0.26,
n-Octane,2018/5/14,0.57,
n-Pentane,2018/5/14,4.9,
n-Propylbenzene,2018/5/14,0.65,
n-Undecane,2018/5/14,0.43,
o-Ethyltoluene,2018/5/14,0.95,
o-Xylene,2018/5/14,3.48,
p-Diethylbenzene,2018/5/14,0.56,
p-Ethyltoluene,2018/5/14,1.16,
Propane,2018/5/14,6.98,
Proplyene,2018/5/14,3.83,
Styrene,2018/5/14,1.35,
t-2-Butene,2018/5/14,0.93,
t-2-Pentene,2018/5/14,1.31,
Toluene,2018/5/14,19.88,
1，2，3-Trimethylbenze,2018/5/15,1.39,
1，2，4-Trimethylbenze,2018/5/15,4.04,
1，3，5-Trimethylbenze,2018/5/15,1,
1-Butene,2018/5/15,1.21,
1-Hexene,2018/5/15,0.33,
1-Pentene,2018/5/15,0.38,
2，2，4-Trimethylpenta,2018/5/15,2.43,
2，2-Dimethylbutane,2018/5/15,0.01,
2，3，4-Trimethylpenta,2018/5/15,1.39,
2，3-Dimethylbutane,2018/5/15,1.03,
2，3-Dimethylpentane,2018/5/15,0.18,
2，4-Dimethylpentane,2018/5/15,0.05,
2-Methylheptane,2018/5/15,0.55,
2-Methylhexane,2018/5/15,1.21,
2-Methylpentane,2018/5/15,2.82,
3-Methylheptane,2018/5/15,0.7,
3-Methylhexane,2018/5/15,1.59,
3-Methylpentane,2018/5/15,1.76,
Acetylene,2018/5/15,3.22,
Benzene,2018/5/15,3.18,
cis-2-Butene,2018/5/15,0.39,
cis-2-Pentene,2018/5/15,0.58,
Cyclohexane,2018/5/15,0.18,
Cyclopentane,2018/5/15,0.5,
Ethane,2018/5/15,2.79,
Ethylbenzene,2018/5/15,2.44,
Ethylene,2018/5/15,5.27,
Isobutane,2018/5/15,3.56,
iso-Pentane,2018/5/15,8.38,
Isoprene,2018/5/15,1.65,
Isopropylbenzene,2018/5/15,0.7,
m，p-Xylene,2018/5/15,9.68,
m-Diethylbenzene,2018/5/15,0.03,
Methylcyclohexane,2018/5/15,0.18,
Methylcyclopentane,2018/5/15,1.4,
m-Ethyltoluene,2018/5/15,2.65,
n-Butane,2018/5/15,7.62,
n-Decane,2018/5/15,0.55,
n-Dodecane,2018/5/15,0.9,
n-Heptane,2018/5/15,1.08,
n-Hexane,2018/5/15,1.71,
n-Nonane,2018/5/15,0.21,
n-Octane,2018/5/15,0.63,
n-Pentane,2018/5/15,1.75,
n-Propylbenzene,2018/5/15,0.62,
n-Undecane,2018/5/15,0.22,
o-Ethyltoluene,2018/5/15,0.88,
o-Xylene,2018/5/15,3.34,
p-Diethylbenzene,2018/5/15,0.64,
p-Ethyltoluene,2018/5/15,1.12,
Propane,2018/5/15,5.46,
Proplyene,2018/5/15,3.78,
Styrene,2018/5/15,0.23,
t-2-Butene,2018/5/15,1.1,
t-2-Pentene,2018/5/15,1.55,
Toluene,2018/5/15,17.7,
1，2，3-Trimethylbenze,2018/5/16,1.42,
1，2，4-Trimethylbenze,2018/5/16,4.55,
1，3，5-Trimethylbenze,2018/5/16,1.11,
1-Butene,2018/5/16,1.47,
1-Hexene,2018/5/16,0.23,
1-Pentene,2018/5/16,0.49,
2，2，4-Trimethylpenta,2018/5/16,2.9,
2，2-Dimethylbutane,2018/5/16,0,
2，3，4-Trimethylpenta,2018/5/16,1.58,
2，3-Dimethylbutane,2018/5/16,1.3,
2，3-Dimethylpentane,2018/5/16,0.22,
2，4-Dimethylpentane,2018/5/16,0,
2-Methylheptane,2018/5/16,0.65,
2-Methylhexane,2018/5/16,1.44,
2-Methylpentane,2018/5/16,3.42,
3-Methylheptane,2018/5/16,0.79,
3-Methylhexane,2018/5/16,1.82,
3-Methylpentane,2018/5/16,2.09,
Acetylene,2018/5/16,4.09,
Benzene,2018/5/16,2.42,
cis-2-Butene,2018/5/16,0.59,
cis-2-Pentene,2018/5/16,0.72,
Cyclohexane,2018/5/16,1.83,
Cyclopentane,2018/5/16,0.67,
Ethane,2018/5/16,3.28,
Ethylbenzene,2018/5/16,2.7,
Ethylene,2018/5/16,5.01,
Isobutane,2018/5/16,6.22,
iso-Pentane,2018/5/16,11.36,
Isoprene,2018/5/16,1.75,
Isopropylbenzene,2018/5/16,1.6,
m，p-Xylene,2018/5/16,10.64,
m-Diethylbenzene,2018/5/16,0.03,
Methylcyclohexane,2018/5/16,0.51,
Methylcyclopentane,2018/5/16,1.75,
m-Ethyltoluene,2018/5/16,2.96,
n-Butane,2018/5/16,13.38,
n-Decane,2018/5/16,0.72,
n-Dodecane,2018/5/16,1.11,
n-Heptane,2018/5/16,1.33,
n-Hexane,2018/5/16,2.04,
n-Nonane,2018/5/16,0.32,
n-Octane,2018/5/16,0.76,
n-Pentane,2018/5/16,2.77,
n-Propylbenzene,2018/5/16,0.72,
n-Undecane,2018/5/16,0.51,
o-Ethyltoluene,2018/5/16,0.98,
o-Xylene,2018/5/16,3.64,
p-Diethylbenzene,2018/5/16,0.68,
p-Ethyltoluene,2018/5/16,1.29,
Propane,2018/5/16,7.22,
Proplyene,2018/5/16,3.53,
Styrene,2018/5/16,0.47,
t-2-Butene,2018/5/16,1.45,
t-2-Pentene,2018/5/16,1.86,
Toluene,2018/5/16,17.23,
1，2，3-Trimethylbenze,2018/5/17,1.16,
1，2，4-Trimethylbenze,2018/5/17,4.02,
1，3，5-Trimethylbenze,2018/5/17,0.97,
1-Butene,2018/5/17,1.24,
1-Hexene,2018/5/17,0.26,
1-Pentene,2018/5/17,0.33,
2，2，4-Trimethylpenta,2018/5/17,2.27,
2，2-Dimethylbutane,2018/5/17,0,
2，3，4-Trimethylpenta,2018/5/17,1.36,
2，3-Dimethylbutane,2018/5/17,1.08,
2，3-Dimethylpentane,2018/5/17,0.12,
2，4-Dimethylpentane,2018/5/17,0,
2-Methylheptane,2018/5/17,0.55,
2-Methylhexane,2018/5/17,1.09,
2-Methylpentane,2018/5/17,2.68,
3-Methylheptane,2018/5/17,0.6,
3-Methylhexane,2018/5/17,1.53,
3-Methylpentane,2018/5/17,1.1,
Acetylene,2018/5/17,4.14,
Benzene,2018/5/17,2.18,
cis-2-Butene,2018/5/17,0.4,
cis-2-Pentene,2018/5/17,0.5,
Cyclohexane,2018/5/17,0.3,
Cyclopentane,2018/5/17,0.47,
Ethane,2018/5/17,2.71,
Ethylbenzene,2018/5/17,2.6,
Ethylene,2018/5/17,6.6,
Isobutane,2018/5/17,3.97,
iso-Pentane,2018/5/17,10.37,
Isoprene,2018/5/17,1.53,
Isopropylbenzene,2018/5/17,1.53,
m，p-Xylene,2018/5/17,10.07,
m-Diethylbenzene,2018/5/17,0.01,
Methylcyclohexane,2018/5/17,0.38,
Methylcyclopentane,2018/5/17,1.89,
m-Ethyltoluene,2018/5/17,2.53,
n-Butane,2018/5/17,9.28,
n-Decane,2018/5/17,0.67,
n-Dodecane,2018/5/17,0.88,
n-Heptane,2018/5/17,1.16,
n-Hexane,2018/5/17,1.41,
n-Nonane,2018/5/17,0.38,
n-Octane,2018/5/17,0.68,
n-Pentane,2018/5/17,3.24,
n-Propylbenzene,2018/5/17,0.6,
n-Undecane,2018/5/17,0.44,
o-Ethyltoluene,2018/5/17,0.86,
o-Xylene,2018/5/17,3.46,
p-Diethylbenzene,2018/5/17,0.56,
p-Ethyltoluene,2018/5/17,1.06,
Propane,2018/5/17,5.78,
Proplyene,2018/5/17,3.55,
Styrene,2018/5/17,0.68,
t-2-Butene,2018/5/17,1.05,
t-2-Pentene,2018/5/17,1.38,
Toluene,2018/5/17,17.48,
1，2，3-Trimethylbenze,2018/5/18,1.1,
1，2，4-Trimethylbenze,2018/5/18,3.69,
1，3，5-Trimethylbenze,2018/5/18,0.85,
1-Butene,2018/5/18,0.91,
1-Hexene,2018/5/18,0.1,
1-Pentene,2018/5/18,0.22,
2，2，4-Trimethylpenta,2018/5/18,2.05,
2，2-Dimethylbutane,2018/5/18,0,
2，3，4-Trimethylpenta,2018/5/18,1.24,
2，3-Dimethylbutane,2018/5/18,0.85,
2，3-Dimethylpentane,2018/5/18,0.1,
2，4-Dimethylpentane,2018/5/18,0,
2-Methylheptane,2018/5/18,0.41,
2-Methylhexane,2018/5/18,1,
2-Methylpentane,2018/5/18,2.31,
3-Methylheptane,2018/5/18,0.56,
3-Methylhexane,2018/5/18,1.38,
3-Methylpentane,2018/5/18,1.43,
Acetylene,2018/5/18,4.95,
Benzene,2018/5/18,1.58,
cis-2-Butene,2018/5/18,0.22,
cis-2-Pentene,2018/5/18,0.43,
Cyclohexane,2018/5/18,0.07,
Cyclopentane,2018/5/18,0.42,
Ethane,2018/5/18,1.77,
Ethylbenzene,2018/5/18,2.17,
Ethylene,2018/5/18,5.24,
Isobutane,2018/5/18,3.34,
iso-Pentane,2018/5/18,6.9,
Isoprene,2018/5/18,1.34,
Isopropylbenzene,2018/5/18,0.05,
m，p-Xylene,2018/5/18,8.76,
m-Diethylbenzene,2018/5/18,0,
Methylcyclohexane,2018/5/18,0.13,
Methylcyclopentane,2018/5/18,1.04,
m-Ethyltoluene,2018/5/18,2.28,
n-Butane,2018/5/18,7.27,
n-Decane,2018/5/18,0.57,
n-Dodecane,2018/5/18,0.99,
n-Heptane,2018/5/18,0.91,
n-Hexane,2018/5/18,1.08,
n-Nonane,2018/5/18,0.24,
n-Octane,2018/5/18,0.5,
n-Pentane,2018/5/18,1.44,
n-Propylbenzene,2018/5/18,0.51,
n-Undecane,2018/5/18,0.27,
o-Ethyltoluene,2018/5/18,0.76,
o-Xylene,2018/5/18,2.98,
p-Diethylbenzene,2018/5/18,0.51,
p-Ethyltoluene,2018/5/18,0.9,
Propane,2018/5/18,4.66,
Proplyene,2018/5/18,2.73,
Styrene,2018/5/18,0.24,
t-2-Butene,2018/5/18,0.96,
t-2-Pentene,2018/5/18,1.2,
Toluene,2018/5/18,16.37,
1，2，3-Trimethylbenze,2018/5/19,1.66,
1，2，4-Trimethylbenze,2018/5/19,5.13,
1，3，5-Trimethylbenze,2018/5/19,1.28,
1-Butene,2018/5/19,1.24,
1-Hexene,2018/5/19,0.2,
1-Pentene,2018/5/19,0.38,
2，2，4-Trimethylpenta,2018/5/19,2.7,
2，2-Dimethylbutane,2018/5/19,0,
2，3，4-Trimethylpenta,2018/5/19,1.54,
2，3-Dimethylbutane,2018/5/19,1.18,
2，3-Dimethylpentane,2018/5/19,0.17,
2，4-Dimethylpentane,2018/5/19,0,
2-Methylheptane,2018/5/19,0.66,
2-Methylhexane,2018/5/19,1.42,
2-Methylpentane,2018/5/19,3.16,
3-Methylheptane,2018/5/19,0.67,
3-Methylhexane,2018/5/19,1.87,
3-Methylpentane,2018/5/19,2,
Acetylene,2018/5/19,4.42,
Benzene,2018/5/19,3.55,
cis-2-Butene,2018/5/19,0.41,
cis-2-Pentene,2018/5/19,0.6,
Cyclohexane,2018/5/19,0.46,
Cyclopentane,2018/5/19,0.7,
Ethane,2018/5/19,2.66,
Ethylbenzene,2018/5/19,3.38,
Ethylene,2018/5/19,5.8,
Isobutane,2018/5/19,4.85,
iso-Pentane,2018/5/19,10.77,
Isoprene,2018/5/19,1.71,
Isopropylbenzene,2018/5/19,1.13,
m，p-Xylene,2018/5/19,12.54,
m-Diethylbenzene,2018/5/19,0.02,
Methylcyclohexane,2018/5/19,0.3,
Methylcyclopentane,2018/5/19,1.67,
m-Ethyltoluene,2018/5/19,3.16,
n-Butane,2018/5/19,10.61,
n-Decane,2018/5/19,0.71,
n-Dodecane,2018/5/19,1.03,
n-Heptane,2018/5/19,1.23,
n-Hexane,2018/5/19,1.86,
n-Nonane,2018/5/19,0.33,
n-Octane,2018/5/19,0.74,
n-Pentane,2018/5/19,3.43,
n-Propylbenzene,2018/5/19,0.77,
n-Undecane,2018/5/19,0.37,
o-Ethyltoluene,2018/5/19,1.1,
o-Xylene,2018/5/19,4.37,
p-Diethylbenzene,2018/5/19,0.78,
p-Ethyltoluene,2018/5/19,1.37,
Propane,2018/5/19,7.46,
Proplyene,2018/5/19,4.55,
Styrene,2018/5/19,0.73,
t-2-Butene,2018/5/19,1.16,
t-2-Pentene,2018/5/19,1.6,
Toluene,2018/5/19,26.82,
1，2，3-Trimethylbenze,2018/5/20,0.79,
1，2，4-Trimethylbenze,2018/5/20,2.79,
1，3，5-Trimethylbenze,2018/5/20,0.57,
1-Butene,2018/5/20,0.76,
1-Hexene,2018/5/20,0.02,
1-Pentene,2018/5/20,0.14,
2，2，4-Trimethylpenta,2018/5/20,1.48,
2，2-Dimethylbutane,2018/5/20,0,
2，3，4-Trimethylpenta,2018/5/20,0.99,
2，3-Dimethylbutane,2018/5/20,0.78,
2，3-Dimethylpentane,2018/5/20,0.08,
2，4-Dimethylpentane,2018/5/20,0,
2-Methylheptane,2018/5/20,0.4,
2-Methylhexane,2018/5/20,0.55,
2-Methylpentane,2018/5/20,2.03,
3-Methylheptane,2018/5/20,0.45,
3-Methylhexane,2018/5/20,0.94,
3-Methylpentane,2018/5/20,1.25,
Acetylene,2018/5/20,3.1,
Benzene,2018/5/20,1.58,
cis-2-Butene,2018/5/20,0.17,
cis-2-Pentene,2018/5/20,0.28,
Cyclohexane,2018/5/20,0.35,
Cyclopentane,2018/5/20,0.28,
Ethane,2018/5/20,2.01,
Ethylbenzene,2018/5/20,1.86,
Ethylene,2018/5/20,3.83,
Isobutane,2018/5/20,3.12,
iso-Pentane,2018/5/20,6.84,
Isoprene,2018/5/20,1.26,
Isopropylbenzene,2018/5/20,1.7,
m，p-Xylene,2018/5/20,6.7,
m-Diethylbenzene,2018/5/20,0,
Methylcyclohexane,2018/5/20,0.1,
Methylcyclopentane,2018/5/20,1.13,
m-Ethyltoluene,2018/5/20,1.77,
n-Butane,2018/5/20,7.03,
n-Decane,2018/5/20,0.46,
n-Dodecane,2018/5/20,0.68,
n-Heptane,2018/5/20,0.64,
n-Hexane,2018/5/20,0.9,
n-Nonane,2018/5/20,0.07,
n-Octane,2018/5/20,0.3,
n-Pentane,2018/5/20,1.88,
n-Propylbenzene,2018/5/20,0.38,
n-Undecane,2018/5/20,0.14,
o-Ethyltoluene,2018/5/20,0.56,
o-Xylene,2018/5/20,2.25,
p-Diethylbenzene,2018/5/20,0.25,
p-Ethyltoluene,2018/5/20,0.73,
Propane,2018/5/20,4.71,
Proplyene,2018/5/20,2.1,
Styrene,2018/5/20,0.31,
t-2-Butene,2018/5/20,0.67,
t-2-Pentene,2018/5/20,1,
Toluene,2018/5/20,11.45,
1，2，3-Trimethylbenze,2018/5/21,0.93,
1，2，4-Trimethylbenze,2018/5/21,3.33,
1，3，5-Trimethylbenze,2018/5/21,0.75,
1-Butene,2018/5/21,0.74,
1-Hexene,2018/5/21,0.01,
1-Pentene,2018/5/21,0.17,
2，2，4-Trimethylpenta,2018/5/21,1.88,
2，2-Dimethylbutane,2018/5/21,0,
2，3，4-Trimethylpenta,2018/5/21,1.11,
2，3-Dimethylbutane,2018/5/21,0.8,
2，3-Dimethylpentane,2018/5/21,0.06,
2，4-Dimethylpentane,2018/5/21,0,
2-Methylheptane,2018/5/21,0.42,
2-Methylhexane,2018/5/21,0.99,
2-Methylpentane,2018/5/21,2.25,
3-Methylheptane,2018/5/21,0.48,
3-Methylhexane,2018/5/21,1.29,
3-Methylpentane,2018/5/21,1.41,
Acetylene,2018/5/21,4.8,
Benzene,2018/5/21,1.7,
cis-2-Butene,2018/5/21,0.11,
cis-2-Pentene,2018/5/21,0.34,
Cyclohexane,2018/5/21,0.57,
Cyclopentane,2018/5/21,0.35,
Ethane,2018/5/21,1.98,
Ethylbenzene,2018/5/21,2.13,
Ethylene,2018/5/21,4.22,
Isobutane,2018/5/21,3.14,
iso-Pentane,2018/5/21,6.47,
Isoprene,2018/5/21,1.34,
Isopropylbenzene,2018/5/21,0.06,
m，p-Xylene,2018/5/21,8.26,
m-Diethylbenzene,2018/5/21,0,
Methylcyclohexane,2018/5/21,0.23,
Methylcyclopentane,2018/5/21,0.95,
m-Ethyltoluene,2018/5/21,2.08,
n-Butane,2018/5/21,6.69,
n-Decane,2018/5/21,0.55,
n-Dodecane,2018/5/21,0.81,
n-Heptane,2018/5/21,0.87,
n-Hexane,2018/5/21,1.1,
n-Nonane,2018/5/21,0.19,
n-Octane,2018/5/21,0.38,
n-Pentane,2018/5/21,1.41,
n-Propylbenzene,2018/5/21,0.44,
n-Undecane,2018/5/21,0.21,
o-Ethyltoluene,2018/5/21,0.68,
o-Xylene,2018/5/21,2.8,
p-Diethylbenzene,2018/5/21,0.39,
p-Ethyltoluene,2018/5/21,0.86,
Propane,2018/5/21,4.61,
Proplyene,2018/5/21,2.11,
Styrene,2018/5/21,0.56,
t-2-Butene,2018/5/21,0.59,
t-2-Pentene,2018/5/21,1.1,
Toluene,2018/5/21,17.13,
1，2，3-Trimethylbenze,2018/5/22,0.98,
1，2，4-Trimethylbenze,2018/5/22,3.39,
1，3，5-Trimethylbenze,2018/5/22,0.78,
1-Butene,2018/5/22,0.86,
1-Hexene,2018/5/22,0.01,
1-Pentene,2018/5/22,0.19,
2，2，4-Trimethylpenta,2018/5/22,2.02,
2，2-Dimethylbutane,2018/5/22,0,
2，3，4-Trimethylpenta,2018/5/22,1.13,
2，3-Dimethylbutane,2018/5/22,0.81,
2，3-Dimethylpentane,2018/5/22,0.05,
2，4-Dimethylpentane,2018/5/22,0,
2-Methylheptane,2018/5/22,0.38,
2-Methylhexane,2018/5/22,1,
2-Methylpentane,2018/5/22,2.36,
3-Methylheptane,2018/5/22,0.52,
3-Methylhexane,2018/5/22,1.37,
3-Methylpentane,2018/5/22,1.52,
Acetylene,2018/5/22,3.83,
Benzene,2018/5/22,1.69,
cis-2-Butene,2018/5/22,0.12,
cis-2-Pentene,2018/5/22,0.37,
Cyclohexane,2018/5/22,0.11,
Cyclopentane,2018/5/22,0.36,
Ethane,2018/5/22,1.9,
Ethylbenzene,2018/5/22,2.47,
Ethylene,2018/5/22,3.88,
Isobutane,2018/5/22,3.3,
iso-Pentane,2018/5/22,6.4,
Isoprene,2018/5/22,1.61,
Isopropylbenzene,2018/5/22,0.27,
m，p-Xylene,2018/5/22,8.82,
m-Diethylbenzene,2018/5/22,0,
Methylcyclohexane,2018/5/22,0.05,
Methylcyclopentane,2018/5/22,1.08,
m-Ethyltoluene,2018/5/22,2.13,
n-Butane,2018/5/22,7.21,
n-Decane,2018/5/22,0.55,
n-Dodecane,2018/5/22,0.92,
n-Heptane,2018/5/22,0.81,
n-Hexane,2018/5/22,1.2,
n-Nonane,2018/5/22,0.2,
n-Octane,2018/5/22,0.42,
n-Pentane,2018/5/22,1.23,
n-Propylbenzene,2018/5/22,0.48,
n-Undecane,2018/5/22,0.24,
o-Ethyltoluene,2018/5/22,0.72,
o-Xylene,2018/5/22,2.95,
p-Diethylbenzene,2018/5/22,0.48,
p-Ethyltoluene,2018/5/22,0.88,
Propane,2018/5/22,5.44,
Proplyene,2018/5/22,2.09,
Styrene,2018/5/22,0.1,
t-2-Butene,2018/5/22,0.6,
t-2-Pentene,2018/5/22,1.09,
Toluene,2018/5/22,15.94,
1，2，3-Trimethylbenze,2018/5/23,1.02,
1，2，4-Trimethylbenze,2018/5/23,3.55,
1，3，5-Trimethylbenze,2018/5/23,0.87,
1-Butene,2018/5/23,0.76,
1-Hexene,2018/5/23,0.01,
1-Pentene,2018/5/23,0.1,
2，2，4-Trimethylpenta,2018/5/23,1.71,
2，2-Dimethylbutane,2018/5/23,0,
2，3，4-Trimethylpenta,2018/5/23,0.99,
2，3-Dimethylbutane,2018/5/23,0.78,
2，3-Dimethylpentane,2018/5/23,0,
2，4-Dimethylpentane,2018/5/23,0,
2-Methylheptane,2018/5/23,0.4,
2-Methylhexane,2018/5/23,0.93,
2-Methylpentane,2018/5/23,2.4,
3-Methylheptane,2018/5/23,0.43,
3-Methylhexane,2018/5/23,1.2,
3-Methylpentane,2018/5/23,1.6,
Acetylene,2018/5/23,4.02,
Benzene,2018/5/23,1.45,
cis-2-Butene,2018/5/23,0.11,
cis-2-Pentene,2018/5/23,0.28,
Cyclohexane,2018/5/23,1.31,
Cyclopentane,2018/5/23,0.5,
Ethane,2018/5/23,2.39,
Ethylbenzene,2018/5/23,2.53,
Ethylene,2018/5/23,4.03,
Isobutane,2018/5/23,4.02,
iso-Pentane,2018/5/23,6.77,
Isoprene,2018/5/23,1.31,
Isopropylbenzene,2018/5/23,0.12,
m，p-Xylene,2018/5/23,9.05,
m-Diethylbenzene,2018/5/23,0.01,
Methylcyclohexane,2018/5/23,0.17,
Methylcyclopentane,2018/5/23,1.36,
m-Ethyltoluene,2018/5/23,7.01,
n-Butane,2018/5/23,8.68,
n-Decane,2018/5/23,0.68,
n-Dodecane,2018/5/23,0.92,
n-Heptane,2018/5/23,0.81,
n-Hexane,2018/5/23,1.61,
n-Nonane,2018/5/23,0.22,
n-Octane,2018/5/23,0.42,
n-Pentane,2018/5/23,2.16,
n-Propylbenzene,2018/5/23,0.49,
n-Undecane,2018/5/23,0.4,
o-Ethyltoluene,2018/5/23,0.7,
o-Xylene,2018/5/23,3.11,
p-Diethylbenzene,2018/5/23,0.44,
p-Ethyltoluene,2018/5/23,0.64,
Propane,2018/5/23,6.71,
Proplyene,2018/5/23,1.9,
Styrene,2018/5/23,0.57,
t-2-Butene,2018/5/23,0.54,
t-2-Pentene,2018/5/23,0.9,
Toluene,2018/5/23,21.27,
1，2，3-Trimethylbenze,2018/5/24,1,
1，2，4-Trimethylbenze,2018/5/24,3.73,
1，3，5-Trimethylbenze,2018/5/24,0.82,
1-Butene,2018/5/24,0.79,
1-Hexene,2018/5/24,0.03,
1-Pentene,2018/5/24,0.23,
2，2，4-Trimethylpenta,2018/5/24,2.04,
2，2-Dimethylbutane,2018/5/24,0,
2，3，4-Trimethylpenta,2018/5/24,1.11,
2，3-Dimethylbutane,2018/5/24,0.91,
2，3-Dimethylpentane,2018/5/24,0.19,
2，4-Dimethylpentane,2018/5/24,0,
2-Methylheptane,2018/5/24,0.35,
2-Methylhexane,2018/5/24,1.05,
2-Methylpentane,2018/5/24,2.63,
3-Methylheptane,2018/5/24,0.6,
3-Methylhexane,2018/5/24,1.47,
3-Methylpentane,2018/5/24,1.65,
Acetylene,2018/5/24,3.97,
Benzene,2018/5/24,2.4,
cis-2-Butene,2018/5/24,0.18,
cis-2-Pentene,2018/5/24,0.33,
Cyclohexane,2018/5/24,1.51,
Cyclopentane,2018/5/24,0.48,
Ethane,2018/5/24,3.11,
Ethylbenzene,2018/5/24,2.58,
Ethylene,2018/5/24,5.93,
Isobutane,2018/5/24,3.99,
iso-Pentane,2018/5/24,7.38,
Isoprene,2018/5/24,1.58,
Isopropylbenzene,2018/5/24,0.15,
m，p-Xylene,2018/5/24,9.31,
m-Diethylbenzene,2018/5/24,0,
Methylcyclohexane,2018/5/24,0.25,
Methylcyclopentane,2018/5/24,1.4,
m-Ethyltoluene,2018/5/24,2.42,
n-Butane,2018/5/24,8.73,
n-Decane,2018/5/24,0.57,
n-Dodecane,2018/5/24,0.8,
n-Heptane,2018/5/24,0.95,
n-Hexane,2018/5/24,1.36,
n-Nonane,2018/5/24,0.24,
n-Octane,2018/5/24,0.5,
n-Pentane,2018/5/24,1.67,
n-Propylbenzene,2018/5/24,0.54,
n-Undecane,2018/5/24,0.36,
o-Ethyltoluene,2018/5/24,0.76,
o-Xylene,2018/5/24,3.36,
p-Diethylbenzene,2018/5/24,0.52,
p-Ethyltoluene,2018/5/24,1,
Propane,2018/5/24,5.94,
Proplyene,2018/5/24,2.91,
Styrene,2018/5/24,0.35,
t-2-Butene,2018/5/24,0.53,
t-2-Pentene,2018/5/24,1.04,
Toluene,2018/5/24,19.64,
