﻿序號,醫事機構,醫事機構名稱,市話,區號,地址,給藥,衛教
296,診所,聯美診所,(07)6433512,64000130,高雄市林園區林園里林園北路344號1樓,V,V
297,藥局,福安藥局,(07)6438833,64000130,高雄市林園區林園北路168號,V,V
298,診所,長泰診所,(07)6451373,64000130,高雄市林園區王公路483號,V,
299,診所,建芳診所,(07)6467666,64000130,高雄市林園區東林東路28號1樓,V,
300,牙科診所,美齊牙醫診所,(07)6511484,64000150,高雄市大樹區九大路49號,V,
301,衛生所,高雄市大樹區衛生所,(07)6512935,64000150,高雄市大樹區龍目路158號,V,V
302,診所,丰聯診所,(07)6519312,64000150,高雄市大樹區久堂里建村街74號,V,
303,診所,許銘誠診所,(07)6611166,64000300,高雄市旗山區延平一路542號,V,
304,衛生所,高雄市旗山區衛生所,(07)6612054,64000300,高雄市旗山區新山里中正路197號,V,V
305,診所,大元診所,(07)6612100,64000300,高雄市旗山區大同街13之1號,V,
306,牙科診所,復新牙醫診所,(07)6612179,64000300,高雄市旗山區太平里復新街85號,V,
307,診所,溫朝貴診所,(07)6612558,64000300,高雄市旗山區東新街18號,V,
308,藥局,錦昌藥局,(07)6613129,64000300,高雄市旗山區大同街４號,V,V
309,診所,仁厚診所,(07)6613515,64000300,高雄市旗山區永和里延平一路137號,V,
310,地區醫院,衛生福利部旗山醫院,(07)6613811,64000300,高雄市旗山區中學路60號,V,V
311,藥局,良安藥局,(07)6617532,64000300,高雄市旗山區旗南一路53號,V,V
312,診所,嘉惠診所,(07)6621900,64000300,高雄市旗山區大德里大同街42號,V,
313,地區醫院,廣聖醫療社團法人廣聖醫院,(07)6622391,64000300,高雄市旗山區中華路618號,V,
314,藥局,天天美藥局,(07)6622565,64000300,高雄市旗山區中山路92號,V,V
315,診所,大政診所,(07)6622588,64000300,高雄市旗山區延平一路337號1樓,V,
316,藥局,辰安藥局,(07)6623545,64000300,高雄市旗山區延平一路545號,V,V
317,藥局,睛好活力藥局,(07)6625119,64000300,高雄市旗山區湄洲里中山路127號,V,V
318,牙科診所,微笑牙醫診所,(07)6626866,64000300,高雄市旗山區中山路187號,V,
319,藥局,旗美藥局,(07)6629839,64000300,高雄市旗山區東平里延平二路41號,V,V
320,診所,王致瑋小兒科診所,(07)6629922,64000300,高雄市旗山區新山里延平一路485號,V,
321,衛生所,高雄市內門區衛生所,(07)6671088,64000350,高雄市內門區觀亭村中埔頭20號,V,V
322,藥局,光輝藥局,(07)6671106,64000350,高雄市內門區鄉觀亭里南屏路230號,V,V
323,診所,林重慶診所,(07)6671887,64000350,高雄市內門區中正路160巷50號1樓,V,
324,牙科診所,怡加牙醫診所,(07)6692828,64000300,高雄市旗山區旗甲路二段99號1樓,V,
325,衛生所,高雄市那瑪夏區衛生所,(07)6701142,64000380,高雄市那瑪夏區瑪雅里平和巷252號,V,V
326,衛生所,高雄市甲仙區衛生所,(07)6751029,64000330,高雄市甲仙區和安村中山路52號,V,V
327,衛生所,高雄市杉林區衛生所,(07)6771319,64000340,高雄市杉林區上平村山仙路24巷37號,V,V
328,藥局,明峰藥局,(07)6772778,64000340,高雄市杉林區上平里山仙路174號,V,V
329,衛生所,高雄市茂林區衛生所,(07)6801046,64000360,高雄市茂林區茂林村茂林巷8-4號,V,V
330,診所,霑龍診所,(07)6812593,64000310,高雄市美濃區瀰濃里泰安路15號,V,
331,衛生所,高雄市美濃區衛生所,(07)6816064,64000310,高雄市美濃區美中路246號,V,V
332,藥局,健民藥局,(07)6818321,64000310,高雄市美濃區泰安里中正路1段31-1號,V,V
333,地區醫院,三聖醫院,(07)6818495,64000310,高雄市美濃區合和路56號,V,
334,牙科診所,徐牙醫診所,(07)6834382,64000310,高雄市美濃區中正路二段765號,V,
335,衛生所,高雄市桃源區衛生所,(07)6861126,64000370,高雄市桃源區桃源里南進巷188-1號,V,V
336,衛生所,高雄市六龜區衛生所,(07)6891244,64000320,高雄市六龜區六龜村民治路16號,V,V
337,診所,大嘉診所,(07)6895789,64000320,高雄市六龜區太平路114號,V,V
338,診所,忠信診所,(07)6901221,64000260,高雄市茄萣區嘉賜村仁愛路3段218號,V,
339,衛生所,高雄市永安區衛生所,(07)6912015,64000270,高雄市永安區永安路26號,V,V
340,診所,吳南寬診所,(07)6921275,64000260,高雄市茄萣區白砂路257號,V,
341,藥局,宗明藥局路竹店,(07)6962391,64000240,高雄市路竹區中正路114號,V,V
342,衛生所,高雄市路竹區衛生所,(07)6962449,64000240,高雄市路竹區國昌路86巷22號,V,V
343,藥局,永昌藥局,(07)6964321,64000240,高雄市路竹區竹南里延平路81號,V,V
344,診所,蘇玉良診所,(07)6968248,64000240,高雄市路竹區大同路326號,V,
345,牙科診所,誠真牙醫診所,(07)6970690,64000240,高雄市路竹區大社路120號,V,
346,診所,長星診所,(07)6973411,64000240,高雄市路竹區社南里大社路68號,V,
347,地區醫院,高新醫院,(07)6975903,64000240,高雄市路竹區竹東村中山路627號,V,
348,衛生所,高雄市茄萣區衛生所,(07)6989275,64000260,高雄市茄萣區濱海路2段1號,V,V
349,藥局,生麗藥局,(07)6992899,64000250,高雄市湖內區保生路326號,V,V
350,衛生所,高雄市湖內區衛生所,(07)6993009,64000250,高雄市湖內區湖中路203號,V,V
351,藥局,吉成藥局,(07)6993681,64000250,高雄市湖內區太爺里中正路１段12號,V,V
352,診所,永健診所,(07)6997406,64000250,高雄市湖內區太爺村中正路1段30號,V,
353,診所,大承耳鼻喉科診所,(07)7013668,64000140,高雄市大寮區鳳屏一路464號1樓,V,V
354,藥局,鳳林藥局中山店,(07)7019039,64000120,高雄市鳳山區瑞竹里中山東路231號,V,V
355,診所,嘉德耳鼻喉科診所,(07)7022626,64000140,高雄市大寮區後庄里鳳屏一路441號,V,
356,藥局,中美藥師藥局,(07)7030096,64000140,高雄市大寮區鳳屏一路418號1樓,V,V
357,區域醫院,財團法人台灣省私立高雄仁愛之家附設慈惠醫院,(07)7030315,64000140,高雄市大寮區鳳屏一路509號,V,
358,藥局,洋洋藥局,(07)7034256,64000140,高雄市大寮區中庄里鳳屏一路512號,V,V
359,診所,鳳山全民診所,(07)7037038,64000120,高雄市鳳山區博愛路328號,V,
360,藥局,泰安藥局,(07)7037838,64000120,高雄市鳳山區仁愛路6之1號,V,V
361,診所,大鋐診所,(07)7038188,64000140,高雄市大寮區中庄里鳳屏一路472號1樓,V,
362,診所,大順診所,(07)7038417,64000140,高雄市大寮區鳳屏一路562號,V,
363,藥局,長青連鎖藥局光遠店,(07)7103487,64000120,高雄市鳳山區光遠路271號1樓,V,V
364,藥局,長青連鎖藥局大士店,(07)7104618,64000120,高雄市鳳山區五甲一路139號,V,V
365,診所,文山診所,(07)7107010,64000120,高雄市鳳山區建國路3段157號,V,V
366,診所,施外科診所,(07)7114423,64000090,高雄市前鎮區瑞隆路363號,V,
367,牙科診所,行道牙醫診所,(07)7117880,64000080,高雄市苓雅區武慶三路60號,V,
368,診所,展穎診所,(07)7130822,64000080,高雄市苓雅區四維一路157號,V,V
369,藥局,中美藥局,(07)7151149,64000080,高雄市苓雅區武廟路98號,V,V
370,診所,安安診所,(07)7152609,64000080,高雄市苓雅區建國一路284號,V,
371,診所,信君耳鼻喉科診所,(07)7168385,64000080,高雄市苓雅區武廟路30號1樓,V,
372,藥局,武廟幸福藥局,(07)7170085,64000080,高雄市苓雅區武廟路35號,V,V
373,診所,麗水診所,(07)7174989,64000080,高雄市苓雅區四維二路96-4號,V,V
374,診所,吳萍建小兒科診所,(07)7191180,64000120,高雄市鳳山區瑞竹里瑞明街90巷8號1樓,V,
375,診所,德恩診所,(07)7194723,64000120,高雄市鳳山區生明里王生明路133號,V,
376,診所,童春診所,(07)7210983,64000080,高雄市苓雅區武慶三路98號,V,
377,牙科診所,許俊雄牙醫診所,(07)7211727,64000080,高雄市苓雅區三多二路275號,V,
378,診所,久田診所,(07)7212264,64000090,高雄市前鎮區瑞和街196-8號1樓,V,
379,診所,許桂庭外科診所,(07)7222634,64000080,高雄市苓雅區福德二路47號,V,
380,藥局,柏松藥局,(07)7233858,64000080,高雄市苓雅區輔仁路175號,V,V
381,牙科診所,大雅牙醫診所,(07)7252333,64000080,高雄市苓雅區四維二路259號1-3樓,V,
382,藥局,上好藥局,(07)7266863,64000080,高雄市苓雅區四維一路63號1樓,V,V
383,藥局,杏合藥局,(07)7268966,64000080,高雄市苓雅區福德二路216號,V,V
384,診所,黃智興診所,(07)7276688,64000120,高雄市鳳山區五甲二路356-1號1樓,V,
385,牙科診所,冠晶牙醫診所,(07)7277707,64000080,高雄市苓雅區英明路256號,V,V
386,牙科診所,主恩牙醫診所,(07)7311876,64000180,高雄市鳥松區鳥松里中正路327號,V,
387,醫學中心,長庚醫療財團法人高雄長庚紀念醫院,(07)7317123,64000180,高雄市鳥松區大埤路123號,V,V
388,藥局,人人好藥局,(07)7351409,64000120,高雄市鳳山區五甲三路12號,V,V
389,診所,杏康診所,(07)7407580,64000120,高雄市鳳山區文化路47之1號1樓,V,
390,診所,台安診所,(07)7410268,64000120,高雄市鳳山區雙慈街26號,V,
391,診所,嘉美診所,(07)7413668,64000120,高雄市鳳山區中山路79號,V,
392,地區醫院,高雄市立鳳山醫院（委託長庚醫療財團法人經營）,(07)7418151,64000120,高雄市鳳山區經武路42號,V,V
393,診所,光遠骨科外科診所,(07)7418535,64000120,高雄市鳳山區光遠路77號,V,
394,診所,林錦浩耳鼻喉科診所,(07)7419880,64000120,高雄市鳳山區新興里光遠路260號,V,
395,診所,江泰興耳鼻喉科診所,(07)7422296,64000120,高雄市鳳山區澄清路97號,V,
396,診所,陳重志聯合診所,(07)7427329,64000120,高雄市鳳山區忠義里光復路1段139號,V,
397,衛生所,高雄市鳳山區衛生所,(07)7430437,64000120,高雄市鳳山區經武路34巷2號,,V
398,藥局,健悅生活藥局,(07)7450280,64000120,高雄市鳳山區瑞興里瑞興路251-3號,V,V
399,藥局,上泰健保藥局,(07)7455127,64000120,高雄市鳳山區鎮西里中華街27號1樓,V,V
400,牙科診所,來來牙醫診所,(07)7455509,64000120,高雄市鳳山區中山西路376之6號,V,
401,診所,王楩楠內兒科診所,(07)7460334,64000120,高雄市鳳山區瑞竹里光遠路82號,V,
402,地區醫院,大東醫院,(07)7463762,64000120,高雄市鳳山區光遠路171-2號,V,
403,診所,民安診所,(07)7464813,64000120,高雄市鳳山區光遠路298號,V,
404,診所,吳外科骨科診所,(07)7465265,64000120,高雄市鳳山區中山西路102-9號,V,
405,藥局,人和藥局,(07)7490883,64000080,高雄市苓雅區正義路180-6號,V,V
406,藥局,召祐健保藥局,(07)7493719,64000080,高雄市苓雅區正義路93號,V,V
407,區域醫院,國軍高雄總醫院附設民眾診療服務處,(07)7496751,64000080,高雄市苓雅區建軍路5號,V,V
408,地區醫院,高雄市立民生醫院,(07)7511131,64000080,高雄市苓雅區凱旋二路134號,V,V
409,診所,瑞隆診所,(07)7512099,64000090,高雄市前鎮區瑞隆路373號,V,
410,區域醫院,高雄市立凱旋醫院,(07)7513171,64000080,高雄市苓雅區凱旋二路130號,V,V
411,藥局,英祥藥局,(07)7522786,64000080,高雄市苓雅區英祥街19號,V,V
412,藥局,北京藥局中崙店,(07)7550655,64000120,高雄市鳳山區中崙四路16號1樓,V,V
413,診所,誠愛診所,(07)7556028,64000120,高雄市鳳山區誠義里誠愛路1號1樓,V,V
414,診所,林文樹小兒科內科診所,(07)7611286,64000080,高雄市苓雅區武慶三路89號,V,
415,地區醫院,杏和醫院,(07)7613111,64000120,高雄市鳳山區五甲二路389號,V,V
416,診所,吳國松心臟科診所,(07)7614892,64000080,高雄市苓雅區三多二路283號,V,
417,牙科診所,李耀庭牙醫診所,(07)7619259,64000120,高雄市鳳山區富甲里保泰路212號,V,
418,牙科診所,親民牙醫診所,(07)7634210,64000120,高雄市鳳山區新富路504號,V,
419,診所,凱旋診所,(07)7637639,64000120,高雄市鳳山區老爺里凱旋路261號,V,
420,診所,唯均耳鼻喉科診所,(07)7638199,64000120,高雄市鳳山區海洋二路139號,V,V
421,牙科診所,成大牙醫診所,(07)7651198,64000120,高雄市鳳山區新富路600號,V,
422,牙科診所,德月牙醫診所,(07)7659089,64000120,高雄市鳳山區海洋一路119號,V,
423,藥局,久億藥局,(07)7663095,64000120,高雄市鳳山區海洋一路121號,V,V
424,藥局,長喜藥局,(07)7671007,64000120,高雄市鳳山區大明路76號,V,V
425,藥局,伊甸藥師藥局,(07)7671343,64000120,高雄市鳳山區新強路83號1樓,V,V
426,牙科診所,安德霖牙醫診所,(07)7672942,64000120,高雄市鳳山區新富路446號,V,
427,牙科診所,惠群牙醫診所,(07)7675589,64000120,高雄市鳳山區大明路252號,V,
428,診所,好心診所,(07)7676688,64000120,高雄市鳳山區文濱路196號,V,V
429,診所,青聯診所,(07)7677002,64000120,高雄市鳳山區青年路二段358-1號1樓,V,
430,牙科診所,和進牙醫診所,(07)7682112,64000120,高雄市鳳山區自強一路216號,V,
431,牙科診所,蘋果牙醫診所,(07)7682525,64000120,高雄市鳳山區五甲三路91號,V,
432,牙科診所,維康牙醫診所,(07)7683388,64000120,高雄市鳳山區五甲二路542之1號,V,
433,牙科診所,五甲大和牙醫診所,(07)7686677,64000120,高雄市鳳山區五甲二路99號2樓,V,
434,診所,立佳診所,(07)7710966,64000080,高雄市苓雅區輔仁路149號,V,
435,診所,何鴻鈞診所,(07)7716819,64000120,高雄市鳳山區林森路324號,V,V
436,地區醫院,瑞祥醫院,(07)7717503,64000090,高雄市前鎮區班超路92號1-7樓,V,
437,牙科診所,鈺明牙醫診所,(07)7718822,64000080,高雄市苓雅區建民路70號,V,
438,牙科診所,佳揚牙醫診所,(07)7718882,64000080,高雄市苓雅區福德二路251號,V,
439,藥局,景福藥局,(07)7719152,64000080,高雄市苓雅區和平一路147之5號,V,V
440,診所,余成桓聯合診所,(07)7761471,64000120,高雄市鳳山區建國路2段130號,V,
441,藥局,建保藥局,(07)7762100,64000120,高雄市鳳山區八德路289號,V,V
442,診所,黃榮隆診所,(07)7767676,64000120,高雄市鳳山區文衡路460號,V,
443,診所,祐幼小兒科診所,(07)7769977,64000120,高雄市鳳山區文衡路377號1樓,V,
444,藥局,伊甸藥師藥局文化店,(07)7776002,64000120,高雄市鳳山區文福里文化西路11號1樓,V,V
445,診所,潘明享骨科外科診所,(07)7779999,64000120,高雄市鳳山區青年路2段397號,V,
446,診所,文德診所,(07)7805189,64000120,高雄市鳳山區文衡路301號,V,V
447,衛生所,高雄市大寮區衛生所,(07)7811965,64000140,高雄市大寮區永芳村進學路129巷2-1號,V,V
448,藥局,永成專業藥師藥局,(07)7816221,64000140,高雄市大寮區中興里鳳林四路62號,V,V
449,藥局,福民藥局,(07)7816570,64000140,高雄市大寮區鳳林三路408號之1,V,V
450,藥局,安泰專業藥局,(07)7819515,64000140,高雄市大寮區鳳林三路８３５號,V,V
451,診所,吳文誌診所,(07)7820958,64000120,高雄市鳳山區鳳林路258號1樓,V,
452,診所,郭其靈診所,(07)7823335,64000140,高雄市大寮區永芳村鳳林三路541號,V,V
453,診所,張桐榮診所,(07)7825382,64000140,高雄市大寮區鳳林三路575號,V,V
454,牙科診所,田田牙醫診所,(07)7827799,64000140,高雄市大寮區力行路259號1-2樓,V,
455,藥局,鳳林藥局,(07)7830767,64000120,高雄市鳳山區鳳林路166號,V,V
456,藥局,日大藥局,(07)7836114,64000140,高雄市大寮區會社里正氣路29巷4號,V,V
457,診所,大統內兒科診所,(07)7836127,64000140,高雄市大寮區鳳林四路56號,V,
458,診所,奈良診所,(07)7860628,64000140,高雄市大寮區中興村鳳林四路228號,V,
459,診所,蔡重榮診所,(07)7902822,64000120,高雄市鳳山區經武路244號,V,
460,藥局,菩提大藥局,(07)7903323,64000120,高雄市鳳山區維新路109號,V,V
461,診所,孔鳳診所,(07)7910311,64000110,高雄市小港區孔鳳路571號1樓,V,
462,藥局,特田藥局,(07)7912331,64000110,高雄市小港區孔鳳路561號,V,V
463,診所,明義診所,(07)7916959,64000110,高雄市小港區孔鳳路542號,V,V
464,藥局,桂林活力藥師藥局,(07)7931248,64000110,高雄市小港區桂陽路40號,V,V
465,藥局,長喜連鎖藥局,(07)7961070,64000120,高雄市鳳山區鳳甲路492號,V,V
466,診所,大欣診所,(07)7993009,64000120,高雄市鳳山區文化路25號1樓,V,
467,藥局,美安藥局,(07)7993209,64000120,高雄市鳳山區文衡路43號,V,V
468,牙科診所,鳳屏牙醫診所,(07)7997013,64000120,高雄市鳳山區青年路１段379號,V,
469,藥局,禾康藥局,(07)7997139,64000120,高雄市鳳山區瑞竹路16號1樓,V,V
470,診所,新華田內科診所,(07)7999128,64000120,高雄市鳳山區曹公路16之4號,V,
471,藥局,鳳明中西大藥局,(07)8011846,64000110,高雄市小港區二苓路247號,V,V
472,診所,漢民好心診所,(07)8012121,64000110,高雄市小港區漢民路717號1樓,V,V
473,診所,合田耳鼻喉科診所,(07)8013571,64000110,高雄市小港區順苓里漢民路337號1樓,V,
474,藥局,億大藥局,(07)8014958,64000110,高雄市小港區三苓里永義街171號,V,V
475,診所,大雄診所,(07)8015808,64000110,高雄市小港區二苓路156號,V,
476,地區醫院,安泰醫院,(07)8017856,64000110,高雄市小港區沿海一路221號,V,V
477,診所,中國鋼鐵股份有限公司員工診所,(07)8021111,64000110,高雄市小港區中鋼路1號,V,
478,診所,施晉南診所,(07)8021622,64000110,高雄市小港區平治街1號,V,
479,區域醫院,高雄市立小港醫院（委託財團法人私立高雄醫學大學經營）,(07)8036783,64000110,高雄市小港區山明路482號,V,V
480,診所,勞小兒科診所,(07)8039222,64000110,高雄市小港區漢民路693-2號,V,
481,診所,洪清中兒科診所,(07)8063773,64000110,高雄市小港區二苓路192號,V,
482,診所,蔡坤霖小兒科診所,(07)8071175,64000110,高雄市小港區二苓路148號1樓,V,
483,診所,陳弘列內兒科診所,(07)8111227,64000120,高雄市鳳山區五甲二路697號,V,
484,診所,大家診所,(07)8117772,64000090,高雄市前鎮區草衙二路430號,V,
485,診所,大鈞診所,(07)8117772,64000090,高雄市前鎮區草衙二路430號1樓,V,
486,藥局,有承中西藥局,(07)8120880,64000090,高雄市前鎮區德昌路257號1樓,V,V
487,牙科診所,健新牙醫診所,(07)8120959,64000120,高雄市鳳山區福誠里五甲三路22號,V,
488,藥局,康是美五甲藥局,(07)8121586,64000120,高雄市鳳山區鎮南里五甲二路752號,V,V
489,牙科診所,高華牙醫診所,(07)8157593,64000120,高雄市鳳山區龍成路16號,V,
490,診所,新宏亞診所,(07)8211218,64000120,高雄市鳳山區五甲三路14號1樓,V,
491,診所,邱仲禮診所,(07)8211363,64000090,高雄市前鎮區鎮榮街45號,V,
492,藥局,一心堂藥局,(07)8213971,64000120,高雄市鳳山區五甲二路523號,V,V
493,藥局,中央藥局,(07)8217320,64000120,高雄市鳳山區五甲三路71號,V,V
494,診所,博聖診所,(07)8218252,64000090,高雄市前鎮區擴建一路59號,V,
495,診所,李威德診所,(07)8227676,64000120,高雄市鳳山區五甲三路48號,V,
496,藥局,博平藥局,(07)8311814,64000090,高雄市前鎮區草衙二路377號,V,V
497,藥局,益源藥局,(07)8412120,64000090,高雄市前鎮區草衙二路418號,V,V
498,診所,小林診所,(07)8711285,64000110,高雄市小港區鳳林路67號,V,
499,地區醫院,新正薪醫院,(07)9705335,64000090,高雄市前鎮區一心一路233號,V,V
