行政區,地段,地號,公告地價
湖內區,清水段,2420001,2300
湖內區,武功段,2420002,2000
湖內區,武功段,2420003,2000
湖內區,寧靖段,2430000,350
湖內區,天福段,2430000,380
湖內區,碧湖段,2430000,390
湖內區,正義段,2430000,1500
湖內區,海山段,2430000,1700
湖內區,劉家段,2430000,1700
湖內區,武功段,2430000,2000
湖內區,清水段,2430000,2300
湖內區,玉湖段,2430000,2400
湖內區,長壽段,2430000,2400
湖內區,工專段,2430000,2800
湖內區,慈濟段,2430000,3000
湖內區,自強段,2430000,3000
湖內區,明宗段,2430000,3800
湖內區,普濟段,2430000,4100
湖內區,民生段,2430000,5800
湖內區,福安段,2430000,6600
湖內區,武功段,2430001,2000
湖內區,清水段,2430001,2300
湖內區,長壽段,2430001,2400
湖內區,武功段,2430002,2000
湖內區,清水段,2430002,2300
湖內區,清水段,2430003,2300
湖內區,長壽段,2430006,2400
湖內區,寧靖段,2440000,350
湖內區,天福段,2440000,380
湖內區,碧湖段,2440000,390
湖內區,正義段,2440000,1500
湖內區,海山段,2440000,1700
湖內區,劉家段,2440000,1700
湖內區,武功段,2440000,2000
湖內區,清水段,2440000,2300
湖內區,玉湖段,2440000,2400
湖內區,工專段,2440000,2800
湖內區,慈濟段,2440000,3000
湖內區,自強段,2440000,3000
湖內區,長壽段,2440000,3500
湖內區,明宗段,2440000,3800
湖內區,普濟段,2440000,4100
湖內區,福安段,2440000,4200
湖內區,民生段,2440000,5800
湖內區,武功段,2440001,2000
湖內區,武功段,2440002,2000
湖內區,天福段,2450000,380
湖內區,碧湖段,2450000,390
湖內區,正義段,2450000,1500
湖內區,海山段,2450000,1700
湖內區,劉家段,2450000,1700
湖內區,武功段,2450000,2000
湖內區,玉湖段,2450000,2400
湖內區,工專段,2450000,2800
湖內區,寧靖段,2450000,2800
湖內區,慈濟段,2450000,3000
湖內區,自強段,2450000,3000
湖內區,長壽段,2450000,3500
湖內區,明宗段,2450000,3800
湖內區,普濟段,2450000,4100
湖內區,清水段,2450000,4200
湖內區,民生段,2450000,5800
湖內區,福安段,2450000,6600
湖內區,碧湖段,2450001,390
湖內區,慈濟段,2450004,3000
湖內區,天福段,2460000,380
湖內區,碧湖段,2460000,390
湖內區,正義段,2460000,1500
湖內區,海山段,2460000,1700
湖內區,劉家段,2460000,1700
湖內區,武功段,2460000,2000
湖內區,玉湖段,2460000,2400
湖內區,工專段,2460000,2800
湖內區,寧靖段,2460000,2800
湖內區,慈濟段,2460000,3000
湖內區,自強段,2460000,3000
湖內區,長壽段,2460000,3500
湖內區,明宗段,2460000,3800
湖內區,普濟段,2460000,4100
湖內區,清水段,2460000,4200
湖內區,福安段,2460000,4200
湖內區,民生段,2460000,5800
湖內區,碧湖段,2460001,390
湖內區,碧湖段,2460002,390
湖內區,碧湖段,2460003,390
湖內區,天福段,2470000,380
湖內區,碧湖段,2470000,390
湖內區,正義段,2470000,1500
湖內區,海山段,2470000,1700
湖內區,劉家段,2470000,1700
湖內區,武功段,2470000,2000
湖內區,玉湖段,2470000,2400
湖內區,長壽段,2470000,2400
湖內區,工專段,2470000,2800
湖內區,寧靖段,2470000,2800
湖內區,慈濟段,2470000,3000
湖內區,自強段,2470000,3000
湖內區,明宗段,2470000,3800
湖內區,普濟段,2470000,4100
湖內區,清水段,2470000,4200
湖內區,福安段,2470000,4200
湖內區,民生段,2470000,5800
湖內區,玉湖段,2470001,2400
湖內區,玉湖段,2470002,2400
湖內區,玉湖段,2470003,2400
湖內區,玉湖段,2470004,2400
湖內區,玉湖段,2470005,2400
湖內區,玉湖段,2470006,2400
湖內區,玉湖段,2470007,2400
湖內區,玉湖段,2470008,2400
湖內區,玉湖段,2470009,2400
湖內區,玉湖段,2470010,2400
湖內區,玉湖段,2470011,2400
湖內區,玉湖段,2470012,2400
湖內區,天福段,2480000,380
湖內區,碧湖段,2480000,390
湖內區,正義段,2480000,1500
湖內區,海山段,2480000,1700
湖內區,劉家段,2480000,1700
湖內區,玉湖段,2480000,2400
湖內區,寧靖段,2480000,2800
湖內區,慈濟段,2480000,3000
湖內區,自強段,2480000,3000
湖內區,工專段,2480000,3400
湖內區,長壽段,2480000,3500
湖內區,明宗段,2480000,3800
湖內區,普濟段,2480000,4100
湖內區,清水段,2480000,4200
湖內區,民生段,2480000,5800
湖內區,福安段,2480000,6600
湖內區,天福段,2490000,280
湖內區,碧湖段,2490000,390
湖內區,正義段,2490000,1500
湖內區,海山段,2490000,1700
湖內區,劉家段,2490000,1700
湖內區,武功段,2490000,2000
湖內區,玉湖段,2490000,2400
湖內區,寧靖段,2490000,2800
湖內區,自強段,2490000,3000
湖內區,清水段,2490000,3109
湖內區,工專段,2490000,3400
湖內區,長壽段,2490000,3500
湖內區,明宗段,2490000,3800
湖內區,普濟段,2490000,4100
湖內區,慈濟段,2490000,5400
湖內區,民生段,2490000,5800
湖內區,福安段,2490000,6600
湖內區,天福段,2500000,380
湖內區,碧湖段,2500000,390
湖內區,正義段,2500000,1500
湖內區,海山段,2500000,1700
湖內區,劉家段,2500000,1700
湖內區,武功段,2500000,2000
湖內區,玉湖段,2500000,2400
湖內區,長壽段,2500000,2400
湖內區,寧靖段,2500000,2800
湖內區,自強段,2500000,3000
湖內區,工專段,2500000,3400
湖內區,明宗段,2500000,3800
湖內區,普濟段,2500000,4100
湖內區,清水段,2500000,4200
湖內區,慈濟段,2500000,5400
湖內區,民生段,2500000,5800
湖內區,福安段,2500000,6600
湖內區,天福段,2510000,380
湖內區,碧湖段,2510000,390
湖內區,正義段,2510000,1500
湖內區,海山段,2510000,1700
湖內區,劉家段,2510000,1700
湖內區,武功段,2510000,2000
湖內區,玉湖段,2510000,2400
湖內區,長壽段,2510000,2400
湖內區,寧靖段,2510000,2800
湖內區,自強段,2510000,3000
湖內區,工專段,2510000,3400
湖內區,明宗段,2510000,3800
湖內區,普濟段,2510000,4100
湖內區,清水段,2510000,4200
湖內區,福安段,2510000,4200
湖內區,慈濟段,2510000,5400
湖內區,民生段,2510000,5800
湖內區,清水段,2510001,4200
湖內區,民生段,2510001,5800
湖內區,清水段,2510002,4200
湖內區,天福段,2520000,380
湖內區,碧湖段,2520000,390
湖內區,正義段,2520000,1500
湖內區,海山段,2520000,1700
湖內區,劉家段,2520000,1700
湖內區,玉湖段,2520000,2400
湖內區,長壽段,2520000,2400
湖內區,寧靖段,2520000,2800
湖內區,自強段,2520000,3000
湖內區,工專段,2520000,3400
湖內區,明宗段,2520000,3800
湖內區,普濟段,2520000,4100
湖內區,清水段,2520000,4200
湖內區,福安段,2520000,4200
湖內區,武功段,2520000,4900
湖內區,慈濟段,2520000,5400
湖內區,民生段,2520000,5800
湖內區,天福段,2520001,380
湖內區,玉湖段,2520001,1200
湖內區,長壽段,2520001,2400
湖內區,清水段,2520001,4200
湖內區,清水段,2520002,4200
湖內區,清水段,2520003,3238
湖內區,天福段,2530000,280
湖內區,碧湖段,2530000,390
湖內區,正義段,2530000,1500
湖內區,海山段,2530000,1700
湖內區,劉家段,2530000,1700
湖內區,長壽段,2530000,2400
湖內區,寧靖段,2530000,2800
湖內區,自強段,2530000,3000
湖內區,工專段,2530000,3400
湖內區,明宗段,2530000,3800
湖內區,普濟段,2530000,4100
湖內區,福安段,2530000,4200
湖內區,武功段,2530000,4900
湖內區,慈濟段,2530000,5400
湖內區,民生段,2530000,5800
湖內區,正義段,2530001,1500
湖內區,清水段,2530001,2300
湖內區,普濟段,2530001,4100
湖內區,慈濟段,2530001,5400
湖內區,正義段,2530002,1500
湖內區,清水段,2530002,2300
湖內區,正義段,2530003,1500
湖內區,清水段,2530003,2300
湖內區,正義段,2530004,1500
湖內區,正義段,2530005,1500
湖內區,清水段,2530005,2300
湖內區,正義段,2530006,1500
湖內區,正義段,2530007,1500
湖內區,正義段,2530008,1500
湖內區,正義段,2530009,1500
湖內區,正義段,2530010,1500
湖內區,正義段,2530011,1500
湖內區,正義段,2530012,1500
湖內區,正義段,2530013,1500
湖內區,正義段,2530014,1500
湖內區,正義段,2530015,1500
湖內區,正義段,2530016,1500
湖內區,正義段,2530017,1500
湖內區,正義段,2530018,1500
湖內區,正義段,2530019,1500
湖內區,正義段,2530020,1500
湖內區,正義段,2530021,1500
湖內區,正義段,2530022,1500
湖內區,正義段,2530023,1500
湖內區,正義段,2530024,1500
湖內區,正義段,2530025,1500
湖內區,正義段,2530026,1500
湖內區,天福段,2540000,280
湖內區,碧湖段,2540000,390
湖內區,玉湖段,2540000,1200
湖內區,海山段,2540000,1700
湖內區,劉家段,2540000,1700
湖內區,長壽段,2540000,2400
湖內區,寧靖段,2540000,2800
湖內區,自強段,2540000,3000
湖內區,工專段,2540000,3400
湖內區,明宗段,2540000,3800
湖內區,普濟段,2540000,4100
湖內區,武功段,2540000,4900
湖內區,慈濟段,2540000,5400
湖內區,民生段,2540000,5800
湖內區,福安段,2540000,6600
湖內區,正義段,2550000,340
湖內區,天福段,2550000,380
湖內區,碧湖段,2550000,390
湖內區,海山段,2550000,1700
湖內區,劉家段,2550000,1700
湖內區,武功段,2550000,2000
湖內區,長壽段,2550000,2400
湖內區,寧靖段,2550000,2800
湖內區,自強段,2550000,3000
湖內區,工專段,2550000,3400
湖內區,明宗段,2550000,3800
湖內區,普濟段,2550000,4100
湖內區,清水段,2550000,4200
湖內區,慈濟段,2550000,5400
湖內區,民生段,2550000,5800
湖內區,福安段,2550000,6600
湖內區,武功段,2550001,2000
湖內區,普濟段,2550001,4100
湖內區,武功段,2550002,2000
湖內區,普濟段,2550002,4100
湖內區,天福段,2560000,280
湖內區,玉湖段,2560000,390
湖內區,碧湖段,2560000,390
湖內區,正義段,2560000,1500
湖內區,海山段,2560000,1700
湖內區,劉家段,2560000,1700
湖內區,武功段,2560000,2000
湖內區,長壽段,2560000,2400
湖內區,寧靖段,2560000,2800
湖內區,自強段,2560000,3000
湖內區,工專段,2560000,3400
湖內區,明宗段,2560000,3800
湖內區,清水段,2560000,4200
湖內區,慈濟段,2560000,5400
湖內區,民生段,2560000,5800
湖內區,福安段,2560000,6600
湖內區,碧湖段,2560001,390
湖內區,正義段,2560001,1500
湖內區,武功段,2560001,2000
湖內區,正義段,2560002,1500
湖內區,武功段,2560002,2000
湖內區,正義段,2560003,1500
湖內區,正義段,2560004,1500
湖內區,正義段,2560005,1500
湖內區,正義段,2560006,1500
湖內區,正義段,2560007,1500
湖內區,正義段,2560008,1500
湖內區,正義段,2560009,1500
湖內區,正義段,2560010,1500
湖內區,正義段,2560011,1500
湖內區,正義段,2560012,1500
湖內區,正義段,2560013,1500
湖內區,正義段,2560014,1500
湖內區,正義段,2560015,1500
湖內區,正義段,2560016,1500
湖內區,正義段,2560017,1500
湖內區,正義段,2560018,1500
湖內區,天福段,2570000,380
湖內區,碧湖段,2570000,390
湖內區,正義段,2570000,1500
湖內區,海山段,2570000,1700
湖內區,劉家段,2570000,1700
湖內區,武功段,2570000,2000
湖內區,福安段,2570000,2000
湖內區,慈濟段,2570000,2300
湖內區,長壽段,2570000,2400
湖內區,工專段,2570000,2800
湖內區,寧靖段,2570000,2800
湖內區,自強段,2570000,3000
湖內區,普濟段,2570000,3500
湖內區,明宗段,2570000,3800
湖內區,清水段,2570000,4200
湖內區,民生段,2570000,5800
湖內區,劉家段,2570001,1700
湖內區,長壽段,2570001,2400
湖內區,自強段,2570004,3000
湖內區,自強段,2570005,3000
湖內區,自強段,2570006,3000
湖內區,自強段,2570007,3000
湖內區,天福段,2580000,380
湖內區,碧湖段,2580000,390
湖內區,正義段,2580000,1500
湖內區,海山段,2580000,1700
湖內區,劉家段,2580000,1700
湖內區,武功段,2580000,2000
湖內區,福安段,2580000,2000
湖內區,工專段,2580000,2800
湖內區,寧靖段,2580000,2800
湖內區,自強段,2580000,3000
湖內區,普濟段,2580000,3500
湖內區,長壽段,2580000,3500
湖內區,明宗段,2580000,3800
湖內區,清水段,2580000,4200
湖內區,慈濟段,2580000,5400
湖內區,民生段,2580000,5800
湖內區,正義段,2580001,1500
湖內區,天福段,2590000,380
湖內區,碧湖段,2590000,390
湖內區,海山段,2590000,1700
湖內區,劉家段,2590000,1700
湖內區,武功段,2590000,2000
湖內區,福安段,2590000,2000
湖內區,清水段,2590000,2300
湖內區,工專段,2590000,2800
湖內區,寧靖段,2590000,2800
湖內區,自強段,2590000,3000
湖內區,普濟段,2590000,3500
湖內區,長壽段,2590000,3500
湖內區,明宗段,2590000,3800
湖內區,慈濟段,2590000,5400
湖內區,民生段,2590000,5800
湖內區,武功段,2590001,2000
湖內區,長壽段,2590001,3500
湖內區,武功段,2590002,2000
湖內區,天福段,2600000,380
湖內區,玉湖段,2600000,390
湖內區,碧湖段,2600000,390
湖內區,海山段,2600000,1700
湖內區,劉家段,2600000,1700
湖內區,武功段,2600000,2000
湖內區,福安段,2600000,2000
湖內區,清水段,2600000,2300
湖內區,工專段,2600000,2800
湖內區,寧靖段,2600000,2800
湖內區,自強段,2600000,3000
湖內區,普濟段,2600000,3500
湖內區,長壽段,2600000,3500
湖內區,明宗段,2600000,3800
湖內區,民生段,2600000,5800
湖內區,武功段,2600001,2000
湖內區,武功段,2600002,2000
湖內區,天福段,2610000,380
湖內區,玉湖段,2610000,390
湖內區,碧湖段,2610000,390
湖內區,正義段,2610000,1500
湖內區,海山段,2610000,1700
湖內區,劉家段,2610000,1700
湖內區,武功段,2610000,2000
湖內區,福安段,2610000,2000
湖內區,清水段,2610000,2300
湖內區,工專段,2610000,2800
湖內區,寧靖段,2610000,2800
湖內區,自強段,2610000,3000
湖內區,普濟段,2610000,3500
湖內區,長壽段,2610000,3500
湖內區,明宗段,2610000,3800
湖內區,慈濟段,2610000,5400
湖內區,民生段,2610000,5800
湖內區,清水段,2610001,2300
湖內區,普濟段,2610001,3500
湖內區,天福段,2620000,380
湖內區,福安段,2620000,380
湖內區,碧湖段,2620000,390
湖內區,玉湖段,2620000,1200
湖內區,海山段,2620000,1700
湖內區,劉家段,2620000,1700
湖內區,武功段,2620000,2000
湖內區,工專段,2620000,2800
湖內區,寧靖段,2620000,2800
湖內區,自強段,2620000,3000
湖內區,普濟段,2620000,3500
湖內區,長壽段,2620000,3500
湖內區,明宗段,2620000,3800
湖內區,慈濟段,2620000,5400
湖內區,民生段,2620000,5800
湖內區,福安段,2620001,2000
湖內區,清水段,2620001,2300
湖內區,自強段,2620001,3000
湖內區,普濟段,2620001,3500
湖內區,自強段,2620003,3000
湖內區,天福段,2630000,380
湖內區,福安段,2630000,380
湖內區,碧湖段,2630000,390
湖內區,玉湖段,2630000,1200
湖內區,海山段,2630000,1700
湖內區,劉家段,2630000,1700
湖內區,武功段,2630000,2000
湖內區,清水段,2630000,2300
湖內區,長壽段,2630000,2400
湖內區,工專段,2630000,2800
湖內區,寧靖段,2630000,2800
湖內區,普濟段,2630000,3500
湖內區,明宗段,2630000,3800
湖內區,慈濟段,2630000,5400
湖內區,民生段,2630000,5800
湖內區,福安段,2630001,2000
湖內區,清水段,2630001,2300
湖內區,長壽段,2630001,2400
湖內區,福安段,2630002,280
湖內區,天福段,2640000,380
湖內區,福安段,2640000,380
湖內區,玉湖段,2640000,390
湖內區,碧湖段,2640000,390
湖內區,海山段,2640000,1700
湖內區,劉家段,2640000,1700
湖內區,武功段,2640000,2000
湖內區,清水段,2640000,2300
湖內區,長壽段,2640000,2400
湖內區,工專段,2640000,2800
湖內區,寧靖段,2640000,2800
湖內區,自強段,2640000,3000
湖內區,普濟段,2640000,3500
湖內區,明宗段,2640000,3800
湖內區,慈濟段,2640000,5400
湖內區,民生段,2640000,5800
湖內區,民生段,2640001,5800
湖內區,民生段,2640002,5800
湖內區,民生段,2640003,5800
湖內區,民生段,2640004,5800
湖內區,民生段,2640005,5800
湖內區,民生段,2640006,5800
湖內區,民生段,2640007,5800
湖內區,天福段,2650000,380
湖內區,碧湖段,2650000,390
湖內區,海山段,2650000,1700
湖內區,劉家段,2650000,1700
湖內區,武功段,2650000,2000
湖內區,福安段,2650000,2000
湖內區,玉湖段,2650000,2400
湖內區,長壽段,2650000,2400
湖內區,工專段,2650000,2800
湖內區,寧靖段,2650000,2800
湖內區,自強段,2650000,3000
湖內區,普濟段,2650000,3500
湖內區,明宗段,2650000,3800
湖內區,清水段,2650000,4200
湖內區,慈濟段,2650000,5400
湖內區,民生段,2650000,5800
湖內區,福安段,2650001,2000
湖內區,民生段,2650001,5800
湖內區,福安段,2650002,2000
湖內區,天福段,2660000,380
湖內區,碧湖段,2660000,390
湖內區,海山段,2660000,1700
湖內區,劉家段,2660000,1700
湖內區,福安段,2660000,2000
湖內區,玉湖段,2660000,2400
湖內區,長壽段,2660000,2400
湖內區,工專段,2660000,2800
湖內區,寧靖段,2660000,2800
湖內區,自強段,2660000,3000
湖內區,普濟段,2660000,3500
湖內區,明宗段,2660000,3800
湖內區,清水段,2660000,4200
湖內區,慈濟段,2660000,5400
湖內區,民生段,2660000,5800
湖內區,福安段,2660001,2000
湖內區,長壽段,2660001,2400
湖內區,明宗段,2660001,3800
湖內區,民生段,2660001,5800
湖內區,明宗段,2660002,3800
湖內區,民生段,2660002,5800
湖內區,民生段,2660003,5800
湖內區,民生段,2660004,5800
湖內區,民生段,2660005,5800
湖內區,天福段,2670000,380
湖內區,碧湖段,2670000,390
湖內區,海山段,2670000,1700
湖內區,劉家段,2670000,1700
湖內區,福安段,2670000,2000
湖內區,玉湖段,2670000,2400
湖內區,長壽段,2670000,2400
湖內區,工專段,2670000,2800
湖內區,寧靖段,2670000,2800
湖內區,自強段,2670000,3000
湖內區,普濟段,2670000,3500
湖內區,清水段,2670000,4200
湖內區,明宗段,2670000,4400
湖內區,慈濟段,2670000,5400
湖內區,民生段,2670000,5800
湖內區,天福段,2680000,280
湖內區,碧湖段,2680000,390
湖內區,正義段,2680000,1500
湖內區,海山段,2680000,1700
湖內區,劉家段,2680000,1700
湖內區,福安段,2680000,2000
湖內區,玉湖段,2680000,2400
湖內區,長壽段,2680000,2400
湖內區,工專段,2680000,2800
湖內區,寧靖段,2680000,2800
湖內區,自強段,2680000,3000
湖內區,普濟段,2680000,3500
湖內區,清水段,2680000,4200
湖內區,明宗段,2680000,4400
湖內區,武功段,2680000,4900
湖內區,慈濟段,2680000,5400
湖內區,民生段,2680000,5800
湖內區,自強段,2680001,3000
湖內區,天福段,2690000,380
湖內區,玉湖段,2690000,390
湖內區,碧湖段,2690000,390
湖內區,正義段,2690000,1500
湖內區,海山段,2690000,1700
湖內區,劉家段,2690000,1700
湖內區,福安段,2690000,2000
湖內區,慈濟段,2690000,2300
湖內區,長壽段,2690000,2400
湖內區,工專段,2690000,2800
湖內區,寧靖段,2690000,2800
湖內區,自強段,2690000,3000
湖內區,普濟段,2690000,3500
湖內區,清水段,2690000,4200
湖內區,明宗段,2690000,4400
湖內區,武功段,2690000,4900
湖內區,民生段,2690000,5800
湖內區,慈濟段,2690001,2300
湖內區,天福段,2700000,380
湖內區,碧湖段,2700000,390
湖內區,正義段,2700000,1500
湖內區,海山段,2700000,1700
湖內區,劉家段,2700000,1700
湖內區,玉湖段,2700000,1765
湖內區,民生段,2700000,1800
湖內區,福安段,2700000,2000
湖內區,慈濟段,2700000,2300
湖內區,長壽段,2700000,2400
湖內區,工專段,2700000,2800
湖內區,寧靖段,2700000,2800
湖內區,自強段,2700000,3000
湖內區,普濟段,2700000,3500
湖內區,清水段,2700000,4200
湖內區,明宗段,2700000,4400
湖內區,武功段,2700000,4900
湖內區,福安段,2700001,2000
湖內區,慈濟段,2700001,2300
湖內區,武功段,2700001,4900
湖內區,福安段,2700002,2000
湖內區,武功段,2700002,4900
湖內區,福安段,2700003,2000
湖內區,天福段,2710000,380
湖內區,碧湖段,2710000,390
湖內區,正義段,2710000,1500
湖內區,海山段,2710000,1700
湖內區,劉家段,2710000,1700
湖內區,民生段,2710000,1800
湖內區,福安段,2710000,2000
湖內區,慈濟段,2710000,2300
湖內區,玉湖段,2710000,2400
湖內區,長壽段,2710000,2400
湖內區,工專段,2710000,2800
湖內區,寧靖段,2710000,2800
湖內區,自強段,2710000,3000
湖內區,普濟段,2710000,3500
湖內區,明宗段,2710000,3800
湖內區,清水段,2710000,4200
湖內區,武功段,2710000,4900
湖內區,慈濟段,2710001,2300
湖內區,明宗段,2710001,3800
湖內區,武功段,2710001,4900
湖內區,明宗段,2710002,3800
湖內區,明宗段,2710003,3800
湖內區,武功段,2710003,4900
湖內區,明宗段,2710004,3800
湖內區,武功段,2710004,4900
湖內區,明宗段,2710005,3800
湖內區,天福段,2720000,380
湖內區,碧湖段,2720000,390
湖內區,正義段,2720000,1500
湖內區,海山段,2720000,1700
湖內區,劉家段,2720000,1700
湖內區,民生段,2720000,1800
湖內區,福安段,2720000,2000
湖內區,慈濟段,2720000,2300
湖內區,玉湖段,2720000,2400
湖內區,長壽段,2720000,2400
湖內區,工專段,2720000,2800
湖內區,寧靖段,2720000,2800
湖內區,自強段,2720000,3000
湖內區,普濟段,2720000,3500
湖內區,清水段,2720000,4200
湖內區,明宗段,2720000,4400
湖內區,武功段,2720000,4900
湖內區,慈濟段,2720001,2300
湖內區,玉湖段,2720001,2400
湖內區,玉湖段,2720002,2400
湖內區,玉湖段,2720003,2400
湖內區,玉湖段,2720004,2400
湖內區,玉湖段,2720005,2400
湖內區,玉湖段,2720006,2400
湖內區,玉湖段,2720007,2400
湖內區,玉湖段,2720008,2400
湖內區,玉湖段,2720009,2400
湖內區,玉湖段,2720010,2400
湖內區,玉湖段,2720011,2400
湖內區,玉湖段,2720012,2400
湖內區,玉湖段,2720013,2400
湖內區,玉湖段,2720014,2400
湖內區,玉湖段,2720015,2400
湖內區,玉湖段,2720016,2400
湖內區,天福段,2730000,380
湖內區,玉湖段,2730000,390
湖內區,碧湖段,2730000,390
湖內區,正義段,2730000,1500
湖內區,海山段,2730000,1700
湖內區,劉家段,2730000,1700
湖內區,民生段,2730000,1800
湖內區,福安段,2730000,2000
湖內區,慈濟段,2730000,2300
湖內區,長壽段,2730000,2400
湖內區,工專段,2730000,2800
湖內區,寧靖段,2730000,2800
湖內區,自強段,2730000,3000
湖內區,普濟段,2730000,3500
湖內區,清水段,2730000,4200
湖內區,明宗段,2730000,4400
湖內區,武功段,2730000,4900
湖內區,玉湖段,2730001,390
湖內區,慈濟段,2730001,2300
湖內區,清水段,2730001,4200
湖內區,明宗段,2730001,4400
湖內區,玉湖段,2730002,390
湖內區,明宗段,2730002,4400
湖內區,明宗段,2730003,4400
湖內區,明宗段,2730004,4400
湖內區,明宗段,2730005,4400
湖內區,天福段,2740000,380
湖內區,玉湖段,2740000,390
湖內區,碧湖段,2740000,390
湖內區,正義段,2740000,1500
湖內區,海山段,2740000,1700
湖內區,劉家段,2740000,1700
湖內區,福安段,2740000,2000
湖內區,慈濟段,2740000,2300
湖內區,長壽段,2740000,2400
湖內區,工專段,2740000,2800
湖內區,寧靖段,2740000,2800
湖內區,自強段,2740000,3000
湖內區,普濟段,2740000,3500
湖內區,明宗段,2740000,3800
湖內區,武功段,2740000,4900
湖內區,民生段,2740000,5800
湖內區,玉湖段,2740001,390
湖內區,慈濟段,2740001,2300
湖內區,武功段,2740001,4900
湖內區,玉湖段,2740002,390
湖內區,天福段,2750000,380
湖內區,碧湖段,2750000,390
湖內區,海山段,2750000,610
湖內區,玉湖段,2750000,1200
湖內區,正義段,2750000,1500
湖內區,劉家段,2750000,1700
湖內區,福安段,2750000,2000
湖內區,慈濟段,2750000,2300
湖內區,長壽段,2750000,2400
湖內區,工專段,2750000,2800
湖內區,寧靖段,2750000,2800
湖內區,自強段,2750000,3000
湖內區,普濟段,2750000,3500
湖內區,明宗段,2750000,3800
湖內區,武功段,2750000,4900
湖內區,民生段,2750000,5800
湖內區,玉湖段,2750001,1200
湖內區,慈濟段,2750001,2300
湖內區,天福段,2760000,380
湖內區,碧湖段,2760000,390
湖內區,玉湖段,2760000,1200
湖內區,正義段,2760000,1500
湖內區,海山段,2760000,1700
湖內區,劉家段,2760000,1700
湖內區,福安段,2760000,2000
湖內區,慈濟段,2760000,2300
湖內區,長壽段,2760000,2400
湖內區,寧靖段,2760000,2800
湖內區,自強段,2760000,3000
湖內區,工專段,2760000,3400
湖內區,普濟段,2760000,3500
湖內區,明宗段,2760000,3800
湖內區,清水段,2760000,4200
湖內區,武功段,2760000,4900
湖內區,民生段,2760000,5800
湖內區,玉湖段,2760001,390
湖內區,天福段,2770000,380
湖內區,碧湖段,2770000,390
湖內區,海山段,2770000,610
湖內區,玉湖段,2770000,1200
湖內區,正義段,2770000,1500
湖內區,劉家段,2770000,1700
湖內區,福安段,2770000,2000
湖內區,慈濟段,2770000,2300
湖內區,長壽段,2770000,2400
湖內區,寧靖段,2770000,2800
湖內區,自強段,2770000,3000
湖內區,工專段,2770000,3400
湖內區,普濟段,2770000,3500
湖內區,明宗段,2770000,3800
湖內區,清水段,2770000,4200
湖內區,武功段,2770000,4900
湖內區,民生段,2770000,5800
湖內區,福安段,2770001,2000
湖內區,天福段,2780000,380
湖內區,碧湖段,2780000,390
湖內區,海山段,2780000,610
湖內區,玉湖段,2780000,1200
湖內區,正義段,2780000,1500
湖內區,劉家段,2780000,1700
湖內區,福安段,2780000,2000
湖內區,慈濟段,2780000,2300
湖內區,長壽段,2780000,2400
湖內區,武功段,2780000,2478
湖內區,寧靖段,2780000,2800
湖內區,自強段,2780000,3000
湖內區,工專段,2780000,3400
湖內區,普濟段,2780000,3500
湖內區,明宗段,2780000,3800
湖內區,清水段,2780000,4200
湖內區,民生段,2780000,5800
湖內區,武功段,2780001,2000
湖內區,福安段,2780001,2000
湖內區,自強段,2780001,3000
湖內區,天福段,2790000,380
湖內區,碧湖段,2790000,390
湖內區,海山段,2790000,610
湖內區,玉湖段,2790000,1200
湖內區,正義段,2790000,1500
湖內區,劉家段,2790000,1700
湖內區,武功段,2790000,2000
湖內區,福安段,2790000,2000
湖內區,長壽段,2790000,2400
湖內區,寧靖段,2790000,2800
湖內區,自強段,2790000,3000
湖內區,工專段,2790000,3400
湖內區,普濟段,2790000,3500
湖內區,明宗段,2790000,3800
湖內區,清水段,2790000,4200
湖內區,慈濟段,2790000,5400
湖內區,民生段,2790000,5800
湖內區,武功段,2790001,2000
湖內區,福安段,2790001,2000
湖內區,天福段,2800000,380
湖內區,碧湖段,2800000,390
湖內區,海山段,2800000,610
湖內區,正義段,2800000,1500
湖內區,劉家段,2800000,1700
湖內區,福安段,2800000,2000
湖內區,玉湖段,2800000,2400
湖內區,長壽段,2800000,2400
湖內區,寧靖段,2800000,2800
湖內區,自強段,2800000,3000
湖內區,工專段,2800000,3400
湖內區,普濟段,2800000,3500
湖內區,明宗段,2800000,3800
湖內區,清水段,2800000,4200
湖內區,慈濟段,2800000,5400
湖內區,民生段,2800000,5800
湖內區,碧湖段,2800001,390
湖內區,武功段,2800001,2000
湖內區,福安段,2800001,2000
湖內區,工專段,2800001,2800
湖內區,自強段,2800001,5400
湖內區,武功段,2800002,2000
湖內區,玉湖段,2800003,2400
湖內區,天福段,2810000,380
湖內區,碧湖段,2810000,390
湖內區,正義段,2810000,1500
湖內區,海山段,2810000,1700
湖內區,劉家段,2810000,1700
湖內區,武功段,2810000,2000
湖內區,福安段,2810000,2000
湖內區,清水段,2810000,2300
湖內區,玉湖段,2810000,2400
湖內區,長壽段,2810000,2400
湖內區,工專段,2810000,2800
湖內區,寧靖段,2810000,2800
湖內區,自強段,2810000,3000
湖內區,普濟段,2810000,3500
湖內區,明宗段,2810000,3800
湖內區,慈濟段,2810000,5400
湖內區,民生段,2810000,5800
湖內區,碧湖段,2810001,390
湖內區,武功段,2810001,2000
湖內區,慈濟段,2810001,5400
湖內區,碧湖段,2810002,1200
湖內區,武功段,2810002,2000
湖內區,慈濟段,2810002,5400
湖內區,碧湖段,2810003,390
