﻿FileNo,Status,Cre_Date,ReplyUnit,Zipcode,ZipName,Address,UnitName,StatusName,InformDesc,BeforeDesc,AfterDesc,Save_Date,Close_Date,Latitude,Longitude
INS181105140,5,54:24.0,B01000    ,833,鳥松區,仁美里仁愛路,養工處                 ,解除管制,養工-路燈白天未熄(二),渠反映該處路燈(編號:仁美0645)白天未熄，建請查處。,NULL,57:44.0,06:59.0,22.6490001,120.3952369
INS181105141,5,59:03.0,B02000    ,802,苓雅區,四維二路253巷6號,水利局防洪維護科            ,解除管制,污水管阻塞(一),渠反映該址目前有污水管阻塞，建請查處。,NULL,01:58.0,34:24.0,22.62132148,120.3170748
INS181105142,5,59:15.0,A03000    ,807,三民區,鼎力路267巷5弄32號,環保局                 ,解除管制,噪音,渠反映該址目前進行房屋整修，使用機具致噪音，建請查處並會同陳情人。,NULL,03:29.0,15:55.0,22.66833224,120.3224531
INS181105143,5,59:22.0,A03000    ,812,小港區,豐田街81巷10弄8號,環保局                 ,解除管制,噪音,"渠反映該址房屋整修有電鑽機具噪音,請查處。",NULL,05:36.0,18:18.0,22.56954259,120.334479
INS181105144,5,59:31.0,B01000    ,813,左營區,榮總路上，介於民族一路7-11與榮德街,養工處                 ,解除管制,路面坑洞(一),渠反映該路段約50公尺長路面有坑洞，建請查處。,NULL,03:33.0,48:57.0,22.68787151,120.3209873
INS181105145,5,59:42.0,A03000    ,812,小港區,豐田街81巷10弄8號,環保局                 ,解除管制,空氣污染,"渠反映該址房屋整修有造成揚塵空污,請查處。",NULL,05:48.0,19:54.0,22.56954259,120.334479
INS181105146,5,07:07.0,A03000    ,807,三民區,民族一路與建國二路口、順發3C,環保局                 ,解除管制,小廣告、旗幟,渠反映該處遭綁公投布條，建請查處。,NULL,10:48.0,26:05.0,22.63725509,120.3136495
INS181105147,5,15:15.0,A03000    ,833,鳥松區,松埔路37巷內,環保局                 ,解除管制,小廣告、旗幟,渠反映該處私人土地圍籬上，有設置選舉旗幟，約有20幾根，均未經地主同意且未合法申請，建請查處。,NULL,22:54.0,48:28.0,22.66262742,120.3675434
INS181105148,5,15:42.8,B01000    ,840,大樹區,[小坪里]小坪路燈編號0039號,養工處                 ,解除管制,養工-路燈故障(二),[里長報修] 路燈發出爆裂聲響並有火花掉落,NULL,22:17.0,27:58.0,22.6814246,120.4105946
INS181105149,5,16:53.0,A03000    ,806,前鎮區,中華五路與正勤路,環保局                 ,解除管制,噪音,渠反映該處附近有道路施工，惟機具噪音過大聲擾民，建請查處。,NULL,18:22.0,47:36.0,22.60290396,120.3059214
INS181105150,5,19:49.0,A04000    ,830,鳳山區,自由路與國泰路二段口,交通局                 ,解除管制,號誌故障,渠反映該處號誌閃紅燈故障，建請查處。,NULL,23:21.0,31:31.0,22.62487561,120.3443184
INS181105151,5,24:02.0,A03000    ,812,小港區,鳳北路191巷9號,環保局                 ,解除管制,髒亂清除,渠反映該處有堆積資源回收致髒亂，望請局處稽查行為人，建請查處。,NULL,36:44.0,29:35.0,22.52810193,120.3440128
INS181105152,5,31:51.0,A03000    ,820,岡山區,嘉興里信中街61巷119號,環保局                 ,解除管制,空氣污染,渠反映該址對面噴漆工廠作業產生異味空汙，建請查處。(※請貴單位處理情況向陳情人說明),NULL,44:05.0,51:26.0,22.82088992,120.3084486
INS181105153,5,33:40.0,A04000    ,830,鳳山區,三多一路與澄清路口,交通局                 ,解除管制,號誌故障,渠反映該處號誌故障閃燈，建請查處。,NULL,35:50.0,50:19.0,22.6249745,120.344264
INS181105154,5,35:37.0,F01016    ,831,大寮區,會興一街88號,大寮區公所               ,解除管制,路面掏空(二),渠反映該處惟6米以下道路，路面有一坑洞，建請查處。,NULL,41:15.0,12:22.0,22.55550169,120.426442
INS181105155,5,36:55.0,B02000    ,813,左營區,新榮街、漢來大飯店大門前方,水利局防洪維護科            ,解除管制,人孔、溝蓋鬆動(一),渠反映該處有一圓型孔蓋目前有鬆動致噪音之情事，建請查處。,NULL,40:01.0,49:52.0,22.66813286,120.3005475
INS181105156,5,47:14.0,B02000    ,802,苓雅區,凱旋二路128號對面公園綠地，診所對面,水利局防洪維護科            ,解除管制,人孔蓋凹陷坑洞(一),渠反映該處有一草皮下陷，經養工處確認該處為雨水涵管掏空導致，民眾經過恐跌倒，建請查處。,NULL,51:40.0,36:10.0,22.62441309,120.3242297
INS181105157,5,50:24.0,B01000    ,802,苓雅區,三多二路上，靠近凱旋二路,養工處                 ,解除管制,路面坑洞(一),渠反映該處鐵道旁邊有一30*25公分路面坑洞，建請查修。,NULL,54:50.0,18:56.0,22.6206947,120.3252067
INS181105158,5,52:33.0,A01000    ,830,鳳山區,南華路3號，右前方，約3、4公尺處,工務局                 ,解除管制,寬頻孔蓋坑洞,渠反映該處有一路面坑洞，經養工處查勘為寬頻孔蓋旁坑洞，建請查處。,NULL,57:09.0,34:16.0,22.59930645,120.3406226
INS181105159,5,55:28.0,B01000    ,807,三民區,大昌一路122巷與本和街口,養工處                 ,解除管制,路面坑洞(一),渠反映該處有一路面坑洞，建請查處。,NULL,56:21.0,52:41.0,22.65380227,120.3276856
INS181105160,5,04:36.0,A03000    ,813,左營區,辛亥路與裕誠路,環保局                 ,解除管制,髒亂清除,渠反映該路口停車場及公園周遭道路目前有許多落葉致髒亂，建請查處。,NULL,05:54.0,51:10.0,22.66460063,120.3099391
INS181105161,5,04:59.0,B01000    ,807,三民區,正忠路6號,養工處                 ,解除管制,人行道破損(一),渠反映該址旁人行道上有凹陷情形，建請查處。,NULL,06:40.0,18:14.0,22.64108304,120.3303809
INS181105162,5,11:27.0,B02000    ,806,前鎮區,鎮洋路68號後方、前鎮河,水利局防洪維護科            ,解除管制,溝蓋破損(一),渠反映該處有民眾以定置漁網捕魚，建請查處。,NULL,15:10.0,22:19.0,22.58912603,120.3128313
INS181105163,5,11:58.0,A03000    ,802,苓雅區,四維三路與忠孝二路口,環保局                 ,解除管制,髒亂清除,渠反映該路口有車禍碎片，警員於現場交管，建請查處。,NULL,13:16.0,22:59.0,22.61854096,120.3086571
INS181105164,5,15:37.0,A04000    ,842,旗山區,延平二路與旗屏一路口,交通局                 ,解除管制,號誌秒差調整,"渠反映該路口要轉入旗屏一路的綠燈僅約10秒,恐有故障,請查處。",NULL,16:37.0,27:34.0,22.8828047,120.4953398
INS181105165,5,16:00.0,B01000    ,804,鼓山區,慶豐街52號與裕豐街42號間,養工處                 ,解除管制,路燈故障(一),渠反映該處一路燈電線斷落，恐傷及用路人，建請查處。,NULL,19:47.0,04:13.0,22.6665367,120.2936726
INS181105166,5,17:38.0,B02000    ,807,三民區,大連街175巷23號後,水利局防洪維護科            ,解除管制,污水管阻塞(一),渠反映該處汙水管阻塞不通，建請查處。,NULL,25:08.0,38:48.0,22.6448648,120.3043634
INS181105167,5,18:10.0,E01005    ,806,前鎮區,翠亨北路392號(無障礙之家),台電公司                ,解除管制,電線掉落,渠反映該處前方電線垂落接近地面，建請查處。,NULL,23:01.0,58:52.0,22.59412148,120.3152596
INS181105168,5,19:17.0,B02000    ,807,三民區,松江街187號後,水利局防洪維護科            ,解除管制,污水管阻塞(一),渠反映該處汙水管阻塞不通，建請查處。,NULL,25:02.0,38:26.0,22.644482,120.303805
INS181105169,5,25:33.0,B01000    ,832,林園區,堤防路22號,養工處                 ,解除管制,縣、鄉道破損,渠反映該處道路沿線有裂縫，破損嚴重，已有民眾摔車，建請查處。,NULL,26:47.0,49:16.0,22.4861891,120.4163083
INS181105170,5,26:13.3,B01000    ,814,仁武區,[赤山里]澄仁路265號,養工處                 ,解除管制,養工-路樹傾倒(二),[里長報修] 公園路燈(樹)>路樹傾倒，擋住入口，請移除,NULL,36:00.0,26:19.0,22.68133575,120.3439899
INS181105171,5,28:12.0,B02000    ,811,楠梓區,清豐三路370號,水利局防洪維護科            ,解除管制,人孔、溝蓋鬆動(一),渠反映該處有一高汙水孔蓋鬆動致噪音情事，建請查處。,NULL,31:09.0,35:53.0,22.73851852,120.3281421
INS181105172,5,32:15.0,A03000    ,820,岡山區,通校路靠近育英路,環保局                 ,解除管制,噪音,渠反映該處有不明道路施工機具噪音傳出，望請查明改善，建請查處。(請稽查電覆處理情形),NULL,37:32.0,28:59.0,22.79388599,120.2803254
INS181105173,5,35:30.0,A03000    ,845,內門區,內門路72號,環保局                 ,解除管制,髒亂清除,"渠反映該址為餐廳,惟於大門前皆堆放大量餐廳的垃圾,造成髒亂惡臭,請查處。",NULL,38:57.0,31:03.0,22.9452941,120.464246
INS181105174,1,46:01.0,A03000    ,813,左營區,軍校路與海功路口(靠近建業新村),環保局                 ,建立中,髒亂清除,,NULL,00:00.0,00:00.0,22.69365491,120.2924086
INS181105175,5,46:17.0,A03000    ,813,左營區,軍校路與海功路口(靠近建業新村),環保局                 ,解除管制,髒亂清除,渠反映該處人行道有候選人廣告布條及旗幟，建請查處。,NULL,48:59.0,29:09.0,22.69365491,120.2924086
INS181105176,5,46:38.0,A03000    ,846,杉林區,大愛路56號,環保局                 ,解除管制,小廣告、旗幟,渠反映該址前遭人掛設選舉旗幟，建請查處。,NULL,49:50.0,32:33.0,22.96597198,120.544159
INS181105177,5,48:54.4,B01000    ,822,阿蓮區,[清蓮里]忠孝路與中山路交叉,養工處                 ,解除管制,養工-路燈故障(二),[里長報修] 路燈故障桿號清蓮118號,NULL,56:56.0,08:51.0,22.86007535,120.2594112
INS181105178,5,56:17.6,B01000    ,820,岡山區,[壽峰里]阿公店路二段192巷16號前,養工處                 ,解除管制,養工-路燈白天未熄(二),[里長報修] 公園路燈(樹)>路燈故障>路燈白天恆亮,NULL,58:52.0,28:24.0,22.7968602,120.2877859
INS181105179,5,07:13.0,B02000    ,802,苓雅區,廣州一街112號,水利局防洪維護科            ,解除管制,溝蓋破損(一),渠反映該址對面有一路邊溝蓋凹陷，建請查處。,NULL,21:15.0,36:38.0,22.6233445,120.3174334
INS181105180,5,21:21.0,F01025    ,826,梓官區,平等路200號旁，巷道內，可通往自由路,梓官區公所               ,解除管制,溝蓋破損(二),渠反映該處巷內有多處水溝周邊水泥破損，尤其已第一個水溝最為嚴重，建請查處。,NULL,26:40.0,34:01.0,22.75978635,120.2685996
INS181105181,5,22:12.4,B01000    ,811,楠梓區,[惠豐里]高楠公路捷運停車場旁監理所牆邊桃花心木上有蜂窩,養工處                 ,解除管制,公園髒亂、佔用(一),[里長報修] 公園路燈(樹)>公園維護虎頭蜂窩、會扎人,NULL,52:27.0,27:02.0,22.729918,120.320785
INS181105182,5,23:34.0,A04000    ,807,三民區,建國三路與中華三路(圖書館前)、往火車站方向,交通局                 ,解除管制,號誌故障,渠反映該處號誌綠燈故障不亮，建請查處。,NULL,25:24.0,38:06.0,22.63687578,120.2929258
INS181105183,5,29:01.0,E01005    ,806,前鎮區,鎮東一街15號,台電公司                ,解除管制,台電-孔蓋鬆動,渠反映該址前有一方形台電孔蓋鬆動，車輛行導致噪音，建請查處。,NULL,34:11.0,39:01.0,22.59285997,120.310775
INS181105184,5,30:05.0,F01019    ,840,大樹區,和山路附近(和山段1094-0000地號),大樹區公所               ,解除管制,路面掏空(二),渠反映該處產業道路有許多破損坑洞，導致無法通行，建請查處。,NULL,31:54.0,07:30.0,22.70244145,120.3974159
INS181105185,5,39:19.0,B01000    ,815,大社區,嘉誠里大同路水哮巷,養工處                 ,解除管制,養工-路燈故障(二),渠反映該處有一盞路燈(編號:0260)故障不亮，建請查處。,NULL,42:21.0,41:12.0,22.7508383,120.4050122
INS181105186,5,42:53.0,B01000    ,807,三民區,正忠路198號,養工處                 ,解除管制,人行道破損(一),渠反映該處左側人行道有兩處凹陷，建請查處。,NULL,48:12.0,27:55.0,22.64449764,120.330595
INS181105187,5,43:01.0,A03000    ,830,鳳山區,鳳燕一街與保安二街，往南華一路、甲智路、鳳燕一街、鳳甲二街與鳳甲路口,環保局                 ,解除管制,小廣告、旗幟,渠反映該處沿線水溝孔皆插有競選旗幟，建請查處。,NULL,56:14.0,33:15.0,22.59922799,120.342417
INS181105188,5,43:13.0,B02000    ,807,三民區,正忠路198號,水利局防洪維護科            ,解除管制,溝蓋破損(一),渠反映該處有一溝蓋旁破損，建請查處。,NULL,52:13.0,41:30.0,22.64449764,120.330595
INS181105189,5,50:22.0,E01005    ,806,前鎮區,鎮東一街160號與鎮昌街口,台電公司                ,解除管制,台電-孔蓋鬆動,渠反映該路口路中有一方型台電孔蓋，周邊破損，建請查處。,NULL,56:33.0,42:03.0,22.59055257,120.3127474
INS181105190,5,52:25.0,E01001    ,807,三民區,立志街115巷16號(伯爵天地社區),動物保護處               ,解除管制,攻擊性流浪犬捕捉,渠反映現該社區地下室停車場處有一流浪狗的腳有受傷且亦有攻擊性，建請查處。(※請貴單位先與陳情人聯繫),NULL,18:34.0,46:28.0,22.65308022,120.3248836
INS181105191,5,55:40.0,A04000    ,811,楠梓區,加昌路左轉左楠路,交通局                 ,解除管制,號誌故障,渠反映該處左轉綠色箭頭號誌故障不亮，建請查處。,NULL,57:14.0,47:24.0,22.71755482,120.3044026
INS181105192,5,59:10.0,B02000    ,807,三民區,大昌一路122巷與本和街口,水利局防洪維護科            ,解除管制,溝蓋破損(一),渠反映該處有一路面坑洞，經養工處查明為溝壁破損所致，建請查處。,NULL,02:40.0,48:56.0,22.65380227,120.3276856
INS181105193,5,01:05.0,B01000    ,830,鳳山區,鳳松路與民興路口(檳榔攤前),養工處                 ,解除管制,養工-路燈故障(二),渠反映該處一盞路燈(編號:文華042)故障不亮，建請查處。,NULL,04:36.0,49:17.0,22.63278851,120.3611883
INS181105194,5,07:34.0,A04000    ,811,楠梓區,世運大道與左楠路口，往世運大道方向,交通局                 ,解除管制,號誌故障,渠反映該處一號誌紅燈倒數秒數故障不亮，建請查處。,NULL,09:59.0,43:19.0,22.700957,120.30248
INS181105195,5,13:32.2,B01000    ,823,田寮區,[南安里]內安橋往峰聖宮道路,養工處                 ,解除管制,養工-路燈白天未熄(二),[里長報修] 位於南安里內安，經內安橋往峰聖宮道路沿路路燈恆亮。,NULL,25:17.0,03:11.0,22.76380334,120.2435364
INS181105196,5,20:45.9,B02000    ,811,楠梓區,楠梓區R17捷運站,水利局防洪維護科            ,解除管制,污水管阻塞(一),電梯出入口前的殘障機車停車格，該處污水處理排放口長期漏水，導致地面濕滑。,NULL,43:53.0,50:53.0,22.7018678,120.3024907
INS181105197,5,21:32.0,E01005    ,811,楠梓區,楠梓新路243巷14弄12號,台電公司                ,解除管制,台電-孔蓋路面下陷,渠反映該址前有一台電孔蓋凸出路面，建請查處。,NULL,38:18.0,19:20.0,22.72854485,120.3254678
INS181105198,5,22:05.0,A03000    ,800,新興區,民生一路上與民權一路交叉口,環保局                 ,解除管制,髒亂清除,渠反映該處快車道有一黑色塑膠袋，建請查處。,NULL,25:04.0,51:39.0,22.62739953,120.3105459
INS181105199,5,23:44.6,B02000    ,812,小港區,[港口里]信義二路與鋼成街東巷,水利局防洪維護科            ,解除管制,溝蓋破損(一),[里長報修] 道路水溝>溝蓋毀損,NULL,41:41.0,43:40.0,22.56386871,120.3320148
INS181105200,5,24:02.0,B01000    ,813,左營區,萬年縣公園,養工處                 ,解除管制,公園、綠地設施損毀(一),渠反映該公園兩盞園燈(編號:02641、02613)故障不亮，建請查處。,NULL,28:23.0,52:43.0,22.68831507,120.29754
INS181105201,5,26:18.0,A03000    ,802,苓雅區,苓中路13號,環保局                 ,解除管制,噪音,渠反映該址回收場目前有使用機具致噪音，建請查處。,NULL,32:08.0,37:49.0,22.61293569,120.2949819
INS181105202,5,34:02.0,B01000    ,813,左營區,博愛三路102號,養工處                 ,解除管制,人行道破損(一),渠反映該址前人行道上有一嚴重破損致能看見水溝，建請查處。,NULL,37:10.0,14:00.0,22.67361129,120.3051919
INS181105203,5,34:21.0,A03000    ,821,路竹區,一甲路27之4號右側,環保局                 ,解除管制,空氣污染,渠反映該處有燃燒稻草致空污，建請查處。,NULL,36:35.0,53:29.0,22.86997811,120.2729542
INS181105204,5,37:18.0,A03000    ,807,三民區,水源路中間路段,環保局                 ,解除管制,小廣告、旗幟,渠反映該處有兩盞路燈遭綁競選旗幟，已擋住監視器及路燈，建請查處。,NULL,38:13.0,58:07.0,22.6352766,120.3413653
INS181105205,5,50:41.0,B01000    ,806,前鎮區,仁愛三街與仁愛三街12巷口,養工處                 ,解除管制,路燈故障(一),渠反映該處有一盞路燈故障不亮，建請查處。,NULL,10:48.0,24:39.0,22.61498762,120.311085
INS181105206,5,51:11.0,B01000    ,831,大寮區,大寮路408之13號,養工處                 ,解除管制,養工-路燈故障(二),渠反映該處有一盞路燈故障不亮，建請查處。,NULL,52:00.0,03:24.0,22.59417881,120.4064585
INS181105207,5,51:13.0,B01000    ,830,鳳山區,光復路208號前,養工處                 ,解除管制,養工-路燈故障(二),渠反映該處一盞路燈故障時不亮時閃爍，建請查處。,NULL,54:44.0,05:04.0,22.62916574,120.3554236
INS181105208,5,52:40.0,B01000    ,831,大寮區,前庄路6號後面,養工處                 ,解除管制,養工-路燈故障(二),渠反映該處有一盞路燈故障不亮，建請查處。,NULL,57:57.0,07:48.0,22.62235462,120.3970919
INS181105209,5,54:06.0,A03000    ,800,新興區,中山一路與民生一路口、東南角,環保局                 ,解除管制,髒亂清除,渠反映該處因車禍有碎玻璃，建請查處。,NULL,57:08.0,08:29.0,22.62707705,120.3014551
INS181105210,5,00:36.0,B01000    ,802,苓雅區,中正一路，近大順三路,養工處                 ,解除管制,路燈故障(一),渠反映該路段路燈均不亮，建請查處。,NULL,01:42.0,11:32.0,22.6297361,120.3233659
INS181105211,5,01:46.0,B01000    ,814,仁武區,仁慈里仁慈公園,養工處                 ,解除管制,養工-路燈故障(二),渠反映該處一盞路燈(編號:仁慈0095)故障不亮，建請查處。,NULL,03:50.0,12:40.0,22.67193027,120.3586133
INS181105212,5,02:47.0,B01000    ,827,彌陀區,樂安路21號,養工處                 ,解除管制,養工-路燈故障(二),渠反映該處有一盞路燈故障不亮，建請查處。,NULL,07:53.0,29:03.0,22.76471531,120.2428026
INS181105213,5,03:30.0,B01000    ,801,前金區,民生二路上，中央公園內,養工處                 ,解除管制,公園、綠地設施損毀(一),渠反映該公園內有數盞園燈及步道燈，故障不亮，建請查處。,NULL,05:51.0,13:56.0,22.6250009,120.2944527
INS181105214,5,07:18.0,B01000    ,830,鳳山區,新康街72巷,養工處                 ,解除管制,養工-路燈故障(二),渠反映該處一盞路燈(編號:新甲107)故障不亮，建請查處。,NULL,11:26.0,20:00.0,22.60763169,120.3443429
INS181105215,5,08:35.0,B01000    ,804,鼓山區,葆禎路266之1號,養工處                 ,解除管制,人行道破損(一),渠反映該人行道上有凹陷補水泥，惟該水泥旁還有兩處踩到會下陷處沒有補水泥，建請查處。,NULL,12:16.0,27:41.0,22.66375105,120.2803823
INS181105216,5,11:39.0,B02000    ,807,三民區,大福街150之1號,水利局防洪維護科            ,解除管制,污水管阻塞(一),渠反映該處汙水管目前有滿出狀況，建請查處。,NULL,13:53.0,28:29.0,22.65737654,120.3264614
INS181105217,5,16:13.2,A02000    ,811,楠梓區,811台灣高雄市楠梓區德祥路37-41號,警察局                 ,解除管制,違規停車,多部機車網狀線違停，麻煩拖吊,NULL,42:15.0,08:19.0,22.7282578,120.3120353
INS181105218,5,16:22.0,B01000    ,833,鳥松區,球場路文中二巷7號斜對面,養工處                 ,解除管制,養工-路燈故障(二),渠反映該處有一路燈故障不亮，建請查處。,NULL,21:11.0,29:33.0,22.65650899,120.3361542
INS181105219,5,31:21.3,B01000    ,814,仁武區,仁武區勇全路靠近赤德街,養工處                 ,解除管制,縣、鄉道破損,亞洲渡假村前面有一路面坑洞很多小石子,NULL,47:03.0,30:47.0,22.672874,120.345299
INS181105220,5,32:20.0,B01000    ,820,岡山區,大埔一街49巷9號,養工處                 ,解除管制,養工-路燈故障(二),渠反映該處一盞LED路燈(編號:華崗258)燈光昏暗，建請查處。,NULL,34:38.0,32:27.0,22.82262436,120.3237022
INS181105221,5,34:19.0,B01000    ,807,三民區,平等路7號與9號,養工處                 ,解除管制,路燈故障(一),渠反映該處有一路燈(編號:安發105)故障不亮，建請查處。,NULL,35:32.0,33:32.0,22.63846595,120.3205528
INS181105222,5,41:11.0,B01000    ,811,楠梓區,惠民路280巷與惠民路口,養工處                 ,解除管制,路燈故障(一),渠反映該處有一盞路燈(編號:仁昌003)故障不亮，建請查處。,NULL,43:54.0,13:46.0,22.72334806,120.2945265
INS181105223,5,46:25.0,B01000    ,807,三民區,愛河畔自行車道(近客家文物館),養工處                 ,解除管制,路燈故障(一),渠反映該處有一盞照明燈(編號:07718)故障不亮，建請查處。,NULL,48:52.0,58:07.0,22.65104,120.294771
INS181105224,5,50:45.0,B01000    ,807,三民區,大昌二路123之2號、123之3號、125號,養工處                 ,解除管制,路面坑洞(一),渠反映該三處路面皆有坑洞，建請查處。,NULL,54:55.0,57:43.0,22.6436179,120.3318671
INS181105225,5,52:04.0,A03000    ,813,左營區,重義路133號,環保局                 ,解除管制,路面油漬,渠反映該處有車禍導致路面油漬，現場有員警交管，建請查處。,NULL,55:11.0,37:11.0,22.68740018,120.3110832
INS181105226,5,02:46.0,A03000    ,806,前鎮區,英明一路131巷口(順昱機車行),環保局                 ,解除管制,噪音,渠反映該業者使用機具作業，噪音擾民，建請查處。,NULL,06:12.0,51:02.0,22.61089756,120.3248814
INS181105227,5,04:12.6,A03000    ,814,仁武區,814台灣高雄市仁武區八德西路261號,環保局                 ,解除管制,空氣污染,協發汽車保養廠 常常在戶外做車體噴漆，導致霧狀漆會隨風飄至對面住宅區，小孩皮膚都過敏了，連曬的衣服上面都是漆，停在車庫的車上面都有一層薄薄的漆他都利用下午或晚上偷噴,NULL,20:41.0,32:33.0,22.6799091,120.3296921
INS181105228,5,05:25.0,A03000    ,812,小港區,中山四路與大業北路，近捷運國際機場1號出口，機車道上,環保局                 ,解除管制,路面油漬,渠反映該處有車禍路面油漬，警員尚在現場，建請查處。,NULL,10:59.0,37:55.0,22.56959334,120.3439214
INS181105229,5,09:10.3,B01000    ,820,岡山區,[華崗里]嘉新東路二段81巷（華崗288、華崗289）2盞路燈,養工處                 ,解除管制,養工-路燈故障(二),[里長報修] 路燈故障>路燈晚上不亮,NULL,24:24.0,54:38.0,22.8231515,120.3268976
INS181105230,5,13:56.0,B01000    ,814,仁武區,大豐街102號對面,養工處                 ,解除管制,養工-路燈故障(二),渠反映該址共有三盞路燈(編號:大灣0115及大灣0229)故障不亮，大灣0229上面有兩盞，建請查修。,NULL,17:31.0,50:09.0,22.67579619,120.3366117
INS181105231,5,17:04.0,B01000    ,832,林園區,王公路95號,養工處                 ,解除管制,養工-路燈故障(二),渠反映該址前有路燈上線路冒火花，建請查處。,NULL,17:54.0,42:02.0,22.51254238,120.3925258
INS181105232,5,19:37.0,A03000    ,831,大寮區,鳳林二路 268之1號,環保局                 ,解除管制,路面油漬,渠反映該處路面有油漬造成民眾滑到，已有派警員前往，建請查處。,NULL,23:02.0,39:39.0,22.58441996,120.4059202
INS181105233,5,22:42.0,A04000    ,813,左營區,文自路與博愛三路,交通局                 ,解除管制,號誌故障,渠反映該處文自路號誌綠燈故障不亮，建請查處。,NULL,24:31.0,40:41.0,22.67249871,120.3044398
INS181105234,5,31:41.0,B01000    ,806,前鎮區,車站後街1號、車站後街4號,養工處                 ,解除管制,路燈故障(一),渠反映該處兩盞路燈故障不亮，建請查處。,NULL,37:36.0,15:13.0,22.58961785,120.3052876
INS181105235,5,34:25.0,B01000    ,807,三民區,覺民路252號前，號誌燈下,養工處                 ,解除管制,人行道設施損壞(一),渠反映該處三塊紅磚凹陷，下方已有掏空情事，現場有放置三角錐，建請查處。,NULL,38:30.0,41:52.0,22.63990737,120.3387025
INS181105236,5,35:46.4,A03000    ,830,鳳山區,"830台灣高雄市鳳山區福誠三街77號 (22.593929, 120.323341)",環保局                 ,解除管制,髒亂清除,有人在這裡亂丟垃圾 附件照片的拍攝時間是11/3 21:47,NULL,44:02.0,29:47.0,22.5933972,120.3228134
INS181105237,5,40:50.0,B01000    ,830,鳳山區,南京路155號旁,養工處                 ,解除管制,養工-路燈故障(二),渠反映路燈桿上附掛之線路掉落於路面，恐生危險，建請查處。,NULL,42:56.0,11:32.0,22.61024922,120.3452587
INS181105238,5,43:14.0,A03000    ,807,三民區,褒揚街146巷1之4號5樓,環保局                 ,解除管制,噪音,渠反映該址住戶之目前有冷氣滴水情事，建請查處。,NULL,46:16.0,14:40.0,22.64123569,120.3410867
INS181105239,5,44:19.0,B01000    ,828,永安區,新港里新港宮後方，近籃球場,養工處                 ,解除管制,養工-路燈故障(二),渠反映該處有三盞路燈(編號:新港086、090、091)不亮，建請查處。,NULL,46:08.0,09:22.0,22.82119697,120.2092159
INS181105240,5,51:14.0,E01001    ,804,鼓山區,華榮路621號，小新動物醫院,動物保護處               ,解除管制,攻擊性流浪犬捕捉,渠反映自身撞到一流浪貓送至該院，目前仍有生命跡象，建請查處。,NULL,59:16.0,59:46.0,22.67108271,120.2920364
INS181105241,5,53:47.0,A03000    ,830,鳳山區,文化西路5號,環保局                 ,解除管制,空氣污染,渠反映該店家目前進行烘焙咖啡作業，致焦味瀰漫，建請查處。,NULL,56:56.0,59:02.0,22.63465807,120.349681
INS181105242,5,57:31.0,B01000    ,830,鳳山區,甲智路與鳳甲二街125巷保安休憩公園,養工處                 ,解除管制,養工-公園、綠地設施損毀(二),渠反映該公園內有一盞園燈故障不亮，建請查處。,NULL,59:33.0,42:03.0,22.59832617,120.3442377
INS181105243,5,01:56.0,B02000    ,804,鼓山區,龍德路331號對面,水利局防洪維護科            ,解除管制,溝蓋破損(一),渠反映該處路中央有一圓形人孔蓋鬆動噪音，建請查處。,NULL,04:49.0,24:05.0,22.6557913,120.296854
INS181105244,5,03:13.0,B01000    ,805,旗津區,中洲三路265號旁,養工處                 ,解除管制,路燈故障(一),渠反映該處有一盞路燈(編號:北汕100)不亮，建請查處。,NULL,05:56.0,49:53.0,22.60074803,120.2775969
INS181105245,5,05:53.0,A03000    ,804,鼓山區,華榮路621號，小新動物醫院,環保局                 ,解除管制,髒亂清除,渠反映撞到一隻流浪貓，已往生，建請清除。,NULL,09:37.0,53:19.0,22.67108271,120.2920364
INS181105246,5,06:32.0,A03000    ,815,大社區,中山路(大社國中前),環保局                 ,解除管制,髒亂清除,渠反映該處車禍事故致路面散落碎玻璃，建請查處。,NULL,20:09.0,53:58.0,22.66556486,120.4095179
INS181105247,5,07:14.8,B01000    ,833,鳥松區,鳥松區高58,養工處                 ,解除管制,縣、鄉道破損,近大同路裕農巷有個坑洞,NULL,11:42.0,54:44.0,22.6515768,120.3698901
INS181105248,5,08:52.0,A03000    ,811,楠梓區,德民路50號14樓,環保局                 ,解除管制,噪音,渠反映該址現有冷氣滴水，建請查處。,NULL,12:13.0,17:42.0,22.72840812,120.3124283
INS181105249,5,15:35.0,A03000    ,830,鳳山區,建國路一段53巷119號旁,環保局                 ,解除管制,髒亂清除,渠反映該處有廢棄傢俱(木頭圓桌)，建請&#26619;處。,NULL,29:59.0,55:32.0,22.63291326,120.3782603
INS181105250,5,20:16.0,B01000    ,829,湖內區,中山路一段305號,養工處                 ,解除管制,養工-路燈故障(二),渠反映該址前中央分隔島有兩盞共三個燈泡不亮，建請查處。,NULL,22:01.0,56:37.0,22.88159912,120.2488372
INS181105251,5,26:21.0,B01000    ,813,左營區,新莊一路上(介於文上路與博愛二路之間),養工處                 ,解除管制,人行道破損(一),渠反映該處人行道兩側有多處嚴重不平整情事，建請查處。,NULL,40:20.0,58:25.0,22.67102263,120.3007312
