﻿統一編號,公司名稱,公司地址,負責人,實收資本額,核准設立日期,文號
82837610,康瑔有限公司,高雄市鳳山區公園二街56巷22號1樓,劉鴻慶,"50,000",108/04/19,1085155540
82837631,健信防火建材有限公司,高雄市鳥松區鳥松里松埔北巷4之43號6樓之1,顏杏芳,"6,000,000",108/04/19,1085156150
82837647,日出國際大酒店股份有限公司,高雄市鼓山區中華一路858號10樓,郭聰敏,"1,000,000",108/04/19,1085156260
82837652,廣杰興業有限公司,高雄市前鎮區漁港北三路22號5樓,林定緯,"8,000,000",108/04/19,1085156110
82837668,九四科技有限公司,高雄市美濃區中興路1段307號1樓,童智明,"500,000",108/04/19,1085155010
82837674,萬奧行銷有限公司,高雄市三民區明仁路151號1樓,黃靖?,"10,000",108/04/19,1085157200
82837689,釜山國際貿易有限公司,高雄市苓雅區建華街263號2樓,王純錚,"200,000",108/04/19,1085155471
82837695,貝爾教育諮詢有限公司,高雄市鼓山區博愛一路534號10樓,林惠紛,"500,000",108/04/19,1085151631
82837718,?健投資發展有限公司,高雄市三民區安東街64號2樓,劉家和,"6,000,000",108/04/19,1085140122
82837724,慎晟資產管理顧問有限公司,高雄市苓雅區新光路38號21樓之3,鍾富賢,"300,000",108/04/19,1085154220
82837739,香港聞雞企業有限公司,高雄市鳳山區文衡路538號,顧芮嘉,"500,000",108/04/19,1085156280
82837745,鋐展科技有限公司,高雄市三民區寶興路36號8樓,劉孟珊,"3,200,000",108/04/19,1085154880
82837750,曼李雅客有限公司,高雄市苓雅區海邊路31號17樓之6,李明吉,"3,000,000",108/04/19,1085156030
82837766,仰旺管理顧問有限公司,高雄市左營區重義路22號6樓,林柏翰,"3,000,000",108/04/19,1085155190
82837772,六吋盤企業股份有限公司,高雄市鳳山區大東二路62號1樓,林志?,"2,500,000",108/04/19,1085158070
82837787,環六科技能源有限公司,高雄市新興區民權一路251號21樓之1,江金益,"1,000,000",108/04/19,1085151400
82837793,潔法樂企業有限公司,高雄市前鎮區桂林街8號7樓,林怡德,"100,000",108/04/19,1085156340
82837800,鋐鐿企業有限公司,高雄市橋頭區三仙路31之1號1樓,陳旭明,"100,000",108/04/19,1085155900
82837816,灣安有限公司,高雄市左營區明誠二路522號2樓,蔡昌儒,"50,000",108/04/19,1085156010
82837822,方羚教育事業有限公司,高雄市三民區九如二路583號8樓之2,蔡淑靜,"50,000",108/04/22,1085157270
82837837,昌穎國際有限公司,高雄市鼓山區臨海二路20號1樓,許利源,"3,800,000",108/04/22,1085156240
82837843,高岷有限公司,高雄市旗津區中洲三路224號3樓,呂淑芳,"200,000",108/04/22,1085139902
82837858,建整能源科技有限公司,高雄市新興區民生一路56號14樓之7,江俊文,"100,000",108/04/22,1085158010
82837870,標展有限公司,高雄市鼓山區中華一路352號11樓,陳宏智,"200,000",108/04/22,1085154631
82837885,松錡生物科技有限公司,高雄市三民區朝陽街202號,呂奕錡,"300,000",108/04/22,1085158480
82837891,米寇室內裝修設計工程有限公司,高雄市鳥松區大智路45號,,"5,000,000",108/04/22,1085159050
82837908,祐佳建設有限公司,高雄市鳳山區中山東路380巷65弄33號1樓,劉碧霞,"5,000,000",108/04/22,1085158760
82837920,光起國際貿易有限公司,高雄市三民區大豐二路116之11號6樓,劉瑛琪,"500,000",108/04/22,1085159130
82837935,翻滾屋有限公司,高雄市三民區三民街156巷4號,高宜君,"500,000",108/04/22,1085158490
82837941,瑪希爾有限公司,高雄市前鎮區佛東路26號,巫振興,"100,000",108/04/22,1085157191
82837956,橙禾食品股份有限公司,高雄市苓雅區四維四路223號1樓,廖秀荷,"1,000,000",108/04/22,1085156000
82837962,領譽創意整合行銷股份有限公司,高雄市岡山區岡山路164號2樓,林明肇,"2,000,000",108/04/22,1085155730
82837999,頂匠裝潢工程有限公司,高雄市三民區南台路195巷13號13樓之23,夏雪玲,"200,000",108/04/22,1085156290
82838006,循仁有限公司,高雄市湖內區長壽路65巷6弄1號,高華志,"1,000,000",108/04/22,1085158710
82838012,勤立螺絲企業有限公司,高雄市前鎮區鎮中路282巷12號1樓,黃永林,"2,000,000",108/04/22,1085157290
82838028,泰鼎恆實業有限公司,高雄市左營區尾北里洲仔巷6號,柯俊杰,"100,000",108/04/22,1085149681
82838033,鼎鑫石藝實業有限公司,高雄市楠梓區藍田路841號,盧?希,"2,000,000",108/04/22,1085157990
82838049,客樂印有限公司,高雄市前鎮區擴建路1之19號10樓,龔雅文,"1,800,000",108/04/22,1085128562
82838054,銓豪投資有限公司,高雄市三民區民族一路7號2樓,顏中俊,"2,000,000",108/04/23,1085159340
82838060,波士里生物科技有限公司,高雄市前鎮區民權二路92號,張瑞永,"200,000",108/04/23,1085148101
82838076,永佳管理顧問有限公司,高雄市楠梓區德民路268號1樓,郭秋虎,"6,000,000",108/04/23,1085159760
82838081,實益工程有限公司,高雄市前鎮區精忠街114巷2弄8號1樓,陳映潔,"200,000",108/04/23,1085160230
82838097,瑋勝開發股份有限公司,高雄市新興區民生一路56號22樓之5,蔡賓晃,"1,000,000",108/04/23,1085160280
82838104,鑫屋不動產有限公司,高雄市三民區大豐二路320號1樓,黃昱誠,"500,000",108/04/23,1085161510
82838110,統聯國際有限公司,高雄市前鎮區凱旋三路277號1樓,蔡少帆,"5,000,000",108/04/23,1085159740
82838126,翔偉工程有限公司,高雄市林園區王公路257號1樓,廖政偉,"1,000,000",108/04/23,1085161610
82838131,締幫建設有限公司,高雄市左營區榮成一街88號1樓,黃千瑜,"1,000,000",108/04/23,1085159060
82838147,龍翌土木包工業有限公司,高雄市鳳山區龍成路143巷7號1樓,陳奕錡,"1,000,000",108/04/23,1085161680
82838152,寰裕生物科技有限公司,高雄市苓雅區中正一路306號5樓之4,王建進,"300,000",108/04/23,1085160210
82838168,悅興停車場開發有限公司,高雄市左營區自由二路126號6樓,張庭禎,"1,000,000",108/04/23,1085160240
82838174,昇昌床業股份有限公司,高雄市三民區澄和路230號,陳彥宏,"200,000,000",108/04/23,1085161350
82838189,臺灣金岸達實業有限公司,高雄市苓雅區成功一路186號1樓,李泰鋒,"2,000,000",108/04/23,1085145430
82838195,東大門企業有限公司,高雄市仁武區慈惠五街72號,柯雅玲,"1,000,000",108/04/23,1085161360
82838202,慶豐工程實業有限公司,高雄市左營區重立路856號3樓,江宜芳,"1,000,000",108/04/23,1085162140
82838218,昱群顧問科技工程有限公司,高雄市鳳山區鳳松路328巷8弄21號8樓,蕭昱亭,"500,000",108/04/23,1085161800
82838224,碌飛咖啡有限公司,高雄市苓雅區中正二路175號6樓之2,曾聖恩,"3,000,000",108/04/23,1085146471
82838239,星旭精密科技有限公司,高雄市鳳山區王生明路164號,陳鈺敏,"2,000,000",108/04/23,1085156911
82838245,金振發建設股份有限公司,高雄市前鎮區一心一路241號5樓,蔡宇盛,"1,000,000",108/04/23,1085162650
82838250,瀅琪實業有限公司,高雄市大社區金龍路46巷43號1樓,白承殷,"8,000,000",108/04/23,1085162370
82838266,富星餐飲育樂國際有限公司,高雄市前金區七賢二路249號,崔書豪,"100,000",108/04/23,1085161790
82838272,阿波羅機電實業有限公司,高雄市三民區大裕路202巷52號1樓,謝佳良,"5,000,000",108/04/23,1085162640
82838287,?哲有限公司,高雄市三民區水源路13號1樓,林塏秝,"1,500,000",108/04/23,1085159881
82838293,登茂人力資源有限公司,高雄市楠梓區清豐路61巷30弄10號3樓,周采縈,"1,000,000",108/04/23,1085162150
82838300,濰克企業股份有限公司,高雄市鳳山區大東二路60號1樓,林志勳,"2,500,000",108/04/23,1085158101
82838316,鮪豐水產加工股份有限公司,高雄市新興區八德二路10號2樓,黃一成,"20,000,000",108/04/24,1085162440
82838322,曜優科技有限公司,高雄市鹽埕區七賢二路470號9樓,蔣約蘭,"500,000",108/04/24,1085159650
82838337,益君企業有限公司,高雄市鼓山區明華路292號10樓,林瑞益,"100,000",108/04/24,1085162600
82838343,恆緒實業有限公司,高雄市大社區三民路321巷20號,王祥鑌,"200,000",108/04/24,1085162970
82838358,富裕溱有限公司,高雄市苓雅區苓中路6號1樓,劉木容,"1,000,000",108/04/24,1085161710
82838364,宸嘉寢飾精品有限公司,高雄市梓官區漁港二路72號,李和霖,"5,000",108/04/24,1085163450
82838385,慧璽有限公司,高雄市三民區大昌二路432巷12號,何美慧,"500,000",108/04/24,1085163010
82838391,春星企業有限公司,高雄市橋頭區甲昌路市場巷29號1樓,楊麗鴻,"1,000,000",108/04/24,1085162740
82838408,祥運水產有限公司,高雄市苓雅區永樂街113號9樓之1,王金裁,"1,000,000",108/04/24,1085163490
82838420,義豐廷有限公司,高雄市三民區大昌二路432巷16號,何喻翔,"500,000",108/04/24,1085163080
82838435,喜獅開發有限公司,高雄市前金區自強二路51號,蕭進輝,"40,000,000",108/04/24,1085151822
82838441,益晉建設股份有限公司,高雄市小港區漢民路381號7樓,李建樟,"28,000,000",108/04/24,1085155691
82838456,祥發水產有限公司,高雄市苓雅區永樂街113號9樓之1,王金裁,"1,000,000",108/04/24,1085163480
82838462,合榮漁業股份有限公司,高雄市前鎮區后安路139號5樓,陳建良,"10,000,000",108/04/24,1085162730
82838478,欽毅企業有限公司,高雄市鳳山區鳳埤街26巷7號1樓,劉若毅,"500,000",108/04/24,1085164420
82838483,赫也企業有限公司,高雄市苓雅區仁德街23號7樓,王珮綺,"1,010,000",108/04/25,1085162990
82838499,伍樓國際有限公司,高雄市美濃區永安路114號,林興延,"1,000,000",108/04/24,1085163750
82838511,毓木裝飾室內設計有限公司,高雄市小港區松金街1巷80號5樓,楊鎮毓,"1,500,000",108/04/25,1085159380
82838527,啟動空間設計有限公司,高雄市三民區四平街53號1樓,吳佳倫,"750,000",108/04/25,1085163760
82838532,新風國際股份有限公司,高雄市前鎮區擴建路1之20號10樓,張簡鴻宇,"100,000",108/04/25,1085164140
82838548,光宗工程有限公司,高雄市前鎮區中華五路1007巷2之1號11樓,蒿德宇,"660,000",108/04/25,1085160250
82838553,永鑫宸企業有限公司,高雄市岡山區協和里和平巷77號1樓,柯永承,"200,000",108/04/25,1085160221
82838569,峻崴興業有限公司,高雄市鼓山區裕誠路1159號12樓,許昭斌,"800,000",108/04/25,1085164780
82838575,翌茗水產有限公司,高雄市鳳山區文正路82號1樓,黃柏棠,"1,000,000",108/04/25,1085164150
82838580,虹映室內裝修設計有限公司,高雄市岡山區成功路455巷10號1樓,陳俊融,"1,000,000",108/04/25,1085161440
82838596,巨展有限公司,高雄市仁武區仁勇路178巷42號,黃淑貞,"1,000,000",108/04/25,1085161640
82838603,森森合板有限公司,高雄市前鎮區光華三路199號15樓,陳卷億,"300,000",108/04/25,1085163330
82838619,展暉水產股份有限公司,高雄市三民區明誠一路308號1樓,歐清榮,"1,000,000",108/04/25,1085161891
82838625,飛悅貿易有限公司,高雄市小港區廠西路15號,陳昭宇,"1,000,000",108/04/25,1085159801
82838630,藏果香有限公司,高雄市小港區店北路188號6樓,楊維琍,"200,000",108/04/25,1085165990
82838646,全友工業股份有限公司,高雄市仁武區八德東路331號1樓,饒吉翔,"1,000,000",108/04/25,1085159111
82838651,逸品創意事業有限公司,高雄市鼓山區美術東五路66號,李品麒,"2,000,000",108/04/25,1085154121
82838667,木德環保股份有限公司,高雄市岡山區忠誠街42巷3號1樓,李文?,"20,000,000",108/04/25,1085162770
82838673,祥安水產有限公司,高雄市苓雅區永樂街113號9樓之1,王金裁,"1,000,000",108/04/25,1085163500
82838688,安贊科技工程有限公司,高雄市鼓山區華榮路387號5樓之1,吳宗哲,"1,000,000",108/04/25,1085165110
82838694,一諾創意行銷有限公司,高雄市鼓山區華榮路218號8樓,洪子祺,"1,260,000",108/04/25,1085165210
82838701,津捷有限公司,高雄市美濃區中正路1段8號,張光華,"1,500,000",108/04/25,1085164930
82838717,昇恆昌國際有限公司,高雄市左營區明誠二路332號6樓之2,簡瑋安,"28,000,000",108/04/25,1085160431
82838723,金兆藝實業有限公司,高雄市左營區華夏路347號1樓,呂岳芳,"2,000,000",108/04/26,1085164920
82838738,碧海革股份有限公司,高雄市苓雅區四維四路216號10樓之2,陳正哲,"200,000",108/04/25,1085157621
82838744,?宸科技股份有限公司,高雄市岡山區永樂街2巷98號,曹家榛,"10,000,000",108/04/25,1085166360
82838759,圓睦教育顧問有限公司,高雄市三民區安東街64號2樓,鄧慧敏,"6,000,000",108/04/26,1085159160
82838765,上水淨水有限公司,高雄市鳳山區新富路373號7樓之1,官忠毅,"1,000,000",108/04/26,1085159771
82838771,凰元企業有限公司,高雄市楠梓區大學二十六街1152號14樓,顏才智,"600,000",108/04/26,1085153941
82838786,都山林開發股份有限公司,高雄市楠梓區德惠路119號,唐承,"180,000,000",108/04/26,1085166220
82838792,騰晶生技有限公司,高雄市左營區榮成三街76號5樓,許宏輝,"1,000,000",108/04/26,1085167200
82838815,安特鎂醫療器材國際股份有限公司,高雄市左營區辛亥路250號17樓之2,張乙馨,"1,000,000",108/04/26,1085155271
82838836,皓祥實業有限公司,高雄市三民區水源路214號1樓,趙珮君,"500,000",108/04/26,1085166970
82838842,方寸精密工業有限公司,高雄市小港區民益路25號1樓,尤俊杰,"5,000,000",108/04/26,1085167160
82838857,盛鑫亞洲有限公司,高雄市新興區中山一路14號6樓之8,謝建鋒(VINCENT LUPIS),"500,000",108/04/26,1085164740
82838863,舒筎笆亞有限公司,高雄市三民區民族一路335巷52號,陳釔廷,"100,000",108/04/26,1085164720
82838879,墨築聯合設計有限公司,高雄市前金區中山二路505號12樓,尤建閔,"500,000",108/04/26,1085162411
82838884,銓財有限公司,高雄市苓雅區尚武路52巷3號6樓之1,董作紅,"10,000",108/04/26,1085156251
82838890,大力豐有限公司,高雄市鳳山區新康街65號3樓,陳嘉靜,"2,800,000",108/04/26,1085166820
82838907,威騰密封件有限公司,高雄市三民區錦田路175號1樓,蔡碧玲,"300,000",108/04/26,1085168020
82838913,禾騫資產管理顧問有限公司,高雄市苓雅區新光路38號23樓之4,王雲立,"100,000",108/04/26,1085168620
82838929,惠祥生物科技有限公司,高雄市三民區華德街5號1樓,蔡坤山,"200,000",108/04/26,1085168730
82838934,淳歆企業有限公司,高雄市仁武區文東路1段38號,朱柔宣,"1,000,000",108/04/26,1085167260
82838940,古古國際實業股份有限公司,高雄市前鎮區二聖一路85號,胡哲榮,"2,000,000",108/04/26,1085166910
82838955,仁川映像有限公司,高雄市新興區尚義街190巷24號,鄭敦仁,"2,000,000",108/04/29,1085168340
82838977,馬上弘有限公司,高雄市苓雅區福德路二72號,林洪淑杏,"1,000,000",108/04/29,1085168420
82838982,日勝行銷顧問有限公司,高雄市左營區博愛二路366號3樓之3,韓承威,"800,000",108/04/29,1085168001
82838998,博業冰箱有限公司,高雄市鹽埕區莒光街3號4樓之2,杜柏彥,"500,000",108/04/29,1085169040
82839005,竹座開發股份有限公司,高雄市前鎮區三多三路139號12樓之7,劉偉忠,,108/04/29,1085168360
82839011,馳輝實業有限公司,高雄市大寮區鳳林一路300巷26之5號5樓,何家宏,"100,000",108/04/29,1085168760
82839027,郡立達科技有限公司,高雄市苓雅區凱旋三路631巷1弄43號2樓,徐維琮,"500,000",108/04/29,1085169020
82839032,倍恩印捷有限公司,高雄市三民區臥龍路60巷2弄4號6樓,方自正,"500,000",108/04/29,1085164280
82839048,萊司珥得光電股份有限公司,高雄市前鎮區二聖一巷39之2號,呂易昇,"3,500,000",108/04/29,1085164750
82839053,桂荻有限公司,高雄市三民區春陽街68號14樓,許碧珠,"500,000",108/04/29,1085133911
82839069,力福工程有限公司,高雄市鼓山區鼓山三路134之18號1樓,簡世明,"398,000",108/04/29,1085169320
82839075,台灣蒂龍貿易股份有限公司,高雄市仁武區永仁街102巷26弄13號1樓,張更新,"3,500,000",108/04/29,1085166951
82839080,嘉琳控股有限公司,高雄市鼓山區九如四路680號2樓之1,林香生,"8,000,000",108/04/29,1085150912
82839096,鳳穩企業有限公司,高雄市鳳山區過雄街27巷23號1樓,尤秀鳳,"30,000",108/04/29,1085170720
82839103,二次方美股份有限公司,高雄市三民區鼎泰街201號1樓,黃文彬,"1,000,000",108/04/29,1085150771
82839119,于田興業股份有限公司,高雄市左營區文學路211號1樓,林崇維,"4,000,000",108/04/29,1085162331
82839125,資慧有限公司,高雄市新興區青年一路402號,陳燦榮,"30,000,000",108/04/29,1085161521
82839130,藝綺美文化有限公司,高雄市左營區正心街37號16樓之3,洪儷毓,"2,000,000",108/04/29,1085166920
82839146,萊德莫亞有限公司,高雄市三民區自立一路556號1樓,蔣俊良,"500,000",108/04/30,1085169050
82839151,肯氏吊扇國際有限公司,高雄市仁武區仁和街119巷55號1樓,巫俊宗,"11,320,000",108/04/29,1085166280
82839167,承總有限公司,高雄市三民區建武路76巷7弄7號9樓,許美蘭,"1,000,000",108/04/29,1085149461
82839173,華炘檢測科技有限公司,高雄市小港區復華路76巷4號,林建成,"5,000,000",108/04/29,1085169010
82839188,銀順億企業有限公司,高雄市前鎮區修文街246號,吳銀恒,"500,000",108/04/30,1085166961
82839194,睿穎投資股份有限公司,高雄市新興區七賢二路68號1樓,陳奕亭,"6,000,000",108/04/29,1085170400
82839201,吉力營造有限公司,高雄市三民區哈爾濱街127巷16號1樓,呂美齡,"3,600,000",108/04/29,1085152681
82839217,永仕嘉工程股份有限公司,高雄市鳥松區育英街53號1樓,楊雪君,"10,000,000",108/04/30,1085170770
82839223,好全購有限公司,高雄市三民區九如二路583號8樓之2,潘慧聲,"200,000",108/04/30,1085096302
82839244,聚川塑材有限公司,高雄市岡山區本洲路91巷3號,蔣佩芳,"1,000,000",108/04/30,1085170690
82839265,朋恭辦公設備有限公司,高雄市林園區文賢南路123號6樓,巫怡慧,"500,000",108/04/30,1085172130
82839271,訊立企業有限公司,高雄市岡山區嘉興路641號,魏祐?,"1,000,000",108/04/30,1085171530
82839292,恩新股份有限公司,高雄市前金區中山二路507號12樓,吳祈龍,"300,000",108/04/30,1085172260
82839309,遊戲河流有限公司,高雄市前鎮區中山二路2號23樓之6,郭乃榕,"200,000",108/04/30,1085167740
82839315,帝原不動產事業有限公司,高雄市岡山區岡山路100號1樓,鄭仲甫,"1,000,000",108/04/30,1085163880
82839321,琦富精密科技有限公司,高雄市三民區九如二路583號8樓之2,邱少右,"10,000",108/04/30,1085170830
82839336,鈺盛發投資有限公司,高雄市前金區河南二路170號,許烜彰,"10,000,000",108/04/30,1085169830
82839342,柏楊國際教育顧問有限公司,高雄市苓雅區中華四路47號8樓之2,陳儀安,"500,000",108/04/30,1085172540
82839379,光翰地產事業有限公司,高雄市仁武區八德中路125號,林慧玲,"200,000",108/04/30,1085172560
82839384,竣匠有限公司,高雄市仁武區仁林路225號,陳德磬,"800,000",108/04/30,1085172910
82839407,凱生國際體育有限公司,高雄市左營區文自路608號,洪生利,"300,000",108/04/30,1085170710
82839413,聯廣弘企業有限公司,高雄市大樹區九曲路91號2樓,周芷安,"200,000",108/04/30,1085173100
82839429,鈺秀有限公司,高雄市大寮區仁德路14之14號,簡靜鈺,"600,000",108/04/30,1085172930
82839434,德宥福祉事業有限公司,高雄市梓官區中正路306號5樓,吳秋美,"1,500,000",108/04/30,1085173110
82839440,天禓建設有限公司,高雄市大寮區興隆路350號1樓,張維騰,"3,000,000",108/04/30,1085173120
