﻿行政區,地段,地號,公告地價
林園區,中厝段,2530000,2900
林園區,清水巖段,2530000,2900
林園區,福德段,2530000,4200
林園區,頂厝段,2530000,4700
林園區,廣應段,2530000,4900
林園區,林園段,2530000,8143
林園區,中厝段,2530001,2900
林園區,港子埔段,2530001,9500
林園區,龔林段,2530002,650
林園區,龔林段,2540000,650
林園區,清水巖段,2540000,1205
林園區,中汕段,2540000,1300
林園區,龍潭段,2540000,1400
林園區,東隆段,2540000,2000
林園區,頂溪州段,2540000,2100
林園區,下厝段,2540000,2200
林園區,鳳芸段,2540000,2300
林園區,五福段,2540000,2700
林園區,中門段,2540000,2700
林園區,中厝段,2540000,2900
林園區,福德段,2540000,4200
林園區,頂厝段,2540000,4700
林園區,廣應段,2540000,4900
林園區,林園段,2540000,7745
林園區,港子埔段,2540000,9500
林園區,中門段,2540001,2200
林園區,鳳芸段,2540001,2300
林園區,林園段,2540001,7610
林園區,林園段,2540002,7763
林園區,林園段,2540003,8102
林園區,龔林段,2550000,650
林園區,中汕段,2550000,1300
林園區,龍潭段,2550000,1400
林園區,五福段,2550000,1500
林園區,東隆段,2550000,2000
林園區,頂溪州段,2550000,2100
林園區,下厝段,2550000,2200
林園區,鳳芸段,2550000,2300
林園區,中門段,2550000,2700
林園區,中厝段,2550000,2900
林園區,清水巖段,2550000,2900
林園區,福德段,2550000,4200
林園區,頂厝段,2550000,4700
林園區,廣應段,2550000,4900
林園區,林園段,2550000,6700
林園區,林子邊段,2550001,1317
林園區,清水巖段,2550001,2900
林園區,林園段,2550001,6700
林園區,港子埔段,2550001,9500
林園區,林園段,2550005,6700
林園區,林園段,2550006,6700
林園區,林園段,2550007,6700
林園區,林園段,2550008,6700
林園區,林園段,2550009,6700
林園區,林園段,2550010,6700
林園區,林園段,2550011,6700
林園區,龔林段,2560000,650
林園區,中汕段,2560000,1300
林園區,龍潭段,2560000,1400
林園區,五福段,2560000,1500
林園區,東隆段,2560000,2000
林園區,頂溪州段,2560000,2100
林園區,下厝段,2560000,2200
林園區,中門段,2560000,2700
林園區,中厝段,2560000,2900
林園區,清水巖段,2560000,2900
林園區,福德段,2560000,4200
林園區,頂厝段,2560000,4700
林園區,廣應段,2560000,4900
林園區,中門段,2560001,2700
林園區,清水巖段,2560001,2900
林園區,林園段,2560001,6700
林園區,林園段,2560002,6700
林園區,林園段,2560003,6100
林園區,林園段,2560004,6700
林園區,龔林段,2570000,650
林園區,中汕段,2570000,1300
林園區,龍潭段,2570000,1400
林園區,五福段,2570000,1500
林園區,東隆段,2570000,2000
林園區,頂溪州段,2570000,2100
林園區,下厝段,2570000,2200
林園區,中門段,2570000,2585
林園區,鳳芸段,2570000,2800
林園區,中厝段,2570000,2900
林園區,清水巖段,2570000,2900
林園區,福德段,2570000,4200
林園區,廣應段,2570000,4900
林園區,頂厝段,2570000,5084
林園區,林園段,2570000,7555
林園區,林子邊段,2570001,1360
林園區,中門段,2570001,2700
林園區,清水巖段,2570001,2900
林園區,龔林段,2580000,650
林園區,中汕段,2580000,1300
林園區,龍潭段,2580000,1400
林園區,五福段,2580000,1500
林園區,東隆段,2580000,2000
林園區,頂溪州段,2580000,2100
林園區,中門段,2580000,2200
林園區,下厝段,2580000,2200
林園區,福德段,2580000,2700
林園區,鳳芸段,2580000,2800
林園區,中厝段,2580000,2900
林園區,清水巖段,2580000,2900
林園區,廣應段,2580000,4900
林園區,頂厝段,2580000,5145
林園區,中門段,2580001,2700
林園區,林園段,2580001,8000
林園區,龔林段,2590000,650
林園區,中汕段,2590000,1300
林園區,龍潭段,2590000,1400
林園區,五福段,2590000,1500
林園區,東隆段,2590000,2000
林園區,頂溪州段,2590000,2100
林園區,中門段,2590000,2200
林園區,下厝段,2590000,2200
林園區,福德段,2590000,2700
林園區,鳳芸段,2590000,2800
林園區,中厝段,2590000,2900
林園區,清水巖段,2590000,2900
林園區,廣應段,2590000,4900
林園區,頂厝段,2590000,6600
林園區,林園段,2590000,7261
林園區,中汕段,2590001,1300
林園區,頂厝段,2590001,4244
林園區,林園段,2590001,8000
林園區,中汕段,2590002,1300
林園區,頂厝段,2590003,3700
林園區,龔林段,2600000,650
林園區,龍潭段,2600000,1400
林園區,五福段,2600000,1500
林園區,東隆段,2600000,2000
林園區,頂溪州段,2600000,2100
林園區,中門段,2600000,2200
林園區,下厝段,2600000,2200
林園區,福德段,2600000,2700
林園區,鳳芸段,2600000,2800
林園區,中厝段,2600000,2900
林園區,清水巖段,2600000,2900
林園區,廣應段,2600000,4900
林園區,頂厝段,2600000,6600
林園區,頂厝段,2600001,6600
林園區,龔林段,2610000,650
林園區,中汕段,2610000,1300
林園區,龍潭段,2610000,1400
林園區,五福段,2610000,1500
林園區,東隆段,2610000,2000
林園區,頂溪州段,2610000,2100
林園區,中門段,2610000,2200
林園區,下厝段,2610000,2200
林園區,福德段,2610000,2700
林園區,鳳芸段,2610000,2800
林園區,中厝段,2610000,2900
林園區,清水巖段,2610000,2900
林園區,廣應段,2610000,4900
林園區,林園段,2610000,6100
林園區,頂厝段,2610000,6600
林園區,溪州段,2610001,2700
林園區,林園段,2610001,6100
林園區,龔林段,2620000,650
林園區,中汕段,2620000,1300
林園區,五福段,2620000,1500
林園區,龍潭段,2620000,1600
林園區,東隆段,2620000,2000
林園區,頂溪州段,2620000,2100
林園區,中門段,2620000,2200
林園區,下厝段,2620000,2200
林園區,溪州段,2620000,2700
林園區,福德段,2620000,2700
林園區,鳳芸段,2620000,2800
林園區,中厝段,2620000,2900
林園區,清水巖段,2620000,2900
林園區,廣應段,2620000,4900
林園區,林園段,2620000,6100
林園區,頂厝段,2620000,6600
林園區,中汕段,2620001,1300
林園區,清水巖段,2620001,2900
林園區,福德段,2620001,4200
林園區,福德段,2620002,4200
林園區,龔林段,2630000,650
林園區,中汕段,2630000,1300
林園區,五福段,2630000,1500
林園區,龍潭段,2630000,1600
林園區,東隆段,2630000,2000
林園區,頂溪州段,2630000,2100
林園區,中門段,2630000,2200
林園區,下厝段,2630000,2200
林園區,鳳芸段,2630000,2800
林園區,中厝段,2630000,2900
林園區,清水巖段,2630000,2900
林園區,福德段,2630000,4200
林園區,廣應段,2630000,4900
林園區,林園段,2630000,6100
林園區,頂厝段,2630000,6600
林園區,清水巖段,2630001,2900
林園區,福德段,2630001,4200
林園區,福德段,2630002,4200
林園區,龔林段,2640000,650
林園區,中汕段,2640000,1300
林園區,五福段,2640000,1500
林園區,清水巖段,2640000,1581
林園區,龍潭段,2640000,1600
林園區,東隆段,2640000,2000
林園區,頂溪州段,2640000,2100
林園區,中門段,2640000,2200
林園區,下厝段,2640000,2200
林園區,鳳芸段,2640000,2800
林園區,中厝段,2640000,2900
林園區,福德段,2640000,4200
林園區,廣應段,2640000,4900
林園區,頂厝段,2640000,6600
林園區,林園段,2640000,8000
林園區,中芸段,2640001,1651
林園區,林園段,2640001,8000
林園區,龔林段,2650000,650
林園區,中汕段,2650000,1314
林園區,五福段,2650000,1500
林園區,龍潭段,2650000,1600
林園區,東隆段,2650000,2000
林園區,頂溪州段,2650000,2100
林園區,中門段,2650000,2200
林園區,下厝段,2650000,2200
林園區,鳳芸段,2650000,2800
林園區,中厝段,2650000,2900
林園區,清水巖段,2650000,2900
林園區,福德段,2650000,4200
林園區,廣應段,2650000,4900
林園區,頂厝段,2650000,6600
林園區,林園段,2650000,8000
林園區,林園段,2650001,8000
林園區,龔林段,2660000,650
林園區,中汕段,2660000,1300
林園區,五福段,2660000,1500
林園區,龍潭段,2660000,1600
林園區,東隆段,2660000,2000
林園區,頂溪州段,2660000,2100
林園區,中門段,2660000,2200
林園區,下厝段,2660000,2200
林園區,鳳芸段,2660000,2800
林園區,中厝段,2660000,2900
林園區,清水巖段,2660000,2900
林園區,福德段,2660000,4200
林園區,廣應段,2660000,4900
林園區,頂厝段,2660000,6600
林園區,林園段,2660000,8000
林園區,龔林段,2660001,650
林園區,中芸段,2660001,1500
林園區,林園段,2660001,6749
林園區,龔林段,2660002,650
林園區,林園段,2660002,6100
林園區,龔林段,2670000,650
林園區,中汕段,2670000,1300
林園區,五福段,2670000,1500
林園區,龍潭段,2670000,1600
林園區,東隆段,2670000,2000
林園區,頂溪州段,2670000,2100
林園區,下厝段,2670000,2200
林園區,中門段,2670000,2520
林園區,鳳芸段,2670000,2800
林園區,中厝段,2670000,2900
林園區,清水巖段,2670000,2900
林園區,福德段,2670000,3384
林園區,廣應段,2670000,4900
林園區,頂厝段,2670000,6600
林園區,林園段,2670000,8000
林園區,中芸段,2670001,1368
林園區,頂溪州段,2670001,2100
林園區,鳳芸段,2670001,2800
林園區,林園段,2670001,8000
林園區,龔林段,2680000,650
林園區,中汕段,2680000,1300
林園區,五福段,2680000,1500
林園區,龍潭段,2680000,1600
林園區,東隆段,2680000,2000
林園區,頂溪州段,2680000,2100
林園區,中門段,2680000,2200
林園區,下厝段,2680000,2200
林園區,鳳芸段,2680000,2800
林園區,福德段,2680000,2887
林園區,中厝段,2680000,2900
林園區,清水巖段,2680000,2900
林園區,廣應段,2680000,4900
林園區,頂厝段,2680000,6600
林園區,林園段,2680000,8000
林園區,福德段,2680001,1700
林園區,鳳芸段,2680001,2800
林園區,林園段,2680001,8000
林園區,福德段,2680002,1700
林園區,林園段,2680002,8000
林園區,林園段,2680003,8000
林園區,龔林段,2690000,650
林園區,中汕段,2690000,1300
林園區,五福段,2690000,1500
林園區,龍潭段,2690000,1600
林園區,東隆段,2690000,2000
林園區,頂溪州段,2690000,2100
林園區,中門段,2690000,2200
林園區,下厝段,2690000,2200
林園區,鳳芸段,2690000,2800
林園區,中厝段,2690000,2900
林園區,清水巖段,2690000,2900
林園區,福德段,2690000,4200
林園區,廣應段,2690000,4900
林園區,頂厝段,2690000,6600
林園區,林園段,2690000,8000
林園區,清水巖段,2690001,2900
林園區,林園段,2690001,8000
林園區,龔林段,2700000,650
林園區,中汕段,2700000,1300
林園區,五福段,2700000,1500
林園區,龍潭段,2700000,1600
林園區,東隆段,2700000,2000
林園區,頂溪州段,2700000,2100
林園區,中門段,2700000,2200
林園區,下厝段,2700000,2200
林園區,鳳芸段,2700000,2300
林園區,中厝段,2700000,2900
林園區,清水巖段,2700000,2900
林園區,福德段,2700000,4200
林園區,廣應段,2700000,4900
林園區,林園段,2700000,6100
林園區,頂厝段,2700000,6600
林園區,頂溪州段,2700001,2100
林園區,鳳芸段,2700001,2300
林園區,清水巖段,2700001,2900
林園區,頂溪州段,2700002,2100
林園區,龔林段,2710000,650
林園區,中汕段,2710000,1300
林園區,五福段,2710000,1500
林園區,龍潭段,2710000,1600
林園區,東隆段,2710000,2000
林園區,頂溪州段,2710000,2100
林園區,中門段,2710000,2200
林園區,下厝段,2710000,2200
林園區,鳳芸段,2710000,2300
林園區,福德段,2710000,2700
林園區,中厝段,2710000,2900
林園區,清水巖段,2710000,2900
林園區,廣應段,2710000,4900
林園區,林園段,2710000,6100
林園區,頂厝段,2710000,6600
林園區,頂溪州段,2710001,2100
林園區,中厝段,2710001,2900
林園區,龔林段,2720000,650
林園區,中汕段,2720000,1300
林園區,五福段,2720000,1500
林園區,龍潭段,2720000,1600
林園區,東隆段,2720000,2000
林園區,頂溪州段,2720000,2100
林園區,中門段,2720000,2200
林園區,下厝段,2720000,2200
林園區,鳳芸段,2720000,2300
林園區,福德段,2720000,2700
林園區,中厝段,2720000,2900
林園區,清水巖段,2720000,2900
林園區,廣應段,2720000,4900
林園區,林園段,2720000,6100
林園區,頂厝段,2720000,6600
林園區,中芸段,2720001,1300
林園區,中厝段,2720001,2900
林園區,龔林段,2730000,650
林園區,中汕段,2730000,1300
林園區,五福段,2730000,1500
林園區,龍潭段,2730000,1600
林園區,東隆段,2730000,2000
林園區,頂溪州段,2730000,2100
林園區,中門段,2730000,2200
林園區,下厝段,2730000,2200
林園區,鳳芸段,2730000,2300
林園區,福德段,2730000,2700
林園區,中厝段,2730000,2900
林園區,清水巖段,2730000,2900
林園區,廣應段,2730000,4900
林園區,林園段,2730000,6100
林園區,頂厝段,2730000,6600
林園區,中芸段,2730001,1300
林園區,中厝段,2730001,2900
林園區,龔林段,2740000,650
林園區,中汕段,2740000,1300
林園區,清水巖段,2740000,1300
林園區,五福段,2740000,1500
林園區,龍潭段,2740000,1600
林園區,東隆段,2740000,2000
林園區,頂溪州段,2740000,2100
林園區,中門段,2740000,2200
林園區,下厝段,2740000,2200
林園區,鳳芸段,2740000,2300
林園區,福德段,2740000,2700
林園區,中厝段,2740000,2900
林園區,廣應段,2740000,4900
林園區,林園段,2740000,6100
林園區,頂厝段,2740000,6600
林園區,中汕段,2740001,1300
林園區,中芸段,2740001,1300
林園區,中厝段,2740001,2900
林園區,龔林段,2750000,650
林園區,中汕段,2750000,1300
林園區,五福段,2750000,1500
林園區,龍潭段,2750000,1600
林園區,東隆段,2750000,2000
林園區,頂溪州段,2750000,2100
林園區,中門段,2750000,2200
林園區,下厝段,2750000,2200
林園區,鳳芸段,2750000,2300
林園區,福德段,2750000,2700
林園區,中厝段,2750000,2900
林園區,清水巖段,2750000,2900
林園區,廣應段,2750000,4900
林園區,林園段,2750000,6100
林園區,頂厝段,2750000,6600
林園區,中芸段,2750001,1700
林園區,中厝段,2750001,2900
林園區,中芸段,2750002,1300
林園區,龔林段,2760000,650
林園區,中汕段,2760000,1300
林園區,龍潭段,2760000,1400
林園區,五福段,2760000,1500
林園區,東隆段,2760000,2000
林園區,頂溪州段,2760000,2100
林園區,中門段,2760000,2200
林園區,下厝段,2760000,2200
林園區,鳳芸段,2760000,2300
林園區,福德段,2760000,2700
林園區,中厝段,2760000,2900
林園區,清水巖段,2760000,2900
林園區,王公廟段,2760000,3800
林園區,廣應段,2760000,4900
林園區,林園段,2760000,6100
林園區,頂厝段,2760000,6600
林園區,中芸段,2760001,1700
林園區,鳳芸段,2760001,2300
林園區,清水巖段,2760001,2900
林園區,中芸段,2760002,1300
林園區,鳳芸段,2760002,2300
林園區,鳳芸段,2760003,2300
林園區,鳳芸段,2760004,2300
林園區,鳳芸段,2760005,2300
林園區,鳳芸段,2760006,2300
林園區,王公廟段,2760006,3800
林園區,王公廟段,2760008,3800
林園區,王公廟段,2760009,3800
林園區,王公廟段,2760010,3800
林園區,王公廟段,2760011,3800
林園區,王公廟段,2760012,3800
林園區,王公廟段,2760013,3800
林園區,王公廟段,2760014,3800
林園區,王公廟段,2760015,3800
林園區,王公廟段,2760016,3800
林園區,王公廟段,2760017,3800
林園區,王公廟段,2760018,3800
林園區,王公廟段,2760019,3800
林園區,龔林段,2770000,650
林園區,中汕段,2770000,1300
林園區,五福段,2770000,1500
林園區,龍潭段,2770000,1600
林園區,東隆段,2770000,2000
林園區,頂溪州段,2770000,2100
林園區,中門段,2770000,2200
林園區,下厝段,2770000,2200
林園區,鳳芸段,2770000,2300
林園區,福德段,2770000,2700
林園區,中厝段,2770000,2900
林園區,清水巖段,2770000,2900
林園區,廣應段,2770000,4900
林園區,林園段,2770000,6100
林園區,頂厝段,2770000,6600
林園區,港子埔段,2770001,1400
林園區,林園段,2770001,6100
林園區,林園段,2770002,6100
林園區,林園段,2770003,6100
林園區,林園段,2770004,6100
林園區,龔林段,2780000,650
林園區,中汕段,2780000,1300
林園區,龍潭段,2780000,1400
林園區,五福段,2780000,1500
林園區,東隆段,2780000,2000
林園區,頂溪州段,2780000,2100
林園區,中門段,2780000,2200
林園區,下厝段,2780000,2200
林園區,鳳芸段,2780000,2300
林園區,福德段,2780000,2700
林園區,中厝段,2780000,2900
林園區,清水巖段,2780000,2900
林園區,廣應段,2780000,4900
林園區,林園段,2780000,6100
林園區,頂厝段,2780000,6600
林園區,中門段,2780001,650
林園區,鳳芸段,2780001,2300
林園區,鳳芸段,2780002,2300
林園區,鳳芸段,2780003,2300
林園區,鳳芸段,2780004,2300
林園區,溪州段,2780004,2700
林園區,鳳芸段,2780005,2300
林園區,鳳芸段,2780006,2300
林園區,鳳芸段,2780007,2300
林園區,溪州段,2780010,2700
林園區,溪州段,2780024,2700
林園區,溪州段,2780025,2700
林園區,溪州段,2780036,2700
林園區,溪州段,2780099,2700
林園區,溪州段,2780111,2544
林園區,溪州段,2780112,2700
林園區,溪州段,2780113,2700
林園區,溪州段,2780114,2700
林園區,溪州段,2780115,2700
林園區,溪州段,2780116,2700
林園區,王公廟段苦苓腳小段,2780117,3372
林園區,王公廟段苦苓腳小段,2780118,3400
林園區,王公廟段苦苓腳小段,2780119,3400
林園區,王公廟段苦苓腳小段,2780120,3400
林園區,王公廟段苦苓腳小段,2780121,3400
林園區,溪州段,2780122,2700
林園區,王公廟段苦苓腳小段,2780122,3400
林園區,王公廟段苦苓腳小段,2780123,3400
林園區,王公廟段苦苓腳小段,2780124,3400
林園區,王公廟段苦苓腳小段,2780125,3400
林園區,王公廟段苦苓腳小段,2780126,3400
林園區,王公廟段苦苓腳小段,2780127,3400
林園區,王公廟段苦苓腳小段,2780128,3400
林園區,王公廟段苦苓腳小段,2780129,3400
林園區,溪州段,2780130,2700
林園區,王公廟段苦苓腳小段,2780130,3400
林園區,王公廟段苦苓腳小段,2780131,3400
林園區,王公廟段苦苓腳小段,2780132,3400
林園區,王公廟段苦苓腳小段,2780133,3400
林園區,王公廟段苦苓腳小段,2780134,3400
林園區,王公廟段苦苓腳小段,2780135,3400
林園區,王公廟段苦苓腳小段,2780136,3400
林園區,王公廟段苦苓腳小段,2780137,3400
林園區,王公廟段苦苓腳小段,2780138,3400
林園區,王公廟段苦苓腳小段,2780139,3400
林園區,王公廟段苦苓腳小段,2780140,3400
林園區,王公廟段苦苓腳小段,2780141,3400
林園區,王公廟段苦苓腳小段,2780142,3400
林園區,王公廟段苦苓腳小段,2780143,3400
林園區,王公廟段苦苓腳小段,2780144,3400
林園區,王公廟段苦苓腳小段,2780145,3400
林園區,王公廟段苦苓腳小段,2780146,3400
林園區,王公廟段苦苓腳小段,2780147,3400
林園區,王公廟段苦苓腳小段,2780148,3400
林園區,溪州段,2780149,2700
林園區,王公廟段苦苓腳小段,2780149,3400
林園區,溪州段,2780150,2700
林園區,王公廟段苦苓腳小段,2780150,3400
林園區,溪州段,2780151,2700
林園區,王公廟段苦苓腳小段,2780151,3400
林園區,溪州段,2780152,2700
林園區,王公廟段苦苓腳小段,2780152,3400
林園區,溪州段,2780153,2700
林園區,王公廟段苦苓腳小段,2780153,3400
林園區,溪州段,2780154,2700
林園區,王公廟段苦苓腳小段,2780154,3400
林園區,溪州段,2780155,2700
林園區,王公廟段苦苓腳小段,2780155,3400
林園區,溪州段,2780156,2700
林園區,溪州段,2780157,2700
林園區,溪州段,2780158,2700
林園區,溪州段,2780159,2700
林園區,溪州段,2780160,2700
林園區,溪州段,2780161,2700
林園區,溪州段,2780162,2700
林園區,溪州段,2780163,2700
林園區,溪州段,2780164,2700
林園區,溪州段,2780165,2700
林園區,溪州段,2780166,2700
林園區,溪州段,2780167,2700
林園區,龔林段,2790000,650
林園區,中汕段,2790000,1300
林園區,龍潭段,2790000,1400
林園區,五福段,2790000,1500
林園區,東隆段,2790000,2000
林園區,頂溪州段,2790000,2100
林園區,中門段,2790000,2200
林園區,下厝段,2790000,2200
林園區,鳳芸段,2790000,2300
林園區,福德段,2790000,2700
林園區,中厝段,2790000,2900
林園區,清水巖段,2790000,2900
林園區,廣應段,2790000,4900
林園區,林園段,2790000,6100
林園區,頂厝段,2790000,6600
林園區,中門段,2790001,650
林園區,中汕段,2790001,1300
林園區,中汕段,2790002,1300
林園區,中汕段,2790003,1300
林園區,中汕段,2790004,1300
林園區,中汕段,2790005,1300
林園區,中汕段,2790006,1300
林園區,中汕段,2790007,1300
林園區,龔林段,2800000,650
林園區,龍潭段,2800000,1400
林園區,五福段,2800000,1500
林園區,東隆段,2800000,2000
林園區,頂溪州段,2800000,2100
林園區,中門段,2800000,2200
林園區,下厝段,2800000,2200
林園區,鳳芸段,2800000,2300
林園區,福德段,2800000,2700
林園區,中厝段,2800000,2900
林園區,清水巖段,2800000,2900
林園區,廣應段,2800000,4900
林園區,林園段,2800000,6100
林園區,頂厝段,2800000,6600
林園區,中門段,2800001,650
林園區,中汕段,2800001,1300
林園區,龍潭段,2800001,1400
林園區,中汕段,2800002,1300
林園區,龍潭段,2800002,1400
林園區,中汕段,2800003,1300
林園區,中門段,2810000,650
林園區,龔林段,2810000,650
林園區,中汕段,2810000,1300
林園區,龍潭段,2810000,1400
林園區,五福段,2810000,1500
林園區,東隆段,2810000,2000
林園區,頂溪州段,2810000,2100
林園區,下厝段,2810000,2200
林園區,鳳芸段,2810000,2300
林園區,福德段,2810000,2700
林園區,中厝段,2810000,2900
林園區,清水巖段,2810000,2900
林園區,廣應段,2810000,4900
林園區,林園段,2810000,6100
林園區,頂厝段,2810000,6600
林園區,中汕段,2810001,1300
林園區,林園段,2810001,6100
林園區,林園段,2810002,6100
林園區,龔林段,2820000,650
林園區,中汕段,2820000,1300
林園區,五福段,2820000,1500
林園區,龍潭段,2820000,1600
林園區,中門段,2820000,2000
林園區,東隆段,2820000,2000
林園區,頂溪州段,2820000,2100
林園區,下厝段,2820000,2200
林園區,鳳芸段,2820000,2300
林園區,福德段,2820000,2700
林園區,中厝段,2820000,2900
林園區,清水巖段,2820000,2900
林園區,廣應段,2820000,4900
林園區,林園段,2820000,6100
林園區,頂厝段,2820000,6600
林園區,龔林段,2830000,650
林園區,中汕段,2830000,1300
林園區,龍潭段,2830000,1400
林園區,五福段,2830000,1500
林園區,林子邊段,2830000,1594
林園區,中門段,2830000,2000
林園區,東隆段,2830000,2000
林園區,頂溪州段,2830000,2100
林園區,下厝段,2830000,2200
林園區,鳳芸段,2830000,2300
林園區,福德段,2830000,2700
林園區,中厝段,2830000,2900
林園區,清水巖段,2830000,2900
林園區,廣應段,2830000,4900
林園區,林園段,2830000,6100
林園區,頂厝段,2830000,6600
林園區,林子邊段,2830001,1413
林園區,清水巖段,2830001,2900
林園區,林園段,2830001,6100
林園區,頂厝段,2830001,6600
林園區,林子邊段,2830002,1700
林園區,林園段,2830002,6100
林園區,林子邊段,2830003,1700
林園區,林園段,2830003,6100
林園區,龔林段,2840000,650
林園區,林子邊段,2840000,1300
林園區,龍潭段,2840000,1400
林園區,五福段,2840000,1500
林園區,中門段,2840000,2000
林園區,東隆段,2840000,2000
林園區,頂溪州段,2840000,2100
林園區,下厝段,2840000,2200
林園區,鳳芸段,2840000,2300
林園區,福德段,2840000,2700
林園區,中厝段,2840000,2900
林園區,清水巖段,2840000,2900
林園區,林園段,2840000,6100
林園區,頂厝段,2840000,6600
林園區,廣應段,2840000,8000
林園區,中汕段,2840001,1300
林園區,林子邊段,2840001,1300
林園區,福德段,2840001,1700
林園區,中厝段,2840001,2900
林園區,清水巖段,2840001,2900
林園區,中汕段,2840002,1300
林園區,中汕段,2840003,1300
林園區,中汕段,2840004,1300
林園區,中汕段,2840005,1300
林園區,中汕段,2840006,1300
林園區,中汕段,2840007,1300
林園區,龔林段,2850000,650
林園區,中汕段,2850000,1300
林園區,五福段,2850000,1500
林園區,龍潭段,2850000,1600
林園區,福德段,2850000,1700
林園區,中門段,2850000,2000
林園區,東隆段,2850000,2000
林園區,頂溪州段,2850000,2100
林園區,下厝段,2850000,2200
林園區,鳳芸段,2850000,2300
林園區,中厝段,2850000,2900
林園區,清水巖段,2850000,2900
林園區,林園段,2850000,6100
林園區,頂厝段,2850000,6600
林園區,廣應段,2850000,8000
林園區,中汕段,2850001,1300
林園區,頂厝段,2850001,6600
林園區,港子埔段,2850002,1500
林園區,溪州段,2850004,2700
林園區,溪州段,2850005,2700
林園區,溪州段,2850013,2700
林園區,溪州段,2850014,2696
林園區,溪州段,2850015,2700
林園區,龔林段,2860000,650
林園區,中汕段,2860000,1300
林園區,五福段,2860000,1500
林園區,龍潭段,2860000,1600
林園區,福德段,2860000,1700
林園區,東隆段,2860000,2000
林園區,頂溪州段,2860000,2100
林園區,下厝段,2860000,2200
林園區,中門段,2860000,2222
林園區,鳳芸段,2860000,2300
林園區,中厝段,2860000,2900
林園區,清水巖段,2860000,2900
林園區,林園段,2860000,6100
林園區,頂厝段,2860000,6600
林園區,廣應段,2860000,8000
林園區,頂厝段,2860001,6600
林園區,港子埔段,2860002,2500
林園區,頂厝段,2860002,6600
林園區,頂厝段,2860003,6600
林園區,頂厝段,2860004,6600
林園區,溪州段,2860005,2320
林園區,龔林段,2870000,650
林園區,中汕段,2870000,1300
林園區,五福段,2870000,1500
林園區,龍潭段,2870000,1600
林園區,福德段,2870000,1700
林園區,東隆段,2870000,2000
林園區,頂溪州段,2870000,2100
林園區,下厝段,2870000,2200
林園區,鳳芸段,2870000,2300
林園區,中厝段,2870000,2900
林園區,清水巖段,2870000,2900
林園區,中門段,2870000,3423
林園區,頂厝段,2870000,5307
林園區,林園段,2870000,6100
林園區,廣應段,2870000,8000
林園區,龍潭段,2870001,1600
林園區,清水巖段,2870001,2900
林園區,龍潭段,2870002,1600
林園區,港子埔段,2870002,2500
林園區,潭頭段,2870004,1776
林園區,潭頭段,2870005,1822
林園區,龔林段,2880000,650
林園區,中汕段,2880000,1300
林園區,五福段,2880000,1544
林園區,龍潭段,2880000,1600
林園區,福德段,2880000,1700
林園區,東隆段,2880000,2000
林園區,頂溪州段,2880000,2100
林園區,下厝段,2880000,2200
林園區,鳳芸段,2880000,2300
林園區,中門段,2880000,2585
林園區,中厝段,2880000,2900
林園區,清水巖段,2880000,2900
林園區,頂厝段,2880000,3700
林園區,林園段,2880000,7448
林園區,廣應段,2880000,8000
林園區,中門段,2880001,1400
林園區,龍潭段,2880001,1600
林園區,下厝段,2880001,2200
林園區,林園段,2880001,8000
林園區,港子埔段,2880002,2500
林園區,龔林段,2890000,650
林園區,中汕段,2890000,1300
林園區,龍潭段,2890000,1600
林園區,福德段,2890000,1700
林園區,東隆段,2890000,2000
林園區,頂溪州段,2890000,2100
林園區,下厝段,2890000,2200
林園區,鳳芸段,2890000,2300
林園區,中門段,2890000,2698
林園區,五福段,2890000,2700
林園區,中厝段,2890000,2900
林園區,清水巖段,2890000,2900
林園區,頂厝段,2890000,3700
林園區,廣應段,2890000,8000
林園區,林園段,2890000,8000
林園區,林園段,2890001,8000
林園區,港子埔段,2890006,2500
林園區,港子埔段,2890008,2500
林園區,港子埔段,2890010,2500
林園區,王公廟段苦苓腳小段,2890010,3300
林園區,王公廟段苦苓腳小段,2890011,3300
林園區,王公廟段苦苓腳小段,2890012,3300
林園區,王公廟段苦苓腳小段,2890013,3300
林園區,王公廟段苦苓腳小段,2890014,3300
林園區,王公廟段苦苓腳小段,2890015,3300
林園區,龔林段,2900000,650
林園區,中汕段,2900000,1300
林園區,龍潭段,2900000,1600
林園區,福德段,2900000,1621
林園區,五福段,2900000,1886
林園區,東隆段,2900000,2000
林園區,頂溪州段,2900000,2100
林園區,中門段,2900000,2200
林園區,下厝段,2900000,2200
林園區,鳳芸段,2900000,2300
林園區,清水巖段,2900000,2900
林園區,中厝段,2900000,2913
林園區,頂厝段,2900000,3700
林園區,廣應段,2900000,8000
林園區,林園段,2900000,8000
林園區,中汕段,2900001,1300
林園區,清水巖段,2900001,2900
林園區,林園段,2900001,7026
林園區,港子埔段,2900002,2500
林園區,龔林段,2910000,650
林園區,中汕段,2910000,1300
林園區,福德段,2910000,1499
林園區,龍潭段,2910000,1600
林園區,東隆段,2910000,2000
林園區,頂溪州段,2910000,2100
林園區,下厝段,2910000,2200
林園區,鳳芸段,2910000,2300
林園區,五福段,2910000,2700
林園區,清水巖段,2910000,2900
林園區,中厝段,2910000,3016
林園區,中門段,2910000,3700
林園區,頂厝段,2910000,3700
林園區,林園段,2910000,6100
林園區,廣應段,2910000,8000
林園區,清水巖段,2910001,2900
林園區,林園段,2910001,6100
林園區,龔林段,2920000,650
林園區,中汕段,2920000,1300
