﻿測項,日期,日平均值,備註
Toluene,2018/10/12,49.51,
1，2，3-Trimethylbenze,2018/10/13,1.67,
1，2，4-Trimethylbenze,2018/10/13,4.34,
1，3，5-Trimethylbenze,2018/10/13,0.99,
1-Butene,2018/10/13,1.19,
1-Hexene,2018/10/13,0.25,
1-Pentene,2018/10/13,0.1,
2，2，4-Trimethylpenta,2018/10/13,2.61,
2，2-Dimethylbutane,2018/10/13,0.06,
2，3，4-Trimethylpenta,2018/10/13,1.36,
2，3-Dimethylbutane,2018/10/13,1.23,
2，3-Dimethylpentane,2018/10/13,0.53,
2，4-Dimethylpentane,2018/10/13,0.01,
2-Methylheptane,2018/10/13,0.64,
2-Methylhexane,2018/10/13,1.85,
2-Methylpentane,2018/10/13,3.74,
3-Methylheptane,2018/10/13,0.68,
3-Methylhexane,2018/10/13,2.15,
3-Methylpentane,2018/10/13,1.87,
Acetylene,2018/10/13,4.83,
Benzene,2018/10/13,4.24,
cis-2-Butene,2018/10/13,0.43,
cis-2-Pentene,2018/10/13,0.32,
Cyclohexane,2018/10/13,6.93,
Cyclopentane,2018/10/13,1.82,
Ethane,2018/10/13,6.9,
Ethylbenzene,2018/10/13,3.88,
Ethylene,2018/10/13,13.1,
Isobutane,2018/10/13,7.01,
iso-Pentane,2018/10/13,10.17,
Isoprene,2018/10/13,0.9,
Isopropylbenzene,2018/10/13,0.2,
m，p-Xylene,2018/10/13,13.14,
m-Diethylbenzene,2018/10/13,0,
Methylcyclohexane,2018/10/13,0.74,
Methylcyclopentane,2018/10/13,2.49,
m-Ethyltoluene,2018/10/13,2.64,
n-Butane,2018/10/13,15.91,
n-Decane,2018/10/13,0.73,
n-Dodecane,2018/10/13,1.17,
n-Heptane,2018/10/13,1.43,
n-Hexane,2018/10/13,1.97,
n-Nonane,2018/10/13,0.37,
n-Octane,2018/10/13,0.7,
n-Pentane,2018/10/13,2.53,
n-Propylbenzene,2018/10/13,0.7,
n-Undecane,2018/10/13,0.43,
o-Ethyltoluene,2018/10/13,1,
o-Xylene,2018/10/13,4.84,
p-Diethylbenzene,2018/10/13,0.53,
p-Ethyltoluene,2018/10/13,0.97,
Propane,2018/10/13,13.17,
Proplyene,2018/10/13,4.24,
Styrene,2018/10/13,1.59,
t-2-Butene,2018/10/13,0.65,
t-2-Pentene,2018/10/13,1.04,
Toluene,2018/10/13,33.33,
1，2，3-Trimethylbenze,2018/10/14,0.96,
1，2，4-Trimethylbenze,2018/10/14,3.29,
1，3，5-Trimethylbenze,2018/10/14,0.59,
1-Butene,2018/10/14,0.88,
1-Hexene,2018/10/14,0.24,
1-Pentene,2018/10/14,0.12,
2，2，4-Trimethylpenta,2018/10/14,1.95,
2，2-Dimethylbutane,2018/10/14,0,
2，3，4-Trimethylpenta,2018/10/14,1.09,
2，3-Dimethylbutane,2018/10/14,0.98,
2，3-Dimethylpentane,2018/10/14,0.19,
2，4-Dimethylpentane,2018/10/14,0,
2-Methylheptane,2018/10/14,0.49,
2-Methylhexane,2018/10/14,1,
2-Methylpentane,2018/10/14,2.91,
3-Methylheptane,2018/10/14,0.5,
3-Methylhexane,2018/10/14,1.31,
3-Methylpentane,2018/10/14,1.43,
Acetylene,2018/10/14,5.28,
Benzene,2018/10/14,3.3,
cis-2-Butene,2018/10/14,0.13,
cis-2-Pentene,2018/10/14,0.22,
Cyclohexane,2018/10/14,0.86,
Cyclopentane,2018/10/14,0.86,
Ethane,2018/10/14,5.83,
Ethylbenzene,2018/10/14,2.42,
Ethylene,2018/10/14,6,
Isobutane,2018/10/14,6.32,
iso-Pentane,2018/10/14,9.29,
Isoprene,2018/10/14,0.87,
Isopropylbenzene,2018/10/14,0.51,
m，p-Xylene,2018/10/14,9.21,
m-Diethylbenzene,2018/10/14,0,
Methylcyclohexane,2018/10/14,0.22,
Methylcyclopentane,2018/10/14,1.32,
m-Ethyltoluene,2018/10/14,2,
n-Butane,2018/10/14,13.76,
n-Decane,2018/10/14,0.5,
n-Dodecane,2018/10/14,1.08,
n-Heptane,2018/10/14,0.95,
n-Hexane,2018/10/14,1.56,
n-Nonane,2018/10/14,0.1,
n-Octane,2018/10/14,0.36,
n-Pentane,2018/10/14,2.42,
n-Propylbenzene,2018/10/14,0.41,
n-Undecane,2018/10/14,0.26,
o-Ethyltoluene,2018/10/14,0.72,
o-Xylene,2018/10/14,3.37,
p-Diethylbenzene,2018/10/14,0.14,
p-Ethyltoluene,2018/10/14,0.7,
Propane,2018/10/14,10.22,
Proplyene,2018/10/14,1.92,
Styrene,2018/10/14,0.52,
t-2-Butene,2018/10/14,0.52,
t-2-Pentene,2018/10/14,0.96,
Toluene,2018/10/14,17.8,
1，2，3-Trimethylbenze,2018/10/15,1.29,
1，2，4-Trimethylbenze,2018/10/15,4.38,
1，3，5-Trimethylbenze,2018/10/15,1.01,
1-Butene,2018/10/15,0.92,
1-Hexene,2018/10/15,0.38,
1-Pentene,2018/10/15,0.07,
2，2，4-Trimethylpenta,2018/10/15,2.62,
2，2-Dimethylbutane,2018/10/15,0.02,
2，3，4-Trimethylpenta,2018/10/15,1.38,
2，3-Dimethylbutane,2018/10/15,1.11,
2，3-Dimethylpentane,2018/10/15,0.37,
2，4-Dimethylpentane,2018/10/15,0.08,
2-Methylheptane,2018/10/15,0.58,
2-Methylhexane,2018/10/15,1.44,
2-Methylpentane,2018/10/15,3.36,
3-Methylheptane,2018/10/15,0.71,
3-Methylhexane,2018/10/15,1.85,
3-Methylpentane,2018/10/15,1.85,
Acetylene,2018/10/15,4.56,
Benzene,2018/10/15,4.03,
cis-2-Butene,2018/10/15,0.12,
cis-2-Pentene,2018/10/15,0.25,
Cyclohexane,2018/10/15,3.13,
Cyclopentane,2018/10/15,0.75,
Ethane,2018/10/15,5.53,
Ethylbenzene,2018/10/15,3.04,
Ethylene,2018/10/15,10.03,
Isobutane,2018/10/15,5.37,
iso-Pentane,2018/10/15,9.88,
Isoprene,2018/10/15,0.93,
Isopropylbenzene,2018/10/15,0.28,
m，p-Xylene,2018/10/15,12.27,
m-Diethylbenzene,2018/10/15,0.03,
Methylcyclohexane,2018/10/15,0.48,
Methylcyclopentane,2018/10/15,1.85,
m-Ethyltoluene,2018/10/15,2.68,
n-Butane,2018/10/15,12.35,
n-Decane,2018/10/15,0.64,
n-Dodecane,2018/10/15,1.09,
n-Heptane,2018/10/15,1.36,
n-Hexane,2018/10/15,1.75,
n-Nonane,2018/10/15,0.2,
n-Octane,2018/10/15,0.69,
n-Pentane,2018/10/15,2.89,
n-Propylbenzene,2018/10/15,0.6,
n-Undecane,2018/10/15,0.38,
o-Ethyltoluene,2018/10/15,1,
o-Xylene,2018/10/15,4.54,
p-Diethylbenzene,2018/10/15,0.4,
p-Ethyltoluene,2018/10/15,1.03,
Propane,2018/10/15,8.9,
Proplyene,2018/10/15,2.6,
Styrene,2018/10/15,0.6,
t-2-Butene,2018/10/15,0.51,
t-2-Pentene,2018/10/15,0.95,
Toluene,2018/10/15,27.95,
1，2，3-Trimethylbenze,2018/10/16,0.96,
1，2，4-Trimethylbenze,2018/10/16,3.12,
1，3，5-Trimethylbenze,2018/10/16,0.49,
1-Butene,2018/10/16,0.51,
1-Hexene,2018/10/16,0.33,
1-Pentene,2018/10/16,0,
2，2，4-Trimethylpenta,2018/10/16,1.41,
2，2-Dimethylbutane,2018/10/16,0,
2，3，4-Trimethylpenta,2018/10/16,0.89,
2，3-Dimethylbutane,2018/10/16,0.75,
2，3-Dimethylpentane,2018/10/16,0.09,
2，4-Dimethylpentane,2018/10/16,0.01,
2-Methylheptane,2018/10/16,0.42,
2-Methylhexane,2018/10/16,0.84,
2-Methylpentane,2018/10/16,2.51,
3-Methylheptane,2018/10/16,0.36,
3-Methylhexane,2018/10/16,1.17,
3-Methylpentane,2018/10/16,1.21,
Acetylene,2018/10/16,3.61,
Benzene,2018/10/16,1.74,
cis-2-Butene,2018/10/16,0,
cis-2-Pentene,2018/10/16,0.02,
Cyclohexane,2018/10/16,1.01,
Cyclopentane,2018/10/16,0.65,
Ethane,2018/10/16,3.99,
Ethylbenzene,2018/10/16,2.34,
Ethylene,2018/10/16,4.13,
Isobutane,2018/10/16,3.88,
iso-Pentane,2018/10/16,5.43,
Isoprene,2018/10/16,0.62,
Isopropylbenzene,2018/10/16,0.03,
m，p-Xylene,2018/10/16,9.42,
m-Diethylbenzene,2018/10/16,0,
Methylcyclohexane,2018/10/16,0.36,
Methylcyclopentane,2018/10/16,1,
m-Ethyltoluene,2018/10/16,1.8,
n-Butane,2018/10/16,8.76,
n-Decane,2018/10/16,0.66,
n-Dodecane,2018/10/16,0.81,
n-Heptane,2018/10/16,0.79,
n-Hexane,2018/10/16,1.44,
n-Nonane,2018/10/16,0.15,
n-Octane,2018/10/16,0.32,
n-Pentane,2018/10/16,1.47,
n-Propylbenzene,2018/10/16,0.31,
n-Undecane,2018/10/16,0.3,
o-Ethyltoluene,2018/10/16,0.6,
o-Xylene,2018/10/16,3.47,
p-Diethylbenzene,2018/10/16,0.17,
p-Ethyltoluene,2018/10/16,0.6,
Propane,2018/10/16,6.82,
Proplyene,2018/10/16,1.27,
Styrene,2018/10/16,0.12,
t-2-Butene,2018/10/16,0.14,
t-2-Pentene,2018/10/16,0.49,
Toluene,2018/10/16,21.88,
1，2，3-Trimethylbenze,2018/10/17,1.33,
1，2，4-Trimethylbenze,2018/10/17,3.81,
1，3，5-Trimethylbenze,2018/10/17,0.75,
1-Butene,2018/10/17,0.83,
1-Hexene,2018/10/17,0.23,
1-Pentene,2018/10/17,0.08,
2，2，4-Trimethylpenta,2018/10/17,1.87,
2，2-Dimethylbutane,2018/10/17,0.02,
2，3，4-Trimethylpenta,2018/10/17,1.06,
2，3-Dimethylbutane,2018/10/17,0.98,
2，3-Dimethylpentane,2018/10/17,0.28,
2，4-Dimethylpentane,2018/10/17,0.02,
2-Methylheptane,2018/10/17,0.46,
2-Methylhexane,2018/10/17,1.54,
2-Methylpentane,2018/10/17,3.34,
3-Methylheptane,2018/10/17,0.49,
3-Methylhexane,2018/10/17,1.8,
3-Methylpentane,2018/10/17,2.02,
Acetylene,2018/10/17,4.3,
Benzene,2018/10/17,3.41,
cis-2-Butene,2018/10/17,0.21,
cis-2-Pentene,2018/10/17,0.14,
Cyclohexane,2018/10/17,2.96,
Cyclopentane,2018/10/17,0.73,
Ethane,2018/10/17,6.01,
Ethylbenzene,2018/10/17,3.33,
Ethylene,2018/10/17,8,
Isobutane,2018/10/17,5.68,
iso-Pentane,2018/10/17,8.04,
Isoprene,2018/10/17,0.7,
Isopropylbenzene,2018/10/17,0.1,
m，p-Xylene,2018/10/17,12.31,
m-Diethylbenzene,2018/10/17,0.01,
Methylcyclohexane,2018/10/17,0.7,
Methylcyclopentane,2018/10/17,1.75,
m-Ethyltoluene,2018/10/17,2.2,
n-Butane,2018/10/17,12.44,
n-Decane,2018/10/17,0.83,
n-Dodecane,2018/10/17,0.91,
n-Heptane,2018/10/17,1.24,
n-Hexane,2018/10/17,2.03,
n-Nonane,2018/10/17,0.37,
n-Octane,2018/10/17,0.52,
n-Pentane,2018/10/17,2.17,
n-Propylbenzene,2018/10/17,0.52,
n-Undecane,2018/10/17,0.49,
o-Ethyltoluene,2018/10/17,0.85,
o-Xylene,2018/10/17,4.51,
p-Diethylbenzene,2018/10/17,0.51,
p-Ethyltoluene,2018/10/17,0.79,
Propane,2018/10/17,10.02,
Proplyene,2018/10/17,3.6,
Styrene,2018/10/17,0.92,
t-2-Butene,2018/10/17,0.3,
t-2-Pentene,2018/10/17,0.74,
Toluene,2018/10/17,34.3,
1，2，3-Trimethylbenze,2018/10/18,1.64,
1，2，4-Trimethylbenze,2018/10/18,4.9,
1，3，5-Trimethylbenze,2018/10/18,1.16,
1-Butene,2018/10/18,1.08,
1-Hexene,2018/10/18,0.15,
1-Pentene,2018/10/18,0.26,
2，2，4-Trimethylpenta,2018/10/18,2.86,
2，2-Dimethylbutane,2018/10/18,0.09,
2，3，4-Trimethylpenta,2018/10/18,1.52,
2，3-Dimethylbutane,2018/10/18,1.39,
2，3-Dimethylpentane,2018/10/18,0.75,
2，4-Dimethylpentane,2018/10/18,0.19,
2-Methylheptane,2018/10/18,0.61,
2-Methylhexane,2018/10/18,2.39,
2-Methylpentane,2018/10/18,4.54,
3-Methylheptane,2018/10/18,0.72,
3-Methylhexane,2018/10/18,2.77,
3-Methylpentane,2018/10/18,2.65,
Acetylene,2018/10/18,6.06,
Benzene,2018/10/18,4.39,
cis-2-Butene,2018/10/18,0.53,
cis-2-Pentene,2018/10/18,0.31,
Cyclohexane,2018/10/18,2.96,
Cyclopentane,2018/10/18,0.91,
Ethane,2018/10/18,7.12,
Ethylbenzene,2018/10/18,4.14,
Ethylene,2018/10/18,8.99,
Isobutane,2018/10/18,7.95,
iso-Pentane,2018/10/18,13.43,
Isoprene,2018/10/18,0.84,
Isopropylbenzene,2018/10/18,0.27,
m，p-Xylene,2018/10/18,15.47,
m-Diethylbenzene,2018/10/18,0.01,
Methylcyclohexane,2018/10/18,0.85,
Methylcyclopentane,2018/10/18,2.45,
m-Ethyltoluene,2018/10/18,2.98,
n-Butane,2018/10/18,18.57,
n-Decane,2018/10/18,0.84,
n-Dodecane,2018/10/18,1.08,
n-Heptane,2018/10/18,1.69,
n-Hexane,2018/10/18,2.67,
n-Nonane,2018/10/18,0.4,
n-Octane,2018/10/18,0.84,
n-Pentane,2018/10/18,5.23,
n-Propylbenzene,2018/10/18,0.71,
n-Undecane,2018/10/18,0.56,
o-Ethyltoluene,2018/10/18,1.1,
o-Xylene,2018/10/18,5.68,
p-Diethylbenzene,2018/10/18,0.76,
p-Ethyltoluene,2018/10/18,1.12,
Propane,2018/10/18,11.9,
Proplyene,2018/10/18,4.13,
Styrene,2018/10/18,1.41,
t-2-Butene,2018/10/18,0.79,
t-2-Pentene,2018/10/18,1.1,
Toluene,2018/10/18,36,
1，2，3-Trimethylbenze,2018/10/19,1.17,
1，2，4-Trimethylbenze,2018/10/19,3.87,
1，3，5-Trimethylbenze,2018/10/19,0.79,
1-Butene,2018/10/19,0.87,
1-Hexene,2018/10/19,0.11,
1-Pentene,2018/10/19,0.08,
2，2，4-Trimethylpenta,2018/10/19,2.37,
2，2-Dimethylbutane,2018/10/19,0.02,
2，3，4-Trimethylpenta,2018/10/19,1.35,
2，3-Dimethylbutane,2018/10/19,1.16,
2，3-Dimethylpentane,2018/10/19,0.39,
2，4-Dimethylpentane,2018/10/19,0.04,
2-Methylheptane,2018/10/19,0.52,
2-Methylhexane,2018/10/19,1.62,
2-Methylpentane,2018/10/19,3.65,
3-Methylheptane,2018/10/19,0.67,
3-Methylhexane,2018/10/19,1.89,
3-Methylpentane,2018/10/19,2.13,
Acetylene,2018/10/19,6,
Benzene,2018/10/19,4.18,
cis-2-Butene,2018/10/19,0.1,
cis-2-Pentene,2018/10/19,0.22,
Cyclohexane,2018/10/19,1.25,
Cyclopentane,2018/10/19,0.67,
Ethane,2018/10/19,6.27,
Ethylbenzene,2018/10/19,3.12,
Ethylene,2018/10/19,7.06,
Isobutane,2018/10/19,6.48,
iso-Pentane,2018/10/19,10.56,
Isoprene,2018/10/19,0.69,
Isopropylbenzene,2018/10/19,0.27,
m，p-Xylene,2018/10/19,12.1,
m-Diethylbenzene,2018/10/19,0,
Methylcyclohexane,2018/10/19,0.5,
Methylcyclopentane,2018/10/19,1.89,
m-Ethyltoluene,2018/10/19,2.47,
n-Butane,2018/10/19,15.04,
n-Decane,2018/10/19,0.69,
n-Dodecane,2018/10/19,0.95,
n-Heptane,2018/10/19,1.32,
n-Hexane,2018/10/19,2.3,
n-Nonane,2018/10/19,0.26,
n-Octane,2018/10/19,0.61,
n-Pentane,2018/10/19,3.05,
n-Propylbenzene,2018/10/19,0.53,
n-Undecane,2018/10/19,0.36,
o-Ethyltoluene,2018/10/19,0.93,
o-Xylene,2018/10/19,4.43,
p-Diethylbenzene,2018/10/19,0.29,
p-Ethyltoluene,2018/10/19,0.89,
Propane,2018/10/19,11.56,
Proplyene,2018/10/19,2.49,
Styrene,2018/10/19,0.16,
t-2-Butene,2018/10/19,0.47,
t-2-Pentene,2018/10/19,1.01,
Toluene,2018/10/19,27.5,
1，2，3-Trimethylbenze,2018/10/20,1.28,
1，2，4-Trimethylbenze,2018/10/20,3.68,
1，3，5-Trimethylbenze,2018/10/20,0.78,
1-Butene,2018/10/20,0.95,
1-Hexene,2018/10/20,0.2,
1-Pentene,2018/10/20,0.1,
2，2，4-Trimethylpenta,2018/10/20,2.12,
2，2-Dimethylbutane,2018/10/20,0.06,
2，3，4-Trimethylpenta,2018/10/20,1.18,
2，3-Dimethylbutane,2018/10/20,1.05,
2，3-Dimethylpentane,2018/10/20,0.32,
2，4-Dimethylpentane,2018/10/20,0,
2-Methylheptane,2018/10/20,0.46,
2-Methylhexane,2018/10/20,1.28,
2-Methylpentane,2018/10/20,3.29,
3-Methylheptane,2018/10/20,0.58,
3-Methylhexane,2018/10/20,1.61,
3-Methylpentane,2018/10/20,1.82,
Acetylene,2018/10/20,4.87,
Benzene,2018/10/20,4.02,
cis-2-Butene,2018/10/20,0.26,
cis-2-Pentene,2018/10/20,0.28,
Cyclohexane,2018/10/20,3.34,
Cyclopentane,2018/10/20,0.54,
Ethane,2018/10/20,6.58,
Ethylbenzene,2018/10/20,2.86,
Ethylene,2018/10/20,11.49,
Isobutane,2018/10/20,5.68,
iso-Pentane,2018/10/20,9.8,
Isoprene,2018/10/20,0.7,
Isopropylbenzene,2018/10/20,0.27,
m，p-Xylene,2018/10/20,10.96,
m-Diethylbenzene,2018/10/20,0.02,
Methylcyclohexane,2018/10/20,0.43,
Methylcyclopentane,2018/10/20,2.29,
m-Ethyltoluene,2018/10/20,2.24,
n-Butane,2018/10/20,13.04,
n-Decane,2018/10/20,0.66,
n-Dodecane,2018/10/20,1.05,
n-Heptane,2018/10/20,1.17,
n-Hexane,2018/10/20,1.61,
n-Nonane,2018/10/20,0.28,
n-Octane,2018/10/20,0.55,
n-Pentane,2018/10/20,3.37,
n-Propylbenzene,2018/10/20,0.54,
n-Undecane,2018/10/20,0.37,
o-Ethyltoluene,2018/10/20,0.81,
o-Xylene,2018/10/20,3.93,
p-Diethylbenzene,2018/10/20,0.33,
p-Ethyltoluene,2018/10/20,0.75,
Propane,2018/10/20,9.89,
Proplyene,2018/10/20,3.33,
Styrene,2018/10/20,1.19,
t-2-Butene,2018/10/20,0.69,
t-2-Pentene,2018/10/20,0.95,
Toluene,2018/10/20,25.38,
1，2，3-Trimethylbenze,2018/10/21,0.75,
1，2，4-Trimethylbenze,2018/10/21,2.83,
1，3，5-Trimethylbenze,2018/10/21,0.53,
1-Butene,2018/10/21,0.71,
1-Hexene,2018/10/21,0.22,
1-Pentene,2018/10/21,0.01,
2，2，4-Trimethylpenta,2018/10/21,1.63,
2，2-Dimethylbutane,2018/10/21,0,
2，3，4-Trimethylpenta,2018/10/21,0.97,
2，3-Dimethylbutane,2018/10/21,0.8,
2，3-Dimethylpentane,2018/10/21,0.02,
2，4-Dimethylpentane,2018/10/21,0,
2-Methylheptane,2018/10/21,0.51,
2-Methylhexane,2018/10/21,0.8,
2-Methylpentane,2018/10/21,2.5,
3-Methylheptane,2018/10/21,0.37,
3-Methylhexane,2018/10/21,1.07,
3-Methylpentane,2018/10/21,1.38,
Acetylene,2018/10/21,3.9,
Benzene,2018/10/21,3.12,
cis-2-Butene,2018/10/21,0.1,
cis-2-Pentene,2018/10/21,0.13,
Cyclohexane,2018/10/21,2.52,
Cyclopentane,2018/10/21,0.33,
Ethane,2018/10/21,5.56,
Ethylbenzene,2018/10/21,2.19,
Ethylene,2018/10/21,7.66,
Isobutane,2018/10/21,4.97,
iso-Pentane,2018/10/21,6.91,
Isoprene,2018/10/21,0.63,
Isopropylbenzene,2018/10/21,0.03,
m，p-Xylene,2018/10/21,8.76,
m-Diethylbenzene,2018/10/21,0,
Methylcyclohexane,2018/10/21,0.2,
Methylcyclopentane,2018/10/21,1.5,
m-Ethyltoluene,2018/10/21,1.73,
n-Butane,2018/10/21,11.32,
n-Decane,2018/10/21,0.53,
n-Dodecane,2018/10/21,0.91,
n-Heptane,2018/10/21,0.83,
n-Hexane,2018/10/21,1.3,
n-Nonane,2018/10/21,0.12,
n-Octane,2018/10/21,0.43,
n-Pentane,2018/10/21,2.12,
n-Propylbenzene,2018/10/21,0.31,
n-Undecane,2018/10/21,0.17,
o-Ethyltoluene,2018/10/21,0.56,
o-Xylene,2018/10/21,3.12,
p-Diethylbenzene,2018/10/21,0.08,
p-Ethyltoluene,2018/10/21,0.54,
Propane,2018/10/21,8.71,
Proplyene,2018/10/21,2.43,
Styrene,2018/10/21,0.54,
t-2-Butene,2018/10/21,0.39,
t-2-Pentene,2018/10/21,0.65,
Toluene,2018/10/21,16.55,
1，2，3-Trimethylbenze,2018/10/22,0.95,
1，2，4-Trimethylbenze,2018/10/22,3.33,
1，3，5-Trimethylbenze,2018/10/22,0.69,
1-Butene,2018/10/22,0.83,
1-Hexene,2018/10/22,0.13,
1-Pentene,2018/10/22,0.08,
2，2，4-Trimethylpenta,2018/10/22,2.15,
2，2-Dimethylbutane,2018/10/22,0,
2，3，4-Trimethylpenta,2018/10/22,1.21,
2，3-Dimethylbutane,2018/10/22,0.93,
2，3-Dimethylpentane,2018/10/22,0.26,
2，4-Dimethylpentane,2018/10/22,0.02,
2-Methylheptane,2018/10/22,0.44,
2-Methylhexane,2018/10/22,1.08,
2-Methylpentane,2018/10/22,2.9,
3-Methylheptane,2018/10/22,0.58,
3-Methylhexane,2018/10/22,1.41,
3-Methylpentane,2018/10/22,1.59,
Acetylene,2018/10/22,4.68,
Benzene,2018/10/22,2.92,
cis-2-Butene,2018/10/22,0.12,
cis-2-Pentene,2018/10/22,0.32,
Cyclohexane,2018/10/22,0.52,
Cyclopentane,2018/10/22,0.4,
Ethane,2018/10/22,4.53,
Ethylbenzene,2018/10/22,2.42,
Ethylene,2018/10/22,6.12,
Isobutane,2018/10/22,4.72,
iso-Pentane,2018/10/22,10.74,
Isoprene,2018/10/22,0.74,
Isopropylbenzene,2018/10/22,0.11,
m，p-Xylene,2018/10/22,10.5,
m-Diethylbenzene,2018/10/22,0.03,
Methylcyclohexane,2018/10/22,0.3,
Methylcyclopentane,2018/10/22,1.35,
m-Ethyltoluene,2018/10/22,2.09,
n-Butane,2018/10/22,11.01,
n-Decane,2018/10/22,0.55,
n-Dodecane,2018/10/22,1.1,
n-Heptane,2018/10/22,0.99,
n-Hexane,2018/10/22,1.4,
n-Nonane,2018/10/22,0.12,
n-Octane,2018/10/22,0.52,
n-Pentane,2018/10/22,4.04,
n-Propylbenzene,2018/10/22,0.43,
n-Undecane,2018/10/22,0.23,
o-Ethyltoluene,2018/10/22,0.67,
o-Xylene,2018/10/22,3.84,
p-Diethylbenzene,2018/10/22,0.3,
p-Ethyltoluene,2018/10/22,0.63,
Propane,2018/10/22,7.77,
Proplyene,2018/10/22,2.22,
Styrene,2018/10/22,0.31,
t-2-Butene,2018/10/22,0.63,
t-2-Pentene,2018/10/22,0.98,
Toluene,2018/10/22,19.05,
1，2，3-Trimethylbenze,2018/10/23,1.05,
1，2，4-Trimethylbenze,2018/10/23,3.57,
1，3，5-Trimethylbenze,2018/10/23,0.71,
1-Butene,2018/10/23,0.8,
1-Hexene,2018/10/23,0.14,
1-Pentene,2018/10/23,0.06,
2，2，4-Trimethylpenta,2018/10/23,1.83,
2，2-Dimethylbutane,2018/10/23,0.02,
2，3，4-Trimethylpenta,2018/10/23,1.05,
2，3-Dimethylbutane,2018/10/23,0.96,
2，3-Dimethylpentane,2018/10/23,0.15,
2，4-Dimethylpentane,2018/10/23,0,
2-Methylheptane,2018/10/23,0.41,
2-Methylhexane,2018/10/23,1.08,
2-Methylpentane,2018/10/23,3.11,
3-Methylheptane,2018/10/23,0.45,
3-Methylhexane,2018/10/23,1.5,
3-Methylpentane,2018/10/23,1.77,
Acetylene,2018/10/23,3.53,
Benzene,2018/10/23,3.03,
cis-2-Butene,2018/10/23,0.15,
cis-2-Pentene,2018/10/23,0.2,
Cyclohexane,2018/10/23,2.6,
Cyclopentane,2018/10/23,0.57,
Ethane,2018/10/23,4.71,
Ethylbenzene,2018/10/23,3,
Ethylene,2018/10/23,8,
Isobutane,2018/10/23,4.85,
iso-Pentane,2018/10/23,8.83,
Isoprene,2018/10/23,0.72,
Isopropylbenzene,2018/10/23,0,
m，p-Xylene,2018/10/23,11.99,
m-Diethylbenzene,2018/10/23,0.04,
Methylcyclohexane,2018/10/23,0.37,
Methylcyclopentane,2018/10/23,1.61,
m-Ethyltoluene,2018/10/23,2.07,
n-Butane,2018/10/23,11.19,
n-Decane,2018/10/23,0.75,
n-Dodecane,2018/10/23,0.9,
n-Heptane,2018/10/23,1.03,
n-Hexane,2018/10/23,1.73,
n-Nonane,2018/10/23,0.27,
n-Octane,2018/10/23,0.43,
n-Pentane,2018/10/23,2.19,
n-Propylbenzene,2018/10/23,0.42,
n-Undecane,2018/10/23,0.37,
o-Ethyltoluene,2018/10/23,0.7,
o-Xylene,2018/10/23,4.25,
p-Diethylbenzene,2018/10/23,0.31,
p-Ethyltoluene,2018/10/23,0.73,
Propane,2018/10/23,7.83,
Proplyene,2018/10/23,1.8,
Styrene,2018/10/23,0.5,
t-2-Butene,2018/10/23,0.49,
t-2-Pentene,2018/10/23,0.75,
Toluene,2018/10/23,24.43,
1，2，3-Trimethylbenze,2018/10/24,1.67,
1，2，4-Trimethylbenze,2018/10/24,5.19,
1，3，5-Trimethylbenze,2018/10/24,1.27,
1-Butene,2018/10/24,1.29,
1-Hexene,2018/10/24,0.24,
1-Pentene,2018/10/24,0.22,
2，2，4-Trimethylpenta,2018/10/24,2.97,
2，2-Dimethylbutane,2018/10/24,0.06,
2，3，4-Trimethylpenta,2018/10/24,1.6,
2，3-Dimethylbutane,2018/10/24,1.41,
2，3-Dimethylpentane,2018/10/24,0.58,
2，4-Dimethylpentane,2018/10/24,0.03,
2-Methylheptane,2018/10/24,0.82,
2-Methylhexane,2018/10/24,1.93,
2-Methylpentane,2018/10/24,4.28,
3-Methylheptane,2018/10/24,0.83,
3-Methylhexane,2018/10/24,2.29,
3-Methylpentane,2018/10/24,2.4,
Acetylene,2018/10/24,6.62,
Benzene,2018/10/24,5.1,
cis-2-Butene,2018/10/24,0.31,
cis-2-Pentene,2018/10/24,0.53,
Cyclohexane,2018/10/24,1.94,
Cyclopentane,2018/10/24,0.75,
Ethane,2018/10/24,5.68,
Ethylbenzene,2018/10/24,4.06,
Ethylene,2018/10/24,14.1,
Isobutane,2018/10/24,6.76,
iso-Pentane,2018/10/24,14.42,
Isoprene,2018/10/24,0.71,
Isopropylbenzene,2018/10/24,0.2,
m，p-Xylene,2018/10/24,15.58,
m-Diethylbenzene,2018/10/24,0.01,
Methylcyclohexane,2018/10/24,0.77,
Methylcyclopentane,2018/10/24,2.58,
m-Ethyltoluene,2018/10/24,3.2,
n-Butane,2018/10/24,15.94,
n-Decane,2018/10/24,0.85,
n-Dodecane,2018/10/24,1.12,
n-Heptane,2018/10/24,1.79,
n-Hexane,2018/10/24,2.31,
n-Nonane,2018/10/24,0.48,
n-Octane,2018/10/24,0.9,
n-Pentane,2018/10/24,5.78,
n-Propylbenzene,2018/10/24,0.82,
n-Undecane,2018/10/24,0.57,
o-Ethyltoluene,2018/10/24,1.16,
o-Xylene,2018/10/24,5.64,
p-Diethylbenzene,2018/10/24,0.68,
p-Ethyltoluene,2018/10/24,1.19,
Propane,2018/10/24,13.45,
Proplyene,2018/10/24,4.78,
Styrene,2018/10/24,1.26,
t-2-Butene,2018/10/24,1.06,
t-2-Pentene,2018/10/24,1.47,
Toluene,2018/10/24,37.07,
