﻿類別,CountyCode,AreaCode,Village,StreetDoorPlate,地下層數位址,可容納人數,管轄分局,備註
一般建築,64000,64000050,鼎泰里,民族一路543巷27號,1,2458,三民二分局鼎金所,
一般建築,64000,64000050,鼎泰里,民族一路547號,1,2576,三民二分局鼎金所,
一般建築,64000,64000050,鼎泰里,民族一路551號,1,2126,三民二分局鼎金所,
一般建築,64000,64000050,鼎泰里,民族一路567號,1,949,三民二分局鼎金所,
一般建築,64000,64000050,鼎泰里,民族一路569之2號,1,769,三民二分局鼎金所,
一般建築,64000,64000050,鼎泰里,民族一路702之1號,1,1783,三民二分局鼎金所,
一般建築,64000,64000050,鼎泰里,民族一路702之7號,1,942,三民二分局鼎金所,
一般建築,64000,64000050,鼎泰里,民族一路812之1號,1,2170,三民二分局鼎金所,
一般建築,64000,64000050,鼎泰里,民族一路826號,1,292,三民二分局鼎金所,
一般建築,64000,64000050,鼎泰里,民族一路854巷25號,1,960,三民二分局鼎金所,
一般建築,64000,64000050,鼎泰里,明仁路18號,1,4486,三民二分局鼎金所,
一般建築,64000,64000050,鼎泰里,明仁路23號,1,519,三民二分局鼎金所,
一般建築,64000,64000050,鼎泰里,明仁路32之7號,1,2573,三民二分局鼎金所,
一般建築,64000,64000050,鼎泰里,明仁路36號之1,1,960,三民二分局鼎金所,
一般建築,64000,64000050,鼎泰里,明仁路68號,1,7574,三民二分局鼎金所,
一般建築,64000,64000050,鼎泰里,明吉路15號,1,842,三民二分局鼎金所,
一般建築,64000,64000050,鼎泰里,明哲路33號B,1,1586,三民二分局鼎金所,
一般建築,64000,64000050,鼎泰里,明哲路42巷2號,1,2220,三民二分局鼎金所,
一般建築,64000,64000050,鼎泰里,明誠二路10號,1,2091,三民二分局鼎金所,
一般建築,64000,64000050,鼎泰里,明誠二路96號,1,981,三民二分局鼎金所,
一般建築,64000,64000050,鼎泰里,明福街56之1號,1,678,三民二分局鼎金所,
一般建築,64000,64000050,鼎泰里,明福街9之2號,1,1400,三民二分局鼎金所,
一般建築,64000,64000050,鼎泰里,明賢街106號,1,2958,三民二分局鼎金所,2013+945
一般建築,64000,64000050,鼎泰里,明賢街77號,1,409,三民二分局鼎金所,
一般建築,64000,64000050,鼎泰里,河堤路296號,1,2900,三民二分局鼎金所,
一般建築,64000,64000050,鼎泰里,河堤路316號,1,2118,三民二分局鼎金所,
一般建築,64000,64000050,鼎泰里,河堤路502號,1,1616,三民二分局鼎金所,
一般建築,64000,64000050,鼎泰里,河堤路512號,1,3128,三民二分局鼎金所,
一般建築,64000,64000050,鼎泰里,河堤路540號,1,781,三民二分局鼎金所,
一般建築,64000,64000050,鼎泰里,河堤路598號,1,1573,三民二分局鼎金所,
一般建築,64000,64000050,鼎泰里,金山路427號,1,3190,三民二分局鼎金所,
一般建築,64000,64000050,鼎泰里,金鼎路319路176號,1,2576,三民二分局鼎金所,
一般建築,64000,64000050,鼎泰里,金鼎路355號,1,23,三民二分局鼎金所,
一般建築,64000,64000050,鼎泰里,裕誠路1號,1,1851,三民二分局鼎金所,
圖書館,64000,64000050,鼎泰里,裕誠路1號,1,1280,三民二分局鼎金所,
一般建築,64000,64000050,鼎泰里,鼎中路176號,1,2932,三民二分局鼎金所,
一般建築,64000,64000050,鼎泰里,鼎中路265號,1,1356,三民二分局鼎金所,
一般建築,64000,64000050,鼎泰里,鼎和街11號,1,1458,三民二分局鼎金所,
一般建築,64000,64000050,鼎泰里,鼎和街43號,1,5888,三民二分局鼎金所,
一般建築,64000,64000050,鼎泰里,鼎泰街217號,1,4441,三民二分局鼎金所,
一般建築,64000,64000050,鼎泰里,鼎泰街240號,1,2475,三民二分局鼎金所,
一般建築,64000,64000050,鼎泰里,鼎泰街60號,1,6008,三民二分局鼎金所,
一般建築,64000,64000050,鼎泰里,鼎瑞街116號,1,3798,三民二分局鼎金所,
一般建築,64000,64000050,鼎泰里,鼎瑞街78號,1,2024,三民二分局鼎金所,
一般建築,64000,64000050,鼎強里,鼎力路267巷2號,1,3044,三民二分局鼎金所,
一般建築,64000,64000050,鼎強里,鼎正街6號,1,2819,三民二分局鼎金所,
一般建築,64000,64000050,鼎強里,鼎金後路110號,1,33,三民二分局鼎金所,
一般建築,64000,64000050,鼎強里,鼎金後路112號,1,21,三民二分局鼎金所,
一般建築,64000,64000050,鼎強里,鼎金後路114號,1,21,三民二分局鼎金所,
一般建築,64000,64000050,鼎強里,鼎金後路420巷99號,1,2028,三民二分局鼎金所,
一般建築,64000,64000050,鼎強里,鼎金後路432號,1,1851,三民二分局鼎金所,
一般建築,64000,64000050,鼎強里,鼎金後路495號,1,733,三民二分局鼎金所,
一般建築,64000,64000050,鼎強里,鼎強街221號,1,2585,三民二分局鼎金所,
一般建築,64000,64000050,鼎強里,鼎強街425號,1,21,三民二分局鼎金所,
一般建築,64000,64000050,鼎強里,鼎強街427號,1,21,三民二分局鼎金所,
一般建築,64000,64000050,鼎強里,鼎強街429號,1,21,三民二分局鼎金所,
一般建築,64000,64000050,鼎強里,鼎強街515巷10之1號,1,2357,三民二分局鼎金所,
一般建築,64000,64000050,鼎盛里,大中一路141號,1,7680,三民二分局鼎金所,
一般建築,64000,64000050,鼎盛里,大中一路193巷1號,1,2263,三民二分局鼎金所,
一般建築,64000,64000050,鼎盛里,大中一路233號,1,503,三民二分局鼎金所,
一般建築,64000,64000050,鼎盛里,大中一路235巷20號,1,5634,三民二分局鼎金所,
一般建築,64000,64000050,鼎盛里,大中一路386號,1,1948,三民二分局鼎金所,
一般建築,64000,64000050,鼎盛里,鼎中路668號,1,1500,三民二分局鼎金所,
一般建築,64000,64000050,鼎盛里,鼎中路672巷15號,1,4504,三民二分局鼎金所,
一般建築,64000,64000050,鼎盛里,鼎中路710號,1,1845,三民二分局鼎金所,
一般建築,64000,64000050,鼎盛里,鼎中路711巷18弄8號,1,8938,三民二分局鼎金所,
一般建築,64000,64000050,鼎盛里,鼎中路738號,1,2091,三民二分局鼎金所,
一般建築,64000,64000050,鼎盛里,鼎中路751巷35號,1,48,三民二分局鼎金所,
一般建築,64000,64000050,鼎盛里,鼎中路751巷37號,1,48,三民二分局鼎金所,
一般建築,64000,64000050,鼎盛里,鼎中路751巷39號,1,48,三民二分局鼎金所,
一般建築,64000,64000050,鼎盛里,鼎中路751巷41號,1,148,三民二分局鼎金所,
一般建築,64000,64000050,鼎盛里,鼎中路751巷43號,1,650,三民二分局鼎金所,
一般建築,64000,64000050,鼎盛里,鼎中路751巷45號,1,284,三民二分局鼎金所,
一般建築,64000,64000050,鼎盛里,鼎中路753之27號,1,3554,三民二分局鼎金所,
一般建築,64000,64000050,鼎盛里,鼎中路762巷25號,1,1934,三民二分局鼎金所,
一般建築,64000,64000050,鼎盛里,鼎中路762巷79號,1,217,三民二分局鼎金所,
一般建築,64000,64000050,鼎盛里,鼎金後路510之2號,1,4611,三民二分局鼎金所,
一般建築,64000,64000050,鼎盛里,鼎金後路532巷6號,1,1948,三民二分局鼎金所,
一般建築,64000,64000050,鼎盛里,鼎祥街71號,1,4938,三民二分局鼎金所,
一般建築,64000,64000050,鼎盛里,鼎富路46號,1,6960,三民二分局鼎金所,
一般建築,64000,64000050,鼎盛里,鼎富路51號,1,388,三民二分局鼎金所,
一般建築,64000,64000050,鼎盛里,鼎貴路31巷2弄11號,1,3770,三民二分局鼎金所,
一般建築,64000,64000050,鼎盛里,鼎貴路7號,1,2076,三民二分局鼎金所,
一般建築,64000,64000050,精華里,九如二路446號,1,198,三民一分局,
一般建築,64000,64000050,精華里,九如二路532號,1,197,三民一分局,
一般建築,64000,64000050,精華里,九如二路583號,2,402,三民一分局,
一般建築,64000,64000050,精華里,九如二路599號,2,1483,三民一分局,
一般建築,64000,64000050,精華里,九如二路672號,1,119,三民一分局,
一般建築,64000,64000050,精華里,九如二路68號,1,264,三民一分局,
一般建築,64000,64000050,精華里,哈爾濱街112號,1,108,三民一分局,
一般建築,64000,64000050,精華里,哈爾濱街290號,1,298,三民一分局,
一般建築,64000,64000050,精華里,哈爾濱街358之3號,1,247,三民一分局,
一般建築,64000,64000050,鳳北里,三德西街51號之1,1,358,三民一分局,
一般建築,64000,64000050,德北里,更新街119號,2,621,三民一分局,
一般建築,64000,64000050,德北里,更新街120號,2,2146,三民一分局,
一般建築,64000,64000050,德北里,通化街117號,2,1934,三民一分局,
一般建築,64000,64000050,德西里,中華二路102巷8號,1,891,三民一分局,
一般建築,64000,64000050,德西里,中華二路190號,1,107,三民一分局,
一般建築,64000,64000050,德西里,中華二路212號,4,1392,三民一分局,
一般建築,64000,64000050,德西里,中華二路292號,3,2293,三民一分局,
一般建築,64000,64000050,德西里,中華二路355號,2,1881,三民一分局,
一般建築,64000,64000050,德西里,中華二路358號,3,1856,三民一分局,
一般建築,64000,64000050,德西里,熱河三街52號,4,964,三民一分局,
一般建築,64000,64000050,德西里,遼北街209號,3,2882,三民一分局,
一般建築,64000,64000050,德智里,九如二路138號,1,405,三民一分局,
一般建築,64000,64000050,德智里,九如二路157號,2,925,三民一分局,
一般建築,64000,64000050,德智里,九如二路18號,1,1193,三民一分局,
一般建築,64000,64000050,德智里,九如二路255號B,3,1303,三民一分局,
一般建築,64000,64000050,德智里,九如二路331號,1,531,三民一分局,
一般建築,64000,64000050,德智里,九如二路38號,1,305,三民一分局,
一般建築,64000,64000050,德智里,十全一路100號,1,936,三民一分局,
電影院,64000,64000050,德智里,十全一路161號,2,2420,三民一分局,
一般建築,64000,64000050,德智里,十全一路191號,1,99,三民一分局,
一般建築,64000,64000050,德智里,青島街16號,3,1167,三民一分局,
一般建築,64000,64000050,德智里,青島街26號,1,177,三民一分局,
一般建築,64000,64000050,德智里,晉元街23號,1,536,三民一分局,
一般建築,64000,64000050,德智里,朝陽街31號,1,766,三民一分局,
一般建築,64000,64000050,興德里,三民街1號,2,4923,三民一分局,
一般建築,64000,64000050,興德里,三民街50號,1,270,三民一分局,
一般建築,64000,64000050,興德里,三民街78號B,2,1351,三民一分局,
一般建築,64000,64000050,興德里,自立一路305號,2,424,三民一分局,
一般建築,64000,64000050,興德里,自立一路71號,3,1843,三民一分局,
一般建築,64000,64000050,興德里,建國三路297號,2,449,三民一分局,
一般建築,64000,64000050,興德里,建國三路335號,3,620,三民一分局,
一般建築,64000,64000050,興德里,建國三路407號,2,545,三民一分局,
一般建築,64000,64000050,興德里,建國三路437號,2,1014,三民一分局,
一般建築,64000,64000050,興德里,建國三路439號,1,556,三民一分局,
一般建築,64000,64000050,興德里,建國三路487號,1,234,三民一分局,
一般建築,64000,64000050,興德里,建國三路6號B,2,147,三民一分局,
一般建築,64000,64000050,寶中里,大順二路147號之1,1,972,三民二分局民族所,
一般建築,64000,64000050,寶中里,大順二路173號,1,909,三民二分局民族所,
一般建築,64000,64000050,寶中里,大順二路183號,1,198,三民二分局民族所,
一般建築,64000,64000050,寶中里,大順二路199之1號,1,1947,三民二分局民族所,
一般建築,64000,64000050,寶中里,大順二路255號,1,119,三民二分局民族所,
一般建築,64000,64000050,寶中里,建德路191號地下室,1,333,三民二分局民族所,
一般建築,64000,64000050,寶中里,建德路217號,1,24,三民二分局民族所,
一般建築,64000,64000050,寶中里,義永路68巷8號,1,1730,三民二分局民族所,
一般建築,64000,64000050,寶民里,九如一路237號,1,2619,三民二分局陽明所,
一般建築,64000,64000050,寶民里,九如一路53號,1,3226,三民二分局陽明所,
一般建築,64000,64000050,寶民里,九如一路73號,1,2669,三民二分局陽明所,
一般建築,64000,64000050,寶民里,水源路106號,1,1052,三民二分局陽明所,
一般建築,64000,64000050,寶民里,水源路113巷60號,1,296,三民二分局陽明所,
一般建築,64000,64000050,寶民里,水源路129號,1,641,三民二分局陽明所,
一般建築,64000,64000050,寶民里,水源路140號,1,139,三民二分局陽明所,
一般建築,64000,64000050,寶民里,水源路18號,1,2590,三民二分局陽明所,
一般建築,64000,64000050,寶民里,水源路203號,1,1105,三民二分局陽明所,
一般建築,64000,64000050,寶玉里,大昌二路266號,1,5957,三民二分局覺民所,
一般建築,64000,64000050,寶玉里,大昌二路270號,1,2065,三民二分局覺民所,
一般建築,64000,64000050,寶玉里,大昌二路346號,1,414,三民二分局覺民所,
一般建築,64000,64000050,寶玉里,大豐二路341號,1,594,三民二分局覺民所,
一般建築,64000,64000050,寶玉里,大豐二路346號,1,445,三民二分局覺民所,
一般建築,64000,64000050,寶玉里,大豐二路353號,1,1729,三民二分局覺民所,
一般建築,64000,64000050,寶玉里,大豐二路387號,1,821,三民二分局覺民所,
一般建築,64000,64000050,寶玉里,大豐二路457號,1,2362,三民二分局覺民所,
一般建築,64000,64000050,寶玉里,大豐二路496號,1,1466,三民二分局覺民所,
一般建築,64000,64000050,寶玉里,育英街16號,1,527,三民二分局覺民所,
一般建築,64000,64000050,寶玉里,春陽街52之3號,1,3090,三民二分局覺民所,
一般建築,64000,64000050,寶玉里,春陽街63號,1,1150,三民二分局覺民所,
一般建築,64000,64000050,寶玉里,修武街14號,1,966,三民二分局覺民所,
一般建築,64000,64000050,寶玉里,修武街21號,1,304,三民二分局覺民所,
一般建築,64000,64000050,寶玉里,修武街38號,1,720,三民二分局覺民所,
一般建築,64000,64000050,寶玉里,皓東路107號,1,755,三民二分局覺民所,
一般建築,64000,64000050,寶玉里,皓東路146之1號,1,1919,三民二分局覺民所,
一般建築,64000,64000050,寶玉里,皓東路50號,1,804,三民二分局覺民所,
一般建築,64000,64000050,寶玉里,皓東路76巷30號,1,1029,三民二分局覺民所,
一般建築,64000,64000050,寶玉里,義德路70巷1號,1,3122,三民二分局覺民所,
一般建築,64000,64000050,寶安里,九如一路276號,1,1915,三民二分局覺民所,
一般建築,64000,64000050,寶安里,九如一路502號,1,4415,三民二分局覺民所,
一般建築,64000,64000050,寶安里,九如一路506號,1,577,三民二分局覺民所,
一般建築,64000,64000050,寶安里,九如一路510號,1,1422,三民二分局覺民所,
一般建築,64000,64000050,寶安里,九如一路540號,1,3012,三民二分局覺民所,
一般建築,64000,64000050,寶安里,九如一路588號,1,247,三民二分局覺民所,
一般建築,64000,64000050,寶安里,大昌二路105號,1,4383,三民二分局覺民所,
一般建築,64000,64000050,寶安里,大昌二路121號,1,2877,三民二分局覺民所,
一般建築,64000,64000050,寶安里,大昌二路56號,1,1907,三民二分局覺民所,
一般建築,64000,64000050,寶安里,大昌二路67號,1,2107,三民二分局覺民所,
一般建築,64000,64000050,寶安里,大昌二路76號,1,4372,三民二分局覺民所,
一般建築,64000,64000050,寶安里,大順二路60號,1,3904,三民二分局覺民所,
一般建築,64000,64000050,寶安里,大豐二路20號,1,1379,三民二分局覺民所,
一般建築,64000,64000050,寶安里,正忠路32號,1,1777,三民二分局覺民所,
一般建築,64000,64000050,寶安里,臥龍路101號,1,1958,三民二分局覺民所,
一般建築,64000,64000050,寶安里,建武路76巷7弄16號,1,2549,三民二分局覺民所,
一般建築,64000,64000050,寶安里,建武路78號,1,2125,三民二分局覺民所,
一般建築,64000,64000050,寶安里,建興路51號,1,1321,三民二分局覺民所,
一般建築,64000,64000050,寶安里,覺民路501號,1,1912,三民二分局覺民所,
一般建築,64000,64000050,寶安里,覺民路511號,1,1707,三民二分局覺民所,
一般建築,64000,64000050,寶安里,覺民路579號,1,196,三民二分局覺民所,
一般建築,64000,64000050,寶安里,覺民路580號,1,2638,三民二分局覺民所,
一般建築,64000,64000050,寶泰里,大昌二路102號,1,2387,三民二分局覺民所,
一般建築,64000,64000050,寶泰里,大昌二路116號,1,377,三民二分局覺民所,
一般建築,64000,64000050,寶泰里,大昌二路118號,1,49,三民二分局覺民所,
一般建築,64000,64000050,寶泰里,大昌二路119之2號,1,1710,三民二分局覺民所,
一般建築,64000,64000050,寶泰里,大昌二路120號,1,41,三民二分局覺民所,
一般建築,64000,64000050,寶泰里,大順二路470號,1,4043,三民二分局民族所,
一般建築,64000,64000050,寶泰里,義昌路50號,1,1246,三民二分局覺民所,
一般建築,64000,64000050,寶泰里,義華路402號,1,1657,三民二分局覺民所,
一般建築,64000,64000050,寶泰里,義華路434號,1,1996,三民二分局覺民所,
一般建築,64000,64000050,寶泰里,義德路52號,1,3321,三民二分局覺民所,
一般建築,64000,64000050,寶泰里,義德路58巷2號,1,2278,三民二分局覺民所,
一般建築,64000,64000050,寶泰里,義德路77號,1,628,三民二分局覺民所,
一般建築,64000,64000050,寶泰里,壽昌路123號,1,4119,三民二分局覺民所,
一般建築,64000,64000050,寶泰里,壽昌路209號,1,689,三民二分局覺民所,
一般建築,64000,64000050,寶泰里,壽昌路301巷5號,1,864,三民二分局覺民所,
一般建築,64000,64000050,寶泰里,壽昌路93號,1,1089,三民二分局覺民所,
一般建築,64000,64000050,寶泰里,褒忠街154號,1,620,三民二分局覺民所,
一般建築,64000,64000050,寶泰里,褒忠街155號,1,1144,三民二分局覺民所,
一般建築,64000,64000050,寶珠里,大昌二路301號,1,2287,三民二分局鼎山所,
一般建築,64000,64000050,寶珠里,大昌二路419號,1,1869,三民二分局鼎山所,
一般建築,64000,64000050,寶珠里,大豐二路193號,1,2710,三民二分局鼎山所,
一般建築,64000,64000050,寶珠里,正忠路232號,1,318,三民二分局鼎山所,
一般建築,64000,64000050,寶珠里,正忠路240號,1,3309,三民二分局鼎山所,1786+1523
一般建築,64000,64000050,寶珠里,正忠路313號,1,752,三民二分局鼎山所,
一般建築,64000,64000050,寶珠里,正忠路351巷1之1號,1,497,三民二分局鼎山所,
一般建築,64000,64000050,寶珠里,正忠路362之1號,1,2589,三民二分局鼎山所,
一般建築,64000,64000050,寶珠里,正氣街102號,1,525,三民二分局鼎山所,
一般建築,64000,64000050,寶珠里,正氣街18號,1,1220,三民二分局鼎山所,
一般建築,64000,64000050,寶珠里,正氣街27號,1,1428,三民二分局鼎山所,
一般建築,64000,64000050,寶珠里,建工路415之4號,1,1437,三民二分局鼎山所,
一般建築,64000,64000050,寶珠里,春陽街215號,1,349,三民二分局鼎山所,
一般建築,64000,64000050,寶國里,民壯路42號,1,185,三民二分局陽明所,
一般建築,64000,64000050,寶國里,民壯路66號,1,1334,三民二分局陽明所,
一般建築,64000,64000050,寶國里,民孝路72號,1,432,三民二分局陽明所,
一般建築,64000,64000050,寶國里,陽明路169號,1,1738,三民二分局陽明所,
一般建築,64000,64000050,寶國里,陽明路201號,1,1936,三民二分局陽明所,
一般建築,64000,64000050,寶國里,陽明路207巷19弄9號,1,128,三民二分局陽明所,
一般建築,64000,64000050,寶國里,陽明路219號,1,3657,三民二分局陽明所,
一般建築,64000,64000050,寶國里,陽明路67號,1,1481,三民二分局陽明所,
一般建築,64000,64000050,寶國里,義光街32號,1,2051,三民二分局陽明所,
一般建築,64000,64000050,寶國里,義明街1號,1,2900,三民二分局陽明所,
一般建築,64000,64000050,寶國里,義華路171號,1,3053,三民二分局陽明所,
一般建築,64000,64000050,寶國里,義華路199巷5號之1,1,701,三民二分局陽明所,
一般建築,64000,64000050,寶國里,義華路271號,1,980,三民二分局陽明所,
一般建築,64000,64000050,寶國里,褒揚街191號,1,748,三民二分局陽明所,
一般建築,64000,64000050,寶國里,褒揚街202號,1,2684,三民二分局陽明所,
一般建築,64000,64000050,寶國里,褒揚街287號,1,1678,三民二分局陽明所,
一般建築,64000,64000050,寶國里,褒揚街337號,1,1702,三民二分局陽明所,
一般建築,64000,64000050,寶國里,應安街100號,1,1228,三民二分局陽明所,
一般建築,64000,64000050,寶國里,應安街44號,1,35,三民二分局陽明所,
一般建築,64000,64000050,寶國里,覺民路162號,1,87,三民二分局陽明所,
一般建築,64000,64000050,寶國里,覺民路178號,1,1082,三民二分局陽明所,
一般建築,64000,64000050,寶國里,覺民路196巷3號,1,2196,三民二分局陽明所,
一般建築,64000,64000050,寶國里,覺民路220號,1,1348,三民二分局陽明所,
一般建築,64000,64000050,寶國里,覺民路264號,1,3003,三民二分局陽明所,
一般建築,64000,64000050,寶盛里,九如一路381巷27號,1,180,三民二分局覺民所,
一般建築,64000,64000050,寶盛里,九如一路381巷31號,1,179,三民二分局覺民所,
一般建築,64000,64000050,寶盛里,九如一路428號,1,1277,三民二分局覺民所,
一般建築,64000,64000050,寶盛里,九如一路458號,1,6766,三民二分局覺民所,
一般建築,64000,64000050,寶盛里,九如一路551號,1,2520,三民二分局覺民所,
一般建築,64000,64000050,寶盛里,九如一路613號,1,1018,三民二分局覺民所,
一般建築,64000,64000050,寶盛里,九如一路617號,1,1812,三民二分局覺民所,
一般建築,64000,64000050,寶盛里,大順三路311號,1,626,三民二分局覺民所,
一般建築,64000,64000050,寶盛里,有光路124號,1,2597,三民二分局覺民所,
一般建築,64000,64000050,寶盛里,臥龍路54巷49號,1,1793,三民二分局覺民所,
一般建築,64000,64000050,寶盛里,教仁路12之1號,1,2123,三民二分局覺民所,
一般建築,64000,64000050,寶盛里,教仁路3號,1,1023,三民二分局覺民所,
一般建築,64000,64000050,寶盛里,教仁路50號,1,4437,三民二分局覺民所,
一般建築,64000,64000050,寶盛里,教仁路6巷2號,1,1344,三民二分局覺民所,
一般建築,64000,64000050,寶盛里,教仁路78號,1,1190,三民二分局覺民所,
一般建築,64000,64000050,寶華里,九如一路110號,1,1791,三民二分局陽明所,
一般建築,64000,64000050,寶華里,九如一路118號,1,1825,三民二分局陽明所,
一般建築,64000,64000050,寶華里,九如一路52號,1,203,三民二分局陽明所,
一般建築,64000,64000050,寶華里,九如一路58號地下室,1,1453,三民二分局陽明所,
一般建築,64000,64000050,寶華里,民信路6號,1,4501,三民二分局陽明所,
一般建築,64000,64000050,寶華里,陽明路26號地下一層,1,1038,三民二分局陽明所,
一般建築,64000,64000050,寶華里,澄清路305號,1,443,三民二分局陽明所,
一般建築,64000,64000050,寶華里,澄照街50號,1,91,三民二分局陽明所,
一般建築,64000,64000050,寶華里,澄照街58號,1,845,三民二分局陽明所,
一般建築,64000,64000050,寶華里,覺民路103之1號,1,1692,三民二分局陽明所,
一般建築,64000,64000050,寶華里,覺民路7號,1,3381,三民二分局陽明所,
一般建築,64000,64000050,寶業里,文安南街161號,1,4004,三民二分局陽明所,
一般建築,64000,64000050,寶業里,文安南街78號,1,3073,三民二分局陽明所,
一般建築,64000,64000050,寶業里,文揚街95號,1,2982,三民二分局陽明所,
一般建築,64000,64000050,寶業里,文濱路17巷2號,1,1550,三民二分局陽明所,
一般建築,64000,64000050,寶業里,文濱路26號,1,4827,三民二分局陽明所,
一般建築,64000,64000050,寶業里,民本街13號,1,1630,三民二分局陽明所,
一般建築,64000,64000050,寶業里,民本街3號,1,629,三民二分局陽明所,
一般建築,64000,64000050,寶業里,民祥街6號,1,2115,三民二分局陽明所,
一般建築,64000,64000050,寶業里,民禮路46號,1,381,三民二分局陽明所,
一般建築,64000,64000050,寶業里,民禮路83之1號,1,2801,三民二分局陽明所,
一般建築,64000,64000050,寶業里,建國路三段410號,1,5806,三民二分局陽明所,
一般建築,64000,64000050,寶業里,陽明路170巷10號,1,283,三民二分局陽明所,
一般建築,64000,64000050,寶業里,義華路107號,1,1782,三民二分局陽明所,
一般建築,64000,64000050,寶業里,義華路1號,1,1719,三民二分局陽明所,
一般建築,64000,64000050,寶業里,義華路74號,1,2521,三民二分局陽明所,
一般建築,64000,64000050,寶業里,澄清路471巷13號,1,119,三民二分局陽明所,
一般建築,64000,64000050,寶業里,褒揚東街13號,1,2529,三民二分局陽明所,
一般建築,64000,64000050,寶業里,褒揚街1號,1,355,三民二分局陽明所,
一般建築,64000,64000050,寶業里,褒揚街35號,1,121,三民二分局陽明所,
一般建築,64000,64000050,寶業里,褒揚街39號,1,544,三民二分局陽明所,
一般建築,64000,64000050,寶業里,褒揚街55號之1,1,630,三民二分局陽明所,
一般建築,64000,64000050,寶業里,褒揚街69號,1,246,三民二分局陽明所,
一般建築,64000,64000050,寶業里,褒揚街77號,1,112,三民二分局陽明所,
一般建築,64000,64000050,寶業里,褒揚街92之1號,1,424,三民二分局陽明所,
一般建築,64000,64000050,寶獅里,九如一路236號,1,1643,三民二分局覺民所,
一般建築,64000,64000050,寶獅里,九如一路239之1號,1,1572,三民二分局覺民所,79+1493
一般建築,64000,64000050,寶獅里,光武路152巷17號,1,57,三民二分局覺民所,
一般建築,64000,64000050,寶獅里,光富路46號,1,261,三民二分局覺民所,
一般建築,64000,64000050,寶獅里,光富路8號,1,1531,三民二分局覺民所,
一般建築,64000,64000050,寶獅里,光裕路22號,1,1342,三民二分局覺民所,
一般建築,64000,64000050,寶獅里,有光路12號,1,598,三民二分局覺民所,
一般建築,64000,64000050,寶獅里,有光路76號,1,155,三民二分局覺民所,
一般建築,64000,64000050,寶獅里,克武路72號,1,1275,三民二分局覺民所,
一般建築,64000,64000050,寶德里,光武路35號,1,638,三民二分局覺民所,
一般建築,64000,64000050,寶德里,淵源街32號,1,988,三民二分局覺民所,
一般建築,64000,64000050,寶德里,義仁街31號,1,126,三民二分局覺民所,
一般建築,64000,64000050,寶德里,義昌路60號,1,747,三民二分局覺民所,
一般建築,64000,64000050,寶德里,義華路299號,1,561,三民二分局覺民所,
一般建築,64000,64000050,寶德里,義華路361巷22號,1,22,三民二分局覺民所,
一般建築,64000,64000050,寶德里,覺民路285巷40號,1,3129,三民二分局覺民所,
一般建築,64000,64000050,寶德里,覺民路288巷24號,1,49,三民二分局覺民所,
一般建築,64000,64000050,寶德里,覺民路288巷26號,1,48,三民二分局覺民所,
一般建築,64000,64000050,寶德里,覺民路288巷28號,1,48,三民二分局覺民所,
一般建築,64000,64000050,寶德里,覺民路288巷30號,1,48,三民二分局覺民所,
一般建築,64000,64000050,寶德里,覺民路288巷32號,1,48,三民二分局覺民所,
一般建築,64000,64000050,寶德里,覺民路288巷34號,1,49,三民二分局覺民所,
一般建築,64000,64000050,寶德里,覺民路288巷36號,1,1190,三民二分局覺民所,
一般建築,64000,64000050,寶德里,覺民路292號,1,2055,三民二分局覺民所,
一般建築,64000,64000050,寶德里,覺民路336號,1,2655,三民二分局覺民所,
一般建築,64000,64000050,寶德里,覺民路366號,1,2826,三民二分局覺民所,
一般建築,64000,64000050,寶慶里,九如一路156號,1,889,三民二分局陽明所,
一般建築,64000,64000050,寶慶里,九如一路182號,1,983,三民二分局陽明所,
一般建築,64000,64000050,寶慶里,九如一路186巷1弄12號,1,655,三民二分局陽明所,
一般建築,64000,64000050,寶慶里,九如一路200號,1,236,三民二分局陽明所,
一般建築,64000,64000050,寶慶里,覺民路171號,1,1620,三民二分局陽明所,
一般建築,64000,64000050,寶興里,大順二路270號地下室,1,1271,三民二分局覺民所,
一般建築,64000,64000050,寶興里,大豐二路110號,1,7279,三民二分局覺民所,
一般建築,64000,64000050,寶興里,大豐二路90號,1,1625,三民二分局覺民所,
一般建築,64000,64000050,寶興里,正忠路87號,1,171,三民二分局覺民所,
一般建築,64000,64000050,寶興里,正忠路91號,1,77,三民二分局覺民所,
一般建築,64000,64000050,寶興里,正忠路93號,1,71,三民二分局覺民所,
一般建築,64000,64000050,寶興里,建武路202之2號,1,3316,三民二分局覺民所,
一般建築,64000,64000050,寶興里,建興路106號,1,255,三民二分局覺民所,
一般建築,64000,64000050,寶興里,建興路116號,1,865,三民二分局覺民所,190+675
一般建築,64000,64000050,寶興里,建興路56巷12號,1,353,三民二分局覺民所,
一般建築,64000,64000050,寶興里,義華路456號,1,3384,三民二分局覺民所,
一般建築,64000,64000050,寶興里,寶興路112之12號,1,678,三民二分局覺民所,
一般建築,64000,64000050,寶興里,寶興路112之17號,1,675,三民二分局覺民所,
一般建築,64000,64000050,寶興里,寶興路112號之1,1,722,三民二分局覺民所,
一般建築,64000,64000050,寶興里,寶興路28號,1,1013,三民二分局覺民所,
一般建築,64000,64000050,寶興里,寶興路50號,1,1392,三民二分局覺民所,
一般建築,64000,64000050,寶興里,寶興路54之1號,1,9283,三民二分局覺民所,
