﻿行政區代碼,行政區名稱,地段,地號,公告地價
64000030,左營區,菜公段五小段,6720000,37000
64000030,左營區,菜公段五小段,6630000,15500
64000030,左營區,菜公段五小段,6580000,15500
64000030,左營區,菜公段五小段,6180000,15500
64000030,左營區,菜公段五小段,6130000,15500
64000030,左營區,菜公段五小段,5980000,15500
64000030,左營區,菜公段五小段,5930000,15500
64000030,左營區,菜公段五小段,10840000,15000
64000030,左營區,菜公段五小段,5830000,15500
64000030,左營區,菜公段五小段,5790000,15500
64000030,左營區,菜公段五小段,5740000,15500
64000030,左營區,菜公段五小段,4420000,31500
64000030,左營區,菜公段五小段,5090000,15500
64000030,左營區,菜公段五小段,5040000,15500
64000030,左營區,菜公段五小段,4940000,15500
64000030,左營區,菜公段五小段,4760000,15500
64000030,左營區,菜公段五小段,12480008,15000
64000030,左營區,菜公段五小段,4570000,15500
64000030,左營區,菜公段五小段,7620013,15500
64000030,左營區,菜公段五小段,6080000,15500
64000030,左營區,菜公段五小段,11540000,15000
64000030,左營區,菜公段五小段,6090000,15500
64000030,左營區,菜公段五小段,8360000,15500
64000030,左營區,菜公段五小段,7100000,37000
64000030,左營區,菜公段五小段,5340000,31500
64000030,左營區,菜公段五小段,6160000,15500
64000030,左營區,菜公段五小段,6170000,15500
64000030,左營區,菜公段五小段,11710000,15000
64000030,左營區,菜公段五小段,4770004,15500
64000030,左營區,菜公段五小段,7890035,15500
64000030,左營區,菜公段五小段,7640003,15500
64000030,左營區,菜公段五小段,7620007,15500
64000030,左營區,菜公段五小段,7610005,15500
64000030,左營區,菜公段五小段,8360001,15500
64000030,左營區,菜公段五小段,11650000,15000
64000030,左營區,菜公段五小段,8370000,21000
64000030,左營區,菜公段五小段,7980000,15500
64000030,左營區,菜公段五小段,7890015,29420
64000030,左營區,菜公段五小段,15920007,18000
64000030,左營區,菜公段五小段,7880001,15500
64000030,左營區,菜公段五小段,7780000,15500
64000030,左營區,菜公段五小段,7040000,37000
64000030,左營區,菜公段五小段,6960000,37000
64000030,左營區,菜公段五小段,4580000,15500
64000030,左營區,菜公段五小段,10760001,5900
64000030,左營區,菜公段五小段,10750001,5900
64000030,左營區,菜公段五小段,8450002,15500
64000030,左營區,菜公段五小段,7560000,15500
64000030,左營區,菜公段五小段,12030002,16411
64000030,左營區,菜公段五小段,12260015,23300
64000030,左營區,菜公段五小段,12040002,23300
64000030,左營區,菜公段五小段,4550000,15500
64000030,左營區,菜公段五小段,10920002,5900
64000030,左營區,菜公段五小段,10730001,35000
64000030,左營區,菜公段五小段,10740002,5900
64000030,左營區,菜公段五小段,10880001,5900
64000030,左營區,菜公段五小段,10690002,15000
64000030,左營區,菜公段五小段,10930002,15000
64000030,左營區,菜公段五小段,10900001,15000
64000030,左營區,菜公段五小段,10870005,15000
64000030,左營區,菜公段五小段,10870004,15000
64000030,左營區,菜公段五小段,10870003,15000
64000030,左營區,菜公段五小段,10770001,15000
64000030,左營區,菜公段五小段,8470002,15500
64000030,左營區,菜公段五小段,10890001,5900
64000030,左營區,菜公段五小段,10760002,5900
64000030,左營區,菜公段五小段,10750003,5900
64000030,左營區,菜公段五小段,10750002,5900
64000030,左營區,菜公段五小段,7890042,15500
64000030,左營區,菜公段五小段,5630000,16460
64000030,左營區,菜公段五小段,4460015,16780
64000030,左營區,菜公段五小段,7670002,15500
64000030,左營區,菜公段五小段,7660005,15500
64000030,左營區,菜公段五小段,7610014,15500
64000030,左營區,菜公段五小段,11550000,15000
64000030,左營區,菜公段五小段,5370000,31500
64000030,左營區,菜公段五小段,10980001,15000
64000030,左營區,菜公段五小段,11130000,15000
64000030,左營區,菜公段五小段,11100000,15000
64000030,左營區,菜公段五小段,11090001,15000
64000030,左營區,菜公段五小段,11060000,15000
64000030,左營區,菜公段五小段,11020000,15000
64000030,左營區,菜公段五小段,10720001,35000
64000030,左營區,菜公段五小段,8230000,15500
64000030,左營區,菜公段五小段,8220000,21000
64000030,左營區,菜公段五小段,12480001,15000
64000030,左營區,菜公段五小段,5640000,15500
64000030,左營區,菜公段五小段,8650001,18400
64000030,左營區,菜公段五小段,8650006,29565
64000030,左營區,菜公段五小段,8650004,30000
64000030,左營區,菜公段五小段,8650003,30000
64000030,左營區,菜公段五小段,8650002,30000
64000030,左營區,菜公段五小段,6510000,15500
64000030,左營區,菜公段五小段,7530000,15500
64000030,左營區,菜公段五小段,4770005,15500
64000030,左營區,菜公段五小段,5020000,15500
64000030,左營區,菜公段五小段,15920008,18000
64000030,左營區,菜公段五小段,4790000,15500
64000030,左營區,菜公段五小段,7890000,15500
64000030,左營區,菜公段五小段,10880002,5900
64000030,左營區,菜公段五小段,10920003,5900
64000030,左營區,菜公段五小段,10870006,5900
64000030,左營區,菜公段五小段,10890002,5900
64000030,左營區,菜公段五小段,12590000,15000
64000030,左營區,菜公段五小段,13980000,14500
64000030,左營區,菜公段五小段,5720000,15500
64000030,左營區,菜公段五小段,5730000,15500
64000030,左營區,菜公段五小段,11760000,15000
64000030,左營區,菜公段五小段,4770001,15500
64000030,左營區,菜公段五小段,8060000,15500
64000030,左營區,菜公段五小段,4770002,15500
64000030,左營區,菜公段五小段,4740000,15500
64000030,左營區,菜公段五小段,4730000,15500
64000030,左營區,菜公段五小段,5570000,31500
64000030,左營區,菜公段五小段,5560000,31500
64000030,左營區,菜公段五小段,15950000,45300
64000030,左營區,菜公段五小段,7420003,15500
64000030,左營區,菜公段五小段,7440003,15500
64000030,左營區,菜公段五小段,7440002,15500
64000030,左營區,菜公段五小段,7440001,15500
64000030,左營區,菜公段五小段,7430001,15500
64000030,左營區,菜公段五小段,7900022,30000
64000030,左營區,菜公段五小段,7770003,15500
64000030,左營區,菜公段五小段,7890037,15500
64000030,左營區,菜公段五小段,4460002,31500
64000030,左營區,菜公段五小段,8650005,29884
64000030,左營區,菜公段五小段,6770000,36570
64000030,左營區,菜公段五小段,6780000,15500
64000030,左營區,菜公段五小段,8390000,21000
64000030,左營區,菜公段五小段,5360000,31500
64000030,左營區,菜公段五小段,5880000,15500
64000030,左營區,菜公段五小段,8160002,15500
64000030,左營區,菜公段五小段,11510000,15000
64000030,左營區,菜公段五小段,4780000,15500
64000030,左營區,菜公段五小段,4890000,19460
64000030,左營區,菜公段五小段,12520000,15000
64000030,左營區,菜公段五小段,13580000,23300
64000030,左營區,菜公段五小段,4770003,15500
64000030,左營區,菜公段五小段,4750000,15500
64000030,左營區,菜公段五小段,5950000,15500
64000030,左營區,菜公段五小段,12250003,23300
64000030,左營區,菜公段五小段,7610017,15500
64000030,左營區,菜公段五小段,11570000,15000
64000030,左營區,菜公段五小段,7670005,15500
64000030,左營區,菜公段五小段,7670003,15500
64000030,左營區,菜公段五小段,8080000,15500
64000030,左營區,菜公段五小段,4390000,31020
64000030,左營區,菜公段五小段,13140000,15000
64000030,左營區,菜公段五小段,13580001,22332
64000030,左營區,菜公段五小段,7780001,15500
64000030,左營區,菜公段五小段,10750004,5900
64000030,左營區,菜公段五小段,10920005,5900
64000030,左營區,菜公段五小段,10920004,5900
64000030,左營區,菜公段五小段,10880003,5900
64000030,左營區,菜公段五小段,10760003,5900
64000030,左營區,菜公段五小段,12200000,23036
64000030,左營區,菜公段五小段,4410000,31468
64000030,左營區,菜公段五小段,7660006,15500
64000030,左營區,菜公段五小段,7610015,15500
64000030,左營區,菜公段五小段,7970001,15500
64000030,左營區,菜公段五小段,7900012,15500
64000030,左營區,菜公段五小段,12480019,15000
64000030,左營區,菜公段五小段,7890008,15500
64000030,左營區,菜公段五小段,12680005,22387
64000030,左營區,菜公段五小段,7610003,15500
64000030,左營區,菜公段五小段,7940001,15500
64000030,左營區,菜公段五小段,7790000,15500
64000030,左營區,菜公段五小段,10740003,5900
64000030,左營區,菜公段五小段,10750005,5900
64000030,左營區,菜公段五小段,10740006,5900
64000030,左營區,菜公段五小段,10740005,5900
64000030,左營區,菜公段五小段,10740004,5900
64000030,左營區,菜公段五小段,4330000,31500
64000030,左營區,菜公段五小段,4510000,31500
64000030,左營區,菜公段五小段,4470003,31500
64000030,左營區,菜公段五小段,8630000,29420
64000030,左營區,菜公段五小段,4440000,31500
64000030,左營區,菜公段五小段,7900016,15500
64000030,左營區,菜公段五小段,7890010,15500
64000030,左營區,菜公段五小段,11530000,15000
64000030,左營區,菜公段五小段,10770002,5900
64000030,左營區,菜公段五小段,12430000,15000
64000030,左營區,菜公段五小段,8520000,15500
64000030,左營區,菜公段五小段,7870001,15500
64000030,左營區,菜公段五小段,10870000,5900
64000030,左營區,菜公段五小段,560008,31500
64000030,左營區,菜公段五小段,6060000,15500
64000030,左營區,菜公段五小段,13600000,23300
64000030,左營區,菜公段五小段,13980001,14500
64000030,左營區,菜公段五小段,11020002,15000
64000030,左營區,菜公段五小段,7760002,15500
64000030,左營區,菜公段五小段,16050000,45202
64000030,左營區,菜公段五小段,15970002,45300
64000030,左營區,菜公段五小段,7500000,15500
64000030,左營區,菜公段五小段,5220000,31500
64000030,左營區,菜公段五小段,7830000,21155
64000030,左營區,菜公段五小段,7650005,15500
64000030,左營區,菜公段五小段,7820000,15500
64000030,左營區,菜公段五小段,7640000,15500
64000030,左營區,菜公段五小段,7890039,15500
64000030,左營區,菜公段五小段,7660008,15500
64000030,左營區,菜公段五小段,13100000,15000
64000030,左營區,菜公段五小段,7890040,15500
64000030,左營區,菜公段五小段,8690007,15500
64000030,左營區,菜公段五小段,8640000,30000
64000030,左營區,菜公段五小段,4640000,15500
64000030,左營區,菜公段五小段,6830000,34635
64000030,左營區,菜公段五小段,11140001,15000
64000030,左營區,菜公段五小段,7080000,37000
64000030,左營區,菜公段五小段,6240000,15500
64000030,左營區,菜公段五小段,14260000,14500
64000030,左營區,菜公段五小段,12910000,15000
64000030,左營區,菜公段五小段,11690000,15000
64000030,左營區,菜公段五小段,8240000,15500
64000030,左營區,菜公段五小段,7740000,15500
64000030,左營區,菜公段五小段,7540000,15500
64000030,左營區,新庄段一小段,1240000,15000
64000030,左營區,新庄段一小段,2240013,20285
64000030,左營區,新庄段一小段,9530001,14000
64000030,左營區,新庄段一小段,7780004,14000
64000030,左營區,新庄段一小段,12900000,18500
64000030,左營區,新庄段一小段,1330003,15000
64000030,左營區,新庄段一小段,12690012,18500
64000030,左營區,新庄段一小段,11820006,18500
64000030,左營區,新庄段一小段,12500000,40000
64000030,左營區,新庄段一小段,1290000,15000
64000030,左營區,新庄段一小段,10630000,14000
64000030,左營區,新庄段一小段,13280034,19860
64000030,左營區,新庄段一小段,10880000,14000
64000030,左營區,新庄段一小段,6700004,15697
64000030,左營區,新庄段一小段,8540000,14000
64000030,左營區,新庄段一小段,5040000,33500
64000030,左營區,新庄段一小段,4810000,28653
64000030,左營區,新庄段一小段,9100000,14000
64000030,左營區,新庄段一小段,2850000,20370
64000030,左營區,新庄段一小段,590000,15000
64000030,左營區,新庄段一小段,3120005,25246
64000030,左營區,新庄段一小段,2840000,20478
64000030,左營區,新庄段一小段,5020001,33500
64000030,左營區,新庄段一小段,12690005,18500
64000030,左營區,新庄段一小段,11390000,14000
64000030,左營區,新庄段一小段,3580000,15000
64000030,左營區,新庄段一小段,9890000,14000
64000030,左營區,新庄段一小段,2040000,20892
64000030,左營區,新庄段一小段,1870000,15000
64000030,左營區,新庄段一小段,1180000,15000
64000030,左營區,新庄段一小段,10080000,14000
64000030,左營區,新庄段一小段,2010002,19962
64000030,左營區,新庄段一小段,3560001,16884
64000030,左營區,新庄段一小段,2030000,21000
64000030,左營區,新庄段一小段,3040000,20400
64000030,左營區,新庄段一小段,10560000,14000
64000030,左營區,新庄段一小段,6610004,14000
64000030,左營區,新庄段一小段,10680000,14000
64000030,左營區,新庄段一小段,7060002,33500
64000030,左營區,新庄段一小段,8470000,14000
64000030,左營區,新庄段一小段,9800000,14000
64000030,左營區,新庄段一小段,10470001,14000
64000030,左營區,新庄段一小段,1100003,15000
64000030,左營區,新庄段一小段,3100000,20418
64000030,左營區,新庄段一小段,2640000,15000
64000030,左營區,新庄段一小段,7060000,33500
64000030,左營區,新庄段一小段,1110000,15000
64000030,左營區,新庄段一小段,11450002,31342
64000030,左營區,新庄段一小段,12150000,18500
64000030,左營區,新庄段一小段,12750009,18500
64000030,左營區,新庄段一小段,2630000,15000
64000030,左營區,新庄段一小段,6390000,28898
64000030,左營區,新庄段一小段,6410000,14104
64000030,左營區,新庄段一小段,5020006,33500
64000030,左營區,新庄段一小段,6200002,33500
64000030,左營區,新庄段一小段,10980000,14000
64000030,左營區,新庄段一小段,10650000,14000
64000030,左營區,新庄段一小段,8730000,14000
64000030,左營區,新庄段一小段,2820000,15000
64000030,左營區,新庄段一小段,7820001,14000
64000030,左營區,新庄段一小段,2810000,15000
64000030,左營區,新庄段一小段,9960000,14000
64000030,左營區,新庄段一小段,13160000,18500
64000030,左營區,新庄段一小段,5330000,33500
64000030,左營區,新庄段一小段,12700000,19725
64000030,左營區,新庄段一小段,10500000,14000
64000030,左營區,新庄段一小段,2050000,20838
64000030,左營區,新庄段一小段,5030000,33500
64000030,左營區,新庄段一小段,13600000,18500
64000030,左營區,新庄段一小段,2980000,20352
64000030,左營區,新庄段一小段,1310000,15000
64000030,左營區,新庄段一小段,2160000,22000
64000030,左營區,新庄段一小段,6610010,14355
64000030,左營區,新庄段一小段,390000,15000
64000030,左營區,新庄段一小段,12250000,40000
64000030,左營區,新庄段一小段,10690000,14000
64000030,左營區,新庄段一小段,9900000,14000
64000030,左營區,新庄段一小段,6610009,14205
64000030,左營區,新庄段一小段,11090000,14000
64000030,左營區,新庄段一小段,11060000,14000
64000030,左營區,新庄段一小段,6610008,14047
64000030,左營區,新庄段一小段,13490001,18500
64000030,左營區,新庄段一小段,4460001,15000
64000030,左營區,新庄段一小段,4710000,15000
64000030,左營區,新庄段一小段,13300003,38500
64000030,左營區,新庄段一小段,12830000,18500
64000030,左營區,新庄段一小段,11650000,40000
64000030,左營區,新庄段一小段,5950002,33500
64000030,左營區,新庄段一小段,11330000,14000
64000030,左營區,新庄段一小段,6280002,40000
64000030,左營區,新庄段一小段,5950000,33500
64000030,左營區,新庄段一小段,8500000,14000
64000030,左營區,新庄段一小段,7230000,33500
64000030,左營區,新庄段一小段,9430000,14000
64000030,左營區,新庄段一小段,1320000,15000
64000030,左營區,新庄段一小段,8170005,33500
64000030,左營區,新庄段一小段,7100000,33500
64000030,左營區,新庄段一小段,740002,15000
64000030,左營區,新庄段一小段,9710000,14000
64000030,左營區,新庄段一小段,11200001,14000
64000030,左營區,新庄段一小段,6700007,14000
64000030,左營區,新庄段一小段,10510000,14000
64000030,左營區,新庄段一小段,6700006,15463
64000030,左營區,新庄段一小段,5280000,33500
64000030,左營區,新庄段一小段,11040000,21774
64000030,左營區,新庄段一小段,1000000,17922
64000030,左營區,新庄段一小段,12510002,26670
64000030,左營區,新庄段一小段,13280007,18500
64000030,左營區,新庄段一小段,4200000,19908
64000030,左營區,新庄段一小段,6700001,14000
64000030,左營區,新庄段一小段,11200000,14000
64000030,左營區,新庄段一小段,1060000,20082
64000030,左營區,新庄段一小段,6700000,15814
64000030,左營區,新庄段一小段,9520001,14000
64000030,左營區,新庄段一小段,7780001,14000
64000030,左營區,新庄段一小段,6090000,33500
64000030,左營區,新庄段一小段,740000,16176
64000030,左營區,新庄段一小段,900000,15000
64000030,左營區,新庄段一小段,890000,15000
64000030,左營區,新庄段一小段,860000,15000
64000030,左營區,新庄段一小段,850000,15000
64000030,左營區,新庄段一小段,840000,15000
64000030,左營區,新庄段一小段,830000,15000
64000030,左營區,新庄段一小段,810000,15000
64000030,左營區,新庄段一小段,790000,15000
64000030,左營區,新庄段一小段,780000,15000
64000030,左營區,新庄段一小段,760000,18540
64000030,左營區,新庄段一小段,750000,17496
64000030,左營區,新庄段一小段,140001,15500
64000030,左營區,新庄段一小段,720000,15000
64000030,左營區,新庄段一小段,710000,15000
64000030,左營區,新庄段一小段,700000,15000
64000030,左營區,新庄段一小段,680000,15000
64000030,左營區,新庄段一小段,670000,15000
64000030,左營區,新庄段一小段,660000,15000
64000030,左營區,新庄段一小段,600000,15000
64000030,左營區,新庄段一小段,580000,15000
64000030,左營區,新庄段一小段,560000,15000
64000030,左營區,新庄段一小段,550000,15000
64000030,左營區,新庄段一小段,540000,15000
64000030,左營區,新庄段一小段,520000,15000
64000030,左營區,新庄段一小段,510000,15000
64000030,左營區,新庄段一小段,500000,15000
64000030,左營區,新庄段一小段,490000,15000
64000030,左營區,新庄段一小段,440000,15500
64000030,左營區,新庄段一小段,430000,15000
64000030,左營區,新庄段一小段,410000,15500
64000030,左營區,新庄段一小段,380000,15000
64000030,左營區,新庄段一小段,370000,15000
64000030,左營區,新庄段一小段,350000,15000
64000030,左營區,新庄段一小段,340000,15500
64000030,左營區,新庄段一小段,320000,15000
64000030,左營區,新庄段一小段,300000,15000
64000030,左營區,新庄段一小段,290000,15000
64000030,左營區,新庄段一小段,280000,15000
64000030,左營區,新庄段一小段,270000,15000
64000030,左營區,新庄段一小段,240000,15000
64000030,左營區,新庄段一小段,220000,15000
64000030,左營區,新庄段一小段,210001,15000
64000030,左營區,新庄段一小段,200009,15000
64000030,左營區,新庄段一小段,200008,15000
64000030,左營區,新庄段一小段,200007,15000
64000030,左營區,新庄段一小段,200006,15000
64000030,左營區,新庄段一小段,200001,15000
64000030,左營區,新庄段一小段,200000,15000
64000030,左營區,新庄段一小段,180001,15500
64000030,左營區,新庄段一小段,180000,15000
64000030,左營區,新庄段一小段,170000,8200
64000030,左營區,新庄段一小段,160000,8200
64000030,左營區,新庄段一小段,150000,8200
64000030,左營區,新庄段一小段,6650002,31500
64000030,左營區,新庄段一小段,7550000,14000
64000030,左營區,新庄段一小段,10040001,17718
64000030,左營區,新庄段一小段,6640002,24238
64000030,左營區,新庄段一小段,13280026,19600
64000030,左營區,新庄段一小段,10850001,14000
64000030,左營區,新庄段一小段,12130000,18500
64000030,左營區,新庄段一小段,11080000,35918
64000030,左營區,新庄段一小段,7720001,14000
64000030,左營區,新庄段一小段,11050000,30796
64000030,左營區,新庄段一小段,9720000,14000
64000030,左營區,新庄段一小段,4350001,15000
64000030,左營區,新庄段一小段,10020000,14000
64000030,左營區,新庄段一小段,3390000,15000
64000030,左營區,新庄段一小段,4080000,15000
64000030,左營區,新庄段一小段,4070000,15000
64000030,左營區,新庄段一小段,4020000,15000
64000030,左營區,新庄段一小段,4010000,15000
64000030,左營區,新庄段一小段,3980000,15000
64000030,左營區,新庄段一小段,3930000,15000
64000030,左營區,新庄段一小段,3900000,15000
64000030,左營區,新庄段一小段,3890000,15000
64000030,左營區,新庄段一小段,3870000,15000
64000030,左營區,新庄段一小段,3860000,15000
64000030,左營區,新庄段一小段,3810000,15000
64000030,左營區,新庄段一小段,3800000,15000
64000030,左營區,新庄段一小段,3780000,15000
64000030,左營區,新庄段一小段,3770000,15000
64000030,左營區,新庄段一小段,3760000,15000
64000030,左營區,新庄段一小段,3750000,15000
64000030,左營區,新庄段一小段,3700000,15000
64000030,左營區,新庄段一小段,3690000,15000
64000030,左營區,新庄段一小段,3680000,15000
64000030,左營區,新庄段一小段,3670000,15000
64000030,左營區,新庄段一小段,3660000,15000
64000030,左營區,新庄段一小段,3630000,15000
64000030,左營區,新庄段一小段,3620000,15000
64000030,左營區,新庄段一小段,3610000,15000
64000030,左營區,新庄段一小段,3600000,15000
64000030,左營區,新庄段一小段,3590000,15000
64000030,左營區,新庄段一小段,3570000,15000
64000030,左營區,新庄段一小段,3540000,15000
64000030,左營區,新庄段一小段,3520000,16253
64000030,左營區,新庄段一小段,3510000,22000
64000030,左營區,新庄段一小段,3500000,22000
64000030,左營區,新庄段一小段,3490000,22000
64000030,左營區,新庄段一小段,3480000,22000
64000030,左營區,新庄段一小段,3470000,22000
64000030,左營區,新庄段一小段,3450000,19298
64000030,左營區,新庄段一小段,3110000,15000
64000030,左營區,新庄段一小段,3360000,15000
64000030,左營區,新庄段一小段,3330000,22000
64000030,左營區,新庄段一小段,3300000,22000
64000030,左營區,新庄段一小段,3270000,20400
64000030,左營區,新庄段一小段,3230000,20442
64000030,左營區,新庄段一小段,3190000,30500
64000030,左營區,新庄段一小段,3180001,30500
64000030,左營區,新庄段一小段,3180000,26976
64000030,左營區,新庄段一小段,3160000,25867
64000030,左營區,新庄段一小段,3150000,30500
64000030,左營區,新庄段一小段,3140000,30500
64000030,左營區,新庄段一小段,3120002,8200
64000030,左營區,新庄段一小段,3110001,15000
64000030,左營區,新庄段一小段,3030000,20358
64000030,左營區,新庄段一小段,3090000,20400
64000030,左營區,新庄段一小段,3080000,20400
64000030,左營區,新庄段一小段,3050000,20400
64000030,左營區,新庄段一小段,2920000,20352
64000030,左營區,新庄段一小段,2970000,20352
64000030,左營區,新庄段一小段,2960000,20352
64000030,左營區,新庄段一小段,2950000,20352
64000030,左營區,新庄段一小段,2940000,20352
64000030,左營區,新庄段一小段,2930000,20352
64000030,左營區,新庄段一小段,2830000,15000
64000030,左營區,新庄段一小段,2900000,20352
64000030,左營區,新庄段一小段,2880000,20352
64000030,左營區,新庄段一小段,2870000,20388
64000030,左營區,新庄段一小段,2860000,20352
64000030,左營區,新庄段一小段,2220000,21440
64000030,左營區,新庄段一小段,2790000,15000
64000030,左營區,新庄段一小段,2780000,15000
64000030,左營區,新庄段一小段,2770000,15000
64000030,左營區,新庄段一小段,2760000,15000
64000030,左營區,新庄段一小段,2750000,15000
64000030,左營區,新庄段一小段,2740000,15000
64000030,左營區,新庄段一小段,2720000,15000
64000030,左營區,新庄段一小段,2710000,15000
64000030,左營區,新庄段一小段,2700000,15000
64000030,左營區,新庄段一小段,2680000,15000
64000030,左營區,新庄段一小段,2670000,15000
64000030,左營區,新庄段一小段,2660000,15000
64000030,左營區,新庄段一小段,2650000,15000
64000030,左營區,新庄段一小段,2620000,15000
64000030,左營區,新庄段一小段,2610000,15000
64000030,左營區,新庄段一小段,2600000,15000
64000030,左營區,新庄段一小段,2580000,15000
64000030,左營區,新庄段一小段,2560000,15000
64000030,左營區,新庄段一小段,2550000,15000
64000030,左營區,新庄段一小段,2540000,15000
64000030,左營區,新庄段一小段,2520000,15000
64000030,左營區,新庄段一小段,2510000,15000
64000030,左營區,新庄段一小段,2500000,15000
64000030,左營區,新庄段一小段,2480000,15000
64000030,左營區,新庄段一小段,6650003,13169
64000030,左營區,新庄段一小段,2440000,15000
64000030,左營區,新庄段一小段,2430000,15000
64000030,左營區,新庄段一小段,2420000,15000
64000030,左營區,新庄段一小段,2400000,15000
64000030,左營區,新庄段一小段,2390000,15000
64000030,左營區,新庄段一小段,2380000,15000
64000030,左營區,新庄段一小段,2370000,15000
64000030,左營區,新庄段一小段,2340000,15000
64000030,左營區,新庄段一小段,2330000,15000
64000030,左營區,新庄段一小段,2320000,15000
64000030,左營區,新庄段一小段,2310000,15000
64000030,左營區,新庄段一小段,2290000,15000
64000030,左營區,新庄段一小段,2280000,15000
64000030,左營區,新庄段一小段,2270000,15000
64000030,左營區,新庄段一小段,2260000,15000
64000030,左營區,新庄段一小段,2240021,20768
64000030,左營區,新庄段一小段,2240020,20383
64000030,左營區,新庄段一小段,2240018,19676
64000030,左營區,新庄段一小段,2240017,22000
64000030,左營區,新庄段一小段,2240015,22000
64000030,左營區,新庄段一小段,2240014,22000
64000030,左營區,新庄段一小段,2240012,22000
64000030,左營區,新庄段一小段,2240011,22000
64000030,左營區,新庄段一小段,2240010,22000
64000030,左營區,新庄段一小段,2240009,22000
64000030,左營區,新庄段一小段,2240008,22000
64000030,左營區,新庄段一小段,2240007,21000
64000030,左營區,新庄段一小段,2240006,22000
64000030,左營區,新庄段一小段,2240005,22000
64000030,左營區,新庄段一小段,2240004,21000
64000030,左營區,新庄段一小段,2240003,21000
64000030,左營區,新庄段一小段,2240002,18804
64000030,左營區,新庄段一小段,2240001,16698
64000030,左營區,新庄段一小段,2240000,15000
64000030,左營區,新庄段一小段,2230000,15000
64000030,左營區,新庄段一小段,2120000,15000
64000030,左營區,新庄段一小段,2200000,21482
64000030,左營區,新庄段一小段,2190000,21433
64000030,左營區,新庄段一小段,2180000,22000
64000030,左營區,新庄段一小段,2170000,22000
64000030,左營區,新庄段一小段,2150000,21409
64000030,左營區,新庄段一小段,2140000,20544
64000030,左營區,新庄段一小段,2130000,20616
64000030,左營區,新庄段一小段,1640000,15000
64000030,左營區,新庄段一小段,2100000,20610
64000030,左營區,新庄段一小段,2090000,20610
64000030,左營區,新庄段一小段,2080000,20646
64000030,左營區,新庄段一小段,2060000,20766
64000030,左營區,新庄段一小段,2000000,21000
64000030,左營區,新庄段一小段,1990000,21000
64000030,左營區,新庄段一小段,1960000,15000
64000030,左營區,新庄段一小段,1940000,15000
64000030,左營區,新庄段一小段,1930000,18438
64000030,左營區,新庄段一小段,1920007,15000
64000030,左營區,新庄段一小段,1920005,15000
64000030,左營區,新庄段一小段,1920004,15000
64000030,左營區,新庄段一小段,1920002,15000
64000030,左營區,新庄段一小段,1920001,15000
64000030,左營區,新庄段一小段,1900004,15000
64000030,左營區,新庄段一小段,1900003,15000
64000030,左營區,新庄段一小段,1900002,15000
64000030,左營區,新庄段一小段,1890006,15000
64000030,左營區,新庄段一小段,1890005,15000
64000030,左營區,新庄段一小段,1890003,15000
64000030,左營區,新庄段一小段,1890002,15000
64000030,左營區,新庄段一小段,1890001,15000
64000030,左營區,新庄段一小段,1890000,15000
64000030,左營區,新庄段一小段,1880000,15000
64000030,左營區,新庄段一小段,1850000,15000
64000030,左營區,新庄段一小段,1840000,15000
64000030,左營區,新庄段一小段,1830000,15000
64000030,左營區,新庄段一小段,1810000,15000
64000030,左營區,新庄段一小段,1800000,15000
64000030,左營區,新庄段一小段,1780000,15000
64000030,左營區,新庄段一小段,1330002,15000
64000030,左營區,新庄段一小段,1760000,15000
64000030,左營區,新庄段一小段,1750000,15000
64000030,左營區,新庄段一小段,1740000,15000
64000030,左營區,新庄段一小段,1720000,15000
64000030,左營區,新庄段一小段,1710000,15000
64000030,左營區,新庄段一小段,1700000,15000
64000030,左營區,新庄段一小段,1690000,15000
64000030,左營區,新庄段一小段,1680000,15000
64000030,左營區,新庄段一小段,1670000,15000
64000030,左營區,新庄段一小段,1660000,15000
64000030,左營區,新庄段一小段,1650000,15000
64000030,左營區,新庄段一小段,1080003,15000
64000030,左營區,新庄段一小段,1610000,15000
64000030,左營區,新庄段一小段,1600000,15000
64000030,左營區,新庄段一小段,1590000,15000
64000030,左營區,新庄段一小段,1550000,8200
64000030,左營區,新庄段一小段,1510000,8200
64000030,左營區,新庄段一小段,1500007,15000
64000030,左營區,新庄段一小段,1500006,15000
64000030,左營區,新庄段一小段,1500005,15000
64000030,左營區,新庄段一小段,1500004,15000
64000030,左營區,新庄段一小段,1500002,15000
64000030,左營區,新庄段一小段,1500000,15000
64000030,左營區,新庄段一小段,1480000,15000
64000030,左營區,新庄段一小段,1460000,15000
64000030,左營區,新庄段一小段,1450000,15000
64000030,左營區,新庄段一小段,1440000,15000
64000030,左營區,新庄段一小段,1400000,15000
64000030,左營區,新庄段一小段,1390000,15500
64000030,左營區,新庄段一小段,1380000,15500
64000030,左營區,新庄段一小段,1370008,15000
64000030,左營區,新庄段一小段,1370006,15000
64000030,左營區,新庄段一小段,1370005,15000
64000030,左營區,新庄段一小段,1370004,15000
64000030,左營區,新庄段一小段,1370003,15000
64000030,左營區,新庄段一小段,1370002,15000
64000030,左營區,新庄段一小段,1340001,15000
64000030,左營區,新庄段一小段,1340000,15000
64000030,左營區,新庄段一小段,1300000,15000
64000030,左營區,新庄段一小段,1280000,15000
64000030,左營區,新庄段一小段,1260000,15000
64000030,左營區,新庄段一小段,1250000,15000
64000030,左營區,新庄段一小段,1230000,15000
64000030,左營區,新庄段一小段,1220000,15000
64000030,左營區,新庄段一小段,1200000,15000
