﻿FileNo,	Status,	Cre_Date,	ReplyUnit,	zipcode,	ZipName,	address,	UnitName,	StatusName,	InformDesc,	BeforeDesc,	AfterDesc,	Memo,	Save_Date,	Close_Date,	Latitude,	Longitude
INS171105133,5,2017-11-05 18:40:31.140,A04000,806,前鎮區,鎮海路中山路口,交通局,解除管制,號誌故障,號誌故障燈號不亮,【主管解除管制】本案於11/05 19:23交通局智慧運輸中心余晨璿小姐回報，人員於11/05 18:57到達現場，該處無 危險性，經查為線路故障，需報請廠商維修，故改派非網A-TB-2017-91362賡續辦理；本案不需回電故解除管制。,NULL,2017-11-05 18:57:42.000,2017-11-05 21:01:38.000,22.5927466,120.31878419999998
INS171105134,5,2017-11-05 18:44:16.000,B01000,830,鳳山區,保成一路，近偉成街口,養工處,解除管制,養工-路燈故障(二),渠反映該處有多盞路燈(編號:南成277至南成281)故障不亮，建請查處。,【主管解除管制】本案於11/06 17：47電覆陳情人未果，故於11/06 17：49簡訊回覆:您好，您11月5 日所反映路燈故障不亮問題，本府工務局已派員前往均修復完成，感謝您的熱心通報，歡迎您再電洽 1999，謝謝！,NULL,2017-11-05 18:45:58.000,2017-11-06 17:49:57.000,22.5844323408,120.344439727
INS171105135,5,2017-11-05 18:49:48.000,B01000,806,前鎮區,勞工公園(復興三路一側),養工處,解除管制,公園、綠地設施損毀(一),渠反映該處園燈倒塌在草地，建請查處。,【主管解除管制】本案於11/06 23:41 養工處四維養護工程隊值日人員江明秀小姐回報，人員於11/06 23:11 到 達現場，該處已修復；並於11/07 09：47電覆陳情人，故解除管制。,NULL,2017-11-05 18:50:38.000,2017-11-07 09:49:30.000,22.6506229473,120.358541232
INS171105136,5,2017-11-05 18:57:03.000,E01005,813,左營區,榮成一街29號前,台電公司,解除管制,台電-孔蓋鬆動,渠反映該處有一台電方型孔蓋鬆動噪音，建請查處。,【主管解除管制】本案於11/06 11:29經詢問台電客服1911鄭小姐(值機:8022)表示，人員於11/05  22:30已修復改善完成；並於11/06 11:40電覆陳情人，故解除管制。,NULL,2017-11-05 19:02:39.000,2017-11-06 11:40:56.000,22.6785870231,120.321040908
INS171105137,5,2017-11-05 18:57:07.000,A03000,824,燕巢區,中安路1號，燕巢區公所旁,環保局,解除管制,髒亂清除,渠反映該處有一動物屍體，建請查處。,【主管解除管制】本案於11/05 19:54溝渠隊杜金華先生回覆：人員於11/05 19:50到達，已清除完畢；本案不需回 電故解除管制。,NULL,2017-11-05 18:58:19.000,2017-11-05 20:42:31.000,22.7872116963,120.3591858
INS171105138,5,2017-11-05 19:03:35.000,B01000,813,左營區,新莊一路201號前,養工處,解除管制,人行道破損(一),渠反映該處人行道磚破損，建請查處。,【主管解除管制】本案於11/05 21:19養工處四維養護工程隊值班人員江明秀小姐再次進線更正回報內容，其表示於 11/05 21:15致電與人員確認，該處人行道磚破損經查是屬大樓退縮地，位於大樓停車出入口處，現場無危險性，已 有跟該大樓人員說明請其派員修復，故結案；本案不需回電故解除管制。,NULL,2017-11-05 19:05:50.000,2017-11-05 21:33:42.000,22.6721933026,120.298679299
INS171105139,5,2017-11-05 19:05:34.000,B02000,806,前鎮區,鎮興路60巷110號,水利局防洪維護科,解除管制,溝蓋破損(一),渠反映該處運河旁一盞景觀燈不亮，建請查處。,【主管解除管制】本案於11/06 09:48 水利局 市區排水一科 戴永輝先生回報，人員於 11/06 09:10 到達現場，  該處已修復完成；本案不需回電故解除管制。,NULL,2017-11-05 19:08:23.000,2017-11-08 00:24:53.000,22.5919115781,120.315891
INS171105140,5,2017-11-05 19:19:04.000,B01000,831,大寮區,巷尾路50號,養工處,解除管制,養工-路燈故障(二),渠反映該址前有一盞路燈(編號:38區1322之50)故障不亮，建請查處。,【主管解除管制】本案於11/07 09:38 養工處 鳳山養護工程隊 陳毓郡小姐回報，人員於 11/07 09:30 到達現場，  該處已修復完成；本案不需回電故解除管制。,NULL,2017-11-05 19:20:25.000,2017-11-08 00:25:46.000,22.6188378304,120.41035489
INS171105141,5,2017-11-05 19:40:26.000,B01000,811,楠梓區,德祥路12號,養工處,解除管制,路面坑洞(一),渠反映該處有一路面坑洞，建請查處。,【主管解除管制】本案於11/05 21:19養工處四維養護工程隊值班人員江明秀小姐回報，人員於11/05 20:46到達現 場，該處路面坑洞已修復；本案不需回電故解除管制。,NULL,2017-11-05 19:42:27.000,2017-11-05 21:32:04.000,22.7282990032,120.3115284
INS171105142,5,2017-11-05 19:47:29.000,A03000,800,新興區,八德二路與自立一路口,環保局,解除管制,噪音,渠反映該處水果攤販使用擴音設備叫賣，噪音擾民，建請查處。,【主管解除管制】本案於11/05 22：56 環保局 環境稽查科 中區股 林權宏先生回報，稽查人員於 11/05 21:30  到達，該業者正常營業中，於店家周界巡視未發現有擴音設備產生噪音之情事，仍勸導其注意防範；本案不需  回電故解除管制。,NULL,2017-11-05 19:48:41.000,2017-11-08 00:29:01.000,22.6354147209,120.297314704
INS171105143,5,2017-11-05 19:49:39.000,B02000,812,小港區,中安路923號2樓,水利局防洪維護科,解除管制,污水管阻塞(一),渠反映該處現有污水管阻塞情事，若用水會造成滿溢，建請會同查處。,【主管解除管制】本案於11/06 09:53 水利局 汙水營運科 鄭婷云小姐回報，人員於 11/06 09:50 到達現場，  該處已會同陳情人並修復；本案不需回電故解除管制。,NULL,2017-11-05 19:55:41.000,2017-11-08 00:30:25.000,22.5849930999,120.367429499
INS171105144,5,2017-11-05 19:51:16.063,B02000,813,左營區,世運大道100號,水利局防洪維護科,解除管制,溝蓋破損(一),路面手溝蓋旁坑洞,【主管解除管制】本案於 11/07 17:47 水利局 市區排水一科 陳頤萱小姐回報，人員於 11/07 09:00 到達現場，  該處已修復，感謝您的熱心通報，倘您對本案處理有疑問，歡迎您再電洽1999，謝謝！,NULL,2017-11-05 20:04:37.000,2017-11-07 23:25:57.000,22.7015430571,120.295279664
INS171105145,5,2017-11-05 19:54:32.000,B01000,811,楠梓區,後勁東路157號,養工處,解除管制,路面坑洞(一),渠反映該址前有一路面凹陷坑洞，建請查處。,【主管解除管制】本案於11/05 21:19養工處四維養護工程隊值班人員江明秀小姐回報，人員於11/05 20:59到達現 場，該處路面凹陷坑洞已修復；本案不需回電故解除管制。,NULL,2017-11-05 19:55:25.000,2017-11-05 21:32:11.000,22.7179939376,120.31697915
INS171105146,5,2017-11-05 19:56:45.000,B01000,807,三民區,民族一路上過明誠二路口、往南方向,養工處,解除管制,路樹傾倒(一),渠反映該處慢車道有一路樹稍早枝幹有斷裂垂下，已有打到機車騎士，建請查處。,【主管解除管制】本案於1106 09:44 養工處 四維養護工程隊 三民養護分隊 趙廣慶先生回報，人員於11/06 08:55  抵達，第一次回報時已將樹枝拉下來，現已移除；本案不需回電故解除管制。,NULL,2017-11-05 19:58:08.000,2017-11-08 00:30:52.000,22.6597292008,120.315648827
INS171105147,5,2017-11-05 19:58:34.000,B01000,800,新興區,八德二路上(中山一路至南台路),養工處,解除管制,路燈故障(一),渠反映該路段沿線路燈均故障不亮，建請查處。,【主管解除管制】本案於11/05 23:58 養工處 四維養護工程隊 江明秀小姐回報，人員於 11/05 23:31 到達現場，  該處路燈均已修復；本案不需回電故解除管制。,NULL,2017-11-05 20:00:27.000,2017-11-08 00:31:24.000,22.6359868036,120.30232393
INS171105148,5,2017-11-05 19:59:23.000,A03000,806,前鎮區,中華五路(位於台糖高雄物流園區後方),環保局,解除管制,噪音,渠反映該處有一「點燈文化祭活動」，使用擴音器致噪音，建請查處。,【主管解除管制】本案於11/05 22:58 環保局 稽查科 中區股 莊明峰先生回報，稽查人員於 11/05 22:30 到場，  現場活動已結束，未發現上述噪音情事；本案不需回電故解除管制。,NULL,2017-11-05 20:04:44.000,2017-11-08 00:32:18.000,22.6003445576,120.307047245
INS171105149,5,2017-11-05 20:06:22.000,A03000,832,林園區,沿海路四段7號(小微越南小吃店),環保局,解除管制,噪音,渠反映該店家目前有卡拉OK唱歌噪音，建請查處。(民眾有提供測點),【主管解除管制】本案於11/05 22：21 環保局 環境稽查科 南區股 尤冠偉先生回報，稽查人員於 11/05 21：30  到達，經查上址從事餐飲業，稽查時該店營業中，其噪音源為擴音設施，於陳情人指定地點量測整體音量為 52.1  分貝，未逾本市第三類擴音設施晚間時段噪音管制標準 62 分貝，仍促請業者注意音量控管以免擾民；本案不需  回電故解除管制。,NULL,2017-11-05 20:08:45.000,2017-11-08 00:32:21.000,22.5001902696,120.385959753
INS171105150,5,2017-11-05 20:06:48.000,A03000,806,前鎮區,一心一路與和平二路口,環保局,解除管制,路面油漬,渠反映該處西北角待轉區有車禍油漬，建請查處。,【主管解除管制】本案於11/05 20:44溝渠隊杜金華先生回報，人員於11/05 20:40到達現場，已清除完畢；本案不 需回電故解除管制。,NULL,2017-11-05 20:09:22.000,2017-11-05 21:00:37.000,22.6068361838,120.3207332
INS171105151,5,2017-11-05 20:12:07.000,B01000,804,鼓山區,綠川街29巷巷口,養工處,解除管制,路燈故障(一),渠反映該處地點路燈開關箱漏電斷路器有故障，以致路燈不亮，建請查處。,【主管解除管制】本案於11/05 23:03 養工處 四維養護工程隊 江明秀小姐回報，人員於 11/05 22:53 到達現場，  該處路燈已修復；本案不需回電故解除管制。,NULL,2017-11-05 20:14:06.000,2017-11-08 00:33:41.000,22.6353687129,120.28384413
INS171105152,5,2017-11-05 20:17:12.000,B01000,814,仁武區,永仁街210號與212號,養工處,解除管制,縣、鄉道破損,渠反映該兩址前各有一路面坑洞，建請查處。,【主管解除管制】本案於11/06 14:37 養工處 鳳山養護工程隊 陳毓郡小姐回報，人員於 11/06 14:35 到達現場，  該兩處皆已補竣；本案不需回電故解除管制。,NULL,2017-11-05 20:18:17.000,2017-11-08 00:36:19.000,22.681684201,120.331347399
INS171105153,5,2017-11-05 20:17:38.000,A03000,811,楠梓區,德祥路與德賢路口，愛國超商前,環保局,解除管制,髒亂清除,渠反映該處路邊有許多散落垃圾、菸頭，建請查處。,【主管解除管制】本案於11/05 21:18溝渠隊莊斯宇先生回報，人員於11/05 21:10到達現場，經查該處無上述垃 圾，菸蒂則散布在水溝蓋上，無影響交通，後續將由白天區隊掃路班前來處理，故改派非網A-TB-2017-91383賡續辦 理；本案不需回電故解除管制。,NULL,2017-11-05 20:21:24.000,2017-11-05 21:31:17.000,22.7270165827,120.307531635
INS171105154,5,2017-11-05 20:17:45.233,A03000,831,大寮區,大寮區興隆路 556號,環保局,解除管制,空氣污染,工廠 排放黑油污染 農田水溝，空氣中慘雜工業用油臭味。,【主管解除管制】本案於 11/05 22：21 環保局 環境稽查科 南區股 尤冠偉先生回報，稽查人員於11/05 20：55  到達，稽查時人員於該址周界巡查，未發現有油臭異味致空污情事，檢視該址前水溝亦未發現有排放黑油致環境  汙染情事，感謝您的熱心通報，倘您對本案處理有疑問，歡迎您再電洽1999，謝謝！,NULL,2017-11-05 20:25:16.000,2017-11-07 23:26:21.000,22.6112782962,120.409062199
INS171105155,5,2017-11-05 20:28:17.470,B01000,806,前鎮區,806高雄市前鎮區復興三路129號(22.611085 / 120.312232),養工處,解除管制,公園、綠地設施損毀(一),復興路側門旁有一盞3米立燈傾倒，燈還有亮，有觸電危險。,【主管解除管制】本案於 11/06 23:41 養工處 四維養護工程隊 江明秀小姐回報，人員於 11/06 23:11 到達現場  ，該處已修復，感謝您的熱心通報，倘您對本案處理有疑問，歡迎您再電洽1999，謝謝！,NULL,2017-11-05 20:47:04.000,2017-11-07 23:26:44.000,22.6078934009,120.3078855
INS171105156,5,2017-11-05 20:39:14.583,A02000,804,鼓山區,鼓山區，,警察局,解除管制,違規停車,明誠四路1到343號，汽車機車紅線違停及銘傳路1到114號，汽機車紅線違停,【主管解除管制】本案已於11/05 20:44通報警察局110勤務中心余警員成功。,NULL,2017-11-05 20:46:14.000,2017-11-05 20:48:48.000,22.6612998,120.28844600000002
INS171105157,5,2017-11-05 20:39:42.430,A02000,804,鼓山區,鼓山區，,警察局,解除管制,違規停車,馬 卡道路沿線，兒童 美術館園區，機車停在人行道(1兒童美術館出口往北一百公尺圓弧形入口)以及以及2兒童美術館出口往南五十公尺圓弧形入口，機車停在人行道，共二處,【主管解除管制】本案已於11/05 20:53通報110王警員成功。,NULL,2017-11-05 20:53:58.000,2017-11-05 20:54:59.000,22.6579317,120.28307949999999
INS171105158,5,2017-11-05 20:40:14.240,A02000,804,鼓山區,鼓山區，,警察局,解除管制,違規停車,"馬卡道路351,352號2處，汽機車紅線違停，及機車停再人行道，美術東二路181,103,63，9號4處，汽機車紅線違停，及機車停在人行道，",【主管解除管制】本案已於11/05 20：44通報110王警員成功。,NULL,2017-11-05 20:50:03.000,2017-11-05 20:50:35.000,22.6655608,120.28719649999994
INS171105159,5,2017-11-05 20:43:26.000,A03000,826,梓官區,漁港二路60號，金霞卡拉OK,環保局,解除管制,噪音,渠反映該店家使用擴音器唱卡拉OK聲響過大致噪音，建請查處。,【主管解除管制】本案於11/05 22：29 環保局 環境稽查科 北區股 余泓陞先生回報，稽查人員於 11/05 21：40  到達，稽查當時人員於上述該店家巡查，該店家現場僅有酒客喝酒聊天，於周界巡查未發現有使用卡拉OK致噪音  情事，仍促請業者注意防範以維護附近住戶安寧；本案不需回電故解除管制。,NULL,2017-11-05 20:45:50.000,2017-11-08 00:37:51.000,22.7283268099,120.254222243
INS171105160,5,2017-11-05 20:46:47.000,B01000,807,三民區,民族一路與明誠二路交叉口，靠近大樂,養工處,解除管制,路樹傾倒(一),渠反映該處地點北往南慢車道有路樹倒塌，建請查處。,【主管解除管制】本案於11/06 09:44 養工處 四維養護工程隊 三民分隊 趙廣慶先生回報，人員於 11/06 08:55  抵達，第一次回報時已將樹枝拉下來，現已移除；本案不需回電故解除管制。,NULL,2017-11-05 20:48:19.000,2017-11-07 23:28:45.000,22.6597292008,120.315648827
INS171105161,5,2017-11-05 20:50:42.000,E01005,803,鹽埕區,田單街9號,台電公司,解除管制,停電,渠反映該棟五層樓公寓整棟停電 ，建請查處。,【主管解除管制】本案於11/06 11:29經詢問台電客服1911鄭小姐(值機:8022)表示，該處係變壓器故 障，人員於11/05 21:30到達已修復完成並恢復供電；並於11/06 11:43電覆陳情人，故解除管制。,NULL,2017-11-05 20:56:18.000,2017-11-06 11:43:53.000,22.6280639004,120.2803961
INS171105162,5,2017-11-05 20:52:02.000,E01005,803,鹽埕區,田單街27號,台電公司,解除管制,停電,渠反映該處附近住家停電，建請查處。,【主管解除管制】本案於11/05 22:51 台電1911客服 蔡先生(#8003)回報，搶修單位於 11/05 約 22:45 已恢復  供電；本案不需回電故解除管制。,NULL,2017-11-05 20:54:50.000,2017-11-08 00:39:51.000,22.6279894243,120.280506749
INS171105163,5,2017-11-05 21:09:37.000,B01000,807,三民區,立志街39號,養工處,解除管制,路燈故障(一),渠反映該址前有一盞路燈故障不亮多日，建請查處。,【主管解除管制】本案於11/06 21:50 養工處 四維養護工程隊 九如分隊 何金春先生回報，人員於 11/06 20:10   到達現場，該處路燈已修復完畢；本案不需回電故解除管制。,NULL,2017-11-05 21:11:54.000,2017-11-08 00:40:17.000,22.6520651255,120.326171949
INS171105164,5,2017-11-05 21:12:35.000,B01000,813,左營區,新庄仔路818號,養工處,解除管制,路燈故障(一),渠反映該處共有3盞路燈故障不亮，建請查處。,【主管解除管制】本案於11/06 20：41 養工處 四維養護工程隊 明秀小姐回報，人員於 11/06 18：05 到達現場，  該處保固燈目前無危險性，惟因廠商需燈泡備料，無法於期限內修復，需轉非網：A-TB-2017-91717 賡續辦理  ；本案不需回電故解除管制。,NULL,2017-11-05 21:17:26.000,2017-11-08 00:40:03.000,22.6685358866,120.313001794
INS171105165,5,2017-11-05 21:12:38.000,B01000,813,左營區,新庄仔路407號至425號,養工處,解除管制,路燈故障(一),渠反映該處共有3盞路燈故障不亮，建請查處。,【主管解除管制】本案於11/06 20:41 養工處四維養護工程隊值班人員江明秀小姐回報，人員於11/06 18:11到 達現場，該處保固燈目前無危險性，惟因廠商需燈泡備料，無法於期限內修復，需轉非網A-TB-2017-91718賡續 辦理；本案不需回電故解除管制。,NULL,2017-11-05 21:12:41.000,2017-11-07 16:38:04.000,22.6685098363,120.311137358
INS171105166,5,2017-11-05 21:12:45.000,B01000,813,左營區,新庄仔路與富民路口,養工處,解除管制,路燈故障(一),渠反映該處共有2盞約一樓高之造型橘光路燈故障不亮，建請查處。,【主管解除管制】本案於11/06 20:41 養工處四維養護工程隊值班人員江明秀小姐回報，人員於11/06 18:21到 達現場，該處路燈目前無危險性，線路故障需查修，無法於期限內修復，需轉非網A-TB-2017-91720賡續辦理； 本案不需回電故解除管制。,NULL,2017-11-05 21:18:22.000,2017-11-07 16:39:44.000,22.6694765564,120.306271858
INS171105167,5,2017-11-05 21:12:48.000,B01000,813,左營區,新莊仔路263號,養工處,解除管制,路燈故障(一),渠反映該處共有5盞路燈故障不亮，建請查處。,【主管解除管制】本案於11/06 20:41 養工處四維養護工程隊值班人員江明秀小姐回報，人員於11/06 18:43到 達現場，該處保固燈目前無危險性，惟因廠商需燈泡備料，無法於期限內修復，需轉非網A-TB-2017-91721賡續 辦理；本案不需回電故解除管制。,NULL,2017-11-05 21:18:33.000,2017-11-07 16:40:33.000,22.6695983991,120.306785299
INS171105168,5,2017-11-05 21:13:36.550,A03000,830,鳳山區,鳳山區文衡路487號,環保局,解除管制,噪音,三鰻屋頂後方的大台的冷卻水塔 每天從開店起持續發出尖銳的噪音一直到營業結束 這種情形已長達近一年 懇請市政府人員幫幫我們這些不堪其擾馝小百姓 謝謝,【主管解除管制】本案感謝您的反映，此案件已於人民陳情案件A-TB-2017-91382由環保局辦理，倘您對本案處理有 疑問，歡迎您再電洽1999，謝謝！,NULL,2017-11-05 21:18:56.000,2017-11-05 21:19:33.000,22.6415317545,120.346823665
INS171105169,5,2017-11-05 21:14:09.000,B01000,813,左營區,新庄仔路與自由二路口，農會旁,養工處,解除管制,路燈故障(一),渠反映該處共有4盞路燈故障不亮，建請查處。,【主管解除管制】本案於11/06 20:41 養工處四維養護工程隊值班人員江明秀小姐回報，人員於11/06 18:32到 達現場，該處保固燈目前無危險性，惟因廠商需燈泡備料，無法於期限內修復，需轉非網A-TB-2017-91722賡續 辦理；本案不需回電故解除管制。,NULL,2017-11-05 21:18:45.000,2017-11-07 16:40:48.000,22.6685896758,120.309775733
INS171105170,5,2017-11-05 21:25:22.000,B01000,833,鳥松區,公園路45號(東大門餐廳),養工處,解除管制,養工-路燈故障(二),渠反映該處共四盞路燈(編號:鳥松0526、0527、0528、0529)故障不亮，建請查修。," 【主管解除管制】本案於11/07 16:26 養工處鳳山養護工程隊韓莉梅小姐回報，人員於11/07 10:20到 達現場，該處已修復完成；並於11/07 17:19電覆陳情人，故解除管制。",NULL,2017-11-05 21:50:55.000,2017-11-07 17:25:09.000,22.6568528239,120.359819819
INS171105171,5,2017-11-05 21:34:51.580,A04000,830,鳳山區,鳳山區八德路與文勇街交叉路口,交通局,解除管制,號誌故障,八德路往鳳松路方向有燈號不亮,【主管解除管制】本案於11/05 22:48交通局智慧運輸中心余晨璿小姐回報，人員於11/05 22:32到達現場，該處號 誌正常運作中，無上述故障情事；本案不需回電故解除管制。,NULL,2017-11-05 21:45:27.000,2017-11-05 23:44:44.000,22.6382772612,120.358525926
INS171105172,5,2017-11-05 21:35:56.000,A03000,807,三民區,漢口街343號附近,環保局,解除管制,空氣污染,渠反映該處有宮廟燒金紙空汙，建請查處。,【主管解除管制】本案於11/05 22:56環保局環境稽查科中區股林權宏先生回報，稽查人員於11/05 22:10到達，正 確地點為漢口街345號(天公廟)，稽查時人員於上述周界巡視未發現有燃燒金紙產生空污之情事，仍勸導廟方注意防 範；本案不需回電故解除管制。,NULL,2017-11-05 21:37:20.000,2017-11-07 00:09:03.000,22.6501097295,120.297675718
INS171105173,5,2017-11-05 21:43:17.000,A03000,829,湖內區,中正路二段555號附近，三侯國小前,環保局,解除管制,髒亂清除,渠反映該處兩車道中間有一淺色大型犬屍，建請查處。,【主管解除管制】本案於11/05 22:52溝渠隊莊斯宇先生回報，人員於11/05 22:50到達現場，附近巡視未發現上述 動物屍體，故結案；本案不需回電故解除管制。,NULL,2017-11-05 21:44:51.000,2017-11-06 22:00:59.000,22.9099337975,120.199287004
INS171105174,5,2017-11-05 21:48:43.000,B01000,811,楠梓區,藍昌路370巷,養工處,解除管制,路燈故障(一),渠反映該處一盞路燈(編號:仁昌122)故障不亮，建請查處。,【主管解除管制】本案於11/06 16:15 養工處四維養護工程隊九如分隊曾超林先生回報，人員於 11/06 14:10到達現場，該處路燈修復完成；並於11/06 17:50電覆陳情人，故解除管制。,NULL,2017-11-05 21:58:02.000,2017-11-06 17:51:52.000,22.7139788141,120.28993232
INS171105175,5,2017-11-05 21:49:11.000,A03000,842,旗山區,旗甲路一段上與六張犁巷口,環保局,解除管制,髒亂清除,渠反映該處路中央有一貓屍，建請查處。,【主管解除管制】本案於11/05 23:00 溝渠隊李文山先生回報，人員於11/05 22:56致電陳情人，陳情人表示已 將貓屍裝箱放置於路邊，無影響交通，人員告知因夜間人力不足，須由明日(11/06)白天區隊再前往處理，陳情 人表示同意，故改派非網A-TB-2017-91392賡續辦理；並於11/06 12：39電覆陳情人，故解除管制。,NULL,2017-11-05 21:50:46.000,2017-11-06 12:43:08.000,22.9145738333,120.493958333
INS171105176,5,2017-11-05 21:51:59.497,B02000,813,左營區,左營區忠言路81號對面公車站牌下,水利局防洪維護科,解除管制,溝蓋破損(一),雨水溝破損管線外漏,【主管解除管制】本案於11/06 08：45水利局市區排水一科陳頤萱小姐回報，人員於11/06 08：30到場，因昨日夜 晚昏暗無法辨識，今日再次前往確認該處為寬頻影像管線外露，需由挖管中心進行修復，故轉派工INS171106032由 挖管中心賡續處理；本案不需回電故解除管制。,NULL,2017-11-05 22:05:43.000,2017-11-06 21:59:06.000,22.6580270923,120.306238376
INS171105177,5,2017-11-05 22:03:43.000,B01000,813,左營區,裕誠路上與正心街口,養工處,解除管制,人行道設施損壞(一),渠反映該處人行道上有一已斷裂僅剩3分之一豎立之車阻，因步行不易發現，使得陳情人踢到造成腳趾頭受傷，盼請改善，建請查處。,【主管解除管制】本案於11/06 09:49養工處四維養護工程隊左楠養護分隊李幸芳小姐回報，人員於11/06 09:35到 達，該處目前已有設置安全措施，會派工請廠商磨平，故改派非網A-TB-2017-91459賡續辦理；本案不需回電故解除 管制。,NULL,2017-11-05 22:06:57.000,2017-11-06 21:17:36.000,22.6657855196,120.304151132
INS171105178,5,2017-11-05 22:05:52.000,B01000,804,鼓山區,葆禎路270巷口，近葆禎路一側,養工處,解除管制,路燈故障(一),渠反映該處有一盞路燈(編號:民族066)故障不亮，建請查處。,【主管解除管制】本案於11/08 19:09 養工處四維養護工程隊九如分隊胡建州先生回報，人員於11/08 17:50 到 達現場，該處已修復；本案不需回電故解除管制。,NULL,2017-11-05 22:07:21.000,2017-11-09 15:47:53.000,22.6614317202,120.283758629
INS171105179,5,2017-11-05 22:09:03.000,A03000,806,前鎮區,中山二路與新光路交叉口，摩天高雄大樓後方，菁英飯店,環保局,解除管制,噪音,渠反映該地點後方飯店，中間樓層有舉辦活動，有擴音機噪音，建請查處。,【主管解除管制】本案於11/06 13：09電覆陳情人未果，故於11/06 13：11簡訊回覆:您好，11月5日 所反映噪音問題，本府環保局稽查人員於11/05 22:50 到場，現場為國際菁英旅館開幕活動，活動進 行中，惟未有使用擴音設備，附近巡視亦未發現噪音情事，感謝您的熱心通報，歡迎您再電洽1999， 謝謝！,NULL,2017-11-05 22:10:42.000,2017-11-06 13:12:20.000,22.6119257973,120.305129516
INS171105180,5,2017-11-05 22:21:09.000,A03000,813,左營區,富國路41號，江漁夫海鮮餐廳,環保局,解除管制,噪音,渠反映該業者有擴音器唱歌噪音，建請查處。,【主管解除管制】本案於11/05 22：56 環保局環境稽查科中區股林權宏先生回報，稽查人員於11/05  22:35到達，查察時該業者正進行打烊作業，人員於周界巡視未發現有使用擴音設備產生噪音情事，仍 勸導其注意防範；並於11/06 13:05電覆陳情人，故解除管制。,NULL,2017-11-05 22:24:13.000,2017-11-06 13:08:43.000,22.6577420496,120.306438872
INS171105181,5,2017-11-05 22:27:21.687,B01000,833,鳥松區,"清華街本昌巷10號 (22.647430, 120.345762)",養工處,解除管制,養工-路燈故障(二),愛爾蘭幼稚園後面 （燈泡型）路燈 故障不亮,【主管解除管制】本案於 11/07 22:05 養工處 鳳山養護工程隊 韓莉梅小姐回報，人員於 11/07 20:30 到達現場  ，該處路燈已修復完成，感謝您的熱心通報，倘您對本案處理有疑問，歡迎您再電洽1999，謝謝！,NULL,2017-11-05 22:32:28.000,2017-11-07 23:27:06.000,22.647658725,120.345708523
INS171105182,5,2017-11-05 22:32:25.000,A03000,815,大社區,中正路39之2號,環保局,解除管制,髒亂清除,渠反映該址路邊有一貓屍，建請查處。,【主管解除管制】本案於11/05 23:38 溝渠隊李文山先生回報，人員於11/05 23:32 到達現場，該貓屍已清除； 並於11/06 12：35電覆陳情人，故解除管制。,NULL,2017-11-05 22:34:34.000,2017-11-06 12:37:51.000,22.7301409333,120.347943991
INS171105183,5,2017-11-05 22:43:19.000,B01000,813,左營區,裕誠路上，與辛亥路口,養工處,解除管制,路燈故障(一),渠反映該處沿線路燈故障不亮，建請查處。,【主管解除管制】本案於11/07 09：55電覆陳情人未果，故於11/07 09：59簡訊回覆：您好，您11月5日所反映 路燈故障問題，本府工務局回覆：人員於11/06 20：00到達現場，該處因台電跳電關係所致，現場皆已正常放 亮，感謝您的熱心通報，倘您對案件處理有疑問，歡迎您再電洽1999，謝謝！,NULL,2017-11-05 22:44:23.000,2017-11-07 10:00:26.000,22.664600629,120.309939089
INS171105184,5,2017-11-05 22:49:47.000,B01000,813,左營區,博愛二路上(介於大順一路至新庄仔路之間)、忠言路,養工處,解除管制,路燈故障(一),渠反映該處路燈沿線故障不亮，建請查處。,【主管解除管制】本案於11/06 20:41 養工處四維養護工程隊值班人員江明秀小姐回報，人員於 11/06 18:55到達現場，該處路燈均已修復完成；並於11/07 10:53電覆陳情人，故解除管制。,NULL,2017-11-05 22:52:23.000,2017-11-07 10:54:33.000,22.6562198748,120.303194739
INS171105185,5,2017-11-05 22:52:41.000,A03000,830,鳳山區,中興街與青年路一段交叉口附近,環保局,解除管制,噪音,渠反映該處地點附近有不明工程施工噪音情況，建請查處。,【主管解除管制】本案於11/06 02：06環保局環境稽查科中區股林權宏先生回報，稽查人員於11/06 01：34到達， 稽查當時上述路段正進行道路刨除工程，業者為永大正營造工程且施工中，惟現場未出示夜間施工證明，遂依法告 發，故改派非網A-TB-2017-91403追蹤管制；本案不需回電故解除管制。,NULL,2017-11-05 22:53:54.000,2017-11-06 21:20:19.000,22.6260130911,120.3492383
INS171105186,5,2017-11-05 23:10:06.000,B01000,824,燕巢區,林厝巷33號對面,養工處,解除管制,養工-路燈故障(二),渠反映該處一盞路燈(編號:南燕369)故障不亮，建請查修。,【主管解除管制】本案於11/08 08:07養工處岡山養護工程隊莊惠婷小姐回報，人員於11/07 18:00到達現場，該 處已修復完成；本案不需回電故解除管制。,NULL,2017-11-05 23:12:54.000,2017-11-08 08:40:23.000,22.792005453,120.363091224
INS171105187,5,2017-11-05 23:10:20.000,A03000,842,旗山區,中華路與華中街口(悅年歌友會),環保局,解除管制,噪音,渠反映該處現有卡拉OK之擴音器致噪音情事，建請查處。,【主管解除管制】本案於11/06 01:17環保局北區股余泓陞先生回報，稽查人員於11/06 00:45到達， 稽查時該店家大門深鎖無人應門，於周界巡視並未發現有卡拉OK擴音機聲響，故未發現噪音情事；並 於11/06 13:00電覆陳情人，故解除管制。,NULL,2017-11-05 23:11:58.000,2017-11-06 13:03:05.000,22.8879939405,120.485417726
