測項,日期,日平均值,備註
t-2-Butene,2019/07/12,1.78,
t-2-Pentene,2019/07/12,1.93,
Toluene,2019/07/12,22.93,
1，2，3-Trimethylbenze,2019/07/13,1.47,
1，2，4-Trimethylbenze,2019/07/13,5.33,
1，3，5-Trimethylbenze,2019/07/13,1.29,
1-Butene,2019/07/13,1.68,
1-Hexene,2019/07/13,0.01,
1-Pentene,2019/07/13,0.41,
2，2，4-Trimethylpenta,2019/07/13,3.27,
2，2-Dimethylbutane,2019/07/13,0.08,
2，3，4-Trimethylpenta,2019/07/13,1.61,
2，3-Dimethylbutane,2019/07/13,1.45,
2，3-Dimethylpentane,2019/07/13,0.28,
2，4-Dimethylpentane,2019/07/13,0.04,
2-Methylheptane,2019/07/13,0.25,
2-Methylhexane,2019/07/13,1.35,
2-Methylpentane,2019/07/13,3.39,
3-Methylheptane,2019/07/13,0.30,
3-Methylhexane,2019/07/13,1.67,
3-Methylpentane,2019/07/13,1.88,
Acetylene,2019/07/13,3.63,
Benzene,2019/07/13,2.13,
cis-2-Butene,2019/07/13,0.63,
cis-2-Pentene,2019/07/13,0.65,
Cyclohexane,2019/07/13,0.28,
Cyclopentane,2019/07/13,0.54,
Ethane,2019/07/13,2.89,
Ethylbenzene,2019/07/13,2.26,
Ethylene,2019/07/13,5.57,
iso-Pentane,2019/07/13,13.04,
Isobutane,2019/07/13,4.21,
Isoprene,2019/07/13,2.88,
Isopropylbenzene,2019/07/13,0.45,
m，p-Xylene,2019/07/13,8.72,
m-Diethylbenzene,2019/07/13,0.00,
m-Ethyltoluene,2019/07/13,3.11,
Methylcyclohexane,2019/07/13,0.18,
Methylcyclopentane,2019/07/13,1.54,
n-Butane,2019/07/13,10.49,
n-Decane,2019/07/13,0.30,
n-Dodecane,2019/07/13,1.00,
n-Heptane,2019/07/13,1.07,
n-Hexane,2019/07/13,1.77,
n-Nonane,2019/07/13,0.07,
n-Octane,2019/07/13,0.38,
n-Pentane,2019/07/13,4.90,
n-Propylbenzene,2019/07/13,0.70,
n-Undecane,2019/07/13,0.11,
o-Ethyltoluene,2019/07/13,1.14,
o-Xylene,2019/07/13,3.39,
p-Diethylbenzene,2019/07/13,0.50,
p-Ethyltoluene,2019/07/13,1.23,
Propane,2019/07/13,7.18,
Proplyene,2019/07/13,3.10,
Styrene,2019/07/13,0.50,
t-2-Butene,2019/07/13,1.37,
t-2-Pentene,2019/07/13,1.57,
Toluene,2019/07/13,18.58,
1，2，3-Trimethylbenze,2019/07/14,1.24,
1，2，4-Trimethylbenze,2019/07/14,3.78,
1，3，5-Trimethylbenze,2019/07/14,0.79,
1-Butene,2019/07/14,1.26,
1-Hexene,2019/07/14,0.04,
1-Pentene,2019/07/14,0.10,
2，2，4-Trimethylpenta,2019/07/14,2.30,
2，2-Dimethylbutane,2019/07/14,0.01,
2，3，4-Trimethylpenta,2019/07/14,1.15,
2，3-Dimethylbutane,2019/07/14,1.13,
2，3-Dimethylpentane,2019/07/14,0.00,
2，4-Dimethylpentane,2019/07/14,0.00,
2-Methylheptane,2019/07/14,0.08,
2-Methylhexane,2019/07/14,0.71,
2-Methylpentane,2019/07/14,2.64,
3-Methylheptane,2019/07/14,0.15,
3-Methylhexane,2019/07/14,1.01,
3-Methylpentane,2019/07/14,1.31,
Acetylene,2019/07/14,3.48,
Benzene,2019/07/14,1.27,
cis-2-Butene,2019/07/14,0.40,
cis-2-Pentene,2019/07/14,0.41,
Cyclohexane,2019/07/14,0.02,
Cyclopentane,2019/07/14,0.32,
Ethane,2019/07/14,3.01,
Ethylbenzene,2019/07/14,1.39,
Ethylene,2019/07/14,3.66,
iso-Pentane,2019/07/14,6.89,
Isobutane,2019/07/14,3.44,
Isoprene,2019/07/14,2.99,
Isopropylbenzene,2019/07/14,0.02,
m，p-Xylene,2019/07/14,5.49,
m-Diethylbenzene,2019/07/14,0.01,
m-Ethyltoluene,2019/07/14,2.18,
Methylcyclohexane,2019/07/14,0.02,
Methylcyclopentane,2019/07/14,1.03,
n-Butane,2019/07/14,8.58,
n-Decane,2019/07/14,0.07,
n-Dodecane,2019/07/14,0.94,
n-Heptane,2019/07/14,0.60,
n-Hexane,2019/07/14,1.48,
n-Nonane,2019/07/14,0.00,
n-Octane,2019/07/14,0.13,
n-Pentane,2019/07/14,1.29,
n-Propylbenzene,2019/07/14,0.39,
n-Undecane,2019/07/14,0.10,
o-Ethyltoluene,2019/07/14,0.80,
o-Xylene,2019/07/14,2.12,
p-Diethylbenzene,2019/07/14,0.21,
p-Ethyltoluene,2019/07/14,0.85,
Propane,2019/07/14,5.26,
Proplyene,2019/07/14,1.73,
Styrene,2019/07/14,0.14,
t-2-Butene,2019/07/14,0.96,
t-2-Pentene,2019/07/14,1.11,
Toluene,2019/07/14,11.82,
1，2，3-Trimethylbenze,2019/07/15,0.85,
1，2，4-Trimethylbenze,2019/07/15,3.24,
1，3，5-Trimethylbenze,2019/07/15,0.70,
1-Butene,2019/07/15,1.14,
1-Hexene,2019/07/15,0.02,
1-Pentene,2019/07/15,0.03,
2，2，4-Trimethylpenta,2019/07/15,2.08,
2，2-Dimethylbutane,2019/07/15,0.00,
2，3，4-Trimethylpenta,2019/07/15,1.02,
2，3-Dimethylbutane,2019/07/15,0.95,
2，3-Dimethylpentane,2019/07/15,0.06,
2，4-Dimethylpentane,2019/07/15,0.00,
2-Methylheptane,2019/07/15,0.09,
2-Methylhexane,2019/07/15,0.73,
2-Methylpentane,2019/07/15,2.21,
3-Methylheptane,2019/07/15,0.13,
3-Methylhexane,2019/07/15,0.95,
3-Methylpentane,2019/07/15,1.24,
Acetylene,2019/07/15,1.89,
Benzene,2019/07/15,1.07,
cis-2-Butene,2019/07/15,0.22,
cis-2-Pentene,2019/07/15,0.23,
Cyclohexane,2019/07/15,0.21,
Cyclopentane,2019/07/15,0.24,
Ethane,2019/07/15,2.33,
Ethylbenzene,2019/07/15,1.27,
Ethylene,2019/07/15,3.10,
iso-Pentane,2019/07/15,5.46,
Isobutane,2019/07/15,2.97,
Isoprene,2019/07/15,2.25,
Isopropylbenzene,2019/07/15,0.07,
m，p-Xylene,2019/07/15,5.56,
m-Diethylbenzene,2019/07/15,0.00,
m-Ethyltoluene,2019/07/15,2.12,
Methylcyclohexane,2019/07/15,0.02,
Methylcyclopentane,2019/07/15,0.83,
n-Butane,2019/07/15,7.32,
n-Decane,2019/07/15,0.17,
n-Dodecane,2019/07/15,0.81,
n-Heptane,2019/07/15,0.52,
n-Hexane,2019/07/15,0.94,
n-Nonane,2019/07/15,0.13,
n-Octane,2019/07/15,0.25,
n-Pentane,2019/07/15,1.05,
n-Propylbenzene,2019/07/15,0.34,
n-Undecane,2019/07/15,0.23,
o-Ethyltoluene,2019/07/15,0.70,
o-Xylene,2019/07/15,2.43,
p-Diethylbenzene,2019/07/15,0.17,
p-Ethyltoluene,2019/07/15,0.71,
Propane,2019/07/15,5.13,
Proplyene,2019/07/15,1.33,
Styrene,2019/07/15,0.04,
t-2-Butene,2019/07/15,0.76,
t-2-Pentene,2019/07/15,0.81,
Toluene,2019/07/15,11.26,
1，2，3-Trimethylbenze,2019/07/16,0.91,
1，2，4-Trimethylbenze,2019/07/16,3.20,
1，3，5-Trimethylbenze,2019/07/16,0.61,
1-Butene,2019/07/16,1.12,
1-Hexene,2019/07/16,0.00,
1-Pentene,2019/07/16,0.00,
2，2，4-Trimethylpenta,2019/07/16,2.18,
2，2-Dimethylbutane,2019/07/16,0.04,
2，3，4-Trimethylpenta,2019/07/16,1.03,
2，3-Dimethylbutane,2019/07/16,1.06,
2，3-Dimethylpentane,2019/07/16,0.13,
2，4-Dimethylpentane,2019/07/16,0.00,
2-Methylheptane,2019/07/16,0.16,
2-Methylhexane,2019/07/16,0.96,
2-Methylpentane,2019/07/16,2.70,
3-Methylheptane,2019/07/16,0.17,
3-Methylhexane,2019/07/16,1.16,
3-Methylpentane,2019/07/16,1.61,
Acetylene,2019/07/16,4.75,
Benzene,2019/07/16,2.42,
cis-2-Butene,2019/07/16,0.19,
cis-2-Pentene,2019/07/16,0.22,
Cyclohexane,2019/07/16,0.44,
Cyclopentane,2019/07/16,0.41,
Ethane,2019/07/16,2.81,
Ethylbenzene,2019/07/16,1.82,
Ethylene,2019/07/16,4.29,
iso-Pentane,2019/07/16,6.31,
Isobutane,2019/07/16,3.37,
Isoprene,2019/07/16,1.96,
Isopropylbenzene,2019/07/16,0.03,
m，p-Xylene,2019/07/16,6.94,
m-Diethylbenzene,2019/07/16,0.00,
m-Ethyltoluene,2019/07/16,1.96,
Methylcyclohexane,2019/07/16,0.20,
Methylcyclopentane,2019/07/16,1.05,
n-Butane,2019/07/16,8.51,
n-Decane,2019/07/16,0.43,
n-Dodecane,2019/07/16,0.79,
n-Heptane,2019/07/16,0.67,
n-Hexane,2019/07/16,1.52,
n-Nonane,2019/07/16,0.15,
n-Octane,2019/07/16,0.26,
n-Pentane,2019/07/16,1.63,
n-Propylbenzene,2019/07/16,0.35,
n-Undecane,2019/07/16,0.33,
o-Ethyltoluene,2019/07/16,0.69,
o-Xylene,2019/07/16,2.76,
p-Diethylbenzene,2019/07/16,0.34,
p-Ethyltoluene,2019/07/16,0.59,
Propane,2019/07/16,5.50,
Proplyene,2019/07/16,1.55,
Styrene,2019/07/16,0.20,
t-2-Butene,2019/07/16,0.64,
t-2-Pentene,2019/07/16,0.73,
Toluene,2019/07/16,18.77,
1，2，3-Trimethylbenze,2019/07/17,1.50,
1，2，4-Trimethylbenze,2019/07/17,5.85,
1，3，5-Trimethylbenze,2019/07/17,1.35,
1-Butene,2019/07/17,1.70,
1-Hexene,2019/07/17,0.09,
1-Pentene,2019/07/17,0.29,
2，2，4-Trimethylpenta,2019/07/17,5.35,
2，2-Dimethylbutane,2019/07/17,0.18,
2，3，4-Trimethylpenta,2019/07/17,2.58,
2，3-Dimethylbutane,2019/07/17,1.98,
2，3-Dimethylpentane,2019/07/17,0.93,
2，4-Dimethylpentane,2019/07/17,0.45,
2-Methylheptane,2019/07/17,0.54,
2-Methylhexane,2019/07/17,2.32,
2-Methylpentane,2019/07/17,4.74,
3-Methylheptane,2019/07/17,0.56,
3-Methylhexane,2019/07/17,2.77,
3-Methylpentane,2019/07/17,2.79,
Acetylene,2019/07/17,4.35,
Benzene,2019/07/17,2.79,
cis-2-Butene,2019/07/17,0.60,
cis-2-Pentene,2019/07/17,0.64,
Cyclohexane,2019/07/17,0.80,
Cyclopentane,2019/07/17,0.78,
Ethane,2019/07/17,2.95,
Ethylbenzene,2019/07/17,2.71,
Ethylene,2019/07/17,5.67,
iso-Pentane,2019/07/17,14.69,
Isobutane,2019/07/17,4.09,
Isoprene,2019/07/17,2.88,
Isopropylbenzene,2019/07/17,0.16,
m，p-Xylene,2019/07/17,10.11,
m-Diethylbenzene,2019/07/17,0.01,
m-Ethyltoluene,2019/07/17,3.40,
Methylcyclohexane,2019/07/17,0.61,
Methylcyclopentane,2019/07/17,2.70,
n-Butane,2019/07/17,10.64,
n-Decane,2019/07/17,0.53,
n-Dodecane,2019/07/17,1.02,
n-Heptane,2019/07/17,1.68,
n-Hexane,2019/07/17,2.79,
n-Nonane,2019/07/17,0.23,
n-Octane,2019/07/17,0.67,
n-Pentane,2019/07/17,4.37,
n-Propylbenzene,2019/07/17,0.79,
n-Undecane,2019/07/17,0.32,
o-Ethyltoluene,2019/07/17,1.33,
o-Xylene,2019/07/17,3.89,
p-Diethylbenzene,2019/07/17,0.70,
p-Ethyltoluene,2019/07/17,1.34,
Propane,2019/07/17,6.21,
Proplyene,2019/07/17,3.03,
Styrene,2019/07/17,0.61,
t-2-Butene,2019/07/17,1.34,
t-2-Pentene,2019/07/17,1.70,
Toluene,2019/07/17,25.42,
1，2，3-Trimethylbenze,2019/07/18,1.63,
1，2，4-Trimethylbenze,2019/07/18,5.55,
1，3，5-Trimethylbenze,2019/07/18,1.38,
1-Butene,2019/07/18,1.80,
1-Hexene,2019/07/18,0.09,
1-Pentene,2019/07/18,0.50,
2，2，4-Trimethylpenta,2019/07/18,5.23,
2，2-Dimethylbutane,2019/07/18,0.24,
2，3，4-Trimethylpenta,2019/07/18,2.52,
2，3-Dimethylbutane,2019/07/18,2.48,
2，3-Dimethylpentane,2019/07/18,0.81,
2，4-Dimethylpentane,2019/07/18,0.12,
2-Methylheptane,2019/07/18,0.45,
2-Methylhexane,2019/07/18,2.00,
2-Methylpentane,2019/07/18,5.21,
3-Methylheptane,2019/07/18,0.50,
3-Methylhexane,2019/07/18,2.33,
3-Methylpentane,2019/07/18,2.59,
Acetylene,2019/07/18,3.23,
Benzene,2019/07/18,2.70,
cis-2-Butene,2019/07/18,0.81,
cis-2-Pentene,2019/07/18,0.89,
Cyclohexane,2019/07/18,1.58,
Cyclopentane,2019/07/18,0.81,
Ethane,2019/07/18,2.74,
Ethylbenzene,2019/07/18,2.65,
Ethylene,2019/07/18,5.54,
iso-Pentane,2019/07/18,16.68,
Isobutane,2019/07/18,5.14,
Isoprene,2019/07/18,1.52,
Isopropylbenzene,2019/07/18,1.57,
m，p-Xylene,2019/07/18,9.46,
m-Diethylbenzene,2019/07/18,0.02,
m-Ethyltoluene,2019/07/18,3.46,
Methylcyclohexane,2019/07/18,0.59,
Methylcyclopentane,2019/07/18,2.54,
n-Butane,2019/07/18,13.31,
n-Decane,2019/07/18,0.58,
n-Dodecane,2019/07/18,1.10,
n-Heptane,2019/07/18,1.46,
n-Hexane,2019/07/18,3.92,
n-Nonane,2019/07/18,0.27,
n-Octane,2019/07/18,0.63,
n-Pentane,2019/07/18,4.17,
n-Propylbenzene,2019/07/18,0.78,
n-Undecane,2019/07/18,0.17,
o-Ethyltoluene,2019/07/18,1.26,
o-Xylene,2019/07/18,3.70,
p-Diethylbenzene,2019/07/18,0.79,
p-Ethyltoluene,2019/07/18,1.25,
Propane,2019/07/18,6.61,
Proplyene,2019/07/18,3.63,
Styrene,2019/07/18,0.94,
t-2-Butene,2019/07/18,1.78,
t-2-Pentene,2019/07/18,2.27,
Toluene,2019/07/18,21.32,
1，2，3-Trimethylbenze,2019/07/19,1.05,
1，2，4-Trimethylbenze,2019/07/19,3.45,
1，3，5-Trimethylbenze,2019/07/19,0.77,
1-Butene,2019/07/19,1.39,
1-Hexene,2019/07/19,0.15,
1-Pentene,2019/07/19,0.17,
2，2，4-Trimethylpenta,2019/07/19,4.43,
2，2-Dimethylbutane,2019/07/19,0.07,
2，3，4-Trimethylpenta,2019/07/19,2.11,
2，3-Dimethylbutane,2019/07/19,1.53,
2，3-Dimethylpentane,2019/07/19,0.53,
2，4-Dimethylpentane,2019/07/19,0.25,
2-Methylheptane,2019/07/19,0.20,
2-Methylhexane,2019/07/19,1.30,
2-Methylpentane,2019/07/19,2.97,
3-Methylheptane,2019/07/19,0.23,
3-Methylhexane,2019/07/19,1.55,
3-Methylpentane,2019/07/19,1.72,
Acetylene,2019/07/19,2.86,
Benzene,2019/07/19,1.82,
cis-2-Butene,2019/07/19,0.38,
cis-2-Pentene,2019/07/19,0.41,
Cyclohexane,2019/07/19,0.88,
Cyclopentane,2019/07/19,0.43,
Ethane,2019/07/19,3.00,
Ethylbenzene,2019/07/19,1.97,
Ethylene,2019/07/19,4.95,
iso-Pentane,2019/07/19,7.69,
Isobutane,2019/07/19,3.27,
Isoprene,2019/07/19,0.80,
Isopropylbenzene,2019/07/19,0.23,
m，p-Xylene,2019/07/19,7.51,
m-Diethylbenzene,2019/07/19,0.00,
m-Ethyltoluene,2019/07/19,2.17,
Methylcyclohexane,2019/07/19,0.26,
Methylcyclopentane,2019/07/19,1.37,
n-Butane,2019/07/19,8.13,
n-Decane,2019/07/19,0.21,
n-Dodecane,2019/07/19,1.13,
n-Heptane,2019/07/19,0.89,
n-Hexane,2019/07/19,1.55,
n-Nonane,2019/07/19,0.08,
n-Octane,2019/07/19,0.27,
n-Pentane,2019/07/19,1.48,
n-Propylbenzene,2019/07/19,0.40,
n-Undecane,2019/07/19,0.10,
o-Ethyltoluene,2019/07/19,0.75,
o-Xylene,2019/07/19,2.74,
p-Diethylbenzene,2019/07/19,0.36,
p-Ethyltoluene,2019/07/19,0.72,
Propane,2019/07/19,6.09,
Proplyene,2019/07/19,2.79,
Styrene,2019/07/19,0.67,
t-2-Butene,2019/07/19,0.97,
t-2-Pentene,2019/07/19,1.13,
Toluene,2019/07/19,19.36,
1，2，3-Trimethylbenze,2019/07/20,1.89,
1，2，4-Trimethylbenze,2019/07/20,5.86,
1，3，5-Trimethylbenze,2019/07/20,1.44,
1-Butene,2019/07/20,2.52,
1-Hexene,2019/07/20,0.67,
1-Pentene,2019/07/20,0.38,
2，2，4-Trimethylpenta,2019/07/20,7.33,
2，2-Dimethylbutane,2019/07/20,0.17,
2，3，4-Trimethylpenta,2019/07/20,3.33,
2，3-Dimethylbutane,2019/07/20,2.40,
2，3-Dimethylpentane,2019/07/20,1.17,
2，4-Dimethylpentane,2019/07/20,0.63,
2-Methylheptane,2019/07/20,0.51,
2-Methylhexane,2019/07/20,2.51,
2-Methylpentane,2019/07/20,4.97,
3-Methylheptane,2019/07/20,0.54,
3-Methylhexane,2019/07/20,2.96,
3-Methylpentane,2019/07/20,2.87,
Acetylene,2019/07/20,5.10,
Benzene,2019/07/20,4.20,
cis-2-Butene,2019/07/20,0.86,
cis-2-Pentene,2019/07/20,0.82,
Cyclohexane,2019/07/20,0.90,
Cyclopentane,2019/07/20,0.81,
Ethane,2019/07/20,5.53,
Ethylbenzene,2019/07/20,3.20,
Ethylene,2019/07/20,9.89,
iso-Pentane,2019/07/20,14.61,
Isobutane,2019/07/20,6.66,
Isoprene,2019/07/20,1.52,
Isopropylbenzene,2019/07/20,0.40,
m，p-Xylene,2019/07/20,12.09,
m-Diethylbenzene,2019/07/20,0.07,
m-Ethyltoluene,2019/07/20,3.77,
Methylcyclohexane,2019/07/20,0.60,
Methylcyclopentane,2019/07/20,2.67,
n-Butane,2019/07/20,16.05,
n-Decane,2019/07/20,0.32,
n-Dodecane,2019/07/20,1.83,
n-Heptane,2019/07/20,1.72,
n-Hexane,2019/07/20,2.82,
n-Nonane,2019/07/20,0.20,
n-Octane,2019/07/20,0.67,
n-Pentane,2019/07/20,2.83,
n-Propylbenzene,2019/07/20,0.86,
n-Undecane,2019/07/20,0.25,
o-Ethyltoluene,2019/07/20,1.34,
o-Xylene,2019/07/20,4.48,
p-Diethylbenzene,2019/07/20,0.82,
p-Ethyltoluene,2019/07/20,1.36,
Propane,2019/07/20,13.33,
Proplyene,2019/07/20,6.15,
Styrene,2019/07/20,1.82,
t-2-Butene,2019/07/20,1.93,
t-2-Pentene,2019/07/20,2.01,
Toluene,2019/07/20,30.35,
1，2，3-Trimethylbenze,2019/07/21,1.71,
1，2，4-Trimethylbenze,2019/07/21,5.27,
1，3，5-Trimethylbenze,2019/07/21,1.28,
1-Butene,2019/07/21,2.29,
1-Hexene,2019/07/21,0.13,
1-Pentene,2019/07/21,0.43,
2，2，4-Trimethylpenta,2019/07/21,5.76,
2，2-Dimethylbutane,2019/07/21,0.20,
2，3，4-Trimethylpenta,2019/07/21,2.68,
2，3-Dimethylbutane,2019/07/21,2.11,
2，3-Dimethylpentane,2019/07/21,0.78,
2，4-Dimethylpentane,2019/07/21,0.45,
2-Methylheptane,2019/07/21,0.45,
2-Methylhexane,2019/07/21,1.97,
2-Methylpentane,2019/07/21,4.87,
3-Methylheptane,2019/07/21,0.51,
3-Methylhexane,2019/07/21,2.32,
3-Methylpentane,2019/07/21,2.71,
Acetylene,2019/07/21,4.44,
Benzene,2019/07/21,3.53,
cis-2-Butene,2019/07/21,0.88,
cis-2-Pentene,2019/07/21,0.81,
Cyclohexane,2019/07/21,1.09,
Cyclopentane,2019/07/21,0.76,
Ethane,2019/07/21,3.74,
Ethylbenzene,2019/07/21,2.70,
Ethylene,2019/07/21,8.10,
iso-Pentane,2019/07/21,16.38,
Isobutane,2019/07/21,6.91,
Isoprene,2019/07/21,1.29,
Isopropylbenzene,2019/07/21,0.33,
m，p-Xylene,2019/07/21,10.88,
m-Diethylbenzene,2019/07/21,0.13,
m-Ethyltoluene,2019/07/21,3.46,
Methylcyclohexane,2019/07/21,0.46,
Methylcyclopentane,2019/07/21,2.41,
n-Butane,2019/07/21,17.02,
n-Decane,2019/07/21,0.30,
n-Dodecane,2019/07/21,1.58,
n-Heptane,2019/07/21,1.38,
n-Hexane,2019/07/21,2.54,
n-Nonane,2019/07/21,0.17,
n-Octane,2019/07/21,0.59,
n-Pentane,2019/07/21,4.10,
n-Propylbenzene,2019/07/21,0.69,
n-Undecane,2019/07/21,0.20,
o-Ethyltoluene,2019/07/21,1.17,
o-Xylene,2019/07/21,4.01,
p-Diethylbenzene,2019/07/21,0.70,
p-Ethyltoluene,2019/07/21,1.25,
Propane,2019/07/21,11.69,
Proplyene,2019/07/21,5.31,
Styrene,2019/07/21,0.83,
t-2-Butene,2019/07/21,2.01,
t-2-Pentene,2019/07/21,2.17,
Toluene,2019/07/21,24.74,
1，2，3-Trimethylbenze,2019/07/22,1.80,
1，2，4-Trimethylbenze,2019/07/22,5.27,
1，3，5-Trimethylbenze,2019/07/22,1.43,
1-Butene,2019/07/22,2.14,
1-Hexene,2019/07/22,0.06,
1-Pentene,2019/07/22,0.59,
2，2，4-Trimethylpenta,2019/07/22,5.18,
2，2-Dimethylbutane,2019/07/22,0.38,
2，3，4-Trimethylpenta,2019/07/22,2.42,
2，3-Dimethylbutane,2019/07/22,2.26,
2，3-Dimethylpentane,2019/07/22,0.79,
2，4-Dimethylpentane,2019/07/22,0.11,
2-Methylheptane,2019/07/22,0.50,
2-Methylhexane,2019/07/22,2.22,
2-Methylpentane,2019/07/22,5.83,
3-Methylheptane,2019/07/22,0.52,
3-Methylhexane,2019/07/22,2.53,
3-Methylpentane,2019/07/22,3.30,
Acetylene,2019/07/22,3.82,
Benzene,2019/07/22,2.91,
cis-2-Butene,2019/07/22,1.11,
cis-2-Pentene,2019/07/22,1.21,
Cyclohexane,2019/07/22,1.00,
Cyclopentane,2019/07/22,0.97,
Ethane,2019/07/22,3.20,
Ethylbenzene,2019/07/22,2.72,
Ethylene,2019/07/22,6.17,
iso-Pentane,2019/07/22,21.74,
Isobutane,2019/07/22,6.67,
Isoprene,2019/07/22,2.10,
Isopropylbenzene,2019/07/22,0.33,
m，p-Xylene,2019/07/22,10.97,
m-Diethylbenzene,2019/07/22,0.00,
m-Ethyltoluene,2019/07/22,3.58,
Methylcyclohexane,2019/07/22,0.73,
Methylcyclopentane,2019/07/22,2.50,
n-Butane,2019/07/22,17.87,
n-Decane,2019/07/22,0.39,
n-Dodecane,2019/07/22,1.37,
n-Heptane,2019/07/22,1.69,
n-Hexane,2019/07/22,3.61,
n-Nonane,2019/07/22,0.27,
n-Octane,2019/07/22,0.78,
n-Pentane,2019/07/22,5.19,
n-Propylbenzene,2019/07/22,0.82,
n-Undecane,2019/07/22,0.21,
o-Ethyltoluene,2019/07/22,1.24,
o-Xylene,2019/07/22,4.00,
p-Diethylbenzene,2019/07/22,0.76,
p-Ethyltoluene,2019/07/22,1.32,
Propane,2019/07/22,8.13,
Proplyene,2019/07/22,3.96,
Styrene,2019/07/22,0.50,
t-2-Butene,2019/07/22,2.36,
t-2-Pentene,2019/07/22,3.10,
Toluene,2019/07/22,21.35,
1，2，3-Trimethylbenze,2019/07/23,,該日有效小時值低於16筆
1，2，4-Trimethylbenze,2019/07/23,,該日有效小時值低於16筆
1，3，5-Trimethylbenze,2019/07/23,,該日有效小時值低於16筆
1-Butene,2019/07/23,,該日有效小時值低於16筆
1-Hexene,2019/07/23,,該日有效小時值低於16筆
1-Pentene,2019/07/23,,該日有效小時值低於16筆
2，2，4-Trimethylpenta,2019/07/23,,該日有效小時值低於16筆
2，2-Dimethylbutane,2019/07/23,,該日有效小時值低於16筆
2，3，4-Trimethylpenta,2019/07/23,,該日有效小時值低於16筆
2，3-Dimethylbutane,2019/07/23,,該日有效小時值低於16筆
2，3-Dimethylpentane,2019/07/23,,該日有效小時值低於16筆
2，4-Dimethylpentane,2019/07/23,,該日有效小時值低於16筆
2-Methylheptane,2019/07/23,,該日有效小時值低於16筆
2-Methylhexane,2019/07/23,,該日有效小時值低於16筆
2-Methylpentane,2019/07/23,,該日有效小時值低於16筆
3-Methylheptane,2019/07/23,,該日有效小時值低於16筆
3-Methylhexane,2019/07/23,,該日有效小時值低於16筆
3-Methylpentane,2019/07/23,,該日有效小時值低於16筆
Acetylene,2019/07/23,,該日有效小時值低於16筆
Benzene,2019/07/23,,該日有效小時值低於16筆
cis-2-Butene,2019/07/23,,該日有效小時值低於16筆
cis-2-Pentene,2019/07/23,,該日有效小時值低於16筆
Cyclohexane,2019/07/23,,該日有效小時值低於16筆
Cyclopentane,2019/07/23,,該日有效小時值低於16筆
Ethane,2019/07/23,,該日有效小時值低於16筆
Ethylbenzene,2019/07/23,,該日有效小時值低於16筆
Ethylene,2019/07/23,,該日有效小時值低於16筆
iso-Pentane,2019/07/23,,該日有效小時值低於16筆
Isobutane,2019/07/23,,該日有效小時值低於16筆
Isoprene,2019/07/23,,該日有效小時值低於16筆
Isopropylbenzene,2019/07/23,,該日有效小時值低於16筆
m，p-Xylene,2019/07/23,,該日有效小時值低於16筆
m-Diethylbenzene,2019/07/23,,該日有效小時值低於16筆
m-Ethyltoluene,2019/07/23,,該日有效小時值低於16筆
Methylcyclohexane,2019/07/23,,該日有效小時值低於16筆
Methylcyclopentane,2019/07/23,,該日有效小時值低於16筆
n-Butane,2019/07/23,,該日有效小時值低於16筆
n-Decane,2019/07/23,,該日有效小時值低於16筆
n-Dodecane,2019/07/23,,該日有效小時值低於16筆
n-Heptane,2019/07/23,,該日有效小時值低於16筆
n-Hexane,2019/07/23,,該日有效小時值低於16筆
n-Nonane,2019/07/23,,該日有效小時值低於16筆
n-Octane,2019/07/23,,該日有效小時值低於16筆
n-Pentane,2019/07/23,,該日有效小時值低於16筆
n-Propylbenzene,2019/07/23,,該日有效小時值低於16筆
n-Undecane,2019/07/23,,該日有效小時值低於16筆
o-Ethyltoluene,2019/07/23,,該日有效小時值低於16筆
o-Xylene,2019/07/23,,該日有效小時值低於16筆
p-Diethylbenzene,2019/07/23,,該日有效小時值低於16筆
p-Ethyltoluene,2019/07/23,,該日有效小時值低於16筆
Propane,2019/07/23,,該日有效小時值低於16筆
Proplyene,2019/07/23,,該日有效小時值低於16筆
Styrene,2019/07/23,,該日有效小時值低於16筆
t-2-Butene,2019/07/23,,該日有效小時值低於16筆
t-2-Pentene,2019/07/23,,該日有效小時值低於16筆
Toluene,2019/07/23,,該日有效小時值低於16筆
1，2，3-Trimethylbenze,2019/07/24,,該日有效小時值低於16筆
1，2，4-Trimethylbenze,2019/07/24,,該日有效小時值低於16筆
1，3，5-Trimethylbenze,2019/07/24,,該日有效小時值低於16筆
1-Butene,2019/07/24,,該日有效小時值低於16筆
1-Hexene,2019/07/24,,該日有效小時值低於16筆
1-Pentene,2019/07/24,,該日有效小時值低於16筆
2，2，4-Trimethylpenta,2019/07/24,,該日有效小時值低於16筆
2，2-Dimethylbutane,2019/07/24,,該日有效小時值低於16筆
2，3，4-Trimethylpenta,2019/07/24,,該日有效小時值低於16筆
2，3-Dimethylbutane,2019/07/24,,該日有效小時值低於16筆
2，3-Dimethylpentane,2019/07/24,,該日有效小時值低於16筆
2，4-Dimethylpentane,2019/07/24,,該日有效小時值低於16筆
2-Methylheptane,2019/07/24,,該日有效小時值低於16筆
2-Methylhexane,2019/07/24,,該日有效小時值低於16筆
2-Methylpentane,2019/07/24,,該日有效小時值低於16筆
3-Methylheptane,2019/07/24,,該日有效小時值低於16筆
3-Methylhexane,2019/07/24,,該日有效小時值低於16筆
