﻿行政區代碼,行政區名稱,地段,地號,公告土地現值
64000290,梓官區,梓信段,6470024,14400.0
64000290,梓官區,梓信段,6470019,14400.0
64000290,梓官區,梓信段,6470025,14400.0
64000290,梓官區,梓信段,6470022,14400.0
64000290,梓官區,梓信段,6470021,14400.0
64000290,梓官區,梓信段,6470020,14400.0
64000290,梓官區,梓信段,370000,2900.0
64000290,梓官區,梓信段,6470018,14400.0
64000290,梓官區,梓信段,6470017,14400.0
64000290,梓官區,梓信段,6470016,14400.0
64000290,梓官區,梓信段,6620021,16465.0
64000290,梓官區,梓信段,6860000,14400.0
64000290,梓官區,梓信段,6810009,22500.0
64000290,梓官區,梓信段,6470015,14400.0
64000290,梓官區,梓信段,6470014,14400.0
64000290,梓官區,梓信段,6470013,14400.0
64000290,梓官區,梓信段,6810008,22500.0
64000290,梓官區,梓信段,6470011,14400.0
64000290,梓官區,梓信段,6470012,14400.0
64000290,梓官區,梓信段,8170000,13600.0
64000290,梓官區,梓信段,2970000,2800.0
64000290,梓官區,梓信段,2980000,2800.0
64000290,梓官區,梓信段,6470006,14400.0
64000290,梓官區,梓信段,6470010,14400.0
64000290,梓官區,梓信段,6470009,14400.0
64000290,梓官區,梓信段,6470008,14400.0
64000290,梓官區,梓信段,6470007,14400.0
64000290,梓官區,梓信段,6470004,14400.0
64000290,梓官區,梓信段,6470005,14400.0
64000290,梓官區,梓信段,8160000,13600.0
64000290,梓官區,梓信段,2170001,4700.0
64000290,梓官區,梓信段,6470003,14400.0
64000290,梓官區,梓信段,5840000,13600.0
64000290,梓官區,梓信段,6810007,22500.0
64000290,梓官區,梓信段,5500000,13600.0
64000290,梓官區,梓信段,6810006,22500.0
64000290,梓官區,梓信段,6470002,14400.0
64000290,梓官區,梓信段,6620030,14400.0
64000290,梓官區,梓信段,6840000,14400.0
64000290,梓官區,梓信段,2740001,2000.0
64000290,梓官區,梓信段,6620000,14400.0
64000290,梓官區,梓信段,2700000,2800.0
64000290,梓官區,梓信段,6810027,14400.0
64000290,梓官區,梓信段,2730001,2000.0
64000290,梓官區,梓信段,6810026,14400.0
64000290,梓官區,梓信段,6810025,14400.0
64000290,梓官區,梓信段,6810024,14400.0
64000290,梓官區,梓信段,6760000,17488.0
64000290,梓官區,梓信段,6770000,14400.0
64000290,梓官區,梓信段,6810023,14400.0
64000290,梓官區,梓信段,3140000,4700.0
64000290,梓官區,梓信段,6470035,14400.0
64000290,梓官區,梓信段,3860000,14400.0
64000290,梓官區,梓信段,6470034,14400.0
64000290,梓官區,梓信段,8400001,14400.0
64000290,梓官區,梓信段,8210000,13600.0
64000290,梓官區,梓信段,1210000,4138.0
64000290,梓官區,梓信段,1170000,4700.0
64000290,梓官區,梓信段,1220000,3081.0
64000290,梓官區,梓信段,8400000,14400.0
64000290,梓官區,梓信段,4340000,14400.0
64000290,梓官區,梓信段,9460000,5000.0
64000290,梓官區,梓信段,4590000,22500.0
64000290,梓官區,梓信段,4600000,22500.0
64000290,梓官區,梓信段,7590000,13600.0
64000290,梓官區,梓信段,6470033,14400.0
64000290,梓官區,梓信段,6470032,14400.0
64000290,梓官區,梓信段,3730002,14400.0
64000290,梓官區,梓信段,6810022,14400.0
64000290,梓官區,梓信段,6810020,14400.0
64000290,梓官區,梓信段,6810021,14400.0
64000290,梓官區,梓信段,340000,2900.0
64000290,梓官區,梓信段,6810019,14400.0
64000290,梓官區,梓信段,6470030,14400.0
64000290,梓官區,梓信段,6470031,14400.0
64000290,梓官區,梓信段,4100000,22500.0
64000290,梓官區,梓信段,3470000,23000.0
64000290,梓官區,梓信段,6820001,14400.0
64000290,梓官區,梓信段,980001,2900.0
64000290,梓官區,梓信段,4670000,22500.0
64000290,梓官區,梓信段,6810016,14400.0
64000290,梓官區,梓信段,6810018,14400.0
64000290,梓官區,梓信段,6810017,14400.0
64000290,梓官區,梓信段,6810014,14400.0
64000290,梓官區,梓信段,6810015,14400.0
64000290,梓官區,梓信段,6470044,14400.0
64000290,梓官區,梓信段,6470039,14400.0
64000290,梓官區,梓信段,6470043,14400.0
64000290,梓官區,梓信段,6470042,14400.0
64000290,梓官區,梓信段,6470041,14400.0
64000290,梓官區,梓信段,6470040,14400.0
64000290,梓官區,梓信段,4560000,22500.0
64000290,梓官區,梓信段,6470038,14400.0
64000290,梓官區,梓信段,6470037,14400.0
64000290,梓官區,梓信段,6810031,14400.0
64000290,梓官區,梓信段,6810030,14400.0
64000290,梓官區,梓信段,6470036,14400.0
64000290,梓官區,梓信段,3070000,2800.0
64000290,梓官區,梓信段,980004,2900.0
64000290,梓官區,梓信段,6610011,14400.0
64000290,梓官區,梓信段,4010000,22500.0
64000290,梓官區,梓信段,5210000,2000.0
64000290,梓官區,梓信段,5420000,13600.0
64000290,梓官區,梓信段,5410000,13600.0
64000290,梓官區,梓信段,6810029,14400.0
64000290,梓官區,梓信段,5200000,2000.0
64000290,梓官區,梓信段,6670000,22500.0
64000290,梓官區,梓信段,6810028,15861.0
64000290,梓官區,梓信段,6810032,14400.0
64000290,梓官區,梓信段,5190001,2000.0
64000290,梓官區,梓信段,5810000,13600.0
64000290,梓官區,梓信段,5730000,13600.0
64000290,梓官區,梓信段,7620000,13600.0
64000290,梓官區,梓信段,6620029,22500.0
64000290,梓官區,梓信段,8500000,22500.0
64000290,梓官區,梓信段,2850000,2800.0
64000290,梓官區,梓信段,2830000,2800.0
64000290,梓官區,梓信段,2680000,2800.0
64000290,梓官區,梓信段,2690000,2800.0
64000290,梓官區,梓信段,6470045,14400.0
64000290,梓官區,梓信段,6540005,14400.0
64000290,梓官區,梓信段,6540004,14400.0
64000290,梓官區,梓信段,6540003,14400.0
64000290,梓官區,梓信段,6540002,14400.0
64000290,梓官區,梓信段,6540001,14400.0
64000290,梓官區,梓信段,6540000,14400.0
64000290,梓官區,梓信段,6470056,14400.0
64000290,梓官區,梓信段,6470055,14400.0
64000290,梓官區,梓信段,6470054,14400.0
64000290,梓官區,梓信段,6470053,14400.0
64000290,梓官區,梓信段,6470052,14400.0
64000290,梓官區,梓信段,6470051,14400.0
64000290,梓官區,梓信段,6470050,14400.0
64000290,梓官區,梓信段,6470049,14400.0
64000290,梓官區,梓信段,6470048,14400.0
64000290,梓官區,梓信段,6470047,14400.0
64000290,梓官區,梓信段,6470046,14400.0
64000290,梓官區,梓信段,6640000,14400.0
64000290,梓官區,梓信段,4300000,14400.0
64000290,梓官區,梓信段,5210001,2000.0
64000290,梓官區,梓信段,6610007,14400.0
64000290,梓官區,梓信段,6610012,14400.0
64000290,梓官區,梓信段,6610005,14400.0
64000290,梓官區,梓信段,6610013,14400.0
64000290,梓官區,梓信段,7880000,13600.0
64000290,梓官區,梓信段,1030000,2900.0
64000290,梓官區,梓信段,6610000,14400.0
64000290,梓官區,梓信段,4050000,22500.0
64000290,梓官區,梓信段,6830000,14400.0
64000290,梓官區,梓信段,4040000,22500.0
64000290,梓官區,梓信段,1500000,2800.0
64000290,梓官區,梓信段,6620012,14400.0
64000290,梓官區,梓信段,790000,3328.0
64000290,梓官區,梓信段,4550000,22500.0
64000290,梓官區,梓信段,7130000,13600.0
64000290,梓官區,梓信段,590003,2800.0
64000290,梓官區,梓信段,560001,2800.0
64000290,梓官區,梓信段,6620002,14400.0
64000290,梓官區,梓信段,6620028,22500.0
64000290,梓官區,梓信段,6610006,14400.0
64000290,梓官區,梓信段,6620004,14400.0
64000290,梓官區,梓信段,6620022,22500.0
64000290,梓官區,梓信段,6780000,22145.0
64000290,梓官區,梓信段,10620002,13600.0
64000290,梓官區,梓信段,10620000,13600.0
64000290,梓官區,梓信段,10620001,13600.0
64000290,梓官區,梓信段,7170000,13600.0
64000290,梓官區,梓信段,7070000,13600.0
64000290,梓官區,梓信段,3950000,14400.0
64000290,梓官區,梓信段,3250000,23000.0
64000290,梓官區,梓信段,1680000,2800.0
64000290,梓官區,梓信段,5260001,2000.0
64000290,梓官區,梓信段,4110000,22500.0
64000290,梓官區,梓信段,5250000,2000.0
64000290,梓官區,梓信段,480000,4700.0
64000290,梓官區,梓信段,6620013,14400.0
64000290,梓官區,梓信段,300000,2900.0
64000290,梓官區,梓信段,6830002,14400.0
64000290,梓官區,梓信段,4080000,22500.0
64000290,梓官區,梓信段,5240000,2000.0
64000290,梓官區,梓信段,6830001,14400.0
64000290,梓官區,梓信段,280000,2900.0
64000290,梓官區,梓信段,5230000,2000.0
64000290,梓官區,梓信段,10110000,13600.0
64000290,梓官區,梓信段,7670001,2000.0
64000290,梓官區,梓信段,9210000,5000.0
64000290,梓官區,梓信段,6420000,2800.0
64000290,梓官區,梓信段,6830005,14400.0
64000290,梓官區,梓信段,3190000,23000.0
64000290,梓官區,梓信段,6620031,22500.0
64000290,梓官區,梓信段,130001,4700.0
64000290,梓官區,梓信段,310003,2900.0
64000290,梓官區,梓信段,310002,2900.0
64000290,梓官區,梓信段,180001,2900.0
64000290,梓官區,梓信段,150001,4700.0
64000290,梓官區,梓信段,4660000,22500.0
64000290,梓官區,梓信段,8190000,13600.0
64000290,梓官區,梓信段,8440003,14400.0
64000290,梓官區,梓信段,8440002,14400.0
64000290,梓官區,梓信段,5280001,2000.0
64000290,梓官區,梓信段,8440000,14400.0
64000290,梓官區,梓信段,2180000,4700.0
64000290,梓官區,梓信段,6830003,14400.0
64000290,梓官區,梓信段,6830004,14400.0
64000290,梓官區,梓信段,5270000,2000.0
64000290,梓官區,梓信段,6620017,14400.0
64000290,梓官區,梓信段,8010000,13600.0
64000290,梓官區,梓信段,10240005,13600.0
64000290,梓官區,梓信段,8120000,13600.0
64000290,梓官區,梓信段,7970000,13600.0
64000290,梓官區,梓信段,7960000,13600.0
64000290,梓官區,梓信段,7940000,13600.0
64000290,梓官區,梓信段,7500000,13600.0
64000290,梓官區,梓信段,7930000,13600.0
64000290,梓官區,梓信段,7730001,2000.0
64000290,梓官區,梓信段,10740001,2000.0
64000290,梓官區,梓信段,7710000,2000.0
64000290,梓官區,梓信段,7690000,2000.0
64000290,梓官區,梓信段,7700000,2000.0
64000290,梓官區,梓信段,980005,2900.0
64000290,梓官區,梓信段,980006,2900.0
64000290,梓官區,梓信段,4870000,2800.0
64000290,梓官區,梓信段,4880000,2800.0
64000290,梓官區,梓信段,3510000,23000.0
64000290,梓官區,梓信段,6250002,2800.0
64000290,梓官區,梓信段,6250001,2800.0
64000290,梓官區,梓信段,6250000,2800.0
64000290,梓官區,梓信段,7680000,2000.0
64000290,梓官區,梓信段,10810001,2000.0
64000290,梓官區,梓信段,10240001,13600.0
64000290,梓官區,梓信段,1250000,2800.0
64000290,梓官區,梓信段,7230000,13600.0
64000290,梓官區,梓信段,10250000,13600.0
64000290,梓官區,梓信段,10260000,13600.0
64000290,梓官區,梓信段,10140000,13600.0
64000290,梓官區,梓信段,6830007,14400.0
64000290,梓官區,梓信段,6830008,14400.0
64000290,梓官區,梓信段,6610003,14400.0
64000290,梓官區,梓信段,6620027,22500.0
64000290,梓官區,梓信段,6610008,14400.0
64000290,梓官區,梓信段,10820000,2000.0
64000290,梓官區,梓信段,6620026,22500.0
64000290,梓官區,梓信段,6610001,14400.0
64000290,梓官區,梓信段,6830006,14400.0
64000290,梓官區,梓信段,3960000,14400.0
64000290,梓官區,梓信段,2860000,2800.0
64000290,梓官區,梓信段,180000,2900.0
64000290,梓官區,梓信段,310000,2900.0
64000290,梓官區,梓信段,130000,4700.0
64000290,梓官區,梓信段,150000,4700.0
64000290,梓官區,梓信段,1960000,4700.0
64000290,梓官區,梓信段,5480000,13600.0
64000290,梓官區,梓信段,7040000,13600.0
64000290,梓官區,梓信段,310001,2900.0
64000290,梓官區,梓信段,2810000,2800.0
64000290,梓官區,梓信段,1950000,4700.0
64000290,梓官區,梓信段,3010000,2800.0
64000290,梓官區,梓信段,2870001,2800.0
64000290,梓官區,梓信段,10840000,2000.0
64000290,梓官區,梓信段,6300001,2800.0
64000290,梓官區,梓信段,9790000,13600.0
64000290,梓官區,梓信段,5040000,2800.0
64000290,梓官區,梓信段,4990000,2800.0
64000290,梓官區,梓信段,7490000,13600.0
64000290,梓官區,梓信段,10540000,13600.0
64000290,梓官區,梓信段,9940000,13600.0
64000290,梓官區,梓信段,9930000,13600.0
64000290,梓官區,梓信段,9900000,13600.0
64000290,梓官區,梓信段,9890000,13600.0
64000290,梓官區,梓信段,9810007,13600.0
64000290,梓官區,梓信段,9810006,13600.0
64000290,梓官區,梓信段,10830000,2000.0
64000290,梓官區,梓信段,9810004,13600.0
64000290,梓官區,梓信段,6620018,14400.0
64000290,梓官區,梓信段,4450001,2800.0
64000290,梓官區,梓信段,2940001,2800.0
64000290,梓官區,梓信段,2940002,2800.0
64000290,梓官區,梓信段,10470000,13600.0
64000290,梓官區,梓信段,9810009,13600.0
64000290,梓官區,梓信段,410000,2900.0
64000290,梓官區,梓信段,8070000,13600.0
64000290,梓官區,梓信段,9780000,13600.0
64000290,梓官區,梓信段,8240000,13600.0
64000290,梓官區,梓信段,1400000,2800.0
64000290,梓官區,梓信段,4900000,2800.0
64000290,梓官區,梓信段,5470000,2800.0
64000290,梓官區,梓信段,10460000,13600.0
64000290,梓官區,梓信段,7270000,13600.0
64000290,梓官區,梓信段,520000,3552.0
64000290,梓官區,梓信段,7910000,13600.0
64000290,梓官區,梓信段,6830015,14400.0
64000290,梓官區,梓信段,6610009,14400.0
64000290,梓官區,梓信段,10520000,13600.0
64000290,梓官區,梓信段,7810000,13600.0
64000290,梓官區,梓信段,6490001,2800.0
64000290,梓官區,梓信段,6830014,14400.0
64000290,梓官區,梓信段,4850000,2800.0
64000290,梓官區,梓信段,5310000,2800.0
64000290,梓官區,梓信段,6830012,14400.0
64000290,梓官區,梓信段,6830013,14400.0
64000290,梓官區,梓信段,6830011,14400.0
64000290,梓官區,梓信段,5290000,2800.0
64000290,梓官區,梓信段,5280005,2800.0
64000290,梓官區,梓信段,6830010,14400.0
64000290,梓官區,梓信段,7580000,13600.0
64000290,梓官區,梓信段,5020000,2800.0
64000290,梓官區,梓信段,5220002,2800.0
64000290,梓官區,梓信段,6440001,2800.0
64000290,梓官區,梓信段,4130000,22500.0
64000290,梓官區,梓信段,980000,2900.0
64000290,梓官區,梓信段,6830009,14400.0
64000290,梓官區,梓信段,1570002,2800.0
64000290,梓官區,梓信段,5320000,2800.0
64000290,梓官區,梓信段,7010000,2800.0
64000290,梓官區,梓信段,5850000,13600.0
64000290,梓官區,梓信段,5680000,13600.0
64000290,梓官區,梓信段,5360000,2800.0
64000290,梓官區,梓信段,5350000,13600.0
64000290,梓官區,梓信段,5340000,13600.0
64000290,梓官區,梓信段,5330000,2800.0
64000290,梓官區,梓信段,980002,2900.0
64000290,梓官區,梓信段,2530000,4700.0
64000290,梓官區,梓信段,1020000,2900.0
64000290,梓官區,梓信段,6900001,2800.0
64000290,梓官區,梓信段,6910001,2800.0
64000290,梓官區,梓信段,4060000,23000.0
64000290,梓官區,梓信段,5580000,13600.0
64000290,梓官區,梓信段,6620003,14400.0
64000290,梓官區,梓信段,10240009,13600.0
64000290,梓官區,梓信段,2000000,2900.0
64000290,梓官區,梓信段,520001,4700.0
64000290,梓官區,梓信段,60000,4700.0
64000290,梓官區,梓信段,4030000,22500.0
64000290,梓官區,梓信段,3530000,14400.0
64000290,梓官區,梓信段,9970001,13600.0
64000290,梓官區,梓信段,4000000,23000.0
64000290,梓官區,梓信段,3440000,23000.0
64000290,梓官區,梓信段,3700000,23000.0
64000290,梓官區,梓信段,1630001,2800.0
64000290,梓官區,梓信段,3640000,23000.0
64000290,梓官區,梓信段,10480000,13600.0
64000290,梓官區,梓信段,3430000,23000.0
64000290,梓官區,梓信段,10450000,13600.0
64000290,梓官區,梓信段,4760000,14400.0
64000290,梓官區,梓信段,4780000,14400.0
64000290,梓官區,梓信段,4770000,14400.0
64000290,梓官區,梓信段,4750000,14400.0
64000290,梓官區,梓信段,10880000,2000.0
64000290,梓官區,梓信段,3420000,18806.0
64000290,梓官區,梓信段,6620001,14400.0
64000290,梓官區,梓信段,3410000,14400.0
64000290,梓官區,梓信段,10840001,2000.0
64000290,梓官區,梓信段,3400000,14400.0
64000290,梓官區,梓信段,10870001,2000.0
64000290,梓官區,梓信段,3380000,14400.0
64000290,梓官區,梓信段,3390000,14400.0
64000290,梓官區,梓信段,5830000,13600.0
64000290,梓官區,梓信段,1240000,2800.0
64000290,梓官區,梓信段,5700000,13600.0
64000290,梓官區,梓信段,6920001,2800.0
64000290,梓官區,梓信段,3270000,23000.0
64000290,梓官區,梓信段,6510000,14400.0
64000290,梓官區,梓信段,2400002,4700.0
64000290,梓官區,梓信段,2500001,4700.0
64000290,梓官區,梓信段,2500000,4700.0
64000290,梓官區,梓信段,6620024,22500.0
64000290,梓官區,梓信段,6830016,14400.0
64000290,梓官區,梓信段,2400001,4700.0
64000290,梓官區,梓信段,940000,4700.0
64000290,梓官區,梓信段,3180000,23000.0
64000290,梓官區,梓信段,2400000,4700.0
64000290,梓官區,梓信段,950000,4700.0
64000290,梓官區,梓信段,950002,4700.0
64000290,梓官區,梓信段,950001,4700.0
64000290,梓官區,梓信段,760000,2800.0
64000290,梓官區,梓信段,6620023,22500.0
64000290,梓官區,梓信段,10640000,13600.0
64000290,梓官區,梓信段,10720000,3300.0
64000290,梓官區,梓信段,10690000,13600.0
64000290,梓官區,梓信段,10660000,13600.0
64000290,梓官區,梓信段,10650000,13600.0
64000290,梓官區,梓信段,9970004,13600.0
64000290,梓官區,梓信段,5450000,13600.0
64000290,梓官區,梓信段,6620007,14400.0
64000290,梓官區,梓信段,6620005,14400.0
64000290,梓官區,梓信段,3540000,14400.0
64000290,梓官區,梓信段,3850000,14400.0
64000290,梓官區,梓信段,3790000,14400.0
64000290,梓官區,梓信段,3730001,14400.0
64000290,梓官區,梓信段,3730000,17690.0
64000290,梓官區,梓信段,3720002,14400.0
64000290,梓官區,梓信段,3720001,14400.0
64000290,梓官區,梓信段,3720000,19199.0
64000290,梓官區,梓信段,3710000,23000.0
64000290,梓官區,梓信段,3560000,23000.0
64000290,梓官區,梓信段,7370000,13600.0
64000290,梓官區,梓信段,7480000,13600.0
64000290,梓官區,梓信段,7430000,13600.0
64000290,梓官區,梓信段,5370000,2800.0
64000290,梓官區,梓信段,7210000,13600.0
64000290,梓官區,梓信段,7160000,13600.0
64000290,梓官區,梓信段,7120000,13600.0
64000290,梓官區,梓信段,7020000,2800.0
64000290,梓官區,梓信段,6980000,2800.0
64000290,梓官區,梓信段,6930000,2800.0
64000290,梓官區,梓信段,6800000,22500.0
64000290,梓官區,梓信段,6680000,22500.0
64000290,梓官區,梓信段,6570000,14400.0
64000290,梓官區,梓信段,6400000,2800.0
64000290,梓官區,梓信段,6360000,2800.0
64000290,梓官區,梓信段,6140000,13600.0
64000290,梓官區,梓信段,5980000,13600.0
64000290,梓官區,梓信段,5890000,13600.0
64000290,梓官區,梓信段,5820000,13600.0
64000290,梓官區,梓信段,5640000,13600.0
64000290,梓官區,梓信段,5460000,2800.0
64000290,梓官區,梓信段,4370000,2800.0
64000290,梓官區,梓信段,5190000,2000.0
64000290,梓官區,梓信段,5150000,2000.0
64000290,梓官區,梓信段,4740000,22500.0
64000290,梓官區,梓信段,4700000,22500.0
64000290,梓官區,梓信段,4650000,22500.0
64000290,梓官區,梓信段,4510000,22500.0
64000290,梓官區,梓信段,4430000,2800.0
64000290,梓官區,梓信段,4380000,2800.0
64000290,梓官區,梓信段,3450000,23000.0
64000290,梓官區,梓信段,4200000,14400.0
64000290,梓官區,梓信段,4150000,14400.0
64000290,梓官區,梓信段,3930000,14400.0
64000290,梓官區,梓信段,3630000,23000.0
64000290,梓官區,梓信段,1080000,4700.0
64000290,梓官區,梓信段,3310000,14400.0
64000290,梓官區,梓信段,3260000,23000.0
64000290,梓官區,梓信段,3170000,18632.0
64000290,梓官區,梓信段,3130000,2800.0
64000290,梓官區,梓信段,3090000,2800.0
64000290,梓官區,梓信段,3040000,2800.0
64000290,梓官區,梓信段,2910000,2800.0
64000290,梓官區,梓信段,2820000,2800.0
64000290,梓官區,梓信段,2770000,2000.0
64000290,梓官區,梓信段,2640000,2800.0
64000290,梓官區,梓信段,2590000,2800.0
64000290,梓官區,梓信段,2420000,4700.0
64000290,梓官區,梓信段,2370000,4700.0
64000290,梓官區,梓信段,2320000,4700.0
64000290,梓官區,梓信段,2260000,4700.0
64000290,梓官區,梓信段,2210000,4700.0
64000290,梓官區,梓信段,2170000,4700.0
64000290,梓官區,梓信段,2050000,4700.0
64000290,梓官區,梓信段,2010000,2900.0
64000290,梓官區,梓信段,1920000,2900.0
64000290,梓官區,梓信段,1880000,4700.0
64000290,梓官區,梓信段,1840000,4700.0
64000290,梓官區,梓信段,1780000,4700.0
64000290,梓官區,梓信段,1740000,4700.0
64000290,梓官區,梓信段,1660000,2800.0
64000290,梓官區,梓信段,1470000,2800.0
64000290,梓官區,梓信段,1430000,2000.0
64000290,梓官區,梓信段,1350000,2800.0
64000290,梓官區,梓信段,1300000,2800.0
64000290,梓官區,梓信段,1130000,4700.0
64000290,梓官區,梓信段,190000,4700.0
64000290,梓官區,梓信段,910000,4700.0
64000290,梓官區,梓信段,850000,4700.0
64000290,梓官區,梓信段,810000,4700.0
64000290,梓官區,梓信段,630000,2000.0
64000290,梓官區,梓信段,580000,2800.0
64000290,梓官區,梓信段,540000,2800.0
64000290,梓官區,梓信段,500000,2800.0
64000290,梓官區,梓信段,460000,4700.0
64000290,梓官區,梓信段,330000,2900.0
64000290,梓官區,梓信段,230000,4700.0
64000290,梓官區,梓信段,9970003,13600.0
64000290,梓官區,梓信段,3340000,14400.0
64000290,梓官區,梓信段,3280000,23000.0
64000290,梓官區,梓信段,3290000,20244.0
64000290,梓官區,梓信段,2950000,2800.0
64000290,梓官區,梓信段,10270000,13600.0
64000290,梓官區,梓信段,10280000,13600.0
64000290,梓官區,梓信段,6620011,14400.0
64000290,梓官區,梓信段,4930000,2800.0
64000290,梓官區,梓信段,6470029,14400.0
64000290,梓官區,梓信段,6620014,14400.0
64000290,梓官區,梓信段,6610002,14400.0
64000290,梓官區,梓信段,1020001,2900.0
64000290,梓官區,梓信段,9970002,13600.0
64000290,梓官區,梓信段,2530001,4700.0
64000290,梓官區,梓信段,5430000,2800.0
64000290,梓官區,梓信段,10710000,13600.0
64000290,梓官區,梓信段,10800000,2000.0
64000290,梓官區,梓信段,10750000,5138.0
64000290,梓官區,梓信段,10330000,13600.0
64000290,梓官區,梓信段,10560000,13600.0
64000290,梓官區,梓信段,10510000,13600.0
64000290,梓官區,梓信段,10430000,13600.0
64000290,梓官區,梓信段,10370000,13600.0
64000290,梓官區,梓信段,9260000,5000.0
64000290,梓官區,梓信段,10210000,13600.0
64000290,梓官區,梓信段,10170000,13600.0
64000290,梓官區,梓信段,10070000,13600.0
64000290,梓官區,梓信段,10030000,13600.0
64000290,梓官區,梓信段,9870000,13600.0
64000290,梓官區,梓信段,9830000,13600.0
64000290,梓官區,梓信段,9720000,13600.0
64000290,梓官區,梓信段,9610000,13600.0
64000290,梓官區,梓信段,9570000,13600.0
64000290,梓官區,梓信段,9530000,5000.0
64000290,梓官區,梓信段,9480000,5000.0
64000290,梓官區,梓信段,9440000,5000.0
64000290,梓官區,梓信段,9390000,5000.0
64000290,梓官區,梓信段,9300000,5000.0
64000290,梓官區,梓信段,8240004,13600.0
64000290,梓官區,梓信段,9170000,45000.0
64000290,梓官區,梓信段,9130000,14400.0
64000290,梓官區,梓信段,9100000,14400.0
64000290,梓官區,梓信段,9070000,45000.0
64000290,梓官區,梓信段,9030000,14400.0
64000290,梓官區,梓信段,8980000,14400.0
64000290,梓官區,梓信段,8890000,18431.0
64000290,梓官區,梓信段,8850000,45000.0
64000290,梓官區,梓信段,8800000,32699.0
64000290,梓官區,梓信段,8680000,45000.0
64000290,梓官區,梓信段,8630000,45000.0
64000290,梓官區,梓信段,8590000,45000.0
64000290,梓官區,梓信段,8540000,22500.0
64000290,梓官區,梓信段,8490000,22500.0
64000290,梓官區,梓信段,8390000,14400.0
64000290,梓官區,梓信段,8340000,2800.0
64000290,梓官區,梓信段,8280000,2800.0
64000290,梓官區,梓信段,7660003,13600.0
64000290,梓官區,梓信段,8150000,13600.0
64000290,梓官區,梓信段,8110000,13600.0
64000290,梓官區,梓信段,7840000,13600.0
64000290,梓官區,梓信段,5390000,2800.0
64000290,梓官區,梓信段,2790001,2000.0
64000290,梓官區,梓信段,2800000,2800.0
64000290,梓官區,梓信段,2800001,2800.0
64000290,梓官區,梓信段,6620019,14400.0
64000290,梓官區,梓信段,260001,3173.0
64000290,梓官區,梓信段,260004,3402.0
64000290,梓官區,梓信段,260003,3491.0
64000290,梓官區,梓信段,260002,3338.0
64000290,梓官區,梓信段,320001,2900.0
64000290,梓官區,梓信段,10190001,13600.0
64000290,梓官區,梓信段,6440000,14400.0
64000290,梓官區,梓信段,1610000,2800.0
64000290,梓官區,梓信段,6610004,14400.0
64000290,梓官區,梓信段,8240005,13600.0
64000290,梓官區,梓信段,6620015,14400.0
64000290,梓官區,梓信段,5400000,13600.0
64000290,梓官區,梓信段,6610010,14400.0
64000290,梓官區,梓信段,30007,3729.0
64000290,梓官區,梓信段,1620000,2800.0
64000290,梓官區,梓信段,6590000,14400.0
64000290,梓官區,梓信段,3220000,23000.0
64000290,梓官區,梓信段,6600000,14400.0
64000290,梓官區,梓信段,6600001,14400.0
64000290,梓官區,梓信段,9970006,13600.0
64000290,梓官區,梓信段,9340000,5000.0
64000290,梓官區,梓信段,1530000,2800.0
64000290,梓官區,梓信段,9970000,13600.0
64000290,梓官區,梓信段,5280002,2000.0
64000290,梓官區,梓信段,2660005,4700.0
64000290,梓官區,梓信段,2660008,4700.0
64000290,梓官區,梓信段,2660007,4700.0
64000290,梓官區,梓信段,2660006,4700.0
64000290,梓官區,梓信段,2660004,4700.0
64000290,梓官區,梓信段,7000001,2800.0
64000290,梓官區,梓信段,7000002,2800.0
64000290,梓官區,梓信段,9250001,5000.0
64000290,梓官區,梓信段,4740006,22500.0
64000290,梓官區,梓信段,7800000,13600.0
64000290,梓官區,梓信段,10580003,13600.0
64000290,梓官區,梓信段,7920000,13600.0
64000290,梓官區,梓信段,4920000,2800.0
64000290,梓官區,梓信段,3660000,23000.0
64000290,梓官區,梓信段,2950001,2800.0
64000290,梓官區,梓信段,8690002,14400.0
64000290,梓官區,梓信段,8760001,14400.0
64000290,梓官區,梓信段,8720003,14400.0
64000290,梓官區,梓信段,8720002,14400.0
64000290,梓官區,梓信段,8720001,14400.0
64000290,梓官區,梓信段,8700002,25987.0
64000290,梓官區,梓信段,8700001,14400.0
64000290,梓官區,梓信段,8690003,31813.0
64000290,梓官區,梓信段,480001,4316.0
64000290,梓官區,梓信段,480002,3614.0
64000290,梓官區,梓信段,2580002,2800.0
64000290,梓官區,梓信段,4070000,22500.0
64000290,梓官區,梓信段,6620006,14400.0
64000290,梓官區,梓信段,30001,3261.0
64000290,梓官區,梓信段,30004,2800.0
64000290,梓官區,梓信段,30003,2800.0
64000290,梓官區,梓信段,30002,2926.0
64000290,梓官區,梓信段,1440001,2000.0
64000290,梓官區,梓信段,8720004,14400.0
64000290,梓官區,梓信段,8720005,14400.0
64000290,梓官區,梓信段,1990000,2900.0
64000290,梓官區,梓信段,6620008,14400.0
64000290,梓官區,梓信段,8350001,2800.0
64000290,梓官區,梓信段,2720001,2000.0
64000290,梓官區,梓信段,1940001,2900.0
64000290,梓官區,梓信段,1940004,2900.0
64000290,梓官區,梓信段,1940003,2900.0
64000290,梓官區,梓信段,1940002,2900.0
64000290,梓官區,梓信段,4800000,2800.0
64000290,梓官區,梓信段,4790001,2800.0
64000290,梓官區,梓信段,4790000,14400.0
64000290,梓官區,梓信段,30008,2800.0
