行政區,地段,地號,公告地價
橋頭區,筆秀段,600000,1000
橋頭區,樹林段,600000,1000
橋頭區,中峰段,600000,2300
橋頭區,三仙段,600000,2700
橋頭區,鹽塭段,600000,2700
橋頭區,新莊段,600000,2900
橋頭區,甲圍段,600000,2900
橋頭區,後壁田段,600000,5200
橋頭區,興樹段,600000,5700
橋頭區,仕豐段,600000,5700
橋頭區,建樹段,600000,5900
橋頭區,仕和段,600000,7000
橋頭區,橋中段,600000,7000
橋頭區,橋南段,600000,7800
橋頭區,仕興段,600000,8000
橋頭區,橋北段,600000,8300
橋頭區,樹林段,600001,1000
橋頭區,德松段,600001,1100
橋頭區,德松段,600002,1100
橋頭區,橋北段,600002,8300
橋頭區,德松段,600003,1100
橋頭區,芋林段,610000,960
橋頭區,內庄段,610000,1000
橋頭區,筆秀段,610000,1000
橋頭區,樹林段,610000,1000
橋頭區,德松段,610000,1400
橋頭區,中峰段,610000,2300
橋頭區,三仙段,610000,2700
橋頭區,鹽塭段,610000,2700
橋頭區,新莊段,610000,2900
橋頭區,甲圍段,610000,2900
橋頭區,興樹段,610000,5700
橋頭區,仕豐段,610000,5700
橋頭區,建樹段,610000,5900
橋頭區,仕和段,610000,7000
橋頭區,橋中段,610000,7000
橋頭區,後壁田段,610000,7143
橋頭區,橋南段,610000,7800
橋頭區,仕興段,610000,8000
橋頭區,橋北段,610000,8300
橋頭區,筆秀段,610001,1000
橋頭區,建樹段,610001,5900
橋頭區,芋林段,620000,960
橋頭區,德松段,620000,960
橋頭區,內庄段,620000,1000
橋頭區,筆秀段,620000,1000
橋頭區,樹林段,620000,1000
橋頭區,中峰段,620000,2300
橋頭區,三仙段,620000,2700
橋頭區,鹽塭段,620000,2700
橋頭區,新莊段,620000,2900
橋頭區,甲圍段,620000,2900
橋頭區,興樹段,620000,5700
橋頭區,仕豐段,620000,5700
橋頭區,建樹段,620000,5900
橋頭區,後壁田段,620000,7000
橋頭區,仕和段,620000,7000
橋頭區,橋中段,620000,7000
橋頭區,橋南段,620000,7800
橋頭區,仕興段,620000,8000
橋頭區,德松段,620001,1100
橋頭區,仕和段,620001,7000
橋頭區,橋北段,620001,8300
橋頭區,德松段,620002,1100
橋頭區,仕和段,620002,7000
橋頭區,德松段,620003,1100
橋頭區,仕和段,620003,7000
橋頭區,仕隆段二小段,620005,4800
橋頭區,仕隆段二小段,620006,4800
橋頭區,仕隆段二小段,620007,4800
橋頭區,仕隆段二小段,620025,4800
橋頭區,仕隆段二小段,620026,4800
橋頭區,仕隆段二小段,620027,4800
橋頭區,仕隆段二小段,620028,4800
橋頭區,仕隆段二小段,620029,4800
橋頭區,仕隆段二小段,620030,4800
橋頭區,仕隆段二小段,620031,4800
橋頭區,仕隆段二小段,620032,4800
橋頭區,仕隆段二小段,620033,4800
橋頭區,仕隆段二小段,620035,4800
橋頭區,仕隆段二小段,620036,4800
橋頭區,仕隆段二小段,620037,4800
橋頭區,仕隆段二小段,620041,4800
橋頭區,仕隆段二小段,620042,4800
橋頭區,仕隆段二小段,620050,4800
橋頭區,仕隆段二小段,620051,4800
橋頭區,仕隆段二小段,620053,4800
橋頭區,仕隆段二小段,620054,4800
橋頭區,芋林段,630000,960
橋頭區,德松段,630000,960
橋頭區,內庄段,630000,1000
橋頭區,筆秀段,630000,1000
橋頭區,樹林段,630000,1000
橋頭區,中峰段,630000,2300
橋頭區,三仙段,630000,2700
橋頭區,鹽塭段,630000,2700
橋頭區,新莊段,630000,2900
橋頭區,甲圍段,630000,2900
橋頭區,興樹段,630000,5700
橋頭區,仕豐段,630000,5700
橋頭區,建樹段,630000,5900
橋頭區,後壁田段,630000,7000
橋頭區,仕和段,630000,7000
橋頭區,橋中段,630000,7000
橋頭區,橋南段,630000,7800
橋頭區,仕興段,630000,8000
橋頭區,橋北段,630000,8208
橋頭區,仕隆段二小段,630001,4800
橋頭區,興樹段,630001,5700
橋頭區,橋北段,630001,8300
橋頭區,仕隆段二小段,630002,4800
橋頭區,橋北段,630002,7800
橋頭區,仕隆段二小段,630003,4800
橋頭區,建樹段,630003,5900
橋頭區,橋北段,630004,8300
橋頭區,建樹段,630005,5900
橋頭區,建樹段,630006,5900
橋頭區,芋林段,640000,960
橋頭區,德松段,640000,960
橋頭區,中峰段,640000,1000
橋頭區,內庄段,640000,1000
橋頭區,筆秀段,640000,1000
橋頭區,樹林段,640000,1000
橋頭區,三仙段,640000,2700
橋頭區,鹽塭段,640000,2700
橋頭區,新莊段,640000,2900
橋頭區,甲圍段,640000,2900
橋頭區,興樹段,640000,5700
橋頭區,仕豐段,640000,5700
橋頭區,建樹段,640000,5900
橋頭區,後壁田段,640000,7000
橋頭區,仕和段,640000,7000
橋頭區,橋中段,640000,7000
橋頭區,橋南段,640000,7800
橋頭區,仕興段,640000,8000
橋頭區,橋北段,640000,8066
橋頭區,建樹段,640001,5900
橋頭區,橋中段,640001,7000
橋頭區,仕隆段二小段,640002,4800
橋頭區,建樹段,640002,5900
橋頭區,橋北段,640002,8300
橋頭區,仕隆段二小段,640004,4800
橋頭區,建樹段,640004,5900
橋頭區,仕隆段二小段,640006,4800
橋頭區,仕隆段二小段,640007,4800
橋頭區,芋林段,650000,960
橋頭區,德松段,650000,960
橋頭區,中峰段,650000,1000
橋頭區,內庄段,650000,1000
橋頭區,筆秀段,650000,1000
橋頭區,樹林段,650000,1000
橋頭區,三仙段,650000,2700
橋頭區,鹽塭段,650000,2700
橋頭區,新莊段,650000,2900
橋頭區,甲圍段,650000,2900
橋頭區,興樹段,650000,5700
橋頭區,仕豐段,650000,5700
橋頭區,建樹段,650000,5900
橋頭區,後壁田段,650000,7000
橋頭區,仕和段,650000,7000
橋頭區,橋中段,650000,7000
橋頭區,橋南段,650000,7800
橋頭區,仕興段,650000,8000
橋頭區,橋北段,650000,8300
橋頭區,仕隆段二小段,650001,4800
橋頭區,建樹段,650001,5900
橋頭區,後壁田段,650001,7000
橋頭區,橋北段,650001,8300
橋頭區,仕隆段二小段,650002,4800
橋頭區,建樹段,650002,5900
橋頭區,建樹段,650004,5900
橋頭區,仕隆段二小段,650005,4800
橋頭區,建樹段,650005,5900
橋頭區,仕隆段二小段,650006,4800
橋頭區,建樹段,650006,5900
橋頭區,仕隆段二小段,650007,4800
橋頭區,建樹段,650007,5900
橋頭區,仕隆段二小段,650008,4800
橋頭區,建樹段,650008,5900
橋頭區,仕隆段二小段,650009,4800
橋頭區,芋林段,660000,960
橋頭區,德松段,660000,960
橋頭區,中峰段,660000,1000
橋頭區,內庄段,660000,1000
橋頭區,筆秀段,660000,1000
橋頭區,三仙段,660000,2700
橋頭區,樹林段,660000,2700
橋頭區,鹽塭段,660000,2700
橋頭區,新莊段,660000,2900
橋頭區,甲圍段,660000,2900
橋頭區,興樹段,660000,5700
橋頭區,建樹段,660000,5900
橋頭區,仕豐段,660000,6863
橋頭區,仕和段,660000,7000
橋頭區,橋中段,660000,7000
橋頭區,後壁田段,660000,7054
橋頭區,橋南段,660000,7800
橋頭區,仕興段,660000,8000
橋頭區,仕隆段二小段,660001,4800
橋頭區,芋林段,670000,960
橋頭區,德松段,670000,960
橋頭區,中峰段,670000,1000
橋頭區,內庄段,670000,1000
橋頭區,筆秀段,670000,1000
橋頭區,三仙段,670000,2700
橋頭區,樹林段,670000,2700
橋頭區,鹽塭段,670000,2700
橋頭區,新莊段,670000,2900
橋頭區,甲圍段,670000,2900
橋頭區,興樹段,670000,5700
橋頭區,建樹段,670000,5900
橋頭區,仕和段,670000,7000
橋頭區,橋中段,670000,7000
橋頭區,後壁田段,670000,7161
橋頭區,橋南段,670000,7800
橋頭區,仕興段,670000,8000
橋頭區,仕豐段,670000,8000
橋頭區,橋北段,670000,8300
橋頭區,後壁田段,670001,7195
橋頭區,後壁田段,670002,7224
橋頭區,芋林段,680000,960
橋頭區,德松段,680000,960
橋頭區,中峰段,680000,1000
橋頭區,內庄段,680000,1000
橋頭區,筆秀段,680000,1000
橋頭區,三仙段,680000,2700
橋頭區,樹林段,680000,2700
橋頭區,鹽塭段,680000,2700
橋頭區,新莊段,680000,2900
橋頭區,甲圍段,680000,2900
橋頭區,興樹段,680000,5700
橋頭區,建樹段,680000,5900
橋頭區,後壁田段,680000,7000
橋頭區,仕和段,680000,7000
橋頭區,橋中段,680000,7000
橋頭區,橋南段,680000,7800
橋頭區,仕興段,680000,8000
橋頭區,仕豐段,680000,8000
橋頭區,橋北段,680000,8300
橋頭區,三仙段,680001,2700
橋頭區,興樹段,680001,5700
橋頭區,三仙段,680002,2700
橋頭區,興樹段,680002,5700
橋頭區,芋林段,690000,960
橋頭區,德松段,690000,960
橋頭區,中峰段,690000,1000
橋頭區,內庄段,690000,1000
橋頭區,筆秀段,690000,1000
橋頭區,三仙段,690000,2700
橋頭區,樹林段,690000,2700
橋頭區,鹽塭段,690000,2700
橋頭區,新莊段,690000,2900
橋頭區,甲圍段,690000,2900
橋頭區,興樹段,690000,5700
橋頭區,建樹段,690000,5900
橋頭區,後壁田段,690000,7000
橋頭區,仕和段,690000,7000
橋頭區,橋中段,690000,7000
橋頭區,橋南段,690000,7800
橋頭區,仕興段,690000,8000
橋頭區,仕豐段,690000,8000
橋頭區,橋北段,690000,8300
橋頭區,芋林段,700000,960
橋頭區,德松段,700000,960
橋頭區,內庄段,700000,1000
橋頭區,筆秀段,700000,1000
橋頭區,中峰段,700000,1312
橋頭區,三仙段,700000,2700
橋頭區,樹林段,700000,2700
橋頭區,鹽塭段,700000,2700
橋頭區,新莊段,700000,2900
橋頭區,甲圍段,700000,2900
橋頭區,興樹段,700000,5700
橋頭區,建樹段,700000,5900
橋頭區,後壁田段,700000,7000
橋頭區,仕和段,700000,7000
橋頭區,橋中段,700000,7000
橋頭區,仕興段,700000,7763
橋頭區,橋南段,700000,7958
橋頭區,仕豐段,700000,8000
橋頭區,橋北段,700000,8300
橋頭區,芋林段,700001,900
橋頭區,新莊段,700001,2900
橋頭區,仕和段,700001,7000
橋頭區,新莊段,700002,2900
橋頭區,新莊段,700003,2900
橋頭區,新莊段,700004,2900
橋頭區,新莊段,700005,2900
橋頭區,芋林段,710000,960
橋頭區,德松段,710000,960
橋頭區,中峰段,710000,1000
橋頭區,內庄段,710000,1000
橋頭區,筆秀段,710000,1000
橋頭區,三仙段,710000,2700
橋頭區,樹林段,710000,2700
橋頭區,鹽塭段,710000,2700
橋頭區,新莊段,710000,2900
橋頭區,甲圍段,710000,2900
橋頭區,興樹段,710000,5700
橋頭區,建樹段,710000,5900
橋頭區,後壁田段,710000,7000
橋頭區,仕和段,710000,7000
橋頭區,橋中段,710000,7000
橋頭區,仕興段,710000,8000
橋頭區,仕豐段,710000,8000
橋頭區,橋南段,710000,12562
橋頭區,鹽塭段,710001,2700
橋頭區,仕和段,710001,7000
橋頭區,鹽塭段,710002,2700
橋頭區,芋林段,720000,960
橋頭區,德松段,720000,960
橋頭區,中峰段,720000,1000
橋頭區,內庄段,720000,1000
橋頭區,筆秀段,720000,1000
橋頭區,樹林段,720000,1000
橋頭區,三仙段,720000,2700
橋頭區,鹽塭段,720000,2700
橋頭區,新莊段,720000,2900
橋頭區,甲圍段,720000,2900
橋頭區,興樹段,720000,5700
橋頭區,建樹段,720000,5900
橋頭區,後壁田段,720000,7000
橋頭區,仕和段,720000,7000
橋頭區,橋中段,720000,7000
橋頭區,仕興段,720000,8000
橋頭區,仕豐段,720000,8000
橋頭區,橋北段,720000,8300
橋頭區,橋南段,720000,15510
橋頭區,芋林段,730000,960
橋頭區,德松段,730000,960
橋頭區,中峰段,730000,1000
橋頭區,內庄段,730000,1000
橋頭區,筆秀段,730000,1000
橋頭區,樹林段,730000,1000
橋頭區,三仙段,730000,2700
橋頭區,鹽塭段,730000,2700
橋頭區,新莊段,730000,2900
橋頭區,甲圍段,730000,2900
橋頭區,興樹段,730000,5700
橋頭區,建樹段,730000,5900
橋頭區,後壁田段,730000,6180
橋頭區,仕和段,730000,7000
橋頭區,橋中段,730000,7000
橋頭區,仕興段,730000,8000
橋頭區,仕豐段,730000,8000
橋頭區,橋北段,730000,8075
橋頭區,三仙段,730001,2700
橋頭區,橋南段,730001,9165
橋頭區,芋林段,740000,960
橋頭區,德松段,740000,960
橋頭區,中峰段,740000,1000
橋頭區,內庄段,740000,1000
橋頭區,筆秀段,740000,1000
橋頭區,樹林段,740000,1000
橋頭區,三仙段,740000,2700
橋頭區,鹽塭段,740000,2700
橋頭區,新莊段,740000,2900
橋頭區,甲圍段,740000,2900
橋頭區,興樹段,740000,5700
橋頭區,建樹段,740000,5900
橋頭區,後壁田段,740000,6265
橋頭區,仕和段,740000,7000
橋頭區,橋中段,740000,7000
橋頭區,仕豐段,740000,8000
橋頭區,橋北段,740000,8086
橋頭區,仕興段,740000,9469
橋頭區,芋林段,740001,900
橋頭區,芋林段,750000,960
橋頭區,德松段,750000,960
橋頭區,內庄段,750000,1000
橋頭區,筆秀段,750000,1000
橋頭區,樹林段,750000,1000
橋頭區,中峰段,750000,2300
橋頭區,三仙段,750000,2700
橋頭區,鹽塭段,750000,2700
橋頭區,新莊段,750000,2900
橋頭區,甲圍段,750000,2900
橋頭區,興樹段,750000,5700
橋頭區,建樹段,750000,5900
橋頭區,後壁田段,750000,6427
橋頭區,仕和段,750000,7000
橋頭區,橋中段,750000,7208
橋頭區,仕豐段,750000,8000
橋頭區,橋北段,750000,8300
橋頭區,仕興段,750000,10000
橋頭區,芋林段,750001,900
橋頭區,德松段,750001,960
橋頭區,後壁田段,750001,6610
橋頭區,德松段,750002,960
橋頭區,芋林段,760000,900
橋頭區,內庄段,760000,1000
橋頭區,筆秀段,760000,1000
橋頭區,樹林段,760000,1000
橋頭區,德松段,760000,1100
橋頭區,中峰段,760000,2300
橋頭區,三仙段,760000,2700
橋頭區,鹽塭段,760000,2700
橋頭區,新莊段,760000,2900
橋頭區,甲圍段,760000,2900
橋頭區,後壁田段,760000,5200
橋頭區,興樹段,760000,5700
橋頭區,建樹段,760000,5900
橋頭區,仕和段,760000,7000
橋頭區,橋中段,760000,7000
橋頭區,仕興段,760000,8000
橋頭區,仕豐段,760000,8000
橋頭區,橋南段,760000,8037
橋頭區,芋林段,760001,960
橋頭區,德松段,760001,1100
橋頭區,新莊段,760001,2900
橋頭區,德松段,760002,1100
橋頭區,德松段,760003,1100
橋頭區,德松段,760004,1100
橋頭區,德松段,760005,960
橋頭區,芋林段,770000,900
橋頭區,德松段,770000,960
橋頭區,內庄段,770000,1000
橋頭區,筆秀段,770000,1000
橋頭區,樹林段,770000,1000
橋頭區,中峰段,770000,2300
橋頭區,三仙段,770000,2700
橋頭區,鹽塭段,770000,2700
橋頭區,新莊段,770000,2900
橋頭區,甲圍段,770000,2900
橋頭區,後壁田段,770000,5492
橋頭區,興樹段,770000,5700
橋頭區,建樹段,770000,5900
橋頭區,仕和段,770000,7000
橋頭區,橋中段,770000,7000
橋頭區,仕興段,770000,8000
橋頭區,仕豐段,770000,8000
橋頭區,橋北段,770000,8300
橋頭區,德松段,770001,1100
橋頭區,建樹段,770001,5900
橋頭區,德松段,770002,1100
橋頭區,建樹段,770002,5900
橋頭區,德松段,770003,1100
橋頭區,建樹段,770003,5900
橋頭區,德松段,770004,1100
橋頭區,建樹段,770004,5900
橋頭區,芋林段,780000,900
橋頭區,中峰段,780000,1000
橋頭區,內庄段,780000,1000
橋頭區,筆秀段,780000,1000
橋頭區,德松段,780000,1100
橋頭區,三仙段,780000,2700
橋頭區,樹林段,780000,2700
橋頭區,鹽塭段,780000,2700
橋頭區,新莊段,780000,2900
橋頭區,甲圍段,780000,2900
橋頭區,興樹段,780000,5700
橋頭區,後壁田段,780000,6017
橋頭區,建樹段,780000,6942
橋頭區,橋中段,780000,7000
橋頭區,橋南段,780000,7800
橋頭區,仕興段,780000,8000
橋頭區,仕豐段,780000,8000
橋頭區,橋北段,780000,8300
橋頭區,德松段,780001,900
橋頭區,筆秀段,780001,1000
橋頭區,筆秀段,780002,1000
橋頭區,德松段,780002,1100
橋頭區,德松段,780003,1100
橋頭區,德松段,780004,1100
橋頭區,德松段,780005,960
橋頭區,芋林段,790000,900
橋頭區,中峰段,790000,1000
橋頭區,內庄段,790000,1000
橋頭區,德松段,790000,1100
橋頭區,三仙段,790000,2700
橋頭區,筆秀段,790000,2700
橋頭區,樹林段,790000,2700
橋頭區,鹽塭段,790000,2700
橋頭區,新莊段,790000,2900
橋頭區,甲圍段,790000,2900
橋頭區,興樹段,790000,5700
橋頭區,建樹段,790000,5900
橋頭區,後壁田段,790000,6203
橋頭區,橋中段,790000,7000
橋頭區,仕豐段,790000,8000
橋頭區,橋北段,790000,8300
橋頭區,仕興段,790000,9760
橋頭區,橋南段,790000,13062
橋頭區,德松段,790001,1100
橋頭區,德松段,790002,1100
橋頭區,芋林段,800000,960
橋頭區,中峰段,800000,1000
橋頭區,內庄段,800000,1000
橋頭區,德松段,800000,1100
橋頭區,三仙段,800000,2700
橋頭區,樹林段,800000,2700
橋頭區,鹽塭段,800000,2700
橋頭區,新莊段,800000,2900
橋頭區,甲圍段,800000,2900
橋頭區,後壁田段,800000,4800
橋頭區,興樹段,800000,5700
橋頭區,建樹段,800000,5900
橋頭區,仕和段,800000,7000
橋頭區,橋中段,800000,7000
橋頭區,仕豐段,800000,8000
橋頭區,橋北段,800000,8300
橋頭區,仕興段,800000,10000
橋頭區,橋南段,800000,13456
橋頭區,芋林段,800001,900
橋頭區,德松段,800001,1100
橋頭區,筆秀段,800001,2700
橋頭區,興樹段,800001,5700
橋頭區,芋林段,800002,960
橋頭區,德松段,800002,1100
橋頭區,芋林段,810000,900
橋頭區,中峰段,810000,1000
橋頭區,內庄段,810000,1000
橋頭區,德松段,810000,1100
橋頭區,三仙段,810000,2700
橋頭區,筆秀段,810000,2700
橋頭區,樹林段,810000,2700
橋頭區,鹽塭段,810000,2700
橋頭區,新莊段,810000,2900
橋頭區,甲圍段,810000,2900
橋頭區,後壁田段,810000,4800
橋頭區,建樹段,810000,5900
橋頭區,仕和段,810000,7000
橋頭區,橋中段,810000,7000
橋頭區,橋南段,810000,7800
橋頭區,仕豐段,810000,8000
橋頭區,仕興段,810000,8237
橋頭區,芋林段,820000,900
橋頭區,內庄段,820000,1000
橋頭區,德松段,820000,1100
橋頭區,中峰段,820000,2300
橋頭區,三仙段,820000,2700
橋頭區,筆秀段,820000,2700
橋頭區,樹林段,820000,2700
橋頭區,鹽塭段,820000,2700
橋頭區,新莊段,820000,2900
橋頭區,甲圍段,820000,2900
橋頭區,後壁田段,820000,4800
橋頭區,興樹段,820000,5700
橋頭區,建樹段,820000,5900
橋頭區,仕和段,820000,7000
橋頭區,橋中段,820000,7000
橋頭區,橋南段,820000,7800
橋頭區,仕豐段,820000,8000
橋頭區,橋北段,820000,8300
橋頭區,仕興段,820000,10000
橋頭區,後壁田段,820001,5643
橋頭區,建樹段,820001,5900
橋頭區,建樹段,820002,5900
橋頭區,建樹段,820003,5900
橋頭區,建樹段,820004,5900
橋頭區,建樹段,820005,5900
橋頭區,建樹段,820006,5900
橋頭區,建樹段,820007,5900
橋頭區,建樹段,820008,5900
橋頭區,建樹段,820009,5900
橋頭區,建樹段,820010,5900
橋頭區,建樹段,820011,5900
橋頭區,建樹段,820012,5900
橋頭區,芋林段,830000,900
橋頭區,內庄段,830000,1000
橋頭區,德松段,830000,1100
橋頭區,中峰段,830000,2300
橋頭區,三仙段,830000,2700
橋頭區,筆秀段,830000,2700
橋頭區,樹林段,830000,2700
橋頭區,鹽塭段,830000,2700
橋頭區,新莊段,830000,2900
橋頭區,甲圍段,830000,2900
橋頭區,後壁田段,830000,4800
橋頭區,興樹段,830000,5700
橋頭區,建樹段,830000,5900
橋頭區,仕和段,830000,7000
橋頭區,橋中段,830000,7000
橋頭區,橋南段,830000,7800
橋頭區,仕豐段,830000,8000
橋頭區,橋北段,830000,8088
橋頭區,仕興段,830000,10000
橋頭區,建樹段,830001,5900
橋頭區,芋林段,840000,900
橋頭區,內庄段,840000,1000
橋頭區,德松段,840000,1100
橋頭區,中峰段,840000,2300
橋頭區,筆秀段,840000,2559
橋頭區,三仙段,840000,2700
橋頭區,樹林段,840000,2700
橋頭區,鹽塭段,840000,2700
橋頭區,新莊段,840000,2900
橋頭區,甲圍段,840000,2900
橋頭區,後壁田段,840000,4800
橋頭區,興樹段,840000,5700
橋頭區,建樹段,840000,5900
橋頭區,仕和段,840000,7000
橋頭區,橋中段,840000,7000
橋頭區,橋南段,840000,7800
橋頭區,橋北段,840000,8080
橋頭區,仕興段,840000,10000
橋頭區,芋林段,840001,960
橋頭區,內庄段,840001,1000
橋頭區,筆秀段,840001,2700
橋頭區,內庄段,840002,1000
橋頭區,筆秀段,840002,1000
橋頭區,筆秀段,840004,2479
橋頭區,筆秀段,840005,1000
橋頭區,芋林段,850000,960
橋頭區,內庄段,850000,1000
橋頭區,德松段,850000,1100
橋頭區,中峰段,850000,2300
橋頭區,三仙段,850000,2700
橋頭區,筆秀段,850000,2700
橋頭區,樹林段,850000,2700
橋頭區,鹽塭段,850000,2700
橋頭區,新莊段,850000,2900
橋頭區,甲圍段,850000,2900
橋頭區,後壁田段,850000,4800
橋頭區,興樹段,850000,5700
橋頭區,建樹段,850000,5900
橋頭區,仕和段,850000,7000
橋頭區,橋中段,850000,7000
橋頭區,仕豐段,850000,8000
橋頭區,橋北段,850000,8300
橋頭區,仕興段,850000,10000
橋頭區,芋林段,850001,900
橋頭區,德松段,850001,900
橋頭區,內庄段,850001,1000
橋頭區,建樹段,850001,5900
橋頭區,橋南段,850001,7800
橋頭區,仕興段,850001,10000
橋頭區,內庄段,850002,1000
橋頭區,建樹段,850002,5900
橋頭區,內庄段,850003,1000
橋頭區,建樹段,850003,5900
橋頭區,內庄段,850004,1000
橋頭區,芋林段,860000,960
橋頭區,內庄段,860000,1000
橋頭區,新莊段,860000,1100
橋頭區,德松段,860000,1100
橋頭區,中峰段,860000,2300
橋頭區,三仙段,860000,2700
橋頭區,筆秀段,860000,2700
橋頭區,樹林段,860000,2700
橋頭區,鹽塭段,860000,2700
橋頭區,甲圍段,860000,2900
橋頭區,後壁田段,860000,4800
橋頭區,興樹段,860000,5700
橋頭區,建樹段,860000,5900
橋頭區,仕和段,860000,7000
橋頭區,橋中段,860000,7000
橋頭區,仕豐段,860000,8000
橋頭區,仕興段,860000,8421
橋頭區,芋林段,860001,900
橋頭區,內庄段,860001,1000
橋頭區,三仙段,860001,2700
橋頭區,建樹段,860001,5900
橋頭區,橋中段,860001,7000
橋頭區,橋南段,860001,7800
橋頭區,橋子頭段,860001,8300
橋頭區,三仙段,860002,2700
橋頭區,橋中段,860002,7000
橋頭區,橋南段,860002,7800
橋頭區,橋中段,860003,7000
橋頭區,橋子頭段,860003,8300
橋頭區,橋中段,860004,7000
橋頭區,橋南段,860004,7800
橋頭區,橋中段,860005,7000
橋頭區,橋南段,860005,7800
橋頭區,橋中段,860006,7000
橋頭區,橋中段,860007,7000
橋頭區,橋中段,860008,7000
橋頭區,橋中段,860009,7000
橋頭區,橋中段,860010,7000
橋頭區,橋中段,860011,7000
橋頭區,芋林段,870000,960
橋頭區,內庄段,870000,1000
橋頭區,三仙段,870000,1000
橋頭區,新莊段,870000,1100
橋頭區,德松段,870000,1100
橋頭區,中峰段,870000,2300
橋頭區,樹林段,870000,2700
橋頭區,鹽塭段,870000,2700
橋頭區,甲圍段,870000,2900
橋頭區,後壁田段,870000,5621
橋頭區,興樹段,870000,5700
橋頭區,仕興段,870000,5700
橋頭區,建樹段,870000,5900
橋頭區,仕和段,870000,7000
橋頭區,橋中段,870000,7000
橋頭區,橋南段,870000,7800
橋頭區,仕豐段,870000,8000
橋頭區,德松段,870001,900
橋頭區,鹽塭段,870001,2700
橋頭區,橋南段,870001,7800
橋頭區,鹽塭段,870002,2700
橋頭區,鹽塭段,870003,2700
橋頭區,芋林段,880000,960
橋頭區,中峰段,880000,1000
橋頭區,內庄段,880000,1000
橋頭區,新莊段,880000,1100
橋頭區,德松段,880000,1100
橋頭區,三仙段,880000,2700
橋頭區,樹林段,880000,2700
橋頭區,鹽塭段,880000,2700
橋頭區,甲圍段,880000,2900
橋頭區,後壁田段,880000,5619
橋頭區,興樹段,880000,5700
橋頭區,建樹段,880000,5900
橋頭區,仕和段,880000,7000
橋頭區,橋中段,880000,7000
橋頭區,橋南段,880000,7800
橋頭區,仕豐段,880000,8000
橋頭區,仕興段,880000,8995
橋頭區,鹽塭段,880001,2700
橋頭區,頂田段一小段,890000,910
橋頭區,芋林段,890000,960
橋頭區,中峰段,890000,1000
橋頭區,內庄段,890000,1000
橋頭區,筆秀段,890000,1000
橋頭區,新莊段,890000,1100
橋頭區,鹽塭段,890000,2242
橋頭區,三仙段,890000,2700
橋頭區,樹林段,890000,2700
橋頭區,德松段,890000,2800
橋頭區,甲圍段,890000,2900
橋頭區,興樹段,890000,5700
橋頭區,建樹段,890000,5900
橋頭區,後壁田段,890000,5976
橋頭區,仕和段,890000,7000
橋頭區,橋中段,890000,7000
橋頭區,橋南段,890000,7800
橋頭區,仕豐段,890000,8000
橋頭區,橋北段,890000,8300
橋頭區,仕興段,890000,10000
橋頭區,頂田段一小段,890001,910
橋頭區,內庄段,890001,1000
橋頭區,德松段,890001,2800
橋頭區,橋南段,890001,7800
橋頭區,橋北段,890001,8300
橋頭區,內庄段,890002,1000
橋頭區,橋南段,890002,7800
橋頭區,內庄段,890003,1000
橋頭區,內庄段,890004,1000
橋頭區,內庄段,890005,1000
橋頭區,芋林段,900000,960
橋頭區,中峰段,900000,1000
橋頭區,內庄段,900000,1000
橋頭區,筆秀段,900000,1000
橋頭區,新莊段,900000,1100
橋頭區,德松段,900000,1100
橋頭區,三仙段,900000,2700
橋頭區,樹林段,900000,2700
橋頭區,鹽塭段,900000,2700
橋頭區,甲圍段,900000,2900
橋頭區,後壁田段,900000,5056
橋頭區,興樹段,900000,5700
橋頭區,建樹段,900000,5900
橋頭區,仕和段,900000,7000
橋頭區,橋中段,900000,7000
橋頭區,橋南段,900000,7800
橋頭區,仕豐段,900000,8000
橋頭區,仕興段,900000,10000
橋頭區,橋北段,900000,11078
橋頭區,頂田段一小段,900001,910
橋頭區,內庄段,900001,1000
橋頭區,頂田段一小段,900002,910
橋頭區,頂田段一小段,910000,910
橋頭區,芋林段,910000,960
橋頭區,中峰段,910000,1000
橋頭區,內庄段,910000,1000
橋頭區,筆秀段,910000,1000
橋頭區,新莊段,910000,1100
橋頭區,德松段,910000,1100
橋頭區,三仙段,910000,2700
橋頭區,樹林段,910000,2700
橋頭區,鹽塭段,910000,2700
橋頭區,甲圍段,910000,2900
橋頭區,後壁田段,910000,5617
橋頭區,興樹段,910000,5700
橋頭區,建樹段,910000,5900
橋頭區,仕和段,910000,7000
橋頭區,橋中段,910000,7000
橋頭區,橋南段,910000,7800
橋頭區,仕豐段,910000,8000
橋頭區,仕興段,910000,10000
橋頭區,橋北段,910000,11174
橋頭區,頂田段一小段,910001,910
橋頭區,內庄段,910001,1000
橋頭區,筆秀段,910001,1000
橋頭區,德松段,910001,1100
橋頭區,筆秀段,910002,1000
橋頭區,德松段,910002,1100
橋頭區,頂田段一小段,920000,910
橋頭區,芋林段,920000,960
橋頭區,中峰段,920000,1000
橋頭區,內庄段,920000,1000
橋頭區,筆秀段,920000,1000
橋頭區,新莊段,920000,1100
橋頭區,後壁田段,920000,2200
橋頭區,三仙段,920000,2700
橋頭區,樹林段,920000,2700
橋頭區,鹽塭段,920000,2700
橋頭區,德松段,920000,2800
橋頭區,甲圍段,920000,2900
橋頭區,興樹段,920000,5700
橋頭區,建樹段,920000,5900
橋頭區,仕豐段,920000,6169
橋頭區,仕和段,920000,7000
橋頭區,橋中段,920000,7000
橋頭區,橋南段,920000,7800
