﻿FileNo,	Status,	Cre_Date,	ReplyUnit,	zipcode,	ZipName,	address,	UnitName,	StatusName,	InformDesc,	BeforeDesc,	AfterDesc,	Memo,	Save_Date,	Close_Date,	Latitude,	Longitude
INS130903195,5,2013-09-03 15:11:27.000,"B01000    ","820       ","岡山區                 ",大仁北路184號,"養工處                 ",解除管制,路面坑洞(一),渠反映該址前有一路面坑洞，建請查處。,【主管解除管制】09/03 16:04 養工處岡山養護工程隊 陳薏瑜小姐回報，該處坑洞已補竣。,NULL,2013-09-03 15:14:26.000,2013-09-05 06:09:46.000,22.7989733711,120.301929902
INS130903196,5,2013-09-03 15:11:39.000,"B01000    ","820       ","岡山區                 ",大仁北路192號,"養工處                 ",解除管制,路面坑洞(一),渠反映該址前有一路面坑洞，建請查處。,【主管解除管制】09/03 16:04 養工處岡山養護工程隊 陳薏瑜小姐回報，該處坑洞已補竣。,NULL,2013-09-03 15:14:38.000,2013-09-05 06:09:14.000,22.7988276904,120.301946228
INS130903197,5,2013-09-03 15:21:39.000,"B01000    ","830       ","鳳山區                 ",林森路21巷2弄7號前,"養工處                 ",解除管制,養工-路燈故障(二),渠反映該處有一路燈開關損壞，導致故障不亮，建請查處。,【主管解除管制】09/04 19:07 養工處鳳山養護工程隊蔡維展先生回報，該處已修復。,NULL,2013-09-03 15:23:40.000,2013-09-05 06:08:56.000,22.5920555887,120.330414942
INS130903198,5,2013-09-03 15:24:54.000,"B01000    ","830       ","鳳山區                 ",過勇路84號、86號,"養工處                 ",解除管制,養工-路燈故障(二),渠反映該二址間有一盞路燈疑似燈泡損壞而已故障多日皆不亮，建請查處。,【主管解除管制】09/04 19:07 養工處鳳山養護工程隊蔡維展先生回報，該處已修復。,NULL,2013-09-03 15:27:59.000,2013-09-05 06:08:40.000,22.5939808561,120.36279099
INS130903199,5,2013-09-03 15:27:55.000,"B01000    ","812       ","小港區                 ",孔宅二街200號至228號之間,"養工處                 ",解除管制,路燈故障(一),渠反映該處有五盞路燈底座之開關箱門目前遭竊，電線外露恐發生危險，建請查處。,【主管解除管制】本案於9/8 19：41以簡訊回覆：您好，您日前所反映路燈故障問題，已交由本府工務局持續辦 理，待處理完成再向您回覆，感謝您的熱心通報，歡迎您再次來電1999，謝謝！,NULL,2013-09-03 15:37:53.000,2013-09-08 19:42:38.000,22.5774686958,120.373596978
INS130903200,5,2013-09-03 15:31:10.000,"A03000    ","802       ","苓雅區                 ",廣東一街91巷32號(佳宏棉被行),"環保局                 ",解除管制,噪音,渠反映該址店家使用卡拉OK機器，其音量過大擾民，建請查處。,【主管解除管制】本案於20:02:18簡訊回覆：潘小姐您好，您9月3日反映卡拉OK噪音，經本府環保局 前往稽查時已立即停止仍勸導加強音量控管，倘對本案處理有疑問，歡迎再電洽1999，謝謝！,NULL,2013-09-03 15:33:05.000,2013-09-05 20:02:01.000,22.6216536425,120.318737677
INS130903201,5,2013-09-03 15:39:14.000,"B01000    ","806       ","前鎮區                 ",鎮東一街406巷4弄4號,"養工處                 ",解除管制,路燈故障(一),渠反映該址前一盞LED路燈故障不亮，請查處。,【主管解除管制】本案於09/06 11:22 養工處四維養護工程隊前鎮分隊潘麗娥小姐回報，該處已修 復；並於09/09 16：48電覆陳情人，故解除管制。,NULL,2013-09-03 15:47:17.000,2013-09-09 16:49:14.000,22.5861070006,120.317238217
INS130903202,5,2013-09-03 15:39:28.000,"B01000    ","806       ","前鎮區                 ",鎮中路與衙忠路口(廣場),"養工處                 ",解除管制,路燈故障(一),渠反映該廣場內有多盞路燈故障不亮，請查處。,【主管解除管制】本案於9/5 11：46 養工處四維養護工程隊前鎮養護分隊潘麗娥小姐回報，該處已修 復；並於09/09 16：48電覆陳情人，故解除管制。,NULL,2013-09-03 15:47:42.000,2013-09-09 16:50:54.000,22.5846781464,120.317270151
INS130903203,5,2013-09-03 15:39:41.000,"B01000    ","806       ","前鎮區                 ",鎮東一街與衙孝街口,"養工處                 ",解除管制,路燈故障(一),渠反映該路口有四、五盞路燈故障不亮，請查處。,"【主管解除管制】本案於9/8 19：42以簡訊回覆：您好，您日前所反映路燈故障問題，本府工務局已派員前往修復 完成，感謝您的熱心通報，倘您對本案處理有疑問，歡迎您再電洽1999，謝謝！ ",NULL,2013-09-03 15:48:48.000,2013-09-08 19:43:42.000,22.586028237,120.317319581
INS130903204,5,2013-09-03 15:40:50.000,"B01000    ","812       ","小港區                 ",高鳳路上，近松興路口(高鳳郵局),"養工處                 ",解除管制,路面坑洞(一),渠反映該郵局對面快車道上有一路面坑洞，建請查處。,【主管解除管制】本案於9/8 17：43以簡訊回覆：您好，您日前所反映路面坑洞問題，本府工務局已派員前往改善 完成，感謝您的熱心通報，倘您對本案處理有疑問，歡迎您再電洽1999，謝謝！,NULL,2013-09-03 15:46:26.000,2013-09-08 19:44:01.000,22.5749102312,120.371346076
INS130903205,5,2013-09-03 15:48:35.000,"B01000    ","806       ","前鎮區                 ",中山四路上與中安路口(北上方向),"養工處                 ",解除管制,路面坑洞(一),渠反映該處快車道車輛停止線前有路面破損坑洞，建請查處。,"【主管解除管制】本案於09/04 14:11 四維養護工程隊 前鎮分隊 潘麗娥小姐回報，已修復；另於09/05  19：17 於簡訊回覆：賴先生您好，您於日前反映路面凹陷、坑洞問題，本府工務局已派員前往補竣完畢 ，感謝您熱心通報，倘您對本案處理有疑問，歡迎您再電洽1999，謝謝！ ",NULL,2013-09-03 15:53:15.000,2013-09-05 19:19:49.000,22.580169275,120.329150724
INS130903206,5,2013-09-03 15:48:41.000,"B01000    ","840       ","大樹區                 ",台21線 291公里處 (九曲堂往佛光山方向),"養工處                 ",解除管制,養工-路燈白天未熄(二),渠反映該處沿線路燈白天未熄，建請查處。,【主管解除管制】本案於9/6 09:00 養工處鳳山養護工程隊蔡維展先生回報，該處皆已修復完成；本案不需回電 故解除管制。,NULL,2013-09-03 15:50:19.000,2013-09-15 23:31:49.000,NULL,NULL
INS130903207,5,2013-09-03 15:49:13.000,"A03000    ","806       ","前鎮區                 ",中山四路上與中安路口(北上方向),"環保局                 ",解除管制,髒亂清除,渠反映該處慢車道有許多小碎石，建請查處。,【主管解除管制】本案於19:57:31簡訊回覆：賴先生您好，您9月3日反映兩處車道上的碎石，本府環 保局已派員前往清除完畢，感謝您熱心通報，倘您對本案處理有疑問，歡迎您再電洽1999，謝謝！,NULL,2013-09-03 15:56:57.000,2013-09-05 19:58:37.000,22.580169275,120.329150724
INS130903208,5,2013-09-03 15:49:37.000,"B02000    ","800       ","新興區                 ",民主橫路9巷(香雞排攤子前),"水利局防洪維護科            ",解除管制,污水管阻塞(一),渠反映該處污水管阻塞，建請查處。,【主管解除管制】09/03 16：59 水利局污水營運科林卉霓小姐回報，該處已修復完畢。,NULL,2013-09-03 15:51:34.000,2013-09-05 06:07:00.000,22.6333663164,120.301209656
INS130903209,5,2013-09-03 15:50:19.000,"B01000    ","806       ","前鎮區                 ",凱旋四路與翠和街口(機車待轉區),"養工處                 ",解除管制,路面坑洞(一),渠反映該路口快車道日前路面坑洞填補後，雨水沖刷導致柏油碎石滿地，建請查處。,"【主管解除管制】本案於9/8 19：45以簡訊回覆：您好，您日前所反映路面柏油碎石問題，本府工務局已派員前往 改善完成，感謝您的熱心通報，倘您對本案處理有疑問，歡迎您再電洽1999，謝謝！ ",NULL,2013-09-03 15:53:48.000,2013-09-08 19:46:30.000,22.593913976,120.312347681
INS130903210,5,2013-09-03 15:50:20.000,"A03000    ","812       ","小港區                 ",中山四路上(介於機場入口與大業北路間，北上方向),"環保局                 ",解除管制,髒亂清除,渠反映該處快慢車道有許多小碎石，建請查處。,【主管解除管制】本案於19:57:31簡訊回覆：賴先生您好，您9月3日反映兩處車道上的碎石，本府環 保局已派員前往清除完畢，感謝您熱心通報，倘您對本案處理有疑問，歡迎您再電洽1999，謝謝！,NULL,2013-09-03 15:59:27.000,2013-09-05 19:58:30.000,22.5695933419,120.343921387
INS130903211,5,2013-09-03 15:53:14.000,"B02000    ","806       ","前鎮區                 ",昆明街39號,"水利局防洪維護科            ",解除管制,污水管阻塞(一),渠反映該址前一污水孔蓋(白鐵)遭竊遺失，建請查處。,【主管解除管制】本案於09/05 14:25水利局污水營運科鄭婷云小姐回報，該處已無白鐵製鐵蓋可修復，需備料 進行，短時間無法完成，現場無危險性及影響通行安全，故改派非網A-TB-2013-58874追蹤；本案不需回電故解 除管制。,NULL,2013-09-03 15:54:54.000,2013-09-15 23:32:51.000,22.6111075025,120.308895427
INS130903212,5,2013-09-03 15:56:00.000,"B01000    ","820       ","岡山區                 ",白米路80巷7號,"養工處                 ",解除管制,縣、鄉道破損,渠反映該址前路面有一坑洞，建請查處。,【主管解除管制】本案於09/03 16:50 養工處岡山養護分隊陳薏瑜小姐回報，該處無危險性，該處經 查屬六米以下道路，為岡山區公所權責，故改派派工INS130903240賡續辦理；待該案處理完成再行回 覆陳情人，故先行將本案解除管制。,NULL,2013-09-03 15:57:58.000,2013-09-08 16:36:40.000,22.7692179349,120.281777236
INS130903213,5,2013-09-03 15:57:16.000,"B01000    ","812       ","小港區                 ",飛機路333號旁第一盞,"養工處                 ",解除管制,路燈故障(一),"渠反映該處有一盞路燈故障不亮,請查處。",【主管解除管制】本案於09/04 20:15養工處四維養護工程隊值日室江明秀小姐回報，已修復；並於9/8 19：47電覆 陳情人，故解除管制。,NULL,2013-09-03 15:59:36.000,2013-09-08 19:48:27.000,22.5731723219,120.355304874
INS130903214,5,2013-09-03 15:57:42.000,"B01000    ","807       ","三民區                 ",民族一路236號、238號,"養工處                 ",解除管制,人行道破損(一),渠反映該處人行道紅磚有破損下陷，建請查處。,【主管解除管制】本案於09/03 16：46 養工處四維養護工程隊三民養護分隊陳士勛先生回報，該處經查為溝壁破 損，需由水利局單位處理，無危險性，因該處無民族一路236號、238號門牌號碼，人員前往時可找一招牌:全方位人 力銀行前，故改派工：INS130903236賡續辦理；本案不需回電故解除管制。,NULL,2013-09-03 15:59:54.000,2013-09-08 19:48:11.000,22.6489630655,120.315172472
INS130903215,5,2013-09-03 16:03:42.000,"B01000    ","812       ","小港區                 ",高坪七路與高坪八路交叉口,"養工處                 ",解除管制,路面坑洞(一),渠反映該處路面有柏油剝落，建請查處。,【主管解除管制】本案於9/5 09：08 養工處四維養護工程隊前鎮養護分隊陳民笈小姐回報：該處已修復完畢； 本案不需回電故解除管制。,NULL,2013-09-03 16:07:21.000,2013-09-15 23:33:48.000,22.544908639,120.382293108
INS130903216,5,2013-09-03 16:14:13.000,"B01000    ","812       ","小港區                 ",沿海二路上(介於中鋼路與東林路間),"養工處                 ",解除管制,路面坑洞(一),渠反映該處雙向快車道有多處大小坑洞，建請查處。,【主管解除管制】本案於9/5 09：08 養工處四維養護工程隊前鎮養護分隊陳民笈小姐回報：該處已修復完畢； 本案不需回電故解除管制。,NULL,2013-09-03 16:16:56.000,2013-09-15 23:34:13.000,22.5611052184,120.356932086
INS130903217,5,2013-09-03 16:16:42.000,"B01000    ","830       ","鳳山區                 ",油管路上與五甲一路交叉，往陸軍官校方向,"養工處                 ",解除管制,縣、鄉道破損,渠反映該處快車道上有一坑洞，請查修。,【主管解除管制】本案於09/06 08:34 養工處鳳山養護工程隊蔡維展先生回報，該處坑洞已修復；本案不需回電 故解除管制。,NULL,2013-09-03 16:18:39.000,2013-09-15 23:34:34.000,22.6066466949,120.346795057
INS130903219,5,2013-09-03 16:19:33.000,"B01000    ","830       ","鳳山區                 ",寶陽一巷(寶陽路至八成街間),"養工處                 ",解除管制,養工-路燈故障(二),渠反映該巷內(近寶陽路)第一盞路燈故障不亮，建請查處。,【主管解除管制】本案於09/03 23:46 養工處鳳山養護工程隊謝政斌先生回報，該處已修復；並於 09/11 09：33電覆陳情人，故解除管制。,NULL,2013-09-03 16:21:08.000,2013-09-11 09:33:57.000,22.5889107382,120.350348784
INS130903220,5,2013-09-03 16:20:22.000,"A04000    ","820       ","岡山區                 ",中山南路上(火車站到大德三路間),"交通局                 ",解除管制,號誌故障,渠反映該路段有兩處號誌燈不亮，建請查處。,【主管解除管制】09/03 16:25 交通局智慧運輸中心邱子育先生回報，該處號誌為新設號誌，尚未供 電啟用，不亮是正常的。,NULL,2013-09-03 16:21:27.000,2013-09-05 06:06:15.000,22.7891959581,120.299338171
INS130903221,5,2013-09-03 16:25:30.000,"A03000    ","806       ","前鎮區                 ",文林街150號,"環保局                 ",解除管制,髒亂清除,渠反映該址前公園旁遭不明人士棄置廢棄家具及木頭在此，建請查處。,【主管解除管制】09/03 17：12 前鎮區清潔隊黃國恩先生回報，該處已清除完畢。,NULL,2013-09-03 16:30:20.000,2013-09-05 06:05:44.000,22.610160293,120.304639188
INS130903222,5,2013-09-03 16:25:53.000,"B01000    ","830       ","鳳山區                 ",經武路85之14號,"養工處                 ",解除管制,養工-路燈故障(二),渠反映該處前有三盞路燈時亮時滅，已報修多次， 需請徹底查修，建請查處。,【主管解除管制】09/03 23:46 養工處鳳山養護工程隊謝政斌先生回報，該處已修復。,NULL,2013-09-03 16:28:00.000,2013-09-05 06:05:27.000,22.6270923032,120.362239957
INS130903223,5,2013-09-03 16:29:22.000,"B01000    ","825       ","橋頭區                 ",南北路與復興西路交叉口,"養工處                 ",解除管制,養工-路燈白天未熄(二),渠反映該處有7盞LED燈於白天時段會一直閃爍，晚上正常，且有一盞路燈完全不亮，建請查處。,【主管解除管制】本案於9/4 08：40 岡山養護工程隊范麗娟小姐回報，該處已修復；並於09/09  16:52電覆陳情人，惟陳情人表示未改善，故再度通報INS130909160 並解除管制,NULL,2013-09-03 16:33:36.000,2013-09-09 17:02:18.000,22.7523791504,120.277629427
INS130903224,5,2013-09-03 16:32:21.000,"A04000    ","802       ","苓雅區                 ",英明路與建華街口,"交通局                 ",解除管制,號誌故障,渠反映該處號誌一只黃燈不亮，建請查處。,【主管解除管制】本案於9/8 19：52以簡訊回覆：您好，您日前所反映號誌故障問題，已交由本府交通局持續辦 理，待處理完成再向您回覆，感謝您的熱心通報，歡迎您再次來電1999，謝謝！,NULL,2013-09-03 16:33:23.000,2013-09-08 19:53:44.000,22.6180710052,120.32413651
INS130903225,5,2013-09-03 16:34:08.000,"B01000    ","814       ","仁武區                 ",中華路356號,"養工處                 ",解除管制,養工-路燈故障(二),渠反映該處有一盞路燈不亮，建請查處。,【主管解除管制】本案於9/8 19：53以簡訊回覆：您好，您日前所反映路燈故障問題，本府工務局已派員前往修復 完成，感謝您的熱心通報，倘您對本案處理有疑問，歡迎您再電洽1999，謝謝！,NULL,2013-09-03 16:34:54.000,2013-09-08 19:54:55.000,22.7938109029,120.288174047
INS130903226,5,2013-09-03 16:34:20.000,"B01000    ","812       ","小港區                 ",中山四路上北上方向，介於大業北路到平和東路,"養工處                 ",解除管制,路面坑洞(一),渠反映該處快車道上有二個大小坑洞，請查修。,【主管解除管制】本案於9/5 09：08 養工處四維養護工程隊前鎮養護分隊陳民笈小姐回報：該處已修復完畢； 本案不需回電故解除管制。,NULL,2013-09-03 16:36:54.000,2013-09-15 23:34:08.000,22.5695933419,120.343921387
INS130903227,5,2013-09-03 16:37:23.000,"A04000    ","800       ","新興區                 ",民族路橋(近八德一路，往南方向),"交通局                 ",解除管制,號誌故障,渠反映下橋後快車道上有一號誌燈綠燈箭頭閃爍，建請查處。,【主管解除管制】09/03 17:11 交通局智慧運輸中心邱子育先生回報，該處號誌已修復。,NULL,2013-09-03 16:40:42.000,2013-09-05 06:05:06.000,22.9067970315,120.567711651
INS130903228,5,2013-09-03 16:38:59.000,"B01000    ","800       ","新興區                 ",民生一路上近民權一路口，往西方向,"養工處                 ",解除管制,路面坑洞(一),渠反映該處內側快車道上路面不平，到至車輛行經時顛頗，建請查處。,【主管解除管制】09/03 17:27 養工處四維養護工程隊苓雅分隊王湘菱小姐回報，該處已修補竣。,NULL,2013-09-03 16:42:09.000,2013-09-05 06:04:44.000,22.6273995346,120.310545906
INS130903229,5,2013-09-03 16:39:05.000,"B01000    ","812       ","小港區                 ",中山四路上北上方向，介於平和東路到金福路,"養工處                 ",解除管制,路面坑洞(一),渠反映該處快車道上有二個坑洞，請查修。,【主管解除管制】本案於09/05 17：05 養工處四維養護工程隊前鎮養護分隊陳民笈小姐回報：該處已修復完 畢；本案不需回電故解除管制。,NULL,2013-09-03 16:41:38.000,2013-09-15 23:35:32.000,22.5696441287,120.337888591
INS130903230,5,2013-09-03 16:44:29.000,"B01000    ","804       ","鼓山區                 ",博愛二路與神農路口,"養工處                 ",解除管制,公園、綠地設施損毀(一),渠反映該處有一公園，惟園內4個籃球網都已破損，建請查處。,【主管解除管制】09/03 16:53 養工處四維養護工程隊鼓鹽養護分隊周麗芳小姐回報，經人員前往查 看該處屬龍華國小權責，故改派非網A-TB-2013-58217由教育局賡續辦理。,NULL,2013-09-03 16:46:22.000,2013-09-05 06:04:25.000,22.6579587099,120.302993559
INS130903231,5,2013-09-03 16:45:41.000,"B01000    ","830       ","鳳山區                 ",青年公園男廁,"養工處                 ",解除管制,養工-公園髒亂、佔用(二),渠反映該處公園男廁水龍頭損毀，有大量漏水情形，建請查處。,【主管解除管制】本案於09/03 19:12 養工處鳳山養護工程隊謝政斌先生 回報，該處已修復；並於 09/09 17：07電覆陳情人，故解除管制。,NULL,2013-09-03 16:48:20.000,2013-09-09 17:07:13.000,22.8834271649,120.335101685
INS130903232,5,2013-09-03 16:46:46.000,"A03000    ","807       ","三民區                 ",大中一路193巷口人行道,"環保局                 ",解除管制,髒亂清除,渠反映該處遭棄置一木棧，建請查處。,"【主管解除管制】09/03 17：08 三民東區清潔隊郭康尉小姐回報，該處已清除完畢。 ",NULL,2013-09-03 16:48:45.000,2013-09-05 06:03:54.000,22.6766571259,120.322953876
INS130903233,5,2013-09-03 16:49:36.000,"B01000    ","811       ","楠梓區                 ",啟昌街389號後方,"養工處                 ",解除管制,路燈故障(一),渠反映該處一盞LED燈不亮，建請查處。,"【主管解除管制】本案於2013/09/08 16:31簡訊回覆吳先生您好，您9月2、3日所反映路燈、坑洞問 題，本府工務局已派員前往處理完成，感謝您的熱心通報，倘您對本案處理有疑問，歡迎您再電洽 1999，謝謝！ ",NULL,2013-09-03 16:55:08.000,2013-09-08 16:32:39.000,22.7139640674,120.280729047
INS130903234,5,2013-09-03 16:50:30.000,"B01000    ","811       ","楠梓區                 ",久昌街598號旁,"養工處                 ",解除管制,路燈故障(一),渠反映該處有一盞水銀路燈不亮，建請查處。,"【主管解除管制】本案於2013/09/08 16:31簡訊回覆吳先生您好，您9月2、3日所反映路燈、坑洞問 題，本府工務局已派員前往處理完成，感謝您的熱心通報，倘您對本案處理有疑問，歡迎您再電洽 1999，謝謝！ ",NULL,2013-09-03 16:55:17.000,2013-09-08 16:32:52.000,22.7174564791,120.280170546
INS130903235,5,2013-09-03 16:50:36.000,"B01000    ","814       ","仁武區                 ",京富路58號,"養工處                 ",解除管制,縣、鄉道破損,渠反映該處路面有一坑洞，建請查處。,【主管解除管制】本案2013/09/08 16:20簡訊回覆謝里長您好，您9月2至5日所反映坑洞、路燈、園 燈、園樹問題，本府工務局已派員前往處理完成，感謝您的熱心通報，倘您對本案處理有疑問，歡迎 您再電洽1999，謝謝！,NULL,2013-09-03 16:54:00.000,2013-09-08 16:21:12.000,22.6813737185,120.338926747
INS130903236,5,2013-09-03 16:50:37.000,"B02000    ","807       ","三民區                 ",民族一路236號、238號，於一招牌:全方位人力銀行前,"水利局防洪維護科            ",解除管制,溝蓋破損(一),渠反映該處有溝壁破損，建請查修。,"【主管解除管制】本案於09/05 10：30 水利局市區排水一科梁祐誦先生回報，該處已修復完畢；因此 案一直連繫不到陳情人，故待陳情人進線查詢方能告知，先予解除管制。 ",NULL,2013-09-03 16:55:57.000,2013-09-11 09:35:48.000,22.6489630655,120.315172472
INS130903237,5,2013-09-03 16:51:14.000,"A03000    ","802       ","苓雅區                 ",民權一路26巷,"環保局                 ",解除管制,小廣告、旗幟,渠反映該巷內所有路燈桿以及養工處路燈變電箱上皆被張貼不雅字眼之貼紙，建請查處。,【主管解除管制】09/03 17:17苓雅區清潔隊孔啟胡先生回報，經人員查看在上述地點巷口前安全島有 張貼不雅文字，巷內並未發現有此狀況，並已清除完成。,NULL,2013-09-03 16:53:02.000,2013-09-05 06:03:21.000,22.6236164995,120.312219806
INS130903238,5,2013-09-03 16:51:16.000,"B01000    ","814       ","仁武區                 ",京富路30巷,"養工處                 ",解除管制,縣、鄉道破損,渠反映該處路面有三個坑洞，建請查處。,【主管解除管制】本案2013/09/08 16:20簡訊回覆謝里長您好，您9月2至5日所反映坑洞、路燈、園 燈、園樹問題，本府工務局已派員前往處理完成，感謝您的熱心通報，倘您對本案處理有疑問，歡迎 您再電洽1999，謝謝！,NULL,2013-09-03 16:53:51.000,2013-09-08 16:20:57.000,22.6796533025,120.336326581
INS130903239,5,2013-09-03 16:53:21.000,"B01000    ","825       ","橋頭區                 ",德松里中正路16號前,"養工處                 ",解除管制,養工-路樹傾倒(二),渠反映該處有一路樹傾倒，建請查處。,【主管解除管制】本案於09/04 08:15 養工處岡山養護工程隊楊沛緹小姐回報，該路樹已移除；並於 09/09 17：09電覆陳情人，故解除管制。,NULL,2013-09-03 16:55:53.000,2013-09-09 17:13:50.000,NULL,NULL
INS130903240,5,2013-09-03 16:53:57.000,"F01006    ","820       ","岡山區                 ",白米路80巷7號,"岡山區公所               ",解除管制,NULL,渠反映該址前路面有一坑洞，建請查處。,【主管解除管制】本案於2013/09/08 16:36簡訊回覆王里長您好，您9月0日所反映坑洞問題，本府區 公所已派員前往修復完成，感謝您的熱心通報，倘您對本案處理有疑問，歡迎您再電洽1999，謝謝！,NULL,2013-09-03 16:59:37.000,2013-09-08 16:36:14.000,22.7692179349,120.281777236
INS130903241,5,2013-09-03 16:58:05.000,"B02000    ","812       ","小港區                 ",宏光街158號,"水利局防洪維護科            ",解除管制,人孔、溝蓋鬆動(一),渠反映該址前有一不明圓形人孔蓋鬆動產生噪音，建請查處。,【主管解除管制】09/03 21:25 水利局市排一科李志明先生回報，已修復完成。,NULL,2013-09-03 17:01:13.000,2013-09-05 06:02:48.000,22.5691241409,120.362992518
INS130903242,5,2013-09-03 16:59:17.000,"A03000    ","806       ","前鎮區                 ",沱江街123號,"環保局                 ",解除管制,髒亂清除,渠反映該址前方有一狗屍，建請查處。,【主管解除管制】09/03 17：12 前鎮區清潔隊黃國恩先生回報，清潔人員抵達時，該狗屍之飼主不願 清潔隊人員直接丟棄焚燒，欲自行處理火化。,NULL,2013-09-03 17:00:54.000,2013-09-05 06:02:32.000,22.6071697979,120.31280227
INS130903243,5,2013-09-03 17:02:34.000,"B01000    ","804       ","鼓山區                 ",博愛一路上近愛河(博愛花市前),"養工處                 ",解除管制,路燈故障(一),渠反映該處有兩盞路燈故障時亮時滅，建請查處。,"【主管解除管制】本案於09/05 08：25 養工處四維養護工程隊鼓鹽養護分隊陳文武班長回報：該處路燈已修復 完畢；本案不需回電故解除管制。 ",NULL,2013-09-03 17:08:47.000,2013-09-15 23:35:59.000,22.6447216317,120.303080348
INS130903244,5,2013-09-03 17:05:13.000,"B01000    ","831       ","大寮區                 ",溪寮路上近光明路三段口,"養工處                 ",解除管制,縣、鄉道破損,渠反映該處雙向車道路面皆有多處坑洞，建請查處。,【主管解除管制】本案於09/06 16:16 養工處鳳山養護工程隊謝政斌先生回報，該處已修復；本案不需回電故解 除管制。,NULL,2013-09-03 17:07:40.000,2013-09-15 23:36:24.000,22.6255593607,120.411388855
INS130903245,5,2013-09-03 17:06:08.000,"B01000    ","806       ","前鎮區                 ",文橫三路59號(美國第五街大樓前),"養工處                 ",解除管制,路面坑洞(一),渠反映該處有一坑洞，已有民眾跌倒，建請查處。,【主管解除管制】09/04 14:11 養工處四維養護工程隊前鎮養護分隊 潘麗娥小姐回報，已修復。,NULL,2013-09-03 17:09:42.000,2013-09-05 06:02:12.000,22.6135362223,120.307033759
INS130903246,5,2013-09-03 17:11:22.000,"B01000    ","831       ","大寮區                 ",鳳林三路344巷內,"養工處                 ",解除管制,養工-路燈白天未熄(二),渠反映該處有一路燈白天未熄，建請查處。,【主管解除管制】本案於09/06 16:16 養工處鳳山養護工程隊謝政斌先生回報，經查該路燈為點滅器損壞，需備 料，故改派非網A-TB-2013-59253後續辦理；本案不需回電故解除管制。,NULL,2013-09-03 17:12:41.000,2013-09-15 23:37:47.000,22.5965601655,120.401119175
INS130903247,5,2013-09-03 17:12:45.000,"B01000    ","811       ","楠梓區                 ",金田街與學專路口,"養工處                 ",解除管制,路面坑洞(一),渠反映該處號誌燈下路面有一大坑洞，恐生危險，建請查處。,【主管解除管制】本案於2013/09/08 20:02簡訊回覆梁里長您好，您9月2至4日所反映路燈、坑洞問 題，本府工務局已派員前往修復完成，感謝您的熱心通報，倘您對本案處理有疑問，歡迎您再電洽 1999，謝謝！,NULL,2013-09-03 17:24:21.000,2013-09-08 20:02:52.000,22.7190918037,120.318009011
INS130903248,5,2013-09-03 17:18:19.000,"B01000    ","811       ","楠梓區                 ",學專路718號對面,"養工處                 ",解除管制,路面坑洞(一),渠反映該處前有一處坑洞，恐生危險，建請補竣。(有先放置路障),"【主管解除管制】本案於2013/09/08 20:02簡訊回覆梁里長您好，您9月2至4日所反映路燈、坑洞問 題，本府工務局已派員前往修復完成，感謝您的熱心通報，倘您對本案處理有疑問，歡迎您再電洽 1999，謝謝！ ",NULL,2013-09-03 17:24:41.000,2013-09-08 20:03:17.000,22.7153415032,120.316412419
INS130903249,5,2013-09-03 17:20:53.000,"B01000    ","811       ","楠梓區                 ",高昌街109號與111號間,"養工處                 ",解除管制,路面坑洞(一),渠反映該處有一坑洞，建請會同查處。,【主管解除管制】本案於09/04 14:56養工處四維養護工程隊左楠分隊李麗秀小姐回報，該處已先設安 全措施，惟經查係用戶接管掏空所致坑洞，故改派工INS130904157。(多次撥打陳情人電話皆未接聽， 故無法說明。) ；待該案處理完成再行回覆陳情人，故先行將本案解除管制。,NULL,2013-09-03 17:33:05.000,2013-09-09 17:16:46.000,22.7196039199,120.288469835
INS130903250,5,2013-09-03 17:21:05.000,"A03000    ","833       ","鳥松區                 ",鳥松國中前松埔北巷,"環保局                 ",解除管制,空氣污染,渠反映該處空氣中瀰漫燃燒廢棄物、枯枝落葉臭味空汙，影響學生課上，建請查處。,【主管解除管制】本案於19:52:43簡訊回覆：陳先生您好，您9月3日所反映燃燒空污，經本府環保局 派員前往稽查未發現，感謝您的熱心通報，倘您對本案處理有疑問，歡迎您再電洽1999，謝謝！,NULL,2013-09-03 17:22:32.000,2013-09-05 19:53:29.000,22.6666044382,120.37129349
INS130903251,5,2013-09-03 17:21:05.000,"A03000    ","804       ","鼓山區                 ",西子灣公廁(停車場對面),"環保局                 ",解除管制,髒亂清除,渠反映該處男廁中間之小便池有不通情事，建請查處。,【主管解除管制】09/03 17:56 鼓山區清潔隊陳美珠小姐回報，該處小便池已疏通。,NULL,2013-09-03 17:23:27.000,2013-09-05 06:01:47.000,NULL,NULL
INS130903252,5,2013-09-03 17:29:23.000,"B01000    ","840       ","大樹區                 ",井腳產業道路接南昌巷，往仁林路方向,"養工處                 ",解除管制,縣、鄉道破損,渠反映該路段沿線有多個坑洞，建請查修。,【主管解除管制】09/03 19:55 養工處鳳山養護工程隊  謝政斌先生 回報，該處屬於六米以下道路， 屬於區公所權責，故轉派工INS130903316。,NULL,2013-09-03 17:32:47.000,2013-09-05 06:01:30.000,22.6967562007,120.375810425
