﻿發生日期,鄉鎮市區,街路,街路交岔路,事故類型及型態說明
2019/7/16 下午 05:38:00,鼓山區,明誠三路,,
2019/7/17 上午 06:50:00,鼓山區,翠華路,逢甲路,
2019/7/15 上午 08:00:00,鼓山區,鼓山三路,,
2019/7/16 下午 01:30:00,鼓山區,無名路,,
2019/7/15 下午 01:11:00,鼓山區,明誠四路,,
2019/7/16 下午 03:52:00,鼓山區,臨海二路,濱海二路,
2019/7/4 下午 02:40:00,鼓山區,博愛二路,大順一路,
2019/7/17 下午 04:40:00,鼓山區,平川街,,
2019/7/17 下午 05:00:00,鼓山區,大順一路,自由一路,
2019/7/18 上午 08:30:00,鼓山區,中華一路,美明路,
2019/7/18 下午 01:15:00,鼓山區,慶豐街,,
2019/7/18 下午 03:27:00,鼓山區,哨船街,,
2019/7/18 下午 04:55:00,鼓山區,美術南二路,美術南五街,
2019/7/18 下午 08:40:00,鼓山區,大順一路,裕誠路,
2019/7/17 下午 08:45:00,鼓山區,中華陸橋,,
2019/7/18 下午 07:00:00,鼓山區,博愛一路,,
2019/7/19 上午 11:26:00,鼓山區,南屏路,,
2019/7/14 下午 08:52:00,鼓山區,中華一路,翠華路,
2019/7/15 下午 01:00:00,鼓山區,中華一路,,
2019/7/20 下午 01:40:00,鼓山區,裕誠路,美術東一路,
2019/7/20 下午 03:25:00,鼓山區,九如四路,,
2019/7/16 下午 03:15:00,鼓山區,華榮路,,
2019/7/20 下午 09:23:00,鼓山區,博愛一路,龍德新路,
2019/7/11 下午 04:00:00,鼓山區,美術東二路,美術東二路,
2019/7/13 下午 03:00:00,鼓山區,明華路,,
2019/7/13 下午 05:20:00,鼓山區,九如四路,,
2019/7/17 上午 11:03:00,鼓山區,中華一路,,
2019/7/18 下午 01:11:00,鼓山區,裕誠路,民強街,
2019/7/22 下午 10:00:00,鼓山區,神農路,,
2019/7/23 上午 08:15:00,鼓山區,華寧路,慶豐街,
2019/7/22 下午 04:00:00,鼓山區,內惟路,,
2019/7/23 下午 04:36:00,鼓山區,裕誠路,,
2019/7/24 上午 08:00:00,鼓山區,鼓山二路,鼓山二路,
2019/7/23 下午 04:33:00,鼓山區,裕誠路,,
2019/7/24 上午 07:40:00,鼓山區,翠華路,九如四路,
2019/7/23 下午 12:00:00,鼓山區,青海路,,
2019/7/24 下午 12:46:00,鼓山區,捷興二街,鼓元街,
2019/7/24 下午 12:25:00,鼓山區,中華一路,,
2019/7/13 下午 01:10:00,鼓山區,九如四路,翠華路,
2019/7/13 下午 04:30:00,鼓山區,博愛二路,文信路,
2019/7/25 下午 03:45:00,鼓山區,中華一路,美術東五路,
2019/7/14 下午 04:00:00,鼓山區,美賢街,美賢街,
2019/7/26 上午 12:40:00,鼓山區,裕誠路,,
2019/7/19 下午 07:35:00,鼓山區,中華一路,青海路,
2019/7/26 下午 09:05:00,鼓山區,美術南二路,青海路,
2019/7/26 下午 11:30:00,鼓山區,九如四路,建榮路,
2019/7/26 上午 08:24:00,鼓山區,翠華路,九如四路,
2019/7/26 上午 11:30:00,鼓山區,華榮路,,
2019/7/26 下午 01:53:00,鼓山區,文忠路,南屏路,
2019/7/26 下午 12:33:00,鼓山區,華榮路,裕興路,
2019/7/27 下午 04:19:00,鼓山區,博愛二路,,
2019/7/25 上午 11:28:00,鼓山區,明誠三路,,
2019/7/27 下午 06:55:00,鼓山區,篤敬路,裕誠路,
2019/7/25 下午 01:48:00,鼓山區,龍德路,,
2019/7/27 下午 05:42:00,鼓山區,博愛一路,龍德新路,
2019/7/28 上午 11:17:00,鼓山區,興國路,,
2019/7/28 上午 10:05:00,鼓山區,華泰路,,
2019/7/23 上午 11:30:00,鼓山區,中華一路,,
2019/7/27 上午 12:30:00,鼓山區,裕興路,,
2019/7/28 下午 08:46:00,鼓山區,九如四路,迪化街,
2019/7/27 下午 10:28:00,鼓山區,南屏路,裕誠路,
2019/7/28 上午 05:53:00,鼓山區,翠華路,建榮路,
2019/7/28 下午 07:33:00,鼓山區,金川街,,
2019/7/29 上午 07:35:00,鼓山區,中華一路,,
2019/7/29 下午 02:10:00,鼓山區,博愛二路,,
2019/7/29 下午 09:47:00,鼓山區,馬卡道路,明誠四路,
2019/7/29 下午 06:42:00,鼓山區,龍德路,龍德路,
2019/7/30 下午 12:08:00,鼓山區,中華一路,,
2019/7/27 下午 12:12:00,鼓山區,大順一路,博愛一路,
2019/7/30 下午 07:24:00,鼓山區,明華路,,
2019/7/18 下午 04:49:00,鼓山區,華榮路,,
2019/7/29 上午 07:20:00,鼓山區,新疆路,新疆路,
2019/7/29 上午 10:50:00,鼓山區,九如四路,九如四路,
2019/7/31 下午 04:38:00,鼓山區,鼓山二路,,
2019/7/31 下午 05:15:00,鼓山區,中華一路,美明路,
2019/7/31 下午 10:04:00,鼓山區,安海街,哨船街,
2019/7/27 上午 09:30:00,鼓山區,大順一路,中華一路,
2019/7/26 下午 05:11:00,鼓山區,明誠三路,南屏路,
2019/8/1 下午 05:00:00,鼓山區,河川街,,
2019/8/1 下午 07:31:00,鼓山區,華榮路,華夏路,
2019/8/1 下午 08:19:00,鼓山區,大順一路,自由一路,
2019/7/27 上午 08:10:00,鼓山區,中華一路,翠華路,
2019/8/2 上午 07:30:00,鼓山區,中華一路,大順一路,
2019/8/2 下午 12:59:00,鼓山區,柴山大路,,
2019/8/1 下午 05:20:00,鼓山區,九如四路,,
2019/8/2 下午 06:43:00,鼓山區,博愛二路,,
2019/8/2 下午 07:16:00,鼓山區,華榮路,,
2019/8/2 下午 05:15:00,鼓山區,神農路,龍德路,
2019/8/3 上午 10:30:00,鼓山區,九如四路,,
2019/8/3 上午 08:11:00,鼓山區,中華一路,美明路,
2019/8/3 下午 01:45:00,鼓山區,鼓山二路,興隆路,
2019/8/3 下午 02:10:00,鼓山區,美術東三路,裕國街,
2019/8/3 下午 09:31:00,鼓山區,翠華路,,
2019/8/3 下午 08:21:00,鼓山區,明誠三路,華榮路,
2019/8/4 下午 02:10:00,鼓山區,鼓山三路,,
2019/7/29 下午 06:00:00,鼓山區,中華一路,,
2019/8/5 下午 12:00:00,鼓山區,明誠四路,美術東四路,
2019/8/5 上午 10:45:00,鼓山區,大順一路,,
2019/8/5 下午 02:30:00,鼓山區,美術南三路,,
2019/8/5 上午 11:05:00,鼓山區,博愛一路,,
2019/8/5 下午 02:45:00,鼓山區,翠華路,九如四路,
2019/7/31 下午 02:30:00,鼓山區,中華一路,裕誠路,
2019/8/2 上午 11:20:00,鼓山區,大順一路,富民路,
2019/8/4 下午 07:52:00,鼓山區,濱海二路,,
2019/8/6 下午 12:25:00,鼓山區,明誠三路,,
2019/8/6 上午 08:37:00,鼓山區,博愛二路,明華路,
2019/8/6 上午 08:43:00,鼓山區,中華一路,,
2019/8/6 下午 02:15:00,鼓山區,哨船街,,
2019/8/7 下午 02:48:00,鼓山區,興隆路,,
2019/8/6 下午 03:45:00,鼓山區,九如四路,逢甲路,
2019/8/6 下午 08:22:00,鼓山區,博愛二路,大順一路,
2019/8/4 下午 02:51:00,鼓山區,中華一路,雄峰路,
2019/8/7 下午 06:46:00,鼓山區,中華一路,美術北三路,
2019/8/7 下午 08:55:00,鼓山區,臨海二路,濱海二路,
2019/7/25 下午 02:50:00,鼓山區,美術北三路,,
2019/8/8 下午 06:40:00,鼓山區,龍德路,,
2019/8/8 下午 08:50:00,鼓山區,九如四路,,
2019/8/8 下午 08:55:00,鼓山區,龍德路,,
2019/8/8 下午 08:37:00,鼓山區,裕誠路,南屏路,
2019/8/9 下午 12:12:00,鼓山區,中華一路,慶豐街,
2019/8/8 下午 12:40:00,鼓山區,博愛二路,,
2019/8/9 下午 12:10:00,鼓山區,美術館路,美術東八街,
2019/7/26 下午 03:18:00,鼓山區,蓮海路,,
2019/8/9 下午 04:09:00,鼓山區,美術東七街,,
2019/8/9 下午 04:52:00,鼓山區,九如四路,,
2019/8/9 下午 05:20:00,鼓山區,博愛一路,,
2019/8/7 下午 04:26:00,鼓山區,民利街,民康街,
2019/8/9 下午 09:43:00,鼓山區,博愛二路,明華路,
2019/8/10 上午 08:50:00,鼓山區,明華路,,
2019/8/10 下午 04:27:00,鼓山區,鼓山三路,西藏街,
2019/8/10 下午 04:40:00,鼓山區,裕誠路,,
2019/8/10 下午 07:18:00,鼓山區,民利街,,
2019/8/11 下午 03:46:00,鼓山區,明誠四路,美術東六街,
2019/8/11 下午 03:06:00,鼓山區,博愛二路,大順一路,
2019/8/8 下午 02:40:00,鼓山區,博愛二路,明誠三路,
2019/8/11 下午 02:15:00,鼓山區,明華路,,
2019/8/12 上午 11:17:00,鼓山區,中華一路,,
2019/8/12 上午 11:36:00,鼓山區,裕誠路,,
2019/8/12 下午 01:31:00,鼓山區,鼓山二路,,
2019/8/13 下午 02:53:00,鼓山區,鼓山一路,,
2019/8/10 上午 08:55:00,鼓山區,臨海二路,,
2019/8/2 下午 06:04:00,鼓山區,南屏路,明華路,
2019/8/8 上午 08:20:00,鼓山區,中華一路,九如四路,
2019/8/14 下午 02:40:00,鼓山區,南屏路,,
2019/8/9 上午 11:30:00,鼓山區,博愛一路,博愛一路,
2019/8/13 下午 05:15:00,鼓山區,大榮街,,
2019/8/14 下午 06:58:00,鼓山區,華榮路,,
2019/8/15 下午 12:30:00,鼓山區,明誠四路,民泰街,
2019/8/10 下午 03:00:00,鼓山區,中華一路,美術館路,
2019/8/15 下午 01:52:00,鼓山區,博愛二路,明誠三路,
2019/8/15 下午 12:16:00,鼓山區,中華一路,,
2019/8/15 下午 02:39:00,鼓山區,中華一路,明誠四路,
2019/8/15 下午 06:50:00,鼓山區,馬卡道路,龍水二路,
2019/8/14 下午 05:30:00,鼓山區,華夏路,,
2019/8/16 下午 03:26:00,鼓山區,明誠三路,,
2019/8/13 下午 05:10:00,鼓山區,龍德路,,
2019/8/16 下午 05:53:00,鼓山區,博愛二路,明誠三路,
2019/8/17 上午 09:29:00,鼓山區,九如四路,,
2019/8/17 上午 11:00:00,鼓山區,明誠三路,南屏路,
2019/8/17 下午 01:05:00,鼓山區,青海路,,
2019/8/17 上午 10:45:00,鼓山區,大順一路,富國路,
2019/8/17 下午 03:20:00,鼓山區,大順一路,富國路,
2019/8/14 下午 12:00:00,鼓山區,鼓山一路,,
2019/8/14 下午 04:13:00,鼓山區,美術東一路,美術東四路,
2019/8/17 下午 07:55:00,鼓山區,篤敬路,文信路,
2019/8/18 下午 01:35:00,鼓山區,文忠路,明倫路,
2019/8/18 下午 03:08:00,鼓山區,裕誠路,東門路,
2019/8/19 上午 01:20:00,鼓山區,中華一路,中華一路,
2019/8/14 下午 06:20:00,鼓山區,龍德路,,
2019/8/19 上午 10:30:00,鼓山區,裕誠路,,
2019/8/19 上午 10:00:00,鼓山區,河西一路,興隆路,
2019/8/12 下午 06:40:00,鼓山區,大榮街,九如四路,
2019/8/19 下午 08:45:00,鼓山區,河西一路,,
2019/8/19 下午 04:45:00,鼓山區,明誠三路,南屏路,
2019/8/20 上午 10:01:00,鼓山區,美術南三路,,
2019/8/19 下午 04:28:00,鼓山區,鼓山三路,,
2019/8/19 下午 05:30:00,鼓山區,河川街,,
2019/8/20 下午 02:30:00,鼓山區,大順一路,,
2019/8/20 下午 07:05:00,鼓山區,文忠路,,
2019/8/20 下午 07:31:00,鼓山區,河川街,,
2019/8/20 下午 08:35:00,鼓山區,鼓山三路,,
2019/8/20 上午 09:30:00,鼓山區,博愛二路,,
2019/8/21 下午 05:25:00,鼓山區,華榮路,,
2019/8/23 下午 09:40:00,鼓山區,至聖路,龍勝路,
2019/8/24 上午 08:30:00,鼓山區,博愛二路,明華路,
2019/8/22 下午 02:55:00,鼓山區,正德路,鼓山三路,
2019/8/23 下午 09:00:00,鼓山區,博愛二路,,
2019/8/25 下午 01:55:00,鼓山區,大順一路,富民路,
2019/8/23 下午 01:15:00,鼓山區,中華一路,翠華路,
2019/8/26 上午 11:20:00,鼓山區,文信路,,
2019/8/26 下午 03:50:00,鼓山區,華榮路,,
2019/8/26 下午 04:57:00,鼓山區,美術東二路,美術北一街,
2019/8/25 下午 05:10:00,鼓山區,裕誠路,,
2019/8/26 下午 03:06:00,鼓山區,大順一路,龍文街,
2019/8/27 下午 12:30:00,鼓山區,博愛二路,明誠三路,
2019/8/27 下午 01:25:00,鼓山區,美術東五路,裕國街,撞號誌、標誌桿
2019/8/27 下午 10:25:00,鼓山區,華安街,翠華路,
2019/8/28 下午 11:55:00,鼓山區,九如四路,翠華路,
2019/8/29 上午 11:45:00,鼓山區,南屏路,神農路,
2019/8/29 下午 03:50:00,鼓山區,九如四路,九如四路,
2019/8/29 下午 06:40:00,鼓山區,博愛一路,龍德新路,
2019/8/30 下午 01:40:00,鼓山區,美術東二路,青海路,
2019/8/28 下午 12:20:00,鼓山區,大順一路,,
2019/8/29 下午 08:14:00,鼓山區,博愛一路,,
2019/8/30 下午 08:40:00,鼓山區,博愛二路,,
2019/8/31 下午 04:10:00,鼓山區,九如四路,,
2019/8/28 下午 03:50:00,鼓山區,裕誠路,明倫路,
2019/8/31 上午 11:00:00,鼓山區,河川街,,
2019/8/31 下午 07:16:00,鼓山區,民利街,,
2019/8/31 下午 05:30:00,鼓山區,博愛二路,明華路,
2019/8/31 下午 08:43:00,鼓山區,明倫路,,
2019/8/31 下午 06:13:00,鼓山區,南屏路,至聖路,
2019/8/30 下午 04:32:00,鼓山區,鼓山一路,,
2019/8/18 下午 02:23:00,鼓山區,鼓山一路,,
2019/8/19 下午 06:05:00,鼓山區,青海路,,
2019/8/23 下午 10:40:00,鼓山區,南屏路,裕誠路,
2019/8/29 上午 10:35:00,鼓山區,千光路,臨海一路,
2019/8/29 下午 03:00:00,鼓山區,中華一路,翠華路,
2019/8/26 下午 12:00:00,鼓山區,明誠三路,南屏路,
2019/8/27 上午 08:50:00,鼓山區,博愛一路,大順一路,
2019/8/27 下午 12:50:00,鼓山區,明誠三路,明誠三路,
